createdAt,value
2018-09-28T00:00:03.485Z,97.60
2018-09-28T00:02:31.232Z,98.00
2018-09-28T00:04:58.940Z,98.50
2018-09-28T00:07:26.677Z,98.70
2018-09-28T00:09:54.426Z,99.20
2018-09-28T00:12:22.158Z,99.60
2018-09-28T00:14:49.946Z,99.90
2018-09-28T00:17:17.824Z,99.90
2018-09-28T00:19:45.584Z,99.90
2018-09-28T00:22:13.321Z,99.90
2018-09-28T00:24:41.093Z,99.90
2018-09-28T00:27:08.845Z,99.60
2018-09-28T00:29:36.597Z,99.90
2018-09-28T00:32:04.343Z,99.80
2018-09-28T00:34:33.014Z,99.90
2018-09-28T00:37:00.784Z,99.90
2018-09-28T00:39:28.556Z,99.90
2018-09-28T00:41:56.341Z,99.90
2018-09-28T00:44:24.115Z,99.90
2018-09-28T00:46:52.736Z,99.90
2018-09-28T00:49:20.524Z,99.90
2018-09-28T00:51:48.305Z,99.90
2018-09-28T00:54:16.042Z,99.90
2018-09-28T00:56:43.831Z,99.90
2018-09-28T00:59:11.594Z,99.90
2018-09-28T01:01:39.364Z,99.90
2018-09-28T01:04:07.116Z,99.90
2018-09-28T01:06:34.937Z,99.90
2018-09-28T01:09:02.914Z,99.90
2018-09-28T01:11:30.693Z,99.90
2018-09-28T01:13:58.462Z,99.90
2018-09-28T01:16:26.219Z,99.90
2018-09-28T01:18:53.929Z,99.90
2018-09-28T01:21:21.702Z,99.90
2018-09-28T01:23:49.448Z,99.90
2018-09-28T01:26:17.259Z,99.90
2018-09-28T01:28:45.039Z,99.90
2018-09-28T01:31:12.804Z,99.90
2018-09-28T01:33:40.541Z,99.90
2018-09-28T01:36:08.305Z,99.90
2018-09-28T01:38:36.129Z,99.90
2018-09-28T01:41:03.933Z,99.90
2018-09-28T01:43:32.552Z,99.90
2018-09-28T01:46:00.309Z,99.90
2018-09-28T01:48:28.079Z,99.90
2018-09-28T01:50:55.816Z,99.90
2018-09-28T01:53:23.590Z,99.90
2018-09-28T01:55:51.348Z,99.90
2018-09-28T01:58:19.136Z,99.90
2018-09-28T02:00:46.917Z,99.90
2018-09-28T02:03:14.710Z,99.90
2018-09-28T02:05:42.493Z,99.90
2018-09-28T02:08:10.270Z,99.90
2018-09-28T02:10:38.574Z,99.90
2018-09-28T02:13:06.343Z,99.90
2018-09-28T02:15:34.092Z,99.90
2018-09-28T02:18:01.873Z,99.90
2018-09-28T02:20:29.655Z,99.90
2018-09-28T02:22:57.455Z,99.90
2018-09-28T02:25:25.213Z,99.90
2018-09-28T02:27:53.018Z,99.90
2018-09-28T02:30:20.791Z,99.90
2018-09-28T02:32:48.618Z,99.90
2018-09-28T02:35:16.380Z,99.90
2018-09-28T02:37:44.256Z,99.90
2018-09-28T02:40:12.050Z,99.90
2018-09-28T02:42:39.812Z,99.90
2018-09-28T02:45:07.631Z,99.90
2018-09-28T02:47:35.426Z,99.90
2018-09-28T02:50:03.252Z,99.90
2018-09-28T02:52:31.071Z,99.90
2018-09-28T02:54:58.821Z,99.90
2018-09-28T02:57:26.638Z,99.90
2018-09-28T02:59:54.413Z,99.90
2018-09-28T03:02:22.204Z,99.90
2018-09-28T03:04:49.982Z,99.90
2018-09-28T03:07:17.759Z,99.90
2018-09-28T03:09:45.537Z,99.90
2018-09-28T03:12:13.327Z,99.90
2018-09-28T03:14:41.082Z,99.90
2018-09-28T03:17:08.853Z,99.90
2018-09-28T03:19:36.599Z,99.90
2018-09-28T03:22:04.360Z,99.90
2018-09-28T03:24:32.113Z,99.90
2018-09-28T03:26:59.882Z,99.90
2018-09-28T03:29:27.642Z,99.90
2018-09-28T03:31:55.392Z,99.90
2018-09-28T03:34:23.438Z,99.90
2018-09-28T03:36:51.188Z,99.90
2018-09-28T03:39:18.954Z,99.90
2018-09-28T03:41:46.992Z,99.90
2018-09-28T03:44:14.710Z,99.90
2018-09-28T03:46:42.470Z,99.90
2018-09-28T03:49:10.225Z,99.90
2018-09-28T03:51:37.973Z,99.90
2018-09-28T03:54:05.743Z,99.90
2018-09-28T03:56:33.497Z,99.90
2018-09-28T03:59:01.272Z,99.90
2018-09-28T04:01:29.014Z,99.90
2018-09-28T04:03:56.834Z,99.90
2018-09-28T04:06:24.571Z,99.90
2018-09-28T04:08:52.467Z,99.90
2018-09-28T04:11:20.229Z,99.90
2018-09-28T04:13:54.604Z,99.90
2018-09-28T04:16:22.372Z,99.90
2018-09-28T04:18:50.118Z,99.90
2018-09-28T04:21:17.885Z,99.90
2018-09-28T04:23:45.651Z,99.90
2018-09-28T04:26:13.486Z,99.90
2018-09-28T04:28:41.300Z,99.90
2018-09-28T04:31:09.041Z,99.90
2018-09-28T04:33:36.812Z,99.90
2018-09-28T04:36:04.576Z,99.90
2018-09-28T04:38:32.396Z,99.90
2018-09-28T04:41:00.173Z,99.90
2018-09-28T04:43:27.954Z,99.90
2018-09-28T04:45:55.692Z,99.90
2018-09-28T04:48:23.484Z,99.90
2018-09-28T04:50:51.245Z,99.90
2018-09-28T04:53:19.039Z,99.90
2018-09-28T04:55:46.779Z,99.90
2018-09-28T04:58:14.577Z,99.90
2018-09-28T05:00:42.303Z,99.90
2018-09-28T05:03:10.084Z,99.90
2018-09-28T05:05:37.817Z,99.90
2018-09-28T05:08:05.640Z,99.90
2018-09-28T05:10:33.359Z,99.90
2018-09-28T05:13:01.152Z,99.90
2018-09-28T05:15:28.961Z,99.90
2018-09-28T05:17:56.691Z,99.90
2018-09-28T05:20:24.399Z,99.90
2018-09-28T05:22:52.213Z,99.90
2018-09-28T05:25:20.021Z,99.90
2018-09-28T05:27:47.734Z,99.90
2018-09-28T05:30:15.521Z,99.90
2018-09-28T05:32:43.489Z,99.90
2018-09-28T05:35:11.060Z,99.90
2018-09-28T05:37:38.833Z,99.90
2018-09-28T05:40:06.670Z,99.90
2018-09-28T05:42:34.442Z,99.90
2018-09-28T05:45:02.219Z,99.90
2018-09-28T05:47:30.088Z,99.90
2018-09-28T05:49:57.856Z,99.90
2018-09-28T05:52:25.621Z,99.90
2018-09-28T05:54:53.379Z,99.90
2018-09-28T05:57:21.159Z,99.90
2018-09-28T05:59:54.572Z,99.90
2018-09-28T06:03:31.628Z,99.90
2018-09-28T06:06:01.022Z,99.90
2018-09-28T06:08:29.035Z,99.90
2018-09-28T06:10:56.862Z,99.90
2018-09-28T06:13:24.646Z,99.90
2018-09-28T06:15:52.682Z,99.90
2018-09-28T06:18:20.575Z,99.90
2018-09-28T06:20:48.386Z,99.90
2018-09-28T06:23:16.213Z,99.90
2018-09-28T06:25:44.178Z,99.90
2018-09-28T06:28:11.949Z,99.90
2018-09-28T06:30:39.868Z,99.90
2018-09-28T06:33:07.638Z,99.90
2018-09-28T06:35:35.454Z,99.90
2018-09-28T06:38:03.294Z,99.90
2018-09-28T06:40:31.040Z,99.90
2018-09-28T06:42:58.818Z,99.90
2018-09-28T06:45:26.546Z,99.90
2018-09-28T06:47:54.363Z,99.90
2018-09-28T06:50:22.061Z,99.90
2018-09-28T06:52:49.812Z,99.90
2018-09-28T06:55:17.563Z,99.90
2018-09-28T06:57:45.320Z,99.90
2018-09-28T07:00:13.105Z,99.90
2018-09-28T07:02:40.886Z,98.30
2018-09-28T07:05:08.704Z,99.70
2018-09-28T07:07:36.448Z,99.90
2018-09-28T07:10:04.279Z,98.90
2018-09-28T07:12:32.041Z,99.30
2018-09-28T07:14:59.823Z,99.90
2018-09-28T07:17:27.574Z,99.90
2018-09-28T07:19:55.459Z,99.40
2018-09-28T07:22:23.258Z,99.90
2018-09-28T07:24:51.094Z,99.90
2018-09-28T07:27:18.777Z,99.90
2018-09-28T07:29:46.587Z,99.90
2018-09-28T07:32:14.322Z,99.90
2018-09-28T07:34:42.076Z,99.90
2018-09-28T07:37:09.924Z,99.90
2018-09-28T07:39:37.628Z,99.90
2018-09-28T07:42:05.496Z,99.90
2018-09-28T07:44:33.272Z,99.90
2018-09-28T07:47:01.057Z,99.90
2018-09-28T07:49:28.833Z,99.90
2018-09-28T07:51:56.559Z,99.90
2018-09-28T07:54:24.303Z,99.90
2018-09-28T07:56:52.043Z,99.90
2018-09-28T07:59:19.808Z,99.90
2018-09-28T08:01:47.518Z,99.90
2018-09-28T08:04:15.241Z,99.90
2018-09-28T08:06:42.962Z,99.90
2018-09-28T08:09:11.305Z,99.90
2018-09-28T08:11:39.035Z,99.90
2018-09-28T08:14:07.345Z,99.90
2018-09-28T08:16:35.075Z,99.90
2018-09-28T08:19:02.826Z,99.90
2018-09-28T08:21:30.565Z,99.90
2018-09-28T08:23:58.309Z,99.90
2018-09-28T08:26:26.037Z,99.90
2018-09-28T08:28:53.796Z,99.90
2018-09-28T08:31:21.520Z,99.90
2018-09-28T08:33:49.245Z,99.90
2018-09-28T08:36:17.026Z,99.90
2018-09-28T08:38:44.757Z,99.90
2018-09-28T08:41:12.497Z,99.90
2018-09-28T08:43:40.292Z,99.90
2018-09-28T08:46:08.038Z,99.90
2018-09-28T08:48:35.776Z,99.90
2018-09-28T08:51:03.658Z,99.90
2018-09-28T08:53:31.393Z,99.90
2018-09-28T08:55:59.151Z,99.90
2018-09-28T08:58:26.898Z,99.90
2018-09-28T09:00:54.648Z,99.90
2018-09-28T09:03:22.381Z,99.90
2018-09-28T09:05:50.126Z,99.90
2018-09-28T09:08:17.852Z,99.90
2018-09-28T09:10:45.613Z,99.90
2018-09-28T09:13:13.360Z,99.90
2018-09-28T09:15:41.678Z,99.90
2018-09-28T09:18:09.573Z,99.90
2018-09-28T09:20:37.243Z,99.90
2018-09-28T09:23:05.010Z,99.90
2018-09-28T09:25:32.777Z,99.90
2018-09-28T09:28:00.545Z,99.90
2018-09-28T09:30:28.337Z,99.90
2018-09-28T09:32:56.076Z,99.90
2018-09-28T09:35:23.919Z,99.90
2018-09-28T09:37:51.780Z,99.90
2018-09-28T09:40:19.532Z,99.90
2018-09-28T09:42:47.387Z,99.90
2018-09-28T09:45:15.085Z,99.90
2018-09-28T09:47:42.969Z,99.90
2018-09-28T09:50:10.812Z,99.90
2018-09-28T09:52:38.569Z,99.90
2018-09-28T09:55:07.410Z,99.90
2018-09-28T09:57:35.228Z,99.90
2018-09-28T10:00:03.073Z,99.90
2018-09-28T10:02:36.424Z,99.90
2018-09-28T10:05:04.272Z,99.90
2018-09-28T10:07:32.051Z,99.90
2018-09-28T10:09:59.847Z,99.90
2018-09-28T10:12:27.644Z,99.90
2018-09-28T10:14:55.718Z,99.90
2018-09-28T10:17:23.595Z,99.90
2018-09-28T10:19:51.369Z,99.90
2018-09-28T10:22:19.145Z,99.90
2018-09-28T10:24:46.954Z,99.90
2018-09-28T10:27:14.724Z,99.90
2018-09-28T10:29:42.513Z,99.90
2018-09-28T10:32:10.281Z,99.90
2018-09-28T10:34:38.070Z,99.90
2018-09-28T10:37:05.813Z,99.90
2018-09-28T10:39:33.663Z,99.90
2018-09-28T10:42:01.389Z,99.90
2018-09-28T10:44:29.184Z,99.90
2018-09-28T10:46:56.925Z,99.90
2018-09-28T10:49:24.765Z,99.90
2018-09-28T10:51:52.629Z,99.90
2018-09-28T10:54:20.360Z,99.90
2018-09-28T10:56:48.157Z,99.90
2018-09-28T10:59:15.908Z,99.90
2018-09-28T11:01:43.653Z,99.90
2018-09-28T11:04:11.402Z,99.90
2018-09-28T11:06:39.217Z,99.90
2018-09-28T11:09:08.719Z,99.90
2018-09-28T11:11:36.448Z,99.90
2018-09-28T11:14:04.270Z,99.90
2018-09-28T11:16:32.088Z,99.90
2018-09-28T11:18:59.946Z,99.90
2018-09-28T11:21:27.677Z,99.90
2018-09-28T11:23:55.448Z,99.90
2018-09-28T11:26:23.266Z,99.90
2018-09-28T11:28:51.049Z,99.90
2018-09-28T11:31:18.849Z,99.90
2018-09-28T11:33:46.704Z,99.90
2018-09-28T11:36:14.411Z,99.90
2018-09-28T11:38:42.198Z,99.90
2018-09-28T11:41:09.971Z,99.90
2018-09-28T11:43:37.721Z,99.90
2018-09-28T11:46:05.550Z,99.90
2018-09-28T11:48:33.303Z,99.90
2018-09-28T11:51:01.110Z,99.90
2018-09-28T11:53:28.866Z,99.90
2018-09-28T11:55:56.636Z,99.90
2018-09-28T11:58:24.382Z,99.90
2018-09-28T12:00:52.155Z,99.90
2018-09-28T12:03:19.999Z,99.90
2018-09-28T12:05:47.772Z,99.90
2018-09-28T12:08:15.516Z,99.90
2018-09-28T12:10:43.319Z,99.90
2018-09-28T12:13:11.098Z,99.90
2018-09-28T12:15:38.924Z,99.90
2018-09-28T12:18:06.753Z,99.90
2018-09-28T12:20:34.547Z,99.90
2018-09-28T12:23:02.285Z,99.90
2018-09-28T12:25:30.070Z,99.90
2018-09-28T12:27:57.804Z,99.90
2018-09-28T12:30:25.687Z,99.90
2018-09-28T12:32:53.322Z,99.90
2018-09-28T12:35:21.089Z,99.90
2018-09-28T12:37:48.893Z,99.90
2018-09-28T12:40:16.677Z,99.90
2018-09-28T12:42:44.610Z,99.90
2018-09-28T12:45:12.469Z,99.90
2018-09-28T12:47:40.203Z,99.90
2018-09-28T12:50:07.990Z,98.20
2018-09-28T12:52:35.740Z,97.00
2018-09-28T12:55:03.569Z,94.00
2018-09-28T12:57:31.301Z,96.30
2018-09-28T12:59:59.149Z,91.90
2018-09-28T13:02:26.906Z,92.50
2018-09-28T13:04:54.654Z,90.80
2018-09-28T13:07:22.422Z,92.00
2018-09-28T13:09:50.198Z,91.10
2018-09-28T13:12:18.072Z,92.60
2018-09-28T13:14:45.872Z,91.80
2018-09-28T13:17:13.605Z,93.10
2018-09-28T13:19:41.436Z,93.00
2018-09-28T13:22:09.189Z,93.50
2018-09-28T13:24:37.032Z,92.30
2018-09-28T13:27:04.747Z,93.30
2018-09-28T13:29:32.496Z,93.60
2018-09-28T13:32:00.237Z,93.10
2018-09-28T13:34:28.122Z,91.60
2018-09-28T13:36:55.945Z,90.50
2018-09-28T13:39:23.774Z,90.70
2018-09-28T13:41:51.561Z,91.50
2018-09-28T13:44:19.356Z,90.60
2018-09-28T13:46:47.176Z,85.60
2018-09-28T13:49:14.912Z,85.70
2018-09-28T13:51:42.644Z,83.30
2018-09-28T13:54:10.450Z,85.00
2018-09-28T13:56:38.262Z,81.00
2018-09-28T13:59:07.280Z,82.10
2018-09-28T14:04:10.634Z,83.70
2018-09-28T14:06:38.539Z,84.10
2018-09-28T14:09:08.232Z,82.60
2018-09-28T14:11:36.013Z,80.40
2018-09-28T14:14:03.829Z,75.70
2018-09-28T14:16:31.689Z,70.30
2018-09-28T14:18:59.417Z,77.20
2018-09-28T14:21:27.205Z,76.00
2018-09-28T14:23:55.000Z,71.50
2018-09-28T14:26:22.946Z,74.50
2018-09-28T14:28:50.953Z,70.30
2018-09-28T14:31:18.833Z,71.90
2018-09-28T14:33:46.655Z,65.90
2018-09-28T14:36:14.410Z,70.50
2018-09-28T14:38:42.190Z,64.70
2018-09-28T14:41:09.990Z,65.70
2018-09-28T14:43:37.737Z,65.60
2018-09-28T14:46:05.510Z,62.30
2018-09-28T14:48:33.372Z,64.90
2018-09-28T14:51:01.191Z,61.30
2018-09-28T14:53:28.993Z,57.90
2018-09-28T14:55:56.753Z,59.20
2018-09-28T14:58:24.520Z,58.50
2018-09-28T15:00:52.392Z,60.40
2018-09-28T15:03:20.097Z,59.20
2018-09-28T15:05:47.993Z,57.70
2018-09-28T15:08:15.825Z,58.10
2018-09-28T15:10:43.589Z,59.50
2018-09-28T15:13:11.342Z,60.10
2018-09-28T15:15:39.201Z,64.80
2018-09-28T15:18:06.980Z,61.00
2018-09-28T15:20:34.816Z,58.30
2018-09-28T15:23:02.560Z,60.30
2018-09-28T15:25:30.338Z,62.40
2018-09-28T15:27:58.065Z,62.00
2018-09-28T15:30:25.813Z,64.90
2018-09-28T15:32:53.601Z,60.90
2018-09-28T15:35:21.450Z,63.60
2018-09-28T15:37:49.146Z,66.20
2018-09-28T15:40:16.954Z,64.30
2018-09-28T15:42:44.709Z,60.50
2018-09-28T15:45:12.496Z,64.10
2018-09-28T15:47:40.341Z,62.60
2018-09-28T15:50:08.128Z,64.70
2018-09-28T15:52:35.892Z,66.90
2018-09-28T15:55:03.738Z,67.70
2018-09-28T15:57:31.516Z,71.60
2018-09-28T15:59:59.302Z,73.00
2018-09-28T16:02:27.055Z,71.20
2018-09-28T16:04:54.828Z,69.40
2018-09-28T16:07:22.640Z,71.10
2018-09-28T16:09:50.433Z,66.40
2018-09-28T16:12:18.321Z,67.10
2018-09-28T16:14:46.064Z,65.10
2018-09-28T16:17:13.850Z,66.60
2018-09-28T16:19:41.636Z,66.10
2018-09-28T16:22:09.490Z,61.60
2018-09-28T16:24:37.264Z,59.90
2018-09-28T16:27:05.125Z,58.80
2018-09-28T16:29:32.920Z,60.00
2018-09-28T16:32:00.677Z,59.10
2018-09-28T16:34:28.442Z,58.90
2018-09-28T16:36:56.189Z,58.80
2018-09-28T16:39:23.960Z,54.60
2018-09-28T16:41:51.700Z,57.90
2018-09-28T16:44:19.433Z,57.70
2018-09-28T16:46:47.160Z,56.50
2018-09-28T16:49:14.905Z,57.70
2018-09-28T16:51:42.613Z,57.70
2018-09-28T16:54:10.340Z,59.20
2018-09-28T16:56:38.060Z,55.70
2018-09-28T16:59:05.978Z,58.40
2018-09-28T17:01:33.718Z,58.10
2018-09-28T17:04:01.505Z,60.20
2018-09-28T17:06:29.266Z,60.40
2018-09-28T17:08:57.007Z,59.90
2018-09-28T17:11:24.746Z,61.10
2018-09-28T17:13:52.505Z,59.10
2018-09-28T17:16:20.275Z,61.50
2018-09-28T17:18:47.984Z,61.40
2018-09-28T17:21:15.712Z,61.80
2018-09-28T17:23:43.604Z,62.30
2018-09-28T17:26:11.315Z,60.80
2018-09-28T17:28:39.125Z,62.70
2018-09-28T17:31:07.010Z,65.60
2018-09-28T17:33:34.788Z,66.70
2018-09-28T17:36:02.540Z,67.10
2018-09-28T17:38:30.286Z,67.80
2018-09-28T17:40:58.071Z,67.80
2018-09-28T17:43:25.796Z,68.70
2018-09-28T17:45:53.505Z,68.80
2018-09-28T17:48:21.220Z,70.20
2018-09-28T17:50:48.941Z,71.50
2018-09-28T17:53:16.665Z,71.80
2018-09-28T17:55:44.536Z,73.10
2018-09-28T17:58:12.275Z,73.00
2018-09-28T18:00:40.136Z,74.20
2018-09-28T18:03:07.845Z,74.10
2018-09-28T18:05:35.646Z,75.20
2018-09-28T18:08:03.381Z,73.60
2018-09-28T18:10:31.128Z,75.10
2018-09-28T18:12:58.925Z,78.00
2018-09-28T18:15:26.672Z,78.90
2018-09-28T18:17:54.444Z,81.40
2018-09-28T18:20:22.266Z,84.10
2018-09-28T18:22:49.996Z,86.00
2018-09-28T18:25:17.735Z,87.50
2018-09-28T18:27:45.436Z,88.10
2018-09-28T18:30:13.232Z,87.90
2018-09-28T18:32:40.957Z,89.50
2018-09-28T18:35:09.035Z,90.70
2018-09-28T18:37:36.809Z,90.70
2018-09-28T18:40:04.719Z,91.20
2018-09-28T18:42:32.461Z,91.90
2018-09-28T18:45:00.189Z,90.80
2018-09-28T18:47:27.912Z,90.90
2018-09-28T18:49:55.621Z,91.30
2018-09-28T18:52:23.363Z,91.50
2018-09-28T18:54:51.103Z,91.50
2018-09-28T18:57:18.996Z,91.00
2018-09-28T18:59:47.360Z,91.70
2018-09-28T19:02:15.303Z,91.40
2018-09-28T19:04:43.045Z,92.10
2018-09-28T19:07:10.789Z,92.70
2018-09-28T19:09:38.537Z,92.50
2018-09-28T19:12:06.280Z,91.70
2018-09-28T19:14:34.017Z,93.10
2018-09-28T19:17:01.772Z,92.70
2018-09-28T19:19:29.548Z,92.00
2018-09-28T19:21:57.299Z,91.40
2018-09-28T19:24:25.032Z,91.90
2018-09-28T19:26:52.802Z,92.40
2018-09-28T19:29:20.551Z,93.10
2018-09-28T19:31:48.281Z,92.70
2018-09-28T19:34:16.009Z,93.40
2018-09-28T19:36:43.799Z,93.60
2018-09-28T19:39:11.539Z,93.50
2018-09-28T19:41:39.999Z,93.90
2018-09-28T19:44:07.797Z,94.20
2018-09-28T19:46:35.533Z,94.10
2018-09-28T19:49:03.373Z,94.10
2018-09-28T19:51:31.378Z,94.80
2018-09-28T19:53:59.102Z,94.50
2018-09-28T19:56:26.851Z,95.00
2018-09-28T19:58:54.563Z,95.40
2018-09-28T20:01:22.308Z,95.30
2018-09-28T20:03:50.064Z,95.60
2018-09-28T20:06:17.878Z,95.80
2018-09-28T20:08:45.538Z,95.70
2018-09-28T20:11:13.292Z,95.70
2018-09-28T20:13:41.023Z,95.00
2018-09-28T20:16:08.801Z,95.60
2018-09-28T20:18:36.521Z,95.60
2018-09-28T20:21:04.314Z,96.40
2018-09-28T20:23:32.100Z,96.70
2018-09-28T20:25:59.912Z,97.30
2018-09-28T20:28:27.733Z,97.30
2018-09-28T20:30:55.537Z,97.80
2018-09-28T20:33:23.304Z,97.80
2018-09-28T20:35:51.154Z,97.30
2018-09-28T20:38:18.939Z,97.70
2018-09-28T20:40:46.850Z,98.40
2018-09-28T20:43:14.594Z,98.20
2018-09-28T20:45:42.312Z,98.10
2018-09-28T20:48:10.081Z,98.50
2018-09-28T20:50:37.896Z,98.90
2018-09-28T20:53:05.712Z,99.60
2018-09-28T20:55:33.498Z,99.90
2018-09-28T20:58:01.378Z,99.90
2018-09-28T21:00:29.144Z,99.90
2018-09-28T21:02:56.886Z,99.90
2018-09-28T21:05:24.735Z,99.90
2018-09-28T21:07:52.578Z,99.90
2018-09-28T21:10:20.336Z,99.90
2018-09-28T21:12:48.104Z,99.90
2018-09-28T21:15:15.831Z,99.90
2018-09-28T21:17:43.583Z,99.90
2018-09-28T21:20:11.446Z,99.90
2018-09-28T21:22:39.212Z,99.90
2018-09-28T21:25:06.642Z,99.90
2018-09-28T21:27:34.493Z,99.90
2018-09-28T21:30:02.223Z,99.90
2018-09-28T21:32:29.940Z,99.90
2018-09-28T21:34:57.661Z,99.90
2018-09-28T21:37:25.407Z,99.90
2018-09-28T21:39:53.152Z,99.90
2018-09-28T21:42:20.861Z,99.90
2018-09-28T21:44:48.580Z,99.90
2018-09-28T21:47:16.276Z,99.90
2018-09-28T21:49:44.100Z,99.90
2018-09-28T21:52:11.800Z,99.90
2018-09-28T21:54:39.592Z,99.90
2018-09-28T21:57:07.357Z,99.90
2018-09-28T21:59:35.095Z,99.90
2018-09-28T22:02:02.821Z,99.90
2018-09-28T22:04:30.548Z,99.90
2018-09-28T22:06:58.243Z,99.90
2018-09-28T22:09:26.004Z,99.90
2018-09-28T22:11:53.704Z,99.90
2018-09-28T22:14:21.457Z,99.90
2018-09-28T22:16:49.189Z,99.90
2018-09-28T22:19:16.943Z,99.90
2018-09-28T22:21:44.676Z,99.90
2018-09-28T22:24:12.439Z,99.90
2018-09-28T22:26:40.183Z,99.90
2018-09-28T22:29:07.956Z,99.90
2018-09-28T22:31:35.671Z,99.90
2018-09-28T22:34:03.426Z,99.90
2018-09-28T22:36:31.184Z,99.90
2018-09-28T22:38:58.988Z,99.90
2018-09-28T22:41:26.684Z,99.90
2018-09-28T22:43:54.431Z,99.90
2018-09-28T22:46:22.145Z,99.90
2018-09-28T22:48:49.877Z,99.90
2018-09-28T22:51:17.581Z,99.90
2018-09-28T22:53:45.304Z,99.90
2018-09-28T22:56:13.015Z,99.90
2018-09-28T22:58:40.748Z,99.90
2018-09-28T23:01:08.461Z,99.90
2018-09-28T23:03:36.154Z,99.90
2018-09-28T23:06:03.923Z,99.90
2018-09-28T23:08:31.696Z,99.90
2018-09-28T23:10:59.424Z,99.90
2018-09-28T23:13:27.135Z,99.90
2018-09-28T23:15:54.905Z,99.90
2018-09-28T23:18:22.632Z,99.90
2018-09-28T23:20:50.402Z,99.90
2018-09-28T23:23:18.096Z,99.90
2018-09-28T23:25:45.845Z,99.90
2018-09-28T23:28:13.556Z,99.90
2018-09-28T23:30:41.268Z,99.90
2018-09-28T23:33:08.986Z,99.90
2018-09-28T23:35:36.710Z,99.90
2018-09-28T23:38:04.412Z,99.90
2018-09-28T23:40:32.157Z,99.90
2018-09-28T23:42:59.864Z,99.90
2018-09-28T23:45:27.577Z,99.90
2018-09-28T23:47:55.280Z,99.90
2018-09-28T23:50:22.987Z,99.90
2018-09-28T23:52:50.729Z,99.90
2018-09-28T23:55:18.477Z,99.90
2018-09-28T23:57:46.199Z,99.90
