createdAt,value
2022-09-09T00:04:28.488Z,100.00
2022-09-09T00:09:39.699Z,100.00
2022-09-09T00:14:49.402Z,100.00
2022-09-09T00:19:56.926Z,100.00
2022-09-09T00:25:10.014Z,100.00
2022-09-09T00:30:18.158Z,100.00
2022-09-09T00:35:25.688Z,100.00
2022-09-09T00:40:33.782Z,100.00
2022-09-09T00:45:59.293Z,100.00
2022-09-09T00:51:11.821Z,100.00
2022-09-09T00:56:19.667Z,100.00
2022-09-09T01:01:21.903Z,100.00
2022-09-09T01:06:31.074Z,100.00
2022-09-09T01:11:44.159Z,100.00
2022-09-09T01:16:47.746Z,100.00
2022-09-09T01:21:56.475Z,100.00
2022-09-09T01:27:02.403Z,100.00
2022-09-09T01:32:39.009Z,100.00
2022-09-09T01:37:42.154Z,100.00
2022-09-09T01:42:44.355Z,100.00
2022-09-09T01:47:47.296Z,100.00
2022-09-09T01:52:56.043Z,100.00
2022-09-09T01:58:12.242Z,100.00
2022-09-09T02:03:25.024Z,100.00
2022-09-09T02:08:39.653Z,100.00
2022-09-09T02:13:44.161Z,100.00
2022-09-09T02:18:52.276Z,100.00
2022-09-09T02:24:00.328Z,100.00
2022-09-09T02:29:06.062Z,100.00
2022-09-09T02:34:11.646Z,100.00
2022-09-09T02:39:15.426Z,100.00
2022-09-09T02:44:19.246Z,100.00
2022-09-09T02:49:29.660Z,100.00
2022-09-09T02:54:34.868Z,100.00
2022-09-09T02:59:36.766Z,100.00
2022-09-09T03:04:38.568Z,100.00
2022-09-09T03:09:41.970Z,100.00
2022-09-09T03:14:44.006Z,100.00
2022-09-09T03:19:45.997Z,100.00
2022-09-09T03:24:49.455Z,100.00
2022-09-09T03:29:51.415Z,100.00
2022-09-09T03:34:53.539Z,100.00
2022-09-09T03:39:57.146Z,100.00
2022-09-09T03:44:59.261Z,100.00
2022-09-09T03:50:00.910Z,100.00
2022-09-09T03:55:05.423Z,100.00
2022-09-09T04:00:09.087Z,100.00
2022-09-09T04:05:10.800Z,100.00
2022-09-09T04:10:14.493Z,100.00
2022-09-09T04:15:16.473Z,100.00
2022-09-09T04:20:18.361Z,100.00
2022-09-09T04:25:21.856Z,100.00
2022-09-09T04:30:24.580Z,100.00
2022-09-09T04:35:26.580Z,100.00
2022-09-09T04:40:29.603Z,100.00
2022-09-09T04:45:31.504Z,100.00
2022-09-09T04:50:33.177Z,100.00
2022-09-09T04:55:36.231Z,100.00
2022-09-09T05:00:38.654Z,100.00
2022-09-09T05:05:40.719Z,100.00
2022-09-09T05:10:44.032Z,100.00
2022-09-09T05:15:52.859Z,100.00
2022-09-09T05:20:59.784Z,100.00
2022-09-09T05:26:03.831Z,100.00
2022-09-09T05:31:07.080Z,100.00
2022-09-09T05:36:11.257Z,100.00
2022-09-09T05:41:15.814Z,100.00
2022-09-09T05:46:19.406Z,100.00
2022-09-09T05:51:23.068Z,100.00
2022-09-09T05:56:28.404Z,95.28
2022-09-09T06:01:32.813Z,94.45
2022-09-09T06:06:36.728Z,94.87
2022-09-09T06:11:40.831Z,96.16
2022-09-09T06:16:43.116Z,97.30
2022-09-09T06:21:45.162Z,97.20
2022-09-09T06:26:48.110Z,97.63
2022-09-09T06:31:50.158Z,97.20
2022-09-09T06:36:52.208Z,96.53
2022-09-09T06:41:55.201Z,96.74
2022-09-09T06:46:57.215Z,95.69
2022-09-09T06:51:58.917Z,95.86
2022-09-09T06:57:11.150Z,94.77
2022-09-09T07:02:23.491Z,94.15
2022-09-09T07:07:25.196Z,91.73
2022-09-09T07:12:28.252Z,92.20
2022-09-09T07:17:30.398Z,88.00
2022-09-09T07:22:32.056Z,83.70
2022-09-09T07:27:35.238Z,84.53
2022-09-09T07:32:37.193Z,83.62
2022-09-09T07:37:39.164Z,84.75
2022-09-09T07:42:42.677Z,82.43
2022-09-09T07:47:44.665Z,83.57
2022-09-09T07:52:46.826Z,80.43
2022-09-09T07:57:49.834Z,81.65
2022-09-09T08:02:51.554Z,80.63
2022-09-09T08:07:53.230Z,79.14
2022-09-09T08:13:16.880Z,78.93
2022-09-09T08:18:19.429Z,77.84
2022-09-09T08:23:21.397Z,77.83
2022-09-09T08:28:24.698Z,78.02
2022-09-09T08:33:26.737Z,78.93
2022-09-09T08:38:28.415Z,79.45
2022-09-09T08:43:33.124Z,79.63
2022-09-09T08:48:52.532Z,78.41
2022-09-09T08:53:59.777Z,77.79
2022-09-09T08:59:04.100Z,77.22
2022-09-09T09:04:18.565Z,75.01
2022-09-09T09:09:29.388Z,73.80
2022-09-09T09:14:37.101Z,72.23
2022-09-09T09:19:41.474Z,72.08
2022-09-09T09:24:51.297Z,65.29
2022-09-09T09:30:21.483Z,58.20
2022-09-09T09:35:19.690Z,46.41
2022-09-09T09:40:22.909Z,45.09
2022-09-09T09:45:30.246Z,47.27
2022-09-09T09:50:32.842Z,57.49
2022-09-09T09:55:36.409Z,55.68
2022-09-09T10:00:49.185Z,57.89
2022-09-09T10:05:51.453Z,52.02
2022-09-09T10:11:03.462Z,51.43
2022-09-09T10:16:22.078Z,40.49
2022-09-09T10:21:37.839Z,44.28
2022-09-09T10:26:49.448Z,40.15
2022-09-09T10:32:03.419Z,42.93
2022-09-09T10:37:23.611Z,40.45
2022-09-09T10:42:31.780Z,38.78
2022-09-09T10:47:47.149Z,39.84
2022-09-09T10:53:01.409Z,42.13
2022-09-09T10:58:06.104Z,46.24
2022-09-09T11:03:20.006Z,47.70
2022-09-09T11:08:24.942Z,52.84
2022-09-09T11:13:36.615Z,50.99
2022-09-09T11:18:43.563Z,52.77
2022-09-09T11:23:52.961Z,53.19
2022-09-09T11:29:17.186Z,51.22
2022-09-09T11:34:32.663Z,49.91
2022-09-09T11:40:08.988Z,47.46
2022-09-09T11:45:20.405Z,50.22
2022-09-09T11:50:33.065Z,52.82
2022-09-09T11:55:36.003Z,54.24
2022-09-09T12:00:40.211Z,54.85
2022-09-09T12:05:46.905Z,56.14
2022-09-09T12:10:54.921Z,53.66
2022-09-09T12:15:58.039Z,54.71
2022-09-09T12:21:07.973Z,55.92
2022-09-09T12:26:29.388Z,55.47
2022-09-09T12:31:42.677Z,56.46
2022-09-09T12:36:54.579Z,54.84
2022-09-09T12:41:56.337Z,54.19
2022-09-09T12:47:01.904Z,55.51
2022-09-09T12:52:09.930Z,54.36
2022-09-09T12:57:13.639Z,56.15
2022-09-09T13:02:22.115Z,57.00
2022-09-09T13:07:25.451Z,56.06
2022-09-09T13:12:27.198Z,56.31
2022-09-09T13:17:28.947Z,53.68
2022-09-09T13:22:36.611Z,49.86
2022-09-09T13:27:41.337Z,49.90
2022-09-09T13:32:43.059Z,50.26
2022-09-09T13:37:46.224Z,49.45
2022-09-09T13:42:48.487Z,48.97
2022-09-09T13:47:50.866Z,46.74
2022-09-09T13:52:56.833Z,48.18
2022-09-09T13:58:00.564Z,49.32
2022-09-09T14:03:02.753Z,47.97
2022-09-09T14:08:06.805Z,48.06
2022-09-09T14:13:08.528Z,52.07
2022-09-09T14:18:12.394Z,54.20
2022-09-09T14:23:15.448Z,56.41
2022-09-09T14:28:20.508Z,55.74
2022-09-09T14:33:28.490Z,55.51
2022-09-09T14:38:33.945Z,53.37
2022-09-09T14:43:35.889Z,52.73
2022-09-09T14:48:38.444Z,53.11
2022-09-09T14:53:41.743Z,54.08
2022-09-09T14:58:44.265Z,55.32
2022-09-09T15:03:51.438Z,55.09
2022-09-09T15:08:55.016Z,55.54
2022-09-09T15:13:57.140Z,55.21
2022-09-09T15:19:00.570Z,55.19
2022-09-09T15:24:04.787Z,55.17
2022-09-09T15:29:07.066Z,53.68
2022-09-09T15:34:09.448Z,51.75
2022-09-09T15:39:14.398Z,51.51
2022-09-09T15:44:16.826Z,52.25
2022-09-09T15:49:20.397Z,52.97
2022-09-09T15:54:24.653Z,53.05
2022-09-09T15:59:28.480Z,54.51
2022-09-09T16:04:30.239Z,55.94
2022-09-09T16:09:34.333Z,54.75
2022-09-09T16:14:36.340Z,54.77
2022-09-09T16:19:38.253Z,55.56
2022-09-09T16:24:41.882Z,55.45
2022-09-09T16:29:43.770Z,55.33
2022-09-09T16:34:45.613Z,55.42
2022-09-09T16:39:48.656Z,55.49
2022-09-09T16:44:50.811Z,57.13
2022-09-09T16:49:52.529Z,57.06
2022-09-09T16:54:55.651Z,59.06
2022-09-09T16:59:57.566Z,59.35
2022-09-09T17:04:59.602Z,59.38
2022-09-09T17:10:02.905Z,61.19
2022-09-09T17:15:05.589Z,62.73
2022-09-09T17:20:09.513Z,64.50
2022-09-09T17:25:12.876Z,67.33
2022-09-09T17:30:15.127Z,70.27
2022-09-09T17:35:17.060Z,70.15
2022-09-09T17:40:20.248Z,68.43
2022-09-09T17:45:21.993Z,68.78
2022-09-09T17:50:23.803Z,69.08
2022-09-09T17:55:27.515Z,68.73
2022-09-09T18:00:29.246Z,69.60
2022-09-09T18:05:30.875Z,72.03
2022-09-09T18:10:35.100Z,72.29
2022-09-09T18:15:49.253Z,71.75
2022-09-09T18:20:58.539Z,73.62
2022-09-09T18:26:01.730Z,75.52
2022-09-09T18:31:06.244Z,76.85
2022-09-09T18:36:09.510Z,78.54
2022-09-09T18:41:17.209Z,77.34
2022-09-09T18:46:19.741Z,77.62
2022-09-09T18:51:23.942Z,77.32
2022-09-09T18:56:27.424Z,77.84
2022-09-09T19:01:30.101Z,78.96
2022-09-09T19:06:33.474Z,79.17
2022-09-09T19:11:36.984Z,79.76
2022-09-09T19:16:40.694Z,80.75
2022-09-09T19:21:43.134Z,79.64
2022-09-09T19:26:48.321Z,81.00
2022-09-09T19:32:18.976Z,81.45
2022-09-09T19:37:18.650Z,80.80
2022-09-09T19:42:21.979Z,80.77
2022-09-09T19:47:23.793Z,81.86
2022-09-09T19:52:26.149Z,81.59
2022-09-09T19:57:29.565Z,81.51
2022-09-09T20:02:31.323Z,80.77
2022-09-09T20:07:33.009Z,80.51
2022-09-09T20:12:36.212Z,79.69
2022-09-09T20:17:38.324Z,79.65
2022-09-09T20:22:40.402Z,78.73
2022-09-09T20:27:43.568Z,78.92
2022-09-09T20:32:45.504Z,78.63
2022-09-09T20:37:47.270Z,79.69
2022-09-09T20:42:50.861Z,79.52
2022-09-09T20:47:52.505Z,80.65
2022-09-09T20:52:54.166Z,80.83
2022-09-09T20:57:57.487Z,81.84
2022-09-09T21:02:59.233Z,82.08
2022-09-09T21:08:00.880Z,82.89
2022-09-09T21:13:03.870Z,82.06
2022-09-09T21:18:06.044Z,83.45
2022-09-09T21:23:07.729Z,84.64
2022-09-09T21:28:11.384Z,85.13
2022-09-09T21:33:13.878Z,85.94
2022-09-09T21:38:17.310Z,86.26
2022-09-09T21:43:20.808Z,86.42
2022-09-09T21:48:22.566Z,86.65
2022-09-09T21:53:24.236Z,86.75
2022-09-09T21:58:27.291Z,86.81
2022-09-09T22:03:28.947Z,87.69
2022-09-09T22:08:30.723Z,87.02
2022-09-09T22:13:34.742Z,87.00
2022-09-09T22:18:36.509Z,87.07
2022-09-09T22:23:38.375Z,87.38
2022-09-09T22:28:41.572Z,86.92
2022-09-09T22:33:43.464Z,87.60
2022-09-09T22:38:45.124Z,88.31
2022-09-09T22:43:48.514Z,88.31
2022-09-09T22:48:50.525Z,88.62
2022-09-09T22:53:52.202Z,89.01
2022-09-09T22:58:56.796Z,88.89
2022-09-09T23:03:58.574Z,88.90
2022-09-09T23:09:02.243Z,89.46
2022-09-09T23:14:07.642Z,90.75
2022-09-09T23:19:12.068Z,90.84
2022-09-09T23:24:15.658Z,91.12
2022-09-09T23:29:18.674Z,92.02
2022-09-09T23:34:20.628Z,92.00
2022-09-09T23:39:22.565Z,93.13
2022-09-09T23:44:25.680Z,93.28
2022-09-09T23:49:27.360Z,93.57
2022-09-09T23:54:29.272Z,93.75
2022-09-09T23:59:32.279Z,93.47
