createdAt,value
2023-02-02T00:00:57.800Z,79.09
2023-02-02T00:03:27.933Z,79.10
2023-02-02T00:05:58.053Z,79.53
2023-02-02T00:08:28.315Z,79.84
2023-02-02T00:10:58.595Z,79.68
2023-02-02T00:13:28.848Z,79.25
2023-02-02T00:15:59.036Z,79.30
2023-02-02T00:18:29.151Z,79.42
2023-02-02T00:20:59.241Z,79.20
2023-02-02T00:23:29.773Z,78.97
2023-02-02T00:25:59.967Z,79.20
2023-02-02T00:28:30.068Z,79.56
2023-02-02T00:31:00.204Z,79.18
2023-02-02T00:33:30.307Z,79.56
2023-02-02T00:36:00.400Z,79.07
2023-02-02T00:38:31.711Z,79.28
2023-02-02T00:41:01.913Z,78.84
2023-02-02T00:43:31.963Z,78.18
2023-02-02T00:46:02.466Z,78.83
2023-02-02T00:48:32.715Z,79.06
2023-02-02T00:51:02.867Z,79.78
2023-02-02T00:53:32.981Z,79.57
2023-02-02T00:56:03.342Z,79.93
2023-02-02T00:58:33.431Z,80.36
2023-02-02T01:01:03.987Z,80.15
2023-02-02T01:03:34.052Z,80.17
2023-02-02T01:06:04.449Z,80.14
2023-02-02T01:08:34.552Z,80.18
2023-02-02T01:11:04.949Z,80.31
2023-02-02T01:13:35.516Z,79.91
2023-02-02T01:16:06.249Z,80.10
2023-02-02T01:18:36.538Z,80.62
2023-02-02T01:21:09.315Z,80.07
2023-02-02T01:23:40.734Z,79.79
2023-02-02T01:26:13.071Z,79.36
2023-02-02T01:28:43.925Z,79.62
2023-02-02T01:31:19.685Z,79.66
2023-02-02T01:33:50.796Z,79.72
2023-02-02T01:36:22.708Z,79.82
2023-02-02T01:38:52.887Z,80.28
2023-02-02T01:41:25.755Z,79.70
2023-02-02T01:44:06.931Z,80.28
2023-02-02T01:46:37.522Z,79.86
2023-02-02T01:49:27.758Z,79.73
2023-02-02T01:52:01.141Z,80.40
2023-02-02T01:54:36.170Z,80.29
2023-02-02T01:57:16.943Z,79.98
2023-02-02T01:59:48.172Z,80.15
2023-02-02T02:02:18.756Z,79.94
2023-02-02T02:04:50.618Z,80.02
2023-02-02T02:07:21.204Z,80.27
2023-02-02T02:09:51.357Z,80.26
2023-02-02T02:12:21.629Z,80.10
2023-02-02T02:15:10.497Z,79.73
2023-02-02T02:18:08.178Z,80.33
2023-02-02T02:21:05.954Z,79.96
2023-02-02T02:24:22.102Z,80.64
2023-02-02T02:27:19.566Z,80.38
2023-02-02T02:29:55.331Z,80.47
2023-02-02T02:32:35.950Z,80.07
2023-02-02T02:35:27.382Z,80.54
2023-02-02T02:38:26.857Z,80.54
2023-02-02T02:41:27.630Z,80.72
2023-02-02T02:44:06.956Z,80.35
2023-02-02T02:46:38.154Z,80.01
2023-02-02T02:49:11.067Z,80.62
2023-02-02T02:51:55.341Z,80.90
2023-02-02T02:54:35.798Z,80.01
2023-02-02T02:57:49.508Z,81.04
2023-02-02T03:01:12.710Z,81.05
2023-02-02T03:04:12.782Z,80.22
2023-02-02T03:06:51.455Z,79.90
2023-02-02T03:09:30.128Z,80.54
2023-02-02T03:12:00.931Z,80.42
2023-02-02T03:14:36.009Z,80.31
2023-02-02T03:17:06.158Z,80.43
2023-02-02T03:19:36.283Z,80.24
2023-02-02T03:22:06.414Z,80.21
2023-02-02T03:24:36.609Z,80.57
2023-02-02T03:27:08.916Z,80.51
2023-02-02T03:29:39.926Z,80.23
2023-02-02T03:32:10.298Z,80.39
2023-02-02T03:34:45.909Z,80.12
2023-02-02T03:37:16.098Z,80.59
2023-02-02T03:39:46.257Z,80.35
2023-02-02T03:42:16.526Z,80.57
2023-02-02T03:44:46.571Z,80.24
2023-02-02T03:47:16.789Z,80.03
2023-02-02T03:49:47.026Z,80.05
2023-02-02T03:52:17.183Z,79.80
2023-02-02T03:54:47.271Z,80.20
2023-02-02T03:57:17.688Z,80.32
2023-02-02T03:59:47.832Z,80.12
2023-02-02T04:02:17.979Z,80.32
2023-02-02T04:04:48.052Z,79.97
2023-02-02T04:07:18.253Z,80.43
2023-02-02T04:09:48.323Z,80.50
2023-02-02T04:12:18.519Z,80.28
2023-02-02T04:14:48.579Z,80.10
2023-02-02T04:17:18.704Z,80.72
2023-02-02T04:19:48.818Z,80.84
2023-02-02T04:22:18.933Z,80.42
2023-02-02T04:24:49.104Z,80.32
2023-02-02T04:27:19.396Z,80.28
2023-02-02T04:29:49.552Z,79.89
2023-02-02T04:32:19.748Z,79.98
2023-02-02T04:34:49.909Z,79.71
2023-02-02T04:37:20.079Z,80.25
2023-02-02T04:39:50.910Z,79.67
2023-02-02T04:42:21.309Z,79.92
2023-02-02T04:44:51.476Z,80.23
2023-02-02T04:47:21.735Z,79.65
2023-02-02T04:49:51.856Z,79.68
2023-02-02T04:52:22.013Z,80.17
2023-02-02T04:54:52.115Z,80.11
2023-02-02T04:57:22.258Z,79.48
2023-02-02T05:00:08.302Z,80.26
2023-02-02T05:02:41.390Z,79.90
2023-02-02T05:05:24.224Z,79.65
2023-02-02T05:07:54.772Z,80.21
2023-02-02T05:10:24.975Z,79.70
2023-02-02T05:12:56.088Z,79.16
2023-02-02T05:15:26.636Z,79.68
2023-02-02T05:18:02.404Z,79.86
2023-02-02T05:20:32.627Z,79.77
2023-02-02T05:23:02.830Z,79.90
2023-02-02T05:25:33.072Z,79.61
2023-02-02T05:28:03.248Z,79.27
2023-02-02T05:30:33.712Z,79.55
2023-02-02T05:33:03.972Z,79.30
2023-02-02T05:35:34.073Z,79.23
2023-02-02T05:38:04.568Z,78.93
2023-02-02T05:40:34.740Z,79.26
2023-02-02T05:43:04.998Z,79.34
2023-02-02T05:45:38.370Z,79.76
2023-02-02T05:48:14.131Z,79.16
2023-02-02T05:50:49.675Z,79.52
2023-02-02T05:53:19.820Z,79.70
2023-02-02T05:55:49.973Z,79.67
2023-02-02T05:58:20.237Z,79.79
2023-02-02T06:00:50.482Z,79.99
2023-02-02T06:03:20.666Z,80.10
2023-02-02T06:05:50.957Z,79.96
2023-02-02T06:08:21.153Z,80.03
2023-02-02T06:10:51.349Z,80.44
2023-02-02T06:13:22.130Z,80.33
2023-02-02T06:15:52.279Z,80.20
2023-02-02T06:18:22.602Z,80.19
2023-02-02T06:21:00.039Z,80.79
2023-02-02T06:23:30.543Z,80.73
2023-02-02T06:26:00.967Z,80.49
2023-02-02T06:28:32.211Z,80.34
2023-02-02T06:31:06.695Z,80.67
2023-02-02T06:33:37.100Z,80.98
2023-02-02T06:36:08.050Z,80.97
2023-02-02T06:38:38.189Z,81.01
2023-02-02T06:41:08.368Z,81.25
2023-02-02T06:43:38.448Z,80.99
2023-02-02T06:46:08.490Z,80.99
2023-02-02T06:48:38.798Z,80.29
2023-02-02T06:51:09.264Z,80.93
2023-02-02T06:53:39.356Z,80.44
2023-02-02T06:56:13.164Z,81.06
2023-02-02T06:58:43.328Z,80.91
2023-02-02T07:01:14.931Z,81.14
2023-02-02T07:04:08.333Z,82.11
2023-02-02T07:06:47.740Z,81.21
2023-02-02T07:09:27.672Z,81.80
2023-02-02T07:12:02.559Z,81.46
2023-02-02T07:14:39.379Z,81.76
2023-02-02T07:17:12.503Z,82.20
2023-02-02T07:19:55.429Z,81.63
2023-02-02T07:22:25.633Z,81.86
2023-02-02T07:25:01.711Z,82.11
2023-02-02T07:27:33.184Z,81.68
2023-02-02T07:30:04.255Z,81.94
2023-02-02T07:32:34.638Z,82.10
2023-02-02T07:35:05.188Z,82.26
2023-02-02T07:37:35.342Z,82.20
2023-02-02T07:40:05.937Z,81.80
2023-02-02T07:42:36.514Z,81.87
2023-02-02T07:45:24.535Z,81.67
2023-02-02T07:47:59.511Z,81.14
2023-02-02T07:50:30.893Z,80.74
2023-02-02T07:53:16.212Z,80.56
2023-02-02T07:55:46.330Z,80.97
2023-02-02T07:58:16.479Z,80.87
2023-02-02T08:00:46.588Z,80.64
2023-02-02T08:03:16.829Z,80.69
2023-02-02T08:05:49.453Z,80.38
2023-02-02T08:08:19.622Z,79.90
2023-02-02T08:10:56.353Z,80.05
2023-02-02T08:13:26.508Z,80.25
2023-02-02T08:15:59.700Z,80.18
2023-02-02T08:18:30.324Z,79.85
2023-02-02T08:21:01.701Z,80.14
2023-02-02T08:23:32.108Z,80.10
2023-02-02T08:26:14.004Z,80.49
2023-02-02T08:28:46.309Z,80.34
2023-02-02T08:31:22.600Z,80.70
2023-02-02T08:33:54.692Z,80.86
2023-02-02T08:36:26.560Z,80.75
2023-02-02T08:39:02.029Z,80.30
2023-02-02T08:41:33.445Z,80.58
2023-02-02T08:44:12.437Z,80.75
2023-02-02T08:46:43.128Z,80.61
2023-02-02T08:49:14.287Z,80.61
2023-02-02T08:51:44.527Z,80.98
2023-02-02T08:54:14.706Z,80.71
2023-02-02T08:56:44.879Z,81.18
2023-02-02T08:59:15.082Z,81.18
2023-02-02T09:01:45.298Z,81.42
2023-02-02T09:04:16.404Z,81.02
2023-02-02T09:06:46.670Z,81.15
2023-02-02T09:09:17.199Z,80.82
2023-02-02T09:11:47.407Z,81.17
2023-02-02T09:14:17.468Z,81.58
2023-02-02T09:16:47.699Z,81.23
2023-02-02T09:19:18.059Z,81.99
2023-02-02T09:21:50.594Z,81.38
2023-02-02T09:24:20.726Z,80.51
2023-02-02T09:26:50.982Z,80.43
2023-02-02T09:29:21.500Z,80.62
2023-02-02T09:31:51.718Z,79.79
2023-02-02T09:34:21.859Z,79.88
2023-02-02T09:36:52.120Z,79.58
2023-02-02T09:39:22.194Z,79.41
2023-02-02T09:42:03.065Z,78.80
2023-02-02T09:44:39.005Z,78.66
2023-02-02T09:47:30.770Z,78.39
2023-02-02T09:50:42.192Z,77.63
2023-02-02T09:53:18.984Z,78.16
2023-02-02T09:55:53.018Z,78.05
2023-02-02T09:58:33.025Z,78.13
2023-02-02T10:01:16.202Z,76.73
2023-02-02T10:04:15.276Z,77.19
2023-02-02T10:06:51.861Z,76.98
2023-02-02T10:09:37.290Z,77.04
2023-02-02T10:12:48.148Z,76.20
2023-02-02T10:15:35.319Z,76.60
2023-02-02T10:18:36.187Z,76.19
2023-02-02T10:21:24.205Z,75.88
2023-02-02T10:23:54.860Z,75.73
2023-02-02T10:26:40.445Z,74.63
2023-02-02T10:29:48.978Z,73.67
2023-02-02T10:32:32.139Z,74.11
2023-02-02T10:35:24.025Z,73.64
2023-02-02T10:38:42.129Z,72.22
2023-02-02T10:41:28.373Z,73.36
2023-02-02T10:44:05.919Z,73.52
2023-02-02T10:46:53.720Z,72.41
2023-02-02T10:49:26.913Z,73.23
2023-02-02T10:52:12.809Z,71.95
2023-02-02T10:55:04.456Z,70.00
2023-02-02T10:58:19.257Z,70.32
2023-02-02T11:00:54.112Z,71.92
2023-02-02T11:03:28.712Z,71.77
2023-02-02T11:06:20.255Z,72.42
2023-02-02T11:08:59.697Z,72.95
2023-02-02T11:11:38.573Z,72.81
2023-02-02T11:14:18.987Z,72.39
2023-02-02T11:17:02.650Z,71.74
2023-02-02T11:19:36.922Z,71.68
2023-02-02T11:22:25.573Z,69.85
2023-02-02T11:24:57.395Z,70.75
2023-02-02T11:27:40.175Z,70.47
2023-02-02T11:30:36.187Z,70.91
2023-02-02T11:33:29.644Z,71.26
2023-02-02T11:36:05.401Z,72.30
2023-02-02T11:38:35.637Z,72.95
2023-02-02T11:41:11.072Z,73.57
2023-02-02T11:43:48.214Z,72.40
2023-02-02T11:46:24.971Z,71.79
2023-02-02T11:49:10.354Z,70.12
2023-02-02T11:51:40.772Z,69.80
2023-02-02T11:54:23.159Z,65.00
2023-02-02T11:56:56.319Z,66.91
2023-02-02T11:59:40.973Z,66.64
2023-02-02T12:02:20.126Z,68.19
2023-02-02T12:04:55.629Z,69.84
2023-02-02T12:07:46.516Z,69.66
2023-02-02T12:10:19.628Z,70.12
2023-02-02T12:12:49.720Z,70.35
2023-02-02T12:15:57.169Z,66.13
2023-02-02T12:18:51.657Z,67.13
2023-02-02T12:21:42.739Z,67.92
2023-02-02T12:24:18.983Z,69.59
2023-02-02T12:27:00.744Z,70.27
2023-02-02T12:29:53.928Z,70.88
2023-02-02T12:32:55.620Z,71.23
2023-02-02T12:35:36.496Z,71.97
2023-02-02T12:38:29.575Z,72.78
2023-02-02T12:41:35.862Z,72.89
2023-02-02T12:44:14.425Z,73.18
2023-02-02T12:46:54.954Z,73.59
2023-02-02T12:49:49.170Z,73.34
2023-02-02T12:52:34.018Z,71.34
2023-02-02T12:55:31.780Z,71.84
2023-02-02T13:02:11.352Z,71.75
2023-02-02T13:05:48.236Z,72.02
2023-02-02T13:08:59.659Z,71.59
2023-02-02T13:11:46.057Z,72.27
2023-02-02T13:14:28.118Z,72.89
2023-02-02T13:17:05.406Z,72.81
2023-02-02T13:19:47.657Z,73.43
2023-02-02T13:22:32.682Z,73.32
2023-02-02T13:25:08.755Z,73.66
2023-02-02T13:27:40.522Z,73.86
2023-02-02T13:30:31.507Z,74.31
2023-02-02T13:33:10.361Z,75.00
2023-02-02T13:35:53.671Z,74.99
2023-02-02T13:38:26.512Z,74.22
2023-02-02T13:41:01.087Z,74.21
2023-02-02T13:43:41.907Z,73.58
2023-02-02T13:46:24.022Z,73.38
2023-02-02T13:49:13.935Z,73.19
2023-02-02T13:51:47.136Z,73.28
2023-02-02T13:54:50.693Z,74.04
2023-02-02T13:57:58.031Z,73.83
2023-02-02T14:00:36.358Z,73.30
2023-02-02T14:03:40.787Z,73.96
2023-02-02T14:06:12.980Z,73.83
2023-02-02T14:08:58.780Z,74.79
2023-02-02T14:11:33.453Z,74.27
2023-02-02T14:14:32.958Z,74.28
2023-02-02T14:17:17.525Z,74.29
2023-02-02T14:19:51.768Z,74.40
2023-02-02T14:23:00.550Z,73.83
2023-02-02T14:25:33.693Z,74.21
2023-02-02T14:28:10.446Z,73.86
2023-02-02T14:30:41.026Z,73.80
2023-02-02T14:33:47.626Z,73.77
2023-02-02T14:36:20.239Z,74.17
2023-02-02T14:39:02.308Z,74.56
2023-02-02T14:42:08.729Z,74.57
2023-02-02T14:45:05.255Z,74.48
2023-02-02T14:47:57.179Z,74.42
2023-02-02T14:50:38.550Z,74.71
2023-02-02T14:53:18.012Z,74.61
2023-02-02T14:55:56.064Z,74.65
2023-02-02T14:58:32.258Z,74.52
2023-02-02T15:01:18.416Z,74.22
2023-02-02T15:04:20.249Z,74.66
2023-02-02T15:06:53.107Z,74.92
2023-02-02T15:09:23.590Z,74.92
2023-02-02T15:12:02.112Z,74.93
2023-02-02T15:15:10.847Z,75.71
2023-02-02T15:17:41.263Z,75.56
2023-02-02T15:20:36.835Z,75.26
2023-02-02T15:23:15.575Z,75.38
2023-02-02T15:25:54.721Z,75.62
2023-02-02T15:28:36.491Z,75.71
2023-02-02T15:31:37.824Z,75.98
2023-02-02T15:34:21.908Z,75.68
2023-02-02T15:36:57.503Z,76.08
2023-02-02T15:39:27.617Z,76.15
2023-02-02T15:42:18.953Z,75.60
2023-02-02T15:44:49.165Z,75.62
2023-02-02T15:47:28.335Z,75.79
2023-02-02T15:49:59.641Z,75.13
2023-02-02T15:52:35.648Z,75.66
2023-02-02T15:55:22.069Z,75.94
2023-02-02T15:57:54.414Z,75.39
2023-02-02T16:00:34.317Z,74.98
2023-02-02T16:03:11.103Z,75.11
2023-02-02T16:05:48.898Z,75.30
2023-02-02T16:08:26.300Z,75.82
2023-02-02T16:11:06.723Z,75.98
2023-02-02T16:13:38.044Z,75.93
2023-02-02T16:16:40.058Z,76.06
2023-02-02T16:19:19.859Z,75.92
2023-02-02T16:22:00.985Z,75.96
2023-02-02T16:24:36.334Z,76.15
2023-02-02T16:27:10.978Z,75.86
2023-02-02T16:29:42.490Z,76.04
2023-02-02T16:32:33.575Z,75.71
2023-02-02T16:35:26.067Z,75.60
2023-02-02T16:38:16.292Z,75.95
2023-02-02T16:40:46.562Z,75.43
2023-02-02T16:43:18.518Z,75.51
2023-02-02T16:45:53.561Z,76.01
2023-02-02T16:48:32.715Z,76.30
2023-02-02T16:51:18.020Z,75.83
2023-02-02T16:54:06.257Z,75.93
2023-02-02T16:56:44.149Z,76.38
2023-02-02T16:59:25.467Z,76.53
2023-02-02T17:02:01.727Z,76.32
2023-02-02T17:04:34.247Z,75.74
2023-02-02T17:07:16.120Z,75.35
2023-02-02T17:09:48.908Z,75.34
2023-02-02T17:12:32.824Z,75.97
2023-02-02T17:15:32.709Z,76.08
2023-02-02T17:18:05.472Z,75.78
2023-02-02T17:20:35.686Z,76.38
2023-02-02T17:23:10.068Z,76.37
2023-02-02T17:25:43.682Z,76.48
2023-02-02T17:28:21.849Z,76.35
2023-02-02T17:31:04.209Z,76.22
2023-02-02T17:33:36.009Z,75.93
2023-02-02T17:36:06.721Z,76.25
2023-02-02T17:38:37.984Z,76.42
2023-02-02T17:41:17.083Z,76.00
2023-02-02T17:43:49.993Z,76.36
2023-02-02T17:46:31.150Z,76.90
2023-02-02T17:49:01.681Z,76.37
2023-02-02T17:51:34.437Z,76.65
2023-02-02T17:54:10.773Z,76.37
2023-02-02T17:56:42.135Z,76.50
2023-02-02T17:59:12.416Z,76.42
2023-02-02T18:01:42.686Z,77.13
2023-02-02T18:04:14.556Z,78.13
2023-02-02T18:06:44.650Z,78.50
2023-02-02T18:09:14.748Z,78.62
2023-02-02T18:11:52.491Z,79.03
2023-02-02T18:14:22.565Z,78.95
2023-02-02T18:16:52.884Z,79.07
2023-02-02T18:19:23.020Z,78.50
2023-02-02T18:21:53.235Z,78.14
2023-02-02T18:24:23.397Z,77.99
2023-02-02T18:26:53.512Z,77.95
2023-02-02T18:29:23.662Z,77.50
2023-02-02T18:31:53.786Z,77.79
2023-02-02T18:34:24.127Z,77.60
2023-02-02T18:36:54.348Z,77.33
2023-02-02T18:39:24.854Z,76.40
2023-02-02T18:41:54.974Z,76.60
2023-02-02T18:44:25.251Z,76.99
2023-02-02T18:46:55.471Z,77.12
2023-02-02T18:49:25.647Z,76.82
2023-02-02T18:51:55.739Z,76.23
2023-02-02T18:54:25.954Z,76.25
2023-02-02T18:56:56.070Z,75.72
2023-02-02T18:59:26.603Z,76.07
2023-02-02T19:01:56.794Z,76.00
2023-02-02T19:04:27.148Z,75.58
2023-02-02T19:07:15.729Z,75.44
2023-02-02T19:09:45.841Z,76.27
2023-02-02T19:12:16.531Z,76.10
2023-02-02T19:14:46.655Z,76.09
2023-02-02T19:17:24.699Z,76.89
2023-02-02T19:19:58.768Z,76.54
2023-02-02T19:22:32.357Z,76.33
2023-02-02T19:25:11.264Z,76.80
2023-02-02T19:27:41.358Z,76.68
2023-02-02T19:30:20.654Z,76.99
2023-02-02T19:32:50.930Z,75.92
2023-02-02T19:35:24.619Z,75.86
2023-02-02T19:38:02.574Z,76.36
2023-02-02T19:40:33.971Z,75.97
2023-02-02T19:43:11.456Z,75.66
2023-02-02T19:45:41.547Z,75.30
2023-02-02T19:48:18.085Z,74.75
2023-02-02T19:50:48.771Z,75.01
2023-02-02T19:53:21.781Z,74.59
2023-02-02T19:55:53.057Z,74.70
2023-02-02T19:58:26.622Z,74.39
2023-02-02T20:00:58.236Z,74.98
2023-02-02T20:03:43.256Z,75.12
2023-02-02T20:06:22.771Z,74.83
2023-02-02T20:08:53.620Z,74.87
2023-02-02T20:11:39.002Z,75.66
2023-02-02T20:14:18.779Z,76.14
2023-02-02T20:16:53.968Z,75.54
2023-02-02T20:19:29.231Z,75.48
2023-02-02T20:21:59.724Z,75.79
2023-02-02T20:24:37.556Z,76.17
2023-02-02T20:27:18.100Z,76.16
2023-02-02T20:29:51.304Z,75.89
2023-02-02T20:32:39.467Z,75.59
2023-02-02T20:35:44.546Z,75.35
2023-02-02T20:38:37.891Z,75.72
2023-02-02T20:41:08.003Z,75.53
2023-02-02T20:43:38.136Z,75.14
2023-02-02T20:46:08.487Z,75.91
2023-02-02T20:48:38.826Z,75.69
2023-02-02T20:51:08.992Z,75.27
2023-02-02T20:53:41.235Z,75.14
2023-02-02T20:56:11.349Z,74.71
2023-02-02T20:58:41.504Z,74.75
2023-02-02T21:01:11.814Z,74.23
2023-02-02T21:03:42.015Z,74.38
2023-02-02T21:06:12.284Z,74.71
2023-02-02T21:08:43.901Z,74.31
2023-02-02T21:11:14.040Z,74.36
2023-02-02T21:13:44.204Z,74.24
2023-02-02T21:16:15.736Z,74.04
2023-02-02T21:18:48.616Z,73.40
2023-02-02T21:21:25.337Z,74.29
2023-02-02T21:23:56.440Z,73.70
2023-02-02T21:26:28.079Z,73.39
2023-02-02T21:29:00.871Z,73.29
2023-02-02T21:34:37.105Z,72.40
2023-02-02T21:37:15.433Z,71.95
2023-02-02T21:39:49.693Z,72.78
2023-02-02T21:42:21.824Z,72.36
2023-02-02T21:44:57.477Z,72.21
2023-02-02T21:47:52.187Z,70.98
2023-02-02T21:50:32.301Z,71.59
2023-02-02T21:53:20.409Z,71.01
2023-02-02T21:56:01.897Z,71.52
2023-02-02T21:58:39.787Z,71.03
2023-02-02T22:01:27.999Z,71.08
2023-02-02T22:03:58.592Z,71.94
2023-02-02T22:06:43.010Z,71.79
2023-02-02T22:09:15.840Z,71.95
2023-02-02T22:12:02.177Z,71.23
2023-02-02T22:14:37.972Z,71.67
2023-02-02T22:17:25.738Z,71.42
2023-02-02T22:20:11.294Z,71.47
2023-02-02T22:22:45.780Z,71.83
2023-02-02T22:25:21.126Z,72.05
2023-02-02T22:27:54.885Z,72.04
2023-02-02T22:30:39.110Z,71.84
2023-02-02T22:33:12.192Z,71.81
2023-02-02T22:35:43.366Z,71.06
2023-02-02T22:38:22.279Z,71.62
2023-02-02T22:40:52.919Z,72.10
2023-02-02T22:43:23.176Z,71.50
2023-02-02T22:45:53.414Z,71.94
2023-02-02T22:48:23.724Z,71.92
2023-02-02T22:50:53.917Z,71.73
2023-02-02T22:53:24.152Z,71.93
2023-02-02T22:55:56.839Z,71.87
2023-02-02T22:58:26.981Z,71.49
2023-02-02T23:00:57.145Z,71.25
2023-02-02T23:03:27.533Z,70.80
2023-02-02T23:05:57.653Z,71.15
2023-02-02T23:08:27.779Z,71.08
2023-02-02T23:10:58.219Z,70.98
2023-02-02T23:13:28.343Z,71.08
2023-02-02T23:15:58.604Z,71.52
2023-02-02T23:18:29.390Z,71.20
2023-02-02T23:20:59.529Z,71.12
2023-02-02T23:23:29.652Z,71.50
2023-02-02T23:25:59.765Z,71.09
2023-02-02T23:28:29.872Z,70.75
2023-02-02T23:31:00.192Z,70.62
2023-02-02T23:33:30.338Z,70.91
2023-02-02T23:36:00.458Z,71.20
2023-02-02T23:38:30.621Z,70.77
2023-02-02T23:41:00.751Z,70.72
2023-02-02T23:43:30.813Z,70.48
2023-02-02T23:46:01.070Z,71.01
2023-02-02T23:48:31.224Z,70.91
2023-02-02T23:51:01.749Z,71.06
2023-02-02T23:53:32.052Z,70.82
2023-02-02T23:56:02.248Z,70.44
2023-02-02T23:58:32.363Z,70.81
