createdAt,value
2019-03-10T00:01:34.331Z,9.60
2019-03-10T00:04:03.204Z,9.60
2019-03-10T00:06:31.616Z,9.60
2019-03-10T00:09:02.211Z,9.70
2019-03-10T00:11:30.233Z,9.60
2019-03-10T00:13:59.487Z,9.60
2019-03-10T00:16:27.577Z,9.50
2019-03-10T00:18:55.967Z,9.50
2019-03-10T00:21:24.249Z,9.60
2019-03-10T00:23:52.910Z,9.70
2019-03-10T00:26:21.193Z,9.50
2019-03-10T00:28:49.445Z,9.50
2019-03-10T00:31:17.640Z,9.50
2019-03-10T00:33:46.719Z,9.50
2019-03-10T00:36:14.928Z,9.40
2019-03-10T00:39:12.459Z,9.50
2019-03-10T00:42:17.800Z,9.50
2019-03-10T00:45:38.475Z,9.50
2019-03-10T00:48:46.918Z,9.50
2019-03-10T00:52:11.642Z,9.50
2019-03-10T00:54:39.784Z,9.40
2019-03-10T00:57:07.955Z,9.50
2019-03-10T00:59:36.373Z,9.40
2019-03-10T01:02:04.713Z,9.40
2019-03-10T01:04:34.979Z,9.40
2019-03-10T01:07:03.873Z,9.50
2019-03-10T01:09:31.938Z,9.40
2019-03-10T01:12:00.795Z,9.40
2019-03-10T01:14:30.096Z,9.30
2019-03-10T01:16:58.156Z,9.40
2019-03-10T01:19:26.959Z,9.30
2019-03-10T01:21:55.933Z,9.30
2019-03-10T01:24:24.963Z,9.30
2019-03-10T01:26:53.429Z,9.20
2019-03-10T01:29:21.921Z,9.30
2019-03-10T01:32:37.889Z,9.30
2019-03-10T01:35:09.830Z,9.30
2019-03-10T01:37:37.839Z,9.20
2019-03-10T01:40:07.652Z,9.10
2019-03-10T01:42:35.703Z,9.10
2019-03-10T01:45:04.081Z,9.20
2019-03-10T01:47:33.701Z,9.20
2019-03-10T01:50:02.044Z,9.20
2019-03-10T01:52:30.261Z,9.10
2019-03-10T01:54:58.511Z,9.10
2019-03-10T01:57:26.599Z,9.10
2019-03-10T01:59:54.758Z,9.10
2019-03-10T02:02:25.508Z,9.10
2019-03-10T02:04:53.420Z,9.10
2019-03-10T02:07:22.070Z,9.00
2019-03-10T02:09:50.444Z,9.00
2019-03-10T02:12:18.719Z,9.00
2019-03-10T02:14:46.968Z,9.10
2019-03-10T02:17:15.296Z,9.00
2019-03-10T02:19:43.703Z,8.90
2019-03-10T02:22:13.198Z,8.90
2019-03-10T02:24:41.107Z,8.80
2019-03-10T02:27:09.306Z,8.80
2019-03-10T02:29:37.384Z,8.70
2019-03-10T02:32:05.960Z,8.70
2019-03-10T02:34:34.212Z,8.50
2019-03-10T02:37:02.423Z,8.40
2019-03-10T02:39:31.792Z,8.40
2019-03-10T02:41:59.762Z,8.50
2019-03-10T02:44:27.955Z,8.50
2019-03-10T02:46:55.999Z,8.60
2019-03-10T02:49:24.411Z,8.60
2019-03-10T02:51:52.341Z,8.60
2019-03-10T02:54:20.555Z,8.60
2019-03-10T02:56:48.697Z,8.60
2019-03-10T02:59:17.289Z,8.70
2019-03-10T03:01:45.568Z,8.70
2019-03-10T03:04:13.827Z,8.70
2019-03-10T03:06:42.833Z,8.80
2019-03-10T03:09:11.193Z,8.80
2019-03-10T03:11:40.337Z,8.80
2019-03-10T03:14:08.048Z,8.80
2019-03-10T03:16:38.358Z,8.90
2019-03-10T03:19:06.334Z,8.90
2019-03-10T03:21:43.095Z,8.90
2019-03-10T03:24:04.258Z,9.00
2019-03-10T03:26:32.284Z,8.90
2019-03-10T03:29:00.489Z,8.90
2019-03-10T03:31:28.969Z,9.00
2019-03-10T03:33:57.336Z,8.90
2019-03-10T03:36:30.885Z,8.80
2019-03-10T03:39:14.441Z,8.90
2019-03-10T03:41:42.936Z,8.80
2019-03-10T03:44:10.958Z,8.90
2019-03-10T03:46:39.071Z,8.90
2019-03-10T03:49:07.572Z,8.90
2019-03-10T03:51:35.764Z,8.90
2019-03-10T03:54:04.133Z,8.90
2019-03-10T03:56:32.317Z,8.90
2019-03-10T03:59:00.466Z,9.10
2019-03-10T04:01:38.958Z,9.10
2019-03-10T04:04:07.198Z,9.20
2019-03-10T04:06:35.569Z,9.30
2019-03-10T04:09:05.908Z,9.30
2019-03-10T04:11:34.312Z,9.30
2019-03-10T04:16:43.622Z,9.00
2019-03-10T04:19:12.772Z,8.90
2019-03-10T04:21:41.492Z,8.80
2019-03-10T04:24:09.941Z,8.70
2019-03-10T04:26:38.157Z,8.60
2019-03-10T04:29:06.331Z,8.40
2019-03-10T04:31:34.376Z,8.30
2019-03-10T04:34:02.555Z,8.20
2019-03-10T04:36:30.427Z,7.90
2019-03-10T04:38:58.466Z,7.70
2019-03-10T04:41:26.672Z,7.40
2019-03-10T04:43:54.923Z,7.40
2019-03-10T04:46:23.366Z,7.30
2019-03-10T04:48:51.040Z,7.30
2019-03-10T04:51:19.482Z,7.30
2019-03-10T04:53:47.709Z,7.40
2019-03-10T04:56:24.647Z,7.40
2019-03-10T04:58:52.868Z,7.40
2019-03-10T05:01:21.977Z,7.40
2019-03-10T05:03:50.048Z,7.40
2019-03-10T05:06:18.352Z,7.30
2019-03-10T05:08:46.415Z,7.30
2019-03-10T05:11:14.455Z,7.10
2019-03-10T05:13:42.770Z,7.10
2019-03-10T05:16:12.456Z,7.00
2019-03-10T05:18:40.866Z,6.90
2019-03-10T05:21:09.344Z,6.80
2019-03-10T05:23:42.180Z,6.80
2019-03-10T05:26:10.952Z,6.80
2019-03-10T05:28:41.969Z,6.70
2019-03-10T05:31:10.216Z,6.70
2019-03-10T05:33:38.273Z,6.60
2019-03-10T05:36:06.055Z,6.60
2019-03-10T05:38:34.221Z,6.50
2019-03-10T05:41:04.328Z,6.40
2019-03-10T05:43:34.924Z,6.40
2019-03-10T05:46:03.131Z,6.40
2019-03-10T05:48:31.842Z,6.30
2019-03-10T05:50:59.891Z,6.30
2019-03-10T05:53:28.552Z,6.30
2019-03-10T05:55:56.886Z,6.30
2019-03-10T05:58:25.104Z,6.30
2019-03-10T06:00:53.411Z,6.40
2019-03-10T06:03:21.662Z,6.30
2019-03-10T06:05:49.792Z,6.30
2019-03-10T06:08:17.911Z,6.40
2019-03-10T06:10:46.055Z,6.30
2019-03-10T06:13:15.997Z,6.40
2019-03-10T06:15:44.064Z,6.40
2019-03-10T06:18:13.924Z,6.40
2019-03-10T06:20:42.034Z,6.40
2019-03-10T06:23:09.767Z,6.40
2019-03-10T06:25:39.248Z,6.40
2019-03-10T06:28:07.508Z,6.30
2019-03-10T06:30:35.176Z,6.40
2019-03-10T06:33:03.756Z,6.30
2019-03-10T06:35:32.132Z,6.30
2019-03-10T06:38:00.316Z,6.30
2019-03-10T06:40:32.139Z,6.30
2019-03-10T06:42:57.904Z,6.30
2019-03-10T06:45:26.280Z,6.30
2019-03-10T06:47:54.710Z,6.30
2019-03-10T06:50:23.819Z,6.30
2019-03-10T06:52:52.111Z,6.30
2019-03-10T06:55:20.488Z,6.30
2019-03-10T06:57:48.597Z,6.30
2019-03-10T07:00:17.722Z,6.40
2019-03-10T07:02:45.808Z,6.40
2019-03-10T07:05:14.361Z,6.40
2019-03-10T07:07:42.479Z,6.40
2019-03-10T07:10:12.788Z,6.50
2019-03-10T07:12:41.325Z,6.50
2019-03-10T07:15:10.108Z,6.60
2019-03-10T07:17:38.268Z,6.70
2019-03-10T07:20:09.028Z,6.80
2019-03-10T07:22:36.528Z,6.90
2019-03-10T07:25:05.835Z,6.90
2019-03-10T07:27:49.572Z,7.00
2019-03-10T07:30:52.531Z,7.00
2019-03-10T07:33:35.165Z,7.10
2019-03-10T07:36:28.714Z,7.20
2019-03-10T07:39:14.686Z,7.20
2019-03-10T07:42:20.310Z,7.30
2019-03-10T07:45:10.978Z,7.30
2019-03-10T07:47:48.039Z,7.40
2019-03-10T07:50:44.671Z,7.40
2019-03-10T07:53:20.707Z,7.40
2019-03-10T07:56:20.625Z,7.40
2019-03-10T07:59:14.528Z,7.50
2019-03-10T08:01:53.086Z,7.50
2019-03-10T08:04:36.956Z,7.60
2019-03-10T08:07:23.767Z,7.60
2019-03-10T08:10:17.017Z,7.70
2019-03-10T08:13:09.452Z,7.70
2019-03-10T08:15:46.292Z,7.70
2019-03-10T08:18:36.912Z,7.90
2019-03-10T08:21:27.515Z,8.00
2019-03-10T08:24:20.656Z,8.10
2019-03-10T08:27:11.441Z,8.10
2019-03-10T08:30:14.551Z,8.30
2019-03-10T08:33:01.353Z,8.20
2019-03-10T08:35:40.764Z,8.50
2019-03-10T08:38:28.200Z,8.90
2019-03-10T08:41:19.040Z,9.50
2019-03-10T08:43:59.841Z,9.80
2019-03-10T08:46:35.142Z,10.20
2019-03-10T08:49:29.171Z,10.50
2019-03-10T08:52:04.855Z,10.70
2019-03-10T08:54:37.598Z,10.80
2019-03-10T08:57:27.588Z,10.90
2019-03-10T09:00:05.122Z,11.00
2019-03-10T09:02:51.265Z,11.00
2019-03-10T09:05:55.815Z,11.10
2019-03-10T09:08:33.475Z,11.00
2019-03-10T09:11:34.457Z,11.00
2019-03-10T09:14:29.989Z,11.20
2019-03-10T09:17:24.005Z,11.30
2019-03-10T09:20:11.817Z,11.30
2019-03-10T09:23:05.249Z,11.30
2019-03-10T09:25:59.596Z,11.30
2019-03-10T09:28:58.984Z,11.20
2019-03-10T09:31:37.979Z,11.30
2019-03-10T09:34:31.324Z,11.20
2019-03-10T09:37:31.784Z,11.20
2019-03-10T09:40:17.591Z,11.20
2019-03-10T09:43:10.722Z,11.20
2019-03-10T09:45:49.787Z,11.20
2019-03-10T09:48:25.943Z,11.30
2019-03-10T09:51:28.068Z,11.30
2019-03-10T09:54:27.781Z,11.30
2019-03-10T09:57:23.830Z,11.10
2019-03-10T10:00:04.377Z,11.10
2019-03-10T10:03:00.874Z,11.10
2019-03-10T10:05:49.225Z,11.10
2019-03-10T10:08:50.153Z,11.00
2019-03-10T10:11:40.480Z,11.10
2019-03-10T10:14:30.879Z,10.90
2019-03-10T10:17:17.316Z,10.80
2019-03-10T10:20:23.328Z,10.80
2019-03-10T10:23:17.439Z,10.60
2019-03-10T10:25:56.335Z,10.50
2019-03-10T10:28:59.510Z,10.50
2019-03-10T10:31:46.953Z,10.50
2019-03-10T10:34:38.161Z,10.40
2019-03-10T10:37:52.200Z,10.50
2019-03-10T10:41:03.673Z,10.60
2019-03-10T10:44:08.578Z,10.50
2019-03-10T10:47:17.276Z,10.60
2019-03-10T10:50:33.789Z,10.60
2019-03-10T10:53:43.605Z,10.40
2019-03-10T10:56:52.094Z,10.30
2019-03-10T11:00:01.580Z,10.30
2019-03-10T11:03:20.562Z,10.40
2019-03-10T11:06:33.377Z,10.50
2019-03-10T11:09:57.971Z,10.50
2019-03-10T11:13:05.793Z,10.60
2019-03-10T11:16:10.837Z,10.60
2019-03-10T11:19:20.025Z,10.90
2019-03-10T11:22:26.388Z,11.00
2019-03-10T11:25:49.624Z,10.90
2019-03-10T11:29:11.924Z,10.90
2019-03-10T11:32:25.739Z,10.80
2019-03-10T11:35:31.230Z,10.70
2019-03-10T11:38:46.745Z,10.70
2019-03-10T11:41:48.956Z,10.70
2019-03-10T11:45:10.056Z,10.80
2019-03-10T11:48:09.677Z,10.80
2019-03-10T11:51:44.445Z,11.00
2019-03-10T11:55:09.418Z,11.20
2019-03-10T11:58:15.250Z,11.50
2019-03-10T12:01:25.413Z,11.60
2019-03-10T12:04:29.731Z,11.60
2019-03-10T12:07:40.584Z,11.80
2019-03-10T12:10:32.793Z,11.80
2019-03-10T12:13:40.398Z,11.80
2019-03-10T12:16:34.728Z,12.00
2019-03-10T12:19:42.200Z,11.90
2019-03-10T12:22:36.933Z,11.90
2019-03-10T12:25:38.097Z,12.00
2019-03-10T12:28:41.519Z,12.10
2019-03-10T12:31:45.144Z,12.30
2019-03-10T12:34:36.977Z,12.90
2019-03-10T12:37:28.775Z,12.90
2019-03-10T12:40:24.298Z,12.80
2019-03-10T12:43:20.509Z,13.00
2019-03-10T12:46:15.747Z,12.80
2019-03-10T12:49:13.967Z,12.70
2019-03-10T12:52:08.885Z,13.00
2019-03-10T12:55:07.302Z,13.20
2019-03-10T12:58:00.463Z,13.40
2019-03-10T13:01:11.548Z,13.70
2019-03-10T13:03:41.938Z,13.70
2019-03-10T13:06:34.517Z,13.90
2019-03-10T13:09:11.488Z,14.20
2019-03-10T13:11:45.437Z,14.10
2019-03-10T13:14:36.120Z,14.20
2019-03-10T13:17:23.512Z,13.90
2019-03-10T13:20:07.075Z,13.80
2019-03-10T13:22:47.533Z,14.40
2019-03-10T13:25:46.779Z,14.40
2019-03-10T13:28:32.272Z,14.10
2019-03-10T13:31:26.712Z,13.90
2019-03-10T13:34:14.474Z,14.10
2019-03-10T13:37:09.512Z,14.10
2019-03-10T13:40:01.301Z,13.80
2019-03-10T13:42:49.185Z,14.10
2019-03-10T13:45:31.528Z,13.90
2019-03-10T13:48:26.042Z,14.10
2019-03-10T13:50:58.468Z,14.40
2019-03-10T13:53:44.873Z,14.20
2019-03-10T13:56:33.419Z,14.10
2019-03-10T13:59:08.513Z,14.20
2019-03-10T14:01:53.277Z,14.50
2019-03-10T14:04:35.606Z,14.60
2019-03-10T14:07:43.481Z,14.40
2019-03-10T14:10:30.493Z,14.20
2019-03-10T14:13:15.340Z,14.20
2019-03-10T14:16:07.850Z,14.00
2019-03-10T14:19:04.093Z,14.20
2019-03-10T14:22:06.335Z,14.00
2019-03-10T14:24:51.239Z,13.90
2019-03-10T14:27:50.406Z,13.90
2019-03-10T14:30:35.498Z,14.00
2019-03-10T14:33:28.382Z,14.10
2019-03-10T14:36:16.981Z,13.90
2019-03-10T14:39:05.980Z,14.00
2019-03-10T14:41:59.175Z,14.00
2019-03-10T14:44:57.163Z,14.00
2019-03-10T14:47:46.426Z,13.70
2019-03-10T14:50:18.019Z,13.90
2019-03-10T14:52:45.622Z,13.60
2019-03-10T14:55:14.548Z,13.40
2019-03-10T14:58:08.423Z,13.80
2019-03-10T15:00:57.433Z,13.60
2019-03-10T15:03:48.334Z,13.50
2019-03-10T15:06:40.199Z,13.40
2019-03-10T15:09:29.208Z,13.40
2019-03-10T15:12:21.525Z,13.40
2019-03-10T15:15:00.027Z,13.10
2019-03-10T15:17:31.463Z,12.70
2019-03-10T15:20:09.058Z,12.40
2019-03-10T15:22:41.318Z,11.60
2019-03-10T15:25:27.892Z,11.60
2019-03-10T15:28:12.000Z,11.50
2019-03-10T15:31:01.933Z,11.60
2019-03-10T15:33:52.418Z,11.70
2019-03-10T15:36:37.836Z,11.80
2019-03-10T15:39:10.510Z,11.70
2019-03-10T15:41:44.802Z,11.60
2019-03-10T15:44:41.010Z,11.50
2019-03-10T15:47:28.256Z,11.70
2019-03-10T15:50:46.589Z,11.80
2019-03-10T15:53:27.572Z,11.80
2019-03-10T15:56:00.412Z,11.60
2019-03-10T15:58:30.769Z,11.70
2019-03-10T16:00:59.378Z,11.90
2019-03-10T16:03:27.605Z,12.10
2019-03-10T16:05:57.068Z,12.00
2019-03-10T16:08:25.725Z,11.90
2019-03-10T16:10:54.996Z,11.70
2019-03-10T16:13:23.108Z,11.60
2019-03-10T16:15:51.223Z,11.60
2019-03-10T16:18:19.961Z,11.60
2019-03-10T16:20:48.515Z,11.60
2019-03-10T16:23:37.620Z,11.50
2019-03-10T16:26:06.040Z,11.60
2019-03-10T16:28:34.601Z,11.50
2019-03-10T16:31:03.247Z,11.40
2019-03-10T16:33:34.085Z,11.40
2019-03-10T16:36:02.355Z,11.10
2019-03-10T16:38:33.120Z,10.90
2019-03-10T16:41:03.149Z,10.70
2019-03-10T16:43:32.507Z,10.80
2019-03-10T16:46:01.453Z,10.90
2019-03-10T16:48:30.016Z,11.00
2019-03-10T16:51:02.554Z,11.00
2019-03-10T16:53:44.757Z,11.10
2019-03-10T16:56:16.023Z,10.70
2019-03-10T16:58:47.467Z,10.60
2019-03-10T17:01:17.600Z,10.40
2019-03-10T17:03:46.383Z,10.30
2019-03-10T17:06:16.822Z,10.30
2019-03-10T17:08:45.208Z,10.30
2019-03-10T17:11:14.228Z,10.10
2019-03-10T17:13:46.548Z,10.10
2019-03-10T17:16:16.460Z,10.00
2019-03-10T17:18:49.651Z,9.80
2019-03-10T17:21:18.931Z,9.80
2019-03-10T17:23:51.806Z,9.90
2019-03-10T17:26:23.445Z,9.90
2019-03-10T17:28:52.914Z,9.90
2019-03-10T17:31:29.156Z,9.90
2019-03-10T17:33:59.308Z,9.80
2019-03-10T17:36:30.968Z,9.90
2019-03-10T17:39:01.429Z,9.90
2019-03-10T17:41:37.855Z,10.10
2019-03-10T17:44:23.792Z,10.10
2019-03-10T17:47:01.965Z,10.20
2019-03-10T17:49:33.630Z,10.10
2019-03-10T17:52:14.019Z,10.00
2019-03-10T17:54:35.188Z,10.00
2019-03-10T17:57:03.647Z,9.90
2019-03-10T17:59:31.674Z,9.70
2019-03-10T18:02:08.534Z,9.60
2019-03-10T18:04:30.266Z,9.60
2019-03-10T18:07:00.327Z,9.50
2019-03-10T18:09:29.456Z,9.50
2019-03-10T18:11:58.452Z,9.60
2019-03-10T18:14:26.961Z,9.50
2019-03-10T18:16:55.712Z,9.40
2019-03-10T18:19:24.445Z,9.40
2019-03-10T18:21:53.062Z,9.40
2019-03-10T18:24:22.533Z,9.50
2019-03-10T18:26:51.157Z,9.50
2019-03-10T18:29:21.336Z,9.50
2019-03-10T18:31:49.814Z,9.50
2019-03-10T18:34:18.246Z,9.50
2019-03-10T18:36:47.914Z,9.60
2019-03-10T18:39:20.349Z,9.50
2019-03-10T18:41:48.820Z,9.30
2019-03-10T18:44:19.496Z,9.30
2019-03-10T18:46:50.080Z,9.40
2019-03-10T18:49:20.342Z,9.20
2019-03-10T18:51:50.312Z,9.00
2019-03-10T18:54:19.915Z,9.00
2019-03-10T18:56:50.066Z,9.10
2019-03-10T18:59:23.006Z,9.10
2019-03-10T19:01:51.472Z,9.00
2019-03-10T19:04:23.544Z,8.90
2019-03-10T19:06:53.088Z,8.90
2019-03-10T19:09:24.527Z,9.00
2019-03-10T19:11:53.835Z,9.00
2019-03-10T19:14:26.993Z,8.80
2019-03-10T19:16:55.639Z,8.80
2019-03-10T19:19:25.356Z,8.90
2019-03-10T19:21:53.585Z,9.10
2019-03-10T19:24:25.548Z,9.10
2019-03-10T19:26:53.870Z,9.00
2019-03-10T19:29:22.699Z,9.00
2019-03-10T19:31:51.545Z,8.90
2019-03-10T19:34:19.960Z,8.70
2019-03-10T19:36:57.057Z,8.70
2019-03-10T19:39:20.172Z,8.60
2019-03-10T19:41:48.800Z,8.50
2019-03-10T19:44:20.992Z,8.40
2019-03-10T19:46:49.028Z,8.40
2019-03-10T19:49:18.316Z,8.60
2019-03-10T19:51:49.807Z,8.60
2019-03-10T19:54:18.979Z,8.50
2019-03-10T19:56:49.327Z,8.50
2019-03-10T19:59:25.956Z,8.40
2019-03-10T20:01:55.388Z,8.40
2019-03-10T20:04:29.286Z,8.20
2019-03-10T20:06:56.208Z,8.50
2019-03-10T20:09:28.965Z,8.50
2019-03-10T20:12:02.372Z,8.90
2019-03-10T20:14:36.549Z,8.90
2019-03-10T20:17:10.519Z,8.80
2019-03-10T20:19:51.165Z,8.70
2019-03-10T20:22:19.532Z,8.60
2019-03-10T20:24:51.349Z,8.60
2019-03-10T20:27:22.321Z,8.60
2019-03-10T20:29:52.900Z,8.60
2019-03-10T20:32:47.513Z,8.60
2019-03-10T20:35:25.619Z,8.50
2019-03-10T20:38:04.975Z,8.60
2019-03-10T20:40:36.096Z,8.50
2019-03-10T20:43:07.827Z,8.60
2019-03-10T20:45:36.355Z,8.50
2019-03-10T20:51:05.141Z,8.40
2019-03-10T20:53:35.680Z,8.50
2019-03-10T20:56:04.171Z,8.50
2019-03-10T20:58:34.869Z,8.50
2019-03-10T21:01:13.646Z,8.30
2019-03-10T21:03:33.952Z,7.90
2019-03-10T21:06:02.674Z,7.30
2019-03-10T21:08:34.998Z,7.20
2019-03-10T21:11:04.434Z,7.00
2019-03-10T21:13:41.181Z,6.10
2019-03-10T21:16:12.879Z,5.70
2019-03-10T21:18:41.264Z,5.40
2019-03-10T21:21:10.280Z,5.00
2019-03-10T21:23:40.887Z,4.80
2019-03-10T21:26:10.340Z,4.60
2019-03-10T21:28:39.493Z,4.60
2019-03-10T21:31:10.210Z,4.70
2019-03-10T21:33:38.283Z,4.80
2019-03-10T21:36:07.395Z,4.90
2019-03-10T21:38:36.492Z,5.00
2019-03-10T21:41:13.690Z,5.10
2019-03-10T21:43:35.556Z,5.10
2019-03-10T21:46:03.688Z,5.20
2019-03-10T21:48:32.151Z,5.20
2019-03-10T21:51:01.031Z,5.20
2019-03-10T21:53:29.199Z,5.30
2019-03-10T21:55:57.272Z,5.30
2019-03-10T21:58:26.619Z,5.20
2019-03-10T22:00:54.739Z,5.20
2019-03-10T22:04:12.655Z,5.20
2019-03-10T22:07:06.248Z,5.20
2019-03-10T22:10:00.796Z,5.10
2019-03-10T22:13:05.589Z,5.20
2019-03-10T22:16:05.566Z,5.20
2019-03-10T22:18:56.090Z,5.20
2019-03-10T22:21:53.460Z,5.10
2019-03-10T22:24:45.074Z,5.10
2019-03-10T22:27:41.548Z,5.20
2019-03-10T22:30:43.190Z,5.20
2019-03-10T22:33:34.800Z,5.30
2019-03-10T22:36:37.068Z,5.30
2019-03-10T22:39:38.185Z,5.30
2019-03-10T22:42:51.031Z,5.30
2019-03-10T22:45:47.608Z,5.30
2019-03-10T22:48:52.117Z,5.30
2019-03-10T22:51:48.799Z,5.40
2019-03-10T22:54:56.496Z,5.30
2019-03-10T22:57:50.492Z,5.40
2019-03-10T23:00:57.279Z,5.40
2019-03-10T23:03:52.571Z,5.30
2019-03-10T23:06:43.679Z,5.40
2019-03-10T23:09:29.008Z,5.30
2019-03-10T23:12:31.598Z,5.50
2019-03-10T23:15:34.118Z,5.50
2019-03-10T23:18:21.917Z,5.40
2019-03-10T23:21:05.835Z,5.50
2019-03-10T23:24:02.534Z,5.40
2019-03-10T23:26:49.212Z,5.30
2019-03-10T23:29:35.703Z,5.40
2019-03-10T23:32:25.017Z,5.30
2019-03-10T23:35:14.550Z,5.30
2019-03-10T23:38:13.162Z,5.30
2019-03-10T23:41:01.114Z,5.10
2019-03-10T23:44:01.714Z,5.10
2019-03-10T23:46:49.578Z,4.90
2019-03-10T23:49:46.818Z,4.80
2019-03-10T23:52:59.466Z,4.80
2019-03-10T23:55:48.820Z,4.90
2019-03-10T23:58:40.094Z,4.90
