createdAt,value
2022-10-25T00:00:50.080Z,100382.56
2022-10-25T00:03:37.710Z,100378.34
2022-10-25T00:06:25.450Z,100387.63
2022-10-25T00:09:12.774Z,100378.34
2022-10-25T00:12:00.261Z,100372.91
2022-10-25T00:14:47.699Z,100386.16
2022-10-25T00:17:36.429Z,100382.97
2022-10-25T00:20:23.948Z,100380.47
2022-10-25T00:23:11.271Z,100384.69
2022-10-25T00:26:03.013Z,100384.88
2022-10-25T00:28:50.391Z,100393.94
2022-10-25T00:31:40.099Z,100390.13
2022-10-25T00:34:28.692Z,100384.44
2022-10-25T00:37:16.352Z,100385.72
2022-10-25T00:40:04.587Z,100392.44
2022-10-25T00:42:53.099Z,100394.56
2022-10-25T00:45:40.799Z,100390.31
2022-10-25T00:48:29.160Z,100388.91
2022-10-25T00:51:18.191Z,100399.41
2022-10-25T00:54:06.308Z,100395.78
2022-10-25T00:56:55.606Z,100393.91
2022-10-25T00:59:43.896Z,100403.19
2022-10-25T01:02:32.006Z,100407.78
2022-10-25T01:05:20.139Z,100411.19
2022-10-25T01:08:09.336Z,100401.09
2022-10-25T01:10:57.003Z,100402.97
2022-10-25T01:13:44.518Z,100402.31
2022-10-25T01:16:39.678Z,100396.84
2022-10-25T01:19:44.181Z,100397.66
2022-10-25T01:22:39.813Z,100398.34
2022-10-25T01:25:56.602Z,100399.41
2022-10-25T01:29:02.114Z,100399.81
2022-10-25T01:31:55.230Z,100398.13
2022-10-25T01:34:48.075Z,100396.22
2022-10-25T01:37:41.636Z,100391.78
2022-10-25T01:40:35.100Z,100392.59
2022-10-25T01:43:32.884Z,100386.13
2022-10-25T01:46:25.846Z,100388.03
2022-10-25T01:49:22.659Z,100393.94
2022-10-25T01:52:10.636Z,100400.66
2022-10-25T01:54:58.211Z,100402.75
2022-10-25T01:58:06.069Z,100402.72
2022-10-25T02:01:00.806Z,100407.38
2022-10-25T02:03:57.259Z,100401.84
2022-10-25T02:06:56.618Z,100408.19
2022-10-25T02:09:54.323Z,100406.09
2022-10-25T02:12:50.571Z,100408.88
2022-10-25T02:15:41.552Z,100410.31
2022-10-25T02:21:27.640Z,100411.16
2022-10-25T02:24:21.145Z,100409.88
2022-10-25T02:27:11.778Z,100413.47
2022-10-25T02:30:00.231Z,100408.44
2022-10-25T02:32:47.930Z,100407.38
2022-10-25T02:35:35.120Z,100407.78
2022-10-25T02:38:22.493Z,100405.28
2022-10-25T02:41:11.799Z,100409.44
2022-10-25T02:43:59.125Z,100401.84
2022-10-25T02:46:46.485Z,100416.19
2022-10-25T02:49:33.748Z,100423.78
2022-10-25T02:52:21.032Z,100422.94
2022-10-25T02:55:09.146Z,100424.56
2022-10-25T02:57:57.604Z,100417.84
2022-10-25T03:00:45.267Z,100418.66
2022-10-25T03:03:33.007Z,100417.22
2022-10-25T03:06:20.265Z,100415.72
2022-10-25T03:09:07.320Z,100425.00
2022-10-25T03:11:54.990Z,100428.19
2022-10-25T03:14:43.853Z,100422.44
2022-10-25T03:17:31.351Z,100431.06
2022-10-25T03:20:18.713Z,100430.00
2022-10-25T03:23:06.333Z,100433.41
2022-10-25T03:25:54.575Z,100438.22
2022-10-25T03:28:41.854Z,100438.47
2022-10-25T03:31:30.818Z,100435.94
2022-10-25T03:34:18.656Z,100439.38
2022-10-25T03:37:06.171Z,100446.97
2022-10-25T03:39:54.338Z,100451.81
2022-10-25T03:42:41.409Z,100450.75
2022-10-25T03:45:29.329Z,100451.63
2022-10-25T03:48:17.822Z,100456.47
2022-10-25T03:51:05.316Z,100461.28
2022-10-25T03:53:52.750Z,100458.78
2022-10-25T03:56:40.078Z,100462.97
2022-10-25T03:59:27.887Z,100473.94
2022-10-25T04:02:16.209Z,100465.25
2022-10-25T04:05:05.085Z,100477.69
2022-10-25T04:07:52.323Z,100476.03
2022-10-25T04:10:39.528Z,100478.75
2022-10-25T04:13:26.998Z,100477.09
2022-10-25T04:16:18.311Z,100482.97
2022-10-25T04:19:06.975Z,100489.53
2022-10-25T04:21:55.650Z,100477.31
2022-10-25T04:24:43.356Z,100487.19
2022-10-25T04:27:30.721Z,100482.81
2022-10-25T04:30:18.365Z,100485.53
2022-10-25T04:33:06.045Z,100485.28
2022-10-25T04:35:57.591Z,100487.59
2022-10-25T04:38:49.224Z,100489.06
2022-10-25T04:41:36.499Z,100486.59
2022-10-25T04:44:23.808Z,100488.25
2022-10-25T04:47:11.228Z,100494.59
2022-10-25T04:49:58.495Z,100484.88
2022-10-25T04:52:46.234Z,100488.69
2022-10-25T04:55:35.744Z,100488.28
2022-10-25T04:58:27.418Z,100480.91
2022-10-25T05:01:19.209Z,100488.69
2022-10-25T05:04:06.723Z,100488.47
2022-10-25T05:06:54.168Z,100503.47
2022-10-25T05:09:43.909Z,100505.56
2022-10-25T05:12:36.219Z,100503.22
2022-10-25T05:15:23.727Z,100508.09
2022-10-25T05:18:10.913Z,100511.88
2022-10-25T05:21:00.945Z,100513.56
2022-10-25T05:23:48.305Z,100510.59
2022-10-25T05:26:36.940Z,100516.06
2022-10-25T05:29:25.692Z,100513.97
2022-10-25T05:32:12.984Z,100524.94
2022-10-25T05:35:00.769Z,100527.44
2022-10-25T05:37:49.094Z,100528.69
2022-10-25T05:40:36.199Z,100527.03
2022-10-25T05:43:23.539Z,100528.53
2022-10-25T05:46:15.631Z,100539.66
2022-10-25T05:49:03.508Z,100542.63
2022-10-25T05:51:50.728Z,100549.19
2022-10-25T05:54:38.266Z,100552.34
2022-10-25T05:57:25.580Z,100548.13
2022-10-25T06:00:14.436Z,100548.31
2022-10-25T06:03:03.990Z,100552.50
2022-10-25T06:05:51.006Z,100552.31
2022-10-25T06:08:39.435Z,100556.72
2022-10-25T06:11:28.792Z,100558.41
2022-10-25T06:14:16.198Z,100565.78
2022-10-25T06:17:03.802Z,100565.81
2022-10-25T06:19:52.671Z,100562.00
2022-10-25T06:22:40.188Z,100549.38
2022-10-25T06:25:27.619Z,100564.53
2022-10-25T06:28:14.982Z,100570.44
2022-10-25T06:31:03.145Z,100578.91
2022-10-25T06:33:50.416Z,100581.41
2022-10-25T06:36:39.229Z,100580.75
2022-10-25T06:39:26.562Z,100590.69
2022-10-25T06:42:13.930Z,100592.78
2022-10-25T06:45:01.539Z,100597.84
2022-10-25T06:47:48.898Z,100603.31
2022-10-25T06:50:36.524Z,100594.66
2022-10-25T06:53:25.700Z,100604.56
2022-10-25T06:56:14.932Z,100610.47
2022-10-25T06:59:02.774Z,100613.88
2022-10-25T07:01:50.284Z,100622.50
2022-10-25T07:04:37.709Z,100619.75
2022-10-25T07:07:24.781Z,100620.59
2022-10-25T07:10:13.562Z,100633.25
2022-10-25T07:13:01.376Z,100632.22
2022-10-25T07:15:48.614Z,100643.19
2022-10-25T07:18:37.436Z,100651.38
2022-10-25T07:21:24.959Z,100654.13
2022-10-25T07:24:12.418Z,100654.56
2022-10-25T07:27:01.551Z,100665.28
2022-10-25T07:29:49.529Z,100664.03
2022-10-25T07:32:41.487Z,100663.81
2022-10-25T07:35:35.497Z,100664.84
2022-10-25T07:38:29.720Z,100671.19
2022-10-25T07:41:17.377Z,100666.53
2022-10-25T07:44:06.316Z,100670.31
2022-10-25T07:46:55.702Z,100684.88
2022-10-25T07:49:43.496Z,100673.69
2022-10-25T07:52:30.699Z,100681.31
2022-10-25T07:55:18.290Z,100682.97
2022-10-25T07:58:07.142Z,100689.72
2022-10-25T08:01:02.187Z,100694.34
2022-10-25T08:03:49.980Z,100700.22
2022-10-25T08:06:37.329Z,100698.97
2022-10-25T08:09:37.827Z,100698.97
2022-10-25T08:12:26.068Z,100705.28
2022-10-25T08:15:14.235Z,100697.22
2022-10-25T08:18:04.531Z,100692.56
2022-10-25T08:21:07.490Z,100698.69
2022-10-25T08:23:55.319Z,100699.28
2022-10-25T08:26:42.917Z,100698.03
2022-10-25T08:29:29.898Z,100703.09
2022-10-25T08:32:17.948Z,100708.47
2022-10-25T08:35:07.428Z,100703.59
2022-10-25T08:37:55.215Z,100709.53
2022-10-25T08:40:52.564Z,100714.50
2022-10-25T08:44:03.240Z,100718.88
2022-10-25T08:46:57.385Z,100716.22
2022-10-25T08:49:54.173Z,100717.91
2022-10-25T08:52:47.114Z,100717.44
2022-10-25T08:55:41.651Z,100721.19
2022-10-25T08:58:47.596Z,100724.03
2022-10-25T09:01:40.340Z,100723.47
2022-10-25T09:04:30.445Z,100725.63
2022-10-25T09:07:40.596Z,100732.00
2022-10-25T09:10:53.898Z,100727.78
2022-10-25T09:13:50.938Z,100728.25
2022-10-25T09:16:48.245Z,100737.88
2022-10-25T09:19:40.134Z,100736.78
2022-10-25T09:22:29.818Z,100735.94
2022-10-25T09:25:24.197Z,100738.06
2022-10-25T09:28:18.915Z,100741.00
2022-10-25T09:31:11.642Z,100737.31
2022-10-25T09:34:04.703Z,100749.94
2022-10-25T09:36:58.382Z,100746.44
2022-10-25T09:39:50.308Z,100741.31
2022-10-25T09:42:42.411Z,100742.84
2022-10-25T09:45:38.517Z,100750.47
2022-10-25T09:48:32.828Z,100751.88
2022-10-25T09:51:25.630Z,100761.81
2022-10-25T09:54:20.112Z,100764.63
2022-10-25T09:57:07.745Z,100771.28
2022-10-25T09:59:54.980Z,100757.75
2022-10-25T10:02:43.612Z,100766.22
2022-10-25T10:05:32.329Z,100776.63
2022-10-25T10:08:19.845Z,100773.50
2022-10-25T10:11:15.416Z,100774.59
2022-10-25T10:14:10.052Z,100783.03
2022-10-25T10:16:59.146Z,100785.25
2022-10-25T10:20:09.265Z,100797.94
2022-10-25T10:22:56.681Z,100802.63
2022-10-25T10:25:46.969Z,100796.28
2022-10-25T10:28:34.439Z,100798.81
2022-10-25T10:31:22.060Z,100797.59
2022-10-25T10:34:28.707Z,100798.63
2022-10-25T10:37:21.701Z,100814.03
2022-10-25T10:40:25.917Z,100806.34
2022-10-25T10:43:24.651Z,100796.91
2022-10-25T10:46:16.477Z,100797.19
2022-10-25T10:49:04.987Z,100802.38
2022-10-25T10:51:52.732Z,100805.25
2022-10-25T10:54:50.617Z,100796.47
2022-10-25T10:57:38.486Z,100800.38
2022-10-25T11:00:29.077Z,100807.34
2022-10-25T11:03:38.215Z,100806.81
2022-10-25T11:06:28.060Z,100809.88
2022-10-25T11:09:19.492Z,100816.00
2022-10-25T11:12:12.224Z,100818.94
2022-10-25T11:14:59.821Z,100813.97
2022-10-25T11:17:53.751Z,100829.25
2022-10-25T11:20:49.881Z,100832.72
2022-10-25T11:23:47.686Z,100835.34
2022-10-25T11:26:46.929Z,100835.44
2022-10-25T11:30:05.555Z,100829.03
2022-10-25T11:33:21.558Z,100835.59
2022-10-25T11:36:21.620Z,100838.00
2022-10-25T11:39:23.153Z,100834.41
2022-10-25T11:42:29.572Z,100832.78
2022-10-25T11:45:27.712Z,100833.84
2022-10-25T11:48:40.454Z,100834.72
2022-10-25T11:51:37.778Z,100835.84
2022-10-25T11:54:34.957Z,100834.72
2022-10-25T11:57:33.753Z,100832.22
2022-10-25T12:00:24.712Z,100824.78
2022-10-25T12:03:26.721Z,100832.94
2022-10-25T12:06:23.201Z,100829.81
2022-10-25T12:09:23.011Z,100823.47
2022-10-25T12:12:14.068Z,100825.53
2022-10-25T12:15:03.906Z,100820.16
2022-10-25T12:17:53.874Z,100829.38
2022-10-25T12:20:43.080Z,100831.44
2022-10-25T12:23:33.504Z,100829.91
2022-10-25T12:26:26.939Z,100836.31
2022-10-25T12:29:19.093Z,100835.78
2022-10-25T12:32:15.971Z,100841.28
2022-10-25T12:35:08.244Z,100844.41
2022-10-25T12:37:59.037Z,100835.72
2022-10-25T12:40:49.959Z,100840.59
2022-10-25T12:43:44.866Z,100831.88
2022-10-25T12:46:57.381Z,100841.53
2022-10-25T12:50:27.907Z,100834.94
2022-10-25T12:53:42.277Z,100838.25
2022-10-25T12:56:45.998Z,100853.16
2022-10-25T12:59:52.893Z,100857.16
2022-10-25T13:02:59.567Z,100850.94
2022-10-25T13:06:22.730Z,100850.59
2022-10-25T13:09:12.798Z,100843.34
2022-10-25T13:12:02.668Z,100855.19
2022-10-25T13:14:52.850Z,100855.13
2022-10-25T13:18:00.823Z,100850.06
2022-10-25T13:20:50.388Z,100838.91
2022-10-25T13:24:03.733Z,100840.78
2022-10-25T13:27:20.033Z,100839.75
2022-10-25T13:30:31.951Z,100841.75
2022-10-25T13:33:33.760Z,100846.41
2022-10-25T13:36:48.349Z,100845.72
2022-10-25T13:39:43.700Z,100849.88
2022-10-25T13:42:34.808Z,100848.16
2022-10-25T13:45:30.033Z,100843.28
2022-10-25T13:48:30.740Z,100853.59
2022-10-25T13:51:21.442Z,100846.81
2022-10-25T13:54:13.417Z,100843.06
2022-10-25T13:57:02.438Z,100850.06
2022-10-25T14:00:03.063Z,100848.00
2022-10-25T14:03:23.130Z,100844.03
2022-10-25T14:06:17.536Z,100853.06
2022-10-25T14:09:17.052Z,100855.72
2022-10-25T14:12:15.578Z,100857.03
2022-10-25T14:15:08.676Z,100840.91
2022-10-25T14:17:58.604Z,100835.59
2022-10-25T14:20:48.335Z,100844.06
2022-10-25T14:23:37.159Z,100841.56
2022-10-25T14:26:25.983Z,100833.16
2022-10-25T14:29:16.400Z,100843.72
2022-10-25T14:32:13.697Z,100846.34
2022-10-25T14:35:00.930Z,100850.63
2022-10-25T14:37:48.332Z,100849.78
2022-10-25T14:40:35.554Z,100845.81
2022-10-25T14:43:26.761Z,100851.31
2022-10-25T14:46:17.540Z,100851.50
2022-10-25T14:49:04.995Z,100850.59
2022-10-25T14:51:56.459Z,100842.63
2022-10-25T14:54:47.578Z,100854.50
2022-10-25T14:57:36.347Z,100852.44
2022-10-25T15:00:25.424Z,100850.09
2022-10-25T15:03:15.228Z,100855.41
2022-10-25T15:06:04.072Z,100852.06
2022-10-25T15:09:14.897Z,100851.63
2022-10-25T15:12:07.592Z,100852.97
2022-10-25T15:14:55.923Z,100856.56
2022-10-25T15:17:51.517Z,100852.78
2022-10-25T15:20:40.384Z,100858.28
2022-10-25T15:23:27.706Z,100848.19
2022-10-25T15:26:23.776Z,100847.19
2022-10-25T15:29:11.187Z,100849.34
2022-10-25T15:31:58.652Z,100857.34
2022-10-25T15:34:47.865Z,100840.41
2022-10-25T15:37:40.429Z,100848.91
2022-10-25T15:40:27.760Z,100846.81
2022-10-25T15:43:15.171Z,100845.34
2022-10-25T15:46:02.899Z,100841.75
2022-10-25T15:48:50.731Z,100844.34
2022-10-25T15:51:41.846Z,100852.38
2022-10-25T15:54:30.729Z,100839.88
2022-10-25T15:57:19.803Z,100837.63
2022-10-25T16:00:08.751Z,100844.41
2022-10-25T16:03:00.349Z,100841.50
2022-10-25T16:05:49.836Z,100843.59
2022-10-25T16:08:37.741Z,100844.06
2022-10-25T16:11:27.514Z,100851.06
2022-10-25T16:14:21.409Z,100845.16
2022-10-25T16:17:10.883Z,100849.78
2022-10-25T16:19:59.850Z,100845.28
2022-10-25T16:22:48.582Z,100855.88
2022-10-25T16:25:36.929Z,100853.41
2022-10-25T16:31:17.459Z,100865.84
2022-10-25T16:34:04.879Z,100863.97
2022-10-25T16:36:53.019Z,100861.03
2022-10-25T16:39:40.877Z,100864.38
2022-10-25T16:42:30.428Z,100858.91
2022-10-25T16:45:24.251Z,100863.31
2022-10-25T16:48:11.755Z,100865.22
2022-10-25T16:50:59.272Z,100860.56
2022-10-25T16:53:48.334Z,100864.38
2022-10-25T16:56:35.651Z,100867.94
2022-10-25T16:59:23.070Z,100863.94
2022-10-25T17:02:17.885Z,100862.19
2022-10-25T17:05:05.837Z,100859.44
2022-10-25T17:07:53.488Z,100863.66
2022-10-25T17:10:43.766Z,100861.13
2022-10-25T17:13:33.107Z,100856.03
2022-10-25T17:16:20.387Z,100856.44
2022-10-25T17:19:10.392Z,100865.44
2022-10-25T17:21:57.896Z,100868.13
2022-10-25T17:24:45.273Z,100863.47
2022-10-25T17:27:32.575Z,100869.94
2022-10-25T17:30:21.700Z,100865.25
2022-10-25T17:33:08.912Z,100870.69
2022-10-25T17:35:57.752Z,100862.69
2022-10-25T17:38:45.668Z,100871.47
2022-10-25T17:41:32.797Z,100870.59
2022-10-25T17:44:20.389Z,100872.84
2022-10-25T17:47:07.618Z,100859.31
2022-10-25T17:50:00.886Z,100865.44
2022-10-25T17:52:50.676Z,100867.28
2022-10-25T17:55:41.089Z,100872.66
2022-10-25T17:58:28.596Z,100872.97
2022-10-25T18:01:18.494Z,100876.25
2022-10-25T18:04:05.985Z,100878.94
2022-10-25T18:06:53.450Z,100878.88
2022-10-25T18:09:41.993Z,100881.75
2022-10-25T18:12:30.470Z,100880.78
2022-10-25T18:15:17.758Z,100878.19
2022-10-25T18:18:05.632Z,100882.28
2022-10-25T18:20:53.242Z,100884.78
2022-10-25T18:23:41.756Z,100881.50
2022-10-25T18:26:30.636Z,100875.25
2022-10-25T18:29:18.068Z,100882.72
2022-10-25T18:32:06.199Z,100888.06
2022-10-25T18:34:53.120Z,100889.47
2022-10-25T18:37:40.724Z,100894.94
2022-10-25T18:40:27.799Z,100894.09
2022-10-25T18:43:16.899Z,100891.97
2022-10-25T18:46:04.179Z,100900.75
2022-10-25T18:48:52.220Z,100895.22
2022-10-25T18:51:40.601Z,100896.50
2022-10-25T18:54:27.910Z,100894.00
2022-10-25T18:57:15.235Z,100890.19
2022-10-25T19:00:04.984Z,100902.81
2022-10-25T19:02:54.200Z,100890.44
2022-10-25T19:05:42.909Z,100896.56
2022-10-25T19:08:30.364Z,100893.66
2022-10-25T19:11:18.629Z,100895.22
2022-10-25T19:14:08.163Z,100887.91
2022-10-25T19:16:57.593Z,100893.81
2022-10-25T19:19:47.072Z,100895.25
2022-10-25T19:22:34.724Z,100880.59
2022-10-25T19:25:23.897Z,100882.41
2022-10-25T19:28:12.917Z,100883.69
2022-10-25T19:31:08.290Z,100886.66
2022-10-25T19:34:00.167Z,100888.69
2022-10-25T19:36:48.261Z,100884.00
2022-10-25T19:39:37.782Z,100873.00
2022-10-25T19:42:26.491Z,100891.59
2022-10-25T19:45:15.517Z,100880.81
2022-10-25T19:48:05.138Z,100879.88
2022-10-25T19:50:54.751Z,100885.25
2022-10-25T19:53:43.358Z,100886.84
2022-10-25T19:56:31.339Z,100880.16
2022-10-25T19:59:19.021Z,100888.44
2022-10-25T20:02:07.145Z,100886.84
2022-10-25T20:04:54.336Z,100888.25
2022-10-25T20:07:43.575Z,100888.91
2022-10-25T20:10:31.552Z,100886.66
2022-10-25T20:13:19.325Z,100886.56
2022-10-25T20:16:07.910Z,100890.03
2022-10-25T20:18:56.443Z,100887.69
2022-10-25T20:21:43.864Z,100883.34
2022-10-25T20:24:33.091Z,100880.97
2022-10-25T20:27:20.395Z,100882.03
2022-10-25T20:30:08.526Z,100889.25
2022-10-25T20:32:55.789Z,100883.31
2022-10-25T20:35:44.301Z,100881.81
2022-10-25T20:38:32.362Z,100889.31
2022-10-25T20:41:23.756Z,100888.34
2022-10-25T20:44:11.648Z,100887.19
2022-10-25T20:46:59.317Z,100884.84
2022-10-25T20:49:46.338Z,100893.56
2022-10-25T20:52:34.784Z,100897.69
2022-10-25T20:55:22.872Z,100899.63
2022-10-25T20:58:11.841Z,100892.88
2022-10-25T21:00:59.128Z,100895.41
2022-10-25T21:03:46.151Z,100897.28
2022-10-25T21:06:33.906Z,100900.28
2022-10-25T21:09:21.307Z,100901.63
2022-10-25T21:12:08.479Z,100894.84
2022-10-25T21:14:57.340Z,100892.91
2022-10-25T21:17:49.969Z,100897.97
2022-10-25T21:20:38.548Z,100888.72
2022-10-25T21:23:26.150Z,100888.72
2022-10-25T21:26:13.714Z,100882.22
2022-10-25T21:29:00.821Z,100886.66
2022-10-25T21:31:50.519Z,100885.63
2022-10-25T21:34:37.836Z,100887.09
2022-10-25T21:37:24.883Z,100874.03
2022-10-25T21:40:12.900Z,100874.19
2022-10-25T21:43:00.329Z,100872.16
2022-10-25T21:45:47.999Z,100869.44
2022-10-25T21:48:37.126Z,100872.41
2022-10-25T21:51:25.409Z,100873.63
2022-10-25T21:54:12.571Z,100866.97
2022-10-25T21:56:59.638Z,100864.34
2022-10-25T21:59:46.374Z,100863.84
2022-10-25T22:02:33.413Z,100862.00
2022-10-25T22:05:22.278Z,100857.94
2022-10-25T22:08:09.586Z,100861.91
2022-10-25T22:13:46.975Z,100859.47
2022-10-25T22:16:35.499Z,100853.81
2022-10-25T22:22:17.887Z,100871.78
2022-10-25T22:25:05.488Z,100866.75
2022-10-25T22:27:52.838Z,100864.38
2022-10-25T22:30:40.627Z,100870.81
2022-10-25T22:33:27.824Z,100865.38
2022-10-25T22:36:17.148Z,100863.28
2022-10-25T22:39:05.873Z,100856.44
2022-10-25T22:41:54.857Z,100858.31
2022-10-25T22:44:42.223Z,100856.25
2022-10-25T22:47:29.760Z,100850.84
2022-10-25T22:50:17.253Z,100860.00
2022-10-25T22:53:04.519Z,100860.97
2022-10-25T22:55:58.149Z,100863.47
2022-10-25T22:58:49.956Z,100861.22
2022-10-25T23:01:38.530Z,100854.84
2022-10-25T23:04:25.589Z,100865.06
2022-10-25T23:07:12.908Z,100861.84
2022-10-25T23:10:00.258Z,100861.00
2022-10-25T23:12:49.923Z,100855.00
2022-10-25T23:15:37.173Z,100855.41
2022-10-25T23:18:26.399Z,100868.63
2022-10-25T23:21:17.247Z,100868.38
2022-10-25T23:24:04.818Z,100860.28
2022-10-25T23:26:52.048Z,100865.63
2022-10-25T23:29:40.342Z,100862.69
2022-10-25T23:32:27.720Z,100864.16
2022-10-25T23:35:15.027Z,100856.94
2022-10-25T23:38:02.758Z,100860.28
2022-10-25T23:40:50.078Z,100856.78
2022-10-25T23:43:37.594Z,100854.09
2022-10-25T23:46:26.633Z,100853.97
2022-10-25T23:49:14.146Z,100847.09
2022-10-25T23:52:01.235Z,100843.41
2022-10-25T23:54:48.737Z,100848.47
2022-10-25T23:57:36.548Z,100842.28
