createdAt,value
2023-03-04T00:00:57.787Z,14.53
2023-03-04T00:03:24.873Z,15.70
2023-03-04T00:05:51.962Z,13.43
2023-03-04T00:08:19.032Z,14.77
2023-03-04T00:10:45.724Z,14.43
2023-03-04T00:13:12.886Z,14.80
2023-03-04T00:15:39.971Z,14.50
2023-03-04T00:18:07.028Z,16.80
2023-03-04T00:20:34.059Z,16.37
2023-03-04T00:23:01.087Z,14.37
2023-03-04T00:25:27.690Z,14.40
2023-03-04T00:27:54.319Z,14.10
2023-03-04T00:30:21.490Z,12.80
2023-03-04T00:32:48.200Z,15.30
2023-03-04T00:35:15.303Z,13.30
2023-03-04T00:37:42.389Z,12.40
2023-03-04T00:40:11.052Z,13.60
2023-03-04T00:42:38.180Z,13.63
2023-03-04T00:45:05.830Z,14.40
2023-03-04T00:47:32.436Z,14.00
2023-03-04T00:49:59.514Z,12.97
2023-03-04T00:52:26.536Z,13.77
2023-03-04T00:54:53.621Z,11.90
2023-03-04T00:57:20.737Z,13.90
2023-03-04T00:59:47.770Z,12.13
2023-03-04T01:02:14.567Z,13.20
2023-03-04T01:04:41.840Z,12.20
2023-03-04T01:07:08.710Z,11.93
2023-03-04T01:09:35.763Z,12.47
2023-03-04T01:12:02.877Z,12.33
2023-03-04T01:14:30.030Z,13.27
2023-03-04T01:16:57.130Z,11.50
2023-03-04T01:19:24.159Z,12.40
2023-03-04T01:21:51.234Z,12.43
2023-03-04T01:24:18.299Z,11.93
2023-03-04T01:26:45.549Z,12.33
2023-03-04T01:29:12.232Z,12.23
2023-03-04T01:31:39.257Z,12.37
2023-03-04T01:34:06.349Z,11.17
2023-03-04T01:36:33.368Z,10.23
2023-03-04T01:39:00.487Z,11.50
2023-03-04T01:41:28.148Z,11.83
2023-03-04T01:43:57.328Z,13.20
2023-03-04T01:46:24.811Z,12.20
2023-03-04T01:48:52.129Z,11.00
2023-03-04T01:51:20.856Z,12.37
2023-03-04T01:53:54.785Z,11.43
2023-03-04T01:56:40.142Z,11.90
2023-03-04T01:59:09.974Z,10.73
2023-03-04T02:01:38.270Z,11.53
2023-03-04T02:04:05.988Z,11.47
2023-03-04T02:06:33.952Z,10.27
2023-03-04T02:09:01.052Z,11.07
2023-03-04T02:11:27.767Z,10.13
2023-03-04T02:13:55.219Z,10.17
2023-03-04T02:16:22.261Z,10.17
2023-03-04T02:18:49.346Z,10.27
2023-03-04T02:21:30.506Z,9.67
2023-03-04T02:24:10.300Z,8.97
2023-03-04T02:26:37.225Z,9.87
2023-03-04T02:29:04.685Z,10.33
2023-03-04T02:31:33.468Z,8.90
2023-03-04T02:34:06.740Z,9.37
2023-03-04T02:36:34.864Z,8.87
2023-03-04T02:39:10.602Z,9.13
2023-03-04T02:41:38.448Z,9.57
2023-03-04T02:44:27.661Z,7.53
2023-03-04T02:46:55.148Z,8.47
2023-03-04T02:49:23.800Z,8.63
2023-03-04T02:51:53.230Z,7.37
2023-03-04T02:54:24.505Z,8.37
2023-03-04T02:56:53.547Z,7.23
2023-03-04T02:59:23.578Z,6.60
2023-03-04T03:01:51.666Z,6.53
2023-03-04T03:04:19.706Z,6.90
2023-03-04T03:06:46.595Z,5.77
2023-03-04T03:09:13.699Z,5.43
2023-03-04T03:11:40.847Z,5.60
2023-03-04T03:14:08.922Z,5.37
2023-03-04T03:16:36.008Z,5.47
2023-03-04T03:19:03.306Z,4.93
2023-03-04T03:21:31.046Z,4.67
2023-03-04T03:23:58.108Z,4.70
2023-03-04T03:26:25.184Z,5.23
2023-03-04T03:28:52.230Z,4.40
2023-03-04T03:31:20.052Z,3.90
2023-03-04T03:33:47.242Z,3.67
2023-03-04T03:36:14.422Z,4.33
2023-03-04T03:38:41.562Z,4.57
2023-03-04T03:41:08.675Z,3.87
2023-03-04T03:43:35.750Z,4.37
2023-03-04T03:46:03.312Z,4.87
2023-03-04T03:48:30.357Z,3.90
2023-03-04T03:50:57.410Z,3.67
2023-03-04T03:53:24.461Z,3.87
2023-03-04T03:55:51.548Z,3.17
2023-03-04T03:58:18.635Z,3.70
2023-03-04T04:00:45.804Z,3.57
2023-03-04T04:03:15.898Z,4.30
2023-03-04T04:05:42.918Z,3.80
2023-03-04T04:08:17.749Z,3.10
2023-03-04T04:10:44.623Z,4.63
2023-03-04T04:13:11.847Z,2.80
2023-03-04T04:15:38.946Z,4.00
2023-03-04T04:18:09.431Z,3.93
2023-03-04T04:20:36.670Z,3.57
2023-03-04T04:23:04.071Z,4.27
2023-03-04T04:25:31.140Z,3.10
2023-03-04T04:27:58.196Z,3.37
2023-03-04T04:30:25.311Z,2.93
2023-03-04T04:32:52.137Z,2.80
2023-03-04T04:35:19.278Z,3.87
2023-03-04T04:37:45.897Z,3.43
2023-03-04T04:40:13.136Z,3.83
2023-03-04T04:42:40.207Z,2.47
2023-03-04T04:45:07.698Z,3.83
2023-03-04T04:47:34.278Z,3.53
2023-03-04T04:50:01.335Z,2.63
2023-03-04T04:52:28.376Z,3.37
2023-03-04T04:54:55.433Z,2.97
2023-03-04T04:57:22.462Z,3.83
2023-03-04T04:59:49.627Z,3.57
2023-03-04T05:02:16.644Z,3.77
2023-03-04T05:04:43.712Z,2.97
2023-03-04T05:07:10.329Z,2.87
2023-03-04T05:09:37.390Z,2.70
2023-03-04T05:12:04.473Z,3.33
2023-03-04T05:14:31.484Z,3.17
2023-03-04T05:16:58.508Z,3.27
2023-03-04T05:19:25.579Z,4.17
2023-03-04T05:21:52.200Z,2.63
2023-03-04T05:24:19.275Z,2.90
2023-03-04T05:26:46.336Z,2.97
2023-03-04T05:29:13.361Z,3.03
2023-03-04T05:31:40.440Z,3.20
2023-03-04T05:34:07.476Z,2.90
2023-03-04T05:36:34.099Z,3.07
2023-03-04T05:39:01.152Z,2.80
2023-03-04T05:41:27.807Z,3.57
2023-03-04T05:43:54.942Z,3.73
2023-03-04T05:46:25.719Z,2.87
2023-03-04T05:48:54.046Z,2.63
2023-03-04T05:51:21.327Z,2.80
2023-03-04T05:53:48.839Z,2.37
2023-03-04T05:56:18.826Z,3.10
2023-03-04T05:58:47.422Z,2.93
2023-03-04T06:01:14.872Z,2.73
2023-03-04T06:03:43.289Z,2.37
2023-03-04T06:06:10.415Z,2.83
2023-03-04T06:08:37.256Z,3.43
2023-03-04T06:11:05.424Z,2.40
2023-03-04T06:13:32.483Z,1.87
2023-03-04T06:16:00.195Z,2.43
2023-03-04T06:18:28.989Z,3.23
2023-03-04T06:21:00.332Z,2.07
2023-03-04T06:23:27.777Z,2.30
2023-03-04T06:25:55.827Z,2.53
2023-03-04T06:28:23.050Z,2.57
2023-03-04T06:30:53.012Z,2.43
2023-03-04T06:33:19.859Z,2.50
2023-03-04T06:35:46.907Z,3.27
2023-03-04T06:38:13.983Z,2.90
2023-03-04T06:40:41.066Z,3.20
2023-03-04T06:43:08.091Z,2.80
2023-03-04T06:45:35.281Z,2.77
2023-03-04T06:48:02.356Z,2.73
2023-03-04T06:50:29.377Z,2.47
2023-03-04T06:52:58.775Z,3.07
2023-03-04T06:55:25.887Z,2.90
2023-03-04T06:57:52.932Z,4.10
2023-03-04T07:00:20.174Z,3.17
2023-03-04T07:02:47.176Z,3.33
2023-03-04T07:05:14.218Z,2.60
2023-03-04T07:07:41.253Z,2.40
2023-03-04T07:10:09.985Z,2.90
2023-03-04T07:12:36.840Z,2.17
2023-03-04T07:15:03.934Z,3.00
2023-03-04T07:17:30.983Z,2.90
2023-03-04T07:19:57.567Z,3.13
2023-03-04T07:22:24.613Z,2.63
2023-03-04T07:24:51.655Z,2.97
2023-03-04T07:27:18.678Z,3.00
2023-03-04T07:29:45.699Z,4.03
2023-03-04T07:32:12.884Z,3.10
2023-03-04T07:34:39.979Z,2.50
2023-03-04T07:37:07.022Z,2.40
2023-03-04T07:39:33.628Z,2.93
2023-03-04T07:42:00.253Z,2.30
2023-03-04T07:44:27.358Z,2.77
2023-03-04T07:46:54.440Z,3.27
2023-03-04T07:49:21.504Z,2.30
2023-03-04T07:51:48.207Z,3.13
2023-03-04T07:54:14.782Z,2.60
2023-03-04T07:56:41.947Z,3.40
2023-03-04T07:59:08.981Z,3.20
2023-03-04T08:01:37.890Z,2.40
2023-03-04T08:04:07.273Z,2.70
2023-03-04T08:06:34.521Z,2.37
2023-03-04T08:09:06.455Z,3.10
2023-03-04T08:11:35.147Z,2.67
2023-03-04T08:14:02.056Z,2.10
2023-03-04T08:16:29.214Z,2.67
2023-03-04T08:18:58.343Z,1.83
2023-03-04T08:21:26.367Z,2.57
2023-03-04T08:23:53.787Z,1.67
2023-03-04T08:26:28.108Z,1.80
2023-03-04T08:28:55.234Z,1.80
2023-03-04T08:31:22.294Z,4.37
2023-03-04T08:33:49.519Z,2.47
2023-03-04T08:36:16.752Z,3.17
2023-03-04T08:38:43.699Z,3.13
2023-03-04T08:41:10.291Z,3.57
2023-03-04T08:43:37.355Z,3.60
2023-03-04T08:46:04.753Z,3.77
2023-03-04T08:48:31.939Z,3.90
2023-03-04T08:50:59.151Z,4.30
2023-03-04T08:53:25.992Z,5.83
2023-03-04T08:55:53.355Z,4.70
2023-03-04T08:58:20.439Z,3.37
2023-03-04T09:00:48.807Z,7.70
2023-03-04T09:03:16.115Z,9.13
2023-03-04T09:05:45.232Z,2.30
2023-03-04T09:08:12.151Z,2.20
2023-03-04T09:10:38.801Z,2.00
2023-03-04T09:13:06.295Z,2.13
2023-03-04T09:15:35.951Z,2.60
2023-03-04T09:18:04.063Z,2.93
2023-03-04T09:20:31.846Z,2.40
2023-03-04T09:22:58.940Z,2.77
2023-03-04T09:25:25.979Z,1.90
2023-03-04T09:27:53.036Z,3.63
2023-03-04T09:30:20.181Z,4.10
2023-03-04T09:32:46.799Z,2.70
2023-03-04T09:35:13.553Z,2.97
2023-03-04T09:37:41.686Z,2.33
2023-03-04T09:40:16.022Z,2.20
2023-03-04T09:42:47.589Z,2.40
2023-03-04T09:45:19.579Z,2.60
2023-03-04T09:47:47.436Z,1.97
2023-03-04T09:50:14.524Z,2.50
2023-03-04T09:52:54.405Z,3.83
2023-03-04T09:55:21.547Z,1.90
2023-03-04T09:58:11.457Z,1.97
2023-03-04T10:01:05.107Z,2.43
2023-03-04T10:03:48.715Z,2.23
2023-03-04T10:06:20.887Z,3.03
2023-03-04T10:08:57.854Z,2.77
2023-03-04T10:11:45.056Z,2.73
2023-03-04T10:14:23.599Z,1.80
2023-03-04T10:16:56.391Z,17.37
2023-03-04T10:19:39.691Z,2.57
2023-03-04T10:22:27.332Z,2.97
2023-03-04T10:24:56.891Z,13.77
2023-03-04T10:27:24.758Z,5.03
2023-03-04T10:29:51.548Z,1.93
2023-03-04T10:32:20.773Z,1.67
2023-03-04T10:34:47.915Z,2.33
2023-03-04T10:37:15.074Z,1.87
2023-03-04T10:39:44.881Z,1.90
2023-03-04T10:42:14.590Z,2.23
2023-03-04T10:44:56.312Z,2.63
2023-03-04T10:47:25.283Z,2.77
2023-03-04T10:49:55.175Z,3.23
2023-03-04T10:52:38.263Z,2.53
2023-03-04T10:55:27.276Z,3.37
2023-03-04T10:58:05.197Z,2.97
2023-03-04T11:00:37.128Z,2.50
2023-03-04T11:03:29.944Z,3.03
2023-03-04T11:06:16.640Z,3.20
2023-03-04T11:08:43.757Z,7.17
2023-03-04T11:11:44.369Z,2.53
2023-03-04T11:14:39.582Z,2.30
2023-03-04T11:17:19.376Z,3.20
2023-03-04T11:19:53.085Z,2.50
2023-03-04T11:22:23.096Z,2.83
2023-03-04T11:24:58.969Z,2.63
2023-03-04T11:27:44.354Z,3.83
2023-03-04T11:30:13.897Z,2.20
2023-03-04T11:32:45.756Z,2.17
2023-03-04T11:35:42.868Z,5.30
2023-03-04T11:38:18.476Z,4.33
2023-03-04T11:41:04.500Z,1.97
2023-03-04T11:43:43.374Z,2.77
2023-03-04T11:46:32.021Z,4.33
2023-03-04T11:48:59.150Z,2.87
2023-03-04T11:51:34.953Z,3.00
2023-03-04T11:54:32.228Z,3.03
2023-03-04T11:57:23.591Z,6.53
2023-03-04T12:00:13.217Z,2.80
2023-03-04T12:03:14.243Z,2.40
2023-03-04T12:05:52.766Z,1.83
2023-03-04T12:08:25.514Z,1.87
2023-03-04T12:10:59.037Z,2.00
2023-03-04T12:13:54.527Z,1.93
2023-03-04T12:16:48.497Z,2.50
2023-03-04T12:19:24.196Z,2.73
2023-03-04T12:22:02.650Z,2.43
2023-03-04T12:24:34.640Z,2.97
2023-03-04T12:27:41.987Z,3.07
2023-03-04T12:30:48.867Z,3.87
2023-03-04T12:33:32.500Z,2.77
2023-03-04T12:36:18.307Z,2.50
2023-03-04T12:39:00.822Z,4.57
2023-03-04T12:41:43.046Z,3.07
2023-03-04T12:44:12.614Z,2.20
2023-03-04T12:47:14.438Z,2.70
2023-03-04T12:50:06.844Z,2.40
2023-03-04T12:52:44.683Z,3.20
2023-03-04T12:55:15.939Z,3.30
2023-03-04T12:57:43.156Z,4.37
2023-03-04T13:00:29.735Z,2.90
2023-03-04T13:03:18.209Z,2.43
2023-03-04T13:05:47.880Z,2.73
2023-03-04T13:08:33.121Z,2.90
2023-03-04T13:11:25.790Z,1.60
2023-03-04T13:14:03.076Z,1.97
2023-03-04T13:16:45.500Z,2.00
2023-03-04T13:19:52.545Z,2.07
2023-03-04T13:22:39.121Z,1.33
2023-03-04T13:25:46.525Z,1.73
2023-03-04T13:28:21.901Z,1.67
2023-03-04T13:30:55.743Z,2.00
2023-03-04T13:33:23.013Z,1.73
2023-03-04T13:35:54.362Z,3.33
2023-03-04T13:38:27.285Z,1.73
2023-03-04T13:41:13.912Z,5.53
2023-03-04T13:43:41.812Z,2.57
2023-03-04T13:46:20.874Z,2.13
2023-03-04T13:48:50.636Z,2.30
2023-03-04T13:51:34.175Z,1.37
2023-03-04T13:54:00.913Z,2.23
2023-03-04T13:56:41.618Z,2.03
2023-03-04T13:59:08.621Z,1.67
2023-03-04T14:01:36.734Z,2.13
2023-03-04T14:04:15.563Z,2.53
2023-03-04T14:06:44.110Z,2.50
2023-03-04T14:09:21.952Z,2.30
2023-03-04T14:11:50.357Z,2.77
2023-03-04T14:14:23.984Z,2.40
2023-03-04T14:16:57.759Z,1.70
2023-03-04T14:19:31.154Z,2.93
2023-03-04T14:21:59.226Z,2.17
2023-03-04T14:24:26.491Z,1.60
2023-03-04T14:27:13.372Z,1.50
2023-03-04T14:29:40.485Z,2.33
2023-03-04T14:32:07.624Z,1.53
2023-03-04T14:34:37.696Z,0.90
2023-03-04T14:37:19.475Z,2.03
2023-03-04T14:39:50.599Z,1.37
2023-03-04T14:42:20.164Z,1.83
2023-03-04T14:44:49.723Z,1.40
2023-03-04T14:47:36.169Z,1.40
2023-03-04T14:50:11.195Z,2.43
2023-03-04T14:52:39.304Z,1.27
2023-03-04T14:55:14.999Z,1.80
2023-03-04T14:57:44.166Z,1.57
2023-03-04T15:00:26.160Z,1.20
2023-03-04T15:02:57.295Z,1.20
2023-03-04T15:05:28.201Z,1.63
2023-03-04T15:07:59.612Z,1.20
2023-03-04T15:10:34.073Z,1.23
2023-03-04T15:13:03.496Z,1.93
2023-03-04T15:15:46.391Z,1.90
2023-03-04T15:18:23.893Z,1.87
2023-03-04T15:20:56.123Z,2.20
2023-03-04T15:23:23.416Z,2.07
2023-03-04T15:25:56.048Z,2.37
2023-03-04T15:28:23.977Z,2.30
2023-03-04T15:30:51.116Z,2.00
2023-03-04T15:33:20.768Z,1.73
2023-03-04T15:35:53.662Z,1.70
2023-03-04T15:38:20.982Z,1.97
2023-03-04T15:40:48.298Z,2.00
2023-03-04T15:43:20.260Z,2.27
2023-03-04T15:45:48.278Z,1.93
2023-03-04T15:48:17.140Z,1.63
2023-03-04T15:50:45.533Z,1.20
2023-03-04T15:53:28.546Z,1.40
2023-03-04T15:55:55.446Z,1.63
2023-03-04T15:58:22.458Z,2.03
2023-03-04T16:00:49.142Z,1.07
2023-03-04T16:03:17.591Z,1.73
2023-03-04T16:05:46.409Z,1.13
2023-03-04T16:08:14.633Z,1.20
2023-03-04T16:10:43.683Z,1.37
2023-03-04T16:13:17.776Z,1.43
2023-03-04T16:15:45.510Z,1.57
2023-03-04T16:18:13.645Z,2.07
2023-03-04T16:20:43.587Z,1.90
2023-03-04T16:23:14.527Z,2.30
2023-03-04T16:25:44.351Z,1.40
2023-03-04T16:28:12.112Z,1.97
2023-03-04T16:30:38.917Z,1.27
2023-03-04T16:33:05.549Z,1.17
2023-03-04T16:35:34.447Z,1.30
2023-03-04T16:38:01.320Z,1.50
2023-03-04T16:40:30.150Z,1.53
2023-03-04T16:42:57.213Z,1.77
2023-03-04T16:45:26.493Z,1.23
2023-03-04T16:47:53.756Z,1.50
2023-03-04T16:50:27.369Z,1.53
2023-03-04T16:52:55.388Z,1.70
2023-03-04T16:55:25.442Z,1.90
2023-03-04T16:57:53.070Z,1.47
2023-03-04T17:00:21.319Z,1.70
2023-03-04T17:02:55.599Z,1.37
2023-03-04T17:05:23.814Z,1.30
2023-03-04T17:07:50.868Z,1.30
2023-03-04T17:10:17.799Z,1.20
2023-03-04T17:12:44.668Z,1.20
2023-03-04T17:15:13.492Z,1.23
2023-03-04T17:17:41.209Z,2.27
2023-03-04T17:20:10.029Z,3.08
2023-03-04T17:22:37.178Z,1.47
2023-03-04T17:25:04.584Z,2.27
2023-03-04T17:27:31.572Z,2.30
2023-03-04T17:29:58.689Z,2.23
2023-03-04T17:32:31.402Z,3.20
2023-03-04T17:34:58.851Z,1.27
2023-03-04T17:37:26.228Z,2.17
2023-03-04T17:39:53.245Z,2.23
2023-03-04T17:42:20.292Z,2.20
2023-03-04T17:44:47.038Z,1.93
2023-03-04T17:47:14.156Z,2.53
2023-03-04T17:49:40.843Z,1.63
2023-03-04T17:52:07.420Z,2.07
2023-03-04T17:54:36.406Z,1.30
2023-03-04T17:57:03.250Z,2.30
2023-03-04T17:59:30.300Z,1.50
2023-03-04T18:01:57.350Z,2.20
2023-03-04T18:04:24.291Z,1.97
2023-03-04T18:06:51.014Z,1.93
2023-03-04T18:09:17.627Z,2.50
2023-03-04T18:11:44.352Z,1.70
2023-03-04T18:14:14.678Z,1.57
2023-03-04T18:16:42.157Z,2.20
2023-03-04T18:19:09.420Z,1.97
2023-03-04T18:21:36.487Z,2.03
2023-03-04T18:24:03.624Z,1.73
2023-03-04T18:26:30.945Z,2.47
2023-03-04T18:28:58.055Z,2.47
2023-03-04T18:31:30.196Z,3.03
2023-03-04T18:34:03.031Z,1.60
2023-03-04T18:36:30.154Z,1.97
2023-03-04T18:38:59.243Z,2.17
2023-03-04T18:41:27.768Z,2.80
2023-03-04T18:43:55.114Z,1.83
2023-03-04T18:46:47.542Z,1.63
2023-03-04T18:49:14.992Z,1.63
2023-03-04T18:51:42.033Z,1.73
2023-03-04T18:54:09.258Z,1.97
2023-03-04T18:56:38.394Z,3.63
2023-03-04T18:59:21.005Z,4.40
2023-03-04T19:01:50.524Z,1.93
2023-03-04T19:04:20.071Z,2.30
2023-03-04T19:06:47.182Z,2.00
2023-03-04T19:09:14.305Z,2.30
2023-03-04T19:11:41.475Z,2.03
2023-03-04T19:14:08.118Z,3.00
2023-03-04T19:16:35.812Z,2.40
2023-03-04T19:19:03.251Z,2.43
2023-03-04T19:21:29.936Z,2.63
2023-03-04T19:23:57.150Z,2.70
2023-03-04T19:26:23.986Z,3.23
2023-03-04T19:28:51.052Z,3.17
2023-03-04T19:31:17.879Z,3.47
2023-03-04T19:33:44.534Z,3.23
2023-03-04T19:36:11.215Z,3.20
2023-03-04T19:38:38.368Z,2.50
2023-03-04T19:41:15.803Z,3.10
2023-03-04T19:43:42.895Z,3.03
2023-03-04T19:46:11.532Z,4.07
2023-03-04T19:48:39.616Z,2.57
2023-03-04T19:51:18.732Z,2.93
2023-03-04T19:53:45.679Z,2.93
2023-03-04T19:56:12.928Z,2.73
2023-03-04T19:58:39.822Z,2.90
2023-03-04T20:01:07.211Z,3.27
2023-03-04T20:03:34.108Z,3.83
2023-03-04T20:06:08.722Z,3.47
2023-03-04T20:08:38.357Z,2.30
2023-03-04T20:11:12.653Z,3.30
2023-03-04T20:13:39.558Z,3.30
2023-03-04T20:16:11.028Z,3.43
2023-03-04T20:18:39.018Z,2.07
2023-03-04T20:21:06.314Z,2.67
2023-03-04T20:23:33.936Z,2.47
2023-03-04T20:26:00.873Z,2.10
2023-03-04T20:28:28.184Z,2.57
2023-03-04T20:31:15.695Z,1.33
2023-03-04T20:33:43.474Z,1.70
2023-03-04T20:36:10.909Z,1.43
2023-03-04T20:38:38.052Z,1.80
2023-03-04T20:41:05.642Z,1.73
2023-03-04T20:43:32.407Z,1.90
2023-03-04T20:46:24.631Z,2.53
2023-03-04T20:48:51.842Z,2.00
2023-03-04T20:51:18.500Z,3.07
2023-03-04T20:53:45.158Z,2.43
2023-03-04T20:56:12.583Z,2.90
2023-03-04T20:58:39.205Z,3.00
2023-03-04T21:01:06.012Z,2.13
2023-03-04T21:03:32.813Z,2.07
2023-03-04T21:06:04.316Z,2.50
2023-03-04T21:08:31.538Z,2.00
2023-03-04T21:10:58.572Z,3.67
2023-03-04T21:13:30.086Z,2.63
2023-03-04T21:15:57.915Z,2.70
2023-03-04T21:18:25.808Z,2.43
2023-03-04T21:20:53.792Z,2.90
2023-03-04T21:23:21.502Z,3.60
2023-03-04T21:25:48.714Z,2.03
2023-03-04T21:28:16.069Z,1.37
2023-03-04T21:30:42.963Z,2.10
2023-03-04T21:33:17.985Z,2.60
2023-03-04T21:35:45.918Z,2.10
2023-03-04T21:38:12.760Z,2.13
2023-03-04T21:40:39.877Z,2.00
2023-03-04T21:43:07.018Z,2.20
2023-03-04T21:45:33.738Z,2.47
2023-03-04T21:48:00.351Z,1.83
2023-03-04T21:50:26.982Z,3.23
2023-03-04T21:52:54.053Z,2.80
2023-03-04T21:55:21.104Z,2.67
2023-03-04T21:57:48.166Z,1.87
2023-03-04T22:00:15.954Z,2.47
2023-03-04T22:02:43.027Z,1.90
2023-03-04T22:05:09.754Z,1.47
2023-03-04T22:07:36.916Z,1.70
2023-03-04T22:10:06.538Z,1.60
2023-03-04T22:12:33.318Z,1.40
2023-03-04T22:15:00.150Z,1.47
2023-03-04T22:17:27.218Z,1.80
2023-03-04T22:19:55.066Z,1.37
2023-03-04T22:22:21.702Z,1.13
2023-03-04T22:24:48.745Z,1.50
2023-03-04T22:27:15.862Z,1.50
2023-03-04T22:29:42.919Z,1.87
2023-03-04T22:32:10.142Z,1.60
2023-03-04T22:34:37.280Z,1.60
2023-03-04T22:37:04.490Z,1.70
2023-03-04T22:39:31.525Z,1.80
2023-03-04T22:41:58.125Z,2.20
2023-03-04T22:44:25.148Z,1.83
2023-03-04T22:46:51.864Z,2.07
2023-03-04T22:49:19.146Z,2.10
2023-03-04T22:51:46.645Z,3.10
2023-03-04T22:54:15.651Z,1.80
2023-03-04T22:56:43.061Z,1.90
2023-03-04T22:59:10.122Z,1.70
2023-03-04T23:01:37.287Z,1.73
2023-03-04T23:04:04.441Z,2.30
2023-03-04T23:06:31.546Z,2.63
2023-03-04T23:08:59.395Z,3.23
2023-03-04T23:11:31.792Z,3.07
2023-03-04T23:14:01.934Z,3.47
2023-03-04T23:16:29.079Z,2.67
2023-03-04T23:18:58.199Z,3.03
2023-03-04T23:21:28.362Z,2.60
2023-03-04T23:23:55.173Z,3.17
2023-03-04T23:26:24.769Z,2.80
2023-03-04T23:28:52.097Z,3.33
2023-03-04T23:31:18.800Z,3.40
2023-03-04T23:33:47.739Z,1.93
2023-03-04T23:36:17.224Z,2.10
2023-03-04T23:38:45.668Z,2.20
2023-03-04T23:41:20.630Z,3.10
2023-03-04T23:43:48.828Z,3.27
2023-03-04T23:46:16.210Z,3.30
2023-03-04T23:48:46.315Z,2.37
2023-03-04T23:51:18.388Z,3.33
2023-03-04T23:53:45.662Z,2.87
2023-03-04T23:56:16.113Z,2.20
2023-03-04T23:58:43.724Z,2.43
