createdAt,value
2023-03-20T00:00:08.768Z,1000.15
2023-03-20T00:01:08.789Z,1000.13
2023-03-20T00:02:08.749Z,1000.14
2023-03-20T00:03:08.733Z,1000.16
2023-03-20T00:04:08.735Z,1000.13
2023-03-20T00:05:08.820Z,1000.16
2023-03-20T00:06:08.709Z,1000.08
2023-03-20T00:07:08.741Z,1000.04
2023-03-20T00:08:08.680Z,1000.15
2023-03-20T00:09:08.668Z,1000.15
2023-03-20T00:10:08.661Z,1000.12
2023-03-20T00:11:08.648Z,1000.14
2023-03-20T00:12:08.641Z,1000.07
2023-03-20T00:13:08.648Z,1000.08
2023-03-20T00:14:08.610Z,1000.11
2023-03-20T00:15:08.601Z,1000.10
2023-03-20T00:16:08.621Z,1000.15
2023-03-20T00:17:08.580Z,1000.17
2023-03-20T00:18:08.650Z,1000.15
2023-03-20T00:19:08.548Z,1000.17
2023-03-20T00:20:08.544Z,1000.15
2023-03-20T00:21:08.534Z,1000.20
2023-03-20T00:22:08.521Z,1000.12
2023-03-20T00:23:08.500Z,1000.19
2023-03-20T00:24:08.515Z,1000.12
2023-03-20T00:25:08.479Z,1000.18
2023-03-20T00:26:08.478Z,1000.16
2023-03-20T00:27:08.460Z,1000.16
2023-03-20T00:28:08.464Z,1000.15
2023-03-20T00:29:08.459Z,1000.18
2023-03-20T00:30:08.434Z,1000.20
2023-03-20T00:31:08.458Z,1000.24
2023-03-20T00:32:08.403Z,1000.23
2023-03-20T00:33:08.444Z,1000.18
2023-03-20T00:34:08.379Z,1000.26
2023-03-20T00:35:08.392Z,1000.29
2023-03-20T00:36:08.373Z,1000.27
2023-03-20T00:37:08.341Z,1000.26
2023-03-20T00:38:08.340Z,1000.34
2023-03-20T00:39:08.320Z,1000.28
2023-03-20T00:40:08.310Z,1000.33
2023-03-20T00:41:08.320Z,1000.33
2023-03-20T00:42:08.309Z,1000.36
2023-03-20T00:43:08.282Z,1000.33
2023-03-20T00:44:08.272Z,1000.31
2023-03-20T00:45:08.255Z,1000.31
2023-03-20T00:46:08.245Z,1000.37
2023-03-20T00:47:08.370Z,1000.36
2023-03-20T00:48:08.224Z,1000.33
2023-03-20T00:49:08.201Z,1000.31
2023-03-20T00:50:08.204Z,1000.32
2023-03-20T00:51:08.194Z,1000.29
2023-03-20T00:52:08.181Z,1000.27
2023-03-20T00:53:08.200Z,1000.29
2023-03-20T00:54:08.152Z,1000.34
2023-03-20T00:55:08.132Z,1000.37
2023-03-20T00:56:08.131Z,1000.31
2023-03-20T00:57:08.118Z,1000.39
2023-03-20T00:58:08.110Z,1000.36
2023-03-20T00:59:08.125Z,1000.32
2023-03-20T01:00:08.085Z,1000.35
2023-03-20T01:01:08.102Z,1000.37
2023-03-20T01:02:08.071Z,1000.33
2023-03-20T01:03:08.052Z,1000.40
2023-03-20T01:04:08.042Z,1000.38
2023-03-20T01:05:08.042Z,1000.46
2023-03-20T01:06:08.014Z,1000.39
2023-03-20T01:07:08.003Z,1000.43
2023-03-20T01:08:07.992Z,1000.45
2023-03-20T01:09:07.981Z,1000.44
2023-03-20T01:10:08.010Z,1000.43
2023-03-20T01:11:07.951Z,1000.39
2023-03-20T01:12:08.019Z,1000.41
2023-03-20T01:13:07.931Z,1000.48
2023-03-20T01:14:07.921Z,1000.41
2023-03-20T01:15:07.912Z,1000.43
2023-03-20T01:16:08.009Z,1000.46
2023-03-20T01:17:07.879Z,1000.38
2023-03-20T01:18:07.871Z,1000.39
2023-03-20T01:19:07.868Z,1000.42
2023-03-20T01:20:07.850Z,1000.39
2023-03-20T01:21:07.840Z,1000.39
2023-03-20T01:22:07.880Z,1000.39
2023-03-20T01:23:07.823Z,1000.33
2023-03-20T01:24:07.801Z,1000.37
2023-03-20T01:25:07.797Z,1000.34
2023-03-20T01:26:07.779Z,1000.34
2023-03-20T01:27:07.768Z,1000.36
2023-03-20T01:28:07.779Z,1000.36
2023-03-20T01:29:07.746Z,1000.31
2023-03-20T01:30:07.737Z,1000.36
2023-03-20T01:31:07.721Z,1000.38
2023-03-20T01:32:07.791Z,1000.40
2023-03-20T01:33:07.770Z,1000.37
2023-03-20T01:34:07.689Z,1000.46
2023-03-20T01:35:07.686Z,1000.40
2023-03-20T01:36:07.696Z,1000.41
2023-03-20T01:37:07.648Z,1000.42
2023-03-20T01:38:07.638Z,1000.38
2023-03-20T01:39:07.697Z,1000.33
2023-03-20T01:40:07.623Z,1000.39
2023-03-20T01:41:07.607Z,1000.41
2023-03-20T01:42:07.621Z,1000.41
2023-03-20T01:43:07.588Z,1000.41
2023-03-20T01:44:07.568Z,1000.45
2023-03-20T01:45:07.586Z,1000.46
2023-03-20T01:46:07.587Z,1000.39
2023-03-20T01:47:07.540Z,1000.43
2023-03-20T01:48:07.531Z,1000.51
2023-03-20T01:49:07.520Z,1000.43
2023-03-20T01:50:07.570Z,1000.42
2023-03-20T01:51:07.495Z,1000.40
2023-03-20T01:52:07.483Z,1000.42
2023-03-20T01:53:07.477Z,1000.42
2023-03-20T01:54:07.469Z,1000.44
2023-03-20T01:55:07.450Z,1000.39
2023-03-20T01:56:07.586Z,1000.42
2023-03-20T01:57:07.422Z,1000.40
2023-03-20T01:58:07.419Z,1000.40
2023-03-20T01:59:07.406Z,1000.42
2023-03-20T02:00:07.390Z,1000.43
2023-03-20T02:01:07.407Z,1000.33
2023-03-20T02:02:07.406Z,1000.37
2023-03-20T02:03:07.351Z,1000.39
2023-03-20T02:04:07.341Z,1000.41
2023-03-20T02:05:07.369Z,1000.36
2023-03-20T02:06:07.321Z,1000.41
2023-03-20T02:07:07.316Z,1000.45
2023-03-20T02:08:07.332Z,1000.44
2023-03-20T02:09:07.285Z,1000.44
2023-03-20T02:10:07.285Z,1000.43
2023-03-20T02:11:07.270Z,1000.43
2023-03-20T02:12:07.251Z,1000.45
2023-03-20T02:13:07.243Z,1000.41
2023-03-20T02:14:07.261Z,1000.50
2023-03-20T02:15:07.221Z,1000.43
2023-03-20T02:16:07.210Z,1000.49
2023-03-20T02:17:07.199Z,1000.47
2023-03-20T02:18:07.180Z,1000.45
2023-03-20T02:19:07.181Z,1000.48
2023-03-20T02:20:07.180Z,1000.47
2023-03-20T02:21:07.152Z,1000.49
2023-03-20T02:22:07.141Z,1000.49
2023-03-20T02:23:07.131Z,1000.49
2023-03-20T02:24:07.113Z,1000.49
2023-03-20T02:25:07.127Z,1000.45
2023-03-20T02:26:07.089Z,1000.52
2023-03-20T02:27:07.098Z,1000.49
2023-03-20T02:28:07.070Z,1000.45
2023-03-20T02:29:07.050Z,1000.43
2023-03-20T02:30:07.067Z,1000.39
2023-03-20T02:31:07.108Z,1000.44
2023-03-20T02:32:07.023Z,1000.42
2023-03-20T02:33:07.112Z,1000.39
2023-03-20T02:34:06.999Z,1000.38
2023-03-20T02:35:06.993Z,1000.43
2023-03-20T02:36:07.030Z,1000.39
2023-03-20T02:37:06.968Z,1000.45
2023-03-20T02:38:06.954Z,1000.41
2023-03-20T02:39:06.949Z,1000.40
2023-03-20T02:40:06.934Z,1000.39
2023-03-20T02:41:06.992Z,1000.39
2023-03-20T02:42:06.919Z,1000.36
2023-03-20T02:43:06.891Z,1000.38
2023-03-20T02:44:06.880Z,1000.45
2023-03-20T02:45:06.879Z,1000.39
2023-03-20T02:46:06.934Z,1000.41
2023-03-20T02:47:06.881Z,1000.49
2023-03-20T02:48:06.842Z,1000.53
2023-03-20T02:49:06.829Z,1000.56
2023-03-20T02:50:06.828Z,1000.49
2023-03-20T02:51:06.813Z,1000.56
2023-03-20T02:52:06.791Z,1000.54
2023-03-20T02:53:06.814Z,1000.60
2023-03-20T02:54:06.772Z,1000.58
2023-03-20T02:55:06.760Z,1000.52
2023-03-20T02:56:06.750Z,1000.62
2023-03-20T02:57:06.744Z,1000.59
2023-03-20T02:58:06.729Z,1000.63
2023-03-20T02:59:06.734Z,1000.69
2023-03-20T03:00:06.702Z,1000.59
2023-03-20T03:01:06.691Z,1000.62
2023-03-20T03:02:06.701Z,1000.67
2023-03-20T03:03:06.684Z,1000.69
2023-03-20T03:04:06.681Z,1000.68
2023-03-20T03:05:06.649Z,1000.72
2023-03-20T03:06:06.635Z,1000.68
2023-03-20T03:07:06.636Z,1000.72
2023-03-20T03:08:06.620Z,1000.73
2023-03-20T03:09:06.606Z,1000.68
2023-03-20T03:10:06.683Z,1000.70
2023-03-20T03:11:06.584Z,1000.68
2023-03-20T03:12:06.594Z,1000.66
2023-03-20T03:13:06.552Z,1000.73
2023-03-20T03:14:06.561Z,1000.75
2023-03-20T03:15:06.532Z,1000.77
2023-03-20T03:16:06.600Z,1000.74
2023-03-20T03:17:06.529Z,1000.71
2023-03-20T03:18:06.730Z,1000.70
2023-03-20T03:19:06.511Z,1000.70
2023-03-20T03:20:06.470Z,1000.67
2023-03-20T03:21:06.461Z,1000.74
2023-03-20T03:22:06.474Z,1000.71
2023-03-20T03:23:06.441Z,1000.69
2023-03-20T03:24:06.429Z,1000.69
2023-03-20T03:25:06.427Z,1000.72
2023-03-20T03:26:06.402Z,1000.73
2023-03-20T03:27:06.441Z,1000.75
2023-03-20T03:28:06.390Z,1000.77
2023-03-20T03:29:06.373Z,1000.71
2023-03-20T03:30:06.351Z,1000.70
2023-03-20T03:31:06.384Z,1000.73
2023-03-20T03:32:06.339Z,1000.69
2023-03-20T03:33:06.360Z,1000.69
2023-03-20T03:34:06.358Z,1000.74
2023-03-20T03:35:06.308Z,1000.74
2023-03-20T03:36:06.306Z,1000.69
2023-03-20T03:37:06.280Z,1000.70
2023-03-20T03:38:06.280Z,1000.64
2023-03-20T03:39:06.275Z,1000.72
2023-03-20T03:40:06.239Z,1000.71
2023-03-20T03:41:06.240Z,1000.67
2023-03-20T03:42:06.225Z,1000.62
2023-03-20T03:43:06.210Z,1000.65
2023-03-20T03:44:06.221Z,1000.69
2023-03-20T03:45:06.192Z,1000.70
2023-03-20T03:46:06.192Z,1000.73
2023-03-20T03:47:06.172Z,1000.76
2023-03-20T03:48:06.153Z,1000.77
2023-03-20T03:49:06.151Z,1000.80
2023-03-20T03:50:06.162Z,1000.79
2023-03-20T03:51:06.123Z,1000.83
2023-03-20T03:52:06.110Z,1000.79
2023-03-20T03:53:06.092Z,1000.89
2023-03-20T03:54:06.090Z,1000.79
2023-03-20T03:55:06.086Z,1000.79
2023-03-20T03:56:06.127Z,1000.78
2023-03-20T03:57:06.055Z,1000.88
2023-03-20T03:58:06.048Z,1000.81
2023-03-20T03:59:06.038Z,1000.83
2023-03-20T04:00:06.014Z,1000.88
2023-03-20T04:01:06.033Z,1000.89
2023-03-20T04:02:06.013Z,1000.84
2023-03-20T04:03:05.985Z,1000.89
2023-03-20T04:04:05.979Z,1000.99
2023-03-20T04:05:06.015Z,1000.93
2023-03-20T04:06:05.963Z,1000.95
2023-03-20T04:07:05.959Z,1000.95
2023-03-20T04:08:05.928Z,1000.91
2023-03-20T04:09:05.917Z,1000.97
2023-03-20T04:10:05.907Z,1000.90
2023-03-20T04:11:05.893Z,1000.91
2023-03-20T04:12:05.909Z,1000.94
2023-03-20T04:13:05.867Z,1000.94
2023-03-20T04:14:05.855Z,1000.92
2023-03-20T04:15:05.846Z,1000.92
2023-03-20T04:16:05.867Z,1000.88
2023-03-20T04:17:05.825Z,1000.88
2023-03-20T04:18:05.836Z,1000.92
2023-03-20T04:19:05.806Z,1000.95
2023-03-20T04:20:05.802Z,1000.92
2023-03-20T04:21:05.784Z,1000.95
2023-03-20T04:22:05.765Z,1001.07
2023-03-20T04:23:05.757Z,1001.09
2023-03-20T04:24:05.782Z,1001.07
2023-03-20T04:25:05.739Z,1001.04
2023-03-20T04:26:05.720Z,1001.11
2023-03-20T04:27:05.720Z,1001.12
2023-03-20T04:28:05.706Z,1001.12
2023-03-20T04:29:05.686Z,1001.04
2023-03-20T04:30:05.691Z,1001.12
2023-03-20T04:31:05.667Z,1001.07
2023-03-20T04:32:05.660Z,1001.09
2023-03-20T04:33:05.674Z,1001.11
2023-03-20T04:34:05.626Z,1001.11
2023-03-20T04:35:05.646Z,1001.13
2023-03-20T04:36:05.664Z,1001.16
2023-03-20T04:37:05.620Z,1001.12
2023-03-20T04:38:05.597Z,1001.17
2023-03-20T04:39:05.581Z,1001.13
2023-03-20T04:40:05.599Z,1001.16
2023-03-20T04:41:05.659Z,1001.21
2023-03-20T04:42:05.600Z,1001.25
2023-03-20T04:43:05.558Z,1001.24
2023-03-20T04:44:05.516Z,1001.22
2023-03-20T04:45:05.551Z,1001.22
2023-03-20T04:46:05.588Z,1001.23
2023-03-20T04:47:05.608Z,1001.21
2023-03-20T04:48:05.470Z,1001.23
2023-03-20T04:49:05.470Z,1001.25
2023-03-20T04:50:05.450Z,1001.21
2023-03-20T04:51:05.439Z,1001.22
2023-03-20T04:52:05.428Z,1001.23
2023-03-20T04:53:05.460Z,1001.25
2023-03-20T04:54:05.406Z,1001.28
2023-03-20T04:55:05.402Z,1001.22
2023-03-20T04:56:05.378Z,1001.25
2023-03-20T04:57:05.372Z,1001.24
2023-03-20T04:58:05.396Z,1001.24
2023-03-20T04:59:05.381Z,1001.23
2023-03-20T05:00:05.328Z,1001.23
2023-03-20T05:01:05.355Z,1001.29
2023-03-20T05:02:05.338Z,1001.20
2023-03-20T05:03:05.295Z,1001.20
2023-03-20T05:04:05.368Z,1001.22
2023-03-20T05:05:05.282Z,1001.20
2023-03-20T05:06:05.269Z,1001.28
2023-03-20T05:07:05.257Z,1001.27
2023-03-20T05:08:05.237Z,1001.16
2023-03-20T05:09:05.230Z,1001.15
2023-03-20T05:10:05.236Z,1001.21
2023-03-20T05:11:05.206Z,1001.20
2023-03-20T05:12:05.191Z,1001.20
2023-03-20T05:13:05.195Z,1001.16
2023-03-20T05:14:05.192Z,1001.11
2023-03-20T05:15:05.195Z,1001.11
2023-03-20T05:16:05.145Z,1001.08
2023-03-20T05:17:05.181Z,1001.04
2023-03-20T05:18:05.134Z,1001.07
2023-03-20T05:19:05.135Z,1001.03
2023-03-20T05:20:05.108Z,1001.03
2023-03-20T05:21:05.131Z,1001.09
2023-03-20T05:22:05.075Z,1001.05
2023-03-20T05:23:06.366Z,1001.05
2023-03-20T05:24:05.055Z,1001.10
2023-03-20T05:25:05.043Z,1001.05
2023-03-20T05:26:05.055Z,1001.07
2023-03-20T05:27:05.044Z,1001.12
2023-03-20T05:28:05.004Z,1001.11
2023-03-20T05:29:04.997Z,1001.03
2023-03-20T05:30:04.983Z,1001.07
2023-03-20T05:31:05.069Z,1001.10
2023-03-20T05:32:05.015Z,1001.11
2023-03-20T05:33:05.025Z,1001.15
2023-03-20T05:34:04.942Z,1001.16
2023-03-20T05:35:05.215Z,1001.16
2023-03-20T05:36:04.939Z,1001.14
2023-03-20T05:37:04.911Z,1001.20
2023-03-20T05:38:04.917Z,1001.17
2023-03-20T05:39:04.884Z,1001.21
2023-03-20T05:40:59.878Z,1001.22
2023-03-20T05:41:59.866Z,1001.27
2023-03-20T05:42:59.889Z,1001.22
2023-03-20T05:43:59.840Z,1001.21
2023-03-20T05:44:59.831Z,1001.23
2023-03-20T05:45:59.868Z,1001.25
2023-03-20T05:46:59.810Z,1001.23
2023-03-20T05:47:59.814Z,1001.26
2023-03-20T05:48:59.829Z,1001.27
2023-03-20T05:49:59.783Z,1001.22
2023-03-20T05:50:59.767Z,1001.21
2023-03-20T05:51:59.761Z,1001.23
2023-03-20T05:52:59.739Z,1001.19
2023-03-20T05:53:59.734Z,1001.15
2023-03-20T05:54:59.751Z,1001.09
2023-03-20T05:55:59.715Z,1001.16
2023-03-20T05:56:59.721Z,1001.11
2023-03-20T05:57:59.689Z,1001.14
2023-03-20T05:58:59.670Z,1001.14
2023-03-20T05:59:59.694Z,1001.05
2023-03-20T06:00:59.652Z,1001.12
2023-03-20T06:01:59.641Z,1001.07
2023-03-20T06:02:59.743Z,1001.12
2023-03-20T06:03:59.706Z,1001.13
2023-03-20T06:04:59.608Z,1001.13
2023-03-20T06:05:59.652Z,1001.13
2023-03-20T06:06:59.593Z,1001.21
2023-03-20T06:07:59.580Z,1001.22
2023-03-20T06:08:59.587Z,1001.20
2023-03-20T06:09:59.558Z,1001.24
2023-03-20T06:10:59.541Z,1001.25
2023-03-20T06:11:59.582Z,1001.22
2023-03-20T06:12:59.549Z,1001.26
2023-03-20T06:13:59.514Z,1001.30
2023-03-20T06:14:59.503Z,1001.26
2023-03-20T06:15:59.508Z,1001.26
2023-03-20T06:16:59.566Z,1001.26
2023-03-20T06:17:59.471Z,1001.31
2023-03-20T06:18:59.471Z,1001.23
2023-03-20T06:19:59.446Z,1001.32
2023-03-20T06:20:59.447Z,1001.34
2023-03-20T06:21:59.423Z,1001.38
2023-03-20T06:22:59.552Z,1001.35
2023-03-20T06:23:59.394Z,1001.36
2023-03-20T06:24:59.382Z,1001.43
2023-03-20T06:25:59.376Z,1001.40
2023-03-20T06:26:59.393Z,1001.42
2023-03-20T06:27:59.354Z,1001.40
2023-03-20T06:28:59.372Z,1001.44
2023-03-20T06:29:59.331Z,1001.45
2023-03-20T06:30:59.378Z,1001.46
2023-03-20T06:31:59.311Z,1001.45
2023-03-20T06:32:59.347Z,1001.49
2023-03-20T06:33:59.287Z,1001.51
2023-03-20T06:34:59.294Z,1001.44
2023-03-20T06:35:59.289Z,1001.52
2023-03-20T06:36:59.264Z,1001.48
2023-03-20T06:37:59.241Z,1001.44
2023-03-20T06:38:59.234Z,1001.44
2023-03-20T06:39:59.250Z,1001.43
2023-03-20T06:40:59.209Z,1001.38
2023-03-20T06:41:59.198Z,1001.35
2023-03-20T06:42:59.180Z,1001.37
2023-03-20T06:43:59.173Z,1001.35
2023-03-20T06:44:59.156Z,1001.37
2023-03-20T06:45:59.275Z,1001.29
2023-03-20T06:46:59.147Z,1001.37
2023-03-20T06:47:59.128Z,1001.39
2023-03-20T06:48:59.110Z,1001.36
2023-03-20T06:49:59.125Z,1001.39
2023-03-20T06:50:59.095Z,1001.34
2023-03-20T06:51:59.410Z,1001.33
2023-03-20T06:52:59.068Z,1001.41
2023-03-20T06:53:59.064Z,1001.45
2023-03-20T06:54:59.073Z,1001.40
2023-03-20T06:55:59.043Z,1001.45
2023-03-20T06:56:59.038Z,1001.40
2023-03-20T06:57:59.061Z,1001.45
2023-03-20T06:58:59.041Z,1001.45
2023-03-20T06:59:59.101Z,1001.44
2023-03-20T07:00:58.993Z,1001.43
2023-03-20T07:01:59.066Z,1001.47
2023-03-20T07:03:01.073Z,1001.47
2023-03-20T07:03:58.985Z,1001.53
2023-03-20T07:04:59.057Z,1001.55
2023-03-20T07:05:58.927Z,1001.48
2023-03-20T07:06:58.921Z,1001.46
2023-03-20T07:07:58.929Z,1001.52
2023-03-20T07:08:58.899Z,1001.57
2023-03-20T07:09:58.924Z,1001.57
2023-03-20T07:10:58.867Z,1001.61
2023-03-20T07:11:58.862Z,1001.58
2023-03-20T07:12:58.857Z,1001.60
2023-03-20T07:13:58.836Z,1001.63
2023-03-20T07:14:58.829Z,1001.63
2023-03-20T07:16:04.630Z,1001.70
2023-03-20T07:16:59.873Z,1001.66
2023-03-20T07:17:58.793Z,1001.65
2023-03-20T07:18:58.776Z,1001.66
2023-03-20T07:19:58.784Z,1001.76
2023-03-20T07:20:58.823Z,1001.70
2023-03-20T07:21:58.782Z,1001.78
2023-03-20T07:22:58.730Z,1001.75
2023-03-20T07:23:58.726Z,1001.79
2023-03-20T07:24:58.716Z,1001.78
2023-03-20T07:25:58.714Z,1001.81
2023-03-20T07:26:58.712Z,1001.85
2023-03-20T07:27:58.676Z,1001.82
2023-03-20T07:28:58.666Z,1001.82
2023-03-20T07:29:58.660Z,1001.83
2023-03-20T07:30:58.779Z,1001.79
2023-03-20T07:31:58.688Z,1001.77
2023-03-20T07:32:58.656Z,1001.82
2023-03-20T07:33:58.621Z,1001.76
2023-03-20T07:34:58.597Z,1001.76
2023-03-20T07:35:58.638Z,1001.83
2023-03-20T07:36:58.578Z,1001.80
2023-03-20T07:37:58.638Z,1001.78
2023-03-20T07:38:58.559Z,1001.79
2023-03-20T07:39:58.544Z,1001.79
2023-03-20T07:40:58.537Z,1001.87
2023-03-20T07:41:58.522Z,1001.82
2023-03-20T07:42:58.511Z,1001.85
2023-03-20T07:43:58.532Z,1001.86
2023-03-20T07:44:58.484Z,1001.81
2023-03-20T07:45:58.520Z,1001.86
2023-03-20T07:46:58.497Z,1001.83
2023-03-20T07:47:58.489Z,1001.89
2023-03-20T07:48:58.448Z,1001.84
2023-03-20T07:49:58.483Z,1001.83
2023-03-20T07:50:58.411Z,1001.87
2023-03-20T07:51:58.411Z,1001.84
2023-03-20T07:52:58.399Z,1001.81
2023-03-20T07:53:58.384Z,1001.82
2023-03-20T07:54:58.379Z,1001.83
2023-03-20T07:55:58.413Z,1001.83
2023-03-20T07:56:58.344Z,1001.84
2023-03-20T07:57:58.342Z,1001.86
2023-03-20T07:58:58.330Z,1001.82
2023-03-20T07:59:58.310Z,1001.81
2023-03-20T08:00:58.303Z,1001.84
2023-03-20T08:01:58.341Z,1001.83
2023-03-20T08:02:58.350Z,1001.81
2023-03-20T08:03:58.569Z,1001.85
2023-03-20T08:04:58.251Z,1001.83
2023-03-20T08:05:58.251Z,1001.88
2023-03-20T08:06:58.318Z,1001.83
2023-03-20T08:07:58.262Z,1001.84
2023-03-20T08:08:58.214Z,1001.92
2023-03-20T08:09:58.208Z,1001.88
2023-03-20T08:10:58.208Z,1001.89
2023-03-20T08:11:58.202Z,1001.86
2023-03-20T08:12:58.173Z,1001.86
2023-03-20T08:13:58.189Z,1001.92
2023-03-20T08:14:58.169Z,1001.83
2023-03-20T08:15:58.153Z,1001.90
2023-03-20T08:17:12.864Z,1001.83
2023-03-20T08:17:59.113Z,1001.94
2023-03-20T08:18:58.134Z,1001.93
2023-03-20T08:19:58.098Z,1001.91
2023-03-20T08:20:58.116Z,1001.93
2023-03-20T08:21:58.069Z,1001.94
2023-03-20T08:22:58.071Z,1001.90
2023-03-20T08:23:58.058Z,1001.95
2023-03-20T08:24:58.261Z,1001.98
2023-03-20T08:25:58.025Z,1001.90
2023-03-20T08:26:58.016Z,1001.98
2023-03-20T08:27:58.019Z,1001.92
2023-03-20T08:28:58.094Z,1001.96
2023-03-20T08:29:57.988Z,1001.95
2023-03-20T08:30:58.114Z,1001.95
2023-03-20T08:31:57.969Z,1001.94
2023-03-20T08:32:58.024Z,1001.96
2023-03-20T08:33:57.940Z,1001.95
2023-03-20T08:34:57.933Z,1001.94
2023-03-20T08:35:58.027Z,1001.94
2023-03-20T08:36:57.906Z,1002.00
2023-03-20T08:37:57.890Z,1002.02
2023-03-20T08:38:57.893Z,1002.04
2023-03-20T08:39:57.879Z,1002.09
2023-03-20T08:40:57.858Z,1002.06
2023-03-20T08:41:59.598Z,1002.03
2023-03-20T08:42:57.861Z,1001.98
2023-03-20T08:43:57.837Z,1002.02
2023-03-20T08:44:57.820Z,1001.90
2023-03-20T08:45:57.817Z,1002.00
2023-03-20T08:46:57.801Z,1002.03
2023-03-20T08:47:57.818Z,1002.02
2023-03-20T08:48:57.776Z,1002.02
2023-03-20T08:49:57.798Z,1002.02
2023-03-20T08:50:57.745Z,1002.05
2023-03-20T08:51:57.736Z,1002.09
2023-03-20T08:52:57.726Z,1002.07
2023-03-20T08:53:57.750Z,1002.10
2023-03-20T08:54:58.078Z,1002.14
2023-03-20T08:55:57.687Z,1002.12
2023-03-20T08:56:57.678Z,1002.13
2023-03-20T08:57:57.676Z,1002.11
2023-03-20T08:58:57.679Z,1002.16
2023-03-20T08:59:57.686Z,1002.18
2023-03-20T09:00:57.659Z,1002.10
2023-03-20T09:01:57.863Z,1002.12
2023-03-20T09:02:57.643Z,1002.11
2023-03-20T09:03:57.596Z,1002.14
2023-03-20T09:04:57.587Z,1002.10
2023-03-20T09:05:57.814Z,1002.12
2023-03-20T09:06:57.565Z,1002.05
2023-03-20T09:07:57.545Z,1002.04
2023-03-20T09:08:57.604Z,1002.01
2023-03-20T09:09:57.526Z,1002.06
2023-03-20T09:10:57.556Z,1002.06
2023-03-20T09:11:57.505Z,1002.06
2023-03-20T09:12:57.510Z,1002.05
2023-03-20T09:13:57.484Z,1002.04
2023-03-20T09:14:57.483Z,1001.91
2023-03-20T09:15:57.512Z,1001.94
2023-03-20T09:16:57.489Z,1001.94
2023-03-20T09:17:57.439Z,1001.94
2023-03-20T09:18:57.439Z,1001.89
2023-03-20T09:19:57.421Z,1001.91
2023-03-20T09:20:57.422Z,1001.97
2023-03-20T09:21:57.396Z,1001.97
2023-03-20T09:22:57.563Z,1001.99
2023-03-20T09:23:57.371Z,1002.04
2023-03-20T09:24:57.370Z,1002.04
2023-03-20T09:25:57.359Z,1002.04
2023-03-20T09:26:57.357Z,1001.96
2023-03-20T09:27:57.318Z,1002.05
2023-03-20T09:28:57.358Z,1001.95
2023-03-20T09:29:57.302Z,1002.07
2023-03-20T09:30:57.352Z,1002.05
2023-03-20T09:31:57.322Z,1002.06
2023-03-20T09:32:57.288Z,1002.07
2023-03-20T09:33:57.252Z,1002.04
2023-03-20T09:34:57.421Z,1002.04
2023-03-20T09:35:57.293Z,1002.07
2023-03-20T09:36:57.244Z,1002.12
2023-03-20T09:37:57.212Z,1002.14
2023-03-20T09:38:57.216Z,1002.19
2023-03-20T09:39:57.237Z,1002.15
2023-03-20T09:40:57.215Z,1002.22
2023-03-20T09:41:57.855Z,1002.21
2023-03-20T09:42:57.152Z,1002.18
2023-03-20T09:43:57.134Z,1002.28
2023-03-20T09:44:57.132Z,1002.24
2023-03-20T09:45:57.178Z,1002.18
2023-03-20T09:47:08.736Z,1002.22
2023-03-20T09:47:58.091Z,1002.14
2023-03-20T09:48:57.084Z,1002.15
2023-03-20T09:49:57.067Z,1002.16
2023-03-20T09:50:57.080Z,1002.20
2023-03-20T09:51:57.060Z,1002.17
2023-03-20T09:52:57.032Z,1002.17
2023-03-20T09:53:58.155Z,1002.16
2023-03-20T09:54:57.014Z,1002.15
2023-03-20T09:55:57.055Z,1002.10
2023-03-20T09:56:57.058Z,1002.15
2023-03-20T09:57:56.972Z,1002.17
2023-03-20T09:58:56.983Z,1002.12
2023-03-20T09:59:56.963Z,1002.16
2023-03-20T10:00:56.942Z,1002.09
2023-03-20T10:01:56.950Z,1002.19
2023-03-20T10:02:56.967Z,1002.12
2023-03-20T10:03:56.907Z,1002.10
2023-03-20T10:04:56.920Z,1002.11
2023-03-20T10:05:56.877Z,1002.09
2023-03-20T10:06:56.892Z,1002.08
2023-03-20T10:07:56.888Z,1002.12
2023-03-20T10:08:56.906Z,1002.10
2023-03-20T10:09:56.842Z,1002.14
2023-03-20T10:10:56.838Z,1002.09
2023-03-20T10:11:56.809Z,1002.02
2023-03-20T10:12:56.804Z,1002.05
2023-03-20T10:13:56.789Z,1002.07
2023-03-20T10:14:56.848Z,1002.02
2023-03-20T10:15:56.836Z,1002.01
2023-03-20T10:16:56.786Z,1002.00
2023-03-20T10:17:56.746Z,1002.03
2023-03-20T10:18:56.734Z,1001.98
2023-03-20T10:19:56.723Z,1001.98
2023-03-20T10:20:57.124Z,1002.06
2023-03-20T10:21:56.694Z,1002.03
2023-03-20T10:22:56.684Z,1002.07
2023-03-20T10:23:56.684Z,1002.03
2023-03-20T10:24:56.676Z,1002.08
2023-03-20T10:25:56.656Z,1002.02
2023-03-20T10:26:56.714Z,1002.12
2023-03-20T10:27:56.635Z,1002.05
2023-03-20T10:28:56.616Z,1002.08
2023-03-20T10:29:56.606Z,1002.06
2023-03-20T10:30:56.606Z,1002.08
2023-03-20T10:31:56.660Z,1002.15
2023-03-20T10:32:56.594Z,1002.12
2023-03-20T10:33:56.601Z,1002.07
2023-03-20T10:34:56.558Z,1002.11
2023-03-20T10:35:56.632Z,1002.07
2023-03-20T10:36:56.543Z,1002.11
2023-03-20T10:37:56.581Z,1002.10
2023-03-20T10:38:56.514Z,1002.08
2023-03-20T10:39:56.535Z,1002.04
2023-03-20T10:40:56.490Z,1002.15
2023-03-20T10:41:56.490Z,1002.13
2023-03-20T10:42:56.466Z,1002.10
2023-03-20T10:43:56.485Z,1002.14
2023-03-20T10:44:56.449Z,1002.11
2023-03-20T10:45:56.425Z,1002.14
2023-03-20T10:46:56.519Z,1002.14
2023-03-20T10:47:56.540Z,1002.14
2023-03-20T10:48:56.397Z,1002.11
2023-03-20T10:49:56.447Z,1002.08
2023-03-20T10:50:56.398Z,1002.12
2023-03-20T10:51:56.357Z,1002.11
2023-03-20T10:52:56.387Z,1002.11
2023-03-20T10:53:56.340Z,1002.03
2023-03-20T10:54:56.396Z,1002.06
2023-03-20T10:55:56.407Z,1002.07
2023-03-20T10:56:56.326Z,1001.99
2023-03-20T10:57:56.308Z,1001.99
2023-03-20T10:58:56.298Z,1001.96
2023-03-20T10:59:56.323Z,1002.00
2023-03-20T11:00:56.348Z,1002.00
2023-03-20T11:01:56.317Z,1001.93
2023-03-20T11:02:56.286Z,1001.93
2023-03-20T11:03:56.351Z,1001.92
2023-03-20T11:04:56.242Z,1001.92
2023-03-20T11:06:08.985Z,1001.87
2023-03-20T11:06:57.246Z,1001.97
2023-03-20T11:07:56.182Z,1001.98
2023-03-20T11:08:56.184Z,1001.93
2023-03-20T11:09:56.164Z,1001.97
2023-03-20T11:10:57.268Z,1001.96
2023-03-20T11:11:56.296Z,1001.87
2023-03-20T11:12:56.137Z,1001.91
2023-03-20T11:13:56.128Z,1001.96
2023-03-20T11:14:56.107Z,1001.87
2023-03-20T11:15:56.094Z,1001.90
2023-03-20T11:16:56.184Z,1001.92
2023-03-20T11:17:56.109Z,1001.98
2023-03-20T11:18:56.082Z,1001.87
2023-03-20T11:19:56.055Z,1001.88
2023-03-20T11:20:56.055Z,1001.87
2023-03-20T11:21:56.035Z,1001.86
2023-03-20T11:22:56.027Z,1001.90
2023-03-20T11:23:56.032Z,1001.83
2023-03-20T11:24:56.006Z,1001.87
2023-03-20T11:25:55.983Z,1001.93
2023-03-20T11:26:55.976Z,1001.85
2023-03-20T11:27:55.965Z,1001.86
2023-03-20T11:28:56.143Z,1001.89
2023-03-20T11:29:55.937Z,1001.87
2023-03-20T11:31:04.541Z,1001.89
2023-03-20T11:31:56.934Z,1001.87
2023-03-20T11:32:55.947Z,1001.89
2023-03-20T11:33:55.893Z,1001.70
2023-03-20T11:34:55.941Z,1001.82
2023-03-20T11:35:55.911Z,1001.78
2023-03-20T11:37:08.774Z,1001.74
2023-03-20T11:37:56.849Z,1001.79
2023-03-20T11:38:55.857Z,1001.77
2023-03-20T11:39:55.827Z,1001.76
2023-03-20T11:40:55.854Z,1001.84
2023-03-20T11:41:55.809Z,1001.78
2023-03-20T11:42:55.842Z,1001.78
2023-03-20T11:43:55.775Z,1001.71
2023-03-20T11:44:55.763Z,1001.69
2023-03-20T11:45:55.817Z,1001.66
2023-03-20T11:46:55.766Z,1001.70
2023-03-20T11:47:55.726Z,1001.69
2023-03-20T11:48:55.734Z,1001.62
2023-03-20T11:50:02.753Z,1001.63
2023-03-20T11:50:58.325Z,1001.59
2023-03-20T11:51:55.715Z,1001.60
2023-03-20T11:52:55.674Z,1001.60
2023-03-20T11:53:55.664Z,1001.50
2023-03-20T11:54:55.659Z,1001.52
2023-03-20T11:55:55.641Z,1001.53
2023-03-20T11:56:55.650Z,1001.55
2023-03-20T11:57:55.642Z,1001.54
2023-03-20T11:58:55.609Z,1001.51
2023-03-20T11:59:55.604Z,1001.52
2023-03-20T12:00:55.591Z,1001.44
2023-03-20T12:01:55.580Z,1001.43
2023-03-20T12:02:55.650Z,1001.46
2023-03-20T12:03:55.739Z,1001.39
2023-03-20T12:04:55.540Z,1001.44
2023-03-20T12:05:55.533Z,1001.41