createdAt,value
2019-01-30T00:00:34.499Z,67.80
2019-01-30T00:03:02.882Z,67.79
2019-01-30T00:05:31.307Z,67.79
2019-01-30T00:07:59.732Z,67.71
2019-01-30T00:10:28.164Z,67.79
2019-01-30T00:12:56.521Z,67.89
2019-01-30T00:15:24.875Z,68.04
2019-01-30T00:17:53.256Z,68.12
2019-01-30T00:20:21.633Z,68.13
2019-01-30T00:22:50.065Z,68.30
2019-01-30T00:25:18.466Z,68.36
2019-01-30T00:27:47.076Z,68.48
2019-01-30T00:30:25.713Z,68.60
2019-01-30T00:32:54.085Z,68.64
2019-01-30T00:35:22.538Z,68.79
2019-01-30T00:37:50.908Z,68.96
2019-01-30T00:40:20.803Z,69.03
2019-01-30T00:42:49.187Z,68.92
2019-01-30T00:45:22.087Z,69.05
2019-01-30T00:47:50.457Z,69.06
2019-01-30T00:50:25.142Z,69.12
2019-01-30T00:52:53.035Z,69.29
2019-01-30T00:55:21.489Z,71.26
2019-01-30T00:57:49.878Z,69.58
2019-01-30T01:00:23.991Z,69.22
2019-01-30T01:02:52.644Z,69.11
2019-01-30T01:05:21.033Z,69.25
2019-01-30T01:07:49.422Z,69.11
2019-01-30T01:10:19.177Z,69.09
2019-01-30T01:12:47.640Z,68.95
2019-01-30T01:15:16.650Z,68.87
2019-01-30T01:17:45.174Z,68.75
2019-01-30T01:20:15.764Z,68.72
2019-01-30T01:22:44.117Z,68.63
2019-01-30T01:25:16.578Z,68.62
2019-01-30T01:27:44.909Z,68.58
2019-01-30T01:30:25.801Z,68.62
2019-01-30T01:32:54.824Z,68.69
2019-01-30T01:35:23.578Z,68.81
2019-01-30T01:37:52.004Z,68.83
2019-01-30T01:40:20.713Z,68.99
2019-01-30T01:42:49.070Z,69.07
2019-01-30T01:45:20.146Z,69.07
2019-01-30T01:47:48.504Z,69.22
2019-01-30T01:50:18.776Z,69.31
2019-01-30T01:52:47.166Z,69.25
2019-01-30T01:55:16.502Z,69.20
2019-01-30T01:57:44.923Z,69.18
2019-01-30T02:00:22.148Z,69.14
2019-01-30T02:02:50.521Z,68.98
2019-01-30T02:05:21.480Z,68.97
2019-01-30T02:07:49.857Z,68.83
2019-01-30T02:10:23.798Z,68.73
2019-01-30T02:12:52.458Z,68.86
2019-01-30T02:15:22.538Z,68.90
2019-01-30T02:17:51.751Z,68.95
2019-01-30T02:20:32.135Z,68.90
2019-01-30T02:23:00.480Z,68.86
2019-01-30T02:25:28.852Z,68.80
2019-01-30T02:27:57.262Z,68.87
2019-01-30T02:30:28.046Z,68.95
2019-01-30T02:32:56.400Z,68.88
2019-01-30T02:35:24.844Z,68.91
2019-01-30T02:37:53.485Z,68.84
2019-01-30T02:40:22.839Z,68.83
2019-01-30T02:42:51.218Z,68.89
2019-01-30T02:45:24.307Z,68.77
2019-01-30T02:47:52.686Z,68.80
2019-01-30T02:50:21.410Z,68.81
2019-01-30T02:52:49.854Z,68.71
2019-01-30T02:55:19.254Z,68.67
2019-01-30T02:57:47.680Z,68.69
2019-01-30T03:00:24.302Z,68.57
2019-01-30T03:02:52.672Z,68.64
2019-01-30T03:05:21.017Z,68.60
2019-01-30T03:07:49.465Z,68.57
2019-01-30T03:10:19.964Z,68.60
2019-01-30T03:12:48.353Z,68.69
2019-01-30T03:15:17.962Z,68.76
2019-01-30T03:17:46.300Z,69.00
2019-01-30T03:20:25.504Z,68.80
2019-01-30T03:22:54.058Z,68.86
2019-01-30T03:25:24.897Z,68.96
2019-01-30T03:27:53.408Z,68.98
2019-01-30T03:30:27.765Z,69.18
2019-01-30T03:32:56.418Z,69.21
2019-01-30T03:35:24.763Z,69.22
2019-01-30T03:37:53.128Z,68.96
2019-01-30T03:40:22.217Z,68.89
2019-01-30T03:42:50.648Z,68.88
2019-01-30T03:45:20.939Z,69.01
2019-01-30T03:47:49.334Z,69.00
2019-01-30T03:50:17.683Z,68.98
2019-01-30T03:52:46.071Z,68.73
2019-01-30T03:55:16.385Z,68.74
2019-01-30T03:57:44.773Z,68.83
2019-01-30T04:00:22.314Z,68.74
2019-01-30T04:02:50.808Z,68.81
2019-01-30T04:05:19.309Z,68.90
2019-01-30T04:07:47.700Z,68.80
2019-01-30T04:10:20.930Z,68.74
2019-01-30T04:12:49.240Z,69.19
2019-01-30T04:15:17.617Z,69.07
2019-01-30T04:17:46.133Z,69.08
2019-01-30T04:20:18.989Z,69.19
2019-01-30T04:22:47.511Z,69.01
2019-01-30T04:25:15.902Z,69.17
2019-01-30T04:27:44.404Z,69.05
2019-01-30T04:30:18.043Z,68.90
2019-01-30T04:32:46.479Z,68.97
2019-01-30T04:35:15.004Z,68.82
2019-01-30T04:37:43.361Z,68.87
2019-01-30T04:40:14.486Z,69.13
2019-01-30T04:42:42.843Z,68.83
2019-01-30T04:45:14.227Z,68.69
2019-01-30T04:47:42.590Z,68.75
2019-01-30T04:50:10.948Z,68.60
2019-01-30T04:52:39.345Z,68.72
2019-01-30T04:55:08.947Z,68.78
2019-01-30T04:57:37.604Z,68.83
2019-01-30T05:00:18.010Z,68.81
2019-01-30T05:02:46.423Z,68.59
2019-01-30T05:05:14.807Z,68.78
2019-01-30T05:07:43.172Z,68.49
2019-01-30T05:10:12.984Z,68.73
2019-01-30T05:12:41.340Z,68.70
2019-01-30T05:15:15.435Z,68.55
2019-01-30T05:17:44.242Z,68.69
2019-01-30T05:20:17.200Z,68.70
2019-01-30T05:22:45.582Z,68.62
2019-01-30T05:25:14.013Z,68.80
2019-01-30T05:27:42.388Z,68.73
2019-01-30T05:30:16.716Z,68.44
2019-01-30T05:32:45.373Z,68.50
2019-01-30T05:35:13.736Z,68.58
2019-01-30T05:37:42.126Z,68.59
2019-01-30T05:40:13.323Z,68.47
2019-01-30T05:42:41.690Z,68.58
2019-01-30T05:45:12.814Z,68.50
2019-01-30T05:47:41.189Z,68.68
2019-01-30T05:50:10.711Z,68.78
2019-01-30T05:52:39.119Z,69.13
2019-01-30T05:55:09.527Z,68.77
2019-01-30T05:57:37.891Z,68.79
2019-01-30T06:00:12.118Z,68.96
2019-01-30T06:02:40.765Z,68.99
2019-01-30T06:05:09.142Z,69.29
2019-01-30T06:07:37.704Z,69.31
2019-01-30T06:10:08.563Z,69.45
2019-01-30T06:12:37.175Z,68.97
2019-01-30T06:15:08.782Z,69.32
2019-01-30T06:17:37.150Z,69.16
2019-01-30T06:20:09.062Z,68.89
2019-01-30T06:22:37.412Z,68.73
2019-01-30T06:25:08.227Z,68.60
2019-01-30T06:27:36.586Z,68.48
2019-01-30T06:30:11.327Z,68.13
2019-01-30T06:32:39.032Z,68.37
2019-01-30T06:35:07.403Z,70.49
2019-01-30T06:37:35.772Z,68.59
2019-01-30T06:40:06.849Z,68.25
2019-01-30T06:42:35.494Z,68.16
2019-01-30T06:45:05.207Z,68.09
2019-01-30T06:47:33.556Z,68.14
2019-01-30T06:50:01.931Z,67.97
2019-01-30T06:52:30.382Z,67.87
2019-01-30T06:54:58.746Z,67.98
2019-01-30T06:57:27.099Z,67.98
2019-01-30T06:59:55.455Z,68.26
2019-01-30T07:02:32.112Z,68.52
2019-01-30T07:04:53.908Z,68.43
2019-01-30T07:07:22.309Z,68.34
2019-01-30T07:09:50.689Z,68.65
2019-01-30T07:12:19.415Z,68.82
2019-01-30T07:14:47.868Z,68.62
2019-01-30T07:17:16.251Z,68.31
2019-01-30T07:19:44.623Z,68.82
2019-01-30T07:22:13.000Z,68.79
2019-01-30T07:24:41.497Z,68.63
2019-01-30T07:27:09.812Z,69.08
2019-01-30T07:29:38.185Z,68.72
2019-01-30T07:32:06.529Z,68.44
2019-01-30T07:34:34.892Z,68.38
2019-01-30T07:37:03.305Z,68.25
2019-01-30T07:39:31.651Z,68.21
2019-01-30T07:42:00.014Z,68.01
2019-01-30T07:44:28.452Z,68.05
2019-01-30T07:46:56.823Z,68.05
2019-01-30T07:49:25.567Z,67.91
2019-01-30T07:51:53.953Z,67.78
2019-01-30T07:54:22.372Z,67.93
2019-01-30T07:56:50.721Z,67.81
2019-01-30T07:59:19.115Z,68.03
2019-01-30T08:01:47.481Z,67.93
2019-01-30T08:04:15.840Z,67.82
2019-01-30T08:06:44.219Z,67.61
2019-01-30T08:09:12.578Z,67.56
2019-01-30T08:11:40.977Z,67.42
2019-01-30T08:14:09.361Z,67.51
2019-01-30T08:16:37.778Z,67.25
2019-01-30T08:19:06.187Z,67.38
2019-01-30T08:21:34.509Z,67.49
2019-01-30T08:24:03.055Z,67.30
2019-01-30T08:26:31.673Z,67.42
2019-01-30T08:29:00.345Z,67.14
2019-01-30T08:31:29.057Z,67.10
2019-01-30T08:33:57.456Z,67.02
2019-01-30T08:36:25.920Z,67.06
2019-01-30T08:38:54.552Z,66.98
2019-01-30T08:41:22.938Z,66.81
2019-01-30T08:43:51.317Z,66.56
2019-01-30T08:46:19.731Z,66.67
2019-01-30T08:48:48.087Z,66.60
2019-01-30T08:51:16.480Z,66.68
2019-01-30T08:53:44.904Z,66.56
2019-01-30T08:56:13.224Z,66.43
2019-01-30T08:58:41.574Z,66.13
2019-01-30T09:01:09.946Z,66.08
2019-01-30T09:03:38.290Z,66.23
2019-01-30T09:06:06.710Z,65.95
2019-01-30T09:08:35.088Z,66.02
2019-01-30T09:11:03.568Z,66.26
2019-01-30T09:13:32.058Z,66.18
2019-01-30T09:16:00.408Z,65.92
2019-01-30T09:18:28.839Z,65.90
2019-01-30T09:20:57.319Z,66.05
2019-01-30T09:23:25.669Z,66.24
2019-01-30T09:25:54.224Z,66.43
2019-01-30T09:28:22.569Z,66.21
2019-01-30T09:30:50.935Z,66.00
2019-01-30T09:33:25.802Z,65.93
2019-01-30T09:35:49.539Z,66.07
2019-01-30T09:38:17.913Z,65.86
2019-01-30T09:40:46.297Z,66.06
2019-01-30T09:43:14.713Z,66.01
2019-01-30T09:45:43.095Z,65.78
2019-01-30T09:48:11.480Z,65.61
2019-01-30T09:50:39.813Z,65.35
2019-01-30T09:53:08.190Z,65.09
2019-01-30T09:55:36.572Z,64.89
2019-01-30T09:58:05.030Z,64.75
2019-01-30T10:00:35.407Z,64.62
2019-01-30T10:03:03.807Z,64.23
2019-01-30T10:05:32.183Z,63.97
2019-01-30T10:08:00.561Z,63.92
2019-01-30T10:10:34.879Z,63.83
2019-01-30T10:13:03.852Z,63.64
2019-01-30T10:15:37.923Z,63.48
2019-01-30T10:18:06.693Z,63.20
2019-01-30T10:20:36.379Z,63.06
2019-01-30T10:23:05.068Z,62.87
2019-01-30T10:25:33.989Z,62.98
2019-01-30T10:28:02.332Z,63.01
2019-01-30T10:30:36.383Z,63.07
2019-01-30T10:33:05.223Z,63.30
2019-01-30T10:35:33.761Z,63.31
2019-01-30T10:38:02.225Z,63.18
2019-01-30T10:40:31.163Z,63.01
2019-01-30T10:43:00.361Z,63.10
2019-01-30T10:45:28.738Z,63.14
2019-01-30T10:47:57.184Z,63.17
2019-01-30T10:50:28.192Z,63.19
2019-01-30T10:52:56.484Z,63.24
2019-01-30T10:55:30.745Z,63.26
2019-01-30T10:58:00.738Z,63.27
2019-01-30T11:00:32.432Z,63.24
2019-01-30T11:03:01.021Z,63.26
2019-01-30T11:05:30.828Z,63.20
2019-01-30T11:07:59.205Z,63.28
2019-01-30T11:10:27.579Z,63.28
2019-01-30T11:12:55.988Z,63.10
2019-01-30T11:15:29.152Z,63.04
2019-01-30T11:17:58.539Z,62.96
2019-01-30T11:20:27.387Z,63.04
2019-01-30T11:22:55.743Z,63.06
2019-01-30T11:25:29.837Z,63.05
2019-01-30T11:27:58.466Z,62.97
2019-01-30T11:30:26.823Z,62.97
2019-01-30T11:32:55.637Z,62.87
2019-01-30T11:35:24.405Z,62.71
2019-01-30T11:37:52.862Z,62.66
2019-01-30T11:40:22.253Z,62.70
2019-01-30T11:42:50.628Z,62.69
2019-01-30T11:45:22.392Z,62.79
2019-01-30T11:47:50.914Z,62.87
2019-01-30T11:50:19.299Z,62.80
2019-01-30T11:52:47.658Z,62.72
2019-01-30T11:55:17.357Z,62.71
2019-01-30T11:57:45.815Z,62.73
2019-01-30T12:00:28.067Z,62.78
2019-01-30T12:02:56.951Z,62.70
2019-01-30T12:05:25.294Z,62.73
2019-01-30T12:08:00.166Z,62.92
2019-01-30T12:10:28.851Z,63.00
2019-01-30T12:12:57.241Z,62.96
2019-01-30T12:15:27.287Z,62.79
2019-01-30T12:17:55.642Z,62.80
2019-01-30T12:20:24.011Z,62.83
2019-01-30T12:22:52.400Z,62.83
2019-01-30T12:25:22.940Z,62.88
2019-01-30T12:27:51.359Z,62.91
2019-01-30T12:30:27.218Z,62.90
2019-01-30T12:32:55.625Z,62.89
2019-01-30T12:35:24.018Z,62.79
2019-01-30T12:37:52.818Z,62.78
2019-01-30T12:40:22.342Z,62.81
2019-01-30T12:42:50.709Z,62.85
2019-01-30T12:45:22.079Z,62.86
2019-01-30T12:47:50.527Z,62.96
2019-01-30T12:50:18.840Z,63.16
2019-01-30T12:52:47.198Z,63.27
2019-01-30T12:55:15.603Z,63.26
2019-01-30T12:57:43.975Z,63.27
2019-01-30T13:00:21.548Z,63.19
2019-01-30T13:02:49.910Z,63.14
2019-01-30T13:05:18.910Z,63.15
2019-01-30T13:07:47.289Z,63.10
2019-01-30T13:10:15.680Z,63.06
2019-01-30T13:12:44.078Z,63.15
2019-01-30T13:15:17.239Z,63.19
2019-01-30T13:17:46.794Z,63.36
2019-01-30T13:20:19.706Z,63.37
2019-01-30T13:22:48.063Z,63.52
2019-01-30T13:25:19.760Z,63.58
2019-01-30T13:27:48.097Z,63.81
2019-01-30T13:30:25.625Z,64.23
2019-01-30T13:32:53.975Z,64.40
2019-01-30T13:35:22.324Z,64.25
2019-01-30T13:37:50.777Z,64.40
2019-01-30T13:40:21.769Z,64.56
2019-01-30T13:42:50.199Z,64.53
2019-01-30T13:45:18.539Z,64.30
2019-01-30T13:47:46.916Z,64.20
2019-01-30T13:50:18.364Z,64.35
2019-01-30T13:52:46.714Z,64.64
2019-01-30T13:55:15.127Z,64.76
2019-01-30T13:57:43.659Z,64.82
2019-01-30T14:00:17.768Z,64.75
2019-01-30T14:02:46.463Z,64.65
2019-01-30T14:05:14.834Z,64.57
2019-01-30T14:07:43.150Z,64.27
2019-01-30T14:10:12.414Z,64.06
2019-01-30T14:12:41.099Z,64.10
2019-01-30T14:15:22.097Z,64.15
2019-01-30T14:17:50.496Z,64.34
2019-01-30T14:20:19.184Z,64.30
2019-01-30T14:22:47.510Z,64.62
2019-01-30T14:25:16.461Z,64.72
2019-01-30T14:27:44.827Z,64.78
2019-01-30T14:30:19.647Z,64.98
2019-01-30T14:32:47.378Z,64.90
2019-01-30T14:35:17.692Z,66.70
2019-01-30T14:37:46.017Z,64.78
2019-01-30T14:40:17.106Z,64.58
2019-01-30T14:42:45.436Z,64.42
2019-01-30T14:45:16.141Z,64.36
2019-01-30T14:47:44.679Z,64.35
2019-01-30T14:50:16.094Z,64.31
2019-01-30T14:52:44.902Z,64.34
2019-01-30T14:55:14.904Z,64.29
2019-01-30T14:57:43.320Z,64.27
2019-01-30T15:00:20.537Z,64.24
2019-01-30T15:02:48.927Z,64.34
2019-01-30T15:05:22.298Z,64.34
2019-01-30T15:07:48.335Z,64.37
2019-01-30T15:10:22.077Z,64.38
2019-01-30T15:12:50.734Z,64.41
2019-01-30T15:15:23.970Z,64.39
2019-01-30T15:17:52.546Z,64.44
2019-01-30T15:20:22.789Z,64.44
2019-01-30T15:22:51.121Z,64.42
2019-01-30T15:25:21.340Z,64.50
2019-01-30T15:27:49.737Z,64.65
2019-01-30T15:30:21.151Z,64.66
2019-01-30T15:32:49.489Z,64.64
2019-01-30T15:35:17.861Z,64.69
2019-01-30T15:37:46.215Z,64.78
2019-01-30T15:40:17.807Z,64.79
2019-01-30T15:42:49.404Z,64.87
2019-01-30T15:45:21.417Z,65.06
2019-01-30T15:47:49.828Z,64.99
2019-01-30T15:50:23.696Z,64.94
2019-01-30T15:52:52.382Z,65.05
2019-01-30T15:55:20.785Z,65.02
2019-01-30T15:57:52.138Z,64.88
2019-01-30T16:00:35.247Z,64.86
2019-01-30T16:03:03.591Z,64.79
2019-01-30T16:05:31.970Z,65.05
2019-01-30T16:08:00.370Z,64.82
2019-01-30T16:10:28.730Z,64.80
2019-01-30T16:12:58.161Z,64.74
2019-01-30T16:15:32.450Z,64.88
2019-01-30T16:18:01.122Z,64.90
2019-01-30T16:20:29.541Z,64.77
2019-01-30T16:22:57.919Z,64.82
2019-01-30T16:25:26.310Z,64.75
2019-01-30T16:27:54.658Z,64.85
2019-01-30T16:30:24.973Z,64.86
2019-01-30T16:32:53.661Z,64.89
2019-01-30T16:35:32.517Z,64.88
2019-01-30T16:38:00.889Z,64.87
2019-01-30T16:40:29.328Z,64.91
2019-01-30T16:42:57.668Z,64.96
2019-01-30T16:45:31.132Z,64.82
2019-01-30T16:47:59.496Z,64.88
2019-01-30T16:50:27.873Z,64.93
2019-01-30T16:52:56.260Z,64.86
2019-01-30T16:55:24.696Z,64.77
2019-01-30T16:57:53.077Z,64.75
2019-01-30T17:00:35.548Z,64.82
2019-01-30T17:03:05.970Z,64.78
2019-01-30T17:05:34.321Z,64.87
2019-01-30T17:08:02.959Z,64.98
2019-01-30T17:10:31.310Z,64.99
2019-01-30T17:12:59.671Z,64.85
2019-01-30T17:15:30.634Z,64.76
2019-01-30T17:17:59.011Z,64.73
2019-01-30T17:20:32.981Z,64.59
2019-01-30T17:23:01.620Z,64.41
2019-01-30T17:25:29.978Z,64.41
2019-01-30T17:27:58.362Z,64.41
2019-01-30T17:30:39.568Z,64.51
2019-01-30T17:33:08.092Z,64.53
2019-01-30T17:35:37.483Z,64.72
2019-01-30T17:38:07.891Z,64.57
2019-01-30T17:40:36.232Z,64.47
2019-01-30T17:43:04.613Z,64.49
2019-01-30T17:45:32.967Z,64.59
2019-01-30T17:48:01.314Z,64.62
2019-01-30T17:50:29.759Z,64.52
2019-01-30T17:52:58.091Z,64.47
2019-01-30T17:55:26.753Z,64.56
2019-01-30T17:57:55.155Z,64.45
2019-01-30T18:00:30.786Z,64.49
2019-01-30T18:02:59.542Z,64.51
2019-01-30T18:05:27.935Z,64.48
2019-01-30T18:07:56.356Z,64.55
2019-01-30T18:10:24.708Z,64.48
2019-01-30T18:12:53.205Z,64.46
2019-01-30T18:15:21.585Z,64.51
2019-01-30T18:17:49.965Z,64.36
2019-01-30T18:20:21.954Z,64.50
2019-01-30T18:22:50.295Z,64.64
2019-01-30T18:25:19.849Z,64.68
2019-01-30T18:27:48.195Z,64.80
2019-01-30T18:30:19.832Z,65.11
2019-01-30T18:32:48.228Z,65.28
2019-01-30T18:35:16.582Z,65.33
2019-01-30T18:37:45.122Z,65.51
2019-01-30T18:40:24.478Z,65.62
2019-01-30T18:42:52.857Z,65.74
2019-01-30T18:45:22.982Z,65.98
2019-01-30T18:47:51.278Z,66.10
2019-01-30T18:50:30.499Z,65.87
2019-01-30T18:52:58.989Z,65.91
2019-01-30T18:55:27.404Z,65.82
2019-01-30T18:57:56.441Z,65.80
2019-01-30T19:00:27.635Z,65.76
2019-01-30T19:03:00.735Z,65.69
2019-01-30T19:05:30.114Z,65.65
2019-01-30T19:07:58.585Z,65.57
2019-01-30T19:10:27.348Z,65.44
2019-01-30T19:12:55.720Z,65.34
2019-01-30T19:15:26.008Z,65.23
2019-01-30T19:17:54.338Z,65.18
2019-01-30T19:20:28.859Z,65.20
2019-01-30T19:22:57.694Z,65.21
2019-01-30T19:25:26.037Z,65.21
2019-01-30T19:27:56.158Z,65.13
2019-01-30T19:30:29.501Z,65.12
2019-01-30T19:32:57.876Z,65.19
2019-01-30T19:35:26.218Z,65.15
2019-01-30T19:37:54.585Z,65.14
2019-01-30T19:40:22.995Z,65.10
2019-01-30T19:42:51.361Z,65.13
2019-01-30T19:45:24.894Z,65.09
2019-01-30T19:47:53.279Z,65.05
2019-01-30T19:50:24.342Z,65.03
2019-01-30T19:52:53.024Z,64.98
2019-01-30T19:55:21.498Z,64.92
2019-01-30T19:57:49.912Z,64.99
2019-01-30T20:00:20.988Z,65.06
2019-01-30T20:02:49.494Z,65.07
2019-01-30T20:05:17.897Z,65.10
2019-01-30T20:07:46.254Z,65.08
2019-01-30T20:10:23.888Z,65.13
2019-01-30T20:12:52.279Z,65.17
2019-01-30T20:15:20.672Z,65.11
2019-01-30T20:17:49.019Z,65.14
2019-01-30T20:20:20.946Z,65.21
2019-01-30T20:22:48.501Z,65.28
2019-01-30T20:25:32.053Z,65.30
2019-01-30T20:28:00.426Z,65.27
2019-01-30T20:30:28.849Z,65.27
2019-01-30T20:32:57.205Z,65.22
2019-01-30T20:35:25.552Z,65.40
2019-01-30T20:37:53.907Z,65.44
2019-01-30T20:40:24.411Z,65.45
2019-01-30T20:42:52.981Z,65.55
2019-01-30T20:45:33.022Z,65.61
2019-01-30T20:47:51.845Z,65.64
2019-01-30T20:50:25.925Z,65.60
2019-01-30T20:52:54.612Z,65.57
2019-01-30T20:55:22.991Z,65.53
2019-01-30T20:57:51.509Z,65.54
2019-01-30T21:00:22.548Z,65.62
2019-01-30T21:02:51.105Z,65.75
2019-01-30T21:05:19.484Z,65.78
2019-01-30T21:07:47.892Z,65.80
2019-01-30T21:10:21.917Z,65.85
2019-01-30T21:12:50.584Z,66.07
2019-01-30T21:15:18.971Z,66.06
2019-01-30T21:17:47.296Z,65.99
2019-01-30T21:20:17.106Z,65.94
2019-01-30T21:22:45.454Z,65.97
2019-01-30T21:25:20.825Z,65.83
2019-01-30T21:27:49.556Z,65.80
2019-01-30T21:30:23.441Z,65.84
2019-01-30T21:32:52.118Z,65.87
2019-01-30T21:35:20.425Z,65.84
2019-01-30T21:37:49.385Z,65.83
2019-01-30T21:40:18.981Z,65.91
2019-01-30T21:42:48.077Z,65.94
2019-01-30T21:45:18.461Z,65.88
2019-01-30T21:47:46.872Z,65.72
2019-01-30T21:50:15.419Z,65.71
2019-01-30T21:52:43.975Z,65.64
2019-01-30T21:55:17.437Z,65.61
2019-01-30T21:57:46.225Z,65.75
2019-01-30T22:00:17.325Z,65.89
2019-01-30T22:02:45.673Z,65.94
2019-01-30T22:05:14.613Z,65.79
2019-01-30T22:07:43.210Z,65.80
2019-01-30T22:10:20.036Z,65.88
2019-01-30T22:12:48.375Z,65.76
2019-01-30T22:15:17.466Z,65.79
2019-01-30T22:17:45.834Z,65.91
2019-01-30T22:20:16.215Z,66.12
2019-01-30T22:22:44.576Z,66.32
2019-01-30T22:25:20.395Z,66.38
2019-01-30T22:27:45.498Z,66.33
2019-01-30T22:30:16.570Z,66.23
2019-01-30T22:32:45.301Z,66.18
2019-01-30T22:35:15.105Z,66.23
2019-01-30T22:37:43.457Z,66.42
2019-01-30T22:40:13.746Z,66.48
2019-01-30T22:42:42.122Z,66.37
2019-01-30T22:45:13.207Z,66.41
2019-01-30T22:47:41.592Z,66.45
2019-01-30T22:50:11.886Z,66.63
2019-01-30T22:52:40.256Z,66.68
2019-01-30T22:55:11.304Z,66.69
2019-01-30T22:57:39.619Z,66.64
2019-01-30T23:00:23.249Z,66.62
2019-01-30T23:02:51.609Z,66.59
2019-01-30T23:05:26.153Z,66.58
2019-01-30T23:07:56.207Z,66.59
2019-01-30T23:10:50.268Z,66.57
2019-01-30T23:13:21.895Z,66.70
2019-01-30T23:16:02.263Z,66.83
2019-01-30T23:18:50.353Z,66.93
2019-01-30T23:21:22.041Z,66.91
2019-01-30T23:24:19.578Z,66.77
2019-01-30T23:26:53.894Z,66.68
2019-01-30T23:29:43.750Z,66.71
2019-01-30T23:32:33.535Z,66.76
2019-01-30T23:35:23.416Z,66.77
2019-01-30T23:38:12.939Z,66.82
2019-01-30T23:41:08.498Z,66.75
2019-01-30T23:43:37.811Z,66.64
2019-01-30T23:46:27.297Z,67.06
2019-01-30T23:49:27.758Z,66.54
2019-01-30T23:51:59.423Z,66.55
2019-01-30T23:54:33.711Z,66.64
2019-01-30T23:57:20.440Z,66.66
2019-01-30T23:59:58.520Z,66.59
