createdAt,value
2017-10-10T00:01:52.974Z,99.90
2017-10-10T00:04:20.630Z,99.90
2017-10-10T00:06:48.243Z,99.60
2017-10-10T00:09:15.877Z,98.60
2017-10-10T00:11:43.518Z,97.90
2017-10-10T00:14:11.131Z,97.80
2017-10-10T00:16:38.780Z,97.80
2017-10-10T00:19:07.214Z,98.10
2017-10-10T00:21:34.835Z,97.40
2017-10-10T00:24:02.470Z,97.30
2017-10-10T00:26:30.092Z,97.40
2017-10-10T00:28:58.518Z,97.90
2017-10-10T00:31:26.634Z,97.70
2017-10-10T00:33:54.241Z,98.20
2017-10-10T00:36:21.874Z,97.70
2017-10-10T00:38:49.479Z,97.40
2017-10-10T00:41:17.244Z,97.80
2017-10-10T00:43:44.852Z,98.20
2017-10-10T00:46:13.235Z,97.80
2017-10-10T00:48:40.882Z,97.80
2017-10-10T00:51:08.495Z,97.80
2017-10-10T00:53:36.943Z,98.70
2017-10-10T00:56:04.552Z,98.70
2017-10-10T00:58:32.173Z,98.50
2017-10-10T01:00:59.818Z,98.50
2017-10-10T01:03:27.445Z,97.70
2017-10-10T01:05:55.876Z,97.30
2017-10-10T01:08:23.483Z,97.20
2017-10-10T01:10:51.114Z,97.80
2017-10-10T01:13:19.522Z,96.40
2017-10-10T01:15:47.208Z,96.40
2017-10-10T01:18:14.857Z,95.70
2017-10-10T01:20:42.474Z,96.50
2017-10-10T01:23:10.089Z,97.50
2017-10-10T01:25:37.726Z,98.30
2017-10-10T01:28:05.387Z,98.10
2017-10-10T01:30:33.045Z,96.60
2017-10-10T01:33:00.667Z,96.50
2017-10-10T01:35:28.284Z,96.80
2017-10-10T01:37:57.553Z,96.40
2017-10-10T01:40:25.398Z,96.40
2017-10-10T01:42:53.055Z,97.20
2017-10-10T01:45:20.682Z,97.50
2017-10-10T01:47:48.297Z,97.10
2017-10-10T01:50:16.201Z,96.60
2017-10-10T01:52:43.819Z,97.20
2017-10-10T01:55:11.466Z,96.40
2017-10-10T01:57:39.091Z,97.20
2017-10-10T02:00:06.889Z,97.20
2017-10-10T02:02:35.337Z,98.00
2017-10-10T02:05:03.010Z,97.90
2017-10-10T02:07:31.434Z,98.20
2017-10-10T02:09:59.057Z,98.10
2017-10-10T02:12:27.311Z,97.90
2017-10-10T02:14:54.966Z,98.00
2017-10-10T02:17:22.585Z,98.80
2017-10-10T02:19:51.007Z,98.80
2017-10-10T02:22:18.633Z,98.80
2017-10-10T02:24:46.285Z,98.80
2017-10-10T02:27:13.958Z,99.20
2017-10-10T02:29:41.579Z,99.00
2017-10-10T02:32:09.237Z,98.40
2017-10-10T02:34:36.885Z,98.80
2017-10-10T02:37:04.516Z,99.30
2017-10-10T02:39:32.166Z,99.60
2017-10-10T02:41:59.794Z,99.60
2017-10-10T02:44:28.368Z,99.50
2017-10-10T02:46:56.105Z,99.30
2017-10-10T02:49:23.730Z,99.70
2017-10-10T02:51:52.150Z,99.90
2017-10-10T02:54:19.772Z,99.90
2017-10-10T02:56:47.442Z,99.90
2017-10-10T02:59:15.084Z,99.90
2017-10-10T03:01:42.811Z,99.90
2017-10-10T03:04:10.459Z,99.90
2017-10-10T03:06:38.087Z,99.90
2017-10-10T03:09:05.875Z,99.90
2017-10-10T03:11:33.495Z,99.90
2017-10-10T03:14:01.120Z,99.90
2017-10-10T03:16:29.525Z,99.90
2017-10-10T03:18:57.856Z,99.90
2017-10-10T03:21:25.583Z,99.90
2017-10-10T03:23:53.973Z,99.90
2017-10-10T03:26:21.600Z,99.90
2017-10-10T03:28:50.010Z,99.90
2017-10-10T03:31:17.640Z,99.90
2017-10-10T03:33:46.898Z,99.90
2017-10-10T03:36:15.384Z,99.90
2017-10-10T03:38:42.996Z,99.90
2017-10-10T03:41:10.639Z,99.90
2017-10-10T03:43:38.257Z,99.90
2017-10-10T03:46:05.939Z,99.90
2017-10-10T03:48:34.326Z,99.90
2017-10-10T03:51:01.955Z,99.90
2017-10-10T03:53:30.367Z,99.90
2017-10-10T03:55:57.994Z,99.90
2017-10-10T03:58:25.850Z,99.90
2017-10-10T04:00:53.469Z,99.90
2017-10-10T04:03:21.854Z,99.90
2017-10-10T04:05:49.534Z,99.90
2017-10-10T04:08:17.186Z,99.90
2017-10-10T04:10:44.855Z,99.90
2017-10-10T04:13:12.479Z,99.90
2017-10-10T04:15:40.095Z,99.90
2017-10-10T04:18:07.737Z,99.90
2017-10-10T04:20:35.384Z,99.90
2017-10-10T04:23:03.045Z,99.90
2017-10-10T04:25:30.666Z,99.90
2017-10-10T04:28:01.150Z,99.90
2017-10-10T04:30:29.559Z,99.90
2017-10-10T04:32:57.277Z,99.90
2017-10-10T04:35:25.820Z,99.90
2017-10-10T04:37:53.458Z,99.90
2017-10-10T04:40:21.083Z,99.90
2017-10-10T04:42:48.724Z,99.90
2017-10-10T04:45:16.343Z,99.90
2017-10-10T04:47:44.024Z,99.90
2017-10-10T04:50:11.671Z,99.90
2017-10-10T04:52:39.342Z,99.90
2017-10-10T04:55:07.000Z,99.90
2017-10-10T04:57:34.637Z,99.90
2017-10-10T05:00:02.298Z,99.90
2017-10-10T05:02:30.682Z,99.90
2017-10-10T05:04:58.400Z,99.90
2017-10-10T05:07:26.174Z,99.90
2017-10-10T05:09:54.570Z,99.90
2017-10-10T05:12:22.232Z,99.90
2017-10-10T05:14:49.853Z,99.90
2017-10-10T05:17:17.473Z,99.90
2017-10-10T05:19:46.073Z,99.90
2017-10-10T05:22:13.706Z,99.90
2017-10-10T05:24:41.369Z,99.90
2017-10-10T05:27:08.989Z,99.90
2017-10-10T05:29:37.414Z,99.90
2017-10-10T05:32:05.078Z,99.90
2017-10-10T05:34:32.717Z,99.90
2017-10-10T05:37:00.390Z,99.90
2017-10-10T05:39:28.774Z,99.90
2017-10-10T05:41:56.402Z,99.90
2017-10-10T05:44:24.945Z,99.90
2017-10-10T05:46:52.604Z,99.90
2017-10-10T05:49:21.027Z,99.90
2017-10-10T05:51:48.666Z,99.90
2017-10-10T05:54:16.336Z,99.90
2017-10-10T05:56:43.986Z,99.90
2017-10-10T05:59:11.606Z,99.90
2017-10-10T06:01:39.305Z,99.90
2017-10-10T06:04:08.063Z,99.90
2017-10-10T06:06:35.814Z,99.90
2017-10-10T06:09:03.464Z,99.90
2017-10-10T06:11:31.099Z,99.90
2017-10-10T06:13:58.750Z,99.90
2017-10-10T06:16:26.383Z,99.90
2017-10-10T06:18:54.010Z,99.90
2017-10-10T06:21:21.654Z,99.90
2017-10-10T06:23:49.341Z,99.90
2017-10-10T06:26:17.001Z,99.90
2017-10-10T06:28:45.407Z,99.90
2017-10-10T06:31:13.278Z,99.90
2017-10-10T06:33:40.937Z,99.90
2017-10-10T06:36:08.567Z,99.90
2017-10-10T06:38:36.286Z,99.90
2017-10-10T06:41:03.911Z,99.90
2017-10-10T06:43:32.295Z,99.90
2017-10-10T06:45:59.938Z,99.90
2017-10-10T06:48:27.557Z,99.90
2017-10-10T06:50:56.166Z,99.90
2017-10-10T06:53:23.795Z,99.90
2017-10-10T06:55:51.417Z,99.90
2017-10-10T06:58:19.821Z,99.90
2017-10-10T07:00:47.448Z,99.90
2017-10-10T07:03:15.160Z,99.90
2017-10-10T07:05:42.956Z,99.90
2017-10-10T07:08:10.570Z,99.90
2017-10-10T07:10:38.997Z,99.90
2017-10-10T07:13:06.675Z,99.90
2017-10-10T07:15:34.334Z,99.90
2017-10-10T07:18:02.722Z,99.90
2017-10-10T07:20:30.357Z,99.90
2017-10-10T07:22:58.766Z,99.90
2017-10-10T07:25:26.412Z,99.90
2017-10-10T07:27:54.072Z,99.90
2017-10-10T07:30:21.710Z,99.90
2017-10-10T07:32:49.330Z,99.90
2017-10-10T07:35:16.983Z,99.90
2017-10-10T07:37:44.597Z,99.90
2017-10-10T07:40:13.022Z,99.90
2017-10-10T07:42:40.897Z,99.90
2017-10-10T07:45:08.604Z,99.90
2017-10-10T07:47:36.294Z,99.90
2017-10-10T07:50:04.706Z,99.90
2017-10-10T07:52:32.362Z,99.90
2017-10-10T07:54:59.982Z,99.90
2017-10-10T07:57:27.602Z,99.90
2017-10-10T07:59:56.142Z,99.90
2017-10-10T08:02:23.785Z,99.90
2017-10-10T08:04:51.680Z,99.90
2017-10-10T08:07:20.073Z,99.90
2017-10-10T08:09:47.690Z,99.90
2017-10-10T08:12:16.188Z,99.90
2017-10-10T08:14:44.085Z,99.90
2017-10-10T08:17:11.742Z,99.90
2017-10-10T08:19:40.134Z,99.90
2017-10-10T08:22:07.763Z,99.90
2017-10-10T08:24:35.421Z,99.90
2017-10-10T08:27:03.062Z,99.90
2017-10-10T08:29:30.713Z,99.90
2017-10-10T08:31:58.351Z,99.90
2017-10-10T08:34:26.138Z,99.90
2017-10-10T08:36:53.798Z,99.90
2017-10-10T08:39:21.422Z,99.90
2017-10-10T08:41:49.093Z,99.90
2017-10-10T08:44:17.174Z,99.90
2017-10-10T08:46:44.824Z,99.90
2017-10-10T08:49:13.254Z,99.90
2017-10-10T08:51:40.879Z,99.90
2017-10-10T08:54:08.555Z,99.90
2017-10-10T08:56:36.259Z,99.90
2017-10-10T08:59:03.887Z,99.90
2017-10-10T09:01:32.311Z,99.90
2017-10-10T09:03:59.984Z,99.90
2017-10-10T09:06:27.646Z,99.90
2017-10-10T09:08:56.138Z,99.90
2017-10-10T09:11:23.761Z,99.90
2017-10-10T09:13:52.173Z,99.90
2017-10-10T09:16:19.857Z,99.90
2017-10-10T09:18:47.518Z,99.90
2017-10-10T09:21:15.977Z,99.90
2017-10-10T09:23:44.374Z,99.90
2017-10-10T09:26:12.030Z,99.90
2017-10-10T09:28:39.665Z,99.90
2017-10-10T09:31:07.339Z,99.90
2017-10-10T09:33:34.973Z,99.90
2017-10-10T09:36:02.606Z,99.90
2017-10-10T09:38:30.253Z,99.90
2017-10-10T09:40:57.874Z,99.90
2017-10-10T09:43:26.327Z,99.90
2017-10-10T09:45:53.956Z,99.90
2017-10-10T09:48:21.615Z,99.90
2017-10-10T09:50:49.262Z,99.90
2017-10-10T09:53:16.887Z,98.30
2017-10-10T09:55:44.550Z,98.00
2017-10-10T09:58:12.203Z,99.80
2017-10-10T10:00:39.837Z,99.90
2017-10-10T10:03:07.494Z,99.90
2017-10-10T10:05:35.119Z,99.40
2017-10-10T10:08:02.795Z,99.90
2017-10-10T10:10:31.183Z,99.70
2017-10-10T10:12:58.812Z,99.70
2017-10-10T10:15:27.266Z,98.20
2017-10-10T10:17:54.895Z,98.20
2017-10-10T10:20:22.550Z,99.90
2017-10-10T10:22:50.185Z,98.30
2017-10-10T10:25:17.819Z,99.30
2017-10-10T10:27:46.377Z,99.90
2017-10-10T10:30:14.010Z,99.90
2017-10-10T10:32:41.670Z,99.90
2017-10-10T10:35:09.287Z,99.90
2017-10-10T10:37:36.909Z,99.90
2017-10-10T10:40:05.375Z,99.90
2017-10-10T10:42:33.758Z,99.90
2017-10-10T10:45:01.425Z,99.90
2017-10-10T10:47:29.050Z,99.90
2017-10-10T10:49:57.439Z,99.90
2017-10-10T10:52:25.105Z,99.90
2017-10-10T10:54:52.721Z,99.90
2017-10-10T10:57:20.382Z,99.90
2017-10-10T10:59:48.015Z,99.90
2017-10-10T11:02:15.665Z,99.90
2017-10-10T11:04:43.305Z,99.90
2017-10-10T11:07:10.927Z,99.80
2017-10-10T11:09:39.350Z,99.90
2017-10-10T11:12:06.994Z,99.90
2017-10-10T11:14:34.617Z,99.90
2017-10-10T11:17:02.274Z,99.90
2017-10-10T11:19:29.903Z,99.50
2017-10-10T11:21:57.569Z,99.90
2017-10-10T11:24:25.212Z,99.90
2017-10-10T11:26:52.922Z,99.40
2017-10-10T11:29:20.565Z,98.00
2017-10-10T11:31:48.956Z,99.90
2017-10-10T11:34:16.626Z,99.90
2017-10-10T11:36:44.253Z,99.90
2017-10-10T11:39:11.874Z,96.90
2017-10-10T11:41:40.298Z,96.50
2017-10-10T11:44:07.933Z,96.50
2017-10-10T11:46:35.637Z,97.80
2017-10-10T11:49:04.034Z,98.10
2017-10-10T11:51:31.654Z,98.10
2017-10-10T11:53:59.301Z,98.70
2017-10-10T11:56:26.918Z,97.40
2017-10-10T11:58:54.574Z,96.00
2017-10-10T12:01:22.958Z,92.40
2017-10-10T12:03:50.582Z,92.20
2017-10-10T12:06:19.044Z,90.90
2017-10-10T12:08:47.439Z,89.50
2017-10-10T12:11:15.099Z,89.50
2017-10-10T12:13:42.847Z,92.30
2017-10-10T12:16:10.466Z,90.00
2017-10-10T12:18:38.121Z,89.00
2017-10-10T12:21:05.795Z,90.90
2017-10-10T12:23:33.457Z,91.50
2017-10-10T12:26:01.075Z,86.10
2017-10-10T12:28:28.699Z,83.30
2017-10-10T12:30:57.240Z,82.90
2017-10-10T12:33:24.865Z,82.80
2017-10-10T12:35:52.528Z,82.50
2017-10-10T12:38:20.162Z,88.10
2017-10-10T12:40:47.798Z,87.70
2017-10-10T12:43:16.166Z,85.70
2017-10-10T12:45:43.793Z,85.80
2017-10-10T12:48:11.462Z,83.80
2017-10-10T12:50:39.137Z,84.30
2017-10-10T12:53:06.758Z,82.00
2017-10-10T12:55:34.425Z,84.80
2017-10-10T12:58:02.038Z,84.80
2017-10-10T13:00:29.698Z,82.40
2017-10-10T13:02:57.317Z,81.30
2017-10-10T13:05:24.952Z,85.80
2017-10-10T13:07:52.598Z,85.50
2017-10-10T13:10:20.210Z,83.70
2017-10-10T13:12:47.870Z,84.60
2017-10-10T13:15:16.287Z,81.70
2017-10-10T13:17:43.905Z,81.50
2017-10-10T13:20:11.543Z,85.50
2017-10-10T13:22:39.170Z,83.20
2017-10-10T13:25:06.850Z,83.90
2017-10-10T13:27:34.471Z,81.40
2017-10-10T13:30:02.863Z,86.70
2017-10-10T13:32:30.521Z,86.70
2017-10-10T13:34:58.141Z,86.20
2017-10-10T13:37:25.830Z,81.80
2017-10-10T13:39:53.462Z,83.70
2017-10-10T13:42:21.085Z,80.90
2017-10-10T13:44:48.735Z,82.90
2017-10-10T13:47:16.622Z,83.50
2017-10-10T13:49:44.278Z,84.10
2017-10-10T13:52:11.914Z,83.50
2017-10-10T13:54:39.538Z,82.30
2017-10-10T13:57:07.247Z,83.70
2017-10-10T13:59:35.794Z,84.00
2017-10-10T14:02:03.450Z,83.90
2017-10-10T14:04:31.074Z,82.20
2017-10-10T14:06:58.703Z,84.70
2017-10-10T14:09:26.351Z,82.70
2017-10-10T14:11:53.970Z,84.30
2017-10-10T14:14:21.624Z,85.90
2017-10-10T14:16:49.236Z,86.50
2017-10-10T14:19:17.626Z,86.90
2017-10-10T14:21:45.382Z,86.80
2017-10-10T14:24:13.005Z,85.50
2017-10-10T14:26:41.426Z,85.20
2017-10-10T14:29:09.082Z,85.20
2017-10-10T14:31:37.039Z,86.00
2017-10-10T14:34:04.698Z,86.10
2017-10-10T14:36:32.335Z,84.60
2017-10-10T14:38:59.996Z,86.90
2017-10-10T14:41:28.395Z,86.90
2017-10-10T14:43:56.173Z,86.90
2017-10-10T14:46:23.822Z,86.80
2017-10-10T14:48:51.441Z,88.90
2017-10-10T14:51:19.127Z,89.40
2017-10-10T14:53:46.847Z,90.40
2017-10-10T14:56:14.479Z,88.10
2017-10-10T14:58:42.126Z,89.10
2017-10-10T15:01:09.746Z,90.40
2017-10-10T15:03:37.455Z,92.30
2017-10-10T15:06:05.084Z,92.00
2017-10-10T15:08:32.946Z,94.10
2017-10-10T15:11:00.602Z,96.40
2017-10-10T15:13:28.351Z,96.40
2017-10-10T15:15:56.272Z,97.20
2017-10-10T15:18:23.919Z,98.70
2017-10-10T15:20:51.538Z,98.90
2017-10-10T15:23:19.372Z,99.10
2017-10-10T15:25:47.776Z,99.90
2017-10-10T15:28:16.288Z,99.90
2017-10-10T15:30:43.926Z,99.90
2017-10-10T15:33:11.558Z,99.90
2017-10-10T15:35:39.228Z,99.90
2017-10-10T15:38:06.863Z,99.90
2017-10-10T15:40:34.593Z,99.90
2017-10-10T15:43:02.239Z,99.90
2017-10-10T15:45:29.879Z,99.90
2017-10-10T15:47:57.549Z,99.90
2017-10-10T15:50:25.216Z,99.90
2017-10-10T15:52:52.976Z,99.90
2017-10-10T15:55:21.385Z,99.90
2017-10-10T15:57:49.050Z,99.90
2017-10-10T16:00:16.894Z,99.90
2017-10-10T16:02:44.536Z,99.90
2017-10-10T16:05:12.220Z,99.90
2017-10-10T16:07:39.953Z,99.90
2017-10-10T16:10:07.582Z,99.90
2017-10-10T16:12:35.248Z,99.90
2017-10-10T16:15:02.974Z,99.90
2017-10-10T16:17:30.647Z,99.90
2017-10-10T16:19:58.275Z,99.90
2017-10-10T16:22:26.105Z,99.90
2017-10-10T16:24:53.786Z,99.90
2017-10-10T16:27:21.453Z,99.90
2017-10-10T16:29:49.927Z,99.90
2017-10-10T16:32:17.590Z,99.90
2017-10-10T16:34:46.239Z,99.90
2017-10-10T16:37:13.887Z,99.90
2017-10-10T16:39:41.593Z,99.90
2017-10-10T16:42:09.257Z,99.90
2017-10-10T16:44:36.924Z,99.90
2017-10-10T16:47:04.555Z,99.90
2017-10-10T16:49:32.210Z,99.90
2017-10-10T16:51:59.843Z,99.90
2017-10-10T16:54:27.614Z,99.90
2017-10-10T16:56:55.381Z,99.90
2017-10-10T16:59:27.472Z,99.90
2017-10-10T17:01:55.378Z,99.90
2017-10-10T17:04:23.794Z,99.90
2017-10-10T17:06:51.455Z,99.90
2017-10-10T17:09:19.088Z,99.90
2017-10-10T17:11:47.186Z,99.90
2017-10-10T17:14:15.818Z,99.90
2017-10-10T17:16:44.318Z,99.90
2017-10-10T17:19:12.195Z,99.90
2017-10-10T17:21:40.635Z,99.90
2017-10-10T17:24:08.250Z,99.90
2017-10-10T17:26:35.891Z,99.90
2017-10-10T17:29:03.536Z,99.90
2017-10-10T17:31:31.178Z,99.90
2017-10-10T17:33:58.859Z,99.90
2017-10-10T17:36:26.479Z,99.90
2017-10-10T17:38:54.104Z,99.90
2017-10-10T17:41:21.778Z,99.90
2017-10-10T17:43:49.386Z,99.90
2017-10-10T17:46:17.039Z,99.90
2017-10-10T17:48:44.659Z,99.90
2017-10-10T17:51:12.301Z,99.90
2017-10-10T17:53:40.711Z,99.90
2017-10-10T17:56:08.374Z,99.90
2017-10-10T17:58:36.119Z,99.90
2017-10-10T18:01:03.755Z,99.90
2017-10-10T18:03:31.370Z,99.90
2017-10-10T18:05:59.794Z,99.90
2017-10-10T18:08:27.488Z,99.90
2017-10-10T18:10:55.390Z,99.90
2017-10-10T18:13:23.049Z,99.90
2017-10-10T18:15:50.707Z,99.90
2017-10-10T18:18:18.380Z,99.90
2017-10-10T18:20:46.307Z,99.90
2017-10-10T18:23:13.988Z,99.90
2017-10-10T18:25:41.663Z,99.90
2017-10-10T18:28:09.316Z,99.90
2017-10-10T18:30:37.114Z,99.90
2017-10-10T18:33:05.555Z,99.40
2017-10-10T18:35:33.214Z,99.30
2017-10-10T18:38:00.874Z,99.00
2017-10-10T18:40:29.311Z,98.90
2017-10-10T18:42:56.966Z,98.70
2017-10-10T18:45:24.606Z,99.40
2017-10-10T18:47:52.289Z,99.60
2017-10-10T18:50:19.918Z,99.30
2017-10-10T18:52:48.310Z,98.90
2017-10-10T18:55:16.018Z,98.90
2017-10-10T18:57:43.646Z,98.90
2017-10-10T19:00:11.306Z,97.50
2017-10-10T19:02:38.930Z,96.90
2017-10-10T19:05:06.538Z,96.40
2017-10-10T19:07:34.388Z,96.20
2017-10-10T19:10:02.010Z,97.50
2017-10-10T19:12:30.426Z,96.50
2017-10-10T19:14:58.046Z,96.50
2017-10-10T19:17:25.798Z,96.50
2017-10-10T19:19:53.498Z,95.80
2017-10-10T19:22:21.125Z,96.40
2017-10-10T19:24:48.778Z,95.90
2017-10-10T19:27:16.960Z,94.10
2017-10-10T19:29:45.353Z,94.80
2017-10-10T19:32:12.989Z,93.60
2017-10-10T19:34:40.618Z,95.70
2017-10-10T19:37:08.279Z,96.90
2017-10-10T19:39:36.761Z,94.50
2017-10-10T19:42:04.374Z,94.50
2017-10-10T19:44:32.352Z,94.80
2017-10-10T19:46:59.998Z,94.70
2017-10-10T19:49:28.427Z,94.30
2017-10-10T19:51:56.220Z,94.30
2017-10-10T19:54:23.850Z,95.40
2017-10-10T19:56:52.266Z,94.20
2017-10-10T19:59:19.890Z,94.20
2017-10-10T20:01:47.559Z,94.10
2017-10-10T20:04:15.260Z,93.10
2017-10-10T20:06:42.926Z,92.90
2017-10-10T20:09:10.567Z,92.80
2017-10-10T20:11:38.947Z,92.10
2017-10-10T20:14:06.602Z,92.10
2017-10-10T20:16:34.224Z,91.70
2017-10-10T20:19:01.940Z,93.50
2017-10-10T20:21:29.592Z,91.70
2017-10-10T20:23:57.252Z,94.30
2017-10-10T20:26:25.860Z,93.10
2017-10-10T20:28:53.489Z,93.10
2017-10-10T20:31:21.098Z,94.40
2017-10-10T20:33:48.755Z,96.50
2017-10-10T20:36:18.562Z,95.20
2017-10-10T20:38:46.269Z,95.20
2017-10-10T20:41:13.881Z,96.40
2017-10-10T20:43:41.588Z,97.70
2017-10-10T20:46:09.242Z,97.90
2017-10-10T20:48:37.639Z,99.60
2017-10-10T20:51:05.357Z,99.60
2017-10-10T20:53:33.742Z,98.80
2017-10-10T20:56:01.368Z,98.80
2017-10-10T20:58:29.782Z,98.90
2017-10-10T21:00:57.410Z,98.90
2017-10-10T21:03:25.111Z,99.00
2017-10-10T21:05:52.734Z,99.70
2017-10-10T21:08:20.362Z,99.90
2017-10-10T21:10:48.015Z,99.90
2017-10-10T21:13:15.862Z,99.90
2017-10-10T21:15:43.514Z,99.90
2017-10-10T21:18:11.202Z,98.80
2017-10-10T21:20:38.823Z,97.70
2017-10-10T21:23:06.476Z,97.80
2017-10-10T21:25:34.101Z,97.10
2017-10-10T21:28:01.751Z,96.30
2017-10-10T21:30:29.359Z,97.90
2017-10-10T21:32:56.990Z,96.50
2017-10-10T21:35:25.399Z,96.20
2017-10-10T21:37:53.026Z,96.20
2017-10-10T21:40:20.699Z,96.20
2017-10-10T21:42:48.318Z,96.20
2017-10-10T21:45:16.147Z,96.10
2017-10-10T21:47:43.782Z,97.00
2017-10-10T21:50:12.191Z,97.00
2017-10-10T21:52:39.839Z,97.00
2017-10-10T21:55:07.460Z,95.20
2017-10-10T21:57:35.084Z,95.00
2017-10-10T22:00:03.491Z,95.40
2017-10-10T22:02:31.119Z,95.40
2017-10-10T22:04:58.780Z,94.80
2017-10-10T22:07:26.418Z,95.70
2017-10-10T22:09:54.029Z,96.50
2017-10-10T22:12:21.686Z,96.30
2017-10-10T22:14:50.067Z,95.50
2017-10-10T22:17:17.734Z,95.50
2017-10-10T22:19:45.379Z,95.90
2017-10-10T22:22:13.001Z,95.70
2017-10-10T22:24:40.664Z,96.00
2017-10-10T22:27:08.278Z,95.50
2017-10-10T22:29:37.091Z,96.10
2017-10-10T22:32:04.725Z,96.10
2017-10-10T22:34:32.339Z,96.30
2017-10-10T22:37:02.892Z,96.10
2017-10-10T22:39:30.505Z,95.70
2017-10-10T22:41:58.170Z,95.60
2017-10-10T22:44:25.859Z,95.00
2017-10-10T22:46:53.477Z,96.30
2017-10-10T22:49:21.119Z,96.10
2017-10-10T22:51:48.738Z,96.70
2017-10-10T22:54:19.918Z,95.50
2017-10-10T22:56:47.537Z,95.60
2017-10-10T22:59:15.213Z,94.80
2017-10-10T23:01:42.949Z,94.80
2017-10-10T23:04:10.575Z,95.10
2017-10-10T23:06:38.233Z,94.70
2017-10-10T23:09:05.885Z,94.20
2017-10-10T23:11:33.675Z,94.10
2017-10-10T23:14:01.320Z,94.80
2017-10-10T23:16:28.950Z,94.40
2017-10-10T23:18:56.606Z,93.60
2017-10-10T23:21:24.226Z,94.80
2017-10-10T23:23:51.860Z,95.50
2017-10-10T23:26:19.505Z,96.10
2017-10-10T23:28:47.256Z,95.80
2017-10-10T23:31:14.918Z,94.90
2017-10-10T23:33:42.533Z,95.90
2017-10-10T23:36:10.913Z,95.80
2017-10-10T23:38:38.561Z,95.80
2017-10-10T23:41:06.291Z,95.50
2017-10-10T23:43:34.722Z,96.30
2017-10-10T23:46:02.344Z,96.30
2017-10-10T23:48:29.982Z,95.50
2017-10-10T23:50:57.631Z,95.80
2017-10-10T23:53:25.354Z,95.70
2017-10-10T23:55:52.999Z,95.40
2017-10-10T23:58:20.626Z,95.00
