createdAt,value
2018-09-28T00:00:04.494Z,14.00
2018-09-28T00:02:33.409Z,14.00
2018-09-28T00:05:01.731Z,14.00
2018-09-28T00:07:29.994Z,14.10
2018-09-28T00:09:58.287Z,14.10
2018-09-28T00:12:26.587Z,14.20
2018-09-28T00:14:54.881Z,14.10
2018-09-28T00:17:23.167Z,14.10
2018-09-28T00:19:52.155Z,14.10
2018-09-28T00:22:20.436Z,14.10
2018-09-28T00:24:48.702Z,14.10
2018-09-28T00:27:16.980Z,14.00
2018-09-28T00:29:45.331Z,14.10
2018-09-28T00:32:13.750Z,14.00
2018-09-28T00:34:42.536Z,14.10
2018-09-28T00:37:10.783Z,14.10
2018-09-28T00:39:39.091Z,14.10
2018-09-28T00:42:07.471Z,14.10
2018-09-28T00:44:35.819Z,14.10
2018-09-28T00:47:04.083Z,13.90
2018-09-28T00:49:32.396Z,13.90
2018-09-28T00:52:00.786Z,13.80
2018-09-28T00:54:29.054Z,13.90
2018-09-28T00:56:57.623Z,13.90
2018-09-28T00:59:25.969Z,13.90
2018-09-28T01:01:54.361Z,13.80
2018-09-28T01:04:22.617Z,13.80
2018-09-28T01:06:50.902Z,13.80
2018-09-28T01:09:19.185Z,13.90
2018-09-28T01:11:48.298Z,13.90
2018-09-28T01:14:16.622Z,14.10
2018-09-28T01:16:44.999Z,14.10
2018-09-28T01:19:13.798Z,14.20
2018-09-28T01:21:42.066Z,14.20
2018-09-28T01:24:10.343Z,14.30
2018-09-28T01:26:38.646Z,14.30
2018-09-28T01:29:06.912Z,14.30
2018-09-28T01:31:35.223Z,14.40
2018-09-28T01:34:03.526Z,14.40
2018-09-28T01:36:31.777Z,14.40
2018-09-28T01:39:00.041Z,14.40
2018-09-28T01:41:29.208Z,14.30
2018-09-28T01:43:57.480Z,14.30
2018-09-28T01:46:25.750Z,14.30
2018-09-28T01:48:55.170Z,14.30
2018-09-28T01:51:23.432Z,14.40
2018-09-28T01:53:51.719Z,14.40
2018-09-28T01:56:19.997Z,14.40
2018-09-28T01:58:48.859Z,14.40
2018-09-28T02:01:17.127Z,14.40
2018-09-28T02:03:45.721Z,14.40
2018-09-28T02:06:14.261Z,14.50
2018-09-28T02:08:42.530Z,14.50
2018-09-28T02:11:11.058Z,14.50
2018-09-28T02:13:39.323Z,14.50
2018-09-28T02:16:07.921Z,14.60
2018-09-28T02:18:36.229Z,14.60
2018-09-28T02:21:04.591Z,14.60
2018-09-28T02:23:33.022Z,14.60
2018-09-28T02:26:01.306Z,14.70
2018-09-28T02:28:29.727Z,14.70
2018-09-28T02:30:57.985Z,14.70
2018-09-28T02:33:26.285Z,14.70
2018-09-28T02:35:54.556Z,14.70
2018-09-28T02:38:22.865Z,14.80
2018-09-28T02:40:51.126Z,14.80
2018-09-28T02:43:19.406Z,14.80
2018-09-28T02:45:47.967Z,14.80
2018-09-28T02:48:16.263Z,14.80
2018-09-28T02:50:44.513Z,14.80
2018-09-28T02:53:18.168Z,14.80
2018-09-28T02:55:47.641Z,14.80
2018-09-28T02:58:15.931Z,14.80
2018-09-28T03:00:44.639Z,14.80
2018-09-28T03:03:13.029Z,14.80
2018-09-28T03:05:41.363Z,14.80
2018-09-28T03:08:11.388Z,14.80
2018-09-28T03:10:39.702Z,14.80
2018-09-28T03:13:08.033Z,14.80
2018-09-28T03:15:37.294Z,14.80
2018-09-28T03:18:05.936Z,14.90
2018-09-28T03:20:34.257Z,14.90
2018-09-28T03:23:02.556Z,14.80
2018-09-28T03:25:30.849Z,14.80
2018-09-28T03:27:59.159Z,14.80
2018-09-28T03:30:27.445Z,14.70
2018-09-28T03:32:55.741Z,14.70
2018-09-28T03:35:24.018Z,14.70
2018-09-28T03:37:52.274Z,14.70
2018-09-28T03:40:20.861Z,14.70
2018-09-28T03:42:49.178Z,14.70
2018-09-28T03:45:17.761Z,14.60
2018-09-28T03:47:47.839Z,14.60
2018-09-28T03:50:16.288Z,14.70
2018-09-28T03:52:44.950Z,14.60
2018-09-28T03:55:13.734Z,14.60
2018-09-28T03:57:42.062Z,14.60
2018-09-28T04:00:11.472Z,14.50
2018-09-28T04:02:40.502Z,14.50
2018-09-28T04:05:08.871Z,14.50
2018-09-28T04:07:37.737Z,14.50
2018-09-28T04:10:06.883Z,14.40
2018-09-28T04:12:35.223Z,14.40
2018-09-28T04:15:03.927Z,14.40
2018-09-28T04:17:32.184Z,14.40
2018-09-28T04:20:00.534Z,14.30
2018-09-28T04:22:29.230Z,14.20
2018-09-28T04:24:57.534Z,14.20
2018-09-28T04:27:25.809Z,14.20
2018-09-28T04:29:54.389Z,14.10
2018-09-28T04:32:22.686Z,14.10
2018-09-28T04:34:51.102Z,14.20
2018-09-28T04:37:19.796Z,14.10
2018-09-28T04:39:48.174Z,14.10
2018-09-28T04:42:16.476Z,13.90
2018-09-28T04:44:44.799Z,13.90
2018-09-28T04:47:13.231Z,13.90
2018-09-28T04:49:41.547Z,13.90
2018-09-28T04:52:10.142Z,13.80
2018-09-28T04:54:38.402Z,13.80
2018-09-28T04:57:06.714Z,13.80
2018-09-28T04:59:35.030Z,13.90
2018-09-28T05:02:03.458Z,13.90
2018-09-28T05:04:31.812Z,13.90
2018-09-28T05:07:00.535Z,13.80
2018-09-28T05:09:29.695Z,13.80
2018-09-28T05:11:59.071Z,13.80
2018-09-28T05:14:27.729Z,13.90
2018-09-28T05:16:58.664Z,13.70
2018-09-28T05:19:27.126Z,13.70
2018-09-28T05:21:55.694Z,13.60
2018-09-28T05:24:23.998Z,13.60
2018-09-28T05:26:52.333Z,13.60
2018-09-28T05:29:20.657Z,13.60
2018-09-28T05:31:49.114Z,13.50
2018-09-28T05:34:17.693Z,13.40
2018-09-28T05:36:46.373Z,13.40
2018-09-28T05:39:15.593Z,13.50
2018-09-28T05:41:44.932Z,13.50
2018-09-28T05:44:13.687Z,13.50
2018-09-28T05:46:42.273Z,13.50
2018-09-28T05:49:11.307Z,13.50
2018-09-28T05:51:40.024Z,13.50
2018-09-28T05:54:08.606Z,13.60
2018-09-28T05:56:38.851Z,13.70
2018-09-28T05:59:14.013Z,13.70
2018-09-28T06:01:47.955Z,13.70
2018-09-28T06:04:21.715Z,13.60
2018-09-28T06:06:50.419Z,13.60
2018-09-28T06:09:18.824Z,13.60
2018-09-28T06:11:47.918Z,13.60
2018-09-28T06:14:16.355Z,13.50
2018-09-28T06:16:44.800Z,13.60
2018-09-28T06:19:16.521Z,13.60
2018-09-28T06:21:46.205Z,13.60
2018-09-28T06:24:14.949Z,13.50
2018-09-28T06:26:43.811Z,13.40
2018-09-28T06:29:12.735Z,13.30
2018-09-28T06:31:41.447Z,13.20
2018-09-28T06:34:09.922Z,13.10
2018-09-28T06:36:38.407Z,13.20
2018-09-28T06:39:08.089Z,13.10
2018-09-28T06:41:36.958Z,13.00
2018-09-28T06:44:05.608Z,13.00
2018-09-28T06:46:34.286Z,13.00
2018-09-28T06:49:03.690Z,13.00
2018-09-28T06:51:32.662Z,13.10
2018-09-28T06:54:01.247Z,13.10
2018-09-28T06:56:29.883Z,13.20
2018-09-28T06:59:02.591Z,13.20
2018-09-28T07:01:31.496Z,13.20
2018-09-28T07:04:01.351Z,13.30
2018-09-28T07:06:30.613Z,13.30
2018-09-28T07:08:59.253Z,13.40
2018-09-28T07:11:27.977Z,13.40
2018-09-28T07:13:57.266Z,13.50
2018-09-28T07:16:26.027Z,13.40
2018-09-28T07:18:54.804Z,13.40
2018-09-28T07:21:23.959Z,13.40
2018-09-28T07:23:54.636Z,13.40
2018-09-28T07:26:24.747Z,13.40
2018-09-28T07:28:55.052Z,13.40
2018-09-28T07:31:24.752Z,13.40
2018-09-28T07:33:55.392Z,13.40
2018-09-28T07:36:26.097Z,13.50
2018-09-28T07:38:56.594Z,13.50
2018-09-28T07:41:25.546Z,13.60
2018-09-28T07:43:56.822Z,13.70
2018-09-28T07:46:27.333Z,13.80
2018-09-28T07:48:58.008Z,13.70
2018-09-28T07:51:28.012Z,13.80
2018-09-28T07:53:58.640Z,13.90
2018-09-28T07:56:27.332Z,13.90
2018-09-28T07:58:57.902Z,14.10
2018-09-28T08:01:28.530Z,14.10
2018-09-28T08:03:58.413Z,14.00
2018-09-28T08:06:27.838Z,14.00
2018-09-28T08:08:58.044Z,14.00
2018-09-28T08:11:28.233Z,14.10
2018-09-28T08:13:57.492Z,14.20
2018-09-28T08:16:26.132Z,14.30
2018-09-28T08:18:54.909Z,14.40
2018-09-28T08:21:23.876Z,14.50
2018-09-28T08:23:52.960Z,14.40
2018-09-28T08:26:21.765Z,14.40
2018-09-28T08:28:50.391Z,14.30
2018-09-28T08:31:20.204Z,14.50
2018-09-28T08:33:48.887Z,14.50
2018-09-28T08:36:17.718Z,14.50
2018-09-28T08:38:46.412Z,14.40
2018-09-28T08:41:15.182Z,14.30
2018-09-28T08:43:43.912Z,14.20
2018-09-28T08:46:13.154Z,14.10
2018-09-28T08:48:41.916Z,14.10
2018-09-28T08:51:10.788Z,14.30
2018-09-28T08:53:40.393Z,14.30
2018-09-28T08:56:09.125Z,14.30
2018-09-28T08:58:37.831Z,14.40
2018-09-28T09:01:07.118Z,14.60
2018-09-28T09:03:35.552Z,14.70
2018-09-28T09:06:04.646Z,14.70
2018-09-28T09:08:33.106Z,14.80
2018-09-28T09:11:01.761Z,15.00
2018-09-28T09:13:30.366Z,15.00
2018-09-28T09:15:59.019Z,15.10
2018-09-28T09:18:27.601Z,15.00
2018-09-28T09:20:56.316Z,14.90
2018-09-28T09:23:24.898Z,14.90
2018-09-28T09:25:53.560Z,14.90
2018-09-28T09:28:22.242Z,14.90
2018-09-28T09:30:51.349Z,15.00
2018-09-28T09:33:19.966Z,15.00
2018-09-28T09:35:48.655Z,15.00
2018-09-28T09:38:17.364Z,15.00
2018-09-28T09:40:45.989Z,15.00
2018-09-28T09:43:14.848Z,15.00
2018-09-28T09:45:43.326Z,15.00
2018-09-28T09:48:11.671Z,15.10
2018-09-28T09:50:40.250Z,15.00
2018-09-28T09:53:08.900Z,15.10
2018-09-28T09:55:37.615Z,15.20
2018-09-28T09:58:06.626Z,15.30
2018-09-28T10:00:40.335Z,15.30
2018-09-28T10:03:14.780Z,15.30
2018-09-28T10:05:43.476Z,15.30
2018-09-28T10:08:12.302Z,15.30
2018-09-28T10:10:41.274Z,15.10
2018-09-28T10:13:09.974Z,15.20
2018-09-28T10:15:39.276Z,15.30
2018-09-28T10:18:07.758Z,15.40
2018-09-28T10:20:36.209Z,15.60
2018-09-28T10:23:04.712Z,15.70
2018-09-28T10:25:33.254Z,15.60
2018-09-28T10:28:02.705Z,15.40
2018-09-28T10:30:31.138Z,15.40
2018-09-28T10:32:59.551Z,15.40
2018-09-28T10:35:29.336Z,15.30
2018-09-28T10:37:57.961Z,15.30
2018-09-28T10:40:27.248Z,15.30
2018-09-28T10:42:55.925Z,15.30
2018-09-28T10:45:24.394Z,15.20
2018-09-28T10:47:53.143Z,15.30
2018-09-28T10:52:59.500Z,15.60
2018-09-28T10:55:33.638Z,15.50
2018-09-28T10:58:16.814Z,15.40
2018-09-28T11:00:46.057Z,15.30
2018-09-28T11:03:16.524Z,15.00
2018-09-28T11:05:45.287Z,15.00
2018-09-28T11:08:14.147Z,15.10
2018-09-28T11:10:42.874Z,15.00
2018-09-28T11:13:11.479Z,15.00
2018-09-28T11:15:40.174Z,15.10
2018-09-28T11:18:08.742Z,15.00
2018-09-28T11:20:37.314Z,15.20
2018-09-28T11:23:05.732Z,15.30
2018-09-28T11:25:34.545Z,15.40
2018-09-28T11:28:03.343Z,15.30
2018-09-28T11:30:32.179Z,15.20
2018-09-28T11:33:00.958Z,15.40
2018-09-28T11:35:29.683Z,15.50
2018-09-28T11:37:58.175Z,15.70
2018-09-28T11:40:26.724Z,15.90
2018-09-28T11:42:55.416Z,15.70
2018-09-28T11:45:24.953Z,15.70
2018-09-28T11:47:57.069Z,15.60
2018-09-28T11:50:29.168Z,15.50
2018-09-28T11:52:57.952Z,15.40
2018-09-28T11:55:26.510Z,15.40
2018-09-28T11:57:54.935Z,15.50
2018-09-28T12:00:23.289Z,15.50
2018-09-28T12:02:51.743Z,15.50
2018-09-28T12:05:21.679Z,15.30
2018-09-28T12:07:50.325Z,15.20
2018-09-28T12:10:19.967Z,15.20
2018-09-28T12:12:49.677Z,15.20
2018-09-28T12:15:18.103Z,15.30
2018-09-28T12:17:48.346Z,15.20
2018-09-28T12:20:20.847Z,15.30
2018-09-28T12:22:50.150Z,15.40
2018-09-28T12:25:21.011Z,15.40
2018-09-28T12:27:49.643Z,15.40
2018-09-28T12:30:18.095Z,15.50
2018-09-28T12:32:46.569Z,15.60
2018-09-28T12:35:15.732Z,15.60
2018-09-28T12:37:44.132Z,15.50
2018-09-28T12:40:12.516Z,15.70
2018-09-28T12:42:40.836Z,15.70
2018-09-28T12:45:10.493Z,15.60
2018-09-28T12:47:39.080Z,15.40
2018-09-28T12:50:08.058Z,15.40
2018-09-28T12:52:37.802Z,15.50
2018-09-28T12:55:07.321Z,15.70
2018-09-28T12:57:36.016Z,15.70
2018-09-28T13:00:06.266Z,15.80
2018-09-28T13:02:34.617Z,15.80
2018-09-28T13:05:02.938Z,16.00
2018-09-28T13:07:31.343Z,16.00
2018-09-28T13:10:00.791Z,16.00
2018-09-28T13:12:29.151Z,16.00
2018-09-28T13:14:58.502Z,15.90
2018-09-28T13:17:28.047Z,15.90
2018-09-28T13:19:56.612Z,15.60
2018-09-28T13:22:25.234Z,15.40
2018-09-28T13:24:54.307Z,15.20
2018-09-28T13:27:22.921Z,15.10
2018-09-28T13:29:51.496Z,15.00
2018-09-28T13:32:21.345Z,15.00
2018-09-28T13:34:49.789Z,15.00
2018-09-28T13:37:18.747Z,15.00
2018-09-28T13:39:48.979Z,14.90
2018-09-28T13:42:17.746Z,14.90
2018-09-28T13:44:46.717Z,15.00
2018-09-28T13:47:16.064Z,15.00
2018-09-28T13:49:44.434Z,15.10
2018-09-28T13:52:13.549Z,15.20
2018-09-28T13:54:42.268Z,15.20
2018-09-28T13:57:10.984Z,15.30
2018-09-28T13:59:39.331Z,15.40
2018-09-28T14:02:07.831Z,15.50
2018-09-28T14:04:37.108Z,15.60
2018-09-28T14:07:06.268Z,15.60
2018-09-28T14:09:36.059Z,15.70
2018-09-28T14:12:04.769Z,15.80
2018-09-28T14:14:34.402Z,15.70
2018-09-28T14:17:02.658Z,15.70
2018-09-28T14:19:31.156Z,15.80
2018-09-28T14:21:59.658Z,15.60
2018-09-28T14:24:28.277Z,15.60
2018-09-28T14:26:56.660Z,15.50
2018-09-28T14:29:25.405Z,15.30
2018-09-28T14:31:53.825Z,15.30
2018-09-28T14:34:22.275Z,15.10
2018-09-28T14:36:50.659Z,15.10
2018-09-28T14:39:19.360Z,15.00
2018-09-28T14:41:48.127Z,15.00
2018-09-28T14:44:16.828Z,15.00
2018-09-28T14:46:45.185Z,14.90
2018-09-28T14:49:13.862Z,14.90
2018-09-28T14:51:42.229Z,14.90
2018-09-28T14:54:12.567Z,14.90
2018-09-28T14:56:40.886Z,14.90
2018-09-28T14:59:09.478Z,14.90
2018-09-28T15:01:38.119Z,14.80
2018-09-28T15:04:06.623Z,14.80
2018-09-28T15:06:36.396Z,14.90
2018-09-28T15:09:06.494Z,15.00
2018-09-28T15:11:35.060Z,15.10
2018-09-28T15:14:03.575Z,15.20
2018-09-28T15:16:33.881Z,15.30
2018-09-28T15:19:02.446Z,15.20
2018-09-28T15:21:32.790Z,15.20
2018-09-28T15:24:12.498Z,15.30
2018-09-28T15:26:43.076Z,15.30
2018-09-28T15:29:11.527Z,15.20
2018-09-28T15:31:39.946Z,15.20
2018-09-28T15:34:08.282Z,15.00
2018-09-28T15:36:36.601Z,15.00
2018-09-28T15:39:08.010Z,15.00
2018-09-28T15:41:36.329Z,14.80
2018-09-28T15:44:04.643Z,14.80
2018-09-28T15:46:32.999Z,14.80
2018-09-28T15:49:01.279Z,14.80
2018-09-28T15:51:29.562Z,14.80
2018-09-28T15:54:13.583Z,14.80
2018-09-28T15:56:49.127Z,14.70
2018-09-28T15:59:17.377Z,14.60
2018-09-28T16:01:45.963Z,14.50
2018-09-28T16:04:14.847Z,14.60
2018-09-28T16:06:43.237Z,14.70
2018-09-28T16:09:11.522Z,14.70
2018-09-28T16:11:39.858Z,14.70
2018-09-28T16:14:08.664Z,14.50
2018-09-28T16:16:36.940Z,14.50
2018-09-28T16:19:05.193Z,14.40
2018-09-28T16:21:33.567Z,14.30
2018-09-28T16:24:01.899Z,14.20
2018-09-28T16:26:30.313Z,14.10
2018-09-28T16:28:59.002Z,14.10
2018-09-28T16:31:30.656Z,14.00
2018-09-28T16:33:59.233Z,14.00
2018-09-28T16:36:28.261Z,14.00
2018-09-28T16:38:56.555Z,14.10
2018-09-28T16:41:24.879Z,14.10
2018-09-28T16:43:53.536Z,14.00
2018-09-28T16:46:21.801Z,14.00
2018-09-28T16:48:50.082Z,14.00
2018-09-28T16:51:19.206Z,14.00
2018-09-28T16:53:47.525Z,14.00
2018-09-28T16:56:17.192Z,14.00
2018-09-28T16:58:46.154Z,13.90
2018-09-28T17:01:14.544Z,13.90
2018-09-28T17:03:42.947Z,13.90
2018-09-28T17:06:11.161Z,14.00
2018-09-28T17:08:39.455Z,13.90
2018-09-28T17:11:08.263Z,13.80
2018-09-28T17:13:36.529Z,13.60
2018-09-28T17:16:05.612Z,13.60
2018-09-28T17:18:36.731Z,13.60
2018-09-28T17:21:05.036Z,13.60
2018-09-28T17:23:33.782Z,13.50
2018-09-28T17:26:02.152Z,13.30
2018-09-28T17:28:30.854Z,13.30
2018-09-28T17:30:59.181Z,13.30
2018-09-28T17:33:27.716Z,13.30
2018-09-28T17:35:57.675Z,13.10
2018-09-28T17:38:26.047Z,13.00
2018-09-28T17:40:54.651Z,12.90
2018-09-28T17:43:23.258Z,12.90
2018-09-28T17:45:51.760Z,12.90
2018-09-28T17:48:20.211Z,13.00
2018-09-28T17:50:49.389Z,12.90
2018-09-28T17:53:18.871Z,13.00
2018-09-28T17:55:47.246Z,12.90
2018-09-28T17:58:15.511Z,12.80
2018-09-28T18:00:43.871Z,12.80
2018-09-28T18:03:12.633Z,12.80
2018-09-28T18:05:47.198Z,12.80
2018-09-28T18:08:15.743Z,12.70
2018-09-28T18:10:44.078Z,12.60
2018-09-28T18:13:13.184Z,12.70
2018-09-28T18:15:42.253Z,12.60
2018-09-28T18:18:10.837Z,12.50
2018-09-28T18:20:39.751Z,12.60
2018-09-28T18:23:10.791Z,12.60
2018-09-28T18:25:43.285Z,12.70
2018-09-28T18:28:11.875Z,12.70
2018-09-28T18:31:14.937Z,12.60
2018-09-28T18:50:14.498Z,12.30
2018-09-28T18:53:06.110Z,12.30
2018-09-28T18:58:54.438Z,12.30
2018-09-28T19:04:32.374Z,12.40
2018-09-28T19:07:03.860Z,12.30
2018-09-28T19:09:32.377Z,12.20
2018-09-28T19:12:01.200Z,12.30
2018-09-28T19:14:29.771Z,12.20
2018-09-28T19:16:58.389Z,12.20
2018-09-28T19:19:27.077Z,12.10
2018-09-28T19:21:55.620Z,12.10
2018-09-28T19:24:24.066Z,12.20
2018-09-28T19:26:53.111Z,12.30
2018-09-28T19:29:21.919Z,12.20
2018-09-28T19:31:50.629Z,12.20
2018-09-28T19:34:19.170Z,12.10
2018-09-28T19:36:50.736Z,12.10
2018-09-28T19:39:19.982Z,12.10
2018-09-28T19:41:48.562Z,12.00
2018-09-28T19:44:17.188Z,12.00
2018-09-28T19:46:46.162Z,11.90
2018-09-28T19:49:16.008Z,11.90
2018-09-28T19:51:45.767Z,12.00
2018-09-28T19:54:14.440Z,12.10
2018-09-28T19:56:42.835Z,12.10
2018-09-28T19:59:11.951Z,12.00
2018-09-28T20:01:46.040Z,12.00
2018-09-28T20:04:18.074Z,12.10
2018-09-28T20:06:51.152Z,12.20
2018-09-28T20:09:19.786Z,12.10
2018-09-28T20:11:50.298Z,12.00
2018-09-28T20:14:19.403Z,12.10
2018-09-28T20:16:49.150Z,12.10
2018-09-28T20:19:17.755Z,12.00
2018-09-28T20:21:46.238Z,11.90
2018-09-28T20:24:14.974Z,11.90
2018-09-28T20:26:43.419Z,11.90
2018-09-28T20:29:11.889Z,11.90
2018-09-28T20:31:41.388Z,11.80
2018-09-28T20:34:10.487Z,11.80
2018-09-28T20:36:41.089Z,11.90
2018-09-28T20:39:12.467Z,11.80
2018-09-28T20:41:41.174Z,11.80
2018-09-28T20:44:11.203Z,11.70
2018-09-28T20:46:39.793Z,11.70
2018-09-28T20:49:08.688Z,11.60
2018-09-28T20:51:37.262Z,11.40
2018-09-28T20:54:06.408Z,11.40
2018-09-28T20:56:36.190Z,11.50
2018-09-28T20:59:23.639Z,11.50
2018-09-28T21:01:53.232Z,11.40
2018-09-28T21:04:26.117Z,11.40
2018-09-28T21:06:54.608Z,11.50
2018-09-28T21:09:23.855Z,11.40
2018-09-28T21:11:52.494Z,11.40
2018-09-28T21:14:21.111Z,11.40
2018-09-28T21:16:50.485Z,11.40
2018-09-28T21:19:18.858Z,11.30
2018-09-28T21:21:48.161Z,11.20
2018-09-28T21:24:18.199Z,11.20
2018-09-28T21:26:46.735Z,11.20
2018-09-28T21:29:15.643Z,11.10
2018-09-28T21:31:45.460Z,11.10
2018-09-28T21:34:15.056Z,11.20
2018-09-28T21:36:43.517Z,11.20
2018-09-28T21:39:15.501Z,11.10
2018-09-28T21:41:43.902Z,11.10
2018-09-28T21:44:12.244Z,11.10
2018-09-28T21:46:40.871Z,11.10
2018-09-28T21:49:09.301Z,11.10
2018-09-28T21:51:37.573Z,11.00
2018-09-28T21:54:05.997Z,11.00
2018-09-28T21:56:34.475Z,11.10
2018-09-28T21:59:02.911Z,11.10
2018-09-28T22:01:31.950Z,11.00
2018-09-28T22:04:00.481Z,11.00
2018-09-28T22:06:29.415Z,11.00
2018-09-28T22:08:58.200Z,11.00
2018-09-28T22:11:26.880Z,11.00
2018-09-28T22:13:55.753Z,11.00
2018-09-28T22:16:24.749Z,11.00
2018-09-28T22:18:53.062Z,11.10
2018-09-28T22:21:21.848Z,11.10
2018-09-28T22:23:50.511Z,11.00
2018-09-28T22:26:18.956Z,11.20
2018-09-28T22:28:47.379Z,11.40
2018-09-28T22:31:16.170Z,11.60
2018-09-28T22:33:44.963Z,11.70
2018-09-28T22:36:14.460Z,11.80
2018-09-28T22:38:43.247Z,11.60
2018-09-28T22:41:11.695Z,11.60
2018-09-28T22:43:40.095Z,11.40
2018-09-28T22:46:09.002Z,11.40
2018-09-28T22:48:37.324Z,11.10
2018-09-28T22:51:05.953Z,10.90
2018-09-28T22:53:34.389Z,10.90
2018-09-28T22:56:02.735Z,11.10
2018-09-28T22:58:31.143Z,11.20
2018-09-28T23:00:59.577Z,11.40
2018-09-28T23:03:27.970Z,11.60
2018-09-28T23:05:57.190Z,11.70
2018-09-28T23:08:25.822Z,11.70
2018-09-28T23:10:54.184Z,11.80
2018-09-28T23:13:22.540Z,11.60
2018-09-28T23:15:51.267Z,11.60
2018-09-28T23:18:19.639Z,11.70
2018-09-28T23:20:48.011Z,11.60
2018-09-28T23:23:16.590Z,11.50
2018-09-28T23:25:45.005Z,11.50
2018-09-28T23:28:13.410Z,11.30
2018-09-28T23:30:42.164Z,11.50
2018-09-28T23:33:10.503Z,11.60
2018-09-28T23:35:38.889Z,11.50
2018-09-28T23:38:07.932Z,11.50
2018-09-28T23:40:36.799Z,11.50
2018-09-28T23:43:05.195Z,11.60
2018-09-28T23:45:33.556Z,11.60
2018-09-28T23:48:01.882Z,11.60
2018-09-28T23:50:30.252Z,11.50
2018-09-28T23:52:58.636Z,11.40
2018-09-28T23:55:27.435Z,11.30
2018-09-28T23:57:56.232Z,11.20
