createdAt,value
2023-05-20T13:08:48.652Z,97576.91
2023-05-20T13:11:16.766Z,97563.91
2023-05-20T13:13:45.074Z,97548.56
2023-05-20T13:16:13.855Z,97551.66
2023-05-20T13:18:42.328Z,97527.41
2023-05-20T13:21:10.305Z,97540.59
2023-05-20T13:23:39.019Z,97545.75
2023-05-20T13:26:08.317Z,97545.84
2023-05-20T13:28:36.812Z,97557.84
2023-05-20T13:31:07.449Z,97543.75
2023-05-20T13:33:35.389Z,97539.63
2023-05-20T13:36:03.395Z,97534.63
2023-05-20T13:38:31.899Z,97535.38
2023-05-20T13:41:00.667Z,97547.25
2023-05-20T13:43:30.641Z,97517.75
2023-05-20T13:45:58.645Z,97524.03
2023-05-20T13:48:27.157Z,97535.00
2023-05-20T13:50:55.246Z,97523.38
2023-05-20T13:53:23.775Z,97495.19
2023-05-20T13:55:52.432Z,97537.09
2023-05-20T13:58:20.526Z,97523.63
2023-05-20T14:00:50.079Z,97534.78
2023-05-20T14:03:18.657Z,97524.38
2023-05-20T14:05:46.720Z,97508.13
2023-05-20T14:08:14.750Z,97542.72
2023-05-20T14:10:43.416Z,97523.13
2023-05-20T14:13:11.270Z,97493.97
2023-05-20T14:15:39.198Z,97528.38
2023-05-20T14:18:09.043Z,97507.03
2023-05-20T14:20:37.641Z,97483.75
2023-05-20T14:23:05.912Z,97496.09
2023-05-20T14:25:34.426Z,97494.28
2023-05-20T14:28:02.499Z,97490.63
2023-05-20T14:30:30.274Z,97471.44
2023-05-20T14:32:58.783Z,97486.59
2023-05-20T14:35:28.369Z,97485.03
2023-05-20T14:37:56.418Z,97478.41
2023-05-20T14:40:25.155Z,97481.69
2023-05-20T14:42:53.199Z,97472.44
2023-05-20T14:45:21.565Z,97475.41
2023-05-20T14:47:50.115Z,97484.63
2023-05-20T14:50:18.240Z,97463.59
2023-05-20T14:52:47.590Z,97447.00
2023-05-20T14:55:16.188Z,97470.13
2023-05-20T14:57:44.657Z,97467.47
2023-05-20T15:00:13.914Z,97461.28
2023-05-20T15:02:42.711Z,97457.91
2023-05-20T15:05:12.212Z,97454.66
2023-05-20T15:07:40.452Z,97451.56
2023-05-20T15:10:10.963Z,97443.22
2023-05-20T15:12:39.166Z,97464.91
2023-05-20T15:15:08.022Z,97466.38
2023-05-20T15:17:36.755Z,97463.91
2023-05-20T15:20:05.521Z,97453.94
2023-05-20T15:22:33.642Z,97441.25
2023-05-20T15:25:02.386Z,97425.06
2023-05-20T15:27:31.797Z,97441.50
2023-05-20T15:29:59.655Z,97434.88
2023-05-20T15:32:28.175Z,97434.97
2023-05-20T15:34:56.208Z,97433.16
2023-05-20T15:37:24.180Z,97438.19
2023-05-20T15:39:52.865Z,97424.94
2023-05-20T15:42:21.602Z,97432.69
2023-05-20T15:44:51.164Z,97409.56
2023-05-20T15:47:19.954Z,97421.06
2023-05-20T15:49:47.999Z,97430.19
2023-05-20T15:52:16.270Z,97416.09
2023-05-20T15:54:44.692Z,97432.13
2023-05-20T15:57:12.656Z,97412.72
2023-05-20T15:59:40.623Z,97399.84
2023-05-20T16:02:10.442Z,97410.34
2023-05-20T16:04:38.662Z,97396.22
2023-05-20T16:07:06.890Z,97400.38
2023-05-20T16:09:36.165Z,97387.53
2023-05-20T16:12:05.315Z,97400.59
2023-05-20T16:14:34.182Z,97399.19
2023-05-20T16:17:02.583Z,97399.72
2023-05-20T16:19:32.229Z,97407.47
2023-05-20T16:22:01.845Z,97394.16
2023-05-20T16:24:30.107Z,97399.72
2023-05-20T16:26:58.354Z,97398.06
2023-05-20T16:29:27.024Z,97372.75
2023-05-20T16:31:55.850Z,97410.84
2023-05-20T16:34:23.973Z,97406.78
2023-05-20T16:36:53.935Z,97409.19
2023-05-20T16:39:22.008Z,97413.00
2023-05-20T16:41:50.168Z,97419.06
2023-05-20T16:44:18.984Z,97417.25
2023-05-20T16:46:47.261Z,97419.81
2023-05-20T16:49:15.631Z,97412.28
2023-05-20T16:51:44.026Z,97415.50
2023-05-20T16:54:13.797Z,97396.53
2023-05-20T16:56:41.970Z,97435.44
2023-05-20T16:59:10.645Z,97425.22
2023-05-20T17:01:48.660Z,97413.53
2023-05-20T17:04:17.592Z,97410.16
2023-05-20T17:06:46.021Z,97408.97
2023-05-20T17:09:16.249Z,97409.47
2023-05-20T17:11:45.141Z,97404.44
2023-05-20T17:14:15.483Z,97413.25
2023-05-20T17:16:44.339Z,97428.69
2023-05-20T17:19:17.372Z,97426.69
2023-05-20T17:21:48.302Z,97415.25
2023-05-20T17:24:18.544Z,97433.09
2023-05-20T17:26:46.784Z,97426.34
2023-05-20T17:29:15.692Z,97444.94
2023-05-20T17:31:47.830Z,97439.03
2023-05-20T17:34:16.192Z,97434.22
2023-05-20T17:36:44.216Z,97433.88
2023-05-20T17:39:13.120Z,97445.38
2023-05-20T17:41:43.581Z,97442.59
2023-05-20T17:44:12.004Z,97430.66
2023-05-20T17:46:40.756Z,97444.91
2023-05-20T17:49:09.037Z,97449.25
2023-05-20T17:51:37.514Z,97436.63
2023-05-20T17:54:06.696Z,97444.53
2023-05-20T17:56:35.326Z,97435.31
2023-05-20T17:59:05.025Z,97435.75
2023-05-20T18:01:34.200Z,97422.13
2023-05-20T18:04:05.652Z,97440.41
2023-05-20T18:06:36.105Z,97425.69
2023-05-20T18:09:06.120Z,97445.94
2023-05-20T18:11:35.627Z,97438.50
2023-05-20T18:14:05.050Z,97451.47
2023-05-20T18:16:33.495Z,97438.75
2023-05-20T18:19:03.023Z,97440.34
2023-05-20T18:21:32.397Z,97445.09
2023-05-20T18:24:00.375Z,97442.09
2023-05-20T18:26:29.003Z,97424.59
2023-05-20T18:28:57.256Z,97426.78
2023-05-20T18:31:27.107Z,97428.28
2023-05-20T18:33:56.029Z,97422.13
2023-05-20T18:36:24.383Z,97427.84
2023-05-20T18:38:52.443Z,97415.06
2023-05-20T18:41:23.543Z,97438.84
2023-05-20T18:43:53.489Z,97416.22
2023-05-20T18:46:22.223Z,97425.88
2023-05-20T18:48:51.907Z,97426.34
2023-05-20T18:51:20.246Z,97428.25
2023-05-20T18:53:49.520Z,97438.00
2023-05-20T18:56:17.902Z,97401.97
2023-05-20T18:58:46.439Z,97428.06
2023-05-20T19:01:15.164Z,97439.94
2023-05-20T19:03:45.083Z,97443.25
2023-05-20T19:06:16.987Z,97437.72
2023-05-20T19:08:46.109Z,97451.81
2023-05-20T19:11:14.513Z,97452.31
2023-05-20T19:13:43.028Z,97447.81
2023-05-20T19:16:11.376Z,97450.19
2023-05-20T19:18:39.560Z,97432.03
2023-05-20T19:21:07.687Z,97455.59
2023-05-20T19:23:37.440Z,97455.13
2023-05-20T19:26:05.669Z,97461.38
2023-05-20T19:28:34.439Z,97455.59
2023-05-20T19:31:02.755Z,97458.94
2023-05-20T19:33:31.395Z,97455.69
2023-05-20T19:35:59.789Z,97465.19
2023-05-20T19:38:28.026Z,97464.78
2023-05-20T19:40:58.288Z,97462.66
2023-05-20T19:43:26.660Z,97485.41
2023-05-20T19:45:55.228Z,97468.91
2023-05-20T19:48:23.948Z,97487.44
2023-05-20T19:50:52.264Z,97483.59
2023-05-20T19:55:52.669Z,97438.53
2023-05-20T19:58:46.041Z,97471.34
2023-05-20T20:01:14.623Z,97476.91
2023-05-20T20:03:42.802Z,97480.75
2023-05-20T20:06:11.369Z,97472.13
2023-05-20T20:08:40.813Z,97472.72
2023-05-20T20:11:09.240Z,97475.81
2023-05-20T20:13:37.455Z,97470.03
2023-05-20T20:16:08.030Z,97470.34
2023-05-20T20:18:36.124Z,97468.19
2023-05-20T20:21:06.105Z,97470.88
2023-05-20T20:23:37.097Z,97459.66
2023-05-20T20:26:06.376Z,97465.38
2023-05-20T20:28:34.601Z,97470.97
2023-05-20T20:31:04.588Z,97471.72
2023-05-20T20:33:33.799Z,97454.66
2023-05-20T20:36:02.534Z,97471.16
2023-05-20T20:38:30.863Z,97464.19
2023-05-20T20:40:59.411Z,97470.66
2023-05-20T20:43:28.944Z,97469.97
2023-05-20T20:45:57.690Z,97465.78
2023-05-20T20:48:27.110Z,97475.03
2023-05-20T20:50:58.107Z,97472.34
2023-05-20T20:53:26.593Z,97471.38
2023-05-20T20:55:54.532Z,97463.13
2023-05-20T20:58:22.769Z,97467.91
2023-05-20T21:00:51.025Z,97468.16
2023-05-20T21:03:19.107Z,97457.72
2023-05-20T21:05:48.589Z,97463.50
2023-05-20T21:08:18.276Z,97463.75
2023-05-20T21:10:46.377Z,97462.50
2023-05-20T21:13:14.375Z,97470.06
2023-05-20T21:15:43.448Z,97471.31
2023-05-20T21:18:11.499Z,97468.09
2023-05-20T21:20:39.607Z,97466.84
2023-05-20T21:23:08.150Z,97459.50
2023-05-20T21:25:37.897Z,97452.59
2023-05-20T21:28:06.391Z,97450.78
2023-05-20T21:30:34.897Z,97444.91
2023-05-20T21:33:03.192Z,97418.31
2023-05-20T21:35:31.223Z,97440.81
2023-05-20T21:37:59.702Z,97441.28
2023-05-20T21:40:27.660Z,97441.09
2023-05-20T21:42:57.052Z,97430.16
2023-05-20T21:45:26.804Z,97447.09
2023-05-20T21:47:55.298Z,97441.47
2023-05-20T21:50:23.487Z,97448.69
2023-05-20T21:52:52.096Z,97445.50
2023-05-20T21:55:23.403Z,97449.84
2023-05-20T21:57:51.660Z,97451.88
2023-05-20T22:00:21.809Z,97448.44
2023-05-20T22:02:50.809Z,97455.31
2023-05-20T22:05:19.896Z,97450.88
2023-05-20T22:07:48.626Z,97448.44
2023-05-20T22:10:17.690Z,97447.34
2023-05-20T22:12:47.480Z,97451.69
2023-05-20T22:15:15.803Z,97445.44
2023-05-20T22:17:47.477Z,97445.44
2023-05-20T22:20:16.185Z,97441.09
2023-05-20T22:22:44.223Z,97444.41
2023-05-20T22:25:13.241Z,97436.38
2023-05-20T22:27:43.114Z,97440.13
2023-05-20T22:30:13.048Z,97428.50
2023-05-20T22:32:41.580Z,97428.38
2023-05-20T22:35:13.526Z,97442.81
2023-05-20T22:37:41.860Z,97447.09
2023-05-20T22:40:11.257Z,97438.97
2023-05-20T22:42:39.691Z,97429.75
2023-05-20T22:45:08.953Z,97431.03
2023-05-20T22:47:36.832Z,97416.88
2023-05-20T22:50:05.986Z,97430.75
2023-05-20T22:52:36.791Z,97423.81
2023-05-20T22:55:05.181Z,97432.34
2023-05-20T22:57:37.438Z,97431.91
2023-05-20T23:00:07.818Z,97420.50
2023-05-20T23:02:36.426Z,97421.44
2023-05-20T23:05:05.561Z,97430.13
2023-05-20T23:07:33.409Z,97412.28
2023-05-20T23:10:03.214Z,97416.50
2023-05-20T23:12:31.307Z,97411.50
2023-05-20T23:14:59.787Z,97404.16
2023-05-20T23:17:28.084Z,97409.53
2023-05-20T23:19:56.015Z,97408.56
2023-05-20T23:22:23.888Z,97398.75
2023-05-20T23:24:52.289Z,97404.06
2023-05-20T23:27:21.995Z,97396.81
2023-05-20T23:29:50.395Z,97402.88
2023-05-20T23:32:18.997Z,97404.63
2023-05-20T23:34:47.647Z,97400.31
2023-05-20T23:37:15.808Z,97408.31
2023-05-20T23:39:44.225Z,97401.41
2023-05-20T23:42:12.372Z,97404.94
2023-05-20T23:44:41.772Z,97396.41
2023-05-20T23:47:10.225Z,97400.50
2023-05-20T23:49:38.286Z,97403.50
2023-05-20T23:52:07.393Z,97397.41
2023-05-20T23:54:35.492Z,97395.94
2023-05-20T23:57:03.542Z,97398.84
2023-05-20T23:59:31.949Z,97402.47
