createdAt,value
2019-05-29T00:00:56.307Z,97661.53
2019-05-29T00:03:27.233Z,97669.34
2019-05-29T00:05:58.508Z,97675.05
2019-05-29T00:08:29.522Z,97673.03
2019-05-29T00:11:00.654Z,97681.23
2019-05-29T00:13:31.564Z,97680.39
2019-05-29T00:16:02.724Z,97687.88
2019-05-29T00:18:33.797Z,97680.46
2019-05-29T00:21:06.259Z,97682.61
2019-05-29T00:23:37.256Z,97684.44
2019-05-29T00:26:08.301Z,97688.90
2019-05-29T00:28:39.390Z,97688.51
2019-05-29T00:31:13.977Z,97684.67
2019-05-29T00:33:45.321Z,97690.08
2019-05-29T00:36:16.557Z,97689.78
2019-05-29T00:38:47.944Z,97682.36
2019-05-29T00:41:19.010Z,97692.00
2019-05-29T00:43:50.300Z,97688.20
2019-05-29T00:46:21.356Z,97693.11
2019-05-29T00:48:52.585Z,97692.63
2019-05-29T00:51:23.558Z,97700.83
2019-05-29T00:53:54.971Z,97694.94
2019-05-29T00:56:26.022Z,97695.84
2019-05-29T00:58:56.243Z,97699.36
2019-05-29T01:01:27.340Z,97692.53
2019-05-29T01:03:58.336Z,97696.59
2019-05-29T01:06:29.441Z,97693.22
2019-05-29T01:09:00.510Z,97698.48
2019-05-29T01:11:31.651Z,97699.95
2019-05-29T01:14:02.622Z,97703.98
2019-05-29T01:16:33.858Z,97711.53
2019-05-29T01:19:22.928Z,97719.34
2019-05-29T01:21:55.463Z,97716.38
2019-05-29T01:24:27.188Z,97725.55
2019-05-29T01:26:58.467Z,97729.45
2019-05-29T01:29:29.451Z,97730.82
2019-05-29T01:32:00.884Z,97735.63
2019-05-29T01:34:31.796Z,97741.69
2019-05-29T01:37:01.991Z,97741.81
2019-05-29T01:39:33.174Z,97739.88
2019-05-29T01:42:04.215Z,97745.31
2019-05-29T01:44:35.611Z,97741.20
2019-05-29T01:47:06.632Z,97744.80
2019-05-29T01:49:37.786Z,97752.13
2019-05-29T01:52:08.761Z,97757.33
2019-05-29T01:54:40.588Z,97754.82
2019-05-29T01:57:11.667Z,97764.22
2019-05-29T01:59:42.869Z,97767.37
2019-05-29T02:02:13.893Z,97775.18
2019-05-29T02:04:45.297Z,97773.66
2019-05-29T02:07:16.167Z,97774.84
2019-05-29T02:09:46.315Z,97773.93
2019-05-29T02:12:19.286Z,97772.23
2019-05-29T02:14:49.348Z,97771.45
2019-05-29T02:17:21.792Z,97776.37
2019-05-29T02:19:52.860Z,97785.20
2019-05-29T02:22:24.875Z,97782.36
2019-05-29T02:24:56.140Z,97782.98
2019-05-29T02:27:27.714Z,97787.97
2019-05-29T02:29:58.755Z,97785.36
2019-05-29T02:32:30.009Z,97789.02
2019-05-29T02:35:00.971Z,97788.86
2019-05-29T02:37:32.271Z,97797.72
2019-05-29T02:40:04.435Z,97793.10
2019-05-29T02:42:35.678Z,97794.63
2019-05-29T02:45:08.584Z,97796.78
2019-05-29T02:47:38.766Z,97804.01
2019-05-29T02:50:10.404Z,97798.86
2019-05-29T02:52:41.356Z,97801.53
2019-05-29T02:55:12.734Z,97802.28
2019-05-29T02:57:43.740Z,97808.84
2019-05-29T03:00:15.267Z,97809.45
2019-05-29T03:02:46.291Z,97820.38
2019-05-29T03:05:17.585Z,97820.77
2019-05-29T03:07:48.874Z,97822.02
2019-05-29T03:10:20.142Z,97831.75
2019-05-29T03:12:51.329Z,97832.99
2019-05-29T03:15:23.563Z,97839.44
2019-05-29T03:17:55.061Z,97840.69
2019-05-29T03:20:25.981Z,97841.99
2019-05-29T03:22:57.293Z,97848.05
2019-05-29T03:25:28.467Z,97856.89
2019-05-29T03:27:59.677Z,97859.43
2019-05-29T03:30:36.802Z,97863.09
2019-05-29T03:33:03.514Z,97871.42
2019-05-29T03:35:43.965Z,97872.11
2019-05-29T03:38:07.399Z,97872.72
2019-05-29T03:40:38.741Z,97876.34
2019-05-29T03:43:09.941Z,97878.80
2019-05-29T03:45:40.951Z,97880.42
2019-05-29T03:48:12.773Z,97885.94
2019-05-29T03:50:43.838Z,97892.51
2019-05-29T03:53:14.890Z,97887.23
2019-05-29T03:55:45.930Z,97893.66
2019-05-29T03:58:16.175Z,97899.26
2019-05-29T04:00:48.874Z,97905.13
2019-05-29T04:03:20.031Z,97896.47
2019-05-29T04:05:51.102Z,97903.61
2019-05-29T04:08:22.003Z,97909.48
2019-05-29T04:10:53.724Z,97912.44
2019-05-29T04:13:24.687Z,97914.80
2019-05-29T04:15:58.654Z,97922.84
2019-05-29T04:18:31.589Z,97919.60
2019-05-29T04:21:03.616Z,97927.32
2019-05-29T04:23:36.270Z,97932.69
2019-05-29T04:26:09.096Z,97934.05
2019-05-29T04:28:40.234Z,97936.05
2019-05-29T04:31:10.438Z,97936.44
2019-05-29T04:33:41.566Z,97937.23
2019-05-29T04:36:12.522Z,97941.57
2019-05-29T04:38:43.580Z,97945.88
2019-05-29T04:41:14.637Z,97953.17
2019-05-29T04:43:45.799Z,97951.81
2019-05-29T04:46:16.778Z,97956.90
2019-05-29T04:48:47.853Z,97967.33
2019-05-29T04:51:20.218Z,97976.04
2019-05-29T04:53:51.443Z,97975.06
2019-05-29T04:56:22.416Z,97982.47
2019-05-29T04:58:53.690Z,97988.11
2019-05-29T05:01:24.711Z,97989.53
2019-05-29T05:03:54.811Z,97992.86
2019-05-29T05:06:25.981Z,97991.11
2019-05-29T05:08:56.994Z,97995.47
2019-05-29T05:11:29.355Z,97995.47
2019-05-29T05:14:01.749Z,98001.59
2019-05-29T05:16:33.665Z,98006.85
2019-05-29T05:19:04.794Z,98002.55
2019-05-29T05:21:36.092Z,98007.67
2019-05-29T05:24:07.079Z,98008.17
2019-05-29T05:26:38.520Z,98004.34
2019-05-29T05:29:09.478Z,98014.92
2019-05-29T05:31:41.006Z,98021.63
2019-05-29T05:34:12.246Z,98023.12
2019-05-29T05:36:44.432Z,98018.63
2019-05-29T05:39:15.366Z,98029.78
2019-05-29T05:41:45.683Z,98030.76
2019-05-29T05:44:17.152Z,98037.77
2019-05-29T05:46:48.190Z,98034.96
2019-05-29T05:49:19.439Z,98044.25
2019-05-29T05:51:50.331Z,98046.77
2019-05-29T05:54:21.642Z,98052.38
2019-05-29T05:56:53.681Z,98044.91
2019-05-29T05:59:27.170Z,98051.59
2019-05-29T06:01:58.108Z,98057.64
2019-05-29T06:04:35.957Z,98057.61
2019-05-29T06:07:06.937Z,98057.39
2019-05-29T06:09:38.279Z,98061.63
2019-05-29T06:12:09.170Z,98065.45
2019-05-29T06:14:40.563Z,98064.96
2019-05-29T06:17:12.042Z,98066.38
2019-05-29T06:19:43.189Z,98066.73
2019-05-29T06:22:14.464Z,98068.65
2019-05-29T06:24:45.476Z,98062.50
2019-05-29T06:27:16.696Z,98072.89
2019-05-29T06:29:47.681Z,98069.65
2019-05-29T06:32:18.910Z,98071.76
2019-05-29T06:34:49.820Z,98075.34
2019-05-29T06:37:21.029Z,98083.20
2019-05-29T06:39:52.012Z,98088.56
2019-05-29T06:42:23.268Z,98087.89
2019-05-29T06:44:54.235Z,98091.59
2019-05-29T06:47:24.418Z,98094.55
2019-05-29T06:49:55.565Z,98098.98
2019-05-29T06:52:26.487Z,98099.31
2019-05-29T06:54:57.953Z,98101.09
2019-05-29T06:57:28.994Z,98110.17
2019-05-29T07:00:00.410Z,98103.25
2019-05-29T07:02:31.985Z,98120.50
2019-05-29T07:05:03.677Z,98121.76
2019-05-29T07:07:35.967Z,98128.00
2019-05-29T07:10:07.602Z,98128.55
2019-05-29T07:12:38.595Z,98139.33
2019-05-29T07:15:10.114Z,98134.77
2019-05-29T07:17:40.991Z,98149.53
2019-05-29T07:20:14.181Z,98148.95
2019-05-29T07:22:45.237Z,98148.42
2019-05-29T07:25:15.538Z,98150.66
2019-05-29T07:27:47.058Z,98151.91
2019-05-29T07:30:19.978Z,98162.28
2019-05-29T07:32:57.283Z,98160.42
2019-05-29T07:35:24.335Z,98167.73
2019-05-29T07:37:55.669Z,98167.91
2019-05-29T07:40:26.857Z,98169.29
2019-05-29T07:42:58.164Z,98172.18
2019-05-29T07:45:29.139Z,98174.19
2019-05-29T07:48:00.471Z,98178.97
2019-05-29T07:50:31.481Z,98182.17
2019-05-29T07:53:02.649Z,98180.72
2019-05-29T07:55:33.570Z,98184.48
2019-05-29T07:58:03.740Z,98181.73
2019-05-29T08:00:37.945Z,98179.66
2019-05-29T08:03:10.407Z,98183.93
2019-05-29T08:05:46.007Z,98183.48
2019-05-29T08:08:14.939Z,98185.41
2019-05-29T08:10:47.544Z,98193.50
2019-05-29T08:13:18.666Z,98190.94
2019-05-29T08:16:01.571Z,98199.27
2019-05-29T08:18:22.816Z,98199.22
2019-05-29T08:20:54.010Z,98200.25
2019-05-29T08:23:25.041Z,98195.80
2019-05-29T08:25:56.210Z,98203.42
2019-05-29T08:28:27.191Z,98208.03
2019-05-29T08:31:02.693Z,98212.45
2019-05-29T08:33:33.792Z,98208.88
2019-05-29T08:36:04.047Z,98212.88
2019-05-29T08:38:36.393Z,98222.38
2019-05-29T08:41:07.363Z,98216.47
2019-05-29T08:43:38.463Z,98222.37
2019-05-29T08:46:09.365Z,98224.11
2019-05-29T08:48:41.666Z,98225.67
2019-05-29T08:51:12.784Z,98225.89
2019-05-29T08:53:44.185Z,98230.38
2019-05-29T08:56:15.321Z,98235.34
2019-05-29T08:58:46.783Z,98233.56
2019-05-29T09:01:17.811Z,98242.09
2019-05-29T09:03:49.059Z,98245.36
2019-05-29T09:06:20.099Z,98242.75
2019-05-29T09:08:52.092Z,98243.82
2019-05-29T09:11:23.396Z,98241.94
2019-05-29T09:13:54.466Z,98248.66
2019-05-29T09:16:25.790Z,98255.89
2019-05-29T09:18:56.759Z,98259.98
2019-05-29T09:21:27.856Z,98261.07
2019-05-29T09:23:59.237Z,98260.65
2019-05-29T09:26:30.344Z,98268.20
2019-05-29T09:29:01.324Z,98273.94
2019-05-29T09:31:32.508Z,98269.55
2019-05-29T09:34:03.591Z,98279.84
2019-05-29T09:36:34.871Z,98284.16
2019-05-29T09:39:08.502Z,98284.98
2019-05-29T09:41:38.535Z,98285.91
2019-05-29T09:44:25.115Z,98293.70
2019-05-29T09:46:42.483Z,98302.54
2019-05-29T09:49:13.725Z,98303.28
2019-05-29T09:51:44.787Z,98306.84
2019-05-29T09:54:15.990Z,98310.98
2019-05-29T09:56:46.923Z,98310.06
2019-05-29T09:59:18.157Z,98307.03
2019-05-29T10:01:49.144Z,98310.27
2019-05-29T10:04:20.379Z,98309.27
2019-05-29T10:06:51.266Z,98316.36
2019-05-29T10:09:22.591Z,98319.30
2019-05-29T10:11:58.494Z,98321.09
2019-05-29T10:14:27.992Z,98319.16
2019-05-29T10:17:04.513Z,98326.66
2019-05-29T10:19:30.809Z,98329.41
2019-05-29T10:22:03.938Z,98325.70
2019-05-29T10:24:34.727Z,98329.96
2019-05-29T10:27:06.787Z,98329.95
2019-05-29T10:29:37.800Z,98332.77
2019-05-29T10:32:08.887Z,98333.27
2019-05-29T10:34:40.041Z,98345.57
2019-05-29T10:37:11.210Z,98341.16
2019-05-29T10:39:42.808Z,98344.47
2019-05-29T10:42:14.166Z,98342.23
2019-05-29T10:44:45.132Z,98350.80
2019-05-29T10:47:16.351Z,98350.11
2019-05-29T10:49:47.706Z,98355.73
2019-05-29T10:52:17.800Z,98347.04
2019-05-29T10:54:48.824Z,98350.66
2019-05-29T10:57:19.864Z,98353.10
2019-05-29T10:59:51.018Z,98351.75
2019-05-29T11:02:21.950Z,98351.97
2019-05-29T11:04:56.341Z,98346.78
2019-05-29T11:07:25.628Z,98345.75
2019-05-29T11:09:56.755Z,98350.42
2019-05-29T11:12:28.513Z,98346.05
2019-05-29T11:15:00.010Z,98347.34
2019-05-29T11:17:31.060Z,98352.38
2019-05-29T11:20:02.305Z,98352.41
2019-05-29T11:22:33.264Z,98352.45
2019-05-29T11:25:22.104Z,98359.86
2019-05-29T11:27:37.002Z,98358.36
2019-05-29T11:30:11.778Z,98362.61
2019-05-29T11:32:47.139Z,98355.16
2019-05-29T11:35:15.998Z,98360.98
2019-05-29T11:37:47.316Z,98361.34
2019-05-29T11:40:19.380Z,98362.81
2019-05-29T11:42:50.834Z,98361.27
2019-05-29T11:45:22.372Z,98361.27
2019-05-29T11:47:54.699Z,98356.95
2019-05-29T11:50:26.432Z,98373.67
2019-05-29T11:52:58.554Z,98378.02
2019-05-29T11:55:29.554Z,98373.64
2019-05-29T11:58:02.017Z,98378.42
2019-05-29T12:00:33.142Z,98378.45
2019-05-29T12:03:03.427Z,98376.84
2019-05-29T12:05:34.604Z,98386.84
2019-05-29T12:08:05.719Z,98383.30
2019-05-29T12:10:36.885Z,98398.09
2019-05-29T12:13:07.879Z,98386.83
2019-05-29T12:15:39.109Z,98397.70
2019-05-29T12:18:22.794Z,98401.39
2019-05-29T12:20:43.195Z,98397.70
2019-05-29T12:23:25.866Z,98392.47
2019-05-29T12:25:47.169Z,98397.78
2019-05-29T12:28:18.156Z,98392.90
2019-05-29T12:30:49.425Z,98403.95
2019-05-29T12:33:20.446Z,98395.52
2019-05-29T12:35:50.586Z,98406.90
2019-05-29T12:38:21.899Z,98405.50
2019-05-29T12:40:53.472Z,98402.59
2019-05-29T12:43:27.754Z,98401.66
2019-05-29T12:45:57.931Z,98401.37
2019-05-29T12:48:29.295Z,98402.83
2019-05-29T12:51:00.398Z,98403.06
2019-05-29T12:53:33.030Z,98405.34
2019-05-29T12:56:04.729Z,98406.53
2019-05-29T12:58:36.055Z,98393.95
2019-05-29T13:01:07.096Z,98404.37
2019-05-29T13:03:40.499Z,98406.03
2019-05-29T13:06:11.514Z,98405.55
2019-05-29T13:08:41.721Z,98407.76
2019-05-29T13:11:12.946Z,98410.83
2019-05-29T13:13:43.900Z,98408.28
2019-05-29T13:16:15.052Z,98410.91
2019-05-29T13:18:46.099Z,98400.48
2019-05-29T13:21:17.316Z,98404.83
2019-05-29T13:23:48.517Z,98402.03
2019-05-29T13:26:19.585Z,98407.05
2019-05-29T13:28:50.549Z,98409.14
2019-05-29T13:31:21.816Z,98410.34
2019-05-29T13:33:52.955Z,98405.36
2019-05-29T13:36:24.247Z,98399.89
2019-05-29T13:38:55.977Z,98399.89
2019-05-29T13:41:26.014Z,98394.70
2019-05-29T13:44:00.706Z,98405.23
2019-05-29T13:46:31.006Z,98401.28
2019-05-29T13:49:05.396Z,98396.17
2019-05-29T13:51:40.810Z,98407.92
2019-05-29T13:54:17.530Z,98401.76
2019-05-29T13:56:44.920Z,98403.09
2019-05-29T13:59:15.915Z,98404.67
2019-05-29T14:01:48.548Z,98398.70
2019-05-29T14:04:19.915Z,98405.10
2019-05-29T14:06:53.036Z,98407.22
2019-05-29T14:09:23.981Z,98392.80
2019-05-29T14:11:55.053Z,98395.24
2019-05-29T14:14:26.325Z,98400.18
2019-05-29T14:16:57.345Z,98400.18
2019-05-29T14:19:27.512Z,98409.56
2019-05-29T14:21:58.613Z,98412.62
2019-05-29T14:24:30.494Z,98403.72
2019-05-29T14:27:01.807Z,98402.03
2019-05-29T14:29:32.881Z,98412.67
2019-05-29T14:32:05.076Z,98418.13
2019-05-29T14:34:36.174Z,98418.27
2019-05-29T14:37:07.926Z,98417.09
2019-05-29T14:39:39.165Z,98417.70
2019-05-29T14:42:10.371Z,98419.14
2019-05-29T14:44:41.334Z,98418.77
2019-05-29T14:47:13.455Z,98418.55
2019-05-29T14:49:44.443Z,98414.09
2019-05-29T14:52:14.597Z,98416.52
2019-05-29T14:54:45.767Z,98425.14
2019-05-29T14:57:25.216Z,98427.62
2019-05-29T14:59:50.633Z,98429.29
2019-05-29T15:02:24.132Z,98440.37
2019-05-29T15:04:54.502Z,98436.51
2019-05-29T15:07:25.583Z,98442.45
2019-05-29T15:09:56.778Z,98440.84
2019-05-29T15:12:27.696Z,98436.80
2019-05-29T15:14:58.879Z,98446.13
2019-05-29T15:17:29.966Z,98455.23
2019-05-29T15:20:01.247Z,98450.36
2019-05-29T15:22:32.162Z,98456.84
2019-05-29T15:25:12.356Z,98456.09
2019-05-29T15:27:35.262Z,98460.59
2019-05-29T15:30:08.561Z,98459.09
2019-05-29T15:32:40.374Z,98461.27
2019-05-29T15:35:14.897Z,98461.83
2019-05-29T15:37:44.381Z,98462.02
2019-05-29T15:40:16.928Z,98464.83
2019-05-29T15:42:48.272Z,98467.38
2019-05-29T15:45:20.807Z,98463.35
2019-05-29T15:47:52.018Z,98465.36
2019-05-29T15:50:23.036Z,98472.06
2019-05-29T15:52:54.419Z,98466.12
2019-05-29T15:55:33.930Z,98470.87
2019-05-29T15:57:58.258Z,98465.91
2019-05-29T16:00:29.239Z,98467.47
2019-05-29T16:02:59.367Z,98470.84
2019-05-29T16:05:30.635Z,98475.26
2019-05-29T16:08:01.748Z,98471.20
2019-05-29T16:10:32.943Z,98477.78
2019-05-29T16:13:03.915Z,98478.35
2019-05-29T16:15:35.154Z,98485.88
2019-05-29T16:18:18.978Z,98488.98
2019-05-29T16:20:39.350Z,98487.20
2019-05-29T16:23:13.917Z,98488.14
2019-05-29T16:25:44.887Z,98492.35
2019-05-29T16:28:17.011Z,98490.13
2019-05-29T16:30:48.684Z,98488.81
2019-05-29T16:33:19.609Z,98490.98
2019-05-29T16:35:49.771Z,98495.40
2019-05-29T16:38:21.832Z,98490.42
2019-05-29T16:40:52.831Z,98498.50
2019-05-29T16:43:35.448Z,98503.38
2019-05-29T16:46:15.419Z,98505.92
2019-05-29T16:48:58.795Z,98502.27
2019-05-29T16:51:35.868Z,98504.31
2019-05-29T16:54:46.568Z,98508.63
2019-05-29T16:57:24.786Z,98505.66
2019-05-29T17:00:00.963Z,98505.83
2019-05-29T17:02:40.030Z,98511.09
2019-05-29T17:05:22.178Z,98504.22
2019-05-29T17:08:06.172Z,98506.39
2019-05-29T17:23:25.798Z,98508.97
2019-05-29T17:29:53.138Z,98508.02
2019-05-29T17:32:31.151Z,98512.52
2019-05-29T17:38:47.167Z,98518.72
2019-05-29T17:41:43.382Z,98516.39
2019-05-29T17:44:32.289Z,98515.41
2019-05-29T17:47:17.746Z,98521.63
2019-05-29T17:54:37.984Z,98522.27
2019-05-29T18:00:47.767Z,98529.53
2019-05-29T18:14:27.945Z,98541.42
2019-05-29T18:16:59.002Z,98542.69
2019-05-29T18:19:29.816Z,98541.09
2019-05-29T18:22:00.993Z,98547.12
2019-05-29T18:24:31.964Z,98547.59
2019-05-29T18:27:03.285Z,98549.36
2019-05-29T18:29:34.191Z,98549.00
2019-05-29T18:32:05.546Z,98547.79
2019-05-29T18:34:36.676Z,98550.63
2019-05-29T18:37:07.915Z,98551.56
2019-05-29T18:39:38.853Z,98562.39
2019-05-29T18:42:10.025Z,98559.21
2019-05-29T18:44:41.397Z,98561.95
2019-05-29T18:47:11.768Z,98563.48
2019-05-29T18:49:42.964Z,98563.34
2019-05-29T18:52:13.863Z,98568.47
2019-05-29T18:54:44.968Z,98574.86
2019-05-29T18:57:16.353Z,98574.20
2019-05-29T18:59:47.457Z,98580.05
2019-05-29T19:02:18.387Z,98589.48
2019-05-29T19:04:49.808Z,98599.67
2019-05-29T19:07:23.867Z,98590.63
2019-05-29T19:09:56.058Z,98589.86
2019-05-29T19:12:27.846Z,98593.81
2019-05-29T19:14:59.208Z,98596.77
2019-05-29T19:17:30.149Z,98601.47
2019-05-29T19:20:00.154Z,98603.33
2019-05-29T19:22:32.691Z,98608.56
2019-05-29T19:25:05.606Z,98621.27
2019-05-29T19:27:41.694Z,98619.50
2019-05-29T19:30:09.912Z,98620.67
2019-05-29T19:32:41.179Z,98627.66
2019-05-29T19:35:12.607Z,98632.23
2019-05-29T19:37:44.183Z,98635.07
2019-05-29T19:40:17.560Z,98635.44
2019-05-29T19:42:48.828Z,98638.25
2019-05-29T19:45:20.242Z,98645.95
2019-05-29T19:47:51.484Z,98647.62
2019-05-29T19:50:22.329Z,98642.86
2019-05-29T19:52:53.356Z,98645.95
2019-05-29T19:55:25.532Z,98653.05
2019-05-29T19:57:56.841Z,98652.68
2019-05-29T20:00:28.141Z,98655.25
2019-05-29T20:03:00.084Z,98667.39
2019-05-29T20:05:31.122Z,98670.74
2019-05-29T20:08:01.984Z,98676.99
2019-05-29T20:10:33.439Z,98675.39
2019-05-29T20:13:04.821Z,98676.42
2019-05-29T20:15:36.145Z,98682.23
2019-05-29T20:18:07.056Z,98689.44
2019-05-29T20:20:38.723Z,98691.88
2019-05-29T20:23:09.679Z,98683.32
2019-05-29T20:25:40.802Z,98688.13
2019-05-29T20:28:11.739Z,98689.13
2019-05-29T20:30:42.721Z,98693.98
2019-05-29T20:33:14.225Z,98694.06
2019-05-29T20:35:45.079Z,98700.33
2019-05-29T20:38:16.217Z,98703.50
2019-05-29T20:40:47.087Z,98700.92
2019-05-29T20:43:18.139Z,98703.16
2019-05-29T20:45:48.979Z,98707.00
2019-05-29T20:48:20.139Z,98712.63
2019-05-29T20:50:51.033Z,98708.56
2019-05-29T20:53:22.254Z,98717.22
2019-05-29T20:55:53.095Z,98722.72
2019-05-29T20:58:25.117Z,98716.77
2019-05-29T21:00:56.049Z,98718.59
2019-05-29T21:03:26.107Z,98729.84
2019-05-29T21:05:57.103Z,98727.95
2019-05-29T21:08:27.956Z,98732.04
2019-05-29T21:10:59.145Z,98730.45
2019-05-29T21:13:30.013Z,98734.86
2019-05-29T21:16:01.397Z,98732.27
2019-05-29T21:18:39.933Z,98736.69
2019-05-29T21:21:38.301Z,98743.86
2019-05-29T21:24:20.252Z,98743.21
2019-05-29T21:27:01.229Z,98740.00
2019-05-29T21:33:27.679Z,98746.47
2019-05-29T21:36:08.043Z,98746.20
2019-05-29T21:38:49.451Z,98745.01
2019-05-29T21:41:28.405Z,98752.60
2019-05-29T21:44:16.903Z,98748.42
2019-05-29T21:46:59.368Z,98754.14
2019-05-29T21:49:41.007Z,98752.19
2019-05-29T21:52:22.239Z,98752.92
2019-05-29T21:55:03.319Z,98757.05
2019-05-29T21:57:47.145Z,98754.06
2019-05-29T22:00:30.026Z,98752.64
2019-05-29T22:03:11.110Z,98756.73
2019-05-29T22:05:51.923Z,98755.08
2019-05-29T22:08:37.178Z,98752.19
2019-05-29T22:11:19.663Z,98748.03
2019-05-29T22:14:01.753Z,98744.25
2019-05-29T22:16:42.251Z,98753.45
2019-05-29T22:19:24.975Z,98757.03
2019-05-29T22:22:05.945Z,98759.19
2019-05-29T22:24:47.106Z,98761.01
2019-05-29T22:27:29.433Z,98765.02
2019-05-29T22:30:27.900Z,98763.30
2019-05-29T22:33:09.419Z,98764.63
2019-05-29T22:35:52.701Z,98761.65
2019-05-29T22:38:36.163Z,98762.20
2019-05-29T22:41:18.842Z,98762.59
2019-05-29T22:44:09.300Z,98764.67
2019-05-29T22:46:53.726Z,98771.26
2019-05-29T22:50:02.285Z,98773.80
2019-05-29T22:52:47.313Z,98775.70
2019-05-29T22:55:32.986Z,98774.80
2019-05-29T22:58:19.613Z,98774.56
2019-05-29T23:01:05.034Z,98779.33
2019-05-29T23:03:52.023Z,98776.76
2019-05-29T23:06:35.542Z,98773.36
2019-05-29T23:09:23.918Z,98769.84
2019-05-29T23:11:56.289Z,98773.46
2019-05-29T23:14:27.180Z,98777.50
2019-05-29T23:16:58.592Z,98775.51
2019-05-29T23:19:29.662Z,98786.36
2019-05-29T23:22:01.163Z,98782.11
2019-05-29T23:24:32.105Z,98786.02
2019-05-29T23:27:03.376Z,98781.39
2019-05-29T23:29:47.914Z,98788.35
2019-05-29T23:32:06.330Z,98791.84
2019-05-29T23:34:37.732Z,98787.02
2019-05-29T23:37:08.696Z,98790.30
2019-05-29T23:39:39.916Z,98787.61
2019-05-29T23:42:10.934Z,98786.78
2019-05-29T23:44:43.960Z,98788.95
2019-05-29T23:47:14.994Z,98785.20
2019-05-29T23:49:46.121Z,98783.23
2019-05-29T23:52:17.128Z,98787.19
2019-05-29T23:54:48.378Z,98784.64
2019-05-29T23:57:19.286Z,98789.52
