createdAt,value
2023-04-12T00:01:41.701Z,1.45
2023-04-12T00:06:43.212Z,1.20
2023-04-12T00:11:44.768Z,1.10
2023-04-12T00:16:46.233Z,1.48
2023-04-12T00:21:47.702Z,1.40
2023-04-12T00:26:49.151Z,1.00
2023-04-12T00:31:50.610Z,1.10
2023-04-12T00:36:52.080Z,1.35
2023-04-12T00:41:53.655Z,1.10
2023-04-12T00:46:55.295Z,1.27
2023-04-12T00:52:02.229Z,1.30
2023-04-12T00:57:05.548Z,1.20
2023-04-12T01:02:07.680Z,1.30
2023-04-12T01:07:31.700Z,1.25
2023-04-12T01:12:39.967Z,1.42
2023-04-12T01:17:58.894Z,1.13
2023-04-12T01:23:30.895Z,1.30
2023-04-12T01:28:35.531Z,1.60
2023-04-12T01:33:38.447Z,1.05
2023-04-12T01:38:41.557Z,0.77
2023-04-12T01:43:44.733Z,1.08
2023-04-12T01:48:50.139Z,1.25
2023-04-12T01:53:57.075Z,1.20
2023-04-12T01:59:02.207Z,0.98
2023-04-12T02:04:05.146Z,1.08
2023-04-12T02:09:06.756Z,1.10
2023-04-12T02:14:08.223Z,1.20
2023-04-12T02:19:09.747Z,1.33
2023-04-12T02:24:11.843Z,1.00
2023-04-12T02:29:13.301Z,1.00
2023-04-12T02:34:14.941Z,1.00
2023-04-12T02:39:22.477Z,1.05
2023-04-12T02:44:29.527Z,1.73
2023-04-12T02:49:44.725Z,1.67
2023-04-12T02:54:51.007Z,1.80
2023-04-12T02:59:52.752Z,1.40
2023-04-12T03:04:58.279Z,1.20
2023-04-12T03:10:10.299Z,1.30
2023-04-12T03:15:16.561Z,1.30
2023-04-12T03:20:21.929Z,1.77
2023-04-12T03:25:32.279Z,1.70
2023-04-12T03:30:46.754Z,1.40
2023-04-12T03:35:50.154Z,1.55
2023-04-12T03:40:52.032Z,1.80
2023-04-12T03:46:05.192Z,1.30
2023-04-12T03:51:08.310Z,1.60
2023-04-12T03:56:12.908Z,1.38
2023-04-12T04:01:17.088Z,1.50
2023-04-12T04:06:19.338Z,1.60
2023-04-12T04:11:21.095Z,1.30
2023-04-12T04:16:27.284Z,1.40
2023-04-12T04:21:29.367Z,1.55
2023-04-12T04:26:32.860Z,1.58
2023-04-12T04:31:42.453Z,1.38
2023-04-12T04:36:44.273Z,1.92
2023-04-12T04:41:48.878Z,2.53
2023-04-12T04:46:59.501Z,1.80
2023-04-12T04:52:01.437Z,2.05
2023-04-12T04:57:02.950Z,1.90
2023-04-12T05:02:04.538Z,1.80
2023-04-12T05:07:06.060Z,2.47
2023-04-12T05:12:08.130Z,1.90
2023-04-12T05:17:10.909Z,1.70
2023-04-12T05:22:12.378Z,1.42
2023-04-12T05:27:14.647Z,1.40
2023-04-12T05:32:16.179Z,1.70
2023-04-12T05:37:17.801Z,1.63
2023-04-12T05:42:19.341Z,1.50
2023-04-12T05:47:20.788Z,2.10
2023-04-12T05:52:23.322Z,2.55
2023-04-12T05:57:25.559Z,2.35
2023-04-12T06:02:27.279Z,2.58
2023-04-12T06:07:29.013Z,2.50
2023-04-12T06:12:31.762Z,2.28
2023-04-12T06:17:34.732Z,2.30
2023-04-12T06:22:37.695Z,2.00
2023-04-12T06:27:40.023Z,2.70
2023-04-12T06:32:42.288Z,2.50
2023-04-12T06:37:43.885Z,2.88
2023-04-12T06:42:45.426Z,2.47
2023-04-12T06:47:46.924Z,1.67
2023-04-12T06:52:48.428Z,2.40
2023-04-12T06:57:49.865Z,1.90
2023-04-12T07:02:51.615Z,2.90
2023-04-12T07:07:53.200Z,1.58
2023-04-12T07:12:54.679Z,2.20
2023-04-12T07:17:56.188Z,1.90
2023-04-12T07:22:57.763Z,1.80
2023-04-12T07:27:59.384Z,2.53
2023-04-12T07:33:12.383Z,2.05
2023-04-12T07:38:17.989Z,2.95
2023-04-12T07:43:19.485Z,1.58
2023-04-12T07:48:21.055Z,1.73
2023-04-12T07:53:24.484Z,1.40
2023-04-12T07:58:25.982Z,1.60
2023-04-12T08:03:27.623Z,1.55
2023-04-12T08:08:29.211Z,1.67
2023-04-12T08:13:30.636Z,1.33
2023-04-12T08:18:32.130Z,1.00
2023-04-12T08:23:33.673Z,2.03
2023-04-12T08:28:35.692Z,1.40
2023-04-12T08:33:37.902Z,1.23
2023-04-12T08:38:45.781Z,0.98
2023-04-12T08:43:47.898Z,0.95
2023-04-12T08:48:51.755Z,1.10
2023-04-12T08:53:53.274Z,0.93
2023-04-12T08:58:55.174Z,0.98
2023-04-12T09:03:56.939Z,1.02
2023-04-12T09:08:58.837Z,1.23
2023-04-12T09:14:00.449Z,1.20
2023-04-12T09:19:02.183Z,1.17
2023-04-12T09:24:07.601Z,1.27
2023-04-12T09:29:23.697Z,1.20
2023-04-12T09:34:26.629Z,0.85
2023-04-12T09:39:33.564Z,2.33
2023-04-12T09:44:35.943Z,1.00
2023-04-12T09:49:42.354Z,0.85
2023-04-12T09:54:46.934Z,0.90
2023-04-12T09:59:49.612Z,1.15
2023-04-12T10:04:51.941Z,1.10
2023-04-12T10:09:53.651Z,1.25
2023-04-12T10:14:55.804Z,1.25
2023-04-12T10:19:57.606Z,1.05
2023-04-12T10:24:59.718Z,1.10
2023-04-12T10:30:22.940Z,1.27
2023-04-12T10:35:24.507Z,1.42
2023-04-12T10:40:26.025Z,0.95
2023-04-12T10:45:33.673Z,1.38
2023-04-12T10:50:35.274Z,0.95
2023-04-12T10:55:40.397Z,1.20
2023-04-12T11:00:57.074Z,1.10
2023-04-12T11:06:04.573Z,1.55
2023-04-12T11:11:34.626Z,1.30
2023-04-12T11:17:07.973Z,1.40
2023-04-12T11:22:11.577Z,1.73
2023-04-12T11:27:15.647Z,1.70
2023-04-12T11:32:18.620Z,2.10
2023-04-12T11:37:20.656Z,3.55
2023-04-12T11:42:24.552Z,3.35
2023-04-12T11:47:26.307Z,2.42
2023-04-12T11:52:29.855Z,2.40
2023-04-12T11:57:31.375Z,2.20
2023-04-12T12:02:40.723Z,2.53
2023-04-12T12:07:48.020Z,2.42
2023-04-12T12:12:49.488Z,2.10
2023-04-12T12:17:51.247Z,1.48
2023-04-12T12:22:52.756Z,1.77
2023-04-12T12:27:57.551Z,1.63
2023-04-12T12:32:59.108Z,1.95
2023-04-12T12:38:00.581Z,1.45
2023-04-12T12:43:02.195Z,1.30
2023-04-12T12:48:04.625Z,1.25
2023-04-12T12:53:06.317Z,1.38
2023-04-12T12:58:08.554Z,0.80
2023-04-12T13:03:10.279Z,1.85
2023-04-12T13:08:11.876Z,1.00
2023-04-12T13:13:13.386Z,1.30
2023-04-12T13:18:14.905Z,1.00
2023-04-12T13:23:16.353Z,1.33
2023-04-12T13:28:17.768Z,1.17
2023-04-12T13:33:21.880Z,1.10
2023-04-12T13:38:23.657Z,1.20
2023-04-12T13:43:25.191Z,1.10
2023-04-12T13:48:26.646Z,0.75
2023-04-12T13:53:28.229Z,0.70
2023-04-12T13:58:29.684Z,1.05
2023-04-12T14:03:31.173Z,0.50
2023-04-12T14:08:33.345Z,0.60
2023-04-12T14:13:34.854Z,0.68
2023-04-12T14:18:36.376Z,0.60
2023-04-12T14:23:37.935Z,0.50
2023-04-12T14:28:39.458Z,0.65
2023-04-12T14:33:40.857Z,0.70
2023-04-12T14:38:42.266Z,0.57
2023-04-12T14:43:43.705Z,0.40
2023-04-12T14:48:45.195Z,0.90
2023-04-12T14:53:46.828Z,1.27
2023-04-12T14:58:48.727Z,0.50
2023-04-12T15:03:50.847Z,0.40
2023-04-12T15:08:52.661Z,0.60
2023-04-12T15:13:54.971Z,0.68
2023-04-12T15:18:57.992Z,0.60
2023-04-12T15:24:00.579Z,0.50
2023-04-12T15:29:02.502Z,0.60
2023-04-12T15:34:03.985Z,0.65
2023-04-12T15:39:05.386Z,0.77
2023-04-12T15:44:08.171Z,0.90
2023-04-12T15:49:10.926Z,0.80
2023-04-12T15:54:12.448Z,0.70
2023-04-12T15:59:13.955Z,0.68
2023-04-12T16:04:15.450Z,0.68
2023-04-12T16:09:17.029Z,0.80
2023-04-12T16:14:18.608Z,1.10
2023-04-12T16:19:20.292Z,0.88
2023-04-12T16:24:21.887Z,0.85
2023-04-12T16:29:23.397Z,1.00
2023-04-12T16:34:24.836Z,1.55
2023-04-12T16:39:26.366Z,0.88
2023-04-12T16:44:27.828Z,1.45
2023-04-12T16:49:29.328Z,1.30
2023-04-12T16:54:30.906Z,1.05
2023-04-12T16:59:32.584Z,1.83
2023-04-12T17:04:34.555Z,1.30
2023-04-12T17:09:36.180Z,2.15
2023-04-12T17:14:37.646Z,1.08
2023-04-12T17:19:39.117Z,3.65
2023-04-12T17:24:40.544Z,2.22
2023-04-12T17:29:42.015Z,2.03
2023-04-12T17:34:43.473Z,1.15
2023-04-12T17:39:44.981Z,2.25
2023-04-12T17:44:47.178Z,1.40
2023-04-12T17:49:49.382Z,2.60
2023-04-12T17:54:50.944Z,1.83
2023-04-12T17:59:52.392Z,4.03
2023-04-12T18:04:53.845Z,3.90
2023-04-12T18:09:55.351Z,3.40
2023-04-12T18:14:56.905Z,1.40
2023-04-12T18:19:59.061Z,1.20
2023-04-12T18:25:01.507Z,5.25
2023-04-12T18:30:03.368Z,1.10
2023-04-12T18:35:05.307Z,3.55
2023-04-12T18:40:07.176Z,1.65
2023-04-12T18:45:09.195Z,1.33
2023-04-12T18:50:10.755Z,0.82
2023-04-12T18:55:12.183Z,0.88
2023-04-12T19:00:13.937Z,0.65
2023-04-12T19:05:15.650Z,0.90
2023-04-12T19:10:18.333Z,0.50
2023-04-12T19:15:20.674Z,0.73
2023-04-12T19:20:22.506Z,0.77
2023-04-12T19:25:24.650Z,0.70
2023-04-12T19:30:27.210Z,0.70
2023-04-12T19:35:30.562Z,1.40
2023-04-12T19:40:33.380Z,0.80
2023-04-12T19:45:35.747Z,0.80
2023-04-12T19:50:38.585Z,0.70
2023-04-12T19:55:40.884Z,0.70
2023-04-12T20:00:42.789Z,0.93
2023-04-12T20:05:44.987Z,1.00
2023-04-12T20:10:48.217Z,0.75
2023-04-12T20:15:50.619Z,0.80
2023-04-12T20:20:54.558Z,1.10
2023-04-12T20:25:57.481Z,0.80
2023-04-12T20:31:03.004Z,1.00
2023-04-12T20:36:05.660Z,0.82
2023-04-12T20:41:07.491Z,0.88
2023-04-12T20:46:09.476Z,0.90
2023-04-12T20:51:12.269Z,0.90
2023-04-12T20:56:15.259Z,0.95
2023-04-12T21:01:16.915Z,0.90
2023-04-12T21:06:18.512Z,1.10
2023-04-12T21:11:20.067Z,1.70
2023-04-12T21:16:21.607Z,0.90
2023-04-12T21:21:23.096Z,1.00
2023-04-12T21:26:24.582Z,1.08
2023-04-12T21:31:26.125Z,1.00
2023-04-12T21:36:27.849Z,0.90
2023-04-12T21:41:29.386Z,0.60
2023-04-12T21:46:30.818Z,0.70
2023-04-12T21:51:32.386Z,0.70
2023-04-12T21:56:33.892Z,0.70
2023-04-12T22:01:35.440Z,0.70
2023-04-12T22:06:37.015Z,0.73
2023-04-12T22:11:38.454Z,1.00
2023-04-12T22:16:39.998Z,0.90
2023-04-12T22:21:41.493Z,0.80
2023-04-12T22:26:42.989Z,0.70
2023-04-12T22:31:47.430Z,0.80
2023-04-12T22:36:49.066Z,0.80
2023-04-12T22:41:50.889Z,0.88
2023-04-12T22:46:54.361Z,0.90
2023-04-12T22:51:56.408Z,0.80
2023-04-12T22:56:57.890Z,0.80
2023-04-12T23:01:59.393Z,0.80
2023-04-12T23:07:01.008Z,0.80
2023-04-12T23:12:02.571Z,1.00
2023-04-12T23:17:04.016Z,0.80
2023-04-12T23:22:05.431Z,0.80
2023-04-12T23:27:06.862Z,0.90
2023-04-12T23:32:08.305Z,0.80
2023-04-12T23:37:09.836Z,0.80
2023-04-12T23:42:11.355Z,0.80
2023-04-12T23:47:12.855Z,0.85
2023-04-12T23:52:15.415Z,0.82
2023-04-12T23:57:16.853Z,1.00
