createdAt,value
2023-11-01T00:02:21.927Z,100.00
2023-11-01T00:04:48.893Z,100.00
2023-11-01T00:07:16.659Z,100.00
2023-11-01T00:09:43.616Z,100.00
2023-11-01T00:12:10.985Z,100.00
2023-11-01T00:14:37.979Z,100.00
2023-11-01T00:17:05.327Z,100.00
2023-11-01T00:19:32.561Z,100.00
2023-11-01T00:21:59.727Z,100.00
2023-11-01T00:24:26.891Z,100.00
2023-11-01T00:26:54.178Z,100.00
2023-11-01T00:29:21.496Z,100.00
2023-11-01T00:31:48.664Z,100.00
2023-11-01T00:34:16.047Z,100.00
2023-11-01T00:36:42.930Z,100.00
2023-11-01T00:39:10.122Z,100.00
2023-11-01T00:41:37.335Z,100.00
2023-11-01T00:44:04.793Z,100.00
2023-11-01T00:46:31.992Z,100.00
2023-11-01T00:48:59.207Z,100.00
2023-11-01T00:51:26.374Z,100.00
2023-11-01T00:53:53.330Z,100.00
2023-11-01T00:56:20.579Z,100.00
2023-11-01T00:58:47.912Z,100.00
2023-11-01T01:01:15.138Z,100.00
2023-11-01T01:03:42.523Z,100.00
2023-11-01T01:06:09.737Z,100.00
2023-11-01T01:08:37.064Z,100.00
2023-11-01T01:11:04.519Z,100.00
2023-11-01T01:13:31.686Z,100.00
2023-11-01T01:15:58.946Z,100.00
2023-11-01T01:18:26.150Z,100.00
2023-11-01T01:20:53.176Z,100.00
2023-11-01T01:23:20.343Z,100.00
2023-11-01T01:25:47.583Z,100.00
2023-11-01T01:28:14.476Z,100.00
2023-11-01T01:30:41.595Z,100.00
2023-11-01T01:33:08.901Z,100.00
2023-11-01T01:35:35.861Z,100.00
2023-11-01T01:38:03.011Z,100.00
2023-11-01T01:40:30.528Z,100.00
2023-11-01T01:43:19.301Z,100.00
2023-11-01T01:45:49.086Z,100.00
2023-11-01T01:48:16.333Z,100.00
2023-11-01T01:50:43.604Z,100.00
2023-11-01T01:53:10.838Z,100.00
2023-11-01T01:55:37.975Z,100.00
2023-11-01T01:58:05.144Z,100.00
2023-11-01T02:00:33.504Z,100.00
2023-11-01T02:03:01.839Z,100.00
2023-11-01T02:05:29.193Z,100.00
2023-11-01T02:07:56.390Z,100.00
2023-11-01T02:10:24.342Z,100.00
2023-11-01T02:12:53.095Z,100.00
2023-11-01T02:15:19.916Z,100.00
2023-11-01T02:17:46.951Z,100.00
2023-11-01T02:20:15.312Z,100.00
2023-11-01T02:22:43.614Z,100.00
2023-11-01T02:25:10.957Z,100.00
2023-11-01T02:27:37.988Z,100.00
2023-11-01T02:30:06.380Z,100.00
2023-11-01T02:32:33.453Z,100.00
2023-11-01T02:35:01.469Z,100.00
2023-11-01T02:37:30.563Z,100.00
2023-11-01T02:39:57.827Z,100.00
2023-11-01T02:42:24.767Z,100.00
2023-11-01T02:44:51.960Z,100.00
2023-11-01T02:47:19.128Z,100.00
2023-11-01T02:49:46.503Z,100.00
2023-11-01T02:52:13.408Z,100.00
2023-11-01T02:54:40.618Z,100.00
2023-11-01T02:57:07.601Z,100.00
2023-11-01T02:59:34.929Z,100.00
2023-11-01T03:02:02.086Z,100.00
2023-11-01T03:04:28.926Z,100.00
2023-11-01T03:06:56.123Z,100.00
2023-11-01T03:09:23.288Z,100.00
2023-11-01T03:11:50.486Z,100.00
2023-11-01T03:14:17.669Z,100.00
2023-11-01T03:16:44.874Z,100.00
2023-11-01T03:19:12.116Z,100.00
2023-11-01T03:21:42.655Z,100.00
2023-11-01T03:24:09.766Z,100.00
2023-11-01T03:26:36.919Z,100.00
2023-11-01T03:29:04.085Z,100.00
2023-11-01T03:31:31.319Z,100.00
2023-11-01T03:33:58.655Z,100.00
2023-11-01T03:36:25.717Z,100.00
2023-11-01T03:38:52.591Z,100.00
2023-11-01T03:41:19.706Z,100.00
2023-11-01T03:43:46.849Z,100.00
2023-11-01T03:46:14.189Z,100.00
2023-11-01T03:48:41.574Z,100.00
2023-11-01T03:51:08.527Z,100.00
2023-11-01T03:53:35.856Z,100.00
2023-11-01T03:56:04.677Z,100.00
2023-11-01T03:58:32.031Z,100.00
2023-11-01T04:00:59.138Z,100.00
2023-11-01T04:03:27.746Z,100.00
2023-11-01T04:05:56.129Z,100.00
2023-11-01T04:08:23.773Z,100.00
2023-11-01T04:10:50.653Z,100.00
2023-11-01T04:13:18.045Z,100.00
2023-11-01T04:15:45.218Z,100.00
2023-11-01T04:18:12.489Z,100.00
2023-11-01T04:20:39.859Z,100.00
2023-11-01T04:23:07.018Z,100.00
2023-11-01T04:25:34.224Z,100.00
2023-11-01T04:28:01.334Z,100.00
2023-11-01T04:30:28.334Z,100.00
2023-11-01T04:32:55.590Z,100.00
2023-11-01T04:35:22.841Z,100.00
2023-11-01T04:37:50.078Z,100.00
2023-11-01T04:40:17.230Z,100.00
2023-11-01T04:42:45.916Z,100.00
2023-11-01T04:45:13.464Z,100.00
2023-11-01T04:47:42.680Z,100.00
2023-11-01T04:50:10.900Z,100.00
2023-11-01T04:52:39.264Z,100.00
2023-11-01T04:55:09.427Z,100.00
2023-11-01T04:57:36.844Z,100.00
2023-11-01T05:00:12.828Z,100.00
2023-11-01T05:02:40.343Z,100.00
2023-11-01T05:05:09.565Z,100.00
2023-11-01T05:07:37.487Z,100.00
2023-11-01T05:10:05.092Z,100.00
2023-11-01T05:12:32.437Z,100.00
2023-11-01T05:14:59.727Z,100.00
2023-11-01T05:17:26.727Z,100.00
2023-11-01T05:19:54.276Z,100.00
2023-11-01T05:22:21.392Z,100.00
2023-11-01T05:24:50.416Z,100.00
2023-11-01T05:27:18.567Z,100.00
2023-11-01T05:29:46.414Z,100.00
2023-11-01T05:32:13.854Z,100.00
2023-11-01T05:34:41.870Z,100.00
2023-11-01T05:37:12.572Z,100.00
2023-11-01T05:39:41.860Z,100.00
2023-11-01T05:42:09.966Z,100.00
2023-11-01T05:44:37.129Z,100.00
2023-11-01T05:47:05.052Z,100.00
2023-11-01T05:49:32.877Z,100.00
2023-11-01T05:52:00.127Z,100.00
2023-11-01T05:54:27.856Z,100.00
2023-11-01T05:56:55.722Z,100.00
2023-11-01T05:59:22.888Z,100.00
2023-11-01T06:01:50.320Z,100.00
2023-11-01T06:04:17.525Z,100.00
2023-11-01T06:06:44.803Z,100.00
2023-11-01T06:09:18.047Z,100.00
2023-11-01T06:11:45.294Z,100.00
2023-11-01T06:14:12.606Z,100.00
2023-11-01T06:16:39.939Z,100.00
2023-11-01T06:19:07.390Z,100.00
2023-11-01T06:21:34.530Z,100.00
2023-11-01T06:24:02.946Z,100.00
2023-11-01T06:26:29.957Z,100.00
2023-11-01T06:28:57.131Z,100.00
2023-11-01T06:31:24.518Z,100.00
2023-11-01T06:33:51.712Z,100.00
2023-11-01T06:36:19.194Z,100.00
2023-11-01T06:38:46.450Z,100.00
2023-11-01T06:41:13.607Z,100.00
2023-11-01T06:43:40.582Z,100.00
2023-11-01T06:46:07.741Z,100.00
2023-11-01T06:48:34.727Z,100.00
2023-11-01T06:51:02.136Z,100.00
2023-11-01T06:53:29.381Z,100.00
2023-11-01T06:55:56.669Z,100.00
2023-11-01T06:58:23.891Z,100.00
2023-11-01T07:00:51.120Z,100.00
2023-11-01T07:03:18.459Z,100.00
2023-11-01T07:05:45.871Z,100.00
2023-11-01T07:08:12.739Z,100.00
2023-11-01T07:10:39.944Z,100.00
2023-11-01T07:13:08.052Z,100.00
2023-11-01T07:15:35.269Z,100.00
2023-11-01T07:18:02.768Z,100.00
2023-11-01T07:20:30.130Z,100.00
2023-11-01T07:22:57.110Z,100.00
2023-11-01T07:25:24.306Z,100.00
2023-11-01T07:27:51.456Z,100.00
2023-11-01T07:30:18.613Z,100.00
2023-11-01T07:32:46.314Z,100.00
2023-11-01T07:35:13.727Z,100.00
2023-11-01T07:37:41.051Z,100.00
2023-11-01T07:40:10.636Z,100.00
2023-11-01T07:42:39.506Z,100.00
2023-11-01T07:45:07.453Z,100.00
2023-11-01T07:47:35.727Z,100.00
2023-11-01T07:50:05.567Z,100.00
2023-11-01T07:52:32.714Z,100.00
2023-11-01T07:54:59.753Z,100.00
2023-11-01T07:57:26.616Z,100.00
2023-11-01T07:59:54.408Z,100.00
2023-11-01T08:02:21.357Z,100.00
2023-11-01T08:04:48.356Z,100.00
2023-11-01T08:07:16.546Z,100.00
2023-11-01T08:09:43.558Z,100.00
2023-11-01T08:12:10.487Z,100.00
2023-11-01T08:14:37.768Z,100.00
2023-11-01T08:17:05.295Z,100.00
2023-11-01T08:19:32.182Z,100.00
2023-11-01T08:21:59.042Z,100.00
2023-11-01T08:24:26.250Z,100.00
2023-11-01T08:26:53.375Z,100.00
2023-11-01T08:29:20.389Z,100.00
2023-11-01T08:31:47.382Z,100.00
2023-11-01T08:34:14.840Z,100.00
2023-11-01T08:36:41.819Z,100.00
2023-11-01T08:39:08.901Z,99.42
2023-11-01T08:41:36.146Z,99.11
2023-11-01T08:44:03.165Z,92.07
2023-11-01T08:46:30.553Z,93.80
2023-11-01T08:48:57.815Z,89.84
2023-11-01T08:51:26.707Z,89.97
2023-11-01T08:53:53.701Z,92.08
2023-11-01T08:56:20.969Z,91.06
2023-11-01T08:58:48.470Z,93.18
2023-11-01T09:01:15.662Z,100.00
2023-11-01T09:03:43.117Z,100.00
2023-11-01T09:06:10.421Z,98.92
2023-11-01T09:08:38.055Z,99.77
2023-11-01T09:11:05.648Z,97.07
2023-11-01T09:13:33.058Z,91.57
2023-11-01T09:16:00.678Z,90.23
2023-11-01T09:18:27.740Z,91.90
2023-11-01T09:20:54.755Z,92.90
2023-11-01T09:23:21.788Z,91.56
2023-11-01T09:25:48.968Z,87.95
2023-11-01T09:28:16.061Z,88.91
2023-11-01T09:30:43.237Z,85.70
2023-11-01T09:33:10.548Z,86.15
2023-11-01T09:35:37.938Z,83.05
2023-11-01T09:38:04.886Z,76.78
2023-11-01T09:40:31.840Z,69.40
2023-11-01T09:42:59.142Z,72.64
2023-11-01T09:45:27.063Z,70.99
2023-11-01T09:47:54.383Z,72.16
2023-11-01T09:50:21.462Z,68.47
2023-11-01T09:52:48.746Z,66.54
2023-11-01T09:55:17.001Z,68.97
2023-11-01T09:57:45.898Z,72.66
2023-11-01T10:00:13.537Z,77.82
2023-11-01T10:02:40.598Z,83.16
2023-11-01T10:05:07.853Z,84.87
2023-11-01T10:07:35.091Z,88.24
2023-11-01T10:10:05.976Z,89.52
2023-11-01T10:12:33.030Z,81.37
2023-11-01T10:15:02.515Z,71.68
2023-11-01T10:17:29.857Z,69.54
2023-11-01T10:19:57.207Z,71.77
2023-11-01T10:22:24.844Z,74.33
2023-11-01T10:24:52.213Z,76.98
2023-11-01T10:27:19.117Z,77.87
2023-11-01T10:29:48.684Z,79.67
2023-11-01T10:32:16.201Z,71.59
2023-11-01T10:34:43.281Z,71.73
2023-11-01T10:37:10.688Z,69.18
2023-11-01T10:39:41.428Z,68.77
2023-11-01T10:42:10.887Z,65.94
2023-11-01T10:44:39.677Z,62.74
2023-11-01T10:47:08.591Z,62.43
2023-11-01T10:49:37.046Z,60.52
2023-11-01T10:52:05.153Z,62.06
2023-11-01T10:54:33.574Z,67.05
2023-11-01T10:57:01.078Z,63.83
2023-11-01T10:59:53.782Z,63.35
2023-11-01T11:02:31.373Z,63.32
2023-11-01T11:05:07.394Z,57.87
2023-11-01T11:07:55.277Z,54.86
2023-11-01T11:10:30.907Z,53.72
2023-11-01T11:13:09.935Z,50.16
2023-11-01T11:15:52.332Z,50.27
2023-11-01T11:18:23.313Z,49.31
2023-11-01T11:20:54.789Z,47.58
2023-11-01T11:23:32.611Z,49.19
2023-11-01T11:26:01.566Z,47.19
2023-11-01T11:28:39.347Z,49.57
2023-11-01T11:31:08.742Z,49.08
2023-11-01T11:33:45.380Z,50.40
2023-11-01T11:36:17.369Z,50.98
2023-11-01T11:38:57.800Z,48.90
2023-11-01T11:41:30.096Z,46.63
2023-11-01T11:44:03.796Z,46.19
2023-11-01T11:46:47.357Z,49.91
2023-11-01T11:49:29.919Z,53.78
2023-11-01T11:52:14.966Z,49.70
2023-11-01T11:54:42.211Z,47.80
2023-11-01T11:57:14.659Z,47.50
2023-11-01T11:59:43.619Z,46.14
2023-11-01T12:02:18.876Z,46.84
2023-11-01T12:04:46.641Z,45.31
2023-11-01T12:07:21.734Z,45.07
2023-11-01T12:09:49.943Z,46.19
2023-11-01T12:12:16.987Z,44.36
2023-11-01T12:14:54.524Z,42.47
2023-11-01T12:17:22.017Z,41.16
2023-11-01T12:19:48.934Z,39.89
2023-11-01T12:22:16.871Z,41.39
2023-11-01T12:24:47.707Z,40.69
2023-11-01T12:27:16.505Z,40.62
2023-11-01T12:29:50.890Z,40.23
2023-11-01T12:32:29.698Z,40.82
2023-11-01T12:34:56.621Z,42.15
2023-11-01T12:37:29.694Z,41.99
2023-11-01T12:40:11.716Z,43.53
2023-11-01T12:43:08.583Z,42.48
2023-11-01T12:45:35.600Z,43.67
2023-11-01T12:48:02.883Z,44.01
2023-11-01T12:50:31.329Z,42.95
2023-11-01T12:52:59.075Z,43.04
2023-11-01T12:55:27.813Z,42.49
2023-11-01T12:57:56.456Z,41.79
2023-11-01T13:00:29.106Z,40.65
2023-11-01T13:02:58.350Z,39.41
2023-11-01T13:05:25.582Z,39.50
2023-11-01T13:07:58.045Z,39.43
2023-11-01T13:10:26.109Z,40.14
2023-11-01T13:12:53.753Z,39.08
2023-11-01T13:15:21.685Z,40.65
2023-11-01T13:17:50.035Z,40.51
2023-11-01T13:20:17.303Z,39.15
2023-11-01T13:22:48.831Z,37.27
2023-11-01T13:25:16.281Z,37.59
2023-11-01T13:27:43.572Z,37.59
2023-11-01T13:30:11.134Z,37.61
2023-11-01T13:32:38.169Z,37.50
2023-11-01T13:35:05.798Z,37.05
2023-11-01T13:37:33.283Z,37.93
2023-11-01T13:40:00.534Z,38.38
2023-11-01T13:42:27.504Z,37.49
2023-11-01T13:44:54.687Z,38.21
2023-11-01T13:47:25.372Z,38.30
2023-11-01T13:49:53.113Z,37.65
2023-11-01T13:52:20.097Z,38.44
2023-11-01T13:54:47.284Z,39.97
2023-11-01T13:57:15.442Z,40.89
2023-11-01T13:59:42.344Z,39.93
2023-11-01T14:02:09.611Z,40.01
2023-11-01T14:04:36.666Z,38.89
2023-11-01T14:07:03.988Z,38.91
2023-11-01T14:09:31.088Z,39.84
2023-11-01T14:11:58.146Z,41.79
2023-11-01T14:14:25.381Z,43.55
2023-11-01T14:16:52.727Z,45.90
2023-11-01T14:19:20.046Z,47.44
2023-11-01T14:21:47.153Z,47.73
2023-11-01T14:24:17.225Z,48.72
2023-11-01T14:26:46.597Z,50.34
2023-11-01T14:29:13.776Z,52.14
2023-11-01T14:31:41.075Z,52.75
2023-11-01T14:34:08.503Z,52.66
2023-11-01T14:36:35.906Z,52.71
2023-11-01T14:39:04.287Z,54.37
2023-11-01T14:41:32.193Z,53.70
2023-11-01T14:44:00.874Z,54.57
2023-11-01T14:46:28.841Z,54.54
2023-11-01T14:48:56.317Z,55.35
2023-11-01T14:51:23.284Z,55.63
2023-11-01T14:53:50.263Z,55.30
2023-11-01T14:56:18.535Z,55.30
2023-11-01T14:58:48.493Z,55.87
2023-11-01T15:01:16.619Z,55.96
2023-11-01T15:03:45.641Z,56.12
2023-11-01T15:06:13.412Z,56.24
2023-11-01T15:08:40.946Z,57.51
2023-11-01T15:11:10.627Z,57.87
2023-11-01T15:13:37.943Z,58.20
2023-11-01T15:16:05.754Z,58.96
2023-11-01T15:18:32.787Z,59.21
2023-11-01T15:21:00.096Z,59.54
2023-11-01T15:23:27.349Z,60.69
2023-11-01T15:25:54.262Z,64.54
2023-11-01T15:28:21.465Z,66.08
2023-11-01T15:30:48.496Z,66.16
2023-11-01T15:33:15.905Z,67.06
2023-11-01T15:35:43.881Z,67.87
2023-11-01T15:38:11.114Z,70.17
2023-11-01T15:40:38.030Z,70.44
2023-11-01T15:43:04.968Z,72.13
2023-11-01T15:45:32.248Z,72.02
2023-11-01T15:47:59.491Z,74.26
2023-11-01T15:50:26.760Z,73.76
2023-11-01T15:52:54.317Z,75.08
2023-11-01T15:55:21.925Z,78.48
2023-11-01T15:57:50.097Z,77.45
2023-11-01T16:00:18.273Z,79.20
2023-11-01T16:02:46.488Z,83.09
2023-11-01T16:05:14.398Z,83.88
2023-11-01T16:07:43.114Z,85.50
2023-11-01T16:10:11.662Z,86.04
2023-11-01T16:12:39.036Z,88.35
2023-11-01T16:15:06.734Z,90.81
2023-11-01T16:17:33.925Z,96.85
2023-11-01T16:20:03.193Z,100.00
2023-11-01T16:22:31.098Z,100.00
2023-11-01T16:24:58.525Z,100.00
2023-11-01T16:27:26.926Z,100.00
2023-11-01T16:29:54.676Z,100.00
2023-11-01T16:32:22.272Z,100.00
2023-11-01T16:34:51.056Z,100.00
2023-11-01T16:37:18.276Z,100.00
2023-11-01T16:39:45.380Z,100.00
2023-11-01T16:42:14.057Z,100.00
2023-11-01T16:44:42.162Z,100.00
2023-11-01T16:47:10.032Z,100.00
2023-11-01T16:49:43.249Z,100.00
2023-11-01T16:52:11.872Z,100.00
2023-11-01T16:54:39.302Z,100.00
2023-11-01T16:57:07.022Z,100.00
2023-11-01T16:59:34.841Z,100.00
2023-11-01T17:02:04.108Z,100.00
2023-11-01T17:04:34.258Z,100.00
2023-11-01T17:07:02.425Z,100.00
2023-11-01T17:09:30.467Z,100.00
2023-11-01T17:11:59.475Z,100.00
2023-11-01T17:14:27.924Z,100.00
2023-11-01T17:16:56.370Z,100.00
2023-11-01T17:19:24.285Z,100.00
2023-11-01T17:21:51.735Z,100.00
2023-11-01T17:24:27.122Z,100.00
2023-11-01T17:26:58.830Z,100.00
2023-11-01T17:29:34.772Z,100.00
2023-11-01T17:32:02.641Z,100.00
2023-11-01T17:34:31.825Z,100.00
2023-11-01T17:37:04.686Z,100.00
2023-11-01T17:39:39.442Z,100.00
2023-11-01T17:42:07.392Z,100.00
2023-11-01T17:44:36.554Z,100.00
2023-11-01T17:47:23.117Z,100.00
2023-11-01T17:49:53.014Z,100.00
2023-11-01T17:52:28.557Z,100.00
2023-11-01T17:54:56.104Z,100.00
2023-11-01T17:57:23.524Z,100.00
2023-11-01T17:59:50.810Z,100.00
2023-11-01T18:02:28.026Z,100.00
2023-11-01T18:04:56.326Z,100.00
2023-11-01T18:07:25.035Z,100.00
2023-11-01T18:09:52.745Z,100.00
2023-11-01T18:12:20.312Z,100.00
2023-11-01T18:14:47.613Z,100.00
2023-11-01T18:17:15.523Z,100.00
2023-11-01T18:19:45.095Z,100.00
2023-11-01T18:22:43.741Z,100.00
2023-11-01T18:25:29.919Z,100.00
2023-11-01T18:28:03.686Z,100.00
2023-11-01T18:30:30.600Z,100.00
2023-11-01T18:32:58.776Z,100.00
2023-11-01T18:35:31.342Z,100.00
2023-11-01T18:37:58.430Z,100.00
2023-11-01T18:40:25.932Z,100.00
2023-11-01T18:42:58.188Z,100.00
2023-11-01T18:45:25.499Z,100.00
2023-11-01T18:47:53.474Z,100.00
2023-11-01T18:50:20.457Z,100.00
2023-11-01T18:52:48.424Z,100.00
2023-11-01T18:55:33.879Z,100.00
2023-11-01T18:58:00.987Z,100.00
2023-11-01T19:00:28.802Z,100.00
2023-11-01T19:03:04.491Z,100.00
2023-11-01T19:05:33.738Z,100.00
2023-11-01T19:08:01.526Z,100.00
2023-11-01T19:10:33.444Z,100.00
2023-11-01T19:13:01.068Z,100.00
2023-11-01T19:15:38.235Z,100.00
2023-11-01T19:18:20.268Z,100.00
2023-11-01T19:20:47.562Z,100.00
2023-11-01T19:23:15.264Z,100.00
2023-11-01T19:25:43.305Z,100.00
2023-11-01T19:28:10.532Z,100.00
2023-11-01T19:30:37.903Z,100.00
2023-11-01T19:33:05.711Z,100.00
2023-11-01T19:35:34.487Z,100.00
2023-11-01T19:38:04.191Z,100.00
2023-11-01T19:40:31.521Z,100.00
2023-11-01T19:42:59.359Z,100.00
2023-11-01T19:45:26.764Z,100.00
2023-11-01T19:47:54.089Z,100.00
2023-11-01T19:50:25.725Z,100.00
2023-11-01T19:52:53.850Z,100.00
2023-11-01T19:55:20.999Z,100.00
2023-11-01T19:57:48.760Z,100.00
2023-11-01T20:00:16.613Z,100.00
2023-11-01T20:02:43.911Z,100.00
2023-11-01T20:05:11.328Z,100.00
2023-11-01T20:07:39.203Z,100.00
2023-11-01T20:10:10.751Z,100.00
2023-11-01T20:12:39.831Z,100.00
2023-11-01T20:15:10.133Z,100.00
2023-11-01T20:17:38.142Z,100.00
2023-11-01T20:20:07.883Z,100.00
2023-11-01T20:22:40.029Z,100.00
2023-11-01T20:25:08.289Z,100.00
2023-11-01T20:27:36.948Z,100.00
2023-11-01T20:30:05.777Z,100.00
2023-11-01T20:32:33.008Z,100.00
2023-11-01T20:35:01.203Z,100.00
2023-11-01T20:37:28.295Z,100.00
2023-11-01T20:39:55.278Z,100.00
2023-11-01T20:42:23.424Z,100.00
2023-11-01T20:44:50.698Z,100.00
2023-11-01T20:47:19.137Z,100.00
2023-11-01T20:49:47.942Z,100.00
2023-11-01T20:52:15.381Z,100.00
2023-11-01T20:54:55.114Z,100.00
2023-11-01T20:57:24.283Z,100.00
2023-11-01T20:59:51.502Z,100.00
2023-11-01T21:02:18.733Z,100.00
2023-11-01T21:04:45.670Z,100.00
2023-11-01T21:07:15.583Z,100.00
2023-11-01T21:09:45.023Z,100.00
2023-11-01T21:12:12.848Z,100.00
2023-11-01T21:14:40.751Z,100.00
2023-11-01T21:17:08.176Z,100.00
2023-11-01T21:19:35.477Z,100.00
2023-11-01T21:22:02.856Z,100.00
2023-11-01T21:24:30.029Z,100.00
2023-11-01T21:26:58.034Z,100.00
2023-11-01T21:29:25.272Z,100.00
2023-11-01T21:31:52.455Z,100.00
2023-11-01T21:34:19.916Z,100.00
2023-11-01T21:36:47.342Z,100.00
2023-11-01T21:39:16.005Z,100.00
2023-11-01T21:41:45.181Z,100.00
2023-11-01T21:44:12.948Z,100.00
2023-11-01T21:46:40.443Z,100.00
2023-11-01T21:49:17.315Z,100.00
2023-11-01T21:51:44.745Z,100.00
2023-11-01T21:54:23.771Z,100.00
2023-11-01T21:56:51.977Z,100.00
2023-11-01T21:59:21.354Z,100.00
2023-11-01T22:01:48.768Z,100.00
2023-11-01T22:04:22.550Z,100.00
2023-11-01T22:06:52.000Z,100.00
2023-11-01T22:09:19.919Z,100.00
2023-11-01T22:11:52.276Z,100.00
2023-11-01T22:14:30.554Z,100.00
2023-11-01T22:16:59.643Z,100.00
2023-11-01T22:19:38.487Z,100.00
2023-11-01T22:22:21.539Z,100.00
2023-11-01T22:24:48.502Z,100.00
2023-11-01T22:27:17.757Z,100.00
2023-11-01T22:29:50.520Z,100.00
2023-11-01T22:32:21.901Z,100.00
2023-11-01T22:34:50.793Z,100.00
2023-11-01T22:37:29.641Z,100.00
2023-11-01T22:39:57.518Z,100.00
2023-11-01T22:42:32.438Z,100.00
2023-11-01T22:45:03.932Z,100.00
2023-11-01T22:47:31.376Z,100.00
2023-11-01T22:49:59.063Z,100.00
2023-11-01T22:52:26.125Z,100.00
2023-11-01T22:54:53.012Z,100.00
2023-11-01T22:57:20.240Z,100.00
2023-11-01T22:59:47.578Z,100.00
2023-11-01T23:02:16.563Z,100.00
2023-11-01T23:04:44.109Z,100.00
2023-11-01T23:07:11.819Z,100.00
2023-11-01T23:09:39.137Z,100.00
2023-11-01T23:12:06.909Z,100.00
2023-11-01T23:14:33.911Z,100.00
2023-11-01T23:17:01.404Z,100.00
2023-11-01T23:19:28.677Z,100.00
2023-11-01T23:21:55.619Z,100.00
2023-11-01T23:24:24.305Z,100.00
2023-11-01T23:26:56.699Z,100.00
2023-11-01T23:29:32.565Z,100.00
2023-11-01T23:32:01.620Z,100.00
2023-11-01T23:34:49.707Z,100.00
2023-11-01T23:37:29.102Z,100.00
2023-11-01T23:39:57.327Z,100.00
2023-11-01T23:42:24.345Z,100.00
2023-11-01T23:44:53.950Z,100.00
2023-11-01T23:47:25.112Z,100.00
2023-11-01T23:49:59.306Z,100.00
2023-11-01T23:52:31.031Z,100.00
2023-11-01T23:54:59.286Z,100.00
2023-11-01T23:57:31.459Z,100.00
2023-11-01T23:59:58.931Z,100.00
