createdAt,value
2022-11-08T00:01:35.740Z,20.90
2022-11-08T00:04:07.615Z,20.90
2022-11-08T00:06:55.811Z,21.00
2022-11-08T00:09:43.443Z,20.90
2022-11-08T00:12:31.044Z,21.00
2022-11-08T00:15:01.013Z,21.00
2022-11-08T00:17:32.489Z,21.10
2022-11-08T00:20:01.600Z,21.10
2022-11-08T00:22:32.818Z,21.20
2022-11-08T00:25:02.036Z,21.30
2022-11-08T00:27:31.181Z,21.30
2022-11-08T00:30:00.330Z,21.40
2022-11-08T00:32:29.507Z,21.40
2022-11-08T00:34:58.601Z,21.50
2022-11-08T00:37:27.683Z,21.60
2022-11-08T00:39:56.752Z,21.60
2022-11-08T00:42:25.908Z,21.70
2022-11-08T00:44:54.971Z,21.70
2022-11-08T00:47:24.077Z,21.80
2022-11-08T00:49:53.153Z,21.90
2022-11-08T00:52:22.213Z,21.90
2022-11-08T00:54:51.331Z,22.00
2022-11-08T00:57:22.338Z,22.10
2022-11-08T01:00:00.234Z,22.20
2022-11-08T01:02:29.448Z,22.30
2022-11-08T01:04:58.637Z,22.40
2022-11-08T01:07:27.688Z,22.40
2022-11-08T01:09:56.936Z,22.50
2022-11-08T01:12:26.187Z,22.50
2022-11-08T01:14:56.058Z,22.50
2022-11-08T01:17:25.285Z,22.60
2022-11-08T01:19:54.478Z,22.70
2022-11-08T01:22:26.082Z,22.80
2022-11-08T01:25:03.459Z,22.90
2022-11-08T01:27:32.679Z,22.90
2022-11-08T01:30:09.858Z,23.00
2022-11-08T01:32:46.276Z,23.10
2022-11-08T01:35:18.261Z,23.10
2022-11-08T01:37:53.313Z,23.20
2022-11-08T01:40:28.334Z,23.20
2022-11-08T01:43:26.165Z,23.30
2022-11-08T01:46:34.635Z,23.30
2022-11-08T01:49:44.359Z,23.40
2022-11-08T01:52:28.318Z,23.40
2022-11-08T01:55:37.937Z,23.50
2022-11-08T01:58:23.692Z,23.50
2022-11-08T02:00:54.393Z,23.60
2022-11-08T02:03:24.262Z,23.60
2022-11-08T02:05:53.692Z,23.70
2022-11-08T02:08:43.699Z,23.70
2022-11-08T02:11:17.625Z,23.80
2022-11-08T02:13:46.804Z,23.90
2022-11-08T02:16:18.080Z,23.90
2022-11-08T02:18:50.341Z,24.00
2022-11-08T02:21:23.484Z,24.10
2022-11-08T02:24:08.054Z,24.20
2022-11-08T02:26:38.663Z,24.30
2022-11-08T02:29:33.890Z,24.40
2022-11-08T02:32:05.636Z,24.50
2022-11-08T02:34:57.457Z,24.60
2022-11-08T02:37:29.109Z,24.80
2022-11-08T02:39:58.277Z,24.90
2022-11-08T02:42:27.820Z,24.90
2022-11-08T02:44:57.759Z,25.00
2022-11-08T02:47:26.895Z,25.00
2022-11-08T02:49:56.027Z,25.10
2022-11-08T02:52:25.157Z,25.10
2022-11-08T02:54:57.357Z,25.30
2022-11-08T02:57:26.939Z,25.40
2022-11-08T02:59:56.041Z,25.50
2022-11-08T03:02:25.264Z,25.60
2022-11-08T03:04:54.489Z,25.60
2022-11-08T03:07:25.031Z,25.70
2022-11-08T03:09:54.297Z,25.70
2022-11-08T03:12:23.456Z,25.80
2022-11-08T03:14:54.068Z,25.90
2022-11-08T03:17:23.169Z,26.00
2022-11-08T03:19:52.256Z,26.00
2022-11-08T03:22:21.457Z,26.10
2022-11-08T03:24:50.721Z,26.10
2022-11-08T03:27:20.719Z,26.20
2022-11-08T03:29:51.085Z,26.20
2022-11-08T03:32:20.292Z,26.40
2022-11-08T03:34:49.463Z,26.40
2022-11-08T03:37:18.808Z,26.50
2022-11-08T03:39:47.943Z,26.60
2022-11-08T03:42:20.085Z,26.60
2022-11-08T03:44:49.540Z,26.60
2022-11-08T03:47:18.767Z,26.60
2022-11-08T03:49:47.848Z,26.70
2022-11-08T03:52:16.987Z,26.70
2022-11-08T03:54:46.163Z,26.80
2022-11-08T03:57:15.251Z,26.80
2022-11-08T03:59:44.315Z,26.90
2022-11-08T04:02:13.546Z,26.90
2022-11-08T04:04:42.724Z,27.00
2022-11-08T04:07:11.830Z,27.10
2022-11-08T04:09:40.919Z,27.20
2022-11-08T04:12:29.410Z,27.30
2022-11-08T04:15:16.740Z,27.40
2022-11-08T04:18:09.551Z,27.50
2022-11-08T04:21:05.377Z,27.50
2022-11-08T04:23:37.139Z,27.60
2022-11-08T04:26:12.841Z,27.70
2022-11-08T04:28:44.089Z,27.80
2022-11-08T04:31:21.170Z,27.90
2022-11-08T04:33:50.381Z,27.90
2022-11-08T04:36:19.938Z,27.90
2022-11-08T04:38:53.955Z,28.00
2022-11-08T04:41:26.854Z,28.10
2022-11-08T04:44:00.775Z,28.20
2022-11-08T04:46:31.151Z,28.30
2022-11-08T04:49:02.233Z,28.40
2022-11-08T04:51:35.802Z,28.50
2022-11-08T04:54:08.552Z,28.50
2022-11-08T04:56:37.767Z,28.60
2022-11-08T04:59:11.903Z,28.80
2022-11-08T05:01:41.742Z,28.90
2022-11-08T05:04:10.973Z,29.00
2022-11-08T05:06:40.182Z,29.10
2022-11-08T05:09:09.380Z,29.20
2022-11-08T05:11:38.643Z,29.30
2022-11-08T05:14:07.803Z,29.40
2022-11-08T05:16:36.997Z,29.40
2022-11-08T05:19:11.931Z,29.50
2022-11-08T05:22:00.813Z,29.60
2022-11-08T05:24:30.467Z,29.60
2022-11-08T05:26:59.617Z,29.70
2022-11-08T05:29:28.811Z,29.80
2022-11-08T05:32:00.000Z,29.80
2022-11-08T05:34:29.386Z,29.90
2022-11-08T05:36:58.509Z,30.00
2022-11-08T05:39:31.943Z,30.00
2022-11-08T05:42:01.461Z,30.20
2022-11-08T05:44:31.737Z,30.30
2022-11-08T05:47:01.190Z,30.40
2022-11-08T05:49:30.341Z,30.50
2022-11-08T05:51:59.844Z,30.60
2022-11-08T05:54:29.031Z,30.60
2022-11-08T05:56:58.152Z,30.60
2022-11-08T05:59:27.414Z,30.60
2022-11-08T06:01:56.620Z,30.70
2022-11-08T06:04:25.849Z,30.70
2022-11-08T06:06:55.019Z,30.80
2022-11-08T06:09:24.387Z,30.80
2022-11-08T06:11:53.635Z,30.90
2022-11-08T06:14:22.870Z,30.90
2022-11-08T06:16:52.021Z,30.90
2022-11-08T06:19:21.191Z,30.90
2022-11-08T06:21:50.483Z,31.00
2022-11-08T06:24:19.683Z,30.90
2022-11-08T06:26:48.858Z,30.90
2022-11-08T06:29:18.026Z,31.00
2022-11-08T06:31:47.157Z,31.00
2022-11-08T06:34:16.395Z,31.00
2022-11-08T06:36:45.609Z,31.10
2022-11-08T06:39:15.224Z,31.10
2022-11-08T06:41:44.354Z,31.20
2022-11-08T06:44:14.903Z,31.20
2022-11-08T06:46:44.027Z,31.20
2022-11-08T06:49:13.149Z,31.20
2022-11-08T06:51:42.264Z,31.30
2022-11-08T06:54:15.463Z,31.30
2022-11-08T06:56:48.369Z,31.30
2022-11-08T06:59:17.427Z,31.40
2022-11-08T07:01:46.676Z,31.40
2022-11-08T07:04:15.871Z,31.50
2022-11-08T07:06:44.962Z,31.50
2022-11-08T07:09:15.102Z,31.60
2022-11-08T07:11:44.250Z,31.60
2022-11-08T07:14:13.413Z,31.70
2022-11-08T07:16:43.149Z,31.70
2022-11-08T07:19:12.229Z,31.80
2022-11-08T07:21:41.367Z,31.80
2022-11-08T07:24:10.674Z,31.80
2022-11-08T07:26:39.805Z,31.80
2022-11-08T07:29:12.136Z,31.90
2022-11-08T07:31:44.883Z,31.90
2022-11-08T07:34:15.101Z,31.90
2022-11-08T07:36:44.382Z,31.90
2022-11-08T07:39:13.669Z,31.90
2022-11-08T07:41:42.859Z,31.90
2022-11-08T07:44:11.977Z,31.90
2022-11-08T07:46:41.054Z,32.00
2022-11-08T07:49:10.202Z,32.00
2022-11-08T07:51:39.253Z,32.00
2022-11-08T07:54:08.392Z,32.10
2022-11-08T07:56:37.497Z,32.10
2022-11-08T07:59:06.651Z,32.10
2022-11-08T08:01:35.794Z,32.10
2022-11-08T08:04:05.671Z,32.10
2022-11-08T08:06:34.809Z,32.10
2022-11-08T08:09:03.880Z,32.10
2022-11-08T08:11:33.873Z,32.10
2022-11-08T08:14:03.272Z,32.10
2022-11-08T08:16:32.434Z,32.10
2022-11-08T08:19:01.578Z,32.10
2022-11-08T08:21:30.726Z,32.10
2022-11-08T08:23:59.858Z,32.10
2022-11-08T08:26:29.468Z,32.00
2022-11-08T08:28:58.624Z,32.00
2022-11-08T08:31:27.817Z,32.00
2022-11-08T08:33:57.749Z,32.00
2022-11-08T08:36:27.000Z,32.00
2022-11-08T08:38:56.121Z,32.00
2022-11-08T08:41:25.306Z,32.00
2022-11-08T08:43:54.870Z,32.10
2022-11-08T08:46:23.982Z,32.10
2022-11-08T08:48:53.128Z,32.10
2022-11-08T08:51:22.482Z,32.10
2022-11-08T08:53:51.597Z,32.10
2022-11-08T08:56:20.656Z,32.10
2022-11-08T09:01:39.609Z,32.00
2022-11-08T09:04:09.023Z,31.90
2022-11-08T09:06:38.123Z,31.90
2022-11-08T09:09:07.453Z,31.80
2022-11-08T09:11:36.640Z,31.70
2022-11-08T09:14:06.125Z,31.60
2022-11-08T09:16:35.303Z,31.50
2022-11-08T09:19:04.438Z,31.50
2022-11-08T09:21:33.636Z,31.40
2022-11-08T09:24:02.727Z,31.40
2022-11-08T09:26:31.912Z,31.30
2022-11-08T09:29:02.743Z,31.30
2022-11-08T09:31:31.824Z,31.20
2022-11-08T09:34:01.043Z,31.10
2022-11-08T09:36:30.287Z,31.00
2022-11-08T09:38:59.341Z,31.00
2022-11-08T09:41:51.475Z,30.90
2022-11-08T09:45:06.696Z,30.90
2022-11-08T09:47:52.871Z,30.80
2022-11-08T09:50:44.270Z,30.80
2022-11-08T09:53:40.819Z,30.70
2022-11-08T09:56:29.309Z,30.70
2022-11-08T09:59:15.945Z,30.70
2022-11-08T10:01:45.182Z,30.60
2022-11-08T10:04:20.722Z,30.60
2022-11-08T10:07:30.865Z,30.50
2022-11-08T10:10:34.407Z,30.50
2022-11-08T10:13:39.779Z,30.40
2022-11-08T10:16:39.373Z,30.40
2022-11-08T10:20:21.997Z,30.30
2022-11-08T10:23:24.614Z,30.20
2022-11-08T10:26:01.416Z,30.10
2022-11-08T10:28:41.907Z,29.90
2022-11-08T10:31:16.041Z,29.90
2022-11-08T10:33:56.125Z,29.80
2022-11-08T10:36:28.303Z,29.70
2022-11-08T10:39:12.552Z,29.50
2022-11-08T10:42:25.361Z,29.50
2022-11-08T10:44:55.611Z,29.30
2022-11-08T10:47:30.650Z,29.20
2022-11-08T10:50:04.008Z,29.10
2022-11-08T10:53:09.264Z,29.00
2022-11-08T10:55:52.117Z,29.00
2022-11-08T10:58:32.033Z,28.80
2022-11-08T11:01:20.208Z,28.80
2022-11-08T11:03:52.357Z,28.70
2022-11-08T11:06:34.654Z,28.60
2022-11-08T11:09:20.792Z,28.40
2022-11-08T11:12:07.918Z,28.40
2022-11-08T11:14:38.594Z,28.30
2022-11-08T11:17:20.245Z,28.20
2022-11-08T11:19:58.017Z,28.20
2022-11-08T11:22:34.993Z,28.10
2022-11-08T11:25:23.555Z,28.00
2022-11-08T11:28:02.750Z,27.90
2022-11-08T11:30:38.225Z,27.90
2022-11-08T11:33:30.715Z,27.80
2022-11-08T11:36:13.713Z,27.70
2022-11-08T11:39:05.387Z,27.70
2022-11-08T11:42:43.925Z,27.60
2022-11-08T11:45:21.203Z,27.60
2022-11-08T11:47:58.217Z,27.50
2022-11-08T11:50:42.655Z,27.40
2022-11-08T11:53:23.958Z,27.40
2022-11-08T11:56:06.808Z,27.30
2022-11-08T11:59:09.668Z,27.30
2022-11-08T12:01:59.852Z,27.20
2022-11-08T12:04:59.262Z,27.10
2022-11-08T12:07:44.546Z,27.10
2022-11-08T12:10:38.840Z,27.00
2022-11-08T12:13:45.635Z,27.00
2022-11-08T12:16:29.805Z,26.90
2022-11-08T12:19:32.638Z,26.80
2022-11-08T12:22:20.458Z,26.80
2022-11-08T12:25:07.945Z,26.80
2022-11-08T12:27:56.242Z,26.70
2022-11-08T12:30:54.503Z,26.60
2022-11-08T12:33:23.703Z,26.60
2022-11-08T12:36:12.977Z,26.50
2022-11-08T12:39:01.146Z,26.50
2022-11-08T12:41:59.388Z,26.40
2022-11-08T12:45:24.095Z,26.40
2022-11-08T12:48:20.581Z,26.30
2022-11-08T12:51:40.649Z,26.20
2022-11-08T12:54:40.153Z,26.10
2022-11-08T12:57:18.716Z,26.00
2022-11-08T12:59:54.638Z,26.00
2022-11-08T13:02:53.879Z,25.90
2022-11-08T13:05:43.209Z,25.90
2022-11-08T13:08:32.912Z,25.90
2022-11-08T13:11:13.649Z,25.80
2022-11-08T13:13:48.597Z,25.80
2022-11-08T13:16:21.732Z,25.80
2022-11-08T13:19:00.327Z,25.80
2022-11-08T13:21:38.830Z,25.80
2022-11-08T13:24:38.437Z,25.70
2022-11-08T13:27:25.608Z,25.70
2022-11-08T13:30:10.200Z,25.60
2022-11-08T13:33:16.376Z,25.60
2022-11-08T13:36:11.948Z,25.60
2022-11-08T13:39:26.944Z,25.60
2022-11-08T13:42:40.909Z,25.60
2022-11-08T13:45:24.782Z,25.60
2022-11-08T13:48:06.600Z,25.50
2022-11-08T13:50:59.640Z,25.50
2022-11-08T13:54:01.047Z,25.40
2022-11-08T13:56:55.823Z,25.40
2022-11-08T13:59:37.150Z,25.30
2022-11-08T14:02:30.084Z,25.30
2022-11-08T14:05:27.703Z,25.20
2022-11-08T14:08:24.474Z,25.10
2022-11-08T14:11:14.735Z,25.00
2022-11-08T14:14:38.778Z,25.00
2022-11-08T14:17:30.977Z,24.90
2022-11-08T14:20:31.587Z,24.90
2022-11-08T14:23:23.351Z,24.80
2022-11-08T14:26:36.951Z,24.80
2022-11-08T14:29:13.133Z,24.70
2022-11-08T14:31:45.015Z,24.70
2022-11-08T14:34:38.790Z,24.70
2022-11-08T14:37:34.277Z,24.60
2022-11-08T14:40:09.149Z,24.60
2022-11-08T14:42:45.032Z,24.50
2022-11-08T14:45:28.465Z,24.50
2022-11-08T14:48:09.853Z,24.40
2022-11-08T14:50:44.828Z,24.40
2022-11-08T14:53:32.812Z,24.30
2022-11-08T14:56:29.961Z,24.30
2022-11-08T14:59:07.763Z,24.20
2022-11-08T15:01:39.791Z,24.20
2022-11-08T15:04:25.396Z,24.20
2022-11-08T15:07:05.296Z,24.10
2022-11-08T15:09:39.340Z,24.10
2022-11-08T15:12:22.235Z,24.00
2022-11-08T15:15:05.059Z,24.00
2022-11-08T15:17:41.708Z,24.00
2022-11-08T15:20:16.273Z,23.90
2022-11-08T15:22:52.873Z,23.90
2022-11-08T15:25:39.220Z,23.90
2022-11-08T15:28:24.213Z,23.80
2022-11-08T15:31:04.793Z,23.80
2022-11-08T15:33:50.359Z,23.70
2022-11-08T15:36:41.616Z,23.70
2022-11-08T15:39:48.037Z,23.70
2022-11-08T15:42:20.067Z,23.60
2022-11-08T15:45:07.459Z,23.60
2022-11-08T15:47:46.108Z,23.50
2022-11-08T15:50:33.620Z,23.40
2022-11-08T15:53:10.626Z,23.40
2022-11-08T15:56:02.692Z,23.40
2022-11-08T15:58:43.377Z,23.40
2022-11-08T16:01:28.296Z,23.30
2022-11-08T16:04:02.191Z,23.20
2022-11-08T16:06:34.411Z,23.20
2022-11-08T16:09:09.442Z,23.10
2022-11-08T16:11:46.244Z,23.10
2022-11-08T16:14:23.721Z,23.10
2022-11-08T16:16:58.504Z,23.10
2022-11-08T16:19:32.545Z,23.00
2022-11-08T16:22:08.272Z,23.00
2022-11-08T16:24:37.486Z,23.00
2022-11-08T16:27:08.870Z,23.00
2022-11-08T16:29:39.246Z,22.90
2022-11-08T16:32:13.788Z,22.90
2022-11-08T16:34:43.008Z,22.90
2022-11-08T16:37:13.365Z,22.80
2022-11-08T16:39:42.643Z,22.80
2022-11-08T16:42:14.446Z,22.80
2022-11-08T16:44:45.347Z,22.80
2022-11-08T16:47:20.701Z,22.70
2022-11-08T16:49:51.417Z,22.70
2022-11-08T16:52:20.797Z,22.60
2022-11-08T16:54:49.991Z,22.60
2022-11-08T16:57:34.279Z,22.60
2022-11-08T17:00:04.886Z,22.60
2022-11-08T17:02:36.745Z,22.50
2022-11-08T17:05:06.703Z,22.50
2022-11-08T17:07:36.774Z,22.50
2022-11-08T17:10:06.489Z,22.50
2022-11-08T17:12:35.627Z,22.50
2022-11-08T17:15:05.102Z,22.50
2022-11-08T17:17:34.286Z,22.50
2022-11-08T17:20:03.714Z,22.50
2022-11-08T17:22:32.936Z,22.50
2022-11-08T17:25:02.078Z,22.50
2022-11-08T17:27:31.259Z,22.50
2022-11-08T17:30:02.925Z,22.50
2022-11-08T17:32:32.186Z,22.50
2022-11-08T17:35:01.354Z,22.50
2022-11-08T17:37:30.558Z,22.50
2022-11-08T17:40:00.126Z,22.50
2022-11-08T17:42:34.240Z,22.50
2022-11-08T17:45:09.979Z,22.50
2022-11-08T17:47:39.466Z,22.40
2022-11-08T17:50:10.858Z,22.40
2022-11-08T17:52:40.017Z,22.40
2022-11-08T17:55:09.772Z,22.40
2022-11-08T17:57:39.280Z,22.30
2022-11-08T18:00:11.094Z,22.30
2022-11-08T18:02:40.360Z,22.20
2022-11-08T18:05:09.798Z,22.20
2022-11-08T18:07:39.427Z,22.10
2022-11-08T18:10:10.267Z,22.10
2022-11-08T18:12:39.329Z,22.10
2022-11-08T18:15:09.711Z,22.10
2022-11-08T18:17:38.854Z,22.10
2022-11-08T18:20:08.812Z,22.00
2022-11-08T18:22:37.953Z,22.00
2022-11-08T18:25:07.498Z,22.00
2022-11-08T18:27:36.559Z,22.00
2022-11-08T18:30:06.306Z,22.00
2022-11-08T18:32:35.368Z,22.00
2022-11-08T18:35:04.514Z,22.00
2022-11-08T18:37:33.606Z,22.00
2022-11-08T18:40:02.676Z,22.00
2022-11-08T18:42:31.862Z,22.00
2022-11-08T18:45:01.102Z,21.90
2022-11-08T18:47:30.168Z,21.90
2022-11-08T18:50:02.857Z,21.90
2022-11-08T18:52:31.948Z,21.90
2022-11-08T18:55:01.050Z,21.90
2022-11-08T18:57:30.272Z,21.90
2022-11-08T19:00:01.207Z,22.00
2022-11-08T19:02:30.699Z,21.90
2022-11-08T19:05:00.152Z,21.90
2022-11-08T19:07:30.390Z,21.90
2022-11-08T19:09:59.532Z,21.90
2022-11-08T19:12:30.847Z,21.90
2022-11-08T19:14:59.984Z,21.90
2022-11-08T19:17:30.040Z,21.90
2022-11-08T19:19:59.097Z,21.90
2022-11-08T19:22:28.280Z,21.90
2022-11-08T19:24:57.360Z,21.80
2022-11-08T19:27:26.521Z,21.80
2022-11-08T19:29:55.784Z,21.80
2022-11-08T19:32:24.924Z,21.80
2022-11-08T19:34:54.010Z,21.80
2022-11-08T19:37:23.081Z,21.70
2022-11-08T19:39:52.155Z,21.70
2022-11-08T19:42:21.270Z,21.70
2022-11-08T19:44:51.055Z,21.70
2022-11-08T19:47:20.465Z,21.70
2022-11-08T19:49:49.619Z,21.60
2022-11-08T19:52:18.824Z,21.60
2022-11-08T19:54:48.020Z,21.60
2022-11-08T19:57:17.191Z,21.60
2022-11-08T19:59:46.912Z,21.60
2022-11-08T20:02:16.223Z,21.50
2022-11-08T20:04:45.622Z,21.50
2022-11-08T20:07:15.773Z,21.50
2022-11-08T20:09:45.015Z,21.50
2022-11-08T20:12:14.141Z,21.50
2022-11-08T20:14:43.277Z,21.40
2022-11-08T20:17:12.662Z,21.40
2022-11-08T20:19:41.815Z,21.40
2022-11-08T20:22:11.088Z,21.30
2022-11-08T20:24:40.202Z,21.20
2022-11-08T20:27:09.437Z,21.20
2022-11-08T20:42:07.733Z,20.90
2022-11-08T20:44:37.046Z,20.90
2022-11-08T20:47:06.955Z,20.90
2022-11-08T20:49:36.295Z,20.80
2022-11-08T20:52:05.532Z,20.80
2022-11-08T20:54:34.845Z,20.80
2022-11-08T20:57:04.858Z,20.70
2022-11-08T20:59:34.033Z,20.70
2022-11-08T21:02:03.305Z,20.60
2022-11-08T21:04:32.569Z,20.60
2022-11-08T21:08:00.298Z,20.60
2022-11-08T21:09:58.912Z,20.60
2022-11-08T21:12:36.860Z,20.50
2022-11-08T21:15:06.512Z,20.40
2022-11-08T21:17:35.711Z,20.40
2022-11-08T21:20:05.825Z,20.30
2022-11-08T21:22:35.030Z,20.30
2022-11-08T21:25:04.237Z,20.30
2022-11-08T21:27:38.000Z,20.30
2022-11-08T21:30:07.879Z,20.30
2022-11-08T21:32:37.012Z,20.30
2022-11-08T21:35:06.479Z,20.30
2022-11-08T21:37:35.664Z,20.30
2022-11-08T21:40:05.572Z,20.40
2022-11-08T21:42:39.061Z,20.40
2022-11-08T21:45:10.491Z,20.40
2022-11-08T21:47:39.595Z,20.40
2022-11-08T21:50:09.391Z,20.40
2022-11-08T21:52:38.583Z,20.40
2022-11-08T21:55:08.205Z,20.40
2022-11-08T21:57:37.356Z,20.40
2022-11-08T22:00:07.985Z,20.40
2022-11-08T22:02:41.716Z,20.30
2022-11-08T22:05:11.288Z,20.30
2022-11-08T22:07:40.486Z,20.30
2022-11-08T22:10:12.713Z,20.30
2022-11-08T22:12:42.598Z,20.20
2022-11-08T22:15:12.202Z,20.20
2022-11-08T22:18:00.949Z,20.20
2022-11-08T22:20:30.887Z,20.20
2022-11-08T22:23:01.752Z,20.20
2022-11-08T22:25:34.150Z,20.10
2022-11-08T22:28:03.253Z,20.10
2022-11-08T22:30:32.363Z,20.10
2022-11-08T22:33:02.660Z,20.10
2022-11-08T22:35:31.792Z,20.10
2022-11-08T22:38:00.915Z,20.10
2022-11-08T22:40:30.102Z,20.10
2022-11-08T22:42:59.219Z,20.10
2022-11-08T22:45:28.468Z,20.10
2022-11-08T22:47:57.509Z,20.10
2022-11-08T22:50:26.622Z,20.10
2022-11-08T22:52:55.732Z,20.10
2022-11-08T22:55:24.805Z,20.10
2022-11-08T22:57:54.404Z,20.00
2022-11-08T23:00:23.710Z,20.00
2022-11-08T23:02:52.923Z,20.00
2022-11-08T23:05:21.947Z,20.00
2022-11-08T23:07:51.026Z,19.90
2022-11-08T23:10:20.166Z,19.90
2022-11-08T23:13:07.592Z,19.90
2022-11-08T23:15:55.212Z,19.90
2022-11-08T23:18:25.717Z,19.90
2022-11-08T23:21:14.791Z,19.90
2022-11-08T23:24:02.112Z,19.90
2022-11-08T23:26:49.241Z,19.90
2022-11-08T23:29:36.908Z,19.90
2022-11-08T23:32:05.965Z,19.90
2022-11-08T23:34:35.021Z,19.90
2022-11-08T23:37:04.142Z,20.00
2022-11-08T23:39:33.196Z,20.00
2022-11-08T23:42:20.703Z,20.00
2022-11-08T23:44:50.559Z,20.00
2022-11-08T23:47:19.708Z,20.00
2022-11-08T23:49:48.938Z,20.00
2022-11-08T23:52:18.028Z,20.10
2022-11-08T23:54:47.152Z,20.10
2022-11-08T23:57:16.292Z,20.10
2022-11-08T23:59:45.396Z,20.10
