createdAt,value
2019-02-25T00:00:15.881Z,28.33
2019-02-25T00:02:45.554Z,26.57
2019-02-25T00:05:14.543Z,25.83
2019-02-25T00:07:43.817Z,27.63
2019-02-25T00:10:12.669Z,29.03
2019-02-25T00:12:41.517Z,28.37
2019-02-25T00:15:11.429Z,30.30
2019-02-25T00:17:40.922Z,28.10
2019-02-25T00:20:13.138Z,31.13
2019-02-25T00:22:42.377Z,28.80
2019-02-25T00:25:12.948Z,29.90
2019-02-25T00:27:41.796Z,28.93
2019-02-25T00:30:15.542Z,30.53
2019-02-25T00:32:44.398Z,31.17
2019-02-25T00:35:13.280Z,29.67
2019-02-25T00:37:42.600Z,30.20
2019-02-25T00:40:13.998Z,31.57
2019-02-25T00:42:42.798Z,31.90
2019-02-25T00:45:16.522Z,30.83
2019-02-25T00:47:45.378Z,29.70
2019-02-25T00:50:18.761Z,30.67
2019-02-25T00:52:47.678Z,30.50
2019-02-25T00:55:16.633Z,31.97
2019-02-25T00:57:45.478Z,30.83
2019-02-25T01:00:17.243Z,30.33
2019-02-25T01:02:46.099Z,29.13
2019-02-25T01:05:16.763Z,29.43
2019-02-25T01:07:45.652Z,28.93
2019-02-25T01:10:16.128Z,30.57
2019-02-25T01:12:46.369Z,31.30
2019-02-25T01:15:16.533Z,30.20
2019-02-25T01:17:45.393Z,30.93
2019-02-25T01:20:18.804Z,29.77
2019-02-25T01:22:47.711Z,30.33
2019-02-25T01:25:18.131Z,30.57
2019-02-25T01:27:46.986Z,31.20
2019-02-25T01:30:20.493Z,30.60
2019-02-25T01:32:49.358Z,29.13
2019-02-25T01:35:18.675Z,29.57
2019-02-25T01:37:47.687Z,29.50
2019-02-25T01:40:16.668Z,29.60
2019-02-25T01:42:45.523Z,28.93
2019-02-25T01:45:21.633Z,31.20
2019-02-25T01:47:50.546Z,30.47
2019-02-25T01:50:19.636Z,31.37
2019-02-25T01:52:48.578Z,31.23
2019-02-25T01:55:17.413Z,30.87
2019-02-25T01:57:46.247Z,34.07
2019-02-25T02:00:17.682Z,32.13
2019-02-25T02:02:46.704Z,33.97
2019-02-25T02:05:15.958Z,32.40
2019-02-25T02:07:44.935Z,32.87
2019-02-25T02:10:15.209Z,33.80
2019-02-25T02:12:44.464Z,31.20
2019-02-25T02:15:20.910Z,31.33
2019-02-25T02:17:49.760Z,32.17
2019-02-25T02:20:19.203Z,31.90
2019-02-25T02:22:48.102Z,31.47
2019-02-25T02:25:16.950Z,33.73
2019-02-25T02:27:45.801Z,32.20
2019-02-25T02:30:17.945Z,33.60
2019-02-25T02:32:46.894Z,33.03
2019-02-25T02:35:15.754Z,32.27
2019-02-25T02:37:45.073Z,33.00
2019-02-25T02:40:14.405Z,34.53
2019-02-25T02:42:46.430Z,33.73
2019-02-25T02:45:22.038Z,32.50
2019-02-25T02:47:53.891Z,34.63
2019-02-25T02:50:24.042Z,35.43
2019-02-25T02:52:53.025Z,33.63
2019-02-25T02:55:21.911Z,34.60
2019-02-25T02:57:50.746Z,33.20
2019-02-25T03:00:20.829Z,33.43
2019-02-25T03:02:49.678Z,34.37
2019-02-25T03:05:18.841Z,33.10
2019-02-25T03:07:47.855Z,31.57
2019-02-25T03:10:19.094Z,30.63
2019-02-25T03:12:48.051Z,32.80
2019-02-25T03:15:22.077Z,33.20
2019-02-25T03:17:51.151Z,33.10
2019-02-25T03:20:20.017Z,32.20
2019-02-25T03:22:49.498Z,33.17
2019-02-25T03:25:18.949Z,34.67
2019-02-25T03:27:47.793Z,36.00
2019-02-25T03:30:21.251Z,35.03
2019-02-25T03:32:50.130Z,35.07
2019-02-25T03:35:19.046Z,35.67
2019-02-25T03:37:48.210Z,33.27
2019-02-25T03:40:22.200Z,34.83
2019-02-25T03:42:51.418Z,36.33
2019-02-25T03:45:21.011Z,35.70
2019-02-25T03:47:49.862Z,38.17
2019-02-25T03:50:18.813Z,37.20
2019-02-25T03:52:47.999Z,36.80
2019-02-25T03:55:20.870Z,36.47
2019-02-25T03:57:49.889Z,34.73
2019-02-25T04:00:21.793Z,34.53
2019-02-25T04:02:50.761Z,35.43
2019-02-25T04:05:19.609Z,36.07
2019-02-25T04:07:48.899Z,35.30
2019-02-25T04:10:18.019Z,35.13
2019-02-25T04:12:47.706Z,35.47
2019-02-25T04:15:24.880Z,36.07
2019-02-25T04:17:53.738Z,36.23
2019-02-25T04:20:22.590Z,34.10
2019-02-25T04:22:51.741Z,34.03
2019-02-25T04:25:20.785Z,33.67
2019-02-25T04:27:49.760Z,35.67
2019-02-25T04:30:18.789Z,35.07
2019-02-25T04:32:47.657Z,36.70
2019-02-25T04:35:16.523Z,36.63
2019-02-25T04:37:45.736Z,35.90
2019-02-25T04:40:15.447Z,38.57
2019-02-25T04:42:44.380Z,36.83
2019-02-25T04:45:16.189Z,36.97
2019-02-25T04:47:45.059Z,37.10
2019-02-25T04:50:14.665Z,37.70
2019-02-25T04:52:44.076Z,34.60
2019-02-25T04:55:14.646Z,36.40
2019-02-25T04:57:43.489Z,36.33
2019-02-25T05:00:24.467Z,34.27
2019-02-25T05:02:53.335Z,36.03
2019-02-25T05:05:22.314Z,33.57
2019-02-25T05:07:51.483Z,34.00
2019-02-25T05:10:20.342Z,35.43
2019-02-25T05:12:50.823Z,34.80
2019-02-25T05:15:22.164Z,35.43
2019-02-25T05:17:51.055Z,34.63
2019-02-25T05:20:20.365Z,35.40
2019-02-25T05:22:49.302Z,38.33
2019-02-25T05:25:18.190Z,36.73
2019-02-25T05:27:47.048Z,41.33
2019-02-25T05:30:17.112Z,42.17
2019-02-25T05:32:45.962Z,38.70
2019-02-25T05:35:14.823Z,40.60
2019-02-25T05:37:43.726Z,40.87
2019-02-25T05:40:15.039Z,40.90
2019-02-25T05:42:44.016Z,41.83
2019-02-25T05:45:14.210Z,40.40
2019-02-25T05:47:43.071Z,36.03
2019-02-25T05:50:19.742Z,37.57
2019-02-25T05:52:49.139Z,37.63
2019-02-25T05:55:18.092Z,37.37
2019-02-25T05:57:47.456Z,42.23
2019-02-25T06:00:22.872Z,41.70
2019-02-25T06:02:51.806Z,40.23
2019-02-25T06:05:20.659Z,40.63
2019-02-25T06:07:49.518Z,40.90
2019-02-25T06:10:18.843Z,39.13
2019-02-25T06:12:47.698Z,39.37
2019-02-25T06:15:21.025Z,38.40
2019-02-25T06:17:49.982Z,37.50
2019-02-25T06:20:19.070Z,37.37
2019-02-25T06:22:48.080Z,38.30
2019-02-25T06:25:17.974Z,37.33
2019-02-25T06:27:46.899Z,38.10
2019-02-25T06:30:27.674Z,37.10
2019-02-25T06:32:56.993Z,39.67
2019-02-25T06:35:25.966Z,40.03
2019-02-25T06:37:55.318Z,38.37
2019-02-25T06:40:24.244Z,40.00
2019-02-25T06:42:53.161Z,38.60
2019-02-25T06:45:31.199Z,37.83
2019-02-25T06:48:00.225Z,37.37
2019-02-25T06:50:29.124Z,38.57
2019-02-25T06:52:58.551Z,40.83
2019-02-25T06:55:27.410Z,43.77
2019-02-25T06:57:56.261Z,38.97
2019-02-25T07:00:25.772Z,43.27
2019-02-25T07:02:54.625Z,37.40
2019-02-25T07:05:27.889Z,38.27
2019-02-25T07:07:58.812Z,36.20
2019-02-25T07:10:32.261Z,37.27
2019-02-25T07:13:19.311Z,37.90
2019-02-25T07:15:49.827Z,38.37
2019-02-25T07:18:20.248Z,38.00
2019-02-25T07:21:00.542Z,39.13
2019-02-25T07:23:30.989Z,36.07
2019-02-25T07:26:04.238Z,37.93
2019-02-25T07:28:37.754Z,38.63
2019-02-25T07:31:24.561Z,37.90
2019-02-25T07:34:10.114Z,38.73
2019-02-25T07:36:55.376Z,36.67
2019-02-25T07:39:25.798Z,37.53
2019-02-25T07:41:58.991Z,37.53
2019-02-25T07:44:29.719Z,40.37
2019-02-25T07:47:00.155Z,41.00
2019-02-25T07:49:33.582Z,39.33
2019-02-25T07:52:07.058Z,38.33
2019-02-25T07:54:54.095Z,39.50
2019-02-25T07:57:33.900Z,39.90
2019-02-25T08:00:07.191Z,36.00
2019-02-25T08:02:37.642Z,35.57
2019-02-25T08:05:26.562Z,35.77
2019-02-25T08:08:03.010Z,33.43
2019-02-25T08:10:33.478Z,35.10
2019-02-25T08:13:06.964Z,34.47
2019-02-25T08:15:37.694Z,32.90
2019-02-25T08:18:14.441Z,32.83
2019-02-25T08:20:44.946Z,30.90
2019-02-25T08:23:32.683Z,31.53
2019-02-25T08:26:06.390Z,29.90
2019-02-25T08:28:36.811Z,30.30
2019-02-25T08:31:13.543Z,29.10
2019-02-25T08:34:03.571Z,28.60
2019-02-25T08:37:04.320Z,27.37
2019-02-25T08:39:34.834Z,27.17
2019-02-25T08:42:05.344Z,28.07
2019-02-25T08:44:39.414Z,28.70
2019-02-25T08:47:12.834Z,28.37
2019-02-25T08:49:46.293Z,28.13
2019-02-25T08:52:15.143Z,26.47
2019-02-25T08:54:44.003Z,25.17
2019-02-25T08:57:13.577Z,25.90
2019-02-25T08:59:42.426Z,26.10
2019-02-25T09:02:11.301Z,25.50
2019-02-25T09:04:40.683Z,25.70
2019-02-25T09:07:09.558Z,25.13
2019-02-25T09:09:38.417Z,23.80
2019-02-25T09:12:07.842Z,24.30
2019-02-25T09:14:36.686Z,23.67
2019-02-25T09:17:05.529Z,23.50
2019-02-25T09:19:34.820Z,23.30
2019-02-25T09:22:03.672Z,23.30
2019-02-25T09:24:33.367Z,23.27
2019-02-25T09:27:02.544Z,23.43
2019-02-25T09:29:31.442Z,23.07
2019-02-25T09:32:00.266Z,23.30
2019-02-25T09:34:29.582Z,22.67
2019-02-25T09:36:58.642Z,22.63
2019-02-25T09:39:27.556Z,22.77
2019-02-25T09:41:56.725Z,22.03
2019-02-25T09:44:25.790Z,21.60
2019-02-25T09:46:54.638Z,21.67
2019-02-25T09:49:23.938Z,22.03
2019-02-25T09:51:53.210Z,20.97
2019-02-25T09:54:22.058Z,22.03
2019-02-25T09:56:51.210Z,21.80
2019-02-25T09:59:20.066Z,21.50
2019-02-25T10:01:48.918Z,21.97
2019-02-25T10:04:18.340Z,21.80
2019-02-25T10:06:47.190Z,22.80
2019-02-25T10:09:16.041Z,22.47
2019-02-25T10:11:45.590Z,22.20
2019-02-25T10:14:14.449Z,21.47
2019-02-25T10:16:43.294Z,22.00
2019-02-25T10:19:12.709Z,22.27
2019-02-25T10:21:41.544Z,22.27
2019-02-25T10:24:10.528Z,22.90
2019-02-25T10:26:40.583Z,23.40
2019-02-25T10:29:09.610Z,22.63
2019-02-25T10:31:39.721Z,21.53
2019-02-25T10:34:09.291Z,23.07
2019-02-25T10:36:38.188Z,22.73
2019-02-25T10:39:11.281Z,22.80
2019-02-25T10:41:41.078Z,22.27
2019-02-25T10:44:09.943Z,22.90
2019-02-25T10:46:40.686Z,21.47
2019-02-25T10:49:11.680Z,20.73
2019-02-25T10:51:41.212Z,21.50
2019-02-25T10:54:11.061Z,22.67
2019-02-25T10:56:43.161Z,21.97
2019-02-25T10:59:12.054Z,21.03
2019-02-25T11:01:41.737Z,20.97
2019-02-25T11:04:11.927Z,21.70
2019-02-25T11:06:40.992Z,20.90
2019-02-25T11:09:21.972Z,21.00
2019-02-25T11:11:52.619Z,19.87
2019-02-25T11:14:21.739Z,19.20
2019-02-25T11:16:52.195Z,19.57
2019-02-25T11:19:22.376Z,21.30
2019-02-25T11:21:51.894Z,20.83
2019-02-25T11:24:22.785Z,20.03
2019-02-25T11:26:51.671Z,20.50
2019-02-25T11:29:21.751Z,20.03
2019-02-25T11:31:51.602Z,20.43
2019-02-25T11:34:21.418Z,20.10
2019-02-25T11:36:51.002Z,20.70
2019-02-25T11:39:21.499Z,21.40
2019-02-25T11:41:50.374Z,20.60
2019-02-25T11:44:21.095Z,20.67
2019-02-25T11:46:50.061Z,20.73
2019-02-25T11:49:19.107Z,20.47
2019-02-25T11:51:48.062Z,20.93
2019-02-25T11:54:17.221Z,21.37
2019-02-25T11:56:46.085Z,20.37
2019-02-25T11:59:14.949Z,20.03
2019-02-25T12:01:44.134Z,20.33
2019-02-25T12:04:12.978Z,21.10
2019-02-25T12:06:42.039Z,19.73
2019-02-25T12:09:11.351Z,19.80
2019-02-25T12:11:40.207Z,18.17
2019-02-25T12:14:09.264Z,17.00
2019-02-25T12:16:38.450Z,17.80
2019-02-25T12:19:07.287Z,16.33
2019-02-25T12:21:36.210Z,14.67
2019-02-25T12:24:05.378Z,16.97
2019-02-25T12:26:34.589Z,16.43
2019-02-25T12:29:10.664Z,16.40
2019-02-25T12:31:35.191Z,16.27
2019-02-25T12:34:04.047Z,17.13
2019-02-25T12:36:32.900Z,18.10
2019-02-25T12:39:02.529Z,16.70
2019-02-25T12:41:31.395Z,14.93
2019-02-25T12:44:00.242Z,14.47
2019-02-25T12:46:29.419Z,15.43
2019-02-25T12:48:58.270Z,13.77
2019-02-25T12:51:27.353Z,14.80
2019-02-25T12:53:56.594Z,13.17
2019-02-25T12:56:25.452Z,13.57
2019-02-25T12:58:54.514Z,12.30
2019-02-25T13:01:23.686Z,12.63
2019-02-25T13:03:52.614Z,13.00
2019-02-25T13:06:21.673Z,13.03
2019-02-25T13:08:50.868Z,13.30
2019-02-25T13:11:19.745Z,13.00
2019-02-25T13:13:48.603Z,12.37
2019-02-25T13:16:17.761Z,12.50
2019-02-25T13:18:46.620Z,13.23
2019-02-25T13:21:15.489Z,13.40
2019-02-25T13:23:44.663Z,13.27
2019-02-25T13:26:13.805Z,14.00
2019-02-25T13:28:42.660Z,14.00
2019-02-25T13:31:11.839Z,12.90
2019-02-25T13:33:42.110Z,12.43
2019-02-25T13:36:11.980Z,13.90
2019-02-25T13:38:41.234Z,13.77
2019-02-25T13:41:10.288Z,13.60
2019-02-25T13:43:39.151Z,13.33
2019-02-25T13:46:08.320Z,15.00
2019-02-25T13:48:37.174Z,14.90
2019-02-25T13:51:09.451Z,15.43
2019-02-25T13:53:38.678Z,15.93
2019-02-25T13:56:07.823Z,16.33
2019-02-25T13:58:36.678Z,17.13
2019-02-25T14:01:05.949Z,17.47
2019-02-25T14:03:35.031Z,16.87
2019-02-25T14:06:03.895Z,17.27
2019-02-25T14:08:34.875Z,17.73
2019-02-25T14:11:04.045Z,16.83
2019-02-25T14:13:33.912Z,17.53
2019-02-25T14:16:02.809Z,17.10
2019-02-25T14:18:31.900Z,15.13
2019-02-25T14:21:00.996Z,14.73
2019-02-25T14:23:30.154Z,16.27
2019-02-25T14:25:59.242Z,16.20
2019-02-25T14:28:30.142Z,15.10
2019-02-25T14:30:58.980Z,13.73
2019-02-25T14:33:27.843Z,13.83
2019-02-25T14:35:57.394Z,13.47
2019-02-25T14:38:27.629Z,15.20
2019-02-25T14:40:57.513Z,14.67
2019-02-25T14:43:27.484Z,15.30
2019-02-25T14:45:58.694Z,14.83
2019-02-25T14:48:27.991Z,14.80
2019-02-25T14:50:57.921Z,15.80
2019-02-25T14:53:29.458Z,14.93
2019-02-25T14:55:58.417Z,14.57
2019-02-25T14:58:31.385Z,15.13
2019-02-25T15:00:59.241Z,14.13
2019-02-25T15:03:29.148Z,15.40
2019-02-25T15:05:59.224Z,15.17
2019-02-25T15:08:30.478Z,16.13
2019-02-25T15:11:01.989Z,16.73
2019-02-25T15:13:30.321Z,16.77
2019-02-25T15:16:00.577Z,17.07
2019-02-25T15:18:31.172Z,17.43
2019-02-25T15:21:00.626Z,18.37
2019-02-25T15:23:31.593Z,17.37
2019-02-25T15:26:05.222Z,17.00
2019-02-25T15:28:31.022Z,17.83
2019-02-25T15:31:02.142Z,18.40
2019-02-25T15:33:31.538Z,18.53
2019-02-25T15:36:01.413Z,19.67
2019-02-25T15:38:32.521Z,19.17
2019-02-25T15:41:02.252Z,19.27
2019-02-25T15:43:32.121Z,21.17
2019-02-25T15:46:01.435Z,19.73
2019-02-25T15:48:30.969Z,20.13
2019-02-25T15:51:01.330Z,19.37
2019-02-25T15:53:30.703Z,19.00
2019-02-25T15:56:01.422Z,18.27
2019-02-25T15:58:30.905Z,19.63
2019-02-25T16:01:00.551Z,19.37
2019-02-25T16:03:29.715Z,20.20
2019-02-25T16:06:01.691Z,20.13
2019-02-25T16:08:31.128Z,20.20
2019-02-25T16:11:00.249Z,19.13
2019-02-25T16:13:29.774Z,19.33
2019-02-25T16:15:58.951Z,20.00
2019-02-25T16:18:28.243Z,19.90
2019-02-25T16:20:59.520Z,19.50
2019-02-25T16:23:31.804Z,20.50
2019-02-25T16:25:58.964Z,20.40
2019-02-25T16:28:28.986Z,21.10
2019-02-25T16:30:58.697Z,20.27
2019-02-25T16:33:28.301Z,20.97
2019-02-25T16:35:59.144Z,21.77
2019-02-25T16:38:29.666Z,21.10
2019-02-25T16:41:00.984Z,20.67
2019-02-25T16:43:30.931Z,22.27
2019-02-25T16:46:02.036Z,20.37
2019-02-25T16:48:32.571Z,22.30
2019-02-25T16:51:02.706Z,21.37
2019-02-25T16:53:36.951Z,20.80
2019-02-25T16:56:05.097Z,19.77
2019-02-25T16:58:34.174Z,21.57
2019-02-25T17:01:05.483Z,20.83
2019-02-25T17:03:37.021Z,21.50
2019-02-25T17:06:06.871Z,20.27
2019-02-25T17:08:36.617Z,21.27
2019-02-25T17:11:05.736Z,21.80
2019-02-25T17:13:37.192Z,20.50
2019-02-25T17:16:17.206Z,20.73
2019-02-25T17:18:37.875Z,21.50
2019-02-25T17:21:07.682Z,21.50
2019-02-25T17:23:38.801Z,22.03
2019-02-25T17:26:09.955Z,22.87
2019-02-25T17:28:38.786Z,26.17
2019-02-25T17:31:09.121Z,25.87
2019-02-25T17:33:38.722Z,24.67
2019-02-25T17:36:08.463Z,25.70
2019-02-25T17:38:38.701Z,25.47
2019-02-25T17:41:08.387Z,25.40
2019-02-25T17:43:40.859Z,27.13
2019-02-25T17:46:11.984Z,26.17
2019-02-25T17:48:41.159Z,27.20
2019-02-25T17:51:10.054Z,28.97
2019-02-25T17:53:39.265Z,26.60
2019-02-25T17:56:08.539Z,27.50
2019-02-25T17:58:38.230Z,26.73
2019-02-25T18:01:09.074Z,26.83
2019-02-25T18:03:39.635Z,27.73
2019-02-25T18:06:09.213Z,26.67
2019-02-25T18:08:39.418Z,27.67
2019-02-25T18:11:08.636Z,28.30
2019-02-25T18:13:37.470Z,27.43
2019-02-25T18:16:08.543Z,25.97
2019-02-25T18:18:39.166Z,26.80
2019-02-25T18:21:08.268Z,26.57
2019-02-25T18:23:38.463Z,26.93
2019-02-25T18:26:07.540Z,26.60
2019-02-25T18:28:39.671Z,26.93
2019-02-25T18:31:11.170Z,27.33
2019-02-25T18:33:39.389Z,26.53
2019-02-25T18:36:08.945Z,26.53
2019-02-25T18:38:39.297Z,26.90
2019-02-25T18:41:09.262Z,26.30
2019-02-25T18:43:38.515Z,26.90
2019-02-25T18:46:09.296Z,27.70
2019-02-25T18:48:38.400Z,26.67
2019-02-25T18:51:07.427Z,26.73
2019-02-25T18:53:37.247Z,26.97
2019-02-25T18:56:06.499Z,27.70
2019-02-25T18:58:37.353Z,27.47
2019-02-25T19:01:07.382Z,25.70
2019-02-25T19:03:39.752Z,27.43
2019-02-25T19:06:09.465Z,27.43
2019-02-25T19:08:38.863Z,28.47
2019-02-25T19:11:07.898Z,29.50
2019-02-25T19:13:37.068Z,28.83
2019-02-25T19:16:06.373Z,29.97
2019-02-25T19:18:36.346Z,31.43
2019-02-25T19:21:07.134Z,32.00
2019-02-25T19:23:39.395Z,31.07
2019-02-25T19:26:10.461Z,29.43
2019-02-25T19:28:38.792Z,30.37
2019-02-25T19:31:08.776Z,30.57
2019-02-25T19:33:37.966Z,31.43
2019-02-25T19:36:07.078Z,31.63
2019-02-25T19:38:41.305Z,32.27
2019-02-25T19:41:11.073Z,32.47
2019-02-25T19:43:38.950Z,31.13
2019-02-25T19:46:11.037Z,34.43
2019-02-25T19:48:42.710Z,31.30
2019-02-25T19:51:12.338Z,31.53
2019-02-25T19:53:42.961Z,34.87
2019-02-25T19:56:12.810Z,33.90
2019-02-25T19:58:42.438Z,35.37
2019-02-25T20:01:11.950Z,36.60
2019-02-25T20:03:42.798Z,39.63
2019-02-25T20:06:15.902Z,38.53
2019-02-25T20:08:44.043Z,33.47
2019-02-25T20:11:13.161Z,33.37
2019-02-25T20:13:43.102Z,33.60
2019-02-25T20:16:15.842Z,33.33
2019-02-25T20:18:44.047Z,34.87
2019-02-25T20:21:13.595Z,34.43
2019-02-25T20:23:42.917Z,34.60
2019-02-25T20:26:13.476Z,35.37
2019-02-25T20:28:43.500Z,35.47
2019-02-25T20:31:14.490Z,38.63
2019-02-25T20:33:44.347Z,37.97
2019-02-25T20:36:17.082Z,40.23
2019-02-25T20:38:44.546Z,39.87
2019-02-25T20:41:16.063Z,40.97
2019-02-25T20:43:44.492Z,40.77
2019-02-25T20:46:14.984Z,39.03
2019-02-25T20:48:46.486Z,37.03
2019-02-25T20:51:15.549Z,40.93
2019-02-25T20:53:46.122Z,38.37
2019-02-25T20:56:17.739Z,39.80
2019-02-25T20:58:46.783Z,39.20
2019-02-25T21:01:16.447Z,41.30
2019-02-25T21:03:48.622Z,41.63
2019-02-25T21:06:19.546Z,40.67
2019-02-25T21:08:50.107Z,40.33
2019-02-25T21:11:19.028Z,42.87
2019-02-25T21:13:47.980Z,41.40
2019-02-25T21:16:17.362Z,43.60
2019-02-25T21:18:47.121Z,42.83
2019-02-25T21:21:17.051Z,44.20
2019-02-25T21:23:46.311Z,44.17
2019-02-25T21:26:15.163Z,44.07
2019-02-25T21:28:44.062Z,43.57
2019-02-25T21:31:14.569Z,43.47
2019-02-25T21:33:47.407Z,42.60
2019-02-25T21:36:14.683Z,43.03
2019-02-25T21:38:45.321Z,43.63
2019-02-25T21:41:15.463Z,43.73
2019-02-25T21:43:45.635Z,41.10
2019-02-25T21:46:18.035Z,40.43
2019-02-25T21:48:48.581Z,41.77
2019-02-25T21:51:17.030Z,38.73
2019-02-25T21:53:47.009Z,40.10
2019-02-25T21:56:16.836Z,41.67
2019-02-25T21:58:47.095Z,42.87
2019-02-25T22:01:16.970Z,40.67
2019-02-25T22:03:48.212Z,46.53
2019-02-25T22:06:19.968Z,53.47
2019-02-25T22:08:50.154Z,52.70
2019-02-25T22:11:19.815Z,46.27
2019-02-25T22:13:48.824Z,45.77
2019-02-25T22:16:17.978Z,48.30
2019-02-25T22:18:48.301Z,45.50
2019-02-25T22:21:19.513Z,48.27
2019-02-25T22:23:49.442Z,47.23
2019-02-25T22:26:19.067Z,47.97
2019-02-25T22:28:47.935Z,47.67
2019-02-25T22:31:18.128Z,47.70
2019-02-25T22:33:47.185Z,48.87
2019-02-25T22:36:16.303Z,50.10
2019-02-25T22:38:45.315Z,50.23
2019-02-25T22:41:16.178Z,50.83
2019-02-25T22:43:46.503Z,48.90
2019-02-25T22:46:15.873Z,48.10
2019-02-25T22:48:45.562Z,47.43
2019-02-25T22:51:15.277Z,49.70
2019-02-25T22:53:44.187Z,50.77
2019-02-25T22:56:15.893Z,49.47
2019-02-25T22:58:45.161Z,49.63
2019-02-25T23:01:17.557Z,50.77
2019-02-25T23:03:46.978Z,50.17
2019-02-25T23:06:16.274Z,47.60
2019-02-25T23:08:48.353Z,48.60
2019-02-25T23:11:18.993Z,51.70
2019-02-25T23:13:47.850Z,51.10
2019-02-25T23:16:20.437Z,51.57
2019-02-25T23:18:48.814Z,49.77
2019-02-25T23:21:23.958Z,50.77
2019-02-25T23:23:51.339Z,52.73
2019-02-25T23:26:19.941Z,55.57
2019-02-25T23:28:51.122Z,54.17
2019-02-25T23:31:20.348Z,54.57
2019-02-25T23:33:51.113Z,55.13
2019-02-25T23:36:21.673Z,56.33
2019-02-25T23:38:50.662Z,55.53
2019-02-25T23:41:20.774Z,54.00
2019-02-25T23:43:49.638Z,53.87
2019-02-25T23:46:22.909Z,53.60
2019-02-25T23:48:51.110Z,53.53
2019-02-25T23:51:21.679Z,53.70
2019-02-25T23:53:51.284Z,56.20
2019-02-25T23:56:22.808Z,57.20
2019-02-25T23:58:53.978Z,56.17
