createdAt,value
2018-08-09T00:00:02.001Z,17.13
2018-08-09T00:05:01.321Z,17.1
2018-08-09T00:10:01.603Z,17.09
2018-08-09T00:15:01.951Z,17.03
2018-08-09T00:20:01.285Z,17
2018-08-09T00:25:01.652Z,16.92
2018-08-09T00:30:02.066Z,16.85
2018-08-09T00:35:01.582Z,16.79
2018-08-09T00:40:02.018Z,16.76
2018-08-09T00:45:01.508Z,16.72
2018-08-09T00:50:02.045Z,16.65
2018-08-09T00:55:01.520Z,16.62
2018-08-09T01:00:01.829Z,16.61
2018-08-09T01:05:01.245Z,16.57
2018-08-09T01:10:01.663Z,16.49
2018-08-09T01:15:01.965Z,16.46
2018-08-09T01:20:01.360Z,16.46
2018-08-09T01:25:01.999Z,16.45
2018-08-09T01:30:01.384Z,16.41
2018-08-09T01:35:01.803Z,16.42
2018-08-09T01:40:01.187Z,16.41
2018-08-09T01:45:01.526Z,16.45
2018-08-09T01:50:01.870Z,16.45
2018-08-09T01:55:01.319Z,16.46
2018-08-09T02:00:01.634Z,16.52
2018-08-09T02:05:02.130Z,16.54
2018-08-09T02:10:02.021Z,16.55
2018-08-09T02:15:01.266Z,16.63
2018-08-09T02:20:01.634Z,16.64
2018-08-09T02:25:02.024Z,16.69
2018-08-09T02:30:01.445Z,16.74
2018-08-09T02:35:01.902Z,16.79
2018-08-09T02:40:01.577Z,16.88
2018-08-09T02:45:01.992Z,16.94
2018-08-09T02:50:01.312Z,16.95
2018-08-09T02:55:01.657Z,16.99
2018-08-09T03:00:02.029Z,16.98
2018-08-09T03:05:01.397Z,17.03
2018-08-09T03:10:01.712Z,17.03
2018-08-09T03:15:01.147Z,17.02
2018-08-09T03:20:01.461Z,17.06
2018-08-09T03:25:01.804Z,17.11
2018-08-09T03:30:02.104Z,17.28
2018-08-09T03:35:01.361Z,17.37
2018-08-09T03:40:01.758Z,17.46
2018-08-09T03:45:02.019Z,17.36
2018-08-09T03:50:01.283Z,17.41
2018-08-09T03:55:01.582Z,17.43
2018-08-09T04:00:01.851Z,17.44
2018-08-09T04:05:01.131Z,17.47
2018-08-09T04:10:01.394Z,17.44
2018-08-09T04:15:01.642Z,17.43
2018-08-09T04:20:02.041Z,17.46
2018-08-09T04:25:01.466Z,17.48
2018-08-09T04:30:01.927Z,17.6
2018-08-09T04:35:01.218Z,17.64
2018-08-09T04:40:02.095Z,17.84
2018-08-09T04:45:01.324Z,17.98
2018-08-09T04:50:01.627Z,18.12
2018-08-09T04:55:02.019Z,18.24
2018-08-09T05:00:01.309Z,18.26
2018-08-09T05:05:01.617Z,18.27
2018-08-09T05:10:01.909Z,18.32
2018-08-09T05:15:01.174Z,18.35
2018-08-09T05:20:01.498Z,18.38
2018-08-09T05:25:01.989Z,18.42
2018-08-09T05:30:01.282Z,18.5
2018-08-09T05:35:01.570Z,18.56
2018-08-09T05:40:01.926Z,18.72
2018-08-09T05:45:01.167Z,18.78
2018-08-09T05:50:01.412Z,18.78
2018-08-09T05:55:01.790Z,18.8
2018-08-09T06:00:02.052Z,18.81
2018-08-09T06:05:01.321Z,18.82
2018-08-09T06:10:01.603Z,18.77
2018-08-09T06:15:01.831Z,18.74
2018-08-09T06:20:01.119Z,18.76
2018-08-09T06:25:01.385Z,18.79
2018-08-09T06:30:01.685Z,18.93
2018-08-09T06:35:02.082Z,19.07
2018-08-09T06:40:01.483Z,19.45
2018-08-09T06:45:01.777Z,19.97
2018-08-09T06:50:02.144Z,19.9
2018-08-09T06:55:01.588Z,20.34
2018-08-09T07:00:01.835Z,20.51
2018-08-09T07:05:01.132Z,20.75
2018-08-09T07:10:01.385Z,21.11
2018-08-09T07:15:01.678Z,21.66
2018-08-09T07:20:01.984Z,21.72
2018-08-09T07:25:01.353Z,21.66
2018-08-09T07:30:01.627Z,21.3
2018-08-09T07:35:02.032Z,21.13
2018-08-09T07:40:01.439Z,20.84
2018-08-09T07:45:01.693Z,21.14
2018-08-09T07:50:01.960Z,21.46
2018-08-09T07:55:01.320Z,21.72
2018-08-09T08:00:01.608Z,22.38
2018-08-09T08:05:01.980Z,22.13
2018-08-09T08:10:01.398Z,22.66
2018-08-09T08:15:01.757Z,23.15
2018-08-09T08:20:01.270Z,23.54
2018-08-09T08:25:01.564Z,23.32
2018-08-09T08:30:01.953Z,24.05
2018-08-09T08:35:01.242Z,23.36
2018-08-09T08:40:01.531Z,24.11
2018-08-09T08:45:01.831Z,24.11
2018-08-09T08:50:01.152Z,23.77
2018-08-09T08:55:01.438Z,24.32
2018-08-09T09:00:01.744Z,24.48
2018-08-09T09:05:02.216Z,24.69
2018-08-09T09:10:01.711Z,25.34
2018-08-09T09:15:01.977Z,26.11
2018-08-09T09:20:01.263Z,25.6
2018-08-09T09:25:01.630Z,25.27
2018-08-09T09:30:01.940Z,26.25
2018-08-09T09:35:01.237Z,26.4
2018-08-09T09:40:01.774Z,26.39
2018-08-09T09:45:02.043Z,26.66
2018-08-09T09:50:01.287Z,26.95
2018-08-09T09:55:01.673Z,27.16
2018-08-09T10:00:01.206Z,27.01
2018-08-09T10:05:01.557Z,27.43
2018-08-09T10:10:01.879Z,27.38
2018-08-09T10:15:01.152Z,27.7
2018-08-09T10:20:01.419Z,27.68
2018-08-09T10:25:01.835Z,28.1
2018-08-09T10:30:01.137Z,27.94
2018-08-09T10:35:01.830Z,27.73
2018-08-09T10:40:02.115Z,27.73
2018-08-09T10:45:01.394Z,27.9
2018-08-09T10:50:01.738Z,27.82
2018-08-09T10:55:01.124Z,27.6
2018-08-09T11:00:01.380Z,27.6
2018-08-09T11:05:01.832Z,27.74
2018-08-09T11:10:01.242Z,28.27
2018-08-09T11:15:01.498Z,28.48
2018-08-09T11:20:01.985Z,29.01
2018-08-09T11:25:01.388Z,29.14
2018-08-09T11:30:01.691Z,29.19
2018-08-09T11:35:01.964Z,29.37
2018-08-09T11:40:01.371Z,29.01
2018-08-09T11:45:01.640Z,28.86
2018-08-09T11:50:01.965Z,28.69
2018-08-09T11:55:01.405Z,28.71
2018-08-09T12:00:01.676Z,28.8
2018-08-09T12:05:01.985Z,28.92
2018-08-09T12:10:01.399Z,29.18
2018-08-09T12:15:01.742Z,29.36
2018-08-09T12:20:01.197Z,29.04
2018-08-09T12:25:01.547Z,28.88
2018-08-09T12:30:01.846Z,27.97
2018-08-09T12:35:01.182Z,26.58
2018-08-09T12:40:01.488Z,25.6
2018-08-09T12:45:01.743Z,24.36
2018-08-09T12:50:02.004Z,21.62
2018-08-09T12:55:01.460Z,20.7
2018-08-09T13:00:01.836Z,20.59
2018-08-09T13:05:01.345Z,20.6
2018-08-09T13:10:01.693Z,20.65
2018-08-09T13:15:01.938Z,20.51
2018-08-09T13:20:01.459Z,20.49
2018-08-09T13:25:01.849Z,20.45
2018-08-09T13:30:01.122Z,20.34
2018-08-09T13:35:01.372Z,20.31
2018-08-09T13:40:01.694Z,20.33
2018-08-09T13:45:01.930Z,20.31
2018-08-09T13:50:01.207Z,20.29
2018-08-09T13:55:01.488Z,20.32
2018-08-09T14:00:01.767Z,20.47
2018-08-09T14:05:02.127Z,20.74
2018-08-09T14:10:01.507Z,20.99
2018-08-09T14:15:01.801Z,21.05
2018-08-09T14:20:01.091Z,21.15
2018-08-09T14:25:01.557Z,21.16
2018-08-09T14:30:01.185Z,21.22
2018-08-09T14:35:01.502Z,21.28
2018-08-09T14:40:01.914Z,21.21
2018-08-09T14:45:01.197Z,21.08
2018-08-09T14:50:01.445Z,20.98
2018-08-09T14:55:01.820Z,21
2018-08-09T15:00:01.143Z,20.96
2018-08-09T15:05:01.413Z,20.93
2018-08-09T15:10:01.776Z,21.04
2018-08-09T15:15:02.068Z,21.46
2018-08-09T15:20:01.349Z,21.65
2018-08-09T15:25:01.734Z,21.72
2018-08-09T15:30:01.100Z,21.65
2018-08-09T15:35:01.390Z,21.44
2018-08-09T15:40:01.762Z,21.51
2018-08-09T15:45:02.005Z,21.46
2018-08-09T15:50:01.245Z,21.35
2018-08-09T15:55:01.565Z,21.22
2018-08-09T16:00:01.844Z,21.15
2018-08-09T16:05:01.149Z,21.14
2018-08-09T16:10:01.398Z,21.23
2018-08-09T16:15:01.771Z,21.29
2018-08-09T16:20:02.140Z,21.33
2018-08-09T16:25:01.539Z,21.33
2018-08-09T16:30:01.906Z,21.33
2018-08-09T16:35:01.355Z,21.33
2018-08-09T16:40:01.665Z,21.54
2018-08-09T16:45:01.925Z,21.98
2018-08-09T16:50:01.194Z,22.24
2018-08-09T16:55:01.460Z,22.41
2018-08-09T17:00:01.757Z,22.61
2018-08-09T17:05:02.120Z,22.63
2018-08-09T17:10:01.532Z,22.64
2018-08-09T17:15:01.790Z,22.69
2018-08-09T17:20:01.101Z,22.78
2018-08-09T17:25:01.383Z,22.71
2018-08-09T17:30:01.702Z,22.49
2018-08-09T17:35:02.052Z,22.35
2018-08-09T17:40:01.441Z,22.5
2018-08-09T17:45:01.755Z,22.46
2018-08-09T17:50:02.054Z,22.42
2018-08-09T17:55:01.438Z,22.49
2018-08-09T18:00:01.724Z,22.58
2018-08-09T18:05:02.106Z,22.51
2018-08-09T18:10:01.770Z,22.46
2018-08-09T18:15:02.039Z,22.35
2018-08-09T18:20:01.312Z,22.25
2018-08-09T18:25:01.598Z,22.02
2018-08-09T18:30:01.844Z,21.74
2018-08-09T18:35:01.097Z,21.62
2018-08-09T18:40:01.384Z,21.49
2018-08-09T18:45:01.668Z,21.4
2018-08-09T18:50:01.956Z,21.25
2018-08-09T18:55:01.347Z,21.1
2018-08-09T19:00:01.614Z,20.92
2018-08-09T19:05:02.036Z,20.73
2018-08-09T19:10:01.448Z,20.58
2018-08-09T19:15:01.749Z,20.44
2018-08-09T19:20:01.295Z,20.39
2018-08-09T19:25:01.625Z,20.27
2018-08-09T19:30:01.862Z,20.03
2018-08-09T19:35:01.161Z,19.88
2018-08-09T19:40:01.433Z,19.79
2018-08-09T19:45:01.761Z,19.67
2018-08-09T19:50:02.075Z,19.55
2018-08-09T19:55:01.457Z,19.42
2018-08-09T20:00:01.885Z,19.32
2018-08-09T20:05:01.517Z,19.25
2018-08-09T20:10:01.916Z,19.29
2018-08-09T20:15:01.550Z,19.5
2018-08-09T20:20:01.925Z,19.51
2018-08-09T20:25:01.263Z,19.5
2018-08-09T20:30:01.499Z,19.4
2018-08-09T20:35:01.937Z,19.33
2018-08-09T20:40:01.347Z,19.25
2018-08-09T20:45:01.640Z,19.24
2018-08-09T20:50:02.074Z,19.25
2018-08-09T20:55:01.587Z,19.25
2018-08-09T21:00:01.826Z,19.25
2018-08-09T21:05:01.104Z,19.29
2018-08-09T21:10:01.364Z,19.31
2018-08-09T21:15:01.687Z,19.5
2018-08-09T21:20:01.966Z,19.48
2018-08-09T21:25:01.370Z,19.42
2018-08-09T21:30:01.728Z,19.21
2018-08-09T21:35:02.134Z,18.98
2018-08-09T21:40:01.534Z,18.84
2018-08-09T21:45:01.838Z,18.76
2018-08-09T21:50:01.100Z,18.69
2018-08-09T21:55:01.384Z,18.58
2018-08-09T22:00:01.644Z,18.36
2018-08-09T22:05:01.997Z,18.21
2018-08-09T22:10:01.413Z,18.11
2018-08-09T22:15:01.698Z,17.96
2018-08-09T22:20:01.980Z,17.79
2018-08-09T22:25:01.350Z,17.68
2018-08-09T22:30:01.596Z,17.62
2018-08-09T22:35:01.987Z,17.58
2018-08-09T22:40:01.400Z,17.53
2018-08-09T22:45:01.679Z,17.51
2018-08-09T22:50:01.957Z,17.45
2018-08-09T22:55:01.361Z,17.33
2018-08-09T23:00:01.638Z,17.19
2018-08-09T23:05:01.987Z,17.08
2018-08-09T23:10:01.418Z,16.94
2018-08-09T23:15:01.728Z,16.91
2018-08-09T23:20:02.065Z,16.87
2018-08-09T23:25:01.452Z,16.86
2018-08-09T23:30:01.767Z,16.78
2018-08-09T23:35:02.128Z,16.76
2018-08-09T23:40:01.538Z,16.8
2018-08-09T23:45:01.837Z,16.79
2018-08-09T23:50:01.119Z,16.52
2018-08-09T23:55:01.398Z,16.06
