createdAt,value
2019-02-09T00:00:00.679Z,23.50
2019-02-09T00:02:31.617Z,15.20
2019-02-09T00:05:02.391Z,15.60
2019-02-09T00:07:33.293Z,16.40
2019-02-09T00:10:04.201Z,17.00
2019-02-09T00:12:34.983Z,20.00
2019-02-09T00:15:06.176Z,15.40
2019-02-09T00:17:36.860Z,17.40
2019-02-09T00:20:07.644Z,19.40
2019-02-09T00:22:38.418Z,20.40
2019-02-09T00:25:09.194Z,17.00
2019-02-09T00:27:39.903Z,16.00
2019-02-09T00:30:11.301Z,16.60
2019-02-09T00:32:42.039Z,20.00
2019-02-09T00:35:12.833Z,17.80
2019-02-09T00:37:43.500Z,16.80
2019-02-09T00:40:14.328Z,17.80
2019-02-09T00:42:45.093Z,17.40
2019-02-09T00:45:15.967Z,17.00
2019-02-09T00:47:46.644Z,18.20
2019-02-09T00:50:17.608Z,17.00
2019-02-09T00:52:48.323Z,22.00
2019-02-09T00:55:19.110Z,16.00
2019-02-09T00:57:49.891Z,19.00
2019-02-09T01:00:22.407Z,17.00
2019-02-09T01:02:53.117Z,16.50
2019-02-09T01:05:32.073Z,19.00
2019-02-09T01:08:02.889Z,16.00
2019-02-09T01:10:33.641Z,20.00
2019-02-09T01:13:04.340Z,23.75
2019-02-09T01:15:35.127Z,18.60
2019-02-09T01:18:06.709Z,16.80
2019-02-09T01:20:37.518Z,15.20
2019-02-09T01:23:08.179Z,13.00
2019-02-09T01:25:39.097Z,15.00
2019-02-09T01:28:09.754Z,16.00
2019-02-09T01:30:40.499Z,17.80
2019-02-09T01:33:11.212Z,16.00
2019-02-09T01:35:42.044Z,16.40
2019-02-09T01:38:12.689Z,14.00
2019-02-09T01:40:43.406Z,17.75
2019-02-09T01:43:14.149Z,15.00
2019-02-09T01:45:44.955Z,21.75
2019-02-09T01:48:15.622Z,19.60
2019-02-09T01:50:47.597Z,15.00
2019-02-09T01:53:18.391Z,18.00
2019-02-09T01:55:49.243Z,14.00
2019-02-09T01:58:20.088Z,14.20
2019-02-09T02:00:50.890Z,15.75
2019-02-09T02:03:21.574Z,15.00
2019-02-09T02:05:52.363Z,15.00
2019-02-09T02:08:24.019Z,16.00
2019-02-09T02:10:54.859Z,12.00
2019-02-09T02:13:25.595Z,12.00
2019-02-09T02:15:56.287Z,13.00
2019-02-09T02:18:26.974Z,12.00
2019-02-09T02:20:57.873Z,13.75
2019-02-09T02:23:28.655Z,12.00
2019-02-09T02:25:59.450Z,13.75
2019-02-09T02:28:30.448Z,9.60
2019-02-09T02:31:01.219Z,11.60
2019-02-09T02:33:32.067Z,16.60
2019-02-09T02:36:02.841Z,18.50
2019-02-09T02:38:33.919Z,9.00
2019-02-09T02:41:04.762Z,12.50
2019-02-09T02:43:35.640Z,14.00
2019-02-09T02:46:06.626Z,11.80
2019-02-09T02:48:37.416Z,13.00
2019-02-09T02:51:08.585Z,14.00
2019-02-09T02:53:39.373Z,10.50
2019-02-09T02:56:10.359Z,9.50
2019-02-09T02:58:41.042Z,10.60
2019-02-09T03:01:11.851Z,14.00
2019-02-09T03:03:42.544Z,10.00
2019-02-09T03:06:13.323Z,10.50
2019-02-09T03:08:44.177Z,8.00
2019-02-09T03:11:15.272Z,10.00
2019-02-09T03:13:46.069Z,10.50
2019-02-09T03:16:16.883Z,11.00
2019-02-09T03:18:47.700Z,9.60
2019-02-09T03:21:18.613Z,8.60
2019-02-09T03:23:49.509Z,8.00
2019-02-09T03:26:20.530Z,8.00
2019-02-09T03:28:51.456Z,9.20
2019-02-09T03:31:23.409Z,9.00
2019-02-09T03:33:56.360Z,9.00
2019-02-09T03:36:27.293Z,9.40
2019-02-09T03:38:58.348Z,8.00
2019-02-09T03:41:29.392Z,7.60
2019-02-09T03:44:00.354Z,8.00
2019-02-09T03:46:32.165Z,9.00
2019-02-09T03:49:02.978Z,9.00
2019-02-09T03:51:33.789Z,8.60
2019-02-09T03:54:04.621Z,7.00
2019-02-09T03:56:35.383Z,8.00
2019-02-09T03:59:06.263Z,8.00
2019-02-09T04:01:37.305Z,8.40
2019-02-09T04:04:08.190Z,9.00
2019-02-09T04:06:39.045Z,9.00
2019-02-09T04:09:10.219Z,7.00
2019-02-09T04:11:41.497Z,9.00
2019-02-09T04:14:12.369Z,7.20
2019-02-09T04:16:43.457Z,8.40
2019-02-09T04:19:14.301Z,8.00
2019-02-09T04:21:47.399Z,7.00
2019-02-09T04:24:18.336Z,8.00
2019-02-09T04:26:49.402Z,8.00
2019-02-09T04:29:20.325Z,7.00
2019-02-09T04:31:54.761Z,5.80
2019-02-09T04:34:25.487Z,9.00
2019-02-09T04:36:56.368Z,8.25
2019-02-09T04:39:28.049Z,8.75
2019-02-09T04:41:59.106Z,4.00
2019-02-09T04:44:30.198Z,9.80
2019-02-09T04:47:01.642Z,8.00
2019-02-09T04:49:32.532Z,7.40
2019-02-09T04:52:03.440Z,7.00
2019-02-09T04:54:34.306Z,7.60
2019-02-09T04:57:06.924Z,7.00
2019-02-09T04:59:37.840Z,7.00
2019-02-09T05:02:08.912Z,5.00
2019-02-09T05:04:39.721Z,6.20
2019-02-09T05:07:10.490Z,8.00
2019-02-09T05:09:41.369Z,5.00
2019-02-09T05:12:12.260Z,7.40
2019-02-09T05:14:43.168Z,7.00
2019-02-09T05:17:14.013Z,6.20
2019-02-09T05:19:44.898Z,5.80
2019-02-09T05:22:15.708Z,7.00
2019-02-09T05:24:46.755Z,7.00
2019-02-09T05:27:17.821Z,5.00
2019-02-09T05:29:48.804Z,7.00
2019-02-09T05:32:19.764Z,8.00
2019-02-09T05:34:50.664Z,8.00
2019-02-09T05:37:21.542Z,8.00
2019-02-09T05:39:52.414Z,6.20
2019-02-09T05:42:23.405Z,7.00
2019-02-09T05:44:54.280Z,7.00
2019-02-09T05:47:25.204Z,5.00
2019-02-09T05:49:56.066Z,5.80
2019-02-09T05:52:28.272Z,7.50
2019-02-09T05:54:59.448Z,7.00
2019-02-09T05:57:30.591Z,4.25
2019-02-09T06:00:01.465Z,5.00
2019-02-09T06:02:32.461Z,7.00
2019-02-09T06:05:03.336Z,7.00
2019-02-09T06:07:34.234Z,8.00
2019-02-09T06:10:06.299Z,8.00
2019-02-09T06:12:37.213Z,7.60
2019-02-09T06:15:09.403Z,7.60
2019-02-09T06:17:40.335Z,7.00
2019-02-09T06:20:14.872Z,7.00
2019-02-09T06:22:45.867Z,4.50
2019-02-09T06:25:17.509Z,7.00
2019-02-09T06:27:50.263Z,8.00
2019-02-09T06:30:25.463Z,6.60
2019-02-09T06:32:56.390Z,5.80
2019-02-09T06:35:27.430Z,7.00
2019-02-09T06:37:59.472Z,7.00
2019-02-09T06:40:30.388Z,7.50
2019-02-09T06:43:01.269Z,7.00
2019-02-09T06:45:32.069Z,5.00
2019-02-09T06:48:27.845Z,9.50
2019-02-09T06:51:02.255Z,7.00
2019-02-09T06:53:33.195Z,7.00
2019-02-09T06:56:04.582Z,4.00
2019-02-09T06:58:36.073Z,8.00
2019-02-09T07:01:07.308Z,5.00
2019-02-09T07:03:38.687Z,8.00
2019-02-09T07:06:10.271Z,8.00
2019-02-09T07:08:41.527Z,7.00
2019-02-09T07:11:12.460Z,7.20
2019-02-09T07:13:43.355Z,7.00
2019-02-09T07:16:14.133Z,7.00
2019-02-09T07:18:45.124Z,4.80
2019-02-09T07:21:16.015Z,5.40
2019-02-09T07:23:47.032Z,7.00
2019-02-09T07:26:17.876Z,4.40
2019-02-09T07:28:48.904Z,8.80
2019-02-09T07:31:19.766Z,6.20
2019-02-09T07:33:50.634Z,6.80
2019-02-09T07:36:21.529Z,6.25
2019-02-09T07:38:52.437Z,6.75
2019-02-09T07:41:23.408Z,7.00
2019-02-09T07:43:54.556Z,7.00
2019-02-09T07:46:25.364Z,7.00
2019-02-09T07:48:56.417Z,8.80
2019-02-09T07:51:27.260Z,6.20
2019-02-09T07:53:58.289Z,6.80
2019-02-09T07:56:29.137Z,7.20
2019-02-09T07:59:01.217Z,6.40
2019-02-09T08:01:32.152Z,8.60
2019-02-09T08:04:03.143Z,6.00
2019-02-09T08:06:36.029Z,6.60
2019-02-09T08:09:12.169Z,7.00
2019-02-09T08:11:43.048Z,8.00
2019-02-09T08:14:13.945Z,7.20
2019-02-09T08:16:45.756Z,6.20
2019-02-09T08:19:16.700Z,8.40
2019-02-09T08:21:47.910Z,6.60
2019-02-09T08:24:18.856Z,7.00
2019-02-09T08:26:49.717Z,8.00
2019-02-09T08:29:20.729Z,5.00
2019-02-09T08:31:51.590Z,7.00
2019-02-09T08:34:22.585Z,8.80
2019-02-09T08:36:53.327Z,10.00
2019-02-09T08:39:24.409Z,8.80
2019-02-09T08:41:55.227Z,5.40
2019-02-09T08:44:26.112Z,8.00
2019-02-09T08:46:57.008Z,8.00
2019-02-09T08:49:27.924Z,5.00
2019-02-09T08:52:00.485Z,7.75
2019-02-09T08:54:31.560Z,8.00
2019-02-09T08:57:02.372Z,8.00
2019-02-09T08:59:33.275Z,9.00
2019-02-09T09:02:04.006Z,10.50
2019-02-09T09:04:35.067Z,8.00
2019-02-09T09:07:06.049Z,8.50
2019-02-09T09:09:38.171Z,8.40
2019-02-09T09:12:10.753Z,8.00
2019-02-09T09:14:41.797Z,8.60
2019-02-09T09:17:12.673Z,7.20
2019-02-09T09:19:43.604Z,8.60
2019-02-09T09:22:16.351Z,6.80
2019-02-09T09:24:47.230Z,10.00
2019-02-09T09:27:18.160Z,9.00
2019-02-09T09:29:50.909Z,7.00
2019-02-09T09:32:28.536Z,8.00
2019-02-09T09:34:56.052Z,5.50
2019-02-09T09:37:26.928Z,7.20
2019-02-09T09:39:57.841Z,8.60
2019-02-09T09:42:28.699Z,8.00
2019-02-09T09:44:59.549Z,10.00
2019-02-09T09:47:30.410Z,6.00
2019-02-09T09:50:01.213Z,13.00
2019-02-09T09:52:32.081Z,6.00
2019-02-09T09:55:03.160Z,8.00
2019-02-09T09:57:34.132Z,6.00
2019-02-09T10:00:05.755Z,8.00
2019-02-09T10:02:36.853Z,6.00
2019-02-09T10:05:08.744Z,8.20
2019-02-09T10:07:39.619Z,8.20
2019-02-09T10:10:12.748Z,8.20
2019-02-09T10:12:49.007Z,6.40
2019-02-09T10:15:21.369Z,6.00
2019-02-09T10:17:52.390Z,6.00
2019-02-09T10:20:24.623Z,5.00
2019-02-09T10:22:56.498Z,6.50
2019-02-09T10:25:27.388Z,6.00
2019-02-09T10:27:58.195Z,5.60
2019-02-09T10:30:29.777Z,5.00
2019-02-09T10:33:00.723Z,6.00
2019-02-09T10:35:33.392Z,5.60
2019-02-09T10:38:04.287Z,5.00
2019-02-09T10:40:35.505Z,4.40
2019-02-09T10:43:07.820Z,5.00
2019-02-09T10:45:38.794Z,3.50
2019-02-09T10:48:09.656Z,4.00
2019-02-09T10:50:42.841Z,4.00
2019-02-09T10:53:14.664Z,3.40
2019-02-09T10:55:45.707Z,4.00
2019-02-09T10:58:18.742Z,3.00
2019-02-09T11:00:51.773Z,4.00
2019-02-09T11:03:22.712Z,3.00
2019-02-09T11:05:53.779Z,4.00
2019-02-09T11:08:24.674Z,3.00
2019-02-09T11:10:55.672Z,3.00
2019-02-09T11:13:26.813Z,3.40
2019-02-09T11:15:57.853Z,4.00
2019-02-09T11:18:28.739Z,3.00
2019-02-09T11:20:59.989Z,3.00
2019-02-09T11:23:30.691Z,3.00
2019-02-09T11:26:01.730Z,4.00
2019-02-09T11:28:32.672Z,3.00
2019-02-09T11:31:03.788Z,3.00
2019-02-09T11:33:34.664Z,3.00
2019-02-09T11:36:05.975Z,3.00
2019-02-09T11:38:36.935Z,3.20
2019-02-09T11:41:08.989Z,2.00
2019-02-09T11:43:39.947Z,4.00
2019-02-09T11:46:10.844Z,4.00
2019-02-09T11:48:41.711Z,3.00
2019-02-09T11:51:12.713Z,3.00
2019-02-09T11:53:45.405Z,5.00
2019-02-09T11:56:16.593Z,3.50
2019-02-09T11:58:47.510Z,4.00
2019-02-09T12:01:18.530Z,4.00
2019-02-09T12:03:50.773Z,3.00
2019-02-09T12:06:21.741Z,4.60
2019-02-09T12:08:52.320Z,4.00
2019-02-09T12:11:23.212Z,4.40
2019-02-09T12:13:55.340Z,4.00
2019-02-09T12:16:26.500Z,8.40
2019-02-09T12:18:59.199Z,3.00
2019-02-09T12:21:30.173Z,4.00
2019-02-09T12:24:01.109Z,4.00
2019-02-09T12:26:32.201Z,3.00
2019-02-09T12:29:03.073Z,4.20
2019-02-09T12:31:35.148Z,3.40
2019-02-09T12:34:06.090Z,3.00
2019-02-09T12:36:37.086Z,3.00
2019-02-09T12:39:10.433Z,3.00
2019-02-09T12:41:41.624Z,3.00
2019-02-09T12:44:13.498Z,3.00
2019-02-09T12:46:44.307Z,3.00
2019-02-09T12:49:17.043Z,3.00
2019-02-09T12:51:49.780Z,3.80
2019-02-09T12:54:20.659Z,4.50
2019-02-09T12:56:51.501Z,3.00
2019-02-09T12:59:22.333Z,2.20
2019-02-09T13:01:53.357Z,2.00
2019-02-09T13:04:24.184Z,2.00
2019-02-09T13:06:55.204Z,2.00
2019-02-09T13:09:25.967Z,1.00
2019-02-09T13:11:56.764Z,2.00
2019-02-09T13:14:27.636Z,3.00
2019-02-09T13:16:59.668Z,3.00
2019-02-09T13:19:30.610Z,2.00
2019-02-09T13:22:01.569Z,2.20
2019-02-09T13:24:32.449Z,3.00
2019-02-09T13:27:03.495Z,2.00
2019-02-09T13:29:34.388Z,2.00
2019-02-09T13:32:06.117Z,2.00
2019-02-09T13:34:36.984Z,2.00
2019-02-09T13:37:08.178Z,2.00
2019-02-09T13:39:40.802Z,2.00
2019-02-09T13:42:11.580Z,2.60
2019-02-09T13:44:42.498Z,2.00
2019-02-09T13:47:13.398Z,1.50
2019-02-09T13:49:44.160Z,2.00
2019-02-09T13:52:14.953Z,2.00
2019-02-09T13:54:45.842Z,2.00
2019-02-09T13:57:16.790Z,2.00
2019-02-09T13:59:47.770Z,1.60
2019-02-09T14:02:18.706Z,1.80
2019-02-09T14:04:49.614Z,2.00
2019-02-09T14:07:20.787Z,1.00
2019-02-09T14:09:52.661Z,1.00
2019-02-09T14:12:23.585Z,2.00
2019-02-09T14:14:54.727Z,1.60
2019-02-09T14:17:25.659Z,1.00
2019-02-09T14:19:56.552Z,1.20
2019-02-09T14:22:27.590Z,1.20
2019-02-09T14:24:59.528Z,2.00
2019-02-09T14:27:30.564Z,3.00
2019-02-09T14:30:01.523Z,2.00
2019-02-09T14:32:33.662Z,2.50
2019-02-09T14:35:04.488Z,2.00
2019-02-09T14:37:35.391Z,3.00
2019-02-09T14:40:07.699Z,2.00
2019-02-09T14:42:38.421Z,14.40
2019-02-09T14:45:11.842Z,2.80
2019-02-09T14:47:42.861Z,4.00
2019-02-09T14:50:13.729Z,2.80
2019-02-09T14:52:44.642Z,4.00
2019-02-09T14:55:19.471Z,3.00
2019-02-09T14:57:50.581Z,2.40
2019-02-09T15:00:23.388Z,2.00
2019-02-09T15:02:54.328Z,2.50
2019-02-09T15:05:25.368Z,3.00
2019-02-09T15:07:56.398Z,2.00
2019-02-09T15:10:27.275Z,2.00
2019-02-09T15:12:58.184Z,1.00
2019-02-09T15:15:34.793Z,1.00
2019-02-09T15:18:06.788Z,1.00
2019-02-09T15:20:39.803Z,1.00
2019-02-09T15:23:10.731Z,2.00
2019-02-09T15:25:41.736Z,2.00
2019-02-09T15:28:12.870Z,1.00
2019-02-09T15:30:43.808Z,2.00
2019-02-09T15:33:14.833Z,2.00
2019-02-09T15:35:45.597Z,3.00
2019-02-09T15:38:16.560Z,2.00
2019-02-09T15:40:47.369Z,2.00
2019-02-09T15:43:18.343Z,3.00
2019-02-09T15:45:49.317Z,2.50
2019-02-09T15:48:20.346Z,2.00
2019-02-09T15:50:51.089Z,3.80
2019-02-09T15:53:22.356Z,3.00
2019-02-09T15:55:53.383Z,4.80
2019-02-09T15:58:24.372Z,2.00
2019-02-09T16:00:55.351Z,3.25
2019-02-09T16:03:26.244Z,2.00
2019-02-09T16:05:57.140Z,0.00
2019-02-09T16:08:28.066Z,2.00
2019-02-09T16:10:58.904Z,2.00
2019-02-09T16:13:29.846Z,1.00
2019-02-09T16:16:02.012Z,3.60
2019-02-09T16:18:32.801Z,3.00
2019-02-09T16:21:03.776Z,2.00
2019-02-09T16:23:34.685Z,3.00
2019-02-09T16:26:05.649Z,1.20
2019-02-09T16:28:36.769Z,2.40
2019-02-09T16:31:07.744Z,3.50
2019-02-09T16:33:38.688Z,4.00
2019-02-09T16:36:09.618Z,6.20
2019-02-09T16:38:40.533Z,6.00
2019-02-09T16:41:11.325Z,11.50
2019-02-09T16:43:42.387Z,9.50
2019-02-09T16:46:13.027Z,15.20
2019-02-09T16:48:43.928Z,11.00
2019-02-09T16:51:14.840Z,3.40
2019-02-09T16:53:45.801Z,4.00
2019-02-09T16:56:16.746Z,3.00
2019-02-09T16:58:48.625Z,3.00
2019-02-09T17:01:19.164Z,32.25
2019-02-09T17:03:49.830Z,11.00
2019-02-09T17:06:20.688Z,5.00
2019-02-09T17:08:51.540Z,8.60
2019-02-09T17:11:22.376Z,16.75
2019-02-09T17:13:53.217Z,18.60
2019-02-09T17:16:24.312Z,11.60
2019-02-09T17:18:55.426Z,18.50
2019-02-09T17:21:26.466Z,5.00
2019-02-09T17:23:57.256Z,16.00
2019-02-09T17:26:28.369Z,4.00
2019-02-09T17:28:59.425Z,4.40
2019-02-09T17:31:30.126Z,9.40
2019-02-09T17:34:01.025Z,4.00
2019-02-09T17:36:31.911Z,3.80
2019-02-09T17:39:02.826Z,1.00
2019-02-09T17:41:34.947Z,3.40
2019-02-09T17:44:05.934Z,3.00
2019-02-09T17:46:36.972Z,5.00
2019-02-09T17:49:08.032Z,2.00
2019-02-09T17:51:38.853Z,2.00
2019-02-09T17:54:09.752Z,1.00
2019-02-09T17:56:40.570Z,1.00
2019-02-09T17:59:11.538Z,1.00
2019-02-09T18:01:42.344Z,4.00
2019-02-09T18:04:13.303Z,1.00
2019-02-09T18:06:44.296Z,1.00
2019-02-09T18:09:15.180Z,2.00
2019-02-09T18:11:46.213Z,7.00
2019-02-09T18:14:18.621Z,3.00
2019-02-09T18:16:49.559Z,2.40
2019-02-09T18:19:20.482Z,2.00
2019-02-09T18:21:51.341Z,2.00
2019-02-09T18:24:22.270Z,2.00
2019-02-09T18:26:53.049Z,2.00
2019-02-09T18:29:24.351Z,2.00
2019-02-09T18:31:55.317Z,3.00
2019-02-09T18:34:28.172Z,2.00
2019-02-09T18:36:59.137Z,7.00
2019-02-09T18:39:30.047Z,1.75
2019-02-09T18:42:01.025Z,3.00
2019-02-09T18:44:31.916Z,7.00
2019-02-09T18:47:02.584Z,5.00
2019-02-09T18:49:33.737Z,7.00
2019-02-09T18:52:04.569Z,4.00
2019-02-09T18:54:35.560Z,2.40
2019-02-09T18:57:06.569Z,3.40
2019-02-09T18:59:37.424Z,4.40
2019-02-09T19:02:08.336Z,4.00
2019-02-09T19:04:39.376Z,3.00
2019-02-09T19:07:10.191Z,3.00
2019-02-09T19:09:41.099Z,2.00
2019-02-09T19:12:11.886Z,3.40
2019-02-09T19:14:44.567Z,3.00
2019-02-09T19:17:15.393Z,3.00
2019-02-09T19:19:46.296Z,4.40
2019-02-09T19:22:20.417Z,2.60
2019-02-09T19:24:49.758Z,10.40
2019-02-09T19:27:20.581Z,30.00
2019-02-09T19:29:51.589Z,8.00
2019-02-09T19:32:22.354Z,14.00
2019-02-09T19:34:53.086Z,17.00
2019-02-09T19:37:24.079Z,6.20
2019-02-09T19:39:55.255Z,9.60
2019-02-09T19:42:25.926Z,10.40
2019-02-09T19:44:57.202Z,4.75
2019-02-09T19:47:28.445Z,4.00
2019-02-09T19:50:01.180Z,7.00
2019-02-09T19:52:31.992Z,2.60
2019-02-09T19:55:02.781Z,2.20
2019-02-09T19:57:33.752Z,2.00
2019-02-09T20:00:06.105Z,2.00
2019-02-09T20:02:38.585Z,3.00
2019-02-09T20:05:09.578Z,2.60
2019-02-09T20:07:40.299Z,5.00
2019-02-09T20:10:12.827Z,3.00
2019-02-09T20:12:43.689Z,4.00
2019-02-09T20:15:14.872Z,4.00
2019-02-09T20:17:46.805Z,3.60
2019-02-09T20:20:18.934Z,2.00
2019-02-09T20:22:49.895Z,4.60
2019-02-09T20:25:21.564Z,3.00
2019-02-09T20:27:52.260Z,2.80
2019-02-09T20:30:34.465Z,2.50
2019-02-09T20:33:06.428Z,2.00
2019-02-09T20:35:37.323Z,4.00
2019-02-09T20:38:08.128Z,4.00
2019-02-09T20:40:41.074Z,3.00
2019-02-09T20:43:13.285Z,2.00
2019-02-09T20:45:44.209Z,1.00
2019-02-09T20:48:15.167Z,5.80
2019-02-09T20:50:46.189Z,1.20
2019-02-09T20:53:18.949Z,3.00
2019-02-09T20:55:49.857Z,2.25
2019-02-09T20:58:22.555Z,2.00
2019-02-09T21:00:53.464Z,2.00
2019-02-09T21:03:24.363Z,3.00
2019-02-09T21:05:55.249Z,1.50
2019-02-09T21:08:26.986Z,2.00
2019-02-09T21:10:58.071Z,3.00
2019-02-09T21:13:28.808Z,2.00
2019-02-09T21:15:59.769Z,2.00
2019-02-09T21:18:30.717Z,4.00
2019-02-09T21:21:01.720Z,2.00
2019-02-09T21:23:32.496Z,2.00
2019-02-09T21:26:03.278Z,4.00
2019-02-09T21:28:34.356Z,3.00
2019-02-09T21:31:05.269Z,3.25
2019-02-09T21:33:36.135Z,3.00
2019-02-09T21:36:06.903Z,4.00
2019-02-09T21:38:37.929Z,2.00
2019-02-09T21:41:09.050Z,3.00
2019-02-09T21:43:39.885Z,4.20
2019-02-09T21:46:10.792Z,3.75
2019-02-09T21:48:42.996Z,4.00
2019-02-09T21:51:14.004Z,4.00
2019-02-09T21:53:46.433Z,7.00
2019-02-09T21:56:17.556Z,4.00
2019-02-09T21:58:49.699Z,3.00
2019-02-09T22:01:20.749Z,4.50
2019-02-09T22:03:51.715Z,4.40
2019-02-09T22:06:22.481Z,4.00
2019-02-09T22:08:53.353Z,4.00
2019-02-09T22:11:24.348Z,5.00
2019-02-09T22:13:55.351Z,8.00
2019-02-09T22:16:28.294Z,9.60
2019-02-09T22:18:59.369Z,5.80
2019-02-09T22:21:30.470Z,8.00
2019-02-09T22:24:01.452Z,9.00
2019-02-09T22:26:32.166Z,23.00
2019-02-09T22:29:04.049Z,5.40
2019-02-09T22:31:35.062Z,8.00
2019-02-09T22:34:05.972Z,16.20
2019-02-09T22:36:37.367Z,15.00
2019-02-09T22:39:08.963Z,24.60
2019-02-09T22:41:39.857Z,20.60
2019-02-09T22:44:10.660Z,10.40
2019-02-09T22:46:41.504Z,8.00
2019-02-09T22:49:12.376Z,9.60
2019-02-09T22:51:43.011Z,18.40
2019-02-09T22:54:13.780Z,14.00
2019-02-09T22:56:44.757Z,13.00
2019-02-09T22:59:15.583Z,17.00
2019-02-09T23:01:50.667Z,14.00
2019-02-09T23:05:00.660Z,9.60
2019-02-09T23:07:33.634Z,8.20
2019-02-09T23:10:08.517Z,3.80
2019-02-09T23:12:39.322Z,10.60
2019-02-09T23:15:10.746Z,20.00
2019-02-09T23:17:41.800Z,8.00
2019-02-09T23:20:12.597Z,13.00
2019-02-09T23:22:43.632Z,7.60
2019-02-09T23:25:14.532Z,7.00
2019-02-09T23:27:45.657Z,7.00
2019-02-09T23:30:16.621Z,5.00
2019-02-09T23:32:47.556Z,4.40
2019-02-09T23:35:18.425Z,4.00
2019-02-09T23:37:49.252Z,10.00
2019-02-09T23:40:21.102Z,5.00
2019-02-09T23:42:52.004Z,5.00
2019-02-09T23:45:22.888Z,5.00
2019-02-09T23:47:53.865Z,4.00
2019-02-09T23:50:24.786Z,9.40
2019-02-09T23:52:55.750Z,9.40
2019-02-09T23:55:26.688Z,8.00
2019-02-09T23:57:57.767Z,9.00
