createdAt,value
2023-01-13T00:00:58.070Z,11.40
2023-01-13T00:02:00.256Z,11.50
2023-01-13T00:03:03.424Z,11.40
2023-01-13T00:04:06.963Z,11.50
2023-01-13T00:05:10.727Z,11.50
2023-01-13T00:06:14.608Z,11.50
2023-01-13T00:07:17.751Z,11.50
2023-01-13T00:08:19.964Z,11.50
2023-01-13T00:09:23.118Z,11.50
2023-01-13T00:10:25.274Z,11.50
2023-01-13T00:11:28.454Z,11.50
2023-01-13T00:12:30.598Z,11.50
2023-01-13T00:13:35.521Z,11.50
2023-01-13T00:14:37.770Z,11.50
2023-01-13T00:15:40.936Z,11.60
2023-01-13T00:16:43.127Z,11.50
2023-01-13T00:17:46.247Z,11.50
2023-01-13T00:18:49.132Z,11.50
2023-01-13T00:19:53.563Z,11.50
2023-01-13T00:20:59.781Z,11.60
2023-01-13T00:22:02.955Z,11.60
2023-01-13T00:23:05.173Z,11.60
2023-01-13T00:24:08.424Z,11.50
2023-01-13T00:25:10.738Z,11.50
2023-01-13T00:26:15.732Z,11.60
2023-01-13T00:27:18.926Z,11.60
2023-01-13T00:28:21.076Z,11.60
2023-01-13T00:29:24.254Z,11.60
2023-01-13T00:30:26.526Z,11.60
2023-01-13T00:31:31.251Z,11.60
2023-01-13T00:32:33.527Z,11.60
2023-01-13T00:33:37.503Z,11.60
2023-01-13T00:34:39.697Z,11.60
2023-01-13T00:35:44.236Z,11.60
2023-01-13T00:36:46.396Z,11.60
2023-01-13T00:37:49.498Z,11.60
2023-01-13T00:38:51.657Z,11.70
2023-01-13T00:39:55.288Z,11.60
2023-01-13T00:40:58.143Z,11.60
2023-01-13T00:42:18.952Z,11.60
2023-01-13T00:43:24.970Z,11.60
2023-01-13T00:44:27.131Z,11.60
2023-01-13T00:45:30.240Z,11.60
2023-01-13T00:46:32.401Z,11.60
2023-01-13T00:47:35.617Z,11.60
2023-01-13T00:48:38.225Z,11.60
2023-01-13T00:49:41.373Z,11.60
2023-01-13T00:50:45.146Z,11.60
2023-01-13T00:51:48.352Z,11.50
2023-01-13T00:52:50.528Z,11.60
2023-01-13T00:53:53.825Z,11.50
2023-01-13T00:54:56.078Z,11.60
2023-01-13T00:56:02.727Z,11.50
2023-01-13T00:57:05.651Z,11.50
2023-01-13T00:58:08.933Z,11.50
2023-01-13T00:59:12.720Z,11.50
2023-01-13T01:00:16.405Z,11.50
2023-01-13T01:01:20.618Z,11.50
2023-01-13T01:02:24.032Z,11.50
2023-01-13T01:03:26.226Z,11.50
2023-01-13T01:04:29.369Z,11.50
2023-01-13T01:05:33.918Z,11.50
2023-01-13T01:06:38.398Z,11.50
2023-01-13T01:07:40.623Z,11.50
2023-01-13T01:08:44.583Z,11.50
2023-01-13T01:09:46.873Z,11.50
2023-01-13T01:10:50.061Z,11.50
2023-01-13T01:11:52.236Z,11.40
2023-01-13T01:12:55.357Z,11.40
2023-01-13T01:13:59.484Z,11.40
2023-01-13T01:15:03.072Z,11.40
2023-01-13T01:16:07.021Z,11.30
2023-01-13T01:17:10.195Z,11.30
2023-01-13T01:18:12.381Z,11.40
2023-01-13T01:19:15.510Z,11.40
2023-01-13T01:20:17.914Z,11.30
2023-01-13T01:21:22.226Z,11.30
2023-01-13T01:22:25.860Z,11.40
2023-01-13T01:23:29.261Z,11.40
2023-01-13T01:24:32.481Z,11.40
2023-01-13T01:25:34.626Z,11.40
2023-01-13T01:26:38.274Z,11.40
2023-01-13T01:27:40.464Z,11.30
2023-01-13T01:28:44.122Z,11.30
2023-01-13T01:29:47.341Z,11.30
2023-01-13T01:30:49.633Z,11.30
2023-01-13T01:31:52.772Z,11.30
2023-01-13T01:32:55.355Z,11.30
2023-01-13T01:33:58.894Z,11.30
2023-01-13T01:35:01.054Z,11.30
2023-01-13T01:36:05.016Z,11.30
2023-01-13T01:37:08.303Z,11.30
2023-01-13T01:38:11.872Z,11.30
2023-01-13T01:39:15.143Z,11.30
2023-01-13T01:40:17.928Z,11.30
2023-01-13T01:41:23.525Z,11.30
2023-01-13T01:42:44.356Z,11.30
2023-01-13T01:44:05.982Z,11.30
2023-01-13T01:45:19.417Z,11.30
2023-01-13T01:46:21.595Z,11.30
2023-01-13T01:47:27.391Z,11.30
2023-01-13T01:48:34.908Z,11.30
2023-01-13T01:49:39.802Z,11.20
2023-01-13T01:50:41.967Z,11.20
2023-01-13T01:51:47.947Z,11.20
2023-01-13T01:52:54.987Z,11.20
2023-01-13T01:53:59.943Z,11.20
2023-01-13T01:55:07.386Z,11.20
2023-01-13T01:56:12.303Z,11.20
2023-01-13T01:57:18.262Z,11.20
2023-01-13T01:58:26.522Z,11.20
2023-01-13T01:59:30.084Z,11.10
2023-01-13T02:00:33.397Z,11.10
2023-01-13T02:01:36.302Z,11.10
2023-01-13T02:02:40.007Z,11.10
2023-01-13T02:03:45.928Z,11.10
2023-01-13T02:04:53.154Z,11.10
2023-01-13T02:05:55.766Z,11.10
2023-01-13T02:06:59.554Z,11.10
2023-01-13T02:08:03.591Z,11.10
2023-01-13T02:09:08.098Z,11.10
2023-01-13T02:10:14.671Z,11.10
2023-01-13T02:11:49.220Z,11.10
2023-01-13T02:12:53.771Z,11.20
2023-01-13T02:13:56.065Z,11.20
2023-01-13T02:15:03.093Z,11.20
2023-01-13T02:16:12.963Z,11.20
2023-01-13T02:17:27.077Z,11.20
2023-01-13T02:18:40.823Z,11.20
2023-01-13T02:20:29.775Z,11.20
2023-01-13T02:21:55.477Z,11.20
2023-01-13T02:23:58.570Z,11.20
2023-01-13T02:25:18.297Z,11.10
2023-01-13T02:26:51.067Z,11.10
2023-01-13T02:28:00.504Z,11.10
2023-01-13T02:29:32.473Z,11.10
2023-01-13T02:31:01.008Z,11.10
2023-01-13T02:32:11.869Z,11.10
2023-01-13T02:33:28.650Z,11.00
2023-01-13T02:34:38.908Z,11.00
2023-01-13T02:35:49.227Z,11.00
2023-01-13T02:36:59.348Z,11.00
2023-01-13T02:38:02.937Z,11.00
2023-01-13T02:39:12.731Z,11.00
2023-01-13T02:40:21.838Z,10.90
2023-01-13T02:41:46.901Z,10.90
2023-01-13T02:43:15.252Z,10.90
2023-01-13T02:44:25.363Z,10.90
2023-01-13T02:45:32.868Z,10.90
2023-01-13T02:46:44.475Z,11.00
2023-01-13T02:47:50.308Z,11.00
2023-01-13T02:48:55.624Z,11.00
2023-01-13T02:50:01.808Z,11.00
2023-01-13T02:51:08.397Z,10.90
2023-01-13T02:52:15.115Z,10.90
2023-01-13T02:53:22.416Z,11.00
2023-01-13T02:54:30.286Z,11.00
2023-01-13T02:55:36.161Z,10.90
2023-01-13T02:56:43.227Z,10.90
2023-01-13T02:57:48.835Z,10.90
2023-01-13T02:58:53.121Z,10.90
2023-01-13T02:59:56.990Z,10.90
2023-01-13T03:00:59.140Z,10.90
2023-01-13T03:02:04.436Z,10.90
2023-01-13T03:03:06.725Z,10.90
2023-01-13T03:04:13.660Z,10.90
2023-01-13T03:05:16.838Z,10.80
2023-01-13T03:06:36.758Z,10.80
2023-01-13T03:07:53.330Z,10.90
2023-01-13T03:09:04.476Z,10.90
2023-01-13T03:10:15.201Z,10.80
2023-01-13T03:11:21.253Z,10.80
2023-01-13T03:12:34.920Z,10.80
2023-01-13T03:13:48.695Z,10.80
2023-01-13T03:15:02.757Z,10.80
2023-01-13T03:16:15.655Z,10.80
2023-01-13T03:17:28.137Z,10.70
2023-01-13T03:18:40.645Z,10.70
2023-01-13T03:19:48.007Z,10.80
2023-01-13T03:20:59.033Z,10.70
2023-01-13T03:22:16.067Z,10.80
2023-01-13T03:23:23.980Z,10.80
2023-01-13T03:24:31.350Z,10.70
2023-01-13T03:25:36.647Z,10.70
2023-01-13T03:26:45.583Z,10.70
2023-01-13T03:27:54.550Z,10.70
2023-01-13T03:29:02.113Z,10.70
2023-01-13T03:30:08.784Z,10.70
2023-01-13T03:31:15.913Z,10.70
2023-01-13T03:32:26.703Z,10.70
2023-01-13T03:33:34.841Z,10.70
2023-01-13T03:34:45.874Z,10.70
2023-01-13T03:35:52.005Z,10.70
2023-01-13T03:36:58.522Z,10.70
2023-01-13T03:38:05.643Z,10.70
2023-01-13T03:39:13.286Z,10.70
2023-01-13T03:40:19.763Z,10.70
2023-01-13T03:41:27.633Z,10.70
2023-01-13T03:42:34.555Z,10.70
2023-01-13T03:43:59.915Z,10.70
2023-01-13T03:45:10.052Z,10.70
2023-01-13T03:46:17.613Z,10.80
2023-01-13T03:47:28.950Z,10.70
2023-01-13T03:48:34.634Z,10.70
2023-01-13T03:49:42.704Z,10.80
2023-01-13T03:50:48.882Z,10.80
2023-01-13T03:51:57.806Z,10.70
2023-01-13T03:53:06.614Z,10.70
2023-01-13T03:54:12.591Z,10.80
2023-01-13T03:55:18.530Z,10.70
2023-01-13T03:56:26.802Z,10.80
2023-01-13T03:57:33.009Z,10.70
2023-01-13T03:58:39.375Z,10.80
2023-01-13T03:59:45.897Z,10.80
2023-01-13T04:00:55.065Z,10.80
2023-01-13T04:02:02.595Z,10.80
2023-01-13T04:03:09.995Z,10.80
2023-01-13T04:04:19.704Z,10.70
2023-01-13T04:05:22.605Z,10.70
2023-01-13T04:06:34.814Z,10.70
2023-01-13T04:07:49.066Z,10.80
2023-01-13T04:08:55.423Z,10.70
2023-01-13T04:10:01.922Z,10.70
2023-01-13T04:11:07.312Z,10.80
2023-01-13T04:12:14.865Z,10.80
2023-01-13T04:13:19.887Z,10.80
2023-01-13T04:14:25.576Z,10.70
2023-01-13T04:15:33.815Z,10.80
2023-01-13T04:16:38.091Z,10.70
2023-01-13T04:17:40.275Z,10.70
2023-01-13T04:18:44.617Z,10.70
2023-01-13T04:19:46.825Z,10.70
2023-01-13T04:20:52.155Z,10.70
2023-01-13T04:21:54.226Z,10.70
2023-01-13T04:22:57.322Z,10.70
2023-01-13T04:23:59.464Z,10.70
2023-01-13T04:25:02.489Z,10.70
2023-01-13T04:26:04.751Z,10.60
2023-01-13T04:27:07.841Z,10.70
2023-01-13T04:28:11.172Z,10.70
2023-01-13T04:29:15.738Z,10.60
2023-01-13T04:30:18.234Z,10.60
2023-01-13T04:31:21.450Z,10.60
2023-01-13T04:32:23.513Z,10.60
2023-01-13T04:33:26.524Z,10.60
2023-01-13T04:34:29.890Z,10.50
2023-01-13T04:35:33.493Z,10.50
2023-01-13T04:36:36.677Z,10.50
2023-01-13T04:37:38.688Z,10.50
2023-01-13T04:38:41.680Z,10.50
2023-01-13T04:39:43.683Z,10.50
2023-01-13T04:40:46.953Z,10.50
2023-01-13T04:41:57.824Z,10.60
2023-01-13T04:43:00.914Z,10.50
2023-01-13T04:44:02.938Z,10.50
2023-01-13T04:45:06.938Z,10.50
2023-01-13T04:46:09.093Z,10.50
2023-01-13T04:47:12.240Z,10.50
2023-01-13T04:48:15.237Z,10.50
2023-01-13T04:49:17.379Z,10.50
2023-01-13T04:50:22.787Z,10.50
2023-01-13T04:51:24.937Z,10.50
2023-01-13T04:52:27.934Z,10.50
2023-01-13T04:53:29.993Z,10.50
2023-01-13T04:54:33.068Z,10.50
2023-01-13T04:55:35.375Z,10.40
2023-01-13T04:56:38.800Z,10.40
2023-01-13T04:57:41.934Z,10.50
2023-01-13T04:58:45.015Z,10.50
2023-01-13T04:59:47.153Z,10.40
2023-01-13T05:00:51.400Z,10.50
2023-01-13T05:01:53.508Z,10.40
2023-01-13T05:02:56.700Z,10.40
2023-01-13T05:03:58.765Z,10.40
2023-01-13T05:05:01.930Z,10.40
2023-01-13T05:06:05.738Z,10.40
2023-01-13T05:07:08.747Z,10.40
2023-01-13T05:08:10.846Z,10.40
2023-01-13T05:09:15.676Z,10.30
2023-01-13T05:10:17.983Z,10.30
2023-01-13T05:11:38.477Z,10.30
2023-01-13T05:12:58.990Z,10.30
2023-01-13T05:14:19.474Z,10.30
2023-01-13T05:15:39.965Z,10.30
2023-01-13T05:17:01.135Z,10.30
2023-01-13T05:18:03.494Z,10.30
2023-01-13T05:19:06.681Z,10.30
2023-01-13T05:20:10.389Z,10.30
2023-01-13T05:21:28.686Z,10.30
2023-01-13T05:22:49.152Z,10.30
2023-01-13T05:24:09.465Z,10.30
2023-01-13T05:25:25.592Z,10.30
2023-01-13T05:26:27.856Z,10.30
2023-01-13T05:27:31.715Z,10.30
2023-01-13T05:28:35.690Z,10.30
2023-01-13T05:29:37.832Z,10.30
2023-01-13T05:30:43.325Z,10.30
2023-01-13T05:31:45.461Z,10.30
2023-01-13T05:32:48.710Z,10.30
2023-01-13T05:33:50.750Z,10.40
2023-01-13T05:34:53.814Z,10.30
2023-01-13T05:35:56.042Z,10.30
2023-01-13T05:37:00.410Z,10.40
2023-01-13T05:38:02.557Z,10.40
2023-01-13T05:39:05.987Z,10.40
2023-01-13T05:40:27.986Z,10.40
2023-01-13T05:41:48.389Z,10.40
2023-01-13T05:43:19.372Z,10.30
2023-01-13T05:44:22.396Z,10.30
2023-01-13T05:45:24.701Z,10.30
2023-01-13T05:46:27.794Z,10.30
2023-01-13T05:47:29.860Z,10.30
2023-01-13T05:48:34.901Z,10.30
2023-01-13T05:49:36.993Z,10.30
2023-01-13T05:50:40.046Z,10.30
2023-01-13T05:51:43.102Z,10.20
2023-01-13T05:52:46.603Z,10.30
2023-01-13T05:53:49.584Z,10.20
2023-01-13T05:54:51.612Z,10.20
2023-01-13T05:55:55.024Z,10.20
2023-01-13T05:56:57.019Z,10.20
2023-01-13T05:58:00.146Z,10.20
2023-01-13T05:59:03.192Z,10.20
2023-01-13T06:00:06.277Z,10.20
2023-01-13T06:01:14.710Z,10.20
2023-01-13T06:02:16.814Z,10.20
2023-01-13T06:03:21.046Z,10.20
2023-01-13T06:04:23.157Z,10.20
2023-01-13T06:05:26.206Z,10.20
2023-01-13T06:06:29.302Z,10.30
2023-01-13T06:07:31.450Z,10.20
2023-01-13T06:08:38.015Z,10.20
2023-01-13T06:09:41.403Z,10.30
2023-01-13T06:10:44.423Z,10.30
2023-01-13T06:11:46.567Z,10.30
2023-01-13T06:12:49.645Z,10.30
2023-01-13T06:13:52.647Z,10.30
2023-01-13T06:14:54.725Z,10.30
2023-01-13T06:15:59.036Z,10.30
2023-01-13T06:17:01.148Z,10.30
2023-01-13T06:18:05.533Z,10.30
2023-01-13T06:19:09.146Z,10.30
2023-01-13T06:20:12.993Z,10.30
2023-01-13T06:21:16.007Z,10.30
2023-01-13T06:22:21.721Z,10.30
2023-01-13T06:23:25.129Z,10.30
2023-01-13T06:24:28.861Z,10.30
2023-01-13T06:25:39.109Z,10.30
2023-01-13T06:26:41.617Z,10.30
2023-01-13T06:27:44.803Z,10.30
2023-01-13T06:28:49.996Z,10.30
2023-01-13T06:29:52.123Z,10.30
2023-01-13T06:30:58.695Z,10.30
2023-01-13T06:32:04.951Z,10.30
2023-01-13T06:33:12.380Z,10.30
2023-01-13T06:34:15.423Z,10.30
2023-01-13T06:35:21.891Z,10.30
2023-01-13T06:36:28.472Z,10.30
2023-01-13T06:37:32.440Z,10.30
2023-01-13T06:38:37.395Z,10.30
2023-01-13T06:39:42.340Z,10.30
2023-01-13T06:40:44.664Z,10.20
2023-01-13T06:42:08.547Z,10.20
2023-01-13T06:43:17.921Z,10.20
2023-01-13T06:44:21.091Z,10.20
2023-01-13T06:45:26.009Z,10.20
2023-01-13T06:46:29.027Z,10.20
2023-01-13T06:47:31.829Z,10.20
2023-01-13T06:48:35.753Z,10.20
2023-01-13T06:49:38.009Z,10.20
2023-01-13T06:50:42.152Z,10.20
2023-01-13T06:51:44.188Z,10.20
2023-01-13T06:52:47.356Z,10.20
2023-01-13T06:53:49.475Z,10.20
2023-01-13T06:54:54.039Z,10.20
2023-01-13T06:55:57.125Z,10.30
2023-01-13T06:56:59.242Z,10.20
2023-01-13T06:58:02.414Z,10.30
2023-01-13T06:59:04.561Z,10.20
2023-01-13T07:00:09.085Z,10.30
2023-01-13T07:01:12.303Z,10.30
2023-01-13T07:02:14.494Z,10.30
2023-01-13T07:03:19.025Z,10.30
2023-01-13T07:04:21.025Z,10.30
2023-01-13T07:05:24.021Z,10.30
2023-01-13T07:06:26.180Z,10.30
2023-01-13T07:07:29.264Z,10.30
2023-01-13T07:08:32.830Z,10.30
2023-01-13T07:09:34.844Z,10.30
2023-01-13T07:10:39.691Z,10.30
2023-01-13T07:11:41.699Z,10.30
2023-01-13T07:13:02.317Z,10.30
2023-01-13T07:14:23.030Z,10.30
2023-01-13T07:15:26.465Z,10.40
2023-01-13T07:16:28.537Z,10.30
2023-01-13T07:17:31.572Z,10.30
2023-01-13T07:18:34.367Z,10.40
2023-01-13T07:19:37.469Z,10.40
2023-01-13T07:20:39.486Z,10.30
2023-01-13T07:21:42.494Z,10.30
2023-01-13T07:22:44.909Z,10.30
2023-01-13T07:23:49.187Z,10.40
2023-01-13T07:24:51.359Z,10.40
2023-01-13T07:25:57.727Z,10.40
2023-01-13T07:27:00.904Z,10.40
2023-01-13T07:28:03.878Z,10.40
2023-01-13T07:29:06.350Z,10.40
2023-01-13T07:30:10.898Z,10.40
2023-01-13T07:31:16.540Z,10.40
2023-01-13T07:32:18.641Z,10.40
2023-01-13T07:33:22.270Z,10.40
2023-01-13T07:34:25.283Z,10.40
2023-01-13T07:35:27.482Z,10.50
2023-01-13T07:36:30.699Z,10.50
2023-01-13T07:37:33.963Z,10.50
2023-01-13T07:38:38.595Z,10.50
2023-01-13T07:39:40.759Z,10.40
2023-01-13T07:40:43.763Z,10.50
2023-01-13T07:42:05.599Z,10.50
2023-01-13T07:43:28.514Z,10.50
2023-01-13T07:44:34.086Z,10.50
2023-01-13T07:45:36.225Z,10.40
2023-01-13T07:46:39.585Z,10.40
2023-01-13T07:47:42.558Z,10.40
2023-01-13T07:48:46.415Z,10.40
2023-01-13T07:49:49.606Z,10.40
2023-01-13T07:50:51.640Z,10.30
2023-01-13T07:51:54.651Z,10.40
2023-01-13T07:52:58.228Z,10.30
2023-01-13T07:54:01.267Z,10.30
2023-01-13T07:55:04.362Z,10.30
2023-01-13T07:56:07.808Z,10.20
2023-01-13T07:57:12.151Z,10.20
2023-01-13T07:58:15.181Z,10.10
2023-01-13T07:59:18.264Z,10.10
2023-01-13T08:00:22.378Z,10.00
2023-01-13T08:01:27.511Z,9.90
2023-01-13T08:02:30.641Z,9.90
2023-01-13T08:03:33.661Z,9.80
2023-01-13T08:04:36.641Z,9.70
2023-01-13T08:05:39.679Z,9.70
2023-01-13T08:06:41.990Z,9.60
2023-01-13T08:07:44.988Z,9.50
2023-01-13T08:08:47.100Z,9.50
2023-01-13T08:09:50.111Z,9.40
2023-01-13T08:10:52.192Z,9.40
2023-01-13T08:12:17.098Z,9.30
2023-01-13T08:13:21.106Z,9.30
2023-01-13T08:14:23.362Z,9.30
2023-01-13T08:15:26.378Z,9.20
2023-01-13T08:16:29.510Z,9.20
2023-01-13T08:17:31.548Z,9.20
2023-01-13T08:18:35.911Z,9.20
2023-01-13T08:19:37.992Z,9.20
2023-01-13T08:20:40.985Z,9.20
2023-01-13T08:21:43.045Z,9.20
2023-01-13T08:22:46.083Z,9.20
2023-01-13T08:23:49.113Z,9.20
2023-01-13T08:24:51.204Z,9.20
2023-01-13T08:25:54.284Z,9.20
2023-01-13T08:26:56.340Z,9.30
2023-01-13T08:28:00.276Z,9.30
2023-01-13T08:29:04.647Z,9.30
2023-01-13T08:30:07.860Z,9.30
2023-01-13T08:31:13.127Z,9.40
2023-01-13T08:32:15.217Z,9.40
2023-01-13T08:33:18.522Z,9.40
2023-01-13T08:34:20.971Z,9.40
2023-01-13T08:35:24.654Z,9.40
2023-01-13T08:36:27.640Z,9.40
2023-01-13T08:37:29.786Z,9.40
2023-01-13T08:38:34.441Z,9.40
2023-01-13T08:39:36.544Z,9.40
2023-01-13T08:40:40.740Z,9.40
2023-01-13T08:41:55.891Z,9.50
2023-01-13T08:42:58.986Z,9.50
2023-01-13T08:44:01.025Z,9.50
2023-01-13T08:45:06.366Z,9.60
2023-01-13T08:46:08.736Z,9.60
2023-01-13T08:47:12.143Z,9.60
2023-01-13T08:48:14.193Z,9.70
2023-01-13T08:49:18.509Z,9.70
2023-01-13T08:50:20.823Z,9.70
2023-01-13T08:51:23.877Z,9.80
2023-01-13T08:52:26.092Z,9.80
2023-01-13T08:53:29.222Z,9.80
2023-01-13T08:54:31.270Z,9.90
2023-01-13T08:55:34.336Z,9.90
2023-01-13T08:56:37.631Z,10.00
2023-01-13T08:57:40.814Z,10.10
2023-01-13T08:58:42.930Z,10.10
2023-01-13T08:59:46.264Z,10.20
2023-01-13T09:00:49.848Z,10.20
2023-01-13T09:01:52.960Z,10.30
2023-01-13T09:02:56.107Z,10.30
2023-01-13T09:03:58.235Z,10.30
2023-01-13T09:05:03.671Z,10.30
2023-01-13T09:06:07.092Z,10.30
2023-01-13T09:07:10.397Z,10.30
2023-01-13T09:08:13.052Z,10.40
2023-01-13T09:09:16.727Z,10.40
2023-01-13T09:10:18.837Z,10.50
2023-01-13T09:11:45.033Z,10.50
2023-01-13T09:13:05.666Z,10.50
2023-01-13T09:14:08.653Z,10.50
2023-01-13T09:15:11.700Z,10.60
2023-01-13T09:16:16.212Z,10.50
2023-01-13T09:17:18.541Z,10.50
2023-01-13T09:18:21.587Z,10.60
2023-01-13T09:19:23.693Z,10.60
2023-01-13T09:20:26.753Z,10.60
2023-01-13T09:21:28.782Z,10.70
2023-01-13T09:22:31.785Z,10.70
2023-01-13T09:23:34.786Z,10.80
2023-01-13T09:24:36.777Z,10.80
2023-01-13T09:25:39.964Z,10.80
2023-01-13T09:26:42.065Z,10.80
2023-01-13T09:27:45.107Z,10.90
2023-01-13T09:28:47.311Z,10.90
2023-01-13T09:29:50.397Z,10.80
2023-01-13T09:30:53.467Z,10.90
2023-01-13T09:31:58.071Z,10.90
2023-01-13T09:33:15.045Z,10.90
2023-01-13T09:34:37.855Z,11.00
2023-01-13T09:35:40.873Z,11.00
2023-01-13T09:36:42.912Z,11.00
2023-01-13T09:37:45.896Z,11.00
2023-01-13T09:38:50.185Z,10.90
2023-01-13T09:39:53.206Z,10.90
2023-01-13T09:40:56.896Z,10.90
2023-01-13T09:42:23.330Z,10.90
2023-01-13T09:43:51.659Z,10.90
2023-01-13T09:44:59.432Z,10.80
2023-01-13T09:46:06.930Z,10.80
2023-01-13T09:47:18.787Z,10.80
2023-01-13T09:48:27.458Z,10.70
2023-01-13T09:49:34.601Z,10.80
2023-01-13T09:51:04.066Z,10.70
2023-01-13T09:52:13.858Z,10.70
2023-01-13T09:53:22.659Z,10.70
2023-01-13T09:54:32.297Z,10.70
2023-01-13T09:55:36.822Z,10.60
2023-01-13T09:56:38.911Z,10.60
2023-01-13T09:57:42.051Z,10.50
2023-01-13T09:58:46.683Z,10.60
2023-01-13T09:59:48.890Z,10.60
2023-01-13T10:01:07.438Z,10.50
2023-01-13T10:02:30.120Z,10.60
2023-01-13T10:03:35.932Z,10.60
2023-01-13T10:04:38.104Z,10.50
2023-01-13T10:05:44.939Z,10.50
2023-01-13T10:06:52.829Z,10.50
2023-01-13T10:07:59.678Z,10.50
2023-01-13T10:09:03.075Z,10.50
2023-01-13T10:10:09.941Z,10.40
2023-01-13T10:11:34.686Z,10.40
2023-01-13T10:12:55.491Z,10.30
2023-01-13T10:14:02.090Z,10.30
2023-01-13T10:15:04.844Z,10.40
2023-01-13T10:16:25.721Z,10.40
2023-01-13T10:17:39.221Z,10.50
2023-01-13T10:18:55.070Z,10.60
2023-01-13T10:20:09.815Z,10.60
2023-01-13T10:21:31.428Z,10.70
2023-01-13T10:22:57.094Z,10.80
2023-01-13T10:24:05.633Z,10.90
2023-01-13T10:25:28.659Z,11.00
2023-01-13T10:26:43.533Z,11.00
2023-01-13T10:27:49.923Z,11.00
2023-01-13T10:28:54.110Z,11.10
2023-01-13T10:29:56.149Z,11.10
2023-01-13T10:30:59.677Z,11.20
2023-01-13T10:32:01.839Z,11.20
2023-01-13T10:33:13.299Z,11.20
2023-01-13T10:34:17.479Z,11.30
2023-01-13T10:35:57.350Z,11.30
2023-01-13T10:37:03.086Z,11.30
2023-01-13T10:38:05.184Z,11.40
2023-01-13T10:39:10.326Z,11.40
2023-01-13T10:40:19.238Z,11.50
2023-01-13T10:41:26.654Z,11.50
2023-01-13T10:42:29.982Z,11.60
2023-01-13T10:43:33.419Z,11.60
2023-01-13T10:44:47.653Z,11.70
2023-01-13T10:46:00.290Z,11.70
2023-01-13T10:47:03.288Z,11.90
2023-01-13T10:48:14.794Z,11.90
2023-01-13T10:49:31.007Z,11.90
2023-01-13T10:50:37.180Z,12.00
2023-01-13T10:51:45.329Z,12.20
2023-01-13T10:52:59.851Z,12.30
2023-01-13T10:54:15.287Z,12.50
2023-01-13T10:55:28.221Z,12.60
2023-01-13T10:56:34.499Z,12.70
2023-01-13T10:57:37.182Z,12.60
2023-01-13T10:58:40.293Z,12.60
2023-01-13T10:59:43.345Z,12.70
2023-01-13T11:00:46.895Z,12.90
2023-01-13T11:02:01.118Z,13.00
2023-01-13T11:03:17.667Z,13.10
2023-01-13T11:04:30.248Z,13.20
2023-01-13T11:05:32.420Z,13.10
2023-01-13T11:06:37.595Z,13.10
2023-01-13T11:07:41.579Z,13.20
2023-01-13T11:08:47.665Z,13.20
2023-01-13T11:10:11.143Z,13.20
2023-01-13T11:11:37.382Z,13.30
2023-01-13T11:12:53.499Z,13.20
2023-01-13T11:14:20.448Z,13.00
2023-01-13T11:15:28.714Z,12.80
2023-01-13T11:16:31.456Z,12.60
2023-01-13T11:17:40.440Z,12.50
2023-01-13T11:19:02.247Z,12.40
2023-01-13T11:20:15.558Z,12.30
2023-01-13T11:21:22.669Z,12.30
2023-01-13T11:22:31.085Z,12.20
2023-01-13T11:23:39.261Z,12.20
2023-01-13T11:24:46.615Z,12.20
2023-01-13T11:25:54.430Z,12.30
2023-01-13T11:27:02.036Z,12.40
2023-01-13T11:28:12.417Z,12.60
2023-01-13T11:29:25.293Z,12.80
2023-01-13T11:30:34.289Z,12.80
2023-01-13T11:31:43.031Z,12.90
2023-01-13T11:33:16.235Z,12.90
2023-01-13T11:34:29.567Z,12.90
2023-01-13T11:35:35.377Z,12.70
2023-01-13T11:36:41.300Z,12.60
2023-01-13T11:37:49.301Z,12.40
2023-01-13T11:38:54.823Z,12.10
2023-01-13T11:40:03.959Z,12.00
2023-01-13T11:41:14.164Z,11.90
2023-01-13T11:42:24.197Z,11.70
2023-01-13T11:43:33.920Z,11.60
2023-01-13T11:44:41.214Z,11.50
2023-01-13T11:45:47.764Z,11.40
2023-01-13T11:46:51.985Z,11.40
2023-01-13T11:47:58.528Z,11.30
2023-01-13T11:49:02.770Z,11.20
2023-01-13T11:50:15.960Z,11.20
2023-01-13T11:51:30.451Z,11.20
2023-01-13T11:52:54.083Z,11.20
2023-01-13T11:54:28.219Z,11.10
2023-01-13T11:55:39.803Z,11.10
2023-01-13T11:57:09.438Z,11.20
2023-01-13T11:58:38.745Z,11.30
2023-01-13T12:00:15.303Z,11.40
2023-01-13T12:01:30.563Z,11.40
2023-01-13T12:02:50.759Z,11.40
2023-01-13T12:04:03.343Z,11.30
2023-01-13T12:05:14.861Z,11.20
2023-01-13T12:06:35.660Z,11.10
2023-01-13T12:07:46.833Z,11.10
2023-01-13T12:09:11.691Z,11.20
2023-01-13T12:10:26.101Z,11.20
2023-01-13T12:11:33.815Z,11.20
2023-01-13T12:12:49.558Z,11.20
2023-01-13T12:14:07.871Z,11.20
2023-01-13T12:15:47.331Z,11.20
2023-01-13T12:16:50.663Z,11.20
2023-01-13T12:18:12.262Z,11.30
2023-01-13T12:19:24.371Z,11.40
2023-01-13T12:20:39.041Z,11.40
2023-01-13T12:22:04.682Z,11.50
2023-01-13T12:23:15.684Z,11.50
2023-01-13T12:24:23.768Z,11.50
2023-01-13T12:25:37.390Z,11.60
2023-01-13T12:26:45.784Z,11.60
2023-01-13T12:27:54.568Z,11.60
2023-01-13T12:29:01.232Z,11.60
2023-01-13T12:30:12.468Z,11.60
2023-01-13T12:31:16.979Z,11.60
2023-01-13T12:32:24.405Z,11.60
2023-01-13T12:33:41.926Z,11.70
2023-01-13T12:34:53.289Z,11.80
2023-01-13T12:36:02.594Z,11.80
2023-01-13T12:37:12.949Z,11.80
2023-01-13T12:38:24.545Z,11.80
2023-01-13T12:39:37.590Z,11.90
2023-01-13T12:40:53.878Z,12.00
2023-01-13T12:42:24.033Z,12.00
2023-01-13T12:43:44.769Z,12.10
2023-01-13T12:45:24.155Z,12.10
2023-01-13T12:46:46.899Z,12.30
2023-01-13T12:47:50.326Z,12.20
2023-01-13T12:49:19.224Z,12.10
2023-01-13T12:50:41.371Z,11.90
2023-01-13T12:52:10.931Z,11.80
2023-01-13T12:53:34.749Z,11.70
2023-01-13T12:55:16.800Z,11.50
2023-01-13T12:56:44.758Z,11.20
2023-01-13T12:58:16.613Z,10.90
2023-01-13T12:59:48.827Z,10.60
2023-01-13T13:00:59.346Z,10.40
2023-01-13T13:02:30.685Z,10.20
2023-01-13T13:03:35.700Z,10.00
2023-01-13T13:04:49.630Z,9.80
2023-01-13T13:05:58.685Z,9.70
2023-01-13T13:07:13.394Z,9.60
2023-01-13T13:08:25.493Z,9.50
2023-01-13T13:09:33.120Z,9.40
2023-01-13T13:10:39.091Z,9.30
2023-01-13T13:12:02.843Z,9.10
2023-01-13T13:13:21.053Z,9.00
2023-01-13T13:15:03.842Z,8.80
2023-01-13T13:16:53.515Z,8.70
2023-01-13T13:18:08.671Z,8.60
2023-01-13T13:19:47.036Z,8.50
2023-01-13T13:20:59.236Z,8.40
2023-01-13T13:22:37.855Z,8.40
2023-01-13T13:24:04.490Z,8.40
2023-01-13T13:25:24.389Z,8.40
2023-01-13T13:26:38.705Z,8.30
2023-01-13T13:27:45.967Z,8.30
2023-01-13T13:29:01.286Z,8.30
2023-01-13T13:30:13.658Z,8.30
2023-01-13T13:31:25.830Z,8.30
2023-01-13T13:32:52.135Z,8.30
2023-01-13T13:34:10.629Z,8.30
2023-01-13T13:35:34.864Z,8.30
2023-01-13T13:36:58.400Z,8.30
2023-01-13T13:38:36.946Z,8.30
2023-01-13T13:40:06.439Z,8.30
2023-01-13T13:41:35.849Z,8.30
2023-01-13T13:43:01.003Z,8.30
2023-01-13T13:44:29.419Z,8.30
2023-01-13T13:45:50.301Z,8.30
2023-01-13T13:46:59.686Z,8.30
2023-01-13T13:48:22.114Z,8.30
2023-01-13T13:49:38.659Z,8.30
2023-01-13T13:50:48.817Z,8.30
2023-01-13T13:52:00.157Z,8.40
2023-01-13T13:53:08.641Z,8.40
2023-01-13T13:54:13.628Z,8.40
2023-01-13T13:55:19.625Z,8.50
2023-01-13T13:56:25.997Z,8.50
2023-01-13T13:57:34.685Z,8.50
2023-01-13T13:58:37.899Z,8.50
2023-01-13T13:59:40.281Z,8.50
2023-01-13T14:00:48.817Z,8.50
2023-01-13T14:02:00.979Z,8.50
2023-01-13T14:03:07.079Z,8.60
2023-01-13T14:04:16.533Z,8.60
2023-01-13T14:05:21.895Z,8.70
2023-01-13T14:06:25.200Z,8.70
2023-01-13T14:07:28.196Z,8.70
2023-01-13T14:08:36.618Z,8.70
2023-01-13T14:09:42.490Z,8.60
2023-01-13T14:10:47.198Z,8.60
2023-01-13T14:12:01.693Z,8.60
2023-01-13T14:13:15.174Z,8.50
2023-01-13T14:14:21.030Z,8.40
2023-01-13T14:15:32.080Z,8.40
2023-01-13T14:16:36.253Z,8.30
2023-01-13T14:17:39.785Z,8.30
2023-01-13T14:18:46.752Z,8.20
2023-01-13T14:19:53.628Z,8.20
2023-01-13T14:20:59.857Z,8.20
2023-01-13T14:22:03.896Z,8.10
2023-01-13T14:23:07.393Z,8.10
2023-01-13T14:24:15.721Z,8.10
2023-01-13T14:25:29.825Z,8.10
2023-01-13T14:26:32.594Z,8.10
2023-01-13T14:27:43.285Z,8.10
2023-01-13T14:28:46.463Z,8.20
2023-01-13T14:29:52.349Z,8.20
2023-01-13T14:30:56.857Z,8.20
2023-01-13T14:31:59.281Z,8.20
2023-01-13T14:33:02.565Z,8.20
2023-01-13T14:34:30.631Z,8.20
2023-01-13T14:35:31.165Z,8.30
2023-01-13T14:36:37.997Z,8.30
2023-01-13T14:37:42.577Z,8.40
2023-01-13T14:38:47.141Z,8.40
2023-01-13T14:39:51.703Z,8.40
2023-01-13T14:40:55.098Z,8.50
2023-01-13T14:41:58.226Z,8.50
2023-01-13T14:43:00.981Z,8.50