createdAt,value
2023-03-21T00:00:50.405Z,2.32
2023-03-21T00:56:26.961Z,2.21
2023-03-21T01:00:27.959Z,2.09
2023-03-21T01:04:27.866Z,2.15
2023-03-21T01:08:33.035Z,1.95
2023-03-21T01:12:27.813Z,2.17
2023-03-21T01:16:27.798Z,2.01
2023-03-21T01:20:27.719Z,2.07
2023-03-21T01:24:27.677Z,2.08
2023-03-21T01:28:27.673Z,2.50
2023-03-21T01:32:27.601Z,2.09
2023-03-21T01:36:27.638Z,2.25
2023-03-21T01:40:27.532Z,2.01
2023-03-21T01:44:27.512Z,1.83
2023-03-21T01:48:27.450Z,1.83
2023-03-21T01:52:36.360Z,2.36
2023-03-21T01:56:27.373Z,1.62
2023-03-21T02:00:27.363Z,2.03
2023-03-21T02:04:27.325Z,2.43
2023-03-21T02:08:38.339Z,1.87
2023-03-21T02:12:27.249Z,2.04
2023-03-21T02:16:27.246Z,1.87
2023-03-21T02:20:27.150Z,2.16
2023-03-21T02:24:27.111Z,2.08
2023-03-21T02:28:27.072Z,1.90
2023-03-21T02:32:36.997Z,1.60
2023-03-21T02:36:27.112Z,2.02
2023-03-21T02:40:26.969Z,1.80
2023-03-21T02:44:26.933Z,2.01
2023-03-21T02:48:35.391Z,2.28
2023-03-21T02:52:37.855Z,1.94
2023-03-21T02:56:26.816Z,1.97
2023-03-21T03:00:26.783Z,1.93
2023-03-21T03:04:26.858Z,1.90
2023-03-21T03:08:38.413Z,1.57
2023-03-21T03:12:26.674Z,1.70
2023-03-21T03:16:26.628Z,2.03
2023-03-21T03:20:26.616Z,1.92
2023-03-21T03:24:26.559Z,1.87
2023-03-21T03:28:26.509Z,1.53
2023-03-21T03:32:26.473Z,1.65
2023-03-21T03:36:31.976Z,1.68
2023-03-21T03:40:26.485Z,2.13
2023-03-21T03:44:26.443Z,2.16
2023-03-21T03:48:26.423Z,1.69
2023-03-21T03:52:26.387Z,2.01
2023-03-21T03:56:26.327Z,1.92
2023-03-21T04:00:26.297Z,1.77
2023-03-21T04:04:26.432Z,1.89
2023-03-21T04:08:26.389Z,2.05
2023-03-21T04:12:26.331Z,1.62
2023-03-21T04:16:26.361Z,2.09
2023-03-21T04:20:36.070Z,1.96
2023-03-21T04:24:26.249Z,1.74
2023-03-21T04:28:26.183Z,2.01
2023-03-21T04:32:26.154Z,1.89
2023-03-21T04:36:26.113Z,1.70
2023-03-21T04:40:26.103Z,1.86
2023-03-21T04:44:26.048Z,1.96
2023-03-21T04:48:26.151Z,1.68
2023-03-21T04:52:26.360Z,1.69
2023-03-21T04:56:26.344Z,1.74
2023-03-21T05:00:26.304Z,1.70
2023-03-21T05:04:26.358Z,1.84
2023-03-21T05:08:26.217Z,1.95
2023-03-21T05:12:26.200Z,1.91
2023-03-21T05:16:26.202Z,1.67
2023-03-21T05:20:26.310Z,1.89
2023-03-21T05:24:26.273Z,1.34
2023-03-21T05:28:26.255Z,1.64
2023-03-21T05:32:26.200Z,1.95
2023-03-21T05:36:26.163Z,1.58
2023-03-21T05:40:26.122Z,1.82
2023-03-21T05:44:26.105Z,1.58
2023-03-21T05:48:26.253Z,1.79
2023-03-21T05:52:26.202Z,1.72
2023-03-21T05:56:26.164Z,1.90
2023-03-21T06:00:26.206Z,1.99
2023-03-21T06:04:26.087Z,2.10
2023-03-21T06:08:26.165Z,2.28
2023-03-21T06:12:26.052Z,2.20
2023-03-21T06:16:26.246Z,2.25
2023-03-21T06:20:26.179Z,2.41
2023-03-21T06:24:26.173Z,2.21
2023-03-21T06:28:26.174Z,2.31
2023-03-21T06:32:26.199Z,2.28
2023-03-21T06:36:25.948Z,2.12
2023-03-21T06:40:26.179Z,2.18
2023-03-21T06:44:26.177Z,2.37
2023-03-21T06:48:26.802Z,2.53
2023-03-21T06:52:26.677Z,2.24
2023-03-21T06:56:26.538Z,3.06
2023-03-21T07:00:27.197Z,2.67
2023-03-21T07:04:27.225Z,3.11
2023-03-21T07:08:27.182Z,2.84
2023-03-21T07:12:27.320Z,2.96
2023-03-21T07:16:27.782Z,2.89
2023-03-21T07:20:28.212Z,2.92
2023-03-21T07:24:28.192Z,2.86
2023-03-21T07:28:28.748Z,3.39
2023-03-21T07:32:28.700Z,3.07
2023-03-21T07:36:28.826Z,3.11
2023-03-21T07:40:28.696Z,2.80
2023-03-21T07:44:29.210Z,3.15
2023-03-21T07:48:29.213Z,3.11
2023-03-21T07:52:29.722Z,2.58
2023-03-21T07:56:29.439Z,2.50
2023-03-21T08:00:29.732Z,2.78
2023-03-21T08:04:30.231Z,2.83
2023-03-21T08:08:30.229Z,2.74
2023-03-21T08:12:30.245Z,2.80
2023-03-21T08:16:30.483Z,2.59
2023-03-21T08:20:30.708Z,2.44
2023-03-21T08:24:31.235Z,2.25
2023-03-21T08:28:30.913Z,2.36
2023-03-21T08:32:31.291Z,2.70
2023-03-21T08:44:31.734Z,2.79
2023-03-21T08:48:32.251Z,3.04
2023-03-21T08:52:32.254Z,2.65
2023-03-21T08:56:34.463Z,2.75
2023-03-21T09:04:32.247Z,2.94
2023-03-21T09:08:32.255Z,2.80
2023-03-21T09:12:31.785Z,2.89
2023-03-21T09:16:32.329Z,3.09
2023-03-21T09:20:31.740Z,3.25
2023-03-21T09:24:31.762Z,3.66
2023-03-21T09:28:31.769Z,3.44
2023-03-21T09:32:31.768Z,3.26
2023-03-21T09:36:31.763Z,2.82
2023-03-21T09:40:31.750Z,3.31
2023-03-21T09:44:31.435Z,3.14
2023-03-21T09:48:31.799Z,3.35
2023-03-21T09:52:31.803Z,3.32
2023-03-21T09:56:31.769Z,2.78
2023-03-21T10:00:31.813Z,2.88
2023-03-21T10:04:31.663Z,2.61
2023-03-21T10:08:31.778Z,3.34
2023-03-21T10:12:31.839Z,2.75
2023-03-21T10:16:31.960Z,3.31
2023-03-21T10:20:32.319Z,3.07
2023-03-21T10:24:33.784Z,3.30
2023-03-21T10:28:46.082Z,3.18
2023-03-21T10:32:33.404Z,4.06
2023-03-21T10:36:32.392Z,3.25
2023-03-21T10:40:34.961Z,3.58
2023-03-21T10:44:32.326Z,3.37
2023-03-21T10:48:32.948Z,3.08
2023-03-21T10:52:32.278Z,3.24
2023-03-21T10:56:32.214Z,4.95
2023-03-21T11:00:32.264Z,4.36
2023-03-21T11:04:32.323Z,5.00
2023-03-21T11:08:32.267Z,5.26
2023-03-21T11:12:32.269Z,4.74
2023-03-21T11:16:32.357Z,4.91
2023-03-21T11:20:32.307Z,4.40
2023-03-21T11:24:32.302Z,4.01
2023-03-21T11:28:32.782Z,3.49
2023-03-21T11:32:32.777Z,4.10
2023-03-21T11:36:33.871Z,3.74
2023-03-21T11:40:32.786Z,3.58
2023-03-21T11:44:32.787Z,3.56
2023-03-21T11:48:32.803Z,3.36
2023-03-21T11:52:32.818Z,3.28
2023-03-21T11:56:32.792Z,3.54
2023-03-21T12:00:32.792Z,2.57
2023-03-21T12:04:32.560Z,2.71
2023-03-21T12:08:32.827Z,2.90
2023-03-21T12:12:38.829Z,3.22
2023-03-21T12:16:32.914Z,2.63
2023-03-21T12:20:32.800Z,2.95
2023-03-21T12:24:32.829Z,2.90
2023-03-21T12:28:33.406Z,3.23
2023-03-21T12:32:35.570Z,2.68
2023-03-21T12:36:32.300Z,3.72
2023-03-21T12:40:32.303Z,3.01
2023-03-21T12:44:32.301Z,3.14
2023-03-21T12:48:32.536Z,2.75
2023-03-21T12:52:32.310Z,3.33
2023-03-21T12:56:32.773Z,3.70
2023-03-21T13:00:32.398Z,3.60
2023-03-21T13:04:32.361Z,3.56
2023-03-21T13:08:32.305Z,3.45
2023-03-21T13:12:32.447Z,4.06
2023-03-21T13:16:32.395Z,2.93
2023-03-21T13:20:32.311Z,2.78
2023-03-21T13:24:32.841Z,2.89
2023-03-21T13:28:32.941Z,2.84
2023-03-21T13:32:32.884Z,3.22
2023-03-21T13:36:32.596Z,3.07
2023-03-21T13:40:32.824Z,4.34
2023-03-21T13:44:32.968Z,4.84
2023-03-21T13:48:32.825Z,4.87
2023-03-21T13:52:33.351Z,3.15
2023-03-21T13:56:33.332Z,4.15
2023-03-21T14:00:33.456Z,4.39
2023-03-21T14:04:42.020Z,4.15
2023-03-21T14:08:37.408Z,4.19
2023-03-21T14:12:33.335Z,4.26
2023-03-21T14:16:33.460Z,4.35
2023-03-21T14:20:32.928Z,4.14
2023-03-21T14:24:33.337Z,4.06
2023-03-21T14:28:33.342Z,3.95
2023-03-21T14:32:32.968Z,3.85
2023-03-21T14:36:33.346Z,4.19
2023-03-21T14:40:37.001Z,3.71
2023-03-21T14:44:38.092Z,3.51
2023-03-21T14:48:33.484Z,4.04
2023-03-21T14:52:33.119Z,4.02
2023-03-21T14:56:33.377Z,3.53
2023-03-21T15:00:33.407Z,3.85
2023-03-21T15:04:33.104Z,3.94
2023-03-21T15:08:33.363Z,4.01
2023-03-21T15:12:33.369Z,3.98
2023-03-21T15:16:33.934Z,3.62
2023-03-21T15:20:33.681Z,3.84
2023-03-21T15:24:33.861Z,3.74
2023-03-21T15:28:34.362Z,3.70
2023-03-21T15:32:34.366Z,4.19
2023-03-21T15:36:34.997Z,3.58
2023-03-21T15:40:34.893Z,3.57
2023-03-21T15:44:34.881Z,3.56
2023-03-21T15:48:35.416Z,3.54
2023-03-21T15:52:35.496Z,3.83
2023-03-21T15:56:35.441Z,3.24
2023-03-21T16:00:36.298Z,3.63
2023-03-21T16:04:35.876Z,3.04
2023-03-21T16:08:36.182Z,3.25
2023-03-21T16:12:36.482Z,3.26
2023-03-21T16:16:36.901Z,3.10
2023-03-21T16:20:37.105Z,3.08
2023-03-21T16:24:36.911Z,3.09
2023-03-21T16:28:36.396Z,3.23
2023-03-21T16:32:36.354Z,3.36
2023-03-21T16:36:36.553Z,3.53
2023-03-21T16:40:37.471Z,3.45
2023-03-21T16:44:37.387Z,3.29
2023-03-21T16:48:37.159Z,3.15
2023-03-21T16:52:37.200Z,3.04
2023-03-21T16:56:37.116Z,3.10
2023-03-21T17:00:37.284Z,3.55
2023-03-21T17:04:37.049Z,3.11
2023-03-21T17:08:36.975Z,2.81
2023-03-21T17:12:36.966Z,3.07
2023-03-21T17:16:37.204Z,3.16
2023-03-21T17:20:37.675Z,3.10
2023-03-21T17:24:37.041Z,3.54
2023-03-21T17:28:37.053Z,3.26
2023-03-21T17:32:37.066Z,2.61
2023-03-21T17:36:37.051Z,3.13
2023-03-21T17:40:37.475Z,3.27
2023-03-21T17:44:37.010Z,3.44
2023-03-21T17:48:36.909Z,3.03
2023-03-21T17:52:36.928Z,2.57
2023-03-21T17:56:36.879Z,3.02
2023-03-21T18:00:37.183Z,2.78
2023-03-21T18:04:36.899Z,2.81
2023-03-21T18:08:36.772Z,3.17
2023-03-21T18:12:36.731Z,3.12
2023-03-21T18:16:36.961Z,3.14
2023-03-21T18:20:54.262Z,2.71
2023-03-21T18:24:37.006Z,2.99
2023-03-21T18:28:36.974Z,2.81
2023-03-21T18:32:37.123Z,2.82
2023-03-21T18:36:36.984Z,2.55
2023-03-21T18:40:37.169Z,2.26
2023-03-21T18:44:36.823Z,2.84
2023-03-21T18:48:36.810Z,2.41
2023-03-21T18:52:36.777Z,2.57
2023-03-21T18:57:26.811Z,3.03
2023-03-21T19:00:37.484Z,3.08
2023-03-21T19:04:37.491Z,3.21
2023-03-21T19:08:36.958Z,2.61
2023-03-21T19:12:36.745Z,2.66
2023-03-21T19:16:56.206Z,2.94
2023-03-21T19:20:37.118Z,2.64
2023-03-21T19:24:36.772Z,2.55
2023-03-21T19:28:36.755Z,2.48
2023-03-21T19:32:36.701Z,2.23
2023-03-21T19:36:36.831Z,2.30
2023-03-21T19:40:37.012Z,2.14
2023-03-21T19:44:36.824Z,2.14
2023-03-21T19:48:38.180Z,2.71
2023-03-21T19:52:37.257Z,3.16
2023-03-21T19:56:37.749Z,2.85
2023-03-21T20:00:37.408Z,3.01
2023-03-21T20:04:37.098Z,3.04
2023-03-21T20:09:05.807Z,3.02
2023-03-21T20:12:37.025Z,2.94
2023-03-21T20:16:37.221Z,3.10
2023-03-21T20:20:37.203Z,2.73
2023-03-21T20:24:36.957Z,2.96
2023-03-21T20:28:38.073Z,3.51
2023-03-21T20:32:36.890Z,3.67
2023-03-21T20:36:40.869Z,3.08
2023-03-21T20:40:37.321Z,3.03
2023-03-21T20:44:56.834Z,3.09
2023-03-21T20:48:36.929Z,3.06
2023-03-21T20:53:06.046Z,3.27
2023-03-21T20:56:36.886Z,2.68
2023-03-21T21:00:37.302Z,3.00
2023-03-21T21:05:05.102Z,3.18
2023-03-21T21:08:36.747Z,2.90
2023-03-21T21:12:37.761Z,2.99
2023-03-21T21:16:36.672Z,2.94
2023-03-21T21:20:37.009Z,3.07
2023-03-21T21:24:36.738Z,3.02
2023-03-21T21:28:36.906Z,2.71
2023-03-21T21:32:37.017Z,2.57
2023-03-21T21:36:37.171Z,2.56
2023-03-21T21:40:37.756Z,2.43
2023-03-21T21:44:37.524Z,2.75
2023-03-21T21:48:37.657Z,2.76
2023-03-21T21:52:37.831Z,2.93
2023-03-21T21:56:38.480Z,2.65
2023-03-21T22:00:38.684Z,2.73
2023-03-21T22:04:38.414Z,2.79
2023-03-21T22:08:38.501Z,2.80
2023-03-21T22:12:38.320Z,3.17
2023-03-21T22:16:38.360Z,2.67
2023-03-21T22:20:38.592Z,2.81
2023-03-21T22:24:38.210Z,3.09
2023-03-21T22:28:38.181Z,2.68
2023-03-21T22:32:38.302Z,2.63
2023-03-21T22:36:38.413Z,2.98
2023-03-21T22:40:38.950Z,2.92
2023-03-21T22:44:38.626Z,2.70
2023-03-21T22:48:38.799Z,2.52
2023-03-21T22:52:38.890Z,2.94
2023-03-21T22:56:39.102Z,2.80
2023-03-21T23:00:39.471Z,2.49
2023-03-21T23:04:39.529Z,2.95
2023-03-21T23:08:39.500Z,2.83
2023-03-21T23:12:39.595Z,2.97
2023-03-21T23:16:39.717Z,2.85
2023-03-21T23:20:40.097Z,2.67
2023-03-21T23:24:39.962Z,2.02
2023-03-21T23:28:40.126Z,2.45
2023-03-21T23:32:40.268Z,2.76
2023-03-21T23:36:40.447Z,2.59
2023-03-21T23:40:41.104Z,2.67
2023-03-21T23:44:40.752Z,2.35
2023-03-21T23:48:40.931Z,2.61
2023-03-21T23:52:41.094Z,2.35
2023-03-21T23:56:41.181Z,2.60
