createdAt,value
2022-11-08T00:00:04.989Z,95.54
2022-11-08T00:01:04.999Z,95.44
2022-11-08T00:02:05.244Z,95.24
2022-11-08T00:03:05.056Z,95.03
2022-11-08T00:04:04.959Z,94.93
2022-11-08T00:05:04.941Z,94.93
2022-11-08T00:06:04.931Z,94.93
2022-11-08T00:07:04.907Z,95.03
2022-11-08T00:08:04.921Z,95.07
2022-11-08T00:09:04.881Z,94.98
2022-11-08T00:10:04.873Z,95.03
2022-11-08T00:11:04.869Z,95.14
2022-11-08T00:12:04.831Z,95.07
2022-11-08T00:13:04.849Z,95.07
2022-11-08T00:14:04.808Z,94.98
2022-11-08T00:15:04.805Z,94.87
2022-11-08T00:16:04.803Z,94.87
2022-11-08T00:17:04.790Z,94.77
2022-11-08T00:18:04.751Z,94.77
2022-11-08T00:19:04.773Z,94.77
2022-11-08T00:20:04.727Z,94.77
2022-11-08T00:21:04.716Z,94.77
2022-11-08T00:22:04.720Z,94.87
2022-11-08T00:23:04.714Z,94.98
2022-11-08T00:24:04.686Z,95.07
2022-11-08T00:25:04.683Z,95.07
2022-11-08T00:26:04.658Z,95.18
2022-11-08T00:27:04.653Z,95.18
2022-11-08T00:28:04.653Z,95.18
2022-11-08T00:29:04.625Z,95.07
2022-11-08T00:30:04.608Z,94.92
2022-11-08T00:31:04.595Z,94.92
2022-11-08T00:32:04.592Z,95.23
2022-11-08T00:33:04.568Z,95.57
2022-11-08T00:34:04.559Z,95.78
2022-11-08T00:35:04.535Z,95.89
2022-11-08T00:36:04.522Z,95.98
2022-11-08T00:37:04.533Z,95.98
2022-11-08T00:38:04.495Z,95.78
2022-11-08T00:39:04.498Z,95.57
2022-11-08T00:40:04.471Z,95.42
2022-11-08T00:41:04.479Z,95.21
2022-11-08T00:42:04.440Z,95.15
2022-11-08T00:43:04.416Z,95.56
2022-11-08T00:44:04.413Z,95.77
2022-11-08T00:45:04.414Z,95.97
2022-11-08T00:46:04.386Z,96.18
2022-11-08T00:47:04.398Z,96.39
2022-11-08T00:48:04.351Z,96.80
2022-11-08T00:49:04.361Z,97.00
2022-11-08T00:50:04.355Z,97.20
2022-11-08T00:51:04.332Z,97.27
2022-11-08T00:52:04.319Z,97.37
2022-11-08T00:53:04.291Z,97.37
2022-11-08T00:54:04.272Z,97.47
2022-11-08T00:55:04.303Z,97.47
2022-11-08T00:56:04.260Z,97.37
2022-11-08T00:57:04.245Z,97.32
2022-11-08T00:58:04.250Z,97.22
2022-11-08T00:59:04.208Z,97.02
2022-11-08T01:00:04.203Z,96.75
2022-11-08T01:01:04.206Z,96.55
2022-11-08T01:02:04.266Z,96.23
2022-11-08T01:03:04.197Z,96.14
2022-11-08T01:04:04.160Z,96.03
2022-11-08T01:05:04.148Z,96.14
2022-11-08T01:06:04.161Z,96.14
2022-11-08T01:07:04.144Z,96.23
2022-11-08T01:08:04.096Z,95.83
2022-11-08T01:09:04.081Z,95.56
2022-11-08T01:10:04.080Z,95.36
2022-11-08T01:11:04.133Z,94.84
2022-11-08T01:12:04.047Z,94.27
2022-11-08T01:13:04.050Z,94.07
2022-11-08T01:14:04.012Z,93.70
2022-11-08T01:15:04.096Z,93.74
2022-11-08T01:16:03.995Z,94.20
2022-11-08T01:17:04.024Z,94.85
2022-11-08T01:18:03.970Z,95.58
2022-11-08T01:19:03.936Z,96.30
2022-11-08T01:20:03.932Z,97.02
2022-11-08T01:21:03.938Z,97.58
2022-11-08T01:22:03.949Z,97.95
2022-11-08T01:23:03.906Z,98.25
2022-11-08T01:24:03.878Z,98.61
2022-11-08T01:25:03.871Z,98.77
2022-11-08T01:26:03.868Z,98.88
2022-11-08T01:27:03.881Z,98.97
2022-11-08T01:28:03.838Z,98.97
2022-11-08T01:29:03.813Z,98.88
2022-11-08T01:30:03.820Z,98.77
2022-11-08T01:31:03.787Z,98.88
2022-11-08T01:32:03.778Z,98.97
2022-11-08T01:33:04.232Z,99.08
2022-11-08T01:34:03.790Z,99.29
2022-11-08T01:35:03.732Z,99.39
2022-11-08T01:36:03.728Z,99.49
2022-11-08T01:37:03.727Z,99.60
2022-11-08T01:38:03.692Z,99.70
2022-11-08T01:39:03.695Z,99.70
2022-11-08T01:40:03.670Z,99.80
2022-11-08T01:41:03.654Z,99.80
2022-11-08T01:42:03.663Z,99.85
2022-11-08T01:43:03.652Z,99.74
2022-11-08T01:44:03.665Z,99.85
2022-11-08T01:45:03.631Z,99.99
2022-11-08T01:46:03.592Z,99.99
2022-11-08T01:47:03.601Z,99.99
2022-11-08T01:48:03.566Z,99.99
2022-11-08T01:49:03.588Z,99.99
2022-11-08T01:50:03.543Z,99.99
2022-11-08T01:51:03.521Z,99.99
2022-11-08T01:52:03.507Z,99.99
2022-11-08T01:53:03.509Z,99.99
2022-11-08T01:54:03.528Z,99.99
2022-11-08T01:55:03.482Z,99.99
2022-11-08T01:56:03.461Z,99.99
2022-11-08T01:57:03.462Z,99.99
2022-11-08T01:58:03.450Z,99.99
2022-11-08T01:59:03.433Z,99.99
2022-11-08T02:00:03.432Z,99.99
2022-11-08T02:01:03.531Z,99.99
2022-11-08T02:02:03.543Z,99.99
2022-11-08T02:03:03.381Z,99.99
2022-11-08T02:04:03.348Z,99.99
2022-11-08T02:05:03.369Z,99.99
2022-11-08T02:06:03.344Z,99.99
2022-11-08T02:07:03.326Z,99.99
2022-11-08T02:08:03.291Z,99.99
2022-11-08T02:09:03.317Z,99.99
2022-11-08T02:10:03.266Z,99.99
2022-11-08T02:11:03.293Z,99.99
2022-11-08T02:12:03.239Z,99.90
2022-11-08T02:13:05.148Z,99.86
2022-11-08T02:14:03.223Z,99.65
2022-11-08T02:15:03.233Z,99.44
2022-11-08T02:16:03.239Z,99.24
2022-11-08T02:17:03.177Z,99.14
2022-11-08T02:18:03.169Z,98.99
2022-11-08T02:19:03.163Z,98.79
2022-11-08T02:20:03.158Z,98.58
2022-11-08T02:21:03.135Z,98.47
2022-11-08T02:22:03.211Z,98.37
2022-11-08T02:23:03.145Z,98.27
2022-11-08T02:24:03.103Z,98.16
2022-11-08T02:25:03.082Z,98.16
2022-11-08T02:26:03.085Z,97.96
2022-11-08T02:27:03.060Z,97.65
2022-11-08T02:28:03.052Z,97.34
2022-11-08T02:29:03.056Z,96.97
2022-11-08T02:30:03.008Z,96.67
2022-11-08T02:31:03.008Z,96.67
2022-11-08T02:32:02.998Z,96.56
2022-11-08T02:33:02.995Z,96.41
2022-11-08T02:34:02.984Z,96.30
2022-11-08T02:35:02.933Z,95.93
2022-11-08T02:36:02.940Z,95.62
2022-11-08T02:37:02.919Z,95.42
2022-11-08T02:38:02.916Z,95.36
2022-11-08T02:39:02.911Z,95.87
2022-11-08T02:40:02.883Z,96.28
2022-11-08T02:41:02.873Z,96.59
2022-11-08T02:42:02.858Z,96.80
2022-11-08T02:43:02.845Z,97.11
2022-11-08T02:44:02.848Z,97.17
2022-11-08T02:45:02.817Z,97.48
2022-11-08T02:46:02.798Z,97.58
2022-11-08T02:47:02.777Z,97.58
2022-11-08T02:48:02.776Z,97.58
2022-11-08T02:49:02.842Z,97.68
2022-11-08T02:50:02.744Z,97.85
2022-11-08T02:51:02.759Z,97.85
2022-11-08T02:52:02.729Z,97.85
2022-11-08T02:53:02.707Z,97.74
2022-11-08T02:54:02.757Z,97.74
2022-11-08T02:55:02.683Z,97.60
2022-11-08T02:56:02.691Z,97.43
2022-11-08T02:57:02.655Z,97.49
2022-11-08T02:58:02.643Z,97.60
2022-11-08T02:59:02.622Z,97.80
2022-11-08T03:00:02.643Z,97.80
2022-11-08T03:01:02.682Z,97.69
2022-11-08T03:02:02.791Z,97.60
2022-11-08T03:03:02.573Z,97.49
2022-11-08T03:04:02.566Z,97.28
2022-11-08T03:05:02.541Z,97.08
2022-11-08T03:06:02.567Z,96.97
2022-11-08T03:07:02.522Z,96.77
2022-11-08T03:08:02.509Z,96.56
2022-11-08T03:09:02.491Z,96.56
2022-11-08T03:10:02.477Z,96.56
2022-11-08T03:11:02.515Z,96.30
2022-11-08T03:12:02.461Z,96.30
2022-11-08T03:13:02.444Z,96.50
2022-11-08T03:14:02.435Z,96.71
2022-11-08T03:15:02.413Z,96.88
2022-11-08T03:16:02.437Z,96.81
2022-11-08T03:17:02.393Z,96.81
2022-11-08T03:18:02.380Z,96.71
2022-11-08T03:19:02.354Z,96.30
2022-11-08T03:20:02.372Z,96.30
2022-11-08T03:21:02.341Z,96.41
2022-11-08T03:22:02.331Z,96.50
2022-11-08T03:23:02.313Z,96.50
2022-11-08T03:24:02.295Z,96.41
2022-11-08T03:25:02.318Z,96.34
2022-11-08T03:26:02.278Z,96.24
2022-11-08T03:27:02.273Z,96.34
2022-11-08T03:28:02.275Z,96.45
2022-11-08T03:29:02.235Z,96.55
2022-11-08T03:30:02.245Z,96.66
2022-11-08T03:31:02.206Z,96.86
2022-11-08T03:32:02.198Z,97.06
2022-11-08T03:33:02.205Z,97.17
2022-11-08T03:34:02.180Z,97.38
2022-11-08T03:35:02.146Z,97.27
2022-11-08T03:36:02.141Z,97.17
2022-11-08T03:37:02.129Z,97.06
2022-11-08T03:38:02.144Z,97.06
2022-11-08T03:39:02.091Z,96.96
2022-11-08T03:40:02.109Z,96.75
2022-11-08T03:41:02.077Z,96.49
2022-11-08T03:42:02.060Z,96.18
2022-11-08T03:43:02.088Z,95.20
2022-11-08T03:44:02.034Z,94.52
2022-11-08T03:45:02.015Z,94.56
2022-11-08T03:46:02.030Z,95.18
2022-11-08T03:47:02.114Z,95.28
2022-11-08T03:48:01.985Z,95.84
2022-11-08T03:49:01.975Z,96.36
2022-11-08T03:50:01.982Z,96.56
2022-11-08T03:51:01.943Z,96.67
2022-11-08T03:52:01.962Z,96.92
2022-11-08T03:53:01.914Z,97.33
2022-11-08T03:54:01.907Z,97.75
2022-11-08T03:55:01.911Z,97.96
2022-11-08T03:56:01.910Z,98.16
2022-11-08T03:57:01.853Z,98.16
2022-11-08T03:58:01.883Z,98.27
2022-11-08T03:59:01.833Z,98.43
2022-11-08T04:00:01.830Z,98.43
2022-11-08T04:01:01.853Z,98.47
2022-11-08T04:02:01.907Z,98.37
2022-11-08T04:03:01.804Z,98.37
2022-11-08T04:04:01.792Z,98.47
2022-11-08T04:05:01.756Z,98.68
2022-11-08T04:06:01.772Z,98.78
2022-11-08T04:07:01.731Z,98.84
2022-11-08T04:08:01.760Z,98.94
2022-11-08T04:09:01.715Z,99.05
2022-11-08T04:10:01.692Z,99.15
2022-11-08T04:11:01.706Z,99.25
2022-11-08T04:12:01.710Z,99.25
2022-11-08T04:13:01.669Z,99.05
2022-11-08T04:14:01.641Z,98.94
2022-11-08T04:15:01.669Z,98.90
2022-11-08T04:16:01.649Z,98.69
2022-11-08T04:17:01.600Z,98.43
2022-11-08T04:18:01.600Z,98.11
2022-11-08T04:19:01.588Z,98.01
2022-11-08T04:20:01.585Z,98.22
2022-11-08T04:21:01.577Z,98.32
2022-11-08T04:22:01.533Z,98.38
2022-11-08T04:23:01.548Z,98.07
2022-11-08T04:24:01.531Z,97.86
2022-11-08T04:25:01.512Z,97.97
2022-11-08T04:26:01.492Z,97.97
2022-11-08T04:27:01.457Z,97.66
2022-11-08T04:28:01.458Z,97.55
2022-11-08T04:29:01.476Z,97.45
2022-11-08T04:30:01.426Z,97.29
2022-11-08T04:31:01.435Z,97.29
2022-11-08T04:32:01.398Z,97.39
2022-11-08T04:33:01.393Z,97.39
2022-11-08T04:34:01.373Z,97.60
2022-11-08T04:35:01.359Z,97.71
2022-11-08T04:36:01.376Z,97.91
2022-11-08T04:37:01.334Z,98.11
2022-11-08T04:38:01.328Z,98.32
2022-11-08T04:39:01.313Z,98.43
2022-11-08T04:40:01.334Z,98.38
2022-11-08T04:41:01.304Z,98.38
2022-11-08T04:42:02.617Z,98.49
2022-11-08T04:43:01.245Z,98.49
2022-11-08T04:44:01.246Z,98.38
2022-11-08T04:45:01.273Z,98.18
2022-11-08T04:46:01.216Z,97.86
2022-11-08T04:47:01.237Z,97.66
2022-11-08T04:48:01.185Z,97.66
2022-11-08T04:49:01.168Z,97.76
2022-11-08T04:50:01.168Z,97.86
2022-11-08T04:51:01.142Z,97.76
2022-11-08T04:52:01.155Z,97.55
2022-11-08T04:53:01.112Z,97.34
2022-11-08T04:54:01.113Z,97.34
2022-11-08T04:55:01.113Z,97.45
2022-11-08T04:56:01.085Z,97.66
2022-11-08T04:57:01.068Z,97.66
2022-11-08T04:58:01.082Z,97.55
2022-11-08T04:59:01.051Z,97.25
2022-11-08T05:00:01.034Z,97.04
2022-11-08T05:01:01.041Z,97.04
2022-11-08T05:02:01.261Z,97.04
2022-11-08T05:03:01.001Z,96.83
2022-11-08T05:04:00.981Z,96.83
2022-11-08T05:05:00.964Z,96.69
2022-11-08T05:06:00.957Z,96.48
2022-11-08T05:07:00.941Z,96.27
2022-11-08T05:08:00.965Z,96.06
2022-11-08T05:09:00.920Z,96.06
2022-11-08T05:10:02.555Z,95.96
2022-11-08T05:11:00.885Z,95.76
2022-11-08T05:12:00.876Z,95.70
2022-11-08T05:13:00.857Z,95.70
2022-11-08T05:14:00.879Z,95.70
2022-11-08T05:15:00.846Z,95.80
2022-11-08T05:16:00.827Z,96.05
2022-11-08T05:17:00.802Z,96.36
2022-11-08T05:18:00.812Z,96.77
2022-11-08T05:19:00.816Z,96.88
2022-11-08T05:20:00.774Z,96.98
2022-11-08T05:21:00.774Z,97.08
2022-11-08T05:22:00.768Z,96.77
2022-11-08T05:23:00.733Z,96.56
2022-11-08T05:24:00.738Z,96.56
2022-11-08T05:25:00.697Z,96.67
2022-11-08T05:26:00.685Z,96.98
2022-11-08T05:27:00.679Z,96.98
2022-11-08T05:28:00.671Z,97.08
2022-11-08T05:29:00.649Z,97.19
2022-11-08T05:30:00.658Z,97.29
2022-11-08T05:31:00.620Z,97.34
2022-11-08T05:32:00.639Z,97.34
2022-11-08T05:33:00.588Z,97.25
2022-11-08T05:34:00.618Z,97.25
2022-11-08T05:35:00.599Z,97.25
2022-11-08T05:36:05.545Z,97.25
2022-11-08T05:37:00.541Z,97.14
2022-11-08T05:38:00.533Z,96.98
2022-11-08T05:39:00.513Z,96.77
2022-11-08T05:40:00.549Z,96.67
2022-11-08T05:41:00.486Z,96.61
2022-11-08T05:42:00.475Z,96.72
2022-11-08T05:43:00.467Z,97.07
2022-11-08T05:44:00.449Z,97.38
2022-11-08T05:45:02.945Z,97.69
2022-11-08T05:46:00.441Z,97.94
2022-11-08T05:47:00.458Z,98.15
2022-11-08T05:48:00.398Z,98.25
2022-11-08T05:49:00.390Z,98.30
2022-11-08T05:50:00.368Z,98.19
2022-11-08T05:51:00.371Z,98.30
2022-11-08T05:52:00.349Z,98.71
2022-11-08T05:53:00.353Z,99.13
2022-11-08T05:54:00.320Z,99.43
2022-11-08T05:55:00.301Z,99.74
2022-11-08T05:56:00.298Z,99.91
2022-11-08T05:57:00.268Z,99.99
2022-11-08T05:58:00.294Z,99.99
2022-11-08T05:59:00.242Z,99.96
2022-11-08T06:00:00.259Z,99.86
2022-11-08T06:01:00.222Z,99.65
2022-11-08T06:02:00.323Z,99.39
2022-11-08T06:03:00.359Z,99.29
2022-11-08T06:04:00.189Z,99.18
2022-11-08T06:05:00.191Z,99.18
2022-11-08T06:06:00.156Z,99.24
2022-11-08T06:07:00.143Z,99.34
2022-11-08T06:08:00.140Z,99.04
2022-11-08T06:09:00.145Z,98.93
2022-11-08T06:10:00.130Z,98.83
2022-11-08T06:11:00.129Z,98.83
2022-11-08T06:12:00.095Z,98.72
2022-11-08T06:13:00.087Z,98.72
2022-11-08T06:14:00.094Z,98.83
2022-11-08T06:15:00.065Z,98.93
2022-11-08T06:16:00.037Z,99.04
2022-11-08T06:17:00.016Z,99.24
2022-11-08T06:18:00.003Z,99.30
2022-11-08T06:19:00.014Z,99.19
2022-11-08T06:19:59.972Z,99.09
2022-11-08T06:20:59.955Z,99.09
2022-11-08T06:21:59.947Z,99.09
2022-11-08T06:22:59.942Z,98.88
2022-11-08T06:23:59.926Z,98.78
2022-11-08T06:24:59.926Z,98.78
2022-11-08T06:25:59.901Z,98.78
2022-11-08T06:26:59.913Z,98.78
2022-11-08T06:27:59.869Z,98.78
2022-11-08T06:28:59.847Z,98.88
2022-11-08T06:29:59.851Z,98.84
2022-11-08T06:30:59.874Z,98.78
2022-11-08T06:31:59.861Z,98.78
2022-11-08T06:32:59.823Z,98.78
2022-11-08T06:33:59.802Z,98.88
2022-11-08T06:34:59.796Z,98.88
2022-11-08T06:35:59.819Z,98.88
2022-11-08T06:36:59.777Z,98.88
2022-11-08T06:38:01.357Z,98.99
2022-11-08T06:38:59.747Z,99.09
2022-11-08T06:39:59.736Z,99.15
2022-11-08T06:40:59.701Z,99.35
2022-11-08T06:41:59.687Z,99.46
2022-11-08T06:42:59.700Z,99.25
2022-11-08T06:43:59.668Z,99.15
2022-11-08T06:44:59.656Z,98.94
2022-11-08T06:45:59.632Z,98.94
2022-11-08T06:46:59.724Z,98.84
2022-11-08T06:47:59.648Z,98.74
2022-11-08T06:48:59.637Z,98.74
2022-11-08T06:49:59.574Z,98.74
2022-11-08T06:50:59.581Z,98.32
2022-11-08T06:51:59.548Z,98.01
2022-11-08T06:52:59.542Z,97.96
2022-11-08T06:53:59.553Z,98.06
2022-11-08T06:54:59.532Z,98.22
2022-11-08T06:55:59.504Z,98.32
2022-11-08T06:56:59.483Z,97.85
2022-11-08T06:57:59.487Z,97.44
2022-11-08T06:58:59.487Z,97.44
2022-11-08T06:59:59.473Z,97.49
2022-11-08T07:00:59.457Z,97.59
2022-11-08T07:01:59.580Z,97.79
2022-11-08T07:02:59.556Z,98.10
2022-11-08T07:03:59.417Z,98.41
2022-11-08T07:04:59.386Z,98.57
2022-11-08T07:05:59.380Z,98.68
2022-11-08T07:06:59.359Z,98.78
2022-11-08T07:07:59.337Z,98.99
2022-11-08T07:08:59.362Z,98.74
2022-11-08T07:10:03.766Z,98.74
2022-11-08T07:10:59.312Z,98.63
2022-11-08T07:11:59.310Z,98.27
2022-11-08T07:12:59.279Z,98.06
2022-11-08T07:13:59.291Z,97.96
2022-11-08T07:14:59.256Z,97.81
2022-11-08T07:15:59.258Z,97.75
2022-11-08T07:16:59.233Z,97.54
2022-11-08T07:17:59.290Z,97.54
2022-11-08T07:18:59.209Z,97.54
2022-11-08T07:19:59.194Z,97.79
2022-11-08T07:20:59.212Z,98.10
2022-11-08T07:21:59.183Z,98.41
2022-11-08T07:22:59.144Z,98.72
2022-11-08T07:23:59.159Z,98.93
2022-11-08T07:24:59.132Z,99.14
2022-11-08T07:25:59.118Z,99.40
2022-11-08T07:26:59.096Z,99.51
2022-11-08T07:27:59.111Z,99.71
2022-11-08T07:28:59.074Z,99.82
2022-11-08T07:29:59.068Z,99.92
2022-11-08T07:30:59.036Z,99.99
2022-11-08T07:31:59.036Z,99.99
2022-11-08T07:32:59.017Z,99.99
2022-11-08T07:33:59.014Z,99.99
2022-11-08T07:34:58.998Z,99.99
2022-11-08T07:35:58.991Z,99.99
2022-11-08T07:36:58.994Z,99.99
2022-11-08T07:37:58.966Z,99.99
2022-11-08T07:39:02.378Z,99.99
2022-11-08T07:39:58.921Z,99.99
2022-11-08T07:40:58.911Z,99.99
2022-11-08T07:41:58.884Z,99.99
2022-11-08T07:43:11.851Z,99.99
2022-11-08T07:43:58.863Z,99.99
2022-11-08T07:44:58.844Z,99.99
2022-11-08T07:45:58.854Z,99.99
2022-11-08T07:46:58.831Z,99.73
2022-11-08T07:47:58.868Z,99.47
2022-11-08T07:48:58.802Z,99.26
2022-11-08T07:49:58.798Z,99.32
2022-11-08T07:50:58.776Z,99.32
2022-11-08T07:51:58.769Z,99.43
2022-11-08T07:52:58.778Z,99.32
2022-11-08T07:54:02.798Z,99.43
2022-11-08T07:54:58.731Z,99.43
2022-11-08T07:55:58.712Z,99.38
2022-11-08T07:56:58.718Z,99.48
2022-11-08T07:57:58.698Z,99.48
2022-11-08T07:58:58.703Z,99.48
2022-11-08T08:00:00.559Z,99.48
2022-11-08T08:00:58.647Z,99.48
2022-11-08T08:01:58.686Z,99.43
2022-11-08T08:02:58.719Z,99.43
2022-11-08T08:03:58.651Z,99.54
2022-11-08T08:04:58.607Z,99.64
2022-11-08T08:06:01.293Z,99.74
2022-11-08T08:06:58.580Z,99.60
2022-11-08T08:07:58.542Z,99.60
2022-11-08T08:08:58.542Z,99.60
2022-11-08T08:09:58.530Z,99.60
2022-11-08T08:10:58.545Z,99.60
2022-11-08T08:11:58.518Z,99.60
2022-11-08T08:12:58.486Z,99.76
2022-11-08T08:13:58.475Z,99.76
2022-11-08T08:14:58.463Z,99.76
2022-11-08T08:15:58.494Z,99.65
2022-11-08T08:16:58.521Z,99.55
2022-11-08T08:17:58.427Z,99.44
2022-11-08T08:18:58.416Z,99.44
2022-11-08T08:19:58.383Z,99.30
2022-11-08T08:20:58.408Z,99.30
2022-11-08T08:21:58.357Z,99.30
2022-11-08T08:22:58.392Z,99.19
2022-11-08T08:23:58.347Z,99.19
2022-11-08T08:25:02.861Z,99.30
2022-11-08T08:25:58.330Z,99.30
2022-11-08T08:26:58.317Z,99.35
2022-11-08T08:27:58.288Z,99.46
2022-11-08T08:28:58.301Z,99.35
2022-11-08T08:29:58.258Z,99.35
2022-11-08T08:30:58.265Z,99.35
2022-11-08T08:31:58.252Z,99.15
2022-11-08T08:33:26.241Z,98.94
2022-11-08T08:33:58.228Z,98.84
2022-11-08T08:34:58.207Z,98.74
2022-11-08T08:35:58.234Z,98.63
2022-11-08T08:36:58.187Z,98.79
2022-11-08T08:37:58.201Z,98.79
2022-11-08T08:38:58.151Z,99.00
2022-11-08T08:39:58.136Z,99.00
2022-11-08T08:40:58.136Z,99.10
2022-11-08T08:41:58.116Z,99.31
2022-11-08T08:42:58.116Z,99.26
2022-11-08T08:43:58.117Z,99.26
2022-11-08T08:44:58.076Z,99.21
2022-11-08T08:45:58.051Z,99.52
2022-11-08T08:46:58.054Z,99.58
2022-11-08T08:47:58.040Z,99.43
2022-11-08T08:48:58.045Z,99.22
2022-11-08T08:49:57.988Z,98.87
2022-11-08T08:50:58.021Z,98.57
2022-11-08T08:51:58.013Z,97.91
2022-11-08T08:52:57.955Z,97.19
2022-11-08T08:53:57.952Z,96.67
2022-11-08T08:54:57.943Z,95.61
2022-11-08T08:55:57.963Z,94.89
2022-11-08T08:56:57.937Z,94.58
2022-11-08T08:57:57.899Z,94.64
2022-11-08T09:01:57.836Z,94.14
2022-11-08T09:02:57.832Z,93.07
2022-11-08T09:03:57.822Z,92.15
2022-11-08T09:04:58.312Z,91.44
2022-11-08T09:05:57.790Z,91.74
2022-11-08T09:06:57.811Z,92.01
2022-11-08T09:07:57.777Z,91.86
2022-11-08T09:08:57.753Z,90.23
2022-11-08T09:09:57.863Z,89.47
2022-11-08T09:10:57.760Z,89.06
2022-11-08T09:11:57.702Z,87.90
2022-11-08T09:12:57.755Z,87.59
2022-11-08T09:13:57.673Z,86.12
2022-11-08T09:14:57.684Z,84.75
2022-11-08T09:15:58.155Z,84.45
2022-11-08T09:16:57.631Z,83.63
2022-11-08T09:17:57.767Z,83.39
2022-11-08T09:18:57.604Z,82.27
2022-11-08T09:19:57.730Z,80.80
2022-11-08T09:20:57.589Z,80.56
2022-11-08T09:21:57.615Z,79.89
2022-11-08T09:22:57.562Z,80.60
2022-11-08T09:23:57.569Z,80.97
2022-11-08T09:24:57.556Z,81.48
2022-11-08T09:25:57.572Z,80.97
2022-11-08T09:26:57.724Z,80.46
2022-11-08T09:27:57.507Z,80.91
2022-11-08T09:28:57.531Z,81.88
2022-11-08T09:29:57.473Z,81.34
2022-11-08T09:30:57.486Z,80.02
2022-11-08T09:31:57.463Z,79.47
2022-11-08T09:33:02.015Z,79.43
2022-11-08T09:33:57.474Z,78.62
2022-11-08T09:34:57.452Z,78.78
2022-11-08T09:35:57.412Z,77.67
2022-11-08T09:36:57.373Z,77.36
2022-11-08T09:37:57.370Z,77.53
2022-11-08T09:38:57.362Z,77.22
2022-11-08T09:39:57.326Z,76.31
2022-11-08T09:40:57.332Z,76.01
2022-11-08T09:41:57.296Z,76.31
2022-11-08T09:42:57.298Z,76.10
2022-11-08T09:43:57.299Z,76.31
2022-11-08T09:44:57.268Z,76.21
2022-11-08T09:45:57.329Z,75.97
2022-11-08T09:46:57.231Z,75.26
2022-11-08T09:47:57.225Z,75.60
2022-11-08T09:48:57.224Z,75.87
2022-11-08T09:49:57.226Z,75.56
2022-11-08T09:50:57.258Z,76.17
2022-11-08T09:51:57.178Z,74.85
2022-11-08T09:52:57.172Z,74.95
2022-11-08T09:53:57.143Z,74.55
2022-11-08T09:54:57.172Z,74.75
2022-11-08T09:55:57.158Z,75.73
2022-11-08T09:56:57.121Z,77.09
2022-11-08T09:57:57.109Z,77.91
2022-11-08T09:58:57.081Z,78.31
2022-11-08T09:59:57.064Z,78.21
2022-11-08T10:00:57.066Z,78.01
2022-11-08T10:01:57.088Z,78.55
2022-11-08T10:02:57.046Z,78.76
2022-11-08T10:03:57.021Z,79.37
2022-11-08T10:04:57.037Z,79.47
2022-11-08T10:05:57.009Z,79.27
2022-11-08T10:07:02.164Z,79.16
2022-11-08T10:07:56.957Z,79.47
2022-11-08T10:08:56.990Z,79.41
2022-11-08T10:09:56.931Z,79.41
2022-11-08T10:10:56.949Z,79.95
2022-11-08T10:11:56.918Z,80.56
2022-11-08T10:12:56.922Z,80.97
2022-11-08T10:13:56.879Z,80.91
2022-11-08T10:14:56.890Z,81.11
2022-11-08T10:15:56.844Z,81.62
2022-11-08T10:16:56.831Z,81.72
2022-11-08T10:17:56.832Z,81.93
2022-11-08T10:18:56.820Z,81.93
2022-11-08T10:19:56.792Z,81.82
2022-11-08T10:20:56.870Z,82.13
2022-11-08T10:21:56.774Z,82.03
2022-11-08T10:22:56.801Z,81.72
2022-11-08T10:23:56.732Z,81.27
2022-11-08T10:24:56.727Z,81.79
2022-11-08T10:25:56.700Z,81.27
2022-11-08T10:26:56.702Z,80.97
2022-11-08T10:27:56.730Z,80.46
2022-11-08T10:28:56.673Z,81.24
2022-11-08T10:29:56.705Z,80.73
2022-11-08T10:30:56.656Z,78.69
2022-11-08T10:31:56.622Z,78.45
2022-11-08T10:32:56.617Z,78.55
2022-11-08T10:33:56.645Z,77.64
2022-11-08T10:34:56.621Z,78.66
2022-11-08T10:36:01.877Z,78.35
2022-11-08T10:36:56.572Z,78.45
2022-11-08T10:37:56.550Z,78.86
2022-11-08T10:38:56.557Z,79.27
2022-11-08T10:39:56.547Z,78.55
2022-11-08T10:40:56.521Z,78.21
2022-11-08T10:41:56.498Z,78.41
2022-11-08T10:42:56.484Z,78.41
2022-11-08T10:43:56.496Z,78.01
2022-11-08T10:44:56.450Z,78.01
2022-11-08T10:45:56.481Z,78.01
2022-11-08T10:46:56.436Z,77.70
2022-11-08T10:47:56.441Z,78.21
2022-11-08T10:48:56.408Z,78.31
2022-11-08T10:50:02.490Z,79.39
2022-11-08T10:50:56.388Z,79.09
2022-11-08T10:51:56.381Z,79.09
2022-11-08T10:52:56.359Z,78.78
2022-11-08T10:53:56.375Z,78.78
2022-11-08T10:54:56.338Z,77.87
2022-11-08T10:55:56.332Z,78.28
2022-11-08T10:56:56.295Z,78.72
2022-11-08T10:57:56.302Z,78.62
2022-11-08T10:58:56.308Z,78.62
2022-11-08T10:59:56.267Z,78.82
2022-11-08T11:00:56.267Z,79.13
2022-11-08T11:01:56.300Z,79.02
2022-11-08T11:02:56.217Z,78.48
2022-11-08T11:03:56.223Z,78.58
2022-11-08T11:04:56.199Z,78.78
2022-11-08T11:05:56.181Z,78.89
2022-11-08T11:06:56.220Z,79.60
2022-11-08T11:07:59.082Z,79.09
2022-11-08T11:08:56.333Z,78.34
2022-11-08T11:09:56.137Z,78.55
2022-11-08T11:10:56.106Z,78.44
2022-11-08T11:11:56.160Z,77.33
2022-11-08T11:12:56.101Z,77.22
2022-11-08T11:13:56.111Z,77.12
2022-11-08T11:14:56.088Z,76.68
2022-11-08T11:15:56.073Z,76.51
2022-11-08T11:16:56.044Z,76.78
2022-11-08T11:17:56.060Z,76.88
2022-11-08T11:18:56.029Z,77.53
2022-11-08T11:19:56.012Z,78.34
2022-11-08T11:20:55.991Z,78.34
2022-11-08T11:21:55.988Z,78.14
2022-11-08T11:22:56.004Z,78.64
2022-11-08T11:23:55.945Z,78.85
2022-11-08T11:24:55.942Z,78.44
2022-11-08T11:25:55.913Z,80.37
2022-11-08T11:26:55.900Z,80.47
2022-11-08T11:27:55.926Z,80.17
2022-11-08T11:28:55.874Z,80.37
2022-11-08T11:29:55.866Z,79.86
2022-11-08T11:30:55.854Z,79.16
2022-11-08T11:31:55.841Z,78.71
2022-11-08T11:32:55.862Z,78.00
2022-11-08T11:33:55.808Z,78.00
2022-11-08T11:34:55.803Z,78.00
2022-11-08T11:35:55.787Z,77.59
2022-11-08T11:36:55.763Z,78.71
2022-11-08T11:37:55.774Z,79.72
2022-11-08T11:38:55.765Z,79.02
2022-11-08T11:39:55.728Z,78.20
2022-11-08T11:40:55.751Z,79.32
2022-11-08T11:41:55.731Z,79.52
2022-11-08T11:42:55.706Z,80.74
2022-11-08T11:43:55.709Z,81.05
2022-11-08T11:44:55.665Z,80.91
2022-11-08T11:45:55.678Z,81.31
2022-11-08T11:46:55.646Z,80.54
2022-11-08T11:47:55.653Z,80.19
2022-11-08T11:48:55.620Z,80.60
2022-11-08T11:49:55.596Z,80.50
2022-11-08T11:50:55.666Z,80.10
2022-11-08T11:51:55.581Z,79.49
2022-11-08T11:52:55.554Z,79.90
2022-11-08T11:53:55.561Z,81.01
2022-11-08T11:54:55.520Z,81.11
2022-11-08T11:55:55.548Z,80.30
2022-11-08T11:56:55.521Z,81.07
2022-11-08T11:57:55.500Z,79.85
2022-11-08T11:58:55.486Z,80.16
2022-11-08T11:59:55.462Z,81.38
2022-11-08T12:00:55.517Z,81.27
2022-11-08T12:01:55.495Z,81.18
2022-11-08T12:02:55.430Z,80.36
2022-11-08T12:03:55.420Z,81.07
2022-11-08T12:04:55.392Z,80.87
2022-11-08T12:05:55.373Z,81.13
2022-11-08T12:06:55.662Z,81.24
2022-11-08T12:07:55.363Z,82.45
2022-11-08T12:08:55.358Z,81.34
2022-11-08T12:09:55.341Z,81.54
2022-11-08T12:10:55.316Z,82.25
2022-11-08T12:11:55.373Z,82.86
2022-11-08T12:12:55.313Z,82.15
2022-11-08T12:13:55.291Z,81.64
2022-11-08T12:14:55.284Z,82.66
2022-11-08T12:15:55.258Z,82.15
2022-11-08T12:16:55.258Z,80.93
2022-11-08T12:17:55.263Z,81.44
2022-11-08T12:18:55.215Z,80.93
2022-11-08T12:19:55.203Z,81.74
2022-11-08T12:20:55.192Z,81.64
2022-11-08T12:21:55.159Z,81.74
2022-11-08T12:22:55.151Z,81.74
2022-11-08T12:23:55.185Z,82.25
2022-11-08T12:24:55.133Z,82.56
2022-11-08T12:25:55.112Z,82.35
2022-11-08T12:26:55.098Z,82.45
2022-11-08T12:27:55.083Z,82.76
2022-11-08T12:28:55.093Z,82.76
2022-11-08T12:29:55.086Z,82.15
2022-11-08T12:30:55.047Z,81.54
2022-11-08T12:31:55.041Z,81.24
2022-11-08T12:32:55.041Z,81.91
2022-11-08T12:33:58.066Z,82.21
2022-11-08T12:34:55.020Z,82.52
2022-11-08T12:35:55.003Z,82.82
2022-11-08T12:36:54.971Z,83.73
2022-11-08T12:37:54.962Z,83.83
2022-11-08T12:38:54.947Z,83.53
2022-11-08T12:39:54.954Z,83.23
2022-11-08T12:40:54.925Z,82.72
2022-11-08T12:41:54.917Z,82.66
2022-11-08T12:42:54.910Z,82.86
2022-11-08T12:43:54.887Z,81.74
2022-11-08T12:44:54.880Z,81.95
2022-11-08T12:45:54.901Z,82.76
2022-11-08T12:46:54.841Z,83.77
2022-11-08T12:47:54.837Z,83.87
2022-11-08T12:48:54.838Z,83.37
2022-11-08T12:49:54.800Z,82.45
2022-11-08T12:50:57.586Z,82.45
2022-11-08T12:51:54.783Z,83.03
2022-11-08T12:52:54.773Z,83.73
2022-11-08T12:53:54.773Z,84.85
2022-11-08T12:54:54.741Z,85.15