createdAt,value
2022-11-29T00:01:34.602Z,101636.56
2022-11-29T00:04:02.157Z,101636.81
2022-11-29T00:06:32.313Z,101639.16
2022-11-29T00:09:02.201Z,101636.81
2022-11-29T00:11:51.056Z,101639.97
2022-11-29T00:14:19.424Z,101647.78
2022-11-29T00:16:59.468Z,101650.09
2022-11-29T00:19:26.635Z,101648.31
2022-11-29T00:21:53.730Z,101648.31
2022-11-29T00:24:20.733Z,101649.88
2022-11-29T00:26:47.915Z,101644.13
2022-11-29T00:29:14.831Z,101645.69
2022-11-29T00:31:42.417Z,101649.09
2022-11-29T00:34:11.093Z,101651.69
2022-11-29T00:36:38.378Z,101650.09
2022-11-29T00:39:06.114Z,101661.84
2022-11-29T00:41:33.265Z,101652.47
2022-11-29T00:44:00.174Z,101653.25
2022-11-29T00:46:27.078Z,101653.50
2022-11-29T00:48:53.894Z,101655.31
2022-11-29T00:51:20.766Z,101646.19
2022-11-29T00:53:47.566Z,101649.09
2022-11-29T00:56:14.474Z,101644.66
2022-11-29T00:58:43.647Z,101652.22
2022-11-29T01:01:12.019Z,101656.66
2022-11-29T01:03:38.966Z,101647.03
2022-11-29T01:06:08.905Z,101651.97
2022-11-29T01:08:36.270Z,101656.16
2022-11-29T01:11:26.644Z,101652.53
2022-11-29T01:13:56.937Z,101660.56
2022-11-29T01:16:24.198Z,101660.34
2022-11-29T01:18:51.362Z,101665.00
2022-11-29T01:21:20.925Z,101666.56
2022-11-29T01:23:49.487Z,101660.81
2022-11-29T01:26:19.640Z,101667.59
2022-11-29T01:28:48.354Z,101666.56
2022-11-29T01:31:22.101Z,101669.69
2022-11-29T01:33:49.287Z,101681.69
2022-11-29T01:36:16.066Z,101682.22
2022-11-29T01:38:43.237Z,101689.50
2022-11-29T01:41:14.675Z,101678.53
2022-11-29T01:44:02.582Z,101680.59
2022-11-29T01:46:36.062Z,101683.44
2022-11-29T01:49:11.642Z,101683.94
2022-11-29T01:51:42.134Z,101686.00
2022-11-29T01:54:11.085Z,101691.69
2022-11-29T01:56:39.030Z,101694.53
2022-11-29T01:59:12.762Z,101685.72
2022-11-29T02:01:39.632Z,101694.31
2022-11-29T02:04:07.508Z,101698.72
2022-11-29T02:06:35.166Z,101702.56
2022-11-29T02:09:03.226Z,101697.38
2022-11-29T02:11:58.058Z,101695.28
2022-11-29T02:14:59.452Z,101699.16
2022-11-29T02:18:00.187Z,101697.56
2022-11-29T02:21:16.771Z,101702.31
2022-11-29T02:24:05.181Z,101705.69
2022-11-29T02:26:48.215Z,101700.72
2022-11-29T02:29:14.997Z,101696.56
2022-11-29T02:32:00.354Z,101698.34
2022-11-29T02:34:52.336Z,101702.31
2022-11-29T02:37:19.085Z,101711.13
2022-11-29T02:40:09.893Z,101709.06
2022-11-29T02:42:56.063Z,101713.50
2022-11-29T02:45:35.450Z,101713.97
2022-11-29T02:48:40.554Z,101710.81
2022-11-29T02:51:18.931Z,101716.81
2022-11-29T02:53:48.675Z,101713.19
2022-11-29T02:56:34.950Z,101713.72
2022-11-29T02:59:13.590Z,101724.38
2022-11-29T03:02:08.031Z,101724.38
2022-11-29T03:04:48.485Z,101728.47
2022-11-29T03:07:45.957Z,101740.16
2022-11-29T03:10:39.675Z,101737.34
2022-11-29T03:13:20.297Z,101733.38
2022-11-29T03:16:02.532Z,101726.06
2022-11-29T03:19:09.385Z,101735.94
2022-11-29T03:21:39.120Z,101736.72
2022-11-29T03:24:14.890Z,101737.50
2022-11-29T03:26:46.616Z,101737.50
2022-11-29T03:29:35.260Z,101744.28
2022-11-29T03:32:14.175Z,101753.09
2022-11-29T03:35:16.817Z,101752.56
2022-11-29T03:38:15.368Z,101755.16
2022-11-29T03:41:10.093Z,101763.50
2022-11-29T03:43:47.576Z,101759.56
2022-11-29T03:46:27.997Z,101760.06
2022-11-29T03:49:02.774Z,101761.09
2022-11-29T03:51:35.579Z,101764.41
2022-11-29T03:54:09.582Z,101763.38
2022-11-29T03:56:39.670Z,101767.50
2022-11-29T03:59:09.498Z,101779.94
2022-11-29T04:02:18.887Z,101773.97
2022-11-29T04:05:10.598Z,101779.94
2022-11-29T04:08:02.233Z,101780.97
2022-11-29T04:11:11.781Z,101783.59
2022-11-29T04:13:59.634Z,101795.00
2022-11-29T04:16:35.296Z,101786.19
2022-11-29T04:19:21.475Z,101785.63
2022-11-29T04:22:12.836Z,101783.50
2022-11-29T04:25:04.324Z,101790.28
2022-11-29T04:27:53.779Z,101791.84
2022-11-29T04:30:21.794Z,101796.50
2022-11-29T04:33:16.546Z,101793.59
2022-11-29T04:35:43.339Z,101795.41
2022-11-29T04:38:42.563Z,101798.00
2022-11-29T04:41:32.633Z,101794.31
2022-11-29T04:44:05.274Z,101797.47
2022-11-29T04:47:09.283Z,101805.50
2022-11-29T04:49:44.810Z,101804.94
2022-11-29T04:52:30.317Z,101811.97
2022-11-29T04:55:16.882Z,101814.56
2022-11-29T04:57:55.941Z,101817.09
2022-11-29T05:00:24.561Z,101818.91
2022-11-29T05:03:11.621Z,101815.59
2022-11-29T05:05:57.611Z,101818.66
2022-11-29T05:08:59.650Z,101828.06
2022-11-29T05:11:45.395Z,101832.22
2022-11-29T05:14:39.630Z,101829.59
2022-11-29T05:17:31.354Z,101848.34
2022-11-29T05:20:18.420Z,101842.94
2022-11-29T05:23:29.622Z,101847.56
2022-11-29T05:26:26.129Z,101853.78
2022-11-29T05:28:55.774Z,101855.59
2022-11-29T05:31:40.695Z,101853.78
2022-11-29T05:34:35.566Z,101855.84
2022-11-29T05:37:39.946Z,101854.03
2022-11-29T05:40:39.202Z,101865.00
2022-11-29T05:43:48.545Z,101857.97
2022-11-29T05:46:24.189Z,101863.19
2022-11-29T05:49:16.219Z,101867.09
2022-11-29T05:52:07.233Z,101869.69
2022-11-29T05:55:06.021Z,101870.25
2022-11-29T05:58:30.132Z,101881.59
2022-11-29T06:01:05.453Z,101881.81
2022-11-29T06:04:02.146Z,101886.47
2022-11-29T06:06:28.981Z,101884.59
2022-11-29T06:09:07.727Z,101895.44
2022-11-29T06:12:06.928Z,101896.03
2022-11-29T06:14:46.144Z,101902.78
2022-11-29T06:17:41.045Z,101890.03
2022-11-29T06:20:38.158Z,101893.44
2022-11-29T06:23:28.678Z,101894.22
2022-11-29T06:26:07.711Z,101896.59
2022-11-29T06:29:20.661Z,101900.50
2022-11-29T06:31:54.840Z,101901.28
2022-11-29T06:34:49.168Z,101903.91
2022-11-29T06:37:50.666Z,101916.66
2022-11-29T06:40:17.887Z,101914.84
2022-11-29T06:42:44.976Z,101917.22
2022-11-29T06:45:14.754Z,101918.00
2022-11-29T06:47:47.355Z,101924.78
2022-11-29T06:50:32.483Z,101923.19
2022-11-29T06:53:26.077Z,101929.44
2022-11-29T06:56:04.466Z,101947.38
2022-11-29T06:59:08.854Z,101944.31
2022-11-29T07:01:51.555Z,101947.13
2022-11-29T07:04:46.255Z,101949.75
2022-11-29T07:07:20.500Z,101947.13
2022-11-29T07:09:49.791Z,101957.09
2022-11-29T07:12:18.907Z,101956.53
2022-11-29T07:14:46.368Z,101961.47
2022-11-29T07:17:22.416Z,101967.47
2022-11-29T07:19:57.977Z,101963.06
2022-11-29T07:22:36.056Z,101977.88
2022-11-29T07:25:25.659Z,101978.66
2022-11-29T07:28:18.561Z,101986.47
2022-11-29T07:30:56.585Z,101984.66
2022-11-29T07:33:26.260Z,101988.28
2022-11-29T07:35:59.060Z,101990.56
2022-11-29T07:38:48.437Z,101995.53
2022-11-29T07:41:43.866Z,101995.53
2022-11-29T07:44:28.058Z,102001.19
2022-11-29T07:46:54.956Z,102003.22
2022-11-29T07:49:21.768Z,102009.19
2022-11-29T07:51:48.791Z,102009.53
2022-11-29T07:54:18.874Z,102011.56
2022-11-29T07:56:45.823Z,102017.56
2022-11-29T07:59:13.158Z,102016.78
2022-11-29T08:01:40.631Z,102016.00
2022-11-29T08:04:08.727Z,102021.97
2022-11-29T08:06:36.463Z,102025.63
2022-11-29T08:09:04.973Z,102024.56
2022-11-29T08:11:31.831Z,102034.41
2022-11-29T08:14:00.329Z,102041.66
2022-11-29T08:16:27.268Z,102038.28
2022-11-29T08:18:54.053Z,102031.25
2022-11-29T08:21:21.302Z,102033.31
2022-11-29T08:23:49.573Z,102039.28
2022-11-29T08:26:18.862Z,102046.84
2022-11-29T08:28:45.816Z,102039.84
2022-11-29T08:31:14.218Z,102036.47
2022-11-29T08:33:43.735Z,102043.00
2022-11-29T08:36:20.774Z,102036.56
2022-11-29T08:38:48.503Z,102046.97
2022-11-29T08:41:17.561Z,102045.69
2022-11-29T08:43:44.797Z,102046.47
2022-11-29T08:46:16.915Z,102043.44
2022-11-29T08:48:45.790Z,102048.38
2022-11-29T08:51:13.172Z,102046.59
2022-11-29T08:53:43.359Z,102048.94
2022-11-29T08:56:53.398Z,102054.38
2022-11-29T08:58:59.693Z,102058.56
2022-11-29T09:01:26.732Z,102068.94
2022-11-29T09:04:07.347Z,102062.25
2022-11-29T09:06:40.650Z,102065.19
2022-11-29T09:09:07.761Z,102068.56
2022-11-29T09:11:36.295Z,102065.53
2022-11-29T09:14:06.524Z,102061.44
2022-11-29T09:16:35.684Z,102075.78
2022-11-29T09:19:03.684Z,102071.34
2022-11-29T09:21:32.636Z,102063.66
2022-11-29T09:24:01.651Z,102077.78
2022-11-29T09:26:31.693Z,102074.13
2022-11-29T09:29:01.453Z,102073.91
2022-11-29T09:31:29.820Z,102079.31
2022-11-29T09:33:57.031Z,102079.44
2022-11-29T09:36:28.583Z,102084.47
2022-11-29T09:38:57.401Z,102088.91
2022-11-29T09:41:36.328Z,102093.72
2022-11-29T09:44:35.552Z,102095.31
2022-11-29T09:47:33.239Z,102101.06
2022-11-29T09:50:18.226Z,102105.00
2022-11-29T09:52:52.694Z,102110.84
2022-11-29T09:55:34.500Z,102112.19
2022-11-29T09:58:04.025Z,102113.53
2022-11-29T10:00:35.838Z,102121.34
2022-11-29T10:03:14.182Z,102119.34
2022-11-29T10:05:50.019Z,102119.34
2022-11-29T10:08:27.450Z,102118.13
2022-11-29T10:11:00.592Z,102119.22
2022-11-29T10:13:30.114Z,102122.06
2022-11-29T10:16:04.236Z,102126.63
2022-11-29T10:18:40.466Z,102123.00
2022-11-29T10:21:17.891Z,102133.72
2022-11-29T10:23:50.805Z,102121.28
2022-11-29T10:26:18.350Z,102120.72
2022-11-29T10:28:47.879Z,102124.41
2022-11-29T10:31:22.755Z,102117.72
2022-11-29T10:33:50.421Z,102116.53
2022-11-29T10:36:34.378Z,102125.91
2022-11-29T10:39:14.378Z,102120.25
2022-11-29T10:41:41.848Z,102116.38
2022-11-29T10:44:14.018Z,102124.31
2022-11-29T10:46:41.394Z,102122.84
2022-11-29T10:49:14.624Z,102119.66
2022-11-29T10:51:41.530Z,102122.50
2022-11-29T10:54:30.081Z,102127.41
2022-11-29T10:57:00.109Z,102126.88
2022-11-29T10:59:29.778Z,102122.22
2022-11-29T11:01:57.693Z,102123.78
2022-11-29T11:04:36.857Z,102127.09
2022-11-29T11:07:06.368Z,102122.22
2022-11-29T11:09:42.531Z,102120.94
2022-11-29T11:12:15.387Z,102122.75
2022-11-29T11:14:44.119Z,102123.00
2022-11-29T11:17:33.180Z,102119.28
2022-11-29T11:20:04.762Z,102114.88
2022-11-29T11:22:33.558Z,102117.50
2022-11-29T11:25:25.214Z,102122.03
2022-11-29T11:27:52.397Z,102119.16
2022-11-29T11:30:24.921Z,102120.38
2022-11-29T11:33:16.218Z,102125.66
2022-11-29T11:35:43.031Z,102124.94
2022-11-29T11:38:17.776Z,102131.38
2022-11-29T11:40:45.467Z,102124.50
2022-11-29T11:43:21.038Z,102123.84
2022-11-29T11:45:54.713Z,102127.53
2022-11-29T11:48:22.370Z,102129.34
2022-11-29T11:50:56.427Z,102135.28
2022-11-29T11:53:30.692Z,102133.75
2022-11-29T11:56:04.342Z,102143.22
2022-11-29T11:58:45.659Z,102135.41
2022-11-29T12:01:12.412Z,102143.53
2022-11-29T12:03:48.291Z,102141.06
2022-11-29T12:06:25.106Z,102141.59
2022-11-29T12:08:56.261Z,102146.09
2022-11-29T12:11:25.690Z,102150.94
2022-11-29T12:13:57.767Z,102154.28
2022-11-29T12:16:35.256Z,102147.72
2022-11-29T12:19:30.927Z,102148.94
2022-11-29T12:22:03.413Z,102151.78
2022-11-29T12:24:38.793Z,102163.66
2022-11-29T12:27:09.614Z,102161.13
2022-11-29T12:29:36.500Z,102165.44
2022-11-29T12:32:37.210Z,102159.19
2022-11-29T12:35:22.918Z,102168.53
2022-11-29T12:38:38.764Z,102168.34
2022-11-29T12:41:18.040Z,102169.75
2022-11-29T12:43:54.002Z,102175.28
2022-11-29T12:46:20.818Z,102175.59
2022-11-29T12:49:03.039Z,102179.22
2022-11-29T12:51:35.779Z,102185.94
2022-11-29T12:54:20.826Z,102187.53
2022-11-29T12:57:02.742Z,102188.63
2022-11-29T12:59:51.285Z,102189.63
2022-11-29T13:02:49.624Z,102193.88
2022-11-29T13:05:24.789Z,102197.53
2022-11-29T13:08:29.026Z,102202.22
2022-11-29T13:11:17.554Z,102189.72
2022-11-29T13:13:50.210Z,102191.81
2022-11-29T13:17:00.247Z,102204.81
2022-11-29T13:19:39.609Z,102191.78
2022-11-29T13:22:18.888Z,102198.09
2022-11-29T13:24:48.998Z,102195.94
2022-11-29T13:27:22.543Z,102194.84
2022-11-29T13:29:49.794Z,102202.13
2022-11-29T13:32:37.098Z,102196.69
2022-11-29T13:35:12.933Z,102200.56
2022-11-29T13:37:54.797Z,102194.31
2022-11-29T13:40:32.275Z,102199.84
2022-11-29T13:43:10.331Z,102211.06
2022-11-29T13:46:07.655Z,102205.28
2022-11-29T13:48:52.725Z,102213.13
2022-11-29T13:51:33.086Z,102202.63
2022-11-29T13:54:03.641Z,102212.03
2022-11-29T13:56:47.993Z,102209.41
2022-11-29T13:59:22.794Z,102213.06
2022-11-29T14:01:54.069Z,102210.38
2022-11-29T14:04:28.836Z,102215.13
2022-11-29T14:07:04.943Z,102207.22
2022-11-29T14:10:09.722Z,102206.72
2022-11-29T14:12:51.029Z,102207.00
2022-11-29T14:15:21.181Z,102206.59
2022-11-29T14:17:56.997Z,102206.06
2022-11-29T14:20:23.731Z,102208.13
2022-11-29T14:23:05.753Z,102203.63
2022-11-29T14:28:23.483Z,102205.59
2022-11-29T14:30:58.705Z,102206.66
2022-11-29T14:34:04.893Z,102206.34
2022-11-29T14:36:53.747Z,102206.97
2022-11-29T14:39:52.113Z,102213.88
2022-11-29T14:42:22.243Z,102214.50
2022-11-29T14:45:00.055Z,102218.84
2022-11-29T14:47:33.055Z,102224.44
2022-11-29T14:50:04.311Z,102224.34
2022-11-29T14:52:36.067Z,102224.25
2022-11-29T14:55:17.471Z,102223.38
2022-11-29T14:57:47.390Z,102225.13
2022-11-29T15:00:24.343Z,102218.47
2022-11-29T15:03:14.050Z,102219.72
2022-11-29T15:05:47.595Z,102217.50
2022-11-29T15:08:26.501Z,102217.63
2022-11-29T15:11:02.098Z,102216.19
2022-11-29T15:13:32.364Z,102215.56
2022-11-29T15:16:14.408Z,102222.25
2022-11-29T15:19:13.421Z,102236.97
2022-11-29T15:22:04.163Z,102232.69
2022-11-29T15:24:30.977Z,102243.22
2022-11-29T15:27:02.664Z,102238.94
2022-11-29T15:29:31.978Z,102227.88
2022-11-29T15:32:05.937Z,102235.00
2022-11-29T15:34:39.470Z,102241.91
2022-11-29T15:37:06.969Z,102239.44
2022-11-29T15:39:36.660Z,102243.50
2022-11-29T15:42:16.130Z,102243.97
2022-11-29T15:44:47.985Z,102243.06
2022-11-29T15:47:24.198Z,102245.66
2022-11-29T15:49:52.135Z,102246.09
2022-11-29T15:52:29.046Z,102248.50
2022-11-29T15:55:07.642Z,102252.13
2022-11-29T15:57:39.628Z,102253.69
2022-11-29T16:00:09.268Z,102260.81
2022-11-29T16:02:41.524Z,102269.72
2022-11-29T16:05:22.653Z,102259.88
2022-11-29T16:08:00.936Z,102258.66
2022-11-29T16:10:39.730Z,102264.44
2022-11-29T16:13:28.449Z,102261.81
2022-11-29T16:16:19.704Z,102269.94
2022-11-29T16:18:48.136Z,102270.19
2022-11-29T16:21:43.545Z,102265.00
2022-11-29T16:24:21.991Z,102265.00
2022-11-29T16:26:50.182Z,102268.38
2022-11-29T16:29:21.747Z,102265.78
2022-11-29T16:31:48.689Z,102263.97
2022-11-29T16:34:36.052Z,102271.75
2022-11-29T16:37:02.794Z,102272.53
2022-11-29T16:39:30.853Z,102271.75
2022-11-29T16:42:07.498Z,102278.88
2022-11-29T16:44:40.162Z,102277.31
2022-11-29T16:47:19.108Z,102273.09
2022-11-29T16:49:46.401Z,102274.47
2022-11-29T16:52:31.173Z,102278.66
2022-11-29T16:54:58.418Z,102284.88
2022-11-29T16:57:26.799Z,102282.84
2022-11-29T16:59:53.659Z,102280.03
2022-11-29T17:02:20.608Z,102278.09
2022-11-29T17:04:47.952Z,102282.06
2022-11-29T17:07:26.708Z,102274.47
2022-11-29T17:09:53.798Z,102282.28
2022-11-29T17:12:20.818Z,102279.69
2022-11-29T17:14:47.884Z,102285.31
2022-11-29T17:17:17.472Z,102294.94
2022-11-29T17:19:45.065Z,102287.16
2022-11-29T17:22:12.794Z,102295.72
2022-11-29T17:24:46.202Z,102290.53
2022-11-29T17:27:14.921Z,102294.94
2022-11-29T17:29:41.705Z,102289.75
2022-11-29T17:32:08.733Z,102303.53
2022-11-29T17:34:35.787Z,102299.91
2022-11-29T17:37:02.791Z,102296.50
2022-11-29T17:39:29.814Z,102304.09
2022-11-29T17:41:56.611Z,102302.53
2022-11-29T17:44:23.413Z,102304.09
2022-11-29T17:46:50.350Z,102313.72
2022-11-29T17:49:18.867Z,102306.91
2022-11-29T17:51:53.937Z,102299.09
2022-11-29T17:54:22.619Z,102302.53
2022-11-29T17:56:49.719Z,102304.09
2022-11-29T17:59:16.710Z,102301.97
2022-11-29T18:01:43.568Z,102313.72
2022-11-29T18:04:10.527Z,102308.50
2022-11-29T18:06:39.875Z,102316.09
2022-11-29T18:09:09.613Z,102311.44
2022-11-29T18:11:47.403Z,102320.03
2022-11-29T18:14:18.929Z,102322.06
2022-11-29T18:16:46.022Z,102317.66
2022-11-29T18:19:15.758Z,102321.63
2022-11-29T18:21:42.964Z,102323.41
2022-11-29T18:24:10.343Z,102326.03
2022-11-29T18:26:38.228Z,102334.38
2022-11-29T18:29:06.096Z,102336.78
2022-11-29T18:31:35.795Z,102332.59
2022-11-29T18:34:09.903Z,102339.38
2022-11-29T18:36:46.334Z,102340.41
2022-11-29T18:39:19.197Z,102340.16
2022-11-29T18:41:48.314Z,102338.38
2022-11-29T18:44:17.586Z,102339.38
2022-11-29T18:46:45.979Z,102338.59
2022-11-29T18:49:15.830Z,102341.75
2022-11-29T18:51:45.274Z,102346.72
2022-11-29T18:54:13.313Z,102351.13
2022-11-29T18:56:40.165Z,102345.34
2022-11-29T18:59:10.533Z,102352.94
2022-11-29T19:01:43.042Z,102350.34
2022-11-29T19:04:12.870Z,102350.56
2022-11-29T19:06:40.411Z,102353.16
2022-11-29T19:09:11.629Z,102359.38
2022-11-29T19:11:39.111Z,102356.78
2022-11-29T19:14:11.571Z,102360.19
2022-11-29T19:16:41.074Z,102354.97
2022-11-29T19:19:08.009Z,102359.97
2022-11-29T19:21:35.129Z,102356.31
2022-11-29T19:24:04.851Z,102362.34
2022-11-29T19:26:33.037Z,102355.53
2022-11-29T19:29:00.817Z,102358.72
2022-11-29T19:31:28.027Z,102357.69
2022-11-29T19:33:55.779Z,102358.25
2022-11-29T19:36:30.783Z,102358.25
2022-11-29T19:39:02.255Z,102360.63
2022-11-29T19:41:32.656Z,102365.81
2022-11-29T19:44:02.341Z,102362.66
2022-11-29T19:46:32.314Z,102362.44
2022-11-29T19:49:00.824Z,102360.88
2022-11-29T19:51:29.401Z,102360.63
2022-11-29T19:54:01.899Z,102369.00
2022-11-29T19:56:30.362Z,102373.19
2022-11-29T19:58:57.395Z,102370.03
2022-11-29T20:01:36.099Z,102370.81
2022-11-29T20:04:06.818Z,102381.00
2022-11-29T20:06:33.662Z,102381.00
2022-11-29T20:09:00.682Z,102382.56
2022-11-29T20:11:27.702Z,102378.38
2022-11-29T20:14:00.233Z,102385.72
2022-11-29T20:16:28.852Z,102389.34
2022-11-29T20:18:56.953Z,102379.97
2022-11-29T20:21:27.272Z,102389.34
2022-11-29T20:23:59.235Z,102384.16
2022-11-29T20:26:27.482Z,102387.75
2022-11-29T20:28:55.211Z,102383.38
2022-11-29T20:31:23.368Z,102388.56
2022-11-29T20:33:52.966Z,102385.41
2022-11-29T20:36:42.505Z,102392.75
2022-11-29T20:39:29.852Z,102389.56
2022-11-29T20:42:23.991Z,102395.34
2022-11-29T20:44:56.417Z,102390.94
2022-11-29T20:47:47.248Z,102394.09
2022-11-29T20:50:21.784Z,102389.91
2022-11-29T20:52:53.209Z,102397.72
2022-11-29T20:55:20.887Z,102393.53
2022-11-29T20:57:47.878Z,102402.94
2022-11-29T21:00:16.107Z,102405.53
2022-11-29T21:02:42.959Z,102414.34
2022-11-29T21:05:10.445Z,102402.38
2022-11-29T21:07:37.413Z,102404.41
2022-11-29T21:10:05.467Z,102413.56
2022-11-29T21:12:32.843Z,102414.59
2022-11-29T21:15:00.069Z,102415.38
2022-11-29T21:17:33.186Z,102417.19
2022-11-29T21:20:01.207Z,102425.22
2022-11-29T21:22:38.097Z,102422.03
2022-11-29T21:25:52.215Z,102420.44
2022-11-29T21:28:19.296Z,102417.06
2022-11-29T21:30:46.510Z,102429.84
2022-11-29T21:33:13.681Z,102427.81
2022-11-29T21:35:40.881Z,102430.19
2022-11-29T21:38:14.934Z,102432.22
2022-11-29T21:40:41.742Z,102427.81
2022-11-29T21:43:08.595Z,102430.97
2022-11-29T21:45:35.604Z,102436.19
2022-11-29T21:48:02.370Z,102433.00
2022-11-29T21:50:29.331Z,102433.34
2022-11-29T21:52:56.273Z,102436.97
2022-11-29T21:55:23.098Z,102436.19
2022-11-29T21:57:49.880Z,102439.78
2022-11-29T22:00:17.345Z,102445.56
2022-11-29T22:02:44.220Z,102439.78
2022-11-29T22:05:11.107Z,102445.00
2022-11-29T22:07:38.039Z,102445.00
2022-11-29T22:10:11.596Z,102443.19
2022-11-29T22:12:38.617Z,102442.94
2022-11-29T22:15:05.986Z,102448.16
2022-11-29T22:17:32.927Z,102444.56
2022-11-29T22:19:59.890Z,102446.13
2022-11-29T22:22:28.300Z,102441.72
2022-11-29T22:24:55.265Z,102445.91
2022-11-29T22:27:22.111Z,102444.09
2022-11-29T22:29:49.150Z,102445.69
2022-11-29T22:32:16.069Z,102452.91
2022-11-29T22:34:42.847Z,102453.50
2022-11-29T22:37:09.614Z,102452.72
2022-11-29T22:39:36.418Z,102455.31
2022-11-29T22:42:03.362Z,102449.75
2022-11-29T22:44:31.387Z,102453.13
2022-11-29T22:46:58.260Z,102456.53
2022-11-29T22:49:25.131Z,102460.16
2022-11-29T22:51:52.547Z,102455.41
2022-11-29T22:54:20.400Z,102460.59
2022-11-29T22:56:47.321Z,102459.81
2022-11-29T22:59:14.653Z,102461.63
2022-11-29T23:01:42.538Z,102463.19
2022-11-29T23:04:11.176Z,102464.22
2022-11-29T23:06:43.678Z,102470.00
2022-11-29T23:09:16.707Z,102470.78
2022-11-29T23:11:45.684Z,102473.38
2022-11-29T23:14:13.096Z,102469.78
2022-11-29T23:16:40.230Z,102474.41
2022-11-29T23:19:07.115Z,102472.03
2022-11-29T23:21:37.517Z,102479.84
2022-11-29T23:24:05.053Z,102481.09
2022-11-29T23:26:40.567Z,102473.03
2022-11-29T23:29:10.634Z,102471.91
2022-11-29T23:31:37.666Z,102476.31
2022-11-29T23:34:04.900Z,102472.94
2022-11-29T23:36:32.427Z,102473.16
2022-11-29T23:38:59.359Z,102475.19
2022-11-29T23:41:26.205Z,102472.00
2022-11-29T23:43:53.001Z,102478.47
2022-11-29T23:46:22.675Z,102475.84
2022-11-29T23:48:50.279Z,102480.03
2022-11-29T23:51:18.081Z,102478.25
2022-11-29T23:53:46.834Z,102481.63
2022-11-29T23:56:16.334Z,102473.81
2022-11-29T23:58:44.341Z,102480.59
