createdAt,value
2023-07-23T00:00:33.595Z,0.00
2023-07-23T00:01:33.538Z,0.00
2023-07-23T00:02:33.570Z,0.00
2023-07-23T00:03:33.536Z,0.00
2023-07-23T00:04:33.528Z,0.00
2023-07-23T00:05:33.468Z,0.00
2023-07-23T00:06:33.449Z,0.00
2023-07-23T00:07:33.449Z,0.00
2023-07-23T00:08:33.458Z,0.00
2023-07-23T00:09:33.466Z,0.00
2023-07-23T00:10:33.417Z,0.00
2023-07-23T00:11:33.384Z,0.00
2023-07-23T00:12:33.478Z,0.00
2023-07-23T00:13:33.389Z,0.00
2023-07-23T00:14:33.415Z,0.00
2023-07-23T00:15:33.350Z,0.00
2023-07-23T00:16:33.378Z,0.00
2023-07-23T00:17:33.396Z,0.00
2023-07-23T00:18:33.357Z,0.00
2023-07-23T00:19:33.315Z,0.00
2023-07-23T00:20:33.355Z,0.00
2023-07-23T00:21:33.283Z,0.00
2023-07-23T00:22:33.283Z,0.00
2023-07-23T00:23:33.290Z,0.00
2023-07-23T00:24:33.374Z,0.00
2023-07-23T00:25:33.238Z,0.00
2023-07-23T00:26:33.233Z,0.00
2023-07-23T00:27:33.272Z,0.00
2023-07-23T00:28:33.221Z,0.00
2023-07-23T00:29:33.224Z,0.00
2023-07-23T00:30:33.232Z,0.00
2023-07-23T00:31:33.263Z,0.00
2023-07-23T00:32:33.217Z,0.00
2023-07-23T00:33:33.188Z,0.00
2023-07-23T00:34:33.189Z,0.00
2023-07-23T00:35:33.191Z,0.00
2023-07-23T00:36:33.179Z,0.00
2023-07-23T00:37:33.254Z,0.00
2023-07-23T00:38:33.938Z,0.00
2023-07-23T00:39:33.155Z,0.00
2023-07-23T00:40:33.203Z,0.00
2023-07-23T00:41:33.138Z,0.00
2023-07-23T00:42:33.084Z,0.00
2023-07-23T00:43:33.150Z,0.00
2023-07-23T00:44:33.156Z,0.00
2023-07-23T00:45:33.059Z,0.00
2023-07-23T00:46:33.996Z,0.00
2023-07-23T00:47:33.073Z,0.00
2023-07-23T00:48:33.140Z,0.00
2023-07-23T00:49:32.989Z,0.00
2023-07-23T00:50:32.978Z,0.00
2023-07-23T00:51:32.984Z,0.00
2023-07-23T00:52:33.001Z,0.00
2023-07-23T00:53:32.982Z,0.00
2023-07-23T00:54:32.932Z,0.00
2023-07-23T00:55:32.999Z,0.00
2023-07-23T00:56:32.934Z,0.00
2023-07-23T00:57:32.954Z,0.00
2023-07-23T00:58:32.994Z,0.00
2023-07-23T00:59:32.930Z,0.00
2023-07-23T01:00:32.866Z,0.00
2023-07-23T01:01:32.967Z,0.00
2023-07-23T01:02:32.914Z,0.00
2023-07-23T01:03:32.870Z,0.00
2023-07-23T01:04:32.888Z,0.00
2023-07-23T01:05:32.800Z,0.00
2023-07-23T01:06:32.810Z,0.00
2023-07-23T01:07:32.824Z,0.00
2023-07-23T01:08:32.792Z,0.00
2023-07-23T01:09:32.813Z,0.00
2023-07-23T01:10:32.772Z,0.00
2023-07-23T01:11:32.761Z,0.00
2023-07-23T01:12:32.789Z,0.00
2023-07-23T01:13:32.800Z,0.00
2023-07-23T01:14:32.741Z,0.00
2023-07-23T01:15:32.755Z,0.00
2023-07-23T01:16:32.692Z,0.00
2023-07-23T01:17:32.733Z,0.00
2023-07-23T01:18:32.775Z,0.00
2023-07-23T01:19:32.659Z,0.00
2023-07-23T01:20:32.653Z,0.00
2023-07-23T01:21:32.664Z,0.00
2023-07-23T01:22:32.690Z,0.00
2023-07-23T01:23:32.636Z,0.00
2023-07-23T01:24:32.671Z,0.00
2023-07-23T01:25:32.675Z,0.00
2023-07-23T01:26:32.614Z,0.00
2023-07-23T01:27:32.610Z,0.00
2023-07-23T01:28:32.581Z,0.00
2023-07-23T01:29:32.604Z,0.00
2023-07-23T01:30:32.562Z,0.00
2023-07-23T01:31:32.665Z,0.00
2023-07-23T01:32:32.556Z,0.00
2023-07-23T01:33:32.543Z,0.00
2023-07-23T01:34:32.557Z,0.00
2023-07-23T01:35:32.498Z,0.00
2023-07-23T01:36:32.513Z,0.00
2023-07-23T01:37:32.479Z,0.00
2023-07-23T01:38:32.482Z,0.00
2023-07-23T01:39:32.498Z,0.00
2023-07-23T01:40:32.441Z,0.00
2023-07-23T01:41:32.499Z,0.00
2023-07-23T01:42:32.532Z,0.00
2023-07-23T01:43:32.420Z,0.00
2023-07-23T01:44:32.421Z,0.00
2023-07-23T01:45:32.457Z,0.00
2023-07-23T01:46:32.407Z,0.00
2023-07-23T01:47:32.414Z,0.00
2023-07-23T01:48:32.697Z,0.00
2023-07-23T01:49:32.337Z,0.00
2023-07-23T01:50:32.379Z,0.00
2023-07-23T01:51:32.347Z,0.00
2023-07-23T01:52:32.308Z,0.00
2023-07-23T01:53:32.308Z,0.00
2023-07-23T01:54:32.324Z,0.00
2023-07-23T01:55:32.333Z,0.00
2023-07-23T01:56:32.323Z,0.00
2023-07-23T01:57:32.956Z,0.00
2023-07-23T01:58:32.240Z,0.00
2023-07-23T01:59:32.271Z,0.00
2023-07-23T02:00:32.264Z,0.00
2023-07-23T02:01:32.252Z,0.00
2023-07-23T02:02:32.285Z,0.00
2023-07-23T02:03:32.205Z,0.00
2023-07-23T02:04:32.174Z,0.00
2023-07-23T02:05:32.221Z,0.00
2023-07-23T02:06:32.201Z,0.00
2023-07-23T02:07:32.207Z,0.00
2023-07-23T02:08:32.141Z,0.00
2023-07-23T02:09:32.159Z,0.00
2023-07-23T02:10:32.124Z,0.00
2023-07-23T02:11:32.120Z,0.00
2023-07-23T02:12:32.146Z,0.00
2023-07-23T02:13:32.083Z,0.00
2023-07-23T02:14:32.113Z,0.00
2023-07-23T02:15:32.097Z,0.00
2023-07-23T02:16:32.079Z,0.00
2023-07-23T02:17:32.108Z,0.00
2023-07-23T02:18:32.083Z,0.00
2023-07-23T02:19:32.023Z,0.00
2023-07-23T02:20:32.054Z,0.00
2023-07-23T02:21:32.010Z,0.00
2023-07-23T02:22:31.988Z,0.00
2023-07-23T02:23:31.976Z,0.00
2023-07-23T02:24:32.085Z,0.00
2023-07-23T02:25:31.961Z,0.00
2023-07-23T02:26:31.956Z,0.00
2023-07-23T02:27:31.941Z,0.00
2023-07-23T02:28:31.925Z,0.00
2023-07-23T02:29:31.918Z,0.00
2023-07-23T02:30:31.993Z,0.00
2023-07-23T02:31:31.922Z,0.00
2023-07-23T02:32:31.946Z,0.00
2023-07-23T02:33:31.902Z,0.00
2023-07-23T02:34:31.861Z,0.00
2023-07-23T02:35:31.896Z,0.00
2023-07-23T02:36:31.842Z,0.00
2023-07-23T02:37:31.857Z,0.00
2023-07-23T02:38:31.882Z,0.00
2023-07-23T02:39:31.821Z,0.00
2023-07-23T02:40:31.859Z,0.00
2023-07-23T02:41:31.808Z,0.00
2023-07-23T02:42:31.767Z,0.00
2023-07-23T02:43:31.765Z,0.00
2023-07-23T02:44:31.800Z,0.00
2023-07-23T02:45:31.740Z,0.00
2023-07-23T02:46:31.814Z,0.00
2023-07-23T02:47:31.757Z,0.00
2023-07-23T02:48:31.730Z,0.00
2023-07-23T02:49:31.737Z,0.00
2023-07-23T02:51:41.005Z,0.00
2023-07-23T02:52:40.959Z,0.00
2023-07-23T02:53:40.999Z,0.00
2023-07-23T02:54:40.923Z,0.00
2023-07-23T02:55:40.927Z,0.00
2023-07-23T02:56:40.972Z,0.00
2023-07-23T02:57:40.970Z,0.00
2023-07-23T02:58:40.936Z,0.00
2023-07-23T02:59:40.951Z,0.00
2023-07-23T03:00:40.867Z,0.00
2023-07-23T03:01:40.905Z,0.00
2023-07-23T03:02:40.953Z,0.00
2023-07-23T03:03:40.915Z,0.00
2023-07-23T03:04:40.844Z,0.00
2023-07-23T03:05:40.812Z,0.00
2023-07-23T03:06:40.824Z,0.00
2023-07-23T03:07:40.799Z,0.00
2023-07-23T03:08:40.835Z,0.00
2023-07-23T03:09:40.829Z,0.00
2023-07-23T03:10:40.781Z,4.00
2023-07-23T03:11:40.743Z,4.00
2023-07-23T03:12:40.743Z,4.00
2023-07-23T03:13:40.792Z,0.00
2023-07-23T03:14:40.726Z,0.00
2023-07-23T03:15:40.751Z,4.00
2023-07-23T03:16:40.810Z,4.00
2023-07-23T03:17:40.700Z,4.00
2023-07-23T03:18:40.706Z,4.00
2023-07-23T03:19:40.656Z,8.00
2023-07-23T03:20:40.679Z,8.00
2023-07-23T03:21:40.709Z,8.00
2023-07-23T03:22:40.659Z,8.00
2023-07-23T03:23:40.668Z,8.00
2023-07-23T03:24:40.696Z,16.00
2023-07-23T03:25:40.653Z,16.00
2023-07-23T03:26:40.586Z,16.00
2023-07-23T03:27:40.571Z,16.00
2023-07-23T03:28:40.582Z,16.00
2023-07-23T03:29:40.560Z,16.00
2023-07-23T03:30:40.591Z,20.00
2023-07-23T03:31:40.599Z,16.00
2023-07-23T03:32:40.544Z,16.00
2023-07-23T03:33:40.537Z,16.00
2023-07-23T03:34:40.527Z,20.00
2023-07-23T03:35:40.564Z,20.00
2023-07-23T03:36:40.479Z,16.00
2023-07-23T03:37:40.474Z,20.00
2023-07-23T03:38:40.446Z,24.00
2023-07-23T03:39:40.483Z,28.00
2023-07-23T03:40:40.435Z,28.00
2023-07-23T03:41:40.473Z,28.00
2023-07-23T03:42:40.416Z,28.00
2023-07-23T03:43:40.401Z,24.00
2023-07-23T03:44:40.403Z,28.00
2023-07-23T03:45:40.464Z,28.00
2023-07-23T03:46:40.426Z,28.00
2023-07-23T03:47:40.446Z,32.00
2023-07-23T03:48:40.353Z,36.00
2023-07-23T03:49:40.345Z,40.00
2023-07-23T03:50:40.356Z,44.00
2023-07-23T03:51:40.416Z,52.00
2023-07-23T03:52:40.306Z,56.00
2023-07-23T03:53:40.297Z,64.00
2023-07-23T03:54:40.286Z,68.00
2023-07-23T03:55:40.291Z,72.00
2023-07-23T03:56:40.307Z,72.00
2023-07-23T03:57:40.354Z,76.00
2023-07-23T03:58:40.248Z,76.00
2023-07-23T03:59:40.251Z,76.00
2023-07-23T04:00:40.230Z,76.00
2023-07-23T04:01:40.257Z,88.00
2023-07-23T04:02:40.218Z,92.00
2023-07-23T04:03:40.238Z,100.00
2023-07-23T04:04:40.185Z,112.00
2023-07-23T04:05:40.221Z,124.00
2023-07-23T04:06:40.165Z,136.00
2023-07-23T04:07:40.199Z,144.00
2023-07-23T04:08:40.223Z,160.00
2023-07-23T04:09:40.150Z,180.00
2023-07-23T04:10:40.142Z,208.00
2023-07-23T04:11:40.103Z,236.00
2023-07-23T04:12:40.163Z,252.00
2023-07-23T04:13:40.083Z,268.00
2023-07-23T04:14:40.062Z,276.00
2023-07-23T04:15:40.063Z,280.00
2023-07-23T04:16:40.155Z,276.00
2023-07-23T04:17:40.084Z,276.00
2023-07-23T04:18:40.060Z,272.00
2023-07-23T04:19:40.009Z,264.00
2023-07-23T04:20:40.276Z,276.00
2023-07-23T04:21:40.034Z,300.00
2023-07-23T04:22:40.002Z,320.00
2023-07-23T04:23:39.975Z,336.00
2023-07-23T04:24:40.051Z,356.00
2023-07-23T04:25:39.954Z,372.00
2023-07-23T04:26:39.982Z,384.00
2023-07-23T04:27:39.978Z,404.00
2023-07-23T04:28:39.908Z,428.00
2023-07-23T04:29:39.904Z,436.00
2023-07-23T04:30:39.936Z,436.00
2023-07-23T04:31:39.993Z,428.00
2023-07-23T04:32:39.904Z,432.00
2023-07-23T04:33:39.867Z,436.00
2023-07-23T04:34:39.861Z,452.00
2023-07-23T04:35:39.905Z,468.00
2023-07-23T04:36:39.868Z,476.00
2023-07-23T04:37:39.820Z,488.00
2023-07-23T04:38:39.830Z,500.00
2023-07-23T04:39:39.849Z,512.00
2023-07-23T04:40:39.793Z,528.00
2023-07-23T04:41:39.777Z,536.00
2023-07-23T04:42:39.816Z,540.00
2023-07-23T04:43:39.753Z,532.00
2023-07-23T04:44:39.820Z,524.00
2023-07-23T04:45:39.741Z,532.00
2023-07-23T04:46:39.737Z,556.00
2023-07-23T04:47:39.835Z,576.00
2023-07-23T04:48:39.693Z,600.00
2023-07-23T04:49:39.684Z,616.00
2023-07-23T04:50:39.674Z,652.00
2023-07-23T04:51:39.739Z,700.00
2023-07-23T04:52:39.692Z,732.00
2023-07-23T04:53:39.655Z,748.00
2023-07-23T04:54:39.661Z,788.00
2023-07-23T04:55:39.624Z,848.00
2023-07-23T04:56:39.664Z,892.00
2023-07-23T04:57:39.660Z,896.00
2023-07-23T04:58:39.625Z,896.00
2023-07-23T04:59:39.606Z,904.00
2023-07-23T05:00:39.609Z,940.00
2023-07-23T05:01:39.592Z,1008.00
2023-07-23T05:02:39.584Z,1076.00
2023-07-23T05:03:39.593Z,1116.00
2023-07-23T05:04:39.526Z,1092.00
2023-07-23T05:05:39.518Z,996.00
2023-07-23T05:06:39.539Z,904.00
2023-07-23T05:07:39.495Z,860.00
2023-07-23T05:08:39.562Z,828.00
2023-07-23T05:09:39.475Z,828.00
2023-07-23T05:10:39.474Z,852.00
2023-07-23T05:11:39.452Z,924.00
2023-07-23T05:12:39.452Z,1012.00
2023-07-23T05:13:39.431Z,1100.00
2023-07-23T05:14:39.485Z,1184.00
2023-07-23T05:15:39.453Z,1260.00
2023-07-23T05:16:39.442Z,1304.00
2023-07-23T05:17:39.482Z,1336.00
2023-07-23T05:18:39.395Z,1384.00
2023-07-23T05:19:39.406Z,1444.00
2023-07-23T05:20:39.353Z,1496.00
2023-07-23T05:21:39.337Z,1504.00
2023-07-23T05:22:39.413Z,1476.00
2023-07-23T05:23:39.313Z,1440.00
2023-07-23T05:24:39.320Z,1376.00
2023-07-23T05:25:39.303Z,1292.00
2023-07-23T05:26:39.354Z,1204.00
2023-07-23T05:27:39.280Z,1188.00
2023-07-23T05:28:39.314Z,1196.00
2023-07-23T05:29:39.282Z,1192.00
2023-07-23T05:30:39.234Z,1208.00
2023-07-23T05:31:39.428Z,1240.00
2023-07-23T05:32:39.268Z,1264.00
2023-07-23T05:33:39.275Z,1264.00
2023-07-23T05:34:39.195Z,1244.00
2023-07-23T05:35:39.186Z,1248.00
2023-07-23T05:36:39.211Z,1256.00
2023-07-23T05:37:39.242Z,1288.00
2023-07-23T05:38:39.187Z,1348.00
2023-07-23T05:39:39.138Z,1448.00
2023-07-23T05:40:39.167Z,1596.00
2023-07-23T05:41:39.125Z,1720.00
2023-07-23T05:42:39.185Z,1772.00
2023-07-23T05:43:39.155Z,1752.00
2023-07-23T05:44:39.093Z,1720.00
2023-07-23T05:45:39.073Z,1712.00
2023-07-23T05:46:39.104Z,1724.00
2023-07-23T05:47:39.073Z,1732.00
2023-07-23T05:48:39.106Z,1788.00
2023-07-23T05:49:39.036Z,1876.00
2023-07-23T05:50:39.028Z,1960.00
2023-07-23T05:51:39.004Z,2008.00
2023-07-23T05:52:39.078Z,1980.00
2023-07-23T05:53:38.998Z,1900.00
2023-07-23T05:54:39.045Z,1784.00
2023-07-23T05:55:38.960Z,1688.00
2023-07-23T05:56:38.949Z,1628.00
2023-07-23T05:57:38.962Z,1600.00
2023-07-23T05:58:38.956Z,1576.00
2023-07-23T05:59:38.922Z,1544.00
2023-07-23T06:00:39.023Z,1500.00
2023-07-23T06:01:38.955Z,1468.00
2023-07-23T06:02:38.939Z,1428.00
2023-07-23T06:03:48.557Z,1416.00
2023-07-23T06:04:39.901Z,1424.00
2023-07-23T06:05:38.877Z,1452.00
2023-07-23T06:06:38.919Z,1480.00
2023-07-23T06:07:38.841Z,1536.00
2023-07-23T06:08:38.841Z,1608.00
2023-07-23T06:09:38.852Z,1688.00
2023-07-23T06:10:38.816Z,1784.00
2023-07-23T06:11:38.852Z,1892.00
2023-07-23T06:12:38.795Z,1984.00
2023-07-23T06:13:38.778Z,2084.00
2023-07-23T06:14:38.833Z,2172.00
2023-07-23T06:15:38.793Z,2268.00
2023-07-23T06:16:38.812Z,2348.00
2023-07-23T06:17:38.798Z,2404.00
2023-07-23T06:18:38.755Z,2416.00
2023-07-23T06:19:38.740Z,2424.00
2023-07-23T06:20:38.693Z,2452.00
2023-07-23T06:21:38.780Z,2472.00
2023-07-23T06:22:38.744Z,2508.00
2023-07-23T06:23:38.673Z,2548.00
2023-07-23T06:24:38.794Z,2572.00
2023-07-23T06:25:38.681Z,2612.00
2023-07-23T06:26:38.656Z,2660.00
2023-07-23T06:27:38.671Z,2676.00
2023-07-23T06:28:38.790Z,2672.00
2023-07-23T06:29:38.619Z,2652.00
2023-07-23T06:30:38.692Z,2604.00
2023-07-23T06:31:38.578Z,2568.00
2023-07-23T06:32:38.633Z,2596.00
2023-07-23T06:33:38.570Z,2712.00
2023-07-23T06:34:38.561Z,2800.00
2023-07-23T06:35:38.686Z,2792.00
2023-07-23T06:36:38.534Z,2828.00
2023-07-23T06:37:38.543Z,2940.00
2023-07-23T06:38:38.511Z,3060.00
2023-07-23T06:39:38.502Z,3180.00
2023-07-23T06:40:38.674Z,3328.00
2023-07-23T06:41:38.524Z,3500.00
2023-07-23T06:42:38.466Z,3640.00
2023-07-23T06:43:38.449Z,3684.00
2023-07-23T06:44:38.449Z,3668.00
2023-07-23T06:45:38.466Z,3616.00
2023-07-23T06:46:38.523Z,3556.00
2023-07-23T06:47:38.441Z,3512.00
2023-07-23T06:48:38.413Z,3516.00
2023-07-23T06:49:38.454Z,3548.00
2023-07-23T06:50:38.450Z,3596.00
2023-07-23T06:51:38.370Z,3596.00
2023-07-23T06:52:38.412Z,3592.00
2023-07-23T06:53:38.359Z,3676.00
2023-07-23T06:54:42.391Z,3764.00
2023-07-23T06:55:38.424Z,3772.00
2023-07-23T06:56:38.314Z,3744.00
2023-07-23T06:57:38.362Z,3768.00
2023-07-23T06:58:38.294Z,3816.00
2023-07-23T06:59:38.344Z,3868.00
2023-07-23T07:00:38.313Z,3808.00
2023-07-23T07:01:38.307Z,3824.00
2023-07-23T07:02:38.426Z,3936.00
2023-07-23T07:03:38.448Z,4080.00
2023-07-23T07:04:38.248Z,4184.00
2023-07-23T07:05:38.265Z,4148.00
2023-07-23T07:06:38.261Z,4176.00
2023-07-23T07:07:38.201Z,3968.00
2023-07-23T07:08:38.220Z,3848.00
2023-07-23T07:09:38.173Z,3776.00
2023-07-23T07:10:38.185Z,3700.00
2023-07-23T07:11:38.167Z,3516.00
2023-07-23T07:12:38.217Z,3124.00
2023-07-23T07:13:38.128Z,2856.00
2023-07-23T07:14:38.144Z,3076.00
2023-07-23T07:15:38.379Z,3400.00
2023-07-23T07:16:38.167Z,3416.00
2023-07-23T07:17:38.820Z,3084.00
2023-07-23T07:18:38.153Z,2632.00
2023-07-23T07:19:38.066Z,2500.00
2023-07-23T07:20:38.151Z,2492.00
2023-07-23T07:21:38.142Z,2488.00
2023-07-23T07:22:38.077Z,2564.00
2023-07-23T07:23:38.063Z,2832.00
2023-07-23T07:24:38.084Z,3228.00
2023-07-23T07:25:37.996Z,3660.00
2023-07-23T07:26:37.999Z,4064.00
2023-07-23T07:27:37.991Z,4300.00
2023-07-23T07:28:38.006Z,4372.00
2023-07-23T07:29:37.952Z,4556.00
2023-07-23T07:30:37.944Z,4732.00
2023-07-23T07:31:37.941Z,4848.00
2023-07-23T07:32:37.949Z,4948.00
2023-07-23T07:33:37.920Z,4872.00
2023-07-23T07:34:37.997Z,4716.00
2023-07-23T07:35:37.898Z,4540.00
2023-07-23T07:36:37.883Z,4404.00
2023-07-23T07:37:37.950Z,4236.00
2023-07-23T07:38:37.892Z,3956.00
2023-07-23T07:39:37.842Z,3628.00
2023-07-23T07:40:37.845Z,3596.00
2023-07-23T07:41:37.856Z,3760.00
2023-07-23T07:42:37.806Z,3964.00
2023-07-23T07:43:37.805Z,3884.00
2023-07-23T07:44:37.792Z,3820.00
2023-07-23T07:45:37.853Z,3776.00
2023-07-23T07:46:37.814Z,3800.00
2023-07-23T07:47:37.812Z,3880.00
2023-07-23T07:48:37.805Z,3980.00
2023-07-23T07:49:37.815Z,4128.00
2023-07-23T07:50:37.750Z,4260.00
2023-07-23T07:51:37.765Z,4308.00
2023-07-23T07:52:37.710Z,4428.00
2023-07-23T07:53:37.798Z,4656.00
2023-07-23T07:54:37.702Z,4788.00
2023-07-23T07:55:37.731Z,4764.00
2023-07-23T07:56:37.661Z,4700.00
2023-07-23T07:57:37.666Z,4620.00
2023-07-23T07:58:37.665Z,4512.00
2023-07-23T07:59:37.632Z,4448.00
2023-07-23T08:00:37.683Z,4412.00
2023-07-23T08:01:37.677Z,4456.00
2023-07-23T08:02:37.663Z,4508.00
2023-07-23T08:03:37.894Z,4576.00
2023-07-23T08:04:37.778Z,4660.00
2023-07-23T08:05:37.681Z,4740.00
2023-07-23T08:06:37.580Z,4824.00
2023-07-23T08:07:37.612Z,4980.00
2023-07-23T08:08:37.544Z,5248.00
2023-07-23T08:09:37.581Z,5444.00
2023-07-23T08:10:37.514Z,5584.00
2023-07-23T08:11:37.514Z,5652.00
2023-07-23T08:12:37.514Z,5656.00
2023-07-23T08:13:37.546Z,5560.00
2023-07-23T08:14:37.480Z,5540.00
2023-07-23T08:15:37.482Z,5660.00
2023-07-23T08:16:37.497Z,5708.00
2023-07-23T08:17:37.445Z,5700.00
2023-07-23T08:18:37.489Z,5620.00
2023-07-23T08:19:37.428Z,5592.00
2023-07-23T08:20:37.405Z,5588.00
2023-07-23T08:21:37.452Z,5604.00
2023-07-23T08:22:37.439Z,5684.00
2023-07-23T08:23:37.365Z,5808.00
2023-07-23T08:24:37.385Z,5792.00
2023-07-23T08:25:37.381Z,5704.00
2023-07-23T08:26:37.356Z,5616.00
2023-07-23T08:27:37.351Z,5568.00
2023-07-23T08:28:37.365Z,5536.00
2023-07-23T08:29:37.379Z,5532.00
2023-07-23T08:30:37.329Z,5548.00
2023-07-23T08:31:37.369Z,5560.00
2023-07-23T08:32:37.381Z,5624.00
2023-07-23T08:33:37.408Z,5716.00
2023-07-23T08:34:37.262Z,5796.00
2023-07-23T08:35:37.244Z,5780.00
2023-07-23T08:36:37.288Z,5744.00
2023-07-23T08:37:37.224Z,5672.00
2023-07-23T08:38:37.253Z,5620.00
2023-07-23T08:39:37.221Z,5396.00
2023-07-23T08:40:37.257Z,5052.00
2023-07-23T08:41:37.217Z,4908.00
2023-07-23T08:42:38.211Z,5088.00
2023-07-23T08:43:37.203Z,4920.00
2023-07-23T08:44:37.162Z,5200.00
2023-07-23T08:45:37.236Z,5436.00
2023-07-23T08:46:37.145Z,5708.00
2023-07-23T08:47:37.123Z,5576.00
2023-07-23T08:48:37.221Z,5136.00
2023-07-23T08:49:37.145Z,4296.00
2023-07-23T08:50:37.082Z,3936.00
2023-07-23T08:51:37.078Z,3688.00
2023-07-23T08:52:37.077Z,3708.00
2023-07-23T08:53:37.046Z,3964.00
2023-07-23T08:54:37.187Z,3972.00
2023-07-23T08:55:37.086Z,3800.00
2023-07-23T08:56:37.055Z,3076.00
2023-07-23T08:57:37.022Z,2804.00
2023-07-23T08:58:37.002Z,2572.00
2023-07-23T08:59:37.046Z,2612.00
2023-07-23T09:00:36.982Z,2668.00
2023-07-23T09:01:37.012Z,2780.00
2023-07-23T09:02:37.068Z,2872.00
2023-07-23T09:03:36.945Z,2704.00
2023-07-23T09:04:37.032Z,2952.00
2023-07-23T09:05:36.927Z,2960.00
2023-07-23T09:06:36.915Z,3548.00
2023-07-23T09:07:36.912Z,3520.00
2023-07-23T09:08:36.928Z,3532.00
2023-07-23T09:09:36.937Z,3192.00
2023-07-23T09:10:36.904Z,3548.00
2023-07-23T09:11:36.888Z,3140.00
2023-07-23T09:12:36.848Z,3412.00
2023-07-23T09:13:36.906Z,3132.00
2023-07-23T09:14:36.908Z,3236.00
2023-07-23T09:15:36.810Z,2812.00
2023-07-23T09:16:36.893Z,2704.00
2023-07-23T09:17:36.894Z,2664.00
2023-07-23T09:18:36.815Z,2288.00
2023-07-23T09:19:36.844Z,2232.00
2023-07-23T09:20:36.783Z,2388.00
2023-07-23T09:21:36.804Z,2812.00
2023-07-23T09:22:36.750Z,3052.00
2023-07-23T09:23:36.736Z,2624.00
2023-07-23T09:24:36.762Z,2772.00
2023-07-23T09:25:36.777Z,3048.00
2023-07-23T09:26:36.717Z,3280.00
2023-07-23T09:27:36.797Z,3128.00
2023-07-23T09:28:36.677Z,3252.00
2023-07-23T09:29:36.672Z,2984.00
2023-07-23T09:30:36.749Z,2768.00
2023-07-23T09:31:36.715Z,2824.00
2023-07-23T09:32:43.712Z,3232.00
2023-07-23T09:33:38.425Z,3116.00
2023-07-23T09:34:36.665Z,3004.00
2023-07-23T09:35:36.604Z,3128.00
2023-07-23T09:36:36.686Z,3776.00
2023-07-23T09:37:36.599Z,3700.00
2023-07-23T09:38:36.629Z,3128.00
2023-07-23T09:39:36.673Z,3120.00
2023-07-23T09:40:36.619Z,3032.00
2023-07-23T09:41:36.531Z,3156.00
2023-07-23T09:42:36.604Z,3348.00
2023-07-23T09:43:36.630Z,3160.00
2023-07-23T09:44:36.527Z,3944.00
2023-07-23T09:45:36.513Z,3504.00
2023-07-23T09:46:36.547Z,4064.00
2023-07-23T09:47:36.601Z,3396.00
2023-07-23T09:48:36.469Z,5140.00
2023-07-23T09:49:36.455Z,4928.00
2023-07-23T09:50:36.461Z,4232.00
2023-07-23T09:51:36.476Z,4576.00
2023-07-23T09:52:36.582Z,5224.00
2023-07-23T09:53:36.433Z,3796.00
2023-07-23T09:54:36.430Z,5020.00
2023-07-23T09:55:36.400Z,5864.00
2023-07-23T09:56:36.430Z,4684.00
2023-07-23T09:57:36.383Z,4864.00
2023-07-23T09:58:36.386Z,5852.00
2023-07-23T09:59:36.973Z,4852.00
2023-07-23T10:00:36.407Z,4192.00
2023-07-23T10:01:36.425Z,4520.00
2023-07-23T10:02:36.405Z,4520.00
2023-07-23T10:03:36.335Z,4076.00
2023-07-23T10:04:36.302Z,3832.00
2023-07-23T10:05:36.369Z,4296.00
2023-07-23T10:06:36.328Z,4940.00
2023-07-23T10:07:36.303Z,5256.00
2023-07-23T10:08:36.410Z,5212.00
2023-07-23T10:09:36.259Z,4712.00
2023-07-23T10:10:36.321Z,4792.00
2023-07-23T10:11:36.222Z,5728.00
2023-07-23T10:12:36.243Z,4956.00
2023-07-23T10:13:36.197Z,4848.00
2023-07-23T10:14:36.202Z,4720.00
2023-07-23T10:15:36.192Z,5864.00
2023-07-23T10:16:36.463Z,6208.00
2023-07-23T10:17:36.192Z,7364.00
2023-07-23T10:18:36.143Z,6684.00
2023-07-23T10:19:36.194Z,7176.00
2023-07-23T10:20:36.119Z,7596.00
2023-07-23T10:21:36.181Z,6760.00
2023-07-23T10:22:36.102Z,6708.00
2023-07-23T10:23:36.110Z,5740.00
2023-07-23T10:24:36.131Z,5644.00
2023-07-23T10:25:40.516Z,5548.00
2023-07-23T10:26:37.076Z,5932.00
2023-07-23T10:28:52.253Z,5336.00
2023-07-23T10:29:52.222Z,5632.00
2023-07-23T10:30:52.325Z,5456.00
2023-07-23T10:31:52.221Z,4960.00
2023-07-23T10:32:52.267Z,5504.00
2023-07-23T10:33:52.165Z,5348.00
2023-07-23T10:34:52.145Z,5352.00
2023-07-23T10:35:52.304Z,6044.00
2023-07-23T10:36:52.171Z,4788.00
2023-07-23T10:37:52.110Z,5652.00
2023-07-23T10:38:52.148Z,5264.00
2023-07-23T10:39:52.143Z,5492.00
2023-07-23T10:40:52.471Z,4660.00
2023-07-23T10:41:52.057Z,4288.00
2023-07-23T10:42:52.065Z,3960.00
2023-07-23T10:43:52.058Z,3752.00
2023-07-23T10:44:52.082Z,4440.00
2023-07-23T10:45:52.321Z,3968.00
2023-07-23T10:46:52.015Z,3356.00
2023-07-23T10:47:52.031Z,4452.00
2023-07-23T10:48:52.105Z,4032.00
2023-07-23T10:49:51.982Z,3520.00
2023-07-23T10:50:52.346Z,4124.00
2023-07-23T10:51:51.959Z,4420.00
2023-07-23T10:52:51.952Z,4524.00
2023-07-23T10:53:51.971Z,4232.00
2023-07-23T10:54:51.949Z,4656.00
2023-07-23T10:55:52.124Z,4200.00
2023-07-23T10:56:51.909Z,3556.00
2023-07-23T10:57:51.903Z,3580.00
2023-07-23T10:58:51.930Z,3280.00
2023-07-23T10:59:51.879Z,3720.00
2023-07-23T11:00:51.899Z,3592.00
2023-07-23T11:01:51.933Z,3728.00
2023-07-23T11:02:51.949Z,3360.00
2023-07-23T11:03:51.989Z,3088.00
2023-07-23T11:04:51.842Z,3264.00
2023-07-23T11:05:51.901Z,2872.00
2023-07-23T11:06:51.806Z,2816.00
2023-07-23T11:07:52.834Z,2372.00
2023-07-23T11:08:51.830Z,2240.00
2023-07-23T11:09:51.766Z,2372.00
2023-07-23T11:10:51.783Z,2800.00
2023-07-23T11:11:51.748Z,3292.00
2023-07-23T11:12:51.774Z,4068.00
2023-07-23T11:13:51.729Z,3076.00
2023-07-23T11:14:51.715Z,2784.00
2023-07-23T11:15:51.720Z,2508.00
2023-07-23T11:16:51.745Z,2688.00
2023-07-23T11:18:04.592Z,2488.00
2023-07-23T11:18:52.685Z,2580.00
2023-07-23T11:19:51.653Z,2648.00
2023-07-23T11:20:51.675Z,2672.00
2023-07-23T11:21:51.741Z,2836.00
2023-07-23T11:22:51.647Z,3412.00
2023-07-23T11:23:51.627Z,3024.00
2023-07-23T11:24:51.622Z,2544.00
2023-07-23T11:25:51.636Z,3456.00
2023-07-23T11:26:51.652Z,4276.00
2023-07-23T11:27:51.588Z,4040.00
2023-07-23T11:28:51.557Z,3144.00
2023-07-23T11:29:51.547Z,4104.00
2023-07-23T11:30:51.565Z,3692.00
2023-07-23T11:31:51.634Z,3996.00
2023-07-23T11:32:51.538Z,4568.00
2023-07-23T11:33:51.535Z,3992.00
2023-07-23T11:34:51.511Z,3192.00
2023-07-23T11:35:51.543Z,4484.00
2023-07-23T11:36:51.467Z,4828.00
2023-07-23T11:37:51.528Z,3664.00
2023-07-23T11:38:51.460Z,2508.00
2023-07-23T11:39:51.455Z,3120.00
2023-07-23T11:40:51.464Z,3204.00
2023-07-23T11:41:51.427Z,4804.00
2023-07-23T11:42:51.465Z,4348.00
2023-07-23T11:43:51.404Z,4260.00
2023-07-23T11:44:51.402Z,3508.00
2023-07-23T11:45:51.392Z,3864.00
2023-07-23T11:46:51.443Z,3828.00
2023-07-23T11:47:53.395Z,5080.00
2023-07-23T11:48:51.356Z,4256.00
2023-07-23T11:49:51.413Z,3912.00
2023-07-23T11:50:51.358Z,3824.00
2023-07-23T11:51:51.354Z,3772.00
2023-07-23T11:52:51.316Z,3972.00
2023-07-23T11:53:51.362Z,4264.00
2023-07-23T11:54:51.292Z,4936.00
2023-07-23T11:55:51.285Z,4012.00
2023-07-23T11:56:51.299Z,3080.00
2023-07-23T11:57:51.259Z,5108.00
2023-07-23T11:58:51.255Z,4580.00
2023-07-23T11:59:51.244Z,4380.00
2023-07-23T12:00:51.237Z,4188.00
2023-07-23T12:01:51.300Z,3220.00
2023-07-23T12:02:51.235Z,2800.00
2023-07-23T12:03:51.220Z,3780.00
2023-07-23T12:04:51.232Z,3412.00
2023-07-23T12:05:51.187Z,2920.00
2023-07-23T12:06:51.181Z,2992.00
2023-07-23T12:07:51.153Z,2928.00
2023-07-23T12:08:51.138Z,3128.00
2023-07-23T12:09:51.150Z,2588.00
2023-07-23T12:10:51.182Z,2772.00
2023-07-23T12:11:51.113Z,3172.00
2023-07-23T12:12:51.087Z,4084.00
2023-07-23T12:13:51.093Z,4292.00
2023-07-23T12:14:51.087Z,4604.00
2023-07-23T12:15:51.137Z,5364.00
2023-07-23T12:16:51.172Z,4588.00
2023-07-23T12:17:51.101Z,5372.00
2023-07-23T12:18:51.079Z,3208.00
2023-07-23T12:19:51.038Z,4144.00
2023-07-23T12:20:51.028Z,4748.00
2023-07-23T12:21:51.031Z,3644.00
2023-07-23T12:22:50.991Z,3244.00
2023-07-23T12:23:51.020Z,3504.00
2023-07-23T12:24:51.018Z,2820.00
2023-07-23T12:25:51.007Z,3960.00
2023-07-23T12:26:50.997Z,3120.00
2023-07-23T12:27:50.946Z,3540.00
2023-07-23T12:28:50.971Z,4132.00
2023-07-23T12:29:50.922Z,3876.00
2023-07-23T12:30:50.930Z,4004.00