createdAt,value
2022-11-18T00:00:05.252Z,7.38
2022-11-18T00:02:34.791Z,7.42
2022-11-18T00:05:04.369Z,7.46
2022-11-18T00:07:34.201Z,7.34
2022-11-18T00:10:06.656Z,7.32
2022-11-18T00:12:48.663Z,7.34
2022-11-18T00:15:18.350Z,7.29
2022-11-18T00:17:47.931Z,7.29
2022-11-18T00:20:18.365Z,7.28
2022-11-18T00:22:49.160Z,7.30
2022-11-18T00:25:21.415Z,7.26
2022-11-18T00:27:51.071Z,7.32
2022-11-18T00:30:21.104Z,7.29
2022-11-18T00:32:50.656Z,7.26
2022-11-18T00:35:20.394Z,7.24
2022-11-18T00:37:49.949Z,7.33
2022-11-18T00:40:22.318Z,7.28
2022-11-18T00:42:52.151Z,7.25
2022-11-18T00:45:22.280Z,7.25
2022-11-18T00:47:52.375Z,7.25
2022-11-18T00:50:22.128Z,7.22
2022-11-18T00:52:51.799Z,7.20
2022-11-18T00:55:24.068Z,7.24
2022-11-18T00:57:53.585Z,7.14
2022-11-18T01:00:23.453Z,7.19
2022-11-18T01:02:53.070Z,7.19
2022-11-18T01:05:22.712Z,7.22
2022-11-18T01:07:52.503Z,7.17
2022-11-18T01:10:24.775Z,7.14
2022-11-18T01:13:06.897Z,7.16
2022-11-18T01:15:41.931Z,7.12
2022-11-18T01:18:11.791Z,7.12
2022-11-18T01:20:41.580Z,7.13
2022-11-18T01:23:11.179Z,7.12
2022-11-18T01:25:45.742Z,7.05
2022-11-18T01:28:20.328Z,7.06
2022-11-18T01:30:53.166Z,7.01
2022-11-18T01:33:22.740Z,7.00
2022-11-18T01:35:52.315Z,7.02
2022-11-18T01:38:21.920Z,6.96
2022-11-18T01:40:54.105Z,6.96
2022-11-18T01:43:25.549Z,6.99
2022-11-18T01:45:56.713Z,6.98
2022-11-18T01:48:29.470Z,6.95
2022-11-18T01:51:03.702Z,6.99
2022-11-18T01:53:37.267Z,6.94
2022-11-18T01:56:14.931Z,7.03
2022-11-18T01:58:49.431Z,6.97
2022-11-18T02:01:19.152Z,7.05
2022-11-18T02:03:49.465Z,7.00
2022-11-18T02:06:19.062Z,7.06
2022-11-18T02:08:49.401Z,6.98
2022-11-18T02:11:34.001Z,6.96
2022-11-18T02:14:06.456Z,7.02
2022-11-18T02:16:48.060Z,7.02
2022-11-18T02:19:37.491Z,7.01
2022-11-18T02:22:22.461Z,6.91
2022-11-18T02:25:02.459Z,6.95
2022-11-18T02:28:00.488Z,6.89
2022-11-18T02:30:36.670Z,6.91
2022-11-18T02:33:12.954Z,6.98
2022-11-18T02:35:46.121Z,6.92
2022-11-18T02:38:20.762Z,6.89
2022-11-18T02:40:56.529Z,6.85
2022-11-18T02:43:31.824Z,6.92
2022-11-18T02:46:09.668Z,6.87
2022-11-18T02:48:44.350Z,6.82
2022-11-18T02:51:15.547Z,6.86
2022-11-18T02:53:46.387Z,6.84
2022-11-18T02:56:17.583Z,6.89
2022-11-18T02:58:47.304Z,6.93
2022-11-18T03:01:25.480Z,6.96
2022-11-18T03:03:55.109Z,6.92
2022-11-18T03:06:32.698Z,6.93
2022-11-18T03:09:11.113Z,6.92
2022-11-18T03:11:50.375Z,6.91
2022-11-18T03:14:27.638Z,6.84
2022-11-18T03:17:03.320Z,6.83
2022-11-18T03:19:43.783Z,6.87
2022-11-18T03:22:20.584Z,6.86
2022-11-18T03:24:57.318Z,6.86
2022-11-18T03:27:33.992Z,6.87
2022-11-18T03:30:08.851Z,6.94
2022-11-18T03:32:45.342Z,6.96
2022-11-18T03:35:21.043Z,6.96
2022-11-18T03:37:55.208Z,6.96
2022-11-18T03:40:27.745Z,7.02
2022-11-18T03:43:02.838Z,7.05
2022-11-18T03:45:37.896Z,7.08
2022-11-18T03:48:14.854Z,7.20
2022-11-18T03:50:48.766Z,7.17
2022-11-18T03:53:20.265Z,7.09
2022-11-18T03:55:53.106Z,7.16
2022-11-18T03:58:30.751Z,7.16
2022-11-18T04:01:07.651Z,7.16
2022-11-18T04:03:40.759Z,7.05
2022-11-18T04:06:19.672Z,7.07
2022-11-18T04:08:55.339Z,7.02
2022-11-18T04:11:42.567Z,7.01
2022-11-18T04:14:13.813Z,6.98
2022-11-18T04:16:44.376Z,7.01
2022-11-18T04:19:16.580Z,6.96
2022-11-18T04:21:46.402Z,6.96
2022-11-18T04:24:16.082Z,7.03
2022-11-18T04:26:45.740Z,7.01
2022-11-18T04:29:15.597Z,7.02
2022-11-18T04:31:45.424Z,7.00
2022-11-18T04:34:17.756Z,7.02
2022-11-18T04:36:47.452Z,6.98
2022-11-18T04:39:18.585Z,7.01
2022-11-18T04:42:00.448Z,6.99
2022-11-18T04:44:32.599Z,6.96
2022-11-18T04:47:04.173Z,6.92
2022-11-18T04:49:37.206Z,6.87
2022-11-18T04:52:08.080Z,6.88
2022-11-18T04:54:38.157Z,6.88
2022-11-18T04:57:07.948Z,6.88
2022-11-18T04:59:38.101Z,6.98
2022-11-18T05:02:08.232Z,6.92
2022-11-18T05:04:40.389Z,6.91
2022-11-18T05:07:10.289Z,6.92
2022-11-18T05:09:39.982Z,6.92
2022-11-18T05:12:26.073Z,6.91
2022-11-18T05:14:55.653Z,6.91
2022-11-18T05:17:25.297Z,6.89
2022-11-18T05:19:57.528Z,6.87
2022-11-18T05:22:27.092Z,6.82
2022-11-18T05:24:56.750Z,6.80
2022-11-18T05:27:26.376Z,6.78
2022-11-18T05:29:56.019Z,6.79
2022-11-18T05:32:25.861Z,6.75
2022-11-18T05:34:58.079Z,6.77
2022-11-18T05:37:27.706Z,6.73
2022-11-18T05:39:57.373Z,6.72
2022-11-18T05:42:39.524Z,6.69
2022-11-18T05:45:09.833Z,6.69
2022-11-18T05:48:00.098Z,6.72
2022-11-18T05:50:32.367Z,6.68
2022-11-18T05:53:02.132Z,6.70
2022-11-18T05:55:34.829Z,6.64
2022-11-18T05:58:04.791Z,6.60
2022-11-18T06:00:35.371Z,6.55
2022-11-18T06:03:08.374Z,6.50
2022-11-18T06:05:41.488Z,6.50
2022-11-18T06:08:12.574Z,6.46
2022-11-18T06:10:46.089Z,6.46
2022-11-18T06:13:22.910Z,6.46
2022-11-18T06:15:52.743Z,6.51
2022-11-18T06:18:26.394Z,6.57
2022-11-18T06:21:03.277Z,6.59
2022-11-18T06:23:37.611Z,6.59
2022-11-18T06:26:07.436Z,6.59
2022-11-18T06:28:37.178Z,6.50
2022-11-18T06:31:06.813Z,6.58
2022-11-18T06:33:36.373Z,6.54
2022-11-18T06:36:09.530Z,6.57
2022-11-18T06:38:39.385Z,6.53
2022-11-18T06:41:09.503Z,6.45
2022-11-18T06:43:42.245Z,6.50
2022-11-18T06:46:26.972Z,6.49
2022-11-18T06:48:56.705Z,6.50
2022-11-18T06:51:29.499Z,6.50
2022-11-18T06:53:59.260Z,6.51
2022-11-18T06:56:29.013Z,6.45
2022-11-18T06:59:00.321Z,6.44
2022-11-18T07:01:31.665Z,6.43
2022-11-18T07:04:02.665Z,6.44
2022-11-18T07:06:36.743Z,6.50
2022-11-18T07:09:08.520Z,6.50
2022-11-18T07:11:40.457Z,6.55
2022-11-18T07:14:10.359Z,6.67
2022-11-18T07:16:40.484Z,6.67
2022-11-18T07:19:15.382Z,6.63
2022-11-18T07:21:48.004Z,6.66
2022-11-18T07:24:18.687Z,6.71
2022-11-18T07:26:48.267Z,6.76
2022-11-18T07:29:18.067Z,6.79
2022-11-18T07:31:48.068Z,6.79
2022-11-18T07:34:17.882Z,6.80
2022-11-18T07:36:50.106Z,6.85
2022-11-18T07:39:20.003Z,6.94
2022-11-18T07:41:49.863Z,6.97
2022-11-18T07:44:20.488Z,7.04
2022-11-18T07:46:50.161Z,7.05
2022-11-18T07:49:19.946Z,7.10
2022-11-18T07:51:52.852Z,7.15
2022-11-18T07:54:22.470Z,7.17
2022-11-18T07:56:52.254Z,7.15
2022-11-18T07:59:21.926Z,7.17
2022-11-18T08:01:51.596Z,7.24
2022-11-18T08:04:21.262Z,7.28
2022-11-18T08:06:53.639Z,7.32
2022-11-18T08:09:23.454Z,7.33
2022-11-18T08:12:25.342Z,7.39
2022-11-18T08:14:59.691Z,7.42
2022-11-18T08:17:29.960Z,7.46
2022-11-18T08:20:05.915Z,7.53
2022-11-18T08:22:54.411Z,7.55
2022-11-18T08:25:36.199Z,7.59
2022-11-18T08:28:12.891Z,7.58
2022-11-18T08:30:46.241Z,7.63
2022-11-18T08:33:16.793Z,7.65
2022-11-18T08:35:48.254Z,7.66
2022-11-18T08:38:24.471Z,7.71
2022-11-18T08:40:59.682Z,7.75
2022-11-18T08:43:30.059Z,7.76
2022-11-18T08:46:05.323Z,7.79
2022-11-18T08:48:38.992Z,7.83
2022-11-18T08:51:10.656Z,7.86
2022-11-18T08:53:48.088Z,7.91
2022-11-18T08:56:23.281Z,7.92
2022-11-18T08:58:57.287Z,7.93
2022-11-18T09:01:28.181Z,7.95
2022-11-18T09:03:58.789Z,7.97
2022-11-18T09:06:31.651Z,8.01
2022-11-18T09:09:06.469Z,8.02
2022-11-18T09:11:38.239Z,8.05
2022-11-18T09:17:12.682Z,8.14
2022-11-18T09:19:52.690Z,8.19
2022-11-18T09:22:27.821Z,8.19
2022-11-18T09:25:08.793Z,8.18
2022-11-18T09:27:42.662Z,8.14
2022-11-18T09:30:15.726Z,8.13
2022-11-18T09:32:50.527Z,8.15
2022-11-18T09:35:24.741Z,8.11
2022-11-18T09:37:57.678Z,8.12
2022-11-18T09:40:52.073Z,8.12
2022-11-18T09:43:36.159Z,8.15
2022-11-18T09:46:42.199Z,8.16
2022-11-18T09:49:50.362Z,8.18
2022-11-18T09:52:37.097Z,8.25
2022-11-18T09:55:25.176Z,8.25
2022-11-18T09:58:20.049Z,8.29
2022-11-18T10:01:13.305Z,8.30
2022-11-18T10:04:10.519Z,8.33
2022-11-18T10:10:15.733Z,8.41
2022-11-18T10:13:29.015Z,8.51
2022-11-18T10:19:39.910Z,8.60
2022-11-18T10:22:39.470Z,8.64
2022-11-18T10:25:53.141Z,8.72
2022-11-18T10:29:12.751Z,8.79
2022-11-18T10:32:20.850Z,8.84
2022-11-18T10:38:39.652Z,9.02
2022-11-18T10:41:15.711Z,9.00
2022-11-18T10:43:49.232Z,9.10
2022-11-18T10:46:23.227Z,9.11
2022-11-18T10:49:17.582Z,9.05
2022-11-18T10:51:52.140Z,9.11
2022-11-18T10:54:32.567Z,9.05
2022-11-18T10:57:10.959Z,8.99
2022-11-18T10:59:51.584Z,8.98
2022-11-18T11:02:31.919Z,8.95
2022-11-18T11:05:06.199Z,9.04
2022-11-18T11:07:38.072Z,9.09
2022-11-18T11:10:24.320Z,9.08
2022-11-18T11:13:00.060Z,9.07
2022-11-18T11:15:38.235Z,9.04
2022-11-18T11:18:29.753Z,9.01
2022-11-18T11:21:02.454Z,8.91
2022-11-18T11:23:35.175Z,9.00
2022-11-18T11:29:06.263Z,8.96
2022-11-18T11:31:42.544Z,9.04
2022-11-18T11:34:19.306Z,9.02
2022-11-18T11:36:57.719Z,9.06
2022-11-18T11:40:09.842Z,9.09
2022-11-18T11:42:50.564Z,9.10
2022-11-18T11:45:27.001Z,9.04
2022-11-18T11:48:19.111Z,9.09
2022-11-18T11:51:04.279Z,9.13
2022-11-18T11:53:55.051Z,9.18
2022-11-18T11:56:34.952Z,9.24
2022-11-18T11:59:21.343Z,9.30
2022-11-18T12:02:02.514Z,9.33
2022-11-18T12:04:43.922Z,9.38
2022-11-18T12:07:21.989Z,9.31
2022-11-18T12:10:20.707Z,9.30
2022-11-18T12:12:57.398Z,9.28
2022-11-18T12:15:43.490Z,9.26
2022-11-18T12:18:21.184Z,9.21
2022-11-18T12:20:52.517Z,9.14
2022-11-18T12:23:23.946Z,9.17
2022-11-18T12:26:01.769Z,9.21
2022-11-18T12:28:41.512Z,9.24
2022-11-18T12:31:43.702Z,9.25
2022-11-18T12:34:33.511Z,9.23
2022-11-18T12:37:33.158Z,9.16
2022-11-18T12:40:03.696Z,9.13
2022-11-18T12:43:06.202Z,9.14
2022-11-18T12:46:00.926Z,9.20
2022-11-18T12:48:42.440Z,9.17
2022-11-18T12:51:50.767Z,9.14
2022-11-18T12:54:33.745Z,9.07
2022-11-18T12:57:06.298Z,9.01
2022-11-18T12:59:40.207Z,9.00
2022-11-18T13:02:24.221Z,9.03
2022-11-18T13:05:07.434Z,9.07
2022-11-18T13:08:00.433Z,9.00
2022-11-18T13:10:33.326Z,8.97
2022-11-18T13:13:03.557Z,9.00
2022-11-18T13:15:48.266Z,9.01
2022-11-18T13:18:21.522Z,9.06
2022-11-18T13:20:58.181Z,8.99
2022-11-18T13:23:43.512Z,9.02
2022-11-18T13:26:18.671Z,9.04
2022-11-18T13:29:06.381Z,9.05
2022-11-18T13:31:45.294Z,8.94
2022-11-18T13:34:21.384Z,8.91
2022-11-18T13:36:53.173Z,8.90
2022-11-18T13:39:26.447Z,8.93
2022-11-18T13:42:04.720Z,8.89
2022-11-18T13:44:36.022Z,8.85
2022-11-18T13:47:24.521Z,8.82
2022-11-18T13:50:06.799Z,8.82
2022-11-18T13:52:43.004Z,8.81
2022-11-18T13:55:41.609Z,8.78
2022-11-18T14:01:55.079Z,8.84
2022-11-18T14:04:54.526Z,8.88
2022-11-18T14:07:40.749Z,8.88
2022-11-18T14:10:34.096Z,8.90
2022-11-18T14:13:06.675Z,8.88
2022-11-18T14:15:43.493Z,8.88
2022-11-18T14:18:27.218Z,8.86
2022-11-18T14:20:59.630Z,8.87
2022-11-18T14:23:32.813Z,8.85
2022-11-18T14:26:06.607Z,8.85
2022-11-18T14:28:37.934Z,8.86
2022-11-18T14:31:10.233Z,8.87
2022-11-18T14:33:40.597Z,8.87
2022-11-18T14:36:17.992Z,8.84
2022-11-18T14:39:11.754Z,8.84
2022-11-18T14:41:51.008Z,8.85
2022-11-18T14:44:21.851Z,8.86
2022-11-18T14:46:55.428Z,8.85
2022-11-18T14:49:26.710Z,8.87
2022-11-18T14:51:58.844Z,8.84
2022-11-18T14:54:29.690Z,8.83
2022-11-18T14:57:02.818Z,8.83
2022-11-18T14:59:32.497Z,8.84
2022-11-18T15:02:02.311Z,8.83
2022-11-18T15:04:32.107Z,8.85
2022-11-18T15:07:04.477Z,8.84
2022-11-18T15:09:34.048Z,8.83
2022-11-18T15:12:03.818Z,8.80
2022-11-18T15:14:34.995Z,8.81
2022-11-18T15:17:04.626Z,8.78
2022-11-18T15:19:34.593Z,8.79
2022-11-18T15:22:06.797Z,8.75
2022-11-18T15:24:36.365Z,8.74
2022-11-18T15:27:06.679Z,8.71
2022-11-18T15:29:36.283Z,8.71
2022-11-18T15:32:06.677Z,8.69
2022-11-18T15:34:36.348Z,8.64
2022-11-18T15:37:08.634Z,8.65
2022-11-18T15:39:38.424Z,8.65
2022-11-18T15:42:08.345Z,8.62
2022-11-18T15:44:38.087Z,8.61
2022-11-18T15:47:08.375Z,8.62
2022-11-18T15:49:43.197Z,8.62
2022-11-18T15:52:15.828Z,8.61
2022-11-18T15:54:45.748Z,8.62
2022-11-18T15:57:15.331Z,8.59
2022-11-18T15:59:45.256Z,8.60
2022-11-18T16:02:15.043Z,8.58
2022-11-18T16:04:44.805Z,8.55
2022-11-18T16:07:17.217Z,8.53
2022-11-18T16:09:59.320Z,8.53
2022-11-18T16:12:41.428Z,8.51
2022-11-18T16:15:24.154Z,8.50
2022-11-18T16:17:53.741Z,8.50
2022-11-18T16:20:23.361Z,8.48
2022-11-18T16:22:56.068Z,8.47
2022-11-18T16:25:27.495Z,8.46
2022-11-18T16:28:00.826Z,8.44
2022-11-18T16:30:47.602Z,8.46
2022-11-18T16:33:18.234Z,8.44
2022-11-18T16:35:51.530Z,8.42
2022-11-18T16:38:23.837Z,8.42
2022-11-18T16:40:58.002Z,8.42
2022-11-18T16:43:27.831Z,8.41
2022-11-18T16:45:58.042Z,8.42
2022-11-18T16:48:27.569Z,8.41
2022-11-18T16:51:20.536Z,8.44
2022-11-18T16:53:57.387Z,8.42
2022-11-18T16:56:29.679Z,8.42
2022-11-18T16:59:00.325Z,8.40
2022-11-18T17:01:30.883Z,8.40
2022-11-18T17:04:01.324Z,8.42
2022-11-18T17:06:32.666Z,8.41
2022-11-18T17:09:04.889Z,8.41
2022-11-18T17:11:34.816Z,8.41
2022-11-18T17:14:04.393Z,8.41
2022-11-18T17:16:38.406Z,8.40
2022-11-18T17:19:11.948Z,8.39
2022-11-18T17:21:41.739Z,8.37
2022-11-18T17:24:17.152Z,8.37
2022-11-18T17:26:48.506Z,8.38
2022-11-18T17:29:19.683Z,8.37
2022-11-18T17:31:49.882Z,8.36
2022-11-18T17:34:20.038Z,8.36
2022-11-18T17:36:50.161Z,8.38
2022-11-18T17:39:22.372Z,8.36
2022-11-18T17:42:04.589Z,8.38
2022-11-18T17:44:36.660Z,8.35
2022-11-18T17:47:07.051Z,8.39
2022-11-18T17:49:36.965Z,8.38
2022-11-18T17:52:07.360Z,8.39
2022-11-18T17:54:39.937Z,8.37
2022-11-18T17:57:09.679Z,8.38
2022-11-18T17:59:40.900Z,8.39
2022-11-18T18:02:13.775Z,8.38
2022-11-18T18:04:43.841Z,8.39
2022-11-18T18:07:13.644Z,8.40
2022-11-18T18:09:46.113Z,8.39
2022-11-18T18:12:28.256Z,8.40
2022-11-18T18:14:58.083Z,8.39
2022-11-18T18:17:27.794Z,8.40
2022-11-18T18:19:58.158Z,8.39
2022-11-18T18:22:27.907Z,8.38
2022-11-18T18:25:00.664Z,8.39
2022-11-18T18:27:30.769Z,8.38
2022-11-18T18:30:03.433Z,8.39
2022-11-18T18:32:33.093Z,8.40
2022-11-18T18:35:05.314Z,8.39
2022-11-18T18:37:35.671Z,8.42
2022-11-18T18:40:10.145Z,8.41
2022-11-18T18:42:40.304Z,8.43
2022-11-18T18:45:24.326Z,8.44
2022-11-18T18:47:53.697Z,8.42
2022-11-18T18:50:29.306Z,8.42
2022-11-18T18:52:59.995Z,8.41
2022-11-18T18:55:32.528Z,8.40
2022-11-18T18:58:02.078Z,8.40
2022-11-18T19:00:31.912Z,8.40
2022-11-18T19:03:01.521Z,8.42
2022-11-18T19:06:03.275Z,8.41
2022-11-18T19:08:20.986Z,8.41
2022-11-18T19:10:53.264Z,8.42
2022-11-18T19:13:20.251Z,8.44
2022-11-18T19:15:50.048Z,8.48
2022-11-18T19:18:23.518Z,8.47
2022-11-18T19:20:53.334Z,8.45
2022-11-18T19:23:23.275Z,8.44
2022-11-18T19:26:01.628Z,8.42
2022-11-18T19:28:31.263Z,8.42
2022-11-18T19:31:02.488Z,8.40
2022-11-18T19:33:32.132Z,8.40
2022-11-18T19:36:04.525Z,8.40
2022-11-18T19:38:35.057Z,8.39
2022-11-18T19:41:08.730Z,8.41
2022-11-18T19:43:38.866Z,8.41
2022-11-18T19:46:09.396Z,8.39
2022-11-18T19:49:08.053Z,8.38
2022-11-18T19:51:41.880Z,8.38
2022-11-18T19:54:12.428Z,8.37
2022-11-18T19:56:45.814Z,8.36
2022-11-18T19:59:16.168Z,8.36
2022-11-18T20:01:46.561Z,8.35
2022-11-18T20:04:16.298Z,8.34
2022-11-18T20:06:46.085Z,8.32
2022-11-18T20:09:15.951Z,8.32
2022-11-18T20:11:51.065Z,8.31
2022-11-18T20:14:22.594Z,8.29
2022-11-18T20:16:52.892Z,8.31
2022-11-18T20:19:22.814Z,8.32
2022-11-18T20:21:53.151Z,8.32
2022-11-18T20:24:22.730Z,8.32
2022-11-18T20:26:54.994Z,8.32
2022-11-18T20:29:24.620Z,8.32
2022-11-18T20:31:55.206Z,8.31
2022-11-18T20:34:24.964Z,8.32
2022-11-18T20:36:54.650Z,8.31
2022-11-18T20:39:24.445Z,8.31
2022-11-18T20:42:09.094Z,8.30
2022-11-18T20:44:39.482Z,8.28
2022-11-18T20:47:09.568Z,8.28
2022-11-18T20:49:40.372Z,8.27
2022-11-18T20:52:09.949Z,8.26
2022-11-18T20:54:42.679Z,8.27
2022-11-18T20:57:15.120Z,8.27
2022-11-18T20:59:45.866Z,8.27
2022-11-18T21:02:15.473Z,8.27
2022-11-18T21:04:45.164Z,8.30
2022-11-18T21:07:15.941Z,8.28
2022-11-18T21:09:47.904Z,8.31
2022-11-18T21:12:21.409Z,8.30
2022-11-18T21:14:49.669Z,8.30
2022-11-18T21:17:21.686Z,8.32
2022-11-18T21:19:54.506Z,8.29
2022-11-18T21:22:21.973Z,8.25
2022-11-18T21:24:51.687Z,8.26
2022-11-18T21:27:25.595Z,8.25
2022-11-18T21:29:56.978Z,8.26
2022-11-18T21:32:33.653Z,8.27
2022-11-18T21:35:03.450Z,8.24
2022-11-18T21:37:35.595Z,8.24
2022-11-18T21:40:05.268Z,8.25
2022-11-18T21:42:37.458Z,8.29
2022-11-18T21:45:08.570Z,8.27
2022-11-18T21:47:38.491Z,8.28
2022-11-18T21:50:09.804Z,8.23
2022-11-18T21:52:39.633Z,8.27
2022-11-18T21:55:09.959Z,8.24
2022-11-18T21:57:43.730Z,8.07
2022-11-18T22:00:13.851Z,8.06
2022-11-18T22:02:43.563Z,7.99
2022-11-18T22:05:13.256Z,7.92
2022-11-18T22:07:42.886Z,7.96
2022-11-18T22:10:12.999Z,7.93
2022-11-18T22:12:45.291Z,7.79
2022-11-18T22:15:14.916Z,7.65
2022-11-18T22:17:44.665Z,7.55
2022-11-18T22:20:15.193Z,7.48
2022-11-18T22:22:44.784Z,7.43
2022-11-18T22:25:14.403Z,7.35
2022-11-18T22:27:46.585Z,7.22
2022-11-18T22:30:16.652Z,7.26
2022-11-18T22:32:46.342Z,7.17
2022-11-18T22:35:15.931Z,7.02
2022-11-18T22:37:45.717Z,6.97
2022-11-18T22:40:16.106Z,6.93
2022-11-18T22:42:48.638Z,6.81
2022-11-18T22:45:18.615Z,6.82
2022-11-18T22:47:48.347Z,6.84
2022-11-18T22:50:31.319Z,6.71
2022-11-18T22:53:05.031Z,6.68
2022-11-18T22:55:43.461Z,6.58
2022-11-18T22:58:27.639Z,6.47
2022-11-18T23:01:07.126Z,6.31
2022-11-18T23:03:43.837Z,6.30
2022-11-18T23:06:34.163Z,6.25
2022-11-18T23:09:14.430Z,6.24
2022-11-18T23:12:10.205Z,6.28
2022-11-18T23:15:18.856Z,6.20
2022-11-18T23:17:56.509Z,6.16
2022-11-18T23:21:10.852Z,5.97
2022-11-18T23:27:39.388Z,5.86
2022-11-18T23:31:04.202Z,5.79
2022-11-18T23:34:19.973Z,5.74
2022-11-18T23:49:35.626Z,5.32
2022-11-18T23:52:14.005Z,5.25
2022-11-18T23:54:46.908Z,5.21
2022-11-18T23:57:24.913Z,5.26
