createdAt,value
2019-01-09T00:00:20.494Z,1016.4
2019-01-09T00:01:20.858Z,1016.47
2019-01-09T00:02:20.589Z,1016.44
2019-01-09T00:03:20.968Z,1016.44
2019-01-09T00:04:20.678Z,1016.43
2019-01-09T00:05:28.737Z,1016.37
2019-01-09T00:06:20.562Z,1016.34
2019-01-09T00:07:20.689Z,1016.33
2019-01-09T00:08:20.992Z,1016.35
2019-01-09T00:09:20.670Z,1016.34
2019-01-09T00:10:21.603Z,1016.38
2019-01-09T00:11:20.984Z,1016.28
2019-01-09T00:12:21.479Z,1016.31
2019-01-09T00:13:20.347Z,1016.38
2019-01-09T00:14:20.984Z,1016.38
2019-01-09T00:15:20.692Z,1016.41
2019-01-09T00:16:20.855Z,1016.46
2019-01-09T00:17:20.950Z,1016.49
2019-01-09T00:18:21.508Z,1016.48
2019-01-09T00:19:21.336Z,1016.51
2019-01-09T00:20:20.640Z,1016.5
2019-01-09T00:21:21.056Z,1016.45
2019-01-09T00:22:20.919Z,1016.49
2019-01-09T00:23:21.019Z,1016.47
2019-01-09T00:24:20.741Z,1016.47
2019-01-09T00:25:20.735Z,1016.49
2019-01-09T00:26:20.801Z,1016.52
2019-01-09T00:27:20.827Z,1016.54
2019-01-09T00:28:20.752Z,1016.61
2019-01-09T00:29:20.646Z,1016.62
2019-01-09T00:30:20.482Z,1016.62
2019-01-09T00:31:20.784Z,1016.62
2019-01-09T00:32:20.878Z,1016.59
2019-01-09T00:33:20.770Z,1016.6
2019-01-09T00:34:20.993Z,1016.58
2019-01-09T00:35:21.564Z,1016.63
2019-01-09T00:36:20.990Z,1016.58
2019-01-09T00:37:20.634Z,1016.54
2019-01-09T00:38:20.724Z,1016.51
2019-01-09T00:39:20.797Z,1016.47
2019-01-09T00:40:20.813Z,1016.5
2019-01-09T00:41:20.932Z,1016.48
2019-01-09T00:42:20.545Z,1016.43
2019-01-09T00:43:20.673Z,1016.42
2019-01-09T00:44:20.851Z,1016.38
2019-01-09T00:45:20.962Z,1016.33
2019-01-09T00:46:20.688Z,1016.34
2019-01-09T00:47:20.650Z,1016.27
2019-01-09T00:48:20.832Z,1016.23
2019-01-09T00:49:20.888Z,1016.23
2019-01-09T00:50:20.918Z,1016.26
2019-01-09T00:51:21.010Z,1016.3
2019-01-09T00:52:20.696Z,1016.28
2019-01-09T00:53:20.648Z,1016.28
2019-01-09T00:54:20.669Z,1016.3
2019-01-09T00:55:20.583Z,1016.28
2019-01-09T00:56:20.416Z,1016.31
2019-01-09T00:57:20.606Z,1016.24
2019-01-09T00:58:20.822Z,1016.28
2019-01-09T00:59:20.880Z,1016.29
2019-01-09T01:00:20.834Z,1016.26
2019-01-09T01:01:20.401Z,1016.32
2019-01-09T01:02:20.795Z,1016.27
2019-01-09T01:03:20.715Z,1016.29
2019-01-09T01:04:20.632Z,1016.34
2019-01-09T01:05:20.684Z,1016.31
2019-01-09T01:06:20.625Z,1016.34
2019-01-09T01:07:20.782Z,1016.35
2019-01-09T01:08:20.619Z,1016.28
2019-01-09T01:09:20.702Z,1016.26
2019-01-09T01:10:20.654Z,1016.3
2019-01-09T01:11:20.626Z,1016.32
2019-01-09T01:12:20.621Z,1016.32
2019-01-09T01:13:20.530Z,1016.34
2019-01-09T01:14:20.884Z,1016.34
2019-01-09T01:15:20.645Z,1016.34
2019-01-09T01:16:20.575Z,1016.34
2019-01-09T01:17:20.693Z,1016.31
2019-01-09T01:18:20.330Z,1016.34
2019-01-09T01:19:21.432Z,1016.36
2019-01-09T01:20:20.926Z,1016.35
2019-01-09T01:21:20.748Z,1016.4
2019-01-09T01:22:21.423Z,1016.37
2019-01-09T01:23:20.720Z,1016.37
2019-01-09T01:24:20.551Z,1016.34
2019-01-09T01:25:20.722Z,1016.37
2019-01-09T01:26:21.756Z,1016.33
2019-01-09T01:27:20.965Z,1016.33
2019-01-09T01:28:20.554Z,1016.3
2019-01-09T01:29:21.295Z,1016.3
2019-01-09T01:30:21.393Z,1016.25
2019-01-09T01:31:20.878Z,1016.27
2019-01-09T01:32:21.186Z,1016.29
2019-01-09T01:33:21.441Z,1016.31
2019-01-09T01:34:20.609Z,1016.32
2019-01-09T01:35:20.466Z,1016.3
2019-01-09T01:36:20.950Z,1016.28
2019-01-09T01:37:20.620Z,1016.26
2019-01-09T01:38:20.457Z,1016.32
2019-01-09T01:39:20.953Z,1016.24
2019-01-09T01:40:20.656Z,1016.21
2019-01-09T01:41:20.795Z,1016.23
2019-01-09T01:42:20.968Z,1016.21
2019-01-09T01:43:20.857Z,1016.16
2019-01-09T01:44:20.803Z,1016.14
2019-01-09T01:45:20.903Z,1016.11
2019-01-09T01:46:20.393Z,1016.07
2019-01-09T01:47:21.425Z,1016.07
2019-01-09T01:48:20.653Z,1016.07
2019-01-09T01:49:20.687Z,1016.08
2019-01-09T01:50:20.586Z,1016.03
2019-01-09T01:51:20.906Z,1016.04
2019-01-09T01:52:20.761Z,1016.02
2019-01-09T01:53:20.643Z,1016.06
2019-01-09T01:54:20.962Z,1016.04
2019-01-09T01:55:20.486Z,1016.04
2019-01-09T01:56:20.641Z,1016.05
2019-01-09T01:57:20.627Z,1016.08
2019-01-09T01:58:20.632Z,1016.02
2019-01-09T01:59:20.584Z,1016.04
2019-01-09T02:00:20.875Z,1015.98
2019-01-09T02:01:20.558Z,1016.03
2019-01-09T02:02:20.924Z,1016.03
2019-01-09T02:03:20.842Z,1016.03
2019-01-09T02:04:20.906Z,1016.04
2019-01-09T02:05:21.075Z,1016.01
2019-01-09T02:06:21.149Z,1016
2019-01-09T02:07:20.924Z,1016.06
2019-01-09T02:08:20.712Z,1016.05
2019-01-09T02:09:20.786Z,1016.12
2019-01-09T02:10:20.907Z,1016.14
2019-01-09T02:11:20.951Z,1016.12
2019-01-09T02:12:20.705Z,1016.17
2019-01-09T02:13:20.638Z,1016.15
2019-01-09T02:14:20.673Z,1016.16
2019-01-09T02:15:20.823Z,1016.19
2019-01-09T02:16:20.662Z,1016.25
2019-01-09T02:17:20.341Z,1016.27
2019-01-09T02:18:21.135Z,1016.3
2019-01-09T02:19:20.708Z,1016.25
2019-01-09T02:20:20.881Z,1016.21
2019-01-09T02:21:21.104Z,1016.24
2019-01-09T02:22:21.311Z,1016.18
2019-01-09T02:23:20.437Z,1016.16
2019-01-09T02:24:20.596Z,1016.14
2019-01-09T02:25:20.839Z,1016.21
2019-01-09T02:26:20.846Z,1016.21
2019-01-09T02:27:20.564Z,1016.19
2019-01-09T02:28:20.744Z,1016.25
2019-01-09T02:29:20.885Z,1016.23
2019-01-09T02:30:20.606Z,1016.23
2019-01-09T02:31:20.693Z,1016.22
2019-01-09T02:32:20.805Z,1016.22
2019-01-09T02:33:20.593Z,1016.24
2019-01-09T02:34:20.737Z,1016.21
2019-01-09T02:35:20.627Z,1016.2
2019-01-09T02:36:20.472Z,1016.19
2019-01-09T02:37:20.743Z,1016.14
2019-01-09T02:38:20.644Z,1016.17
2019-01-09T02:39:20.651Z,1016.13
2019-01-09T02:40:20.775Z,1016.13
2019-01-09T02:41:20.897Z,1016.2
2019-01-09T02:42:20.688Z,1016.17
2019-01-09T02:43:20.657Z,1016.19
2019-01-09T02:44:20.708Z,1016.22
2019-01-09T02:45:20.671Z,1016.21
2019-01-09T02:46:20.697Z,1016.21
2019-01-09T02:47:20.720Z,1016.18
2019-01-09T02:48:20.673Z,1016.16
2019-01-09T02:49:20.618Z,1016.18
2019-01-09T02:50:20.664Z,1016.18
2019-01-09T02:51:20.478Z,1016.18
2019-01-09T02:52:20.817Z,1016.21
2019-01-09T02:53:20.447Z,1016.19
2019-01-09T02:54:20.974Z,1016.19
2019-01-09T02:55:21.172Z,1016.21
2019-01-09T02:56:20.997Z,1016.16
2019-01-09T02:57:21.468Z,1016.23
2019-01-09T02:58:20.705Z,1016.17
2019-01-09T02:59:21.145Z,1016.19
2019-01-09T03:00:21.040Z,1016.16
2019-01-09T03:01:20.497Z,1016.18
2019-01-09T03:02:20.581Z,1016.18
2019-01-09T03:03:20.905Z,1016.12
2019-01-09T03:04:20.368Z,1016.18
2019-01-09T03:05:20.677Z,1016.12
2019-01-09T03:06:23.632Z,1016.11
2019-01-09T03:07:20.514Z,1016.06
2019-01-09T03:08:20.763Z,1016.06
2019-01-09T03:09:20.397Z,1015.96
2019-01-09T03:10:20.538Z,1016
2019-01-09T03:11:21.026Z,1015.95
2019-01-09T03:12:21.327Z,1015.95
2019-01-09T03:13:20.899Z,1016
2019-01-09T03:14:21.006Z,1015.98
2019-01-09T03:15:21.336Z,1015.91
2019-01-09T03:16:21.013Z,1015.9
2019-01-09T03:17:20.909Z,1015.89
2019-01-09T03:18:21.036Z,1015.84
2019-01-09T03:19:20.926Z,1015.85
2019-01-09T03:20:21.087Z,1015.86
2019-01-09T03:21:22.751Z,1015.81
2019-01-09T03:22:21.106Z,1015.86
2019-01-09T03:23:20.838Z,1015.86
2019-01-09T03:24:20.663Z,1015.85
2019-01-09T03:25:21.005Z,1015.86
2019-01-09T03:26:20.327Z,1015.79
2019-01-09T03:27:20.597Z,1015.84
2019-01-09T03:28:21.108Z,1015.79
2019-01-09T03:29:20.391Z,1015.8
2019-01-09T03:30:20.404Z,1015.84
2019-01-09T03:31:21.663Z,1015.9
2019-01-09T03:32:21.198Z,1015.9
2019-01-09T03:33:20.537Z,1015.88
2019-01-09T03:34:20.437Z,1015.92
2019-01-09T03:35:20.916Z,1015.91
2019-01-09T03:36:21.073Z,1015.91
2019-01-09T03:37:20.778Z,1015.85
2019-01-09T03:38:20.555Z,1015.9
2019-01-09T03:39:20.864Z,1015.88
2019-01-09T03:40:20.933Z,1015.85
2019-01-09T03:41:20.781Z,1015.79
2019-01-09T03:42:20.902Z,1015.77
2019-01-09T03:43:20.812Z,1015.76
2019-01-09T03:44:20.614Z,1015.76
2019-01-09T03:45:20.492Z,1015.76
2019-01-09T03:46:20.545Z,1015.66
2019-01-09T03:47:20.690Z,1015.76
2019-01-09T03:48:20.504Z,1015.66
2019-01-09T03:49:20.864Z,1015.68
2019-01-09T03:50:21.234Z,1015.65
2019-01-09T03:51:20.672Z,1015.64
2019-01-09T03:52:20.784Z,1015.63
2019-01-09T03:53:20.700Z,1015.62
2019-01-09T03:54:21.343Z,1015.59
2019-01-09T03:55:21.033Z,1015.59
2019-01-09T03:56:20.424Z,1015.6
2019-01-09T03:57:20.533Z,1015.47
2019-01-09T03:58:20.722Z,1015.46
2019-01-09T03:59:20.722Z,1015.44
2019-01-09T04:00:20.466Z,1015.51
2019-01-09T04:01:20.960Z,1015.45
2019-01-09T04:02:20.849Z,1015.51
2019-01-09T04:03:20.848Z,1015.39
2019-01-09T04:04:20.667Z,1015.49
2019-01-09T04:05:20.895Z,1015.41
2019-01-09T04:06:21.050Z,1015.41
2019-01-09T04:07:21.583Z,1015.4
2019-01-09T04:08:21.346Z,1015.41
2019-01-09T04:09:20.770Z,1015.43
2019-01-09T04:10:20.682Z,1015.4
2019-01-09T04:11:20.710Z,1015.37
2019-01-09T04:12:20.647Z,1015.42
2019-01-09T04:13:20.364Z,1015.38
2019-01-09T04:14:20.707Z,1015.34
2019-01-09T04:15:20.657Z,1015.36
2019-01-09T04:16:20.367Z,1015.38
2019-01-09T04:17:20.776Z,1015.36
2019-01-09T04:18:20.418Z,1015.39
2019-01-09T04:19:20.567Z,1015.42
2019-01-09T04:20:20.762Z,1015.43
2019-01-09T04:21:20.679Z,1015.41
2019-01-09T04:22:20.705Z,1015.39
2019-01-09T04:23:20.852Z,1015.43
2019-01-09T04:24:20.677Z,1015.42
2019-01-09T04:25:20.588Z,1015.42
2019-01-09T04:26:20.691Z,1015.43
2019-01-09T04:27:20.850Z,1015.42
2019-01-09T04:28:20.664Z,1015.47
2019-01-09T04:29:20.772Z,1015.43
2019-01-09T04:30:20.728Z,1015.44
2019-01-09T04:31:20.472Z,1015.43
2019-01-09T04:32:20.413Z,1015.43
2019-01-09T04:33:20.774Z,1015.4
2019-01-09T04:34:20.570Z,1015.36
2019-01-09T04:35:21.266Z,1015.35
2019-01-09T04:36:20.439Z,1015.36
2019-01-09T04:37:20.825Z,1015.35
2019-01-09T04:38:20.532Z,1015.3
2019-01-09T04:39:21.412Z,1015.24
2019-01-09T04:40:20.908Z,1015.26
2019-01-09T04:41:20.937Z,1015.27
2019-01-09T04:42:20.375Z,1015.32
2019-01-09T04:43:20.591Z,1015.24
2019-01-09T04:44:20.423Z,1015.26
2019-01-09T04:45:20.789Z,1015.21
2019-01-09T04:46:20.932Z,1015.2
2019-01-09T04:47:20.881Z,1015.2
2019-01-09T04:48:20.965Z,1015.15
2019-01-09T04:49:20.771Z,1015.15
2019-01-09T04:50:20.882Z,1015.16
2019-01-09T04:51:20.816Z,1015.16
2019-01-09T04:52:20.442Z,1015.16
2019-01-09T04:53:20.819Z,1015.15
2019-01-09T04:54:20.313Z,1015.1
2019-01-09T04:55:20.476Z,1015.15
2019-01-09T04:56:20.939Z,1015.19
2019-01-09T04:57:20.478Z,1015.18
2019-01-09T04:58:20.505Z,1015.24
2019-01-09T04:59:20.836Z,1015.19
2019-01-09T05:00:21.066Z,1015.2
2019-01-09T05:01:20.877Z,1015.14
2019-01-09T05:02:20.646Z,1015.14
2019-01-09T05:03:20.560Z,1015.2
2019-01-09T05:04:20.869Z,1015.17
2019-01-09T05:05:20.717Z,1015.21
2019-01-09T05:06:20.904Z,1015.22
2019-01-09T05:07:20.558Z,1015.22
2019-01-09T05:08:20.902Z,1015.19
2019-01-09T05:09:21.010Z,1015.16
2019-01-09T05:10:20.815Z,1015.14
2019-01-09T05:11:20.795Z,1015.12
2019-01-09T05:12:20.927Z,1015.14
2019-01-09T05:13:20.728Z,1015.21
2019-01-09T05:14:20.645Z,1015.29
2019-01-09T05:15:20.456Z,1015.33
2019-01-09T05:16:20.586Z,1015.34
2019-01-09T05:17:20.461Z,1015.27
2019-01-09T05:18:20.779Z,1015.21
2019-01-09T05:19:21.302Z,1015.19
2019-01-09T05:20:20.690Z,1015.13
2019-01-09T05:21:20.897Z,1015.13
2019-01-09T05:22:20.305Z,1015.11
2019-01-09T05:23:21.058Z,1015.11
2019-01-09T05:24:20.800Z,1015.08
2019-01-09T05:25:20.701Z,1015.08
2019-01-09T05:26:20.592Z,1015.07
2019-01-09T05:27:20.930Z,1015.07
2019-01-09T05:28:20.658Z,1015.03
2019-01-09T05:29:20.777Z,1015.01
2019-01-09T05:30:20.599Z,1015
2019-01-09T05:31:20.437Z,1014.94
2019-01-09T05:32:20.965Z,1014.99
2019-01-09T05:33:21.084Z,1015.01
2019-01-09T05:34:20.790Z,1015.05
2019-01-09T05:35:20.870Z,1015.03
2019-01-09T05:36:20.395Z,1015.08
2019-01-09T05:37:20.472Z,1015.07
2019-01-09T05:38:20.707Z,1015.22
2019-01-09T05:39:20.601Z,1015.31
2019-01-09T05:40:20.903Z,1015.37
2019-01-09T05:41:21.059Z,1015.4
2019-01-09T05:42:20.826Z,1015.38
2019-01-09T05:43:20.829Z,1015.49
2019-01-09T05:44:21.070Z,1015.55
2019-01-09T05:45:20.861Z,1015.61
2019-01-09T05:46:21.106Z,1015.42
2019-01-09T05:47:20.321Z,1015.44
2019-01-09T05:48:20.710Z,1015.42
2019-01-09T05:49:20.900Z,1015.38
2019-01-09T05:50:20.738Z,1015.35
2019-01-09T05:51:20.734Z,1015.41
2019-01-09T05:52:20.707Z,1015.42
2019-01-09T05:53:20.438Z,1015.45
2019-01-09T05:54:20.440Z,1015.46
2019-01-09T05:55:20.620Z,1015.49
2019-01-09T05:56:20.608Z,1015.46
2019-01-09T05:57:21.020Z,1015.46
2019-01-09T05:58:20.747Z,1015.39
2019-01-09T05:59:20.369Z,1015.4
2019-01-09T06:00:20.641Z,1015.35
2019-01-09T06:01:20.601Z,1015.32
2019-01-09T06:02:20.678Z,1015.33
2019-01-09T06:03:20.669Z,1015.3
2019-01-09T06:04:20.711Z,1015.24
2019-01-09T06:05:20.745Z,1015.22
2019-01-09T06:06:20.785Z,1015.23
2019-01-09T06:07:20.503Z,1015.16
2019-01-09T06:08:21.035Z,1015.17
2019-01-09T06:09:20.927Z,1015.22
2019-01-09T06:10:20.728Z,1015.25
2019-01-09T06:11:20.924Z,1015.26
2019-01-09T06:12:20.387Z,1015.23
2019-01-09T06:13:20.782Z,1015.28
2019-01-09T06:14:21.392Z,1015.24
2019-01-09T06:15:20.314Z,1015.27
2019-01-09T06:16:20.910Z,1015.24
2019-01-09T06:17:20.803Z,1015.27
2019-01-09T06:18:20.499Z,1015.24
2019-01-09T06:19:20.914Z,1015.28
2019-01-09T06:20:20.510Z,1015.26
2019-01-09T06:21:20.339Z,1015.27
2019-01-09T06:22:20.912Z,1015.3
2019-01-09T06:23:20.278Z,1015.28
2019-01-09T06:24:20.468Z,1015.25
2019-01-09T06:25:20.774Z,1015.3
2019-01-09T06:26:20.990Z,1015.34
2019-01-09T06:27:20.996Z,1015.35
2019-01-09T06:28:20.516Z,1015.31
2019-01-09T06:29:20.765Z,1015.33
2019-01-09T06:30:20.311Z,1015.37
2019-01-09T06:31:21.017Z,1015.38
2019-01-09T06:32:21.289Z,1015.36
2019-01-09T06:33:20.832Z,1015.32
2019-01-09T06:34:20.894Z,1015.37
2019-01-09T06:35:20.856Z,1015.33
2019-01-09T06:36:21.224Z,1015.37
2019-01-09T06:37:27.985Z,1015.37
2019-01-09T06:38:20.426Z,1015.38
2019-01-09T06:39:21.488Z,1015.43
2019-01-09T06:40:21.065Z,1015.37
2019-01-09T06:41:20.440Z,1015.39
2019-01-09T06:42:20.750Z,1015.34
2019-01-09T06:43:20.634Z,1015.37
2019-01-09T06:44:22.960Z,1015.33
2019-01-09T06:45:20.699Z,1015.4
2019-01-09T06:46:20.873Z,1015.35
2019-01-09T06:47:20.934Z,1015.36
2019-01-09T06:48:20.806Z,1015.34
2019-01-09T06:49:20.703Z,1015.33
2019-01-09T06:50:20.604Z,1015.27
2019-01-09T06:51:21.406Z,1015.3
2019-01-09T06:52:20.697Z,1015.33
2019-01-09T06:53:20.563Z,1015.29
2019-01-09T06:54:20.536Z,1015.29
2019-01-09T06:55:20.741Z,1015.29
2019-01-09T06:56:20.843Z,1015.27
2019-01-09T06:57:20.674Z,1015.32
2019-01-09T06:58:20.708Z,1015.25
2019-01-09T06:59:20.718Z,1015.33
2019-01-09T07:00:20.241Z,1015.3
2019-01-09T07:01:20.421Z,1015.34
2019-01-09T07:02:20.573Z,1015.39
2019-01-09T07:03:20.307Z,1015.29
2019-01-09T07:04:20.470Z,1015.29
2019-01-09T07:05:20.854Z,1015.3
2019-01-09T07:06:20.605Z,1015.34
2019-01-09T07:07:20.831Z,1015.32
2019-01-09T07:08:20.965Z,1015.3
2019-01-09T07:09:20.841Z,1015.29
2019-01-09T07:10:20.471Z,1015.35
2019-01-09T07:11:20.719Z,1015.31
2019-01-09T07:12:20.662Z,1015.33
2019-01-09T07:13:20.338Z,1015.38
2019-01-09T07:14:20.459Z,1015.41
2019-01-09T07:15:20.803Z,1015.43
2019-01-09T07:16:20.678Z,1015.35
2019-01-09T07:17:20.901Z,1015.39
2019-01-09T07:18:20.351Z,1015.32
2019-01-09T07:19:20.882Z,1015.37
2019-01-09T07:20:20.494Z,1015.43
2019-01-09T07:21:20.727Z,1015.44
2019-01-09T07:22:21.262Z,1015.41
2019-01-09T07:23:20.527Z,1015.43
2019-01-09T07:24:20.432Z,1015.49
2019-01-09T07:25:20.457Z,1015.51
2019-01-09T07:26:20.626Z,1015.49
2019-01-09T07:27:20.844Z,1015.46
2019-01-09T07:28:20.777Z,1015.51
2019-01-09T07:29:21.003Z,1015.57
2019-01-09T07:30:20.642Z,1015.66
2019-01-09T07:31:20.467Z,1015.67
2019-01-09T07:32:20.757Z,1015.69
2019-01-09T07:33:20.603Z,1015.59
2019-01-09T07:34:20.708Z,1015.69
2019-01-09T07:35:20.722Z,1015.7
2019-01-09T07:36:20.597Z,1015.8
2019-01-09T07:37:20.676Z,1015.85
2019-01-09T07:38:20.631Z,1015.9
2019-01-09T07:39:20.443Z,1015.81
2019-01-09T07:40:20.378Z,1015.86
2019-01-09T07:41:20.982Z,1015.8
2019-01-09T07:42:20.673Z,1015.8
2019-01-09T07:43:20.676Z,1015.81
2019-01-09T07:44:20.579Z,1015.81
2019-01-09T07:45:20.306Z,1015.82
2019-01-09T07:46:20.804Z,1015.78
2019-01-09T07:47:20.646Z,1015.81
2019-01-09T07:48:20.432Z,1015.76
2019-01-09T07:49:20.829Z,1015.8
2019-01-09T07:50:20.365Z,1015.8
2019-01-09T07:51:20.456Z,1015.81
2019-01-09T07:52:20.755Z,1015.86
2019-01-09T07:53:20.639Z,1015.84
2019-01-09T07:54:21.055Z,1015.8
2019-01-09T07:55:20.753Z,1015.82
2019-01-09T07:56:20.611Z,1015.79
2019-01-09T07:57:20.992Z,1015.79
2019-01-09T07:58:20.776Z,1015.78
2019-01-09T07:59:20.423Z,1015.75
2019-01-09T08:00:21.152Z,1015.82
2019-01-09T08:01:20.809Z,1015.76
2019-01-09T08:02:20.704Z,1015.84
2019-01-09T08:03:20.705Z,1015.82
2019-01-09T08:04:20.461Z,1015.84
2019-01-09T08:05:20.241Z,1015.81
2019-01-09T08:06:20.417Z,1015.81
2019-01-09T08:07:20.412Z,1015.81
2019-01-09T08:08:20.692Z,1015.85
2019-01-09T08:09:20.352Z,1015.79
2019-01-09T08:10:20.920Z,1015.79
2019-01-09T08:11:20.256Z,1015.82
2019-01-09T08:12:21.096Z,1015.85
2019-01-09T08:13:21.369Z,1015.89
2019-01-09T08:14:20.321Z,1015.85
2019-01-09T08:15:20.721Z,1015.86
2019-01-09T08:16:20.428Z,1015.84
2019-01-09T08:17:20.341Z,1015.86
2019-01-09T08:18:20.580Z,1015.87
2019-01-09T08:19:20.213Z,1015.87
2019-01-09T08:20:20.317Z,1015.89
2019-01-09T08:21:21.342Z,1015.86
2019-01-09T08:22:20.268Z,1015.88
2019-01-09T08:23:20.574Z,1015.88
2019-01-09T08:24:20.763Z,1015.91
2019-01-09T08:25:20.845Z,1015.9
2019-01-09T08:26:20.460Z,1015.91
2019-01-09T08:27:20.826Z,1015.91
2019-01-09T08:28:20.772Z,1015.94
2019-01-09T08:29:20.456Z,1015.98
2019-01-09T08:30:20.829Z,1015.96
2019-01-09T08:31:20.358Z,1015.94
2019-01-09T08:32:21.319Z,1015.99
2019-01-09T08:33:20.566Z,1016
2019-01-09T08:34:20.755Z,1015.97
2019-01-09T08:35:20.513Z,1015.92
2019-01-09T08:36:21.250Z,1015.99
2019-01-09T08:37:20.330Z,1015.97
2019-01-09T08:38:20.436Z,1015.98
2019-01-09T08:39:22.960Z,1015.98
2019-01-09T08:40:21.003Z,1016.03
2019-01-09T08:41:20.496Z,1016.01
2019-01-09T08:42:20.566Z,1016.02
2019-01-09T08:43:20.600Z,1016.05
2019-01-09T08:44:20.955Z,1016.04
2019-01-09T08:45:20.858Z,1016.08
2019-01-09T08:46:20.393Z,1016.05
2019-01-09T08:47:20.550Z,1016.1
2019-01-09T08:48:21.071Z,1016.1
2019-01-09T08:49:20.193Z,1016.08
2019-01-09T08:50:20.348Z,1016.09
2019-01-09T08:51:20.899Z,1016.1
2019-01-09T08:52:20.580Z,1016.15
2019-01-09T08:53:20.764Z,1016.15
2019-01-09T08:54:20.750Z,1016.08
2019-01-09T08:55:20.401Z,1016.13
2019-01-09T08:56:20.801Z,1016.17
2019-01-09T08:57:21.201Z,1016.16
2019-01-09T08:58:20.845Z,1016.17
2019-01-09T08:59:20.853Z,1016.18
2019-01-09T09:00:20.227Z,1016.25
2019-01-09T09:01:20.727Z,1016.21
2019-01-09T09:02:20.872Z,1016.19
2019-01-09T09:03:20.633Z,1016.23
2019-01-09T09:04:20.416Z,1016.26
2019-01-09T09:05:20.452Z,1016.27
2019-01-09T09:06:20.436Z,1016.24
2019-01-09T09:07:20.896Z,1016.25
2019-01-09T09:08:21.031Z,1016.29
2019-01-09T09:09:20.321Z,1016.29
2019-01-09T09:10:20.759Z,1016.25
2019-01-09T09:11:20.747Z,1016.2
2019-01-09T09:12:20.235Z,1016.18
2019-01-09T09:13:20.816Z,1016.19
2019-01-09T09:14:20.721Z,1016.26
2019-01-09T09:15:20.640Z,1016.29
2019-01-09T09:16:20.755Z,1016.32
2019-01-09T09:17:20.655Z,1016.32
2019-01-09T09:18:20.632Z,1016.29
2019-01-09T09:19:20.414Z,1016.32
2019-01-09T09:20:20.750Z,1016.37
2019-01-09T09:21:20.309Z,1016.36
2019-01-09T09:22:20.524Z,1016.36
2019-01-09T09:23:20.500Z,1016.41
2019-01-09T09:24:20.199Z,1016.43
2019-01-09T09:25:20.926Z,1016.45
2019-01-09T09:26:21.313Z,1016.44
2019-01-09T09:27:20.236Z,1016.47
2019-01-09T09:28:20.345Z,1016.49
2019-01-09T09:29:20.893Z,1016.45
2019-01-09T09:30:20.317Z,1016.39
2019-01-09T09:31:20.792Z,1016.3
2019-01-09T09:32:20.599Z,1016.37
2019-01-09T09:33:13.137Z,1016.39
2019-01-09T09:34:12.470Z,1016.43
2019-01-09T09:35:12.644Z,1016.38
2019-01-09T09:36:12.673Z,1016.44
2019-01-09T09:37:12.633Z,1016.42
2019-01-09T09:38:21.053Z,1016.42
2019-01-09T09:39:13.001Z,1016.44
2019-01-09T09:40:12.800Z,1016.45
2019-01-09T09:41:12.952Z,1016.37
2019-01-09T09:42:12.695Z,1016.43
2019-01-09T09:43:12.742Z,1016.39
2019-01-09T09:44:12.495Z,1016.49
2019-01-09T09:45:12.602Z,1016.47
2019-01-09T09:46:12.444Z,1016.53
2019-01-09T09:47:12.908Z,1016.5
2019-01-09T09:48:12.528Z,1016.56
2019-01-09T09:49:12.769Z,1016.55
2019-01-09T09:50:13.404Z,1016.53
2019-01-09T09:51:13.153Z,1016.52
2019-01-09T09:52:12.678Z,1016.53
2019-01-09T09:53:12.564Z,1016.6
2019-01-09T09:54:12.447Z,1016.6
2019-01-09T09:55:13.560Z,1016.59
2019-01-09T09:56:13.102Z,1016.56
2019-01-09T09:57:12.905Z,1016.61
2019-01-09T09:58:12.646Z,1016.59
2019-01-09T09:59:12.970Z,1016.65
2019-01-09T10:00:12.726Z,1016.72
2019-01-09T10:01:12.849Z,1016.74
2019-01-09T10:02:12.574Z,1016.72
2019-01-09T10:03:13.046Z,1016.76
2019-01-09T10:04:12.876Z,1016.74
2019-01-09T10:05:12.690Z,1016.68
2019-01-09T10:06:12.510Z,1016.73
2019-01-09T10:07:12.608Z,1016.7
2019-01-09T10:08:12.542Z,1016.74
2019-01-09T10:09:12.851Z,1016.69
2019-01-09T10:10:12.982Z,1016.72
2019-01-09T10:11:12.930Z,1016.72
2019-01-09T10:12:12.645Z,1016.75
2019-01-09T10:13:12.947Z,1016.72
2019-01-09T10:14:13.002Z,1016.71
2019-01-09T10:15:12.928Z,1016.7
2019-01-09T10:16:12.353Z,1016.65
2019-01-09T10:17:12.840Z,1016.64
2019-01-09T10:18:13.423Z,1016.67
2019-01-09T10:19:12.322Z,1016.64
2019-01-09T10:20:12.753Z,1016.67
2019-01-09T10:21:12.578Z,1016.65
2019-01-09T10:22:12.985Z,1016.6
2019-01-09T10:23:12.872Z,1016.6
2019-01-09T10:24:13.003Z,1016.59
2019-01-09T10:25:12.910Z,1016.61
2019-01-09T10:26:12.487Z,1016.58
2019-01-09T10:27:12.629Z,1016.54
2019-01-09T10:28:12.727Z,1016.55
2019-01-09T10:29:12.994Z,1016.54
2019-01-09T10:30:12.738Z,1016.52
2019-01-09T10:31:01.198Z,1016.54
2019-01-09T10:32:00.992Z,1016.52
2019-01-09T10:33:01.599Z,1016.51
2019-01-09T10:34:01.186Z,1016.54
2019-01-09T10:35:13.980Z,1016.54
2019-01-09T10:36:13.907Z,1016.59
2019-01-09T10:37:13.618Z,1016.6
2019-01-09T10:38:13.507Z,1016.6
2019-01-09T10:39:13.440Z,1016.56
2019-01-09T10:41:14.673Z,1016.59
2019-01-09T10:42:13.859Z,1016.57
2019-01-09T10:43:06.374Z,1016.59
2019-01-09T10:44:19.111Z,1016.55
2019-01-09T10:45:46.587Z,1016.58
2019-01-09T10:46:46.343Z,1016.55
2019-01-09T10:47:46.666Z,1016.55
2019-01-09T10:48:46.690Z,1016.56
2019-01-09T10:49:46.208Z,1016.57
2019-01-09T10:50:46.540Z,1016.51
2019-01-09T10:51:46.017Z,1016.59
2019-01-09T10:52:46.150Z,1016.59
2019-01-09T10:54:46.164Z,1016.56
2019-01-09T10:55:46.283Z,1016.57
2019-01-09T10:56:55.029Z,1016.58
2019-01-09T10:57:54.837Z,1016.58
2019-01-09T10:59:28.818Z,1016.58
2019-01-09T11:00:28.997Z,1016.56
2019-01-09T11:01:29.055Z,1016.53
2019-01-09T11:02:29.051Z,1016.57
2019-01-09T11:03:28.834Z,1016.57
2019-01-09T11:04:29.055Z,1016.62
2019-01-09T11:05:55.053Z,1016.55
2019-01-09T11:06:55.092Z,1016.48
2019-01-09T11:07:55.346Z,1016.47
2019-01-09T11:08:55.183Z,1016.43
2019-01-09T11:09:54.838Z,1016.4
2019-01-09T11:11:55.147Z,1016.42
2019-01-09T11:12:55.353Z,1016.51
2019-01-09T11:13:55.451Z,1016.55
2019-01-09T11:14:54.871Z,1016.53
2019-01-09T11:15:30.063Z,1016.54
2019-01-09T11:16:30.168Z,1016.53
2019-01-09T11:17:30.289Z,1016.51
2019-01-09T11:18:30.050Z,1016.49
2019-01-09T11:19:30.223Z,1016.46
2019-01-09T11:21:30.161Z,1016.56
2019-01-09T11:22:29.535Z,1016.55
2019-01-09T11:23:30.026Z,1016.52
2019-01-09T11:24:30.039Z,1016.47
2019-01-09T11:25:29.926Z,1016.44
2019-01-09T11:26:30.044Z,1016.43
2019-01-09T11:27:29.862Z,1016.45
2019-01-09T11:28:30.110Z,1016.41
2019-01-09T11:29:29.849Z,1016.41
2019-01-09T11:30:29.710Z,1016.44
2019-01-09T11:31:30.182Z,1016.36
2019-01-09T11:32:30.384Z,1016.34
2019-01-09T11:33:29.627Z,1016.34
2019-01-09T11:34:29.839Z,1016.34
2019-01-09T11:35:30.126Z,1016.31
2019-01-09T11:36:30.620Z,1016.29
2019-01-09T11:37:30.391Z,1016.28
2019-01-09T11:38:30.379Z,1016.28
2019-01-09T11:39:29.676Z,1016.28
2019-01-09T11:40:30.256Z,1016.3
2019-01-09T11:41:29.806Z,1016.29
2019-01-09T11:42:29.941Z,1016.3
2019-01-09T11:43:30.289Z,1016.26
2019-01-09T11:44:30.218Z,1016.26
2019-01-09T11:45:30.300Z,1016.25
2019-01-09T11:46:29.789Z,1016.24
2019-01-09T11:47:31.005Z,1016.19
2019-01-09T11:48:30.661Z,1016.16
2019-01-09T11:49:31.017Z,1016.18
2019-01-09T12:48:48.982Z,1016.11
2019-01-09T12:49:48.731Z,1016.08
2019-01-09T12:50:48.904Z,1016.07
2019-01-09T12:51:48.989Z,1016.13
2019-01-09T12:52:48.882Z,1016.09
2019-01-09T12:53:48.991Z,1016.11
2019-01-09T12:54:52.109Z,1016.11
2019-01-09T12:55:49.110Z,1016.1
2019-01-09T13:01:41.382Z,1016.09
2019-01-09T13:02:43.191Z,1016.17
2019-01-09T13:03:43.023Z,1016.09
2019-01-09T13:04:43.801Z,1016.04
2019-01-09T13:05:43.132Z,1016.04
2019-01-09T13:06:43.214Z,1016.07
2019-01-09T13:07:43.281Z,1016.01
2019-01-09T13:08:43.363Z,1015.97
2019-01-09T13:09:43.767Z,1016.01
2019-01-09T13:10:43.235Z,1016.03
2019-01-09T13:11:43.394Z,1016.01
2019-01-09T13:12:43.213Z,1016.03
2019-01-09T13:13:43.275Z,1016.09
2019-01-09T13:14:43.360Z,1016.13
2019-01-09T13:15:43.123Z,1016.05
2019-01-09T13:16:48.201Z,1016.05