createdAt,value
2023-04-11T05:01:12.836Z,25.82
2023-04-11T05:02:12.914Z,25.82
2023-04-11T05:03:12.979Z,25.82
2023-04-11T05:04:13.079Z,25.81
2023-04-11T05:05:12.937Z,25.81
2023-04-11T05:06:12.935Z,25.81
2023-04-11T05:07:12.953Z,25.85
2023-04-11T05:08:12.971Z,25.82
2023-04-11T05:09:13.023Z,25.84
2023-04-11T05:10:13.047Z,25.84
2023-04-11T05:11:13.076Z,25.85
2023-04-11T05:12:13.114Z,25.84
2023-04-11T05:13:13.148Z,25.85
2023-04-11T05:14:13.201Z,25.86
2023-04-11T05:15:13.226Z,25.86
2023-04-11T05:16:13.323Z,25.85
2023-04-11T05:17:13.334Z,25.89
2023-04-11T05:18:13.401Z,25.89
2023-04-11T05:19:13.423Z,25.89
2023-04-11T05:20:13.467Z,25.91
2023-04-11T05:21:13.545Z,25.91
2023-04-11T05:22:13.563Z,25.91
2023-04-11T05:23:13.570Z,25.92
2023-04-11T05:24:13.652Z,25.91
2023-04-11T05:25:13.660Z,25.91
2023-04-11T05:26:13.702Z,25.93
2023-04-11T05:27:13.739Z,25.93
2023-04-11T05:28:13.753Z,25.93
2023-04-11T05:29:13.799Z,25.95
2023-04-11T05:30:13.797Z,25.95
2023-04-11T05:31:13.907Z,25.93
2023-04-11T05:32:13.899Z,25.95
2023-04-11T05:33:13.928Z,25.93
2023-04-11T05:34:13.939Z,25.95
2023-04-11T05:35:14.019Z,25.95
2023-04-11T05:36:14.046Z,25.93
2023-04-11T05:37:14.037Z,25.95
2023-04-11T05:38:14.079Z,25.96
2023-04-11T05:39:14.101Z,25.96
2023-04-11T05:40:14.296Z,25.93
2023-04-11T05:41:14.192Z,25.95
2023-04-11T05:42:14.331Z,25.91
2023-04-11T05:43:14.289Z,25.89
2023-04-11T05:44:14.330Z,25.86
2023-04-11T05:45:14.406Z,25.84
2023-04-11T05:46:14.524Z,25.82
2023-04-11T05:47:14.498Z,25.79
2023-04-11T05:48:16.008Z,25.81
2023-04-11T05:49:14.635Z,25.78
2023-04-11T05:50:14.677Z,25.74
2023-04-11T05:51:14.731Z,25.75
2023-04-11T05:52:14.831Z,25.74
2023-04-11T05:53:15.234Z,25.69
2023-04-11T05:54:14.941Z,25.69
2023-04-11T05:55:14.963Z,25.65
2023-04-11T05:56:14.939Z,25.62
2023-04-11T05:57:14.963Z,25.55
2023-04-11T05:58:14.965Z,25.48
2023-04-11T05:59:15.006Z,25.40
2023-04-11T06:00:14.988Z,25.27
2023-04-11T06:01:15.072Z,25.15
2023-04-11T06:02:15.170Z,25.06
2023-04-11T06:03:15.163Z,24.95
2023-04-11T06:04:15.267Z,24.87
2023-04-11T06:05:15.282Z,24.81
2023-04-11T06:06:15.357Z,24.79
2023-04-11T06:07:15.280Z,24.77
2023-04-11T06:08:15.435Z,24.80
2023-04-11T06:09:15.353Z,24.83
2023-04-11T06:10:15.352Z,24.90
2023-04-11T06:11:15.395Z,24.94
2023-04-11T06:12:15.388Z,25.01
2023-04-11T06:13:15.443Z,25.06
2023-04-11T06:14:15.458Z,25.10
2023-04-11T06:15:15.481Z,25.17
2023-04-11T06:16:15.535Z,25.23
2023-04-11T06:17:15.517Z,25.25
2023-04-11T06:18:15.477Z,25.31
2023-04-11T06:19:15.497Z,25.35
2023-04-11T06:20:15.549Z,25.40
2023-04-11T06:21:15.619Z,25.44
2023-04-11T06:22:15.633Z,25.51
2023-04-11T06:23:15.681Z,25.54
2023-04-11T06:24:15.720Z,25.57
2023-04-11T06:25:15.757Z,25.58
2023-04-11T06:26:15.764Z,25.64
2023-04-11T06:27:15.834Z,25.65
2023-04-11T06:28:15.870Z,25.69
2023-04-11T06:29:15.934Z,25.71
2023-04-11T06:30:15.995Z,25.76
2023-04-11T06:31:16.114Z,25.78
2023-04-11T06:32:16.048Z,25.79
2023-04-11T06:33:16.069Z,25.82
2023-04-11T06:34:16.154Z,25.85
2023-04-11T06:35:16.222Z,25.82
2023-04-11T06:36:16.229Z,25.81
2023-04-11T06:37:16.292Z,25.89
2023-04-11T06:38:16.274Z,25.91
2023-04-11T06:39:16.294Z,25.93
2023-04-11T06:40:16.339Z,25.99
2023-04-11T06:41:16.336Z,26.00
2023-04-11T06:42:16.391Z,26.06
2023-04-11T06:43:16.441Z,26.08
2023-04-11T06:44:16.523Z,26.08
2023-04-11T06:45:16.536Z,26.10
2023-04-11T06:46:16.555Z,26.10
2023-04-11T06:47:16.508Z,26.16
2023-04-11T06:48:16.525Z,26.18
2023-04-11T06:49:16.600Z,26.19
2023-04-11T06:50:16.595Z,26.19
2023-04-11T06:51:16.624Z,26.18
2023-04-11T06:52:16.626Z,26.16
2023-04-11T06:53:16.655Z,26.20
2023-04-11T06:54:16.683Z,26.20
2023-04-11T06:55:16.765Z,26.20
2023-04-11T06:56:16.736Z,26.20
2023-04-11T06:57:16.740Z,26.25
2023-04-11T06:58:16.758Z,26.23
2023-04-11T06:59:16.769Z,26.28
2023-04-11T07:00:16.820Z,26.28
2023-04-11T07:01:16.878Z,26.28
2023-04-11T07:02:16.939Z,26.30
2023-04-11T07:03:17.012Z,26.32
2023-04-11T07:04:17.208Z,26.30
2023-04-11T07:05:16.863Z,26.32
2023-04-11T07:06:16.891Z,26.32
2023-04-11T07:07:16.920Z,26.30
2023-04-11T07:08:16.938Z,26.32
2023-04-11T07:09:17.159Z,26.30
2023-04-11T07:10:16.996Z,26.30
2023-04-11T07:11:18.602Z,26.35
2023-04-11T07:12:17.030Z,26.29
2023-04-11T07:13:16.999Z,26.30
2023-04-11T07:14:16.997Z,26.30
2023-04-11T07:15:16.998Z,26.33
2023-04-11T07:16:17.144Z,26.33
2023-04-11T07:17:16.989Z,26.36
2023-04-11T07:18:17.430Z,26.38
2023-04-11T07:19:17.278Z,26.36
2023-04-11T07:20:17.009Z,26.33
2023-04-11T07:21:17.061Z,26.36
2023-04-11T07:22:27.397Z,26.35
2023-04-11T07:23:17.077Z,26.35
2023-04-11T07:24:16.972Z,26.35
2023-04-11T07:25:17.170Z,26.33
2023-04-11T07:26:16.940Z,26.33
2023-04-11T07:27:16.917Z,26.35
2023-04-11T07:28:16.893Z,26.36
2023-04-11T07:29:16.966Z,26.36
2023-04-11T07:30:16.894Z,26.38
2023-04-11T07:31:16.950Z,26.40
2023-04-11T07:32:16.929Z,26.40
2023-04-11T07:33:16.870Z,26.38
2023-04-11T07:34:16.945Z,26.39
2023-04-11T07:35:16.898Z,26.40
2023-04-11T07:36:16.847Z,26.42
2023-04-11T07:37:16.836Z,26.43
2023-04-11T07:38:16.884Z,26.44
2023-04-11T07:39:16.832Z,26.44
2023-04-11T07:40:16.822Z,26.47
2023-04-11T07:41:16.878Z,26.49
2023-04-11T07:42:16.853Z,26.51
2023-04-11T07:43:16.858Z,26.49
2023-04-11T07:44:16.840Z,26.50
2023-04-11T07:45:16.793Z,26.46
2023-04-11T07:46:16.882Z,26.43
2023-04-11T07:47:16.790Z,26.40
2023-04-11T07:48:16.769Z,26.38
2023-04-11T07:49:16.798Z,26.33
2023-04-11T07:50:16.762Z,26.29
2023-04-11T07:51:16.816Z,26.26
2023-04-11T07:52:16.824Z,26.23
2023-04-11T07:53:16.861Z,26.20
2023-04-11T07:54:16.924Z,26.13
2023-04-11T07:55:16.928Z,26.10
2023-04-11T07:56:16.994Z,26.06
2023-04-11T07:57:17.073Z,26.02
2023-04-11T07:58:17.163Z,25.99
2023-04-11T07:59:17.221Z,25.96
2023-04-11T08:00:17.244Z,25.93
2023-04-11T08:01:17.266Z,25.93
2023-04-11T08:02:17.403Z,25.93
2023-04-11T08:03:17.824Z,25.95
2023-04-11T08:04:17.585Z,25.95
2023-04-11T08:05:17.587Z,25.96
2023-04-11T08:06:17.561Z,25.99
2023-04-11T08:07:17.681Z,26.02
2023-04-11T08:08:17.644Z,26.02
2023-04-11T08:09:17.774Z,26.03
2023-04-11T08:10:17.706Z,26.03
2023-04-11T08:11:17.866Z,26.05
2023-04-11T08:12:17.817Z,26.06
2023-04-11T08:13:17.883Z,26.06
2023-04-11T08:14:17.869Z,26.06
2023-04-11T08:15:17.919Z,26.08
2023-04-11T08:16:17.981Z,26.08
2023-04-11T08:17:27.737Z,26.08
2023-04-11T08:18:18.893Z,26.08
2023-04-11T08:19:17.992Z,26.10
2023-04-11T08:20:17.967Z,26.10
2023-04-11T08:21:17.948Z,26.09
2023-04-11T08:22:18.006Z,26.12
2023-04-11T08:23:17.954Z,26.10
2023-04-11T08:24:18.001Z,26.08
2023-04-11T08:25:17.921Z,26.10
2023-04-11T08:26:17.952Z,26.09
2023-04-11T08:27:17.955Z,26.12
2023-04-11T08:28:17.922Z,26.09
2023-04-11T08:29:17.916Z,26.06
2023-04-11T08:30:18.000Z,26.08
2023-04-11T08:31:18.281Z,26.09
2023-04-11T08:32:18.247Z,26.09
2023-04-11T08:33:18.054Z,26.09
2023-04-11T08:34:18.051Z,26.16
2023-04-11T08:35:18.066Z,26.16
2023-04-11T08:36:18.137Z,26.18
2023-04-11T08:37:18.133Z,26.20
2023-04-11T08:38:18.223Z,26.23
2023-04-11T08:39:18.286Z,26.26
2023-04-11T08:40:18.242Z,26.32
2023-04-11T08:41:18.199Z,26.30
2023-04-11T08:42:18.313Z,26.33
2023-04-11T08:43:18.255Z,26.36
2023-04-11T08:44:18.243Z,26.38
2023-04-11T08:45:18.246Z,26.39
2023-04-11T08:46:18.348Z,26.42
2023-04-11T08:47:18.332Z,26.40
2023-04-11T08:48:18.325Z,26.43
2023-04-11T08:49:18.325Z,26.43
2023-04-11T08:50:18.361Z,26.47
2023-04-11T08:51:18.328Z,26.49
2023-04-11T08:52:18.343Z,26.50
2023-04-11T08:53:18.367Z,26.50
2023-04-11T08:54:18.363Z,26.50
2023-04-11T08:55:18.386Z,26.51
2023-04-11T08:56:18.374Z,26.50
2023-04-11T08:57:18.396Z,26.51
2023-04-11T08:58:18.456Z,26.49
2023-04-11T08:59:18.440Z,26.51
2023-04-11T09:00:18.397Z,26.50
2023-04-11T09:01:18.516Z,26.49
2023-04-11T09:02:18.709Z,26.49
2023-04-11T09:03:18.664Z,26.49
2023-04-11T09:04:18.480Z,26.49
2023-04-11T09:05:18.536Z,26.51
2023-04-11T09:06:18.504Z,26.51
2023-04-11T09:07:18.516Z,26.53
2023-04-11T09:08:18.561Z,26.53
2023-04-11T09:09:18.577Z,26.54
2023-04-11T09:10:18.638Z,26.53
2023-04-11T09:11:18.591Z,26.57
2023-04-11T09:12:18.597Z,26.57
2023-04-11T09:13:18.641Z,26.59
2023-04-11T09:14:18.644Z,26.59
2023-04-11T09:15:18.625Z,26.59
2023-04-11T09:16:18.715Z,26.59
2023-04-11T09:17:18.644Z,26.59
2023-04-11T09:18:18.654Z,26.60
2023-04-11T09:19:18.666Z,26.61
2023-04-11T09:20:18.680Z,26.64
2023-04-11T09:21:18.712Z,26.63
2023-04-11T09:22:18.682Z,26.61
2023-04-11T09:23:18.688Z,26.63
2023-04-11T09:24:18.699Z,26.61
2023-04-11T09:25:18.814Z,26.59
2023-04-11T09:26:18.734Z,26.60
2023-04-11T09:27:18.707Z,26.61
2023-04-11T09:28:18.770Z,26.61
2023-04-11T09:29:18.793Z,26.61
2023-04-11T09:30:18.795Z,26.64
2023-04-11T09:31:18.815Z,26.61
2023-04-11T09:32:18.834Z,26.61
2023-04-11T09:33:18.806Z,26.64
2023-04-11T09:34:18.813Z,26.63
2023-04-11T09:35:18.839Z,26.64
2023-04-11T09:36:18.799Z,26.64
2023-04-11T09:37:18.824Z,26.63
2023-04-11T09:38:18.816Z,26.64
2023-04-11T09:39:18.877Z,26.64
2023-04-11T09:40:18.857Z,26.63
2023-04-11T09:41:18.883Z,26.61
2023-04-11T09:42:18.872Z,26.63
2023-04-11T09:43:20.428Z,26.63
2023-04-11T09:44:18.866Z,26.66
2023-04-11T09:45:18.886Z,26.64
2023-04-11T09:46:18.906Z,26.61
2023-04-11T09:47:18.864Z,26.63
2023-04-11T09:48:18.936Z,26.61
2023-04-11T09:49:18.870Z,26.61
2023-04-11T09:50:19.447Z,26.64
2023-04-11T09:51:34.387Z,26.63
2023-04-11T09:52:19.898Z,26.63
2023-04-11T09:53:18.880Z,26.63
2023-04-11T09:54:18.864Z,26.63
2023-04-11T09:55:18.869Z,26.64
2023-04-11T09:56:18.792Z,26.64
2023-04-11T09:57:18.855Z,26.63
2023-04-11T09:58:18.812Z,26.60
2023-04-11T09:59:18.857Z,26.59
2023-04-11T10:00:18.845Z,26.59
2023-04-11T10:01:18.860Z,26.57
2023-04-11T10:02:18.887Z,26.61
2023-04-11T10:03:18.931Z,26.57
2023-04-11T10:04:18.811Z,26.61
2023-04-11T10:05:18.818Z,26.57
2023-04-11T10:06:18.848Z,26.57
2023-04-11T10:07:18.785Z,26.57
2023-04-11T10:08:18.752Z,26.57
2023-04-11T10:09:18.731Z,26.54
2023-04-11T10:10:18.774Z,26.53
2023-04-11T10:11:18.777Z,26.54
2023-04-11T10:12:18.771Z,26.51
2023-04-11T10:13:18.723Z,26.46
2023-04-11T10:14:18.711Z,26.36
2023-04-11T10:15:18.769Z,26.36
2023-04-11T10:16:18.837Z,26.30
2023-04-11T10:17:21.889Z,26.32
2023-04-11T10:18:18.880Z,26.33
2023-04-11T10:19:18.765Z,26.36
2023-04-11T10:20:18.785Z,26.39
2023-04-11T10:21:18.808Z,26.43
2023-04-11T10:22:18.758Z,26.44
2023-04-11T10:23:18.783Z,26.50
2023-04-11T10:24:18.740Z,26.51
2023-04-11T10:25:18.744Z,26.54
2023-04-11T10:26:18.745Z,26.54
2023-04-11T10:27:18.720Z,26.56
2023-04-11T10:28:18.764Z,26.54
2023-04-11T10:29:18.721Z,26.57
2023-04-11T10:30:18.700Z,26.56
2023-04-11T10:31:18.700Z,26.57
2023-04-11T10:32:18.686Z,26.57
2023-04-11T10:33:21.429Z,26.57
2023-04-11T10:34:18.699Z,26.57
2023-04-11T10:35:18.666Z,26.56
2023-04-11T10:36:20.091Z,26.57
2023-04-11T10:37:18.689Z,26.54
2023-04-11T10:38:18.642Z,26.57
2023-04-11T10:39:18.637Z,26.59
2023-04-11T10:40:18.744Z,26.57
2023-04-11T10:41:18.647Z,26.59
2023-04-11T10:42:18.667Z,26.61
2023-04-11T10:43:18.605Z,26.60
2023-04-11T10:44:18.658Z,26.63
2023-04-11T10:45:18.584Z,26.63
2023-04-11T10:46:18.646Z,26.64
2023-04-11T10:47:18.801Z,26.63
2023-04-11T10:48:18.644Z,26.63
2023-04-11T10:49:18.590Z,26.63
2023-04-11T10:50:18.574Z,26.66
2023-04-11T10:51:18.582Z,26.67
2023-04-11T10:52:18.587Z,26.67
2023-04-11T10:53:18.570Z,26.67
2023-04-11T10:54:18.532Z,26.67
2023-04-11T10:55:18.507Z,26.67
2023-04-11T10:56:18.543Z,26.69
2023-04-11T10:57:18.513Z,26.69
2023-04-11T10:58:18.522Z,26.69
2023-04-11T10:59:18.548Z,26.69
2023-04-11T11:00:18.548Z,26.69
2023-04-11T11:01:31.178Z,26.69
2023-04-11T11:02:20.122Z,26.70
2023-04-11T11:03:18.623Z,26.66
2023-04-11T11:04:18.852Z,26.71
2023-04-11T11:05:18.474Z,26.69
2023-04-11T11:06:18.428Z,26.73
2023-04-11T11:07:18.449Z,26.70
2023-04-11T11:08:18.439Z,26.70
2023-04-11T11:09:18.445Z,26.71
2023-04-11T11:10:18.449Z,26.71
2023-04-11T11:11:18.413Z,26.70
2023-04-11T11:12:18.385Z,26.70
2023-04-11T11:13:18.367Z,26.71
2023-04-11T11:14:18.366Z,26.67
2023-04-11T11:15:18.392Z,26.69
2023-04-11T11:16:18.423Z,26.67
2023-04-11T11:17:18.355Z,26.67
2023-04-11T11:18:18.369Z,26.67
2023-04-11T11:19:18.312Z,26.66
2023-04-11T11:20:18.415Z,26.67
2023-04-11T11:21:26.813Z,26.66
2023-04-11T11:22:19.310Z,26.66
2023-04-11T11:23:18.321Z,26.66
2023-04-11T11:24:18.332Z,26.66
2023-04-11T11:25:18.382Z,26.64
2023-04-11T11:26:18.279Z,26.66
2023-04-11T11:27:18.274Z,26.64
2023-04-11T11:28:18.268Z,26.67
2023-04-11T11:29:18.269Z,26.67
2023-04-11T11:30:18.286Z,26.69
2023-04-11T11:31:18.287Z,26.67
2023-04-11T11:32:18.220Z,26.69
2023-04-11T11:33:18.283Z,26.69
2023-04-11T11:35:18.221Z,26.70
2023-04-11T11:36:18.238Z,26.69
2023-04-11T11:37:18.219Z,26.69
2023-04-11T11:38:18.186Z,26.70
2023-04-11T11:39:18.782Z,26.70
2023-04-11T11:40:18.222Z,26.71
2023-04-11T11:41:18.303Z,26.73
2023-04-11T11:42:18.210Z,26.70
2023-04-11T11:43:18.179Z,26.74
2023-04-11T11:44:18.166Z,26.73
2023-04-11T11:45:18.154Z,26.71
2023-04-11T11:46:18.220Z,26.74
2023-04-11T11:47:18.260Z,26.71
2023-04-11T11:48:18.175Z,26.74
2023-04-11T11:49:18.139Z,26.73
2023-04-11T11:50:18.144Z,26.74
2023-04-11T11:51:18.121Z,26.74
2023-04-11T11:52:18.131Z,26.73
2023-04-11T11:53:18.163Z,26.73
2023-04-11T11:54:18.118Z,26.70
2023-04-11T11:55:18.086Z,26.73
2023-04-11T11:56:18.063Z,26.70
2023-04-11T11:57:18.081Z,26.71
2023-04-11T11:58:18.061Z,26.71
2023-04-11T11:59:18.060Z,26.70
2023-04-11T12:00:18.069Z,26.70
2023-04-11T12:01:18.039Z,26.71
2023-04-11T12:02:18.124Z,26.66
2023-04-11T12:03:18.145Z,26.67
2023-04-11T12:04:18.163Z,26.66
2023-04-11T12:05:18.056Z,26.66
2023-04-11T12:06:18.030Z,26.64
2023-04-11T12:07:18.013Z,26.66
2023-04-11T12:08:18.022Z,26.63
2023-04-11T12:09:18.032Z,26.64
2023-04-11T12:10:17.984Z,26.64
2023-04-11T12:11:18.082Z,26.61
2023-04-11T12:12:17.949Z,26.63
2023-04-11T12:13:17.984Z,26.60
2023-04-11T12:14:17.950Z,26.61
2023-04-11T12:15:17.950Z,26.59
2023-04-11T12:16:18.050Z,26.60
2023-04-11T12:17:17.947Z,26.59
2023-04-11T12:18:17.916Z,26.59
2023-04-11T12:19:17.913Z,26.57
2023-04-11T12:20:17.955Z,26.56
2023-04-11T12:21:17.921Z,26.57
2023-04-11T12:22:17.943Z,26.53
2023-04-11T12:23:17.902Z,26.53
2023-04-11T12:24:17.857Z,26.53
2023-04-11T12:25:17.849Z,26.51
2023-04-11T12:26:17.907Z,26.51
2023-04-11T12:27:17.847Z,26.50
2023-04-11T12:28:17.853Z,26.51
2023-04-11T12:29:17.892Z,26.51
2023-04-11T12:30:17.901Z,26.49
2023-04-11T12:31:18.034Z,26.50
2023-04-11T12:32:17.977Z,26.49
2023-04-11T12:33:17.974Z,26.49
2023-04-11T12:34:17.985Z,26.47
2023-04-11T12:35:18.009Z,26.44
2023-04-11T12:36:18.057Z,26.46
2023-04-11T12:37:18.033Z,26.44
2023-04-11T12:38:18.382Z,26.46
2023-04-11T12:39:18.129Z,26.44
2023-04-11T12:40:18.113Z,26.43
2023-04-11T12:41:30.777Z,26.44
2023-04-11T12:42:23.741Z,26.42
2023-04-11T12:43:19.096Z,26.42
2023-04-11T12:44:18.211Z,26.40
2023-04-11T12:45:18.128Z,26.40
2023-04-11T12:46:18.156Z,26.39
2023-04-11T12:47:18.100Z,26.38
2023-04-11T12:48:18.127Z,26.39
2023-04-11T12:49:18.141Z,26.39
2023-04-11T12:50:18.095Z,26.38
2023-04-11T12:51:18.090Z,26.36
2023-04-11T12:52:18.092Z,26.36
2023-04-11T12:53:18.076Z,26.36
2023-04-11T12:54:18.090Z,26.38
2023-04-11T12:55:18.089Z,26.36
2023-04-11T12:56:18.039Z,26.35
2023-04-11T12:57:18.045Z,26.35
2023-04-11T12:58:18.023Z,26.33
2023-04-11T12:59:18.011Z,26.33
2023-04-11T13:00:18.014Z,26.32
2023-04-11T13:01:18.100Z,26.35
2023-04-11T13:02:18.222Z,26.33
2023-04-11T13:03:18.091Z,26.33
2023-04-11T13:04:18.023Z,26.32
2023-04-11T13:05:18.010Z,26.30
2023-04-11T13:06:17.973Z,26.32
2023-04-11T13:07:17.954Z,26.29
2023-04-11T13:08:17.922Z,26.32
2023-04-11T13:09:17.924Z,26.30
2023-04-11T13:10:17.942Z,26.30
2023-04-11T13:11:17.931Z,26.29
2023-04-11T13:12:17.951Z,26.30
2023-04-11T13:13:18.856Z,26.29
2023-04-11T13:14:17.884Z,26.29
2023-04-11T13:15:17.910Z,26.29
2023-04-11T13:16:17.888Z,26.30
2023-04-11T13:17:17.882Z,26.29
2023-04-11T13:18:17.877Z,26.26
2023-04-11T13:19:17.862Z,26.29
2023-04-11T13:20:17.878Z,26.28
2023-04-11T13:21:17.861Z,26.29
2023-04-11T13:22:17.876Z,26.26
2023-04-11T13:23:17.958Z,26.26
2023-04-11T13:24:17.883Z,26.28
2023-04-11T13:25:17.943Z,26.25
2023-04-11T13:26:17.966Z,26.26
2023-04-11T13:27:17.955Z,26.25
2023-04-11T13:28:18.004Z,26.26
2023-04-11T13:29:18.030Z,26.26
2023-04-11T13:30:18.087Z,26.25
2023-04-11T13:31:18.135Z,26.25
2023-04-11T13:32:18.128Z,26.25
2023-04-11T13:33:18.184Z,26.23
2023-04-11T13:34:18.182Z,26.23
2023-04-11T13:35:18.316Z,26.23
2023-04-11T13:36:18.247Z,26.23
2023-04-11T13:37:18.328Z,26.26
2023-04-11T13:38:18.336Z,26.26
2023-04-11T13:39:18.368Z,26.23
2023-04-11T13:40:18.366Z,26.22
2023-04-11T13:41:18.395Z,26.19
2023-04-11T13:42:18.475Z,26.20
2023-04-11T13:43:18.475Z,26.20
2023-04-11T13:44:18.505Z,26.20
2023-04-11T13:45:18.569Z,26.20
2023-04-11T13:46:18.665Z,26.20
2023-04-11T13:47:18.588Z,26.22
2023-04-11T13:48:18.700Z,26.20
2023-04-11T13:49:18.709Z,26.22
2023-04-11T13:50:18.816Z,26.25
2023-04-11T13:51:18.733Z,26.23
2023-04-11T13:52:18.770Z,26.23
2023-04-11T13:53:18.841Z,26.22
2023-04-11T13:54:18.880Z,26.23
2023-04-11T13:55:18.896Z,26.23
2023-04-11T13:56:18.937Z,26.22
2023-04-11T13:57:18.939Z,26.23
2023-04-11T13:58:19.027Z,26.25
2023-04-11T13:59:19.068Z,26.22
2023-04-11T14:00:19.048Z,26.22
2023-04-11T14:01:19.136Z,26.25
2023-04-11T14:02:19.201Z,26.26
2023-04-11T14:03:19.273Z,26.25
2023-04-11T14:04:19.241Z,26.23
2023-04-11T14:05:19.202Z,26.23
2023-04-11T14:06:19.231Z,26.25
2023-04-11T14:07:19.263Z,26.25
2023-04-11T14:08:19.292Z,26.23
2023-04-11T14:09:19.331Z,26.28
2023-04-11T14:10:19.344Z,26.30
2023-04-11T14:11:19.372Z,26.32
2023-04-11T14:12:19.452Z,26.33
2023-04-11T14:13:19.404Z,26.38
2023-04-11T14:14:19.487Z,26.40
2023-04-11T14:15:20.495Z,26.42
2023-04-11T14:16:19.581Z,26.43
2023-04-11T14:17:19.525Z,26.46
2023-04-11T14:18:19.533Z,26.47
2023-04-11T14:19:19.522Z,26.50
2023-04-11T14:20:19.511Z,26.51
2023-04-11T14:21:19.556Z,26.54
2023-04-11T14:22:19.596Z,26.56
2023-04-11T14:23:19.585Z,26.57
2023-04-11T14:24:19.623Z,26.57
2023-04-11T14:25:19.595Z,26.57
2023-04-11T14:26:19.626Z,26.61
2023-04-11T14:27:19.628Z,26.64
2023-04-11T14:28:19.677Z,26.64
2023-04-11T14:29:21.062Z,26.63
2023-04-11T14:30:19.664Z,26.63
2023-04-11T14:31:19.682Z,26.63
2023-04-11T14:32:19.658Z,26.63
2023-04-11T14:33:19.603Z,26.63
2023-04-11T14:34:19.590Z,26.63
2023-04-11T14:35:19.622Z,26.64
2023-04-11T14:36:19.617Z,26.66
2023-04-11T14:37:19.596Z,26.63
2023-04-11T14:38:19.561Z,26.66
2023-04-11T14:39:19.597Z,26.64
2023-04-11T14:40:19.585Z,26.60
2023-04-11T14:41:19.579Z,26.61
2023-04-11T14:42:19.557Z,26.59
2023-04-11T14:43:19.565Z,26.63
2023-04-11T14:44:19.550Z,26.60
2023-04-11T14:45:19.532Z,26.63
2023-04-11T14:46:19.557Z,26.61
2023-04-11T14:47:19.536Z,26.61
2023-04-11T14:48:19.512Z,26.60
2023-04-11T14:49:19.494Z,26.61
2023-04-11T14:50:19.526Z,26.61
2023-04-11T14:51:19.531Z,26.59
2023-04-11T14:52:19.495Z,26.59
2023-04-11T14:53:19.519Z,26.59
2023-04-11T14:54:19.459Z,26.60
2023-04-11T14:55:19.493Z,26.57
2023-04-11T14:56:19.480Z,26.59
2023-04-11T14:57:19.451Z,26.60
2023-04-11T14:58:19.442Z,26.57
2023-04-11T14:59:19.447Z,26.59
2023-04-11T15:00:19.462Z,26.60
2023-04-11T15:01:19.507Z,26.59
2023-04-11T15:02:19.627Z,26.59
2023-04-11T15:03:19.597Z,26.59
2023-04-11T15:04:19.503Z,26.59
2023-04-11T15:05:19.398Z,26.59
2023-04-11T15:06:19.413Z,26.60
2023-04-11T15:07:19.347Z,26.57
2023-04-11T15:08:19.383Z,26.57
2023-04-11T15:09:19.379Z,26.56
2023-04-11T15:10:19.390Z,26.59
2023-04-11T15:11:19.390Z,26.57
2023-04-11T15:12:19.359Z,26.57
2023-04-11T15:13:19.340Z,26.59
2023-04-11T15:14:19.313Z,26.54
2023-04-11T15:15:19.323Z,26.57
2023-04-11T15:16:20.692Z,26.54
2023-04-11T15:17:19.295Z,26.53
2023-04-11T15:18:19.312Z,26.57
2023-04-11T15:19:19.333Z,26.56
2023-04-11T15:20:19.324Z,26.54
2023-04-11T15:21:19.276Z,26.54
2023-04-11T15:22:19.293Z,26.56
2023-04-11T15:23:19.284Z,26.54
2023-04-11T15:24:19.376Z,26.57
2023-04-11T15:25:19.256Z,26.57
2023-04-11T15:26:19.244Z,26.57
2023-04-11T15:27:19.243Z,26.56
2023-04-11T15:28:19.205Z,26.54
2023-04-11T15:29:19.202Z,26.54
2023-04-11T15:30:19.214Z,26.54
2023-04-11T15:31:19.288Z,26.56
2023-04-11T15:32:19.182Z,26.54
2023-04-11T15:33:19.216Z,26.54
2023-04-11T15:34:19.212Z,26.53
2023-04-11T15:35:19.179Z,26.54
2023-04-11T15:36:19.180Z,26.57
2023-04-11T15:37:19.181Z,26.56
2023-04-11T15:38:19.191Z,26.57
2023-04-11T15:39:19.205Z,26.56
2023-04-11T15:40:19.135Z,26.57
2023-04-11T15:41:19.152Z,26.54
2023-04-11T15:42:19.169Z,26.53
2023-04-11T15:43:19.191Z,26.56
2023-04-11T15:44:19.144Z,26.56
2023-04-11T15:45:19.132Z,26.54
2023-04-11T15:46:19.134Z,26.56
2023-04-11T15:47:19.146Z,26.53
2023-04-11T15:48:19.069Z,26.54
2023-04-11T15:49:19.105Z,26.54
2023-04-11T15:50:19.103Z,26.53
2023-04-11T15:51:19.057Z,26.51
2023-04-11T15:52:19.056Z,26.53
2023-04-11T15:53:19.106Z,26.53
2023-04-11T15:54:19.041Z,26.51
2023-04-11T15:55:19.048Z,26.53
2023-04-11T15:56:20.052Z,26.53
2023-04-11T15:57:19.011Z,26.53
2023-04-11T15:58:18.984Z,26.51
2023-04-11T15:59:18.981Z,26.53
2023-04-11T16:00:19.035Z,26.53
2023-04-11T16:01:19.044Z,26.53
2023-04-11T16:02:19.086Z,26.54
2023-04-11T16:03:19.160Z,26.53
2023-04-11T16:04:19.078Z,26.53
2023-04-11T16:05:19.170Z,26.56
2023-04-11T16:06:19.006Z,26.51
2023-04-11T16:07:19.009Z,26.53
2023-04-11T16:08:19.039Z,26.53
2023-04-11T16:09:19.033Z,26.54
2023-04-11T16:10:19.105Z,26.54
2023-04-11T16:11:19.108Z,26.53
2023-04-11T16:12:19.076Z,26.51
2023-04-11T16:13:19.102Z,26.53
2023-04-11T16:14:19.119Z,26.51
2023-04-11T16:15:19.142Z,26.54
2023-04-11T16:16:19.258Z,26.53
2023-04-11T16:17:19.187Z,26.54
2023-04-11T16:18:19.280Z,26.53
2023-04-11T16:19:19.198Z,26.53
2023-04-11T16:20:19.267Z,26.54
2023-04-11T16:21:19.257Z,26.50
2023-04-11T16:22:19.262Z,26.53
2023-04-11T16:23:19.256Z,26.53
2023-04-11T16:24:19.296Z,26.50
2023-04-11T16:25:19.318Z,26.50
2023-04-11T16:26:19.397Z,26.51
2023-04-11T16:27:19.339Z,26.51
2023-04-11T16:28:19.373Z,26.50
2023-04-11T16:29:19.355Z,26.51
2023-04-11T16:30:19.405Z,26.51
2023-04-11T16:31:19.454Z,26.50
2023-04-11T16:32:19.376Z,26.49
2023-04-11T16:33:19.414Z,26.51
2023-04-11T16:34:19.641Z,26.51
2023-04-11T16:35:19.451Z,26.53
2023-04-11T16:36:19.562Z,26.53
2023-04-11T16:37:19.471Z,26.51
2023-04-11T16:38:19.535Z,26.51
2023-04-11T16:39:19.510Z,26.50
2023-04-11T16:40:19.501Z,26.51
2023-04-11T16:41:19.517Z,26.51
2023-04-11T16:42:19.529Z,26.53
2023-04-11T16:43:19.564Z,26.53
2023-04-11T16:44:19.558Z,26.50
2023-04-11T16:45:19.548Z,26.50
2023-04-11T16:46:19.631Z,26.49
2023-04-11T16:47:19.754Z,26.53
2023-04-11T16:48:19.652Z,26.53
2023-04-11T16:49:19.666Z,26.51
2023-04-11T16:50:19.668Z,26.50
2023-04-11T16:51:19.666Z,26.51
2023-04-11T16:52:19.684Z,26.50
2023-04-11T16:53:19.707Z,26.51
2023-04-11T16:54:19.699Z,26.50
2023-04-11T16:55:19.759Z,26.50
2023-04-11T16:56:19.705Z,26.50
2023-04-11T16:57:19.717Z,26.50
2023-04-11T16:58:19.762Z,26.50
2023-04-11T16:59:19.761Z,26.47
2023-04-11T17:00:19.768Z,26.49
