createdAt,value
2019-05-23T00:04:50.658Z,97342.89
2019-05-23T00:15:32.927Z,97349.78
2019-05-23T00:25:38.055Z,97352.51
2019-05-23T00:35:43.318Z,97349.16
2019-05-23T00:45:49.153Z,97350.64
2019-05-23T00:56:00.288Z,97337.09
2019-05-23T01:06:07.005Z,97335.61
2019-05-23T01:16:12.369Z,97334.32
2019-05-23T01:26:18.549Z,97332.83
2019-05-23T01:36:24.464Z,97332.95
2019-05-23T01:46:29.966Z,97327.45
2019-05-23T01:56:34.963Z,97337.08
2019-05-23T02:06:39.859Z,97341.53
2019-05-23T02:16:46.493Z,97345.41
2019-05-23T02:26:51.081Z,97327.42
2019-05-23T02:36:57.229Z,97331.76
2019-05-23T02:47:23.325Z,97333.02
2019-05-23T02:57:29.404Z,97331.64
2019-05-23T03:07:36.028Z,97340.42
2019-05-23T03:17:41.375Z,97340.63
2019-05-23T03:27:47.334Z,97343.94
2019-05-23T03:37:53.676Z,97352.62
2019-05-23T03:47:58.182Z,97354.33
2019-05-23T03:58:03.150Z,97358.69
2019-05-23T04:08:07.953Z,97359.02
2019-05-23T04:18:12.628Z,97373.56
2019-05-23T04:28:31.439Z,97374.38
2019-05-23T04:38:44.909Z,97371.63
2019-05-23T04:48:52.583Z,97377.23
2019-05-23T04:58:59.282Z,97389.00
2019-05-23T05:09:06.211Z,97417.78
2019-05-23T05:19:12.438Z,97403.11
2019-05-23T05:29:30.484Z,97420.33
2019-05-23T05:39:40.715Z,97425.58
2019-05-23T05:49:45.724Z,97435.72
2019-05-23T05:59:51.041Z,97454.83
2019-05-23T06:09:57.183Z,97472.45
2019-05-23T06:20:03.812Z,97482.23
2019-05-23T06:30:10.276Z,97482.12
2019-05-23T06:40:15.208Z,97485.47
2019-05-23T06:50:20.620Z,97490.56
2019-05-23T07:00:26.772Z,97508.13
2019-05-23T07:10:33.044Z,97519.84
2019-05-23T07:20:44.497Z,97527.62
2019-05-23T07:30:50.184Z,97532.83
2019-05-23T07:40:55.620Z,97537.73
2019-05-23T07:51:00.148Z,97544.09
2019-05-23T08:01:06.606Z,97547.46
2019-05-23T08:11:11.349Z,97552.20
2019-05-23T08:21:16.140Z,97571.20
2019-05-23T08:31:20.819Z,97569.70
2019-05-23T08:41:28.516Z,97564.05
2019-05-23T08:51:33.629Z,97562.58
2019-05-23T09:01:38.100Z,97553.85
2019-05-23T09:11:43.040Z,97548.33
2019-05-23T09:21:48.430Z,97562.55
2019-05-23T09:31:53.555Z,97547.26
2019-05-23T09:41:59.447Z,97546.80
2019-05-23T09:52:06.511Z,97541.51
2019-05-23T10:02:12.020Z,97542.38
2019-05-23T10:12:17.284Z,97527.38
2019-05-23T10:22:22.333Z,97524.63
2019-05-23T10:32:27.075Z,97519.95
2019-05-23T10:42:32.579Z,97516.53
2019-05-23T10:52:37.564Z,97497.72
2019-05-23T11:02:43.901Z,97483.47
2019-05-23T11:12:52.655Z,97464.25
2019-05-23T11:22:57.982Z,97475.83
2019-05-23T11:33:02.599Z,97452.63
2019-05-23T11:43:07.628Z,97447.34
2019-05-23T11:53:12.324Z,97436.50
2019-05-23T12:03:18.273Z,97439.30
2019-05-23T12:13:22.837Z,97441.18
2019-05-23T12:23:28.047Z,97431.87
2019-05-23T12:33:32.621Z,97435.61
2019-05-23T12:43:37.767Z,97423.25
2019-05-23T12:53:47.105Z,97415.86
2019-05-23T13:03:52.763Z,97415.39
2019-05-23T13:13:57.665Z,97411.55
2019-05-23T13:24:05.015Z,97414.52
2019-05-23T13:34:10.503Z,97409.20
2019-05-23T13:44:32.569Z,97404.28
2019-05-23T14:15:05.398Z,97389.81
2019-05-23T14:25:10.028Z,97387.44
2019-05-23T14:35:16.736Z,97387.12
2019-05-23T14:45:38.095Z,97370.14
2019-05-23T14:55:43.055Z,97372.44
2019-05-23T15:05:47.508Z,97362.13
2019-05-23T15:15:51.910Z,97369.47
2019-05-23T15:25:59.008Z,97365.64
2019-05-23T15:36:03.973Z,97365.50
2019-05-23T15:46:08.904Z,97363.69
2019-05-23T15:56:27.515Z,97352.81
2019-05-23T16:06:31.540Z,97355.14
2019-05-23T16:16:37.073Z,97349.45
2019-05-23T16:26:42.376Z,97350.13
2019-05-23T16:36:46.878Z,97348.11
2019-05-23T16:46:51.987Z,97349.32
2019-05-23T16:57:16.177Z,97357.58
2019-05-23T17:07:37.462Z,97363.59
2019-05-23T17:18:01.459Z,97365.46
2019-05-23T17:28:04.426Z,97368.91
2019-05-23T17:38:08.992Z,97359.48
2019-05-23T17:48:14.017Z,97366.25
2019-05-23T17:58:20.434Z,97359.64
2019-05-23T18:08:27.839Z,97376.47
2019-05-23T18:18:33.850Z,97370.28
2019-05-23T18:28:40.499Z,97387.52
2019-05-23T18:38:46.038Z,97373.02
2019-05-23T18:48:52.983Z,97365.34
2019-05-23T18:59:02.892Z,97377.45
2019-05-23T19:09:11.880Z,97387.00
2019-05-23T19:19:16.538Z,97389.77
2019-05-23T19:29:23.388Z,97385.41
2019-05-23T19:39:28.896Z,97395.03
2019-05-23T19:49:36.536Z,97411.64
2019-05-23T19:59:42.583Z,97408.48
2019-05-23T20:09:49.294Z,97396.05
2019-05-23T20:20:00.217Z,97392.23
2019-05-23T20:30:08.565Z,97391.06
2019-05-23T20:40:13.485Z,97389.25
2019-05-23T20:50:18.353Z,97396.05
2019-05-23T21:00:30.131Z,97389.80
2019-05-23T21:10:47.272Z,97384.33
2019-05-23T21:20:52.195Z,97376.58
2019-05-23T21:30:58.075Z,97385.95
2019-05-23T21:41:03.590Z,97396.33
2019-05-23T21:51:08.277Z,97403.00
2019-05-23T22:01:14.972Z,97403.83
2019-05-23T22:11:20.048Z,97399.77
2019-05-23T22:21:25.326Z,97393.13
2019-05-23T22:31:29.925Z,97380.80
2019-05-23T22:41:34.528Z,97374.41
2019-05-23T22:51:39.142Z,97379.41
2019-05-23T23:01:43.807Z,97366.23
2019-05-23T23:11:49.688Z,97254.01
2019-05-23T23:21:54.451Z,97241.47
2019-05-23T23:31:58.913Z,97371.84
2019-05-23T23:42:05.087Z,97361.93
2019-05-23T23:52:27.348Z,97359.95
