createdAt,value
2017-12-06T00:02:50.841Z,71.70
2017-12-06T00:08:18.974Z,71.80
2017-12-06T00:13:52.683Z,71.90
2017-12-06T00:19:21.802Z,72.00
2017-12-06T00:24:50.706Z,72.00
2017-12-06T00:30:19.094Z,72.00
2017-12-06T00:35:47.261Z,72.00
2017-12-06T00:41:15.410Z,72.00
2017-12-06T00:46:44.319Z,72.10
2017-12-06T00:52:22.156Z,72.10
2017-12-06T00:57:50.298Z,72.10
2017-12-06T01:03:18.444Z,72.10
2017-12-06T01:08:46.591Z,72.00
2017-12-06T01:14:14.737Z,72.10
2017-12-06T01:19:42.893Z,72.20
2017-12-06T01:25:11.801Z,72.10
2017-12-06T01:30:39.934Z,72.10
2017-12-06T01:36:08.066Z,72.20
2017-12-06T01:41:36.967Z,72.30
2017-12-06T01:47:05.241Z,72.20
2017-12-06T01:52:33.394Z,72.20
2017-12-06T01:58:01.535Z,72.20
2017-12-06T02:03:29.692Z,72.20
2017-12-06T02:08:58.608Z,72.20
2017-12-06T02:14:31.232Z,72.20
2017-12-06T02:19:59.384Z,72.20
2017-12-06T02:25:27.532Z,72.20
2017-12-06T02:30:55.669Z,72.30
2017-12-06T02:36:43.243Z,72.20
2017-12-06T02:42:29.487Z,72.20
2017-12-06T02:47:57.644Z,72.20
2017-12-06T02:53:27.526Z,72.30
2017-12-06T02:58:55.676Z,72.40
2017-12-06T03:04:24.061Z,72.40
2017-12-06T03:09:52.433Z,72.40
2017-12-06T03:15:20.659Z,72.40
2017-12-06T03:20:48.810Z,72.40
2017-12-06T03:26:17.731Z,72.50
2017-12-06T03:31:45.930Z,72.50
2017-12-06T03:37:21.255Z,73.30
2017-12-06T03:42:49.466Z,72.50
2017-12-06T03:48:17.632Z,72.60
2017-12-06T03:54:02.642Z,72.50
2017-12-06T03:59:30.793Z,72.60
2017-12-06T04:05:00.067Z,72.60
2017-12-06T04:10:28.345Z,72.60
2017-12-06T04:15:56.510Z,72.60
2017-12-06T04:21:25.447Z,72.70
2017-12-06T04:26:53.763Z,72.60
2017-12-06T04:32:21.897Z,72.60
2017-12-06T04:37:50.820Z,73.40
2017-12-06T04:43:18.949Z,72.70
2017-12-06T04:48:48.094Z,72.80
2017-12-06T04:54:16.452Z,73.00
2017-12-06T04:59:44.624Z,72.80
2017-12-06T05:05:12.759Z,72.80
2017-12-06T05:10:40.899Z,72.90
2017-12-06T05:16:09.811Z,73.00
2017-12-06T05:21:37.952Z,73.00
2017-12-06T05:27:06.112Z,73.00
2017-12-06T05:32:34.253Z,73.00
2017-12-06T05:38:02.411Z,73.10
2017-12-06T05:43:31.597Z,73.20
2017-12-06T05:48:59.733Z,73.30
2017-12-06T05:54:27.881Z,73.30
2017-12-06T05:59:56.053Z,73.20
2017-12-06T06:05:24.199Z,73.20
2017-12-06T06:10:52.354Z,73.30
2017-12-06T06:16:20.501Z,73.30
2017-12-06T06:21:48.646Z,73.40
2017-12-06T06:27:16.778Z,73.40
2017-12-06T06:32:44.951Z,73.40
2017-12-06T06:38:22.257Z,73.60
2017-12-06T06:43:50.446Z,73.50
2017-12-06T06:49:25.752Z,73.50
2017-12-06T06:54:53.923Z,73.50
2017-12-06T07:00:22.894Z,73.60
2017-12-06T07:05:51.058Z,73.60
2017-12-06T07:11:19.964Z,73.60
2017-12-06T07:16:48.115Z,73.60
2017-12-06T07:22:17.167Z,73.60
2017-12-06T07:27:45.408Z,73.70
2017-12-06T07:33:13.599Z,73.70
2017-12-06T07:38:42.512Z,73.80
2017-12-06T07:44:16.386Z,73.80
2017-12-06T07:49:44.522Z,73.70
2017-12-06T07:55:13.419Z,73.70
2017-12-06T08:00:41.551Z,73.60
2017-12-06T08:06:09.713Z,73.70
2017-12-06T08:11:38.611Z,73.60
2017-12-06T08:17:06.746Z,73.60
2017-12-06T08:22:37.779Z,73.40
2017-12-06T08:28:05.943Z,73.50
2017-12-06T08:33:34.088Z,73.40
2017-12-06T08:39:03.058Z,73.20
2017-12-06T08:44:31.213Z,73.10
2017-12-06T08:50:01.907Z,73.10
2017-12-06T08:55:30.180Z,73.00
2017-12-06T09:00:58.391Z,72.90
2017-12-06T09:06:26.760Z,72.90
2017-12-06T09:11:54.927Z,72.80
2017-12-06T09:17:31.087Z,72.80
2017-12-06T09:22:59.652Z,72.70
2017-12-06T09:28:27.801Z,72.40
2017-12-06T09:33:55.977Z,72.40
2017-12-06T09:39:24.892Z,73.00
2017-12-06T09:44:53.013Z,72.30
2017-12-06T09:50:21.168Z,72.20
2017-12-06T09:55:50.073Z,72.00
2017-12-06T10:01:18.221Z,72.00
2017-12-06T10:06:46.358Z,71.60
2017-12-06T10:12:14.492Z,71.60
2017-12-06T10:17:59.383Z,71.60
2017-12-06T10:23:27.528Z,71.30
2017-12-06T10:28:55.674Z,71.20
2017-12-06T10:34:23.818Z,71.70
2017-12-06T10:39:52.743Z,72.10
2017-12-06T10:45:20.878Z,72.10
2017-12-06T10:50:49.785Z,72.30
2017-12-06T10:56:19.960Z,72.30
2017-12-06T11:01:48.225Z,72.30
2017-12-06T11:07:16.392Z,72.30
2017-12-06T11:12:44.540Z,72.30
2017-12-06T11:18:16.849Z,72.30
2017-12-06T11:23:51.547Z,72.40
2017-12-06T11:29:20.459Z,72.40
2017-12-06T11:34:48.581Z,72.40
2017-12-06T11:40:17.397Z,72.30
2017-12-06T11:45:45.530Z,71.90
2017-12-06T11:51:13.674Z,71.80
2017-12-06T11:56:42.580Z,71.60
2017-12-06T12:02:10.729Z,71.60
2017-12-06T12:07:39.632Z,71.50
2017-12-06T12:13:07.761Z,71.40
2017-12-06T12:18:35.933Z,71.50
2017-12-06T12:24:17.770Z,71.60
2017-12-06T12:29:45.911Z,71.60
2017-12-06T12:35:14.028Z,71.50
2017-12-06T12:40:42.673Z,71.50
2017-12-06T12:46:10.828Z,71.50
2017-12-06T12:51:38.977Z,71.50
2017-12-06T12:57:07.895Z,71.60
2017-12-06T13:02:36.816Z,72.40
2017-12-06T13:08:04.985Z,71.70
2017-12-06T13:13:33.119Z,71.70
2017-12-06T13:19:01.250Z,71.70
2017-12-06T13:24:29.474Z,71.80
2017-12-06T13:29:57.665Z,71.80
2017-12-06T13:35:25.898Z,71.90
2017-12-06T13:40:54.051Z,71.60
2017-12-06T13:46:22.238Z,71.50
2017-12-06T13:51:50.427Z,71.30
2017-12-06T13:57:18.696Z,71.30
2017-12-06T14:02:46.837Z,71.30
2017-12-06T14:08:14.987Z,71.40
2017-12-06T14:13:43.889Z,71.30
2017-12-06T14:19:12.033Z,71.90
2017-12-06T14:24:40.977Z,71.30
2017-12-06T14:30:09.139Z,71.30
2017-12-06T14:35:37.283Z,71.40
2017-12-06T14:41:05.423Z,71.30
2017-12-06T14:46:36.714Z,71.40
2017-12-06T14:52:04.842Z,71.30
2017-12-06T14:57:33.736Z,71.50
2017-12-06T15:03:01.924Z,71.50
2017-12-06T15:08:30.100Z,71.40
2017-12-06T15:13:58.232Z,71.50
2017-12-06T15:19:27.141Z,71.60
2017-12-06T15:24:55.344Z,71.60
2017-12-06T15:30:23.509Z,71.60
2017-12-06T15:35:51.639Z,71.70
2017-12-06T15:41:20.528Z,71.80
2017-12-06T15:46:48.686Z,71.80
2017-12-06T15:52:16.850Z,71.90
2017-12-06T15:57:45.001Z,72.10
2017-12-06T16:03:13.887Z,71.90
2017-12-06T16:08:45.706Z,72.00
2017-12-06T16:14:13.860Z,71.90
2017-12-06T16:19:42.798Z,72.00
2017-12-06T16:25:10.999Z,72.00
2017-12-06T16:30:39.736Z,72.00
2017-12-06T16:36:30.612Z,72.10
2017-12-06T16:41:58.846Z,72.10
2017-12-06T16:47:38.232Z,72.10
2017-12-06T16:53:06.368Z,72.20
2017-12-06T16:58:35.333Z,72.30
2017-12-06T17:04:03.559Z,72.30
2017-12-06T17:09:31.706Z,72.40
2017-12-06T17:15:00.072Z,72.40
2017-12-06T17:20:31.304Z,72.40
2017-12-06T17:25:59.468Z,72.50
2017-12-06T17:31:47.407Z,72.50
2017-12-06T17:37:15.556Z,72.60
2017-12-06T17:42:43.688Z,72.50
2017-12-06T17:48:11.833Z,72.50
2017-12-06T17:53:40.739Z,72.70
2017-12-06T17:59:19.593Z,72.70
2017-12-06T18:04:47.829Z,72.70
2017-12-06T18:10:20.275Z,72.80
2017-12-06T18:15:49.191Z,72.70
2017-12-06T18:21:17.339Z,72.70
2017-12-06T18:26:52.078Z,72.90
2017-12-06T18:32:20.232Z,72.90
2017-12-06T18:37:49.148Z,73.60
2017-12-06T18:43:17.293Z,72.90
2017-12-06T18:48:46.218Z,72.90
2017-12-06T18:54:15.126Z,73.00
2017-12-06T18:59:46.840Z,72.80
2017-12-06T19:05:15.001Z,73.00
2017-12-06T19:10:44.060Z,73.00
2017-12-06T19:16:12.201Z,72.90
2017-12-06T19:21:40.338Z,73.00
2017-12-06T19:27:15.709Z,73.10
2017-12-06T19:32:43.919Z,73.10
2017-12-06T19:38:12.149Z,73.10
2017-12-06T19:43:41.021Z,73.30
2017-12-06T19:49:14.269Z,73.10
2017-12-06T19:54:43.192Z,73.20
2017-12-06T20:00:18.551Z,73.20
2017-12-06T20:05:46.702Z,73.20
2017-12-06T20:11:15.882Z,73.30
2017-12-06T20:16:48.098Z,73.20
2017-12-06T20:22:16.737Z,73.30
2017-12-06T20:27:44.899Z,73.20
2017-12-06T20:33:13.622Z,73.30
2017-12-06T20:38:41.802Z,73.20
2017-12-06T20:44:09.941Z,73.10
2017-12-06T20:49:38.116Z,73.20
2017-12-06T20:55:14.294Z,73.20
2017-12-06T21:00:42.580Z,73.10
2017-12-06T21:06:18.562Z,73.10
2017-12-06T21:11:47.481Z,73.10
2017-12-06T21:17:19.072Z,73.10
2017-12-06T21:22:57.126Z,72.50
2017-12-06T21:28:25.468Z,73.10
2017-12-06T21:33:59.249Z,73.00
2017-12-06T21:39:27.411Z,73.00
2017-12-06T21:44:55.599Z,73.00
2017-12-06T21:50:40.707Z,73.00
2017-12-06T21:56:14.844Z,72.90
2017-12-06T22:02:01.837Z,73.10
2017-12-06T22:07:35.415Z,73.00
2017-12-06T22:13:04.681Z,73.10
2017-12-06T22:18:32.901Z,73.00
2017-12-06T22:24:01.055Z,73.10
2017-12-06T22:29:51.176Z,73.00
2017-12-06T22:35:29.529Z,73.10
2017-12-06T22:41:04.073Z,73.20
2017-12-06T22:46:32.230Z,73.20
2017-12-06T22:52:01.185Z,73.30
2017-12-06T22:57:57.237Z,73.30
2017-12-06T23:03:30.898Z,73.30
2017-12-06T23:08:59.067Z,74.10
2017-12-06T23:14:29.217Z,73.60
2017-12-06T23:19:57.406Z,73.70
2017-12-06T23:25:25.585Z,73.70
2017-12-06T23:30:53.752Z,73.70
2017-12-06T23:36:21.915Z,73.80
2017-12-06T23:41:50.139Z,73.90
2017-12-06T23:47:37.698Z,73.90
2017-12-06T23:53:05.854Z,74.00
2017-12-06T23:58:37.242Z,74.00
