createdAt,value
2018-06-02T00:00:56.848Z,24.04
2018-06-02T00:01:56.844Z,24.07
2018-06-02T00:02:56.837Z,24.09
2018-06-02T00:03:56.831Z,24.10
2018-06-02T00:04:56.825Z,24.01
2018-06-02T00:05:56.821Z,24.07
2018-06-02T00:06:56.817Z,24.06
2018-06-02T00:07:56.809Z,24.09
2018-06-02T00:08:56.805Z,24.01
2018-06-02T00:09:56.797Z,24.06
2018-06-02T00:10:56.793Z,24.09
2018-06-02T00:11:56.791Z,24.10
2018-06-02T00:12:56.783Z,24.13
2018-06-02T00:13:56.776Z,24.10
2018-06-02T00:14:56.772Z,24.10
2018-06-02T00:15:56.766Z,24.11
2018-06-02T00:16:56.760Z,24.11
2018-06-02T00:17:56.754Z,24.07
2018-06-02T00:18:56.749Z,24.14
2018-06-02T00:19:56.743Z,24.11
2018-06-02T00:20:56.740Z,24.07
2018-06-02T00:21:56.733Z,24.14
2018-06-02T00:22:56.728Z,24.13
2018-06-02T00:23:56.722Z,24.16
2018-06-02T00:24:56.718Z,24.10
2018-06-02T00:25:56.715Z,24.18
2018-06-02T00:26:56.708Z,24.11
2018-06-02T00:27:56.702Z,24.11
2018-06-02T00:28:56.696Z,24.13
2018-06-02T00:29:56.691Z,24.16
2018-06-02T00:30:56.692Z,24.16
2018-06-02T00:31:56.680Z,24.09
2018-06-02T00:32:56.674Z,24.18
2018-06-02T00:33:56.668Z,24.14
2018-06-02T00:34:56.666Z,24.14
2018-06-02T00:35:56.658Z,24.11
2018-06-02T00:36:56.654Z,24.19
2018-06-02T00:37:56.651Z,24.11
2018-06-02T00:38:56.642Z,24.14
2018-06-02T00:39:56.638Z,24.11
2018-06-02T00:40:56.632Z,24.18
2018-06-02T00:41:56.628Z,24.16
2018-06-02T00:42:56.621Z,24.11
2018-06-02T00:43:56.615Z,24.18
2018-06-02T00:44:56.612Z,24.24
2018-06-02T00:45:56.606Z,24.13
2018-06-02T00:46:56.600Z,24.16
2018-06-02T00:47:56.595Z,24.07
2018-06-02T00:48:56.590Z,24.25
2018-06-02T00:49:56.585Z,24.11
2018-06-02T00:50:56.580Z,24.13
2018-06-02T00:51:56.577Z,24.14
2018-06-02T00:52:56.568Z,24.13
2018-06-02T00:53:56.564Z,24.07
2018-06-02T00:54:56.558Z,24.14
2018-06-02T00:55:56.554Z,24.13
2018-06-02T00:56:56.548Z,24.10
2018-06-02T00:57:56.543Z,24.19
2018-06-02T00:58:56.538Z,24.18
2018-06-02T00:59:56.536Z,24.19
2018-06-02T01:00:56.528Z,24.13
2018-06-02T01:01:56.520Z,24.14
2018-06-02T01:02:56.518Z,24.07
2018-06-02T01:03:56.529Z,24.07
2018-06-02T01:04:56.506Z,24.13
2018-06-02T01:05:56.500Z,24.13
2018-06-02T01:06:56.495Z,24.14
2018-06-02T01:07:56.491Z,24.13
2018-06-02T01:08:56.491Z,24.14
2018-06-02T01:09:56.481Z,24.16
2018-06-02T01:10:56.474Z,24.14
2018-06-02T01:11:56.472Z,24.13
2018-06-02T01:12:56.463Z,24.10
2018-06-02T01:13:56.460Z,24.19
2018-06-02T01:14:56.453Z,24.19
2018-06-02T01:15:56.448Z,24.24
2018-06-02T01:16:56.444Z,24.19
2018-06-02T01:17:56.438Z,24.21
2018-06-02T01:18:56.434Z,24.18
2018-06-02T01:19:56.431Z,24.16
2018-06-02T01:20:56.495Z,24.18
2018-06-02T01:21:56.420Z,24.16
2018-06-02T01:22:56.415Z,24.21
2018-06-02T01:23:56.408Z,24.18
2018-06-02T01:24:56.401Z,24.21
2018-06-02T01:25:56.397Z,24.25
2018-06-02T01:26:56.392Z,24.16
2018-06-02T01:27:56.388Z,24.21
2018-06-02T01:28:56.387Z,24.14
2018-06-02T01:29:56.377Z,24.09
2018-06-02T01:30:56.371Z,24.13
2018-06-02T01:31:56.359Z,24.07
2018-06-02T01:32:56.362Z,24.10
2018-06-02T01:33:56.356Z,24.11
2018-06-02T01:34:56.350Z,24.07
2018-06-02T01:35:56.344Z,24.03
2018-06-02T01:36:56.340Z,24.01
2018-06-02T01:37:56.337Z,24.03
2018-06-02T01:38:56.329Z,23.99
2018-06-02T01:39:56.326Z,24.01
2018-06-02T01:40:56.320Z,24.07
2018-06-02T01:41:56.312Z,23.99
2018-06-02T01:42:56.309Z,23.96
2018-06-02T01:43:56.303Z,23.94
2018-06-02T01:44:56.301Z,24.04
2018-06-02T01:45:56.295Z,23.96
2018-06-02T01:46:56.288Z,23.99
2018-06-02T01:47:56.284Z,24.04
2018-06-02T01:48:56.279Z,24.01
2018-06-02T01:49:56.305Z,24.07
2018-06-02T01:50:56.267Z,24.04
2018-06-02T01:51:56.262Z,24.06
2018-06-02T01:52:56.256Z,24.07
2018-06-02T01:53:56.252Z,24.11
2018-06-02T01:54:56.251Z,24.03
2018-06-02T01:55:56.241Z,24.18
2018-06-02T01:56:56.239Z,24.10
2018-06-02T01:57:56.232Z,24.10
2018-06-02T01:58:56.226Z,24.13
2018-06-02T01:59:56.219Z,24.10
2018-06-02T02:00:56.219Z,24.09
2018-06-02T02:01:56.210Z,24.03
2018-06-02T02:02:56.205Z,24.09
2018-06-02T02:03:56.202Z,23.92
2018-06-02T02:04:56.195Z,23.92
2018-06-02T02:05:56.189Z,23.94
2018-06-02T02:06:56.181Z,23.91
2018-06-02T02:07:56.180Z,23.85
2018-06-02T02:08:56.172Z,23.84
2018-06-02T02:09:56.168Z,23.77
2018-06-02T02:10:56.164Z,23.71
2018-06-02T02:11:56.160Z,23.69
2018-06-02T02:12:56.153Z,23.73
2018-06-02T02:13:56.147Z,23.73
2018-06-02T02:14:56.142Z,23.64
2018-06-02T02:15:56.137Z,23.71
2018-06-02T02:16:56.131Z,23.64
2018-06-02T02:17:56.128Z,23.59
2018-06-02T02:18:56.123Z,23.63
2018-06-02T02:19:56.117Z,23.70
2018-06-02T02:20:56.112Z,23.67
2018-06-02T02:21:56.103Z,23.73
2018-06-02T02:22:56.100Z,23.69
2018-06-02T02:23:56.095Z,23.64
2018-06-02T02:24:56.090Z,23.71
2018-06-02T02:25:56.082Z,23.71
2018-06-02T02:26:56.079Z,23.70
2018-06-02T02:27:56.073Z,23.67
2018-06-02T02:28:56.067Z,23.70
2018-06-02T02:29:56.065Z,23.74
2018-06-02T02:30:56.060Z,23.77
2018-06-02T02:31:56.051Z,23.82
2018-06-02T02:32:56.049Z,23.81
2018-06-02T02:33:56.040Z,23.76
2018-06-02T02:34:56.041Z,23.88
2018-06-02T02:35:56.035Z,23.82
2018-06-02T02:36:56.030Z,23.81
2018-06-02T02:37:56.022Z,23.82
2018-06-02T02:38:56.020Z,23.85
2018-06-02T02:39:56.022Z,23.94
2018-06-02T02:40:56.005Z,23.89
2018-06-02T02:41:56.000Z,23.88
2018-06-02T02:42:55.994Z,23.91
2018-06-02T02:43:55.993Z,23.91
2018-06-02T02:44:55.990Z,23.89
2018-06-02T02:45:55.977Z,23.92
2018-06-02T02:46:55.973Z,23.92
2018-06-02T02:47:55.970Z,23.92
2018-06-02T02:48:55.965Z,24.04
2018-06-02T02:49:55.960Z,24.03
2018-06-02T02:50:55.955Z,24.03
2018-06-02T02:51:55.950Z,23.91
2018-06-02T02:52:55.945Z,24.00
2018-06-02T02:53:55.936Z,24.03
2018-06-02T02:54:55.932Z,23.95
2018-06-02T02:55:55.929Z,24.07
2018-06-02T02:56:55.922Z,24.11
2018-06-02T02:57:55.916Z,24.09
2018-06-02T02:58:55.913Z,24.11
2018-06-02T02:59:55.905Z,24.04
2018-06-02T03:00:55.903Z,24.04
2018-06-02T03:01:55.894Z,24.07
2018-06-02T03:02:55.891Z,24.07
2018-06-02T03:03:55.888Z,24.11
2018-06-02T03:04:55.885Z,24.04
2018-06-02T03:05:55.874Z,24.10
2018-06-02T03:06:55.869Z,24.04
2018-06-02T03:07:55.866Z,24.13
2018-06-02T03:08:55.860Z,24.03
2018-06-02T03:09:55.859Z,24.04
2018-06-02T03:10:55.849Z,24.07
2018-06-02T03:11:55.846Z,24.01
2018-06-02T03:12:55.841Z,24.03
2018-06-02T03:13:55.834Z,24.10
2018-06-02T03:14:55.827Z,24.07
2018-06-02T03:15:55.827Z,24.10
2018-06-02T03:16:55.819Z,24.04
2018-06-02T03:17:55.817Z,24.10
2018-06-02T03:18:55.809Z,24.11
2018-06-02T03:19:55.813Z,24.06
2018-06-02T03:20:55.798Z,24.10
2018-06-02T03:21:55.792Z,24.00
2018-06-02T03:22:55.785Z,24.09
2018-06-02T03:23:55.782Z,24.06
2018-06-02T03:24:55.778Z,24.13
2018-06-02T03:25:55.771Z,24.09
2018-06-02T03:26:55.766Z,24.10
2018-06-02T03:27:55.763Z,24.10
2018-06-02T03:28:55.766Z,24.10
2018-06-02T03:29:55.749Z,24.11
2018-06-02T03:30:55.747Z,24.11
2018-06-02T03:31:55.740Z,24.11
2018-06-02T03:32:55.734Z,24.13
2018-06-02T03:33:55.734Z,24.04
2018-06-02T03:34:55.724Z,24.13
2018-06-02T03:35:55.723Z,24.10
2018-06-02T03:36:55.713Z,24.09
2018-06-02T03:37:55.709Z,24.03
2018-06-02T03:38:55.704Z,24.00
2018-06-02T03:39:55.701Z,23.96
2018-06-02T03:40:55.694Z,23.96
2018-06-02T03:41:55.685Z,23.94
2018-06-02T03:42:55.682Z,23.91
2018-06-02T03:43:55.679Z,23.94
2018-06-02T03:44:55.673Z,23.86
2018-06-02T03:45:55.668Z,23.81
2018-06-02T03:46:55.666Z,23.82
2018-06-02T03:47:55.658Z,23.70
2018-06-02T03:48:55.653Z,23.69
2018-06-02T03:49:55.648Z,23.71
2018-06-02T03:50:55.641Z,23.69
2018-06-02T03:51:55.639Z,23.73
2018-06-02T03:52:55.631Z,23.69
2018-06-02T03:53:55.624Z,23.71
2018-06-02T03:54:55.626Z,23.71
2018-06-02T03:55:55.614Z,23.74
2018-06-02T03:56:55.610Z,23.71
2018-06-02T03:57:55.603Z,23.70
2018-06-02T03:58:55.642Z,23.70
2018-06-02T03:59:55.603Z,23.71
2018-06-02T04:00:55.596Z,23.76
2018-06-02T04:01:55.584Z,23.70
2018-06-02T04:02:55.588Z,23.67
2018-06-02T04:03:55.584Z,23.69
2018-06-02T04:04:55.570Z,23.59
2018-06-02T04:05:55.565Z,23.52
2018-06-02T04:06:55.557Z,23.56
2018-06-02T04:07:55.556Z,23.58
2018-06-02T04:08:55.548Z,23.56
2018-06-02T04:09:55.541Z,23.55
2018-06-02T04:10:55.538Z,23.55
2018-06-02T04:11:55.535Z,23.55
2018-06-02T04:12:55.526Z,23.64
2018-06-02T04:13:55.521Z,23.66
2018-06-02T04:14:55.515Z,23.71
2018-06-02T04:15:55.520Z,23.70
2018-06-02T04:16:55.505Z,23.69
2018-06-02T04:17:55.500Z,23.77
2018-06-02T04:18:55.495Z,23.71
2018-06-02T04:19:55.489Z,23.76
2018-06-02T04:20:55.485Z,23.77
2018-06-02T04:21:55.479Z,23.74
2018-06-02T04:22:55.470Z,23.74
2018-06-02T04:23:55.472Z,23.82
2018-06-02T04:24:55.464Z,23.85
2018-06-02T04:25:55.462Z,23.82
2018-06-02T04:26:55.452Z,23.81
2018-06-02T04:27:55.447Z,23.85
2018-06-02T04:28:55.443Z,23.92
2018-06-02T04:29:55.438Z,23.86
2018-06-02T04:30:55.431Z,23.89
2018-06-02T04:31:55.425Z,23.92
2018-06-02T04:32:55.420Z,23.92
2018-06-02T04:33:55.416Z,23.92
2018-06-02T04:34:55.411Z,23.94
2018-06-02T04:35:55.405Z,23.89
2018-06-02T04:36:55.400Z,24.01
2018-06-02T04:37:55.393Z,24.01
2018-06-02T04:38:55.391Z,24.01
2018-06-02T04:39:55.386Z,23.95
2018-06-02T04:40:55.378Z,23.92
2018-06-02T04:41:55.374Z,24.01
2018-06-02T04:42:55.368Z,23.94
2018-06-02T04:43:55.362Z,23.96
2018-06-02T04:44:55.359Z,24.01
2018-06-02T04:45:55.353Z,23.99
2018-06-02T04:46:55.346Z,23.95
2018-06-02T04:47:55.344Z,23.94
2018-06-02T04:48:55.338Z,23.89
2018-06-02T04:49:55.332Z,23.99
2018-06-02T04:50:55.333Z,23.96
2018-06-02T04:51:55.324Z,23.96
2018-06-02T04:52:55.317Z,23.92
2018-06-02T04:53:55.312Z,24.04
2018-06-02T04:54:55.350Z,24.03
2018-06-02T04:55:55.302Z,23.99
2018-06-02T04:56:55.335Z,24.04
2018-06-02T04:57:55.291Z,24.10
2018-06-02T04:58:55.293Z,24.10
2018-06-02T04:59:55.282Z,24.06
2018-06-02T05:00:55.274Z,24.09
2018-06-02T05:01:55.270Z,24.09
2018-06-02T05:02:55.265Z,24.09
2018-06-02T05:03:55.261Z,24.09
2018-06-02T05:04:55.255Z,24.09
2018-06-02T05:05:55.249Z,24.07
2018-06-02T05:06:55.245Z,24.03
2018-06-02T05:07:55.246Z,23.99
2018-06-02T05:08:55.234Z,23.95
2018-06-02T05:09:55.231Z,23.95
2018-06-02T05:10:55.233Z,23.94
2018-06-02T05:11:55.223Z,23.95
2018-06-02T05:12:55.214Z,24.03
2018-06-02T05:13:55.208Z,23.95
2018-06-02T05:14:55.204Z,23.99
2018-06-02T05:15:55.211Z,23.91
2018-06-02T05:16:55.193Z,23.95
2018-06-02T05:17:55.187Z,23.99
2018-06-02T05:18:55.183Z,23.99
2018-06-02T05:19:55.177Z,24.00
2018-06-02T05:20:55.177Z,24.00
2018-06-02T05:21:55.166Z,23.94
2018-06-02T05:22:55.164Z,23.92
2018-06-02T05:23:55.158Z,23.82
2018-06-02T05:24:55.152Z,23.85
2018-06-02T05:25:55.149Z,23.77
2018-06-02T05:26:55.140Z,23.82
2018-06-02T05:27:55.136Z,23.70
2018-06-02T05:28:55.148Z,23.79
2018-06-02T05:29:55.126Z,23.84
2018-06-02T05:30:55.120Z,23.76
2018-06-02T05:31:55.118Z,23.77
2018-06-02T05:32:55.113Z,23.74
2018-06-02T05:33:55.107Z,23.86
2018-06-02T05:34:55.102Z,23.82
2018-06-02T05:35:55.095Z,23.81
2018-06-02T05:36:55.090Z,23.76
2018-06-02T05:37:55.086Z,23.70
2018-06-02T05:38:55.079Z,23.84
2018-06-02T05:39:55.076Z,23.88
2018-06-02T05:40:55.068Z,23.86
2018-06-02T05:41:55.065Z,23.88
2018-06-02T05:42:55.060Z,23.89
2018-06-02T05:43:55.053Z,23.92
2018-06-02T05:44:55.049Z,23.89
2018-06-02T05:45:55.095Z,23.92
2018-06-02T05:46:55.039Z,23.95
2018-06-02T05:47:55.031Z,23.91
2018-06-02T05:48:55.027Z,23.94
2018-06-02T05:49:55.022Z,23.89
2018-06-02T05:50:55.016Z,23.89
2018-06-02T05:51:55.014Z,23.91
2018-06-02T05:52:55.008Z,23.91
2018-06-02T05:53:54.999Z,23.92
2018-06-02T05:54:54.995Z,23.95
2018-06-02T05:55:54.996Z,23.94
2018-06-02T05:56:54.987Z,23.95
2018-06-02T05:57:54.981Z,23.92
2018-06-02T05:58:54.973Z,24.01
2018-06-02T05:59:54.976Z,24.04
2018-06-02T06:00:54.963Z,23.99
2018-06-02T06:01:54.961Z,24.09
2018-06-02T06:02:54.957Z,24.04
2018-06-02T06:03:54.951Z,24.04
2018-06-02T06:04:54.945Z,24.07
2018-06-02T06:05:54.937Z,24.11
2018-06-02T06:06:54.932Z,24.10
2018-06-02T06:07:54.942Z,24.14
2018-06-02T06:08:54.937Z,24.16
2018-06-02T06:09:54.916Z,24.25
2018-06-02T06:10:54.909Z,24.22
2018-06-02T06:11:54.908Z,24.26
2018-06-02T06:12:54.900Z,24.24
2018-06-02T06:13:54.897Z,24.24
2018-06-02T06:14:54.891Z,24.19
2018-06-02T06:15:54.886Z,24.26
2018-06-02T06:16:54.881Z,24.25
2018-06-02T06:17:54.877Z,24.34
2018-06-02T06:18:54.869Z,24.31
2018-06-02T06:19:54.864Z,24.37
2018-06-02T06:20:54.860Z,24.40
2018-06-02T06:21:54.857Z,24.50
2018-06-02T06:22:54.851Z,24.46
2018-06-02T06:23:54.843Z,24.48
2018-06-02T06:24:54.842Z,24.50
2018-06-02T06:25:54.834Z,24.55
2018-06-02T06:26:54.866Z,24.50
2018-06-02T06:27:54.824Z,24.50
2018-06-02T06:28:54.824Z,24.50
2018-06-02T06:29:54.818Z,24.50
2018-06-02T06:30:54.808Z,24.58
2018-06-02T06:31:54.801Z,24.53
2018-06-02T06:32:54.819Z,24.46
2018-06-02T06:33:54.795Z,24.48
2018-06-02T06:34:54.794Z,24.51
2018-06-02T06:35:54.791Z,24.59
2018-06-02T06:36:54.784Z,24.61
2018-06-02T06:37:54.772Z,24.55
2018-06-02T06:38:54.769Z,24.59
2018-06-02T06:39:54.767Z,24.63
2018-06-02T06:40:54.758Z,24.63
2018-06-02T06:41:54.755Z,24.66
2018-06-02T06:42:54.750Z,24.66
2018-06-02T06:43:54.744Z,24.69
2018-06-02T06:44:54.740Z,24.66
2018-06-02T06:45:54.732Z,24.69
2018-06-02T06:46:54.733Z,24.66
2018-06-02T06:47:54.724Z,24.68
2018-06-02T06:48:54.719Z,24.61
2018-06-02T06:49:54.713Z,24.62
2018-06-02T06:50:54.725Z,24.65
2018-06-02T06:51:54.702Z,24.66
2018-06-02T06:52:54.699Z,24.66
2018-06-02T06:53:54.693Z,24.71
2018-06-02T06:54:54.689Z,24.69
2018-06-02T06:55:54.684Z,24.69
2018-06-02T06:56:54.679Z,24.69
2018-06-02T06:57:54.672Z,24.69
2018-06-02T06:58:54.668Z,24.66
2018-06-02T06:59:54.664Z,24.63
2018-06-02T07:00:54.658Z,24.68
2018-06-02T07:01:54.653Z,24.68
2018-06-02T07:02:54.650Z,24.62
2018-06-02T07:03:54.645Z,24.58
2018-06-02T07:04:54.642Z,24.55
2018-06-02T07:05:54.633Z,24.43
2018-06-02T07:06:54.629Z,24.48
2018-06-02T07:07:54.625Z,24.50
2018-06-02T07:08:54.634Z,24.55
2018-06-02T07:09:54.616Z,24.61
2018-06-02T07:10:54.607Z,24.59
2018-06-02T07:11:54.636Z,24.68
2018-06-02T07:12:54.599Z,24.65
2018-06-02T07:13:54.593Z,24.75
2018-06-02T07:14:54.589Z,24.82
2018-06-02T07:15:54.589Z,24.82
2018-06-02T07:16:54.577Z,24.86
2018-06-02T07:17:54.573Z,24.89
2018-06-02T07:18:54.573Z,24.88
2018-06-02T07:19:54.570Z,24.89
2018-06-02T07:20:54.561Z,24.94
2018-06-02T07:21:54.556Z,24.97
2018-06-02T07:22:54.551Z,24.99
2018-06-02T07:23:54.543Z,24.93
2018-06-02T07:24:54.560Z,24.97
2018-06-02T07:25:54.534Z,25.06
2018-06-02T07:26:54.529Z,24.94
2018-06-02T07:27:54.524Z,25.06
2018-06-02T07:28:54.522Z,24.99
2018-06-02T07:29:54.514Z,25.04
2018-06-02T07:30:54.509Z,25.06
2018-06-02T07:31:54.504Z,25.09
2018-06-02T07:32:54.504Z,25.09
2018-06-02T07:33:54.495Z,25.14
2018-06-02T07:34:54.497Z,25.18
2018-06-02T07:35:54.485Z,25.26
2018-06-02T07:36:54.483Z,25.22
2018-06-02T07:37:54.478Z,25.16
2018-06-02T07:38:54.471Z,25.14
2018-06-02T07:39:54.466Z,25.19
2018-06-02T07:40:54.461Z,25.18
2018-06-02T07:41:54.456Z,25.19
2018-06-02T07:42:54.451Z,25.14
2018-06-02T07:43:54.446Z,25.21
2018-06-02T07:44:54.442Z,25.25
2018-06-02T07:45:54.436Z,25.19
2018-06-02T07:46:54.432Z,25.24
2018-06-02T07:47:54.428Z,25.14
2018-06-02T07:48:54.422Z,25.11
2018-06-02T07:49:54.533Z,25.11
2018-06-02T07:50:54.412Z,25.12
2018-06-02T07:51:54.407Z,25.24
2018-06-02T07:52:54.414Z,25.19
2018-06-02T07:53:54.399Z,25.29
2018-06-02T07:54:54.393Z,25.24
2018-06-02T07:55:54.389Z,25.18
2018-06-02T07:56:54.386Z,25.18
2018-06-02T07:57:54.378Z,25.14
2018-06-02T07:58:54.374Z,25.16
2018-06-02T07:59:54.369Z,25.24
2018-06-02T08:00:54.363Z,25.31
2018-06-02T08:01:54.358Z,25.29
2018-06-02T08:02:54.355Z,25.37
2018-06-02T08:03:54.351Z,25.37
2018-06-02T08:04:54.345Z,25.39
2018-06-02T08:05:54.340Z,25.52
2018-06-02T08:06:54.335Z,25.44
2018-06-02T08:07:54.332Z,25.44
2018-06-02T08:08:54.326Z,25.43
2018-06-02T08:09:54.319Z,25.56
2018-06-02T08:10:54.316Z,25.56
2018-06-02T08:11:54.324Z,25.46
2018-06-02T08:12:54.307Z,25.51
2018-06-02T08:13:54.303Z,25.58
2018-06-02T08:14:54.297Z,25.61
2018-06-02T08:15:54.294Z,25.59
2018-06-02T08:16:54.288Z,25.56
2018-06-02T08:17:54.291Z,25.58
2018-06-02T08:18:54.279Z,25.59
2018-06-02T08:19:54.277Z,25.54
2018-06-02T08:20:54.271Z,25.56
2018-06-02T08:21:54.266Z,25.61
2018-06-02T08:22:54.262Z,25.70
2018-06-02T08:23:54.258Z,25.66
2018-06-02T08:24:54.252Z,25.66
2018-06-02T08:25:54.249Z,25.58
2018-06-02T08:26:54.243Z,25.62
2018-06-02T08:27:54.237Z,25.56
2018-06-02T08:28:54.233Z,25.63
2018-06-02T08:29:54.231Z,25.63
2018-06-02T08:30:54.222Z,25.59
2018-06-02T08:31:54.218Z,25.66
2018-06-02T08:32:54.215Z,25.71
2018-06-02T08:33:54.211Z,25.76
2018-06-02T08:34:54.205Z,25.89
2018-06-02T08:35:54.201Z,25.92
2018-06-02T08:36:54.196Z,25.93
2018-06-02T08:37:54.203Z,25.96
2018-06-02T08:38:54.202Z,25.96
2018-06-02T08:39:54.182Z,25.98
2018-06-02T08:40:54.178Z,26.01
2018-06-02T08:41:54.171Z,25.99
2018-06-02T08:42:54.166Z,26.04
2018-06-02T08:43:54.164Z,26.15
2018-06-02T08:44:54.159Z,26.44
2018-06-02T08:45:54.154Z,26.68
2018-06-02T08:46:54.148Z,26.82
2018-06-02T08:47:54.157Z,27.03
2018-06-02T08:48:54.139Z,27.13
2018-06-02T08:49:54.134Z,27.16
2018-06-02T08:50:54.129Z,27.13
2018-06-02T08:51:54.120Z,27.13
2018-06-02T08:52:54.118Z,27.16
2018-06-02T08:53:54.112Z,27.28
2018-06-02T08:54:54.125Z,27.29
2018-06-02T08:55:54.110Z,27.29
2018-06-02T08:56:54.098Z,27.19
2018-06-02T08:57:54.094Z,27.16
2018-06-02T08:58:54.096Z,27.10
2018-06-02T08:59:54.093Z,27.05
2018-06-02T09:00:54.082Z,26.97
2018-06-02T09:01:54.143Z,26.93
2018-06-02T09:02:54.071Z,27.01
2018-06-02T09:03:54.068Z,26.98
2018-06-02T09:04:54.062Z,27.04
2018-06-02T09:05:54.055Z,27.00
2018-06-02T09:06:54.051Z,27.01
2018-06-02T09:07:54.048Z,27.01
2018-06-02T09:08:54.041Z,27.01
2018-06-02T09:09:54.038Z,27.10
2018-06-02T09:10:54.031Z,27.23
2018-06-02T09:11:54.029Z,27.16
2018-06-02T09:12:54.021Z,27.29
2018-06-02T09:13:54.015Z,27.25
2018-06-02T09:14:54.010Z,27.22
2018-06-02T09:15:54.006Z,27.28
2018-06-02T09:16:54.003Z,27.37
2018-06-02T09:17:53.997Z,27.28
2018-06-02T09:18:53.992Z,27.33
2018-06-02T09:19:53.988Z,27.37
2018-06-02T09:20:53.979Z,27.37
2018-06-02T09:21:53.975Z,27.26
2018-06-02T09:22:53.971Z,27.23
2018-06-02T09:23:53.967Z,27.28
2018-06-02T09:24:53.961Z,27.23
2018-06-02T09:25:53.959Z,27.26
2018-06-02T09:26:53.951Z,27.26
2018-06-02T09:27:53.960Z,27.11
2018-06-02T09:28:53.942Z,27.23
2018-06-02T09:29:53.945Z,27.16
2018-06-02T09:30:53.931Z,27.26
2018-06-02T09:31:53.925Z,27.33
2018-06-02T09:32:53.922Z,27.38
2018-06-02T09:33:53.914Z,27.30
2018-06-02T09:34:53.910Z,27.35
2018-06-02T09:35:53.905Z,27.41
2018-06-02T09:36:53.901Z,27.41
2018-06-02T09:37:53.895Z,27.41
2018-06-02T09:38:53.890Z,27.38
2018-06-02T09:39:53.890Z,27.35
2018-06-02T09:40:53.882Z,27.37
2018-06-02T09:41:53.877Z,27.35
2018-06-02T09:42:53.872Z,27.23
2018-06-02T09:43:53.868Z,27.23
2018-06-02T09:44:53.854Z,27.20
2018-06-02T09:45:53.858Z,27.16
2018-06-02T09:46:53.851Z,27.26
2018-06-02T09:47:53.850Z,27.23
2018-06-02T09:48:53.841Z,27.20
2018-06-02T09:49:53.835Z,27.33
2018-06-02T09:50:53.830Z,27.28
2018-06-02T09:51:53.834Z,27.38
2018-06-02T09:52:53.823Z,27.38
2018-06-02T09:53:53.819Z,27.41
2018-06-02T09:54:53.814Z,27.38
2018-06-02T09:55:53.806Z,27.37
2018-06-02T09:56:53.801Z,27.33
2018-06-02T09:57:53.799Z,27.26
2018-06-02T09:58:53.790Z,27.30
2018-06-02T09:59:53.787Z,27.26
2018-06-02T10:00:53.781Z,27.30
2018-06-02T10:01:53.776Z,27.23
2018-06-02T10:02:53.773Z,27.25
2018-06-02T10:03:53.766Z,27.20
2018-06-02T10:04:53.763Z,27.19
2018-06-02T10:05:53.758Z,27.15
2018-06-02T10:06:53.751Z,27.23
2018-06-02T10:07:53.749Z,27.23
2018-06-02T10:08:53.743Z,27.20
2018-06-02T10:09:53.735Z,27.10
2018-06-02T10:10:53.731Z,27.15
2018-06-02T10:11:53.727Z,27.11
2018-06-02T10:12:53.734Z,27.05
2018-06-02T10:13:53.727Z,27.13
2018-06-02T10:14:53.714Z,27.11
2018-06-02T10:15:53.757Z,27.16
2018-06-02T10:16:53.704Z,27.11
2018-06-02T10:17:53.699Z,27.23
2018-06-02T10:18:53.694Z,27.23
2018-06-02T10:19:54.617Z,27.20
2018-06-02T10:20:53.681Z,27.26
2018-06-02T10:21:53.677Z,27.19
2018-06-02T10:22:53.671Z,27.20
2018-06-02T10:23:53.664Z,27.19
2018-06-02T10:24:53.661Z,27.16
2018-06-02T10:25:53.654Z,27.15
2018-06-02T10:26:53.650Z,27.13
2018-06-02T10:27:53.646Z,27.08
2018-06-02T10:28:53.644Z,27.11
2018-06-02T10:29:53.638Z,27.04
2018-06-02T10:30:53.630Z,27.07
2018-06-02T10:31:53.626Z,27.05
2018-06-02T10:32:53.620Z,27.00
2018-06-02T10:33:53.641Z,27.04
2018-06-02T10:34:53.613Z,26.97
2018-06-02T10:35:53.605Z,27.11
2018-06-02T10:36:53.597Z,27.13
2018-06-02T10:37:53.595Z,27.13
2018-06-02T10:38:53.595Z,27.13
2018-06-02T10:39:53.585Z,27.20
2018-06-02T10:40:53.580Z,27.19
2018-06-02T10:41:53.574Z,27.16
2018-06-02T10:42:53.569Z,27.20
2018-06-02T10:43:53.575Z,27.33
2018-06-02T10:44:53.561Z,27.37
2018-06-02T10:45:53.555Z,27.30
2018-06-02T10:46:53.549Z,27.37
2018-06-02T10:47:53.545Z,27.38
2018-06-02T10:48:53.541Z,27.45
2018-06-02T10:49:53.534Z,27.41
2018-06-02T10:50:53.529Z,27.47
2018-06-02T10:51:53.525Z,27.34
2018-06-02T10:52:53.519Z,27.44
2018-06-02T10:53:53.513Z,27.45
2018-06-02T10:54:53.513Z,27.50
2018-06-02T10:55:53.500Z,27.55
2018-06-02T10:56:53.498Z,27.61
2018-06-02T10:57:53.495Z,27.66
2018-06-02T10:58:53.490Z,27.64
2018-06-02T10:59:53.484Z,27.63
2018-06-02T11:00:53.479Z,27.67
2018-06-02T11:01:53.476Z,27.68
2018-06-02T11:02:53.472Z,27.68
2018-06-02T11:03:53.465Z,27.78
2018-06-02T11:04:53.461Z,27.81
2018-06-02T11:05:53.474Z,27.79
2018-06-02T11:06:53.449Z,27.82
2018-06-02T11:07:53.445Z,27.83
2018-06-02T11:08:53.443Z,27.83
2018-06-02T11:09:53.436Z,27.91
2018-06-02T11:10:53.431Z,27.82
2018-06-02T11:11:53.426Z,27.88
2018-06-02T11:12:53.424Z,27.88
2018-06-02T11:13:53.444Z,27.88
2018-06-02T11:14:53.415Z,27.83
2018-06-02T11:15:53.406Z,27.88
2018-06-02T11:16:53.427Z,27.86
2018-06-02T11:17:53.397Z,27.82
2018-06-02T11:18:53.430Z,27.79
2018-06-02T11:19:53.392Z,27.75
2018-06-02T11:20:53.376Z,27.78
2018-06-02T11:21:53.376Z,27.86
2018-06-02T11:22:53.373Z,27.78
2018-06-02T11:23:53.390Z,27.83
2018-06-02T11:24:53.364Z,27.88
2018-06-02T11:25:53.361Z,27.88
2018-06-02T11:26:53.355Z,27.90
2018-06-02T11:27:53.352Z,27.93
2018-06-02T11:28:53.346Z,27.95
2018-06-02T11:29:53.341Z,28.00
2018-06-02T11:30:53.337Z,27.98
2018-06-02T11:31:53.332Z,27.93
2018-06-02T11:32:53.404Z,27.93
2018-06-02T11:33:53.323Z,28.01
2018-06-02T11:34:53.316Z,28.00
2018-06-02T11:35:53.432Z,27.98
2018-06-02T11:36:53.309Z,27.97
2018-06-02T11:37:53.332Z,27.95
2018-06-02T11:38:53.319Z,27.98
2018-06-02T11:39:53.294Z,27.95
2018-06-02T11:40:53.344Z,27.90
2018-06-02T11:41:53.305Z,27.97
2018-06-02T11:42:53.272Z,27.98
2018-06-02T11:43:53.277Z,28.01
2018-06-02T11:44:53.270Z,28.00
2018-06-02T11:45:53.265Z,28.01
2018-06-02T11:46:53.263Z,28.06
2018-06-02T11:47:53.258Z,27.98
2018-06-02T11:48:53.294Z,27.97
2018-06-02T11:49:53.247Z,27.98
2018-06-02T11:50:53.247Z,27.97
2018-06-02T11:51:53.237Z,27.90
2018-06-02T11:52:53.233Z,27.95
2018-06-02T11:53:53.228Z,27.97
2018-06-02T11:54:53.224Z,27.90
2018-06-02T11:55:53.226Z,27.93
2018-06-02T11:56:53.214Z,27.91
2018-06-02T11:57:53.209Z,27.93
2018-06-02T11:58:53.213Z,27.83
2018-06-02T11:59:53.201Z,27.79
2018-06-02T12:00:53.197Z,27.83
2018-06-02T12:01:53.192Z,27.76
2018-06-02T12:02:53.187Z,27.79
2018-06-02T12:03:53.183Z,27.81
2018-06-02T12:04:53.179Z,27.76
2018-06-02T12:05:53.176Z,27.81
2018-06-02T12:06:53.192Z,27.79
2018-06-02T12:07:53.180Z,27.81
2018-06-02T12:08:53.189Z,27.73
2018-06-02T12:09:53.180Z,27.76
2018-06-02T12:10:53.149Z,27.85
2018-06-02T12:11:53.145Z,27.81
2018-06-02T12:12:53.139Z,27.73
2018-06-02T12:13:53.196Z,27.73
2018-06-02T12:14:53.130Z,27.72
2018-06-02T12:15:53.125Z,27.71
2018-06-02T12:16:53.121Z,27.71
2018-06-02T12:17:53.116Z,27.67
2018-06-02T12:18:53.112Z,27.60
2018-06-02T12:19:53.199Z,27.64
2018-06-02T12:20:53.104Z,27.52
2018-06-02T12:21:53.099Z,27.53
2018-06-02T12:22:53.092Z,27.63
2018-06-02T12:23:53.090Z,27.64
2018-06-02T12:24:53.084Z,27.66
2018-06-02T12:25:53.079Z,27.71
2018-06-02T12:26:53.074Z,27.66
2018-06-02T12:27:53.068Z,27.67
2018-06-02T12:28:53.065Z,27.83
2018-06-02T12:29:53.061Z,27.76
2018-06-02T12:30:53.078Z,27.75
2018-06-02T12:31:53.050Z,27.76
2018-06-02T12:32:53.045Z,27.81
2018-06-02T12:33:53.041Z,27.78
2018-06-02T12:34:53.034Z,27.81
2018-06-02T12:35:53.031Z,27.78
2018-06-02T12:36:53.028Z,27.75
2018-06-02T12:37:53.023Z,27.75
2018-06-02T12:38:53.034Z,27.88
2018-06-02T12:39:53.017Z,27.82
2018-06-02T12:40:53.014Z,27.79
2018-06-02T12:41:53.181Z,27.81
2018-06-02T12:42:52.999Z,27.83
2018-06-02T12:43:52.999Z,27.79
2018-06-02T12:44:52.990Z,27.82
2018-06-02T12:45:52.987Z,27.78
2018-06-02T12:46:52.980Z,27.82
2018-06-02T12:47:52.974Z,27.78
2018-06-02T12:48:52.970Z,27.81
2018-06-02T12:49:52.964Z,27.76
2018-06-02T12:50:52.963Z,27.76
2018-06-02T12:51:52.960Z,27.72
2018-06-02T12:52:52.951Z,27.79