createdAt,value
2017-04-05T00:00:16.316Z,0
2017-04-05T00:00:48.641Z,0
2017-04-05T00:01:20.959Z,0
2017-04-05T00:01:53.262Z,0
2017-04-05T00:02:25.586Z,0
2017-04-05T00:02:57.924Z,0
2017-04-05T00:03:30.248Z,0
2017-04-05T00:04:02.561Z,0
2017-04-05T00:04:34.881Z,0
2017-04-05T00:05:07.192Z,0
2017-04-05T00:05:39.493Z,0
2017-04-05T00:06:11.792Z,0
2017-04-05T00:06:44.124Z,0
2017-04-05T00:07:16.451Z,0
2017-04-05T00:07:48.755Z,0
2017-04-05T00:08:21.075Z,0
2017-04-05T00:08:53.407Z,0
2017-04-05T00:09:25.725Z,0
2017-04-05T00:09:58.025Z,0
2017-04-05T00:10:30.343Z,0
2017-04-05T00:11:02.648Z,0
2017-04-05T00:11:34.967Z,0
2017-04-05T00:12:07.280Z,0
2017-04-05T00:12:39.586Z,0
2017-04-05T00:13:11.891Z,0
2017-04-05T00:13:44.207Z,0
2017-04-05T00:14:16.511Z,0
2017-04-05T00:14:48.826Z,0
2017-04-05T00:15:21.128Z,0
2017-04-05T00:15:53.431Z,0
2017-04-05T00:16:25.731Z,0
2017-04-05T00:16:58.052Z,0
2017-04-05T00:17:30.354Z,0
2017-04-05T00:18:02.677Z,0
2017-04-05T00:18:34.989Z,0
2017-04-05T00:19:07.307Z,0
2017-04-05T00:19:39.608Z,0
2017-04-05T00:20:11.911Z,0
2017-04-05T00:20:44.205Z,0
2017-04-05T00:21:16.519Z,0
2017-04-05T00:21:48.801Z,0
2017-04-05T00:22:21.090Z,0
2017-04-05T00:22:53.343Z,0
2017-04-05T00:23:25.595Z,0
2017-04-05T00:23:57.851Z,0
2017-04-05T00:24:30.139Z,0
2017-04-05T00:25:03.175Z,0
2017-04-05T00:25:35.436Z,0
2017-04-05T00:26:07.696Z,0
2017-04-05T00:26:40.082Z,0
2017-04-05T00:27:12.394Z,0
2017-04-05T00:27:44.664Z,0
2017-04-05T00:28:16.917Z,0
2017-04-05T00:28:49.171Z,0
2017-04-05T00:29:21.433Z,0
2017-04-05T00:29:53.689Z,0
2017-04-05T00:30:25.955Z,0
2017-04-05T00:30:58.209Z,0
2017-04-05T00:31:30.464Z,0
2017-04-05T00:32:02.742Z,0
2017-04-05T00:32:35.616Z,0
2017-04-05T00:33:07.877Z,0
2017-04-05T00:33:40.740Z,0
2017-04-05T00:34:13.016Z,0
2017-04-05T00:34:45.394Z,0
2017-04-05T00:35:17.650Z,0
2017-04-05T00:35:49.910Z,0
2017-04-05T00:36:22.174Z,0
2017-04-05T00:36:54.439Z,0
2017-04-05T00:37:26.734Z,0
2017-04-05T00:37:58.993Z,0
2017-04-05T00:38:31.251Z,0
2017-04-05T00:39:03.514Z,0
2017-04-05T00:39:35.789Z,0
2017-04-05T00:40:08.048Z,0
2017-04-05T00:40:40.306Z,0
2017-04-05T00:41:12.567Z,0
2017-04-05T00:41:46.181Z,0
2017-04-05T00:42:18.461Z,0
2017-04-05T00:42:50.796Z,0
2017-04-05T00:43:23.093Z,0
2017-04-05T00:43:55.399Z,0
2017-04-05T00:44:27.704Z,0
2017-04-05T00:44:59.991Z,0
2017-04-05T00:45:32.294Z,0
2017-04-05T00:46:04.605Z,0
2017-04-05T00:46:36.927Z,0
2017-04-05T00:47:09.232Z,0
2017-04-05T00:47:41.552Z,0
2017-04-05T00:48:13.881Z,0
2017-04-05T00:48:46.232Z,0
2017-04-05T00:49:18.550Z,0
2017-04-05T00:49:50.864Z,0
2017-04-05T00:50:23.181Z,0
2017-04-05T00:50:55.496Z,0
2017-04-05T00:51:27.820Z,0
2017-04-05T00:52:00.100Z,0
2017-04-05T00:52:32.349Z,0
2017-04-05T00:53:04.599Z,0
2017-04-05T00:53:36.870Z,0
2017-04-05T00:54:09.132Z,0
2017-04-05T00:54:41.380Z,0
2017-04-05T00:55:13.643Z,0
2017-04-05T00:55:45.906Z,0
2017-04-05T00:56:18.186Z,0
2017-04-05T00:56:50.454Z,0
2017-04-05T00:57:22.728Z,0
2017-04-05T00:57:54.989Z,0
2017-04-05T00:58:27.329Z,0
2017-04-05T00:58:59.595Z,0
2017-04-05T00:59:31.842Z,0
2017-04-05T01:00:04.112Z,0
2017-04-05T01:00:36.362Z,0
2017-04-05T01:01:08.597Z,0
2017-04-05T01:01:41.705Z,0
2017-04-05T01:02:13.980Z,0
2017-04-05T01:02:46.239Z,0
2017-04-05T01:03:19.235Z,0
2017-04-05T01:03:51.502Z,0
2017-04-05T01:04:23.754Z,0
2017-04-05T01:04:55.990Z,0
2017-04-05T01:05:29.042Z,0
2017-04-05T01:06:01.304Z,0
2017-04-05T01:06:33.553Z,0
2017-04-05T01:07:05.799Z,0
2017-04-05T01:07:38.056Z,0
2017-04-05T01:08:10.321Z,0
2017-04-05T01:08:42.565Z,0
2017-04-05T01:09:14.808Z,0
2017-04-05T01:09:47.045Z,0
2017-04-05T01:10:20.190Z,0
2017-04-05T01:10:52.563Z,0
2017-04-05T01:11:25.604Z,0
2017-04-05T01:11:57.876Z,0
2017-04-05T01:12:30.152Z,0
2017-04-05T01:13:02.406Z,0
2017-04-05T01:13:34.666Z,0
2017-04-05T01:14:06.901Z,0
2017-04-05T01:14:39.170Z,0
2017-04-05T01:15:11.431Z,0
2017-04-05T01:15:43.679Z,0
2017-04-05T01:16:15.938Z,0
2017-04-05T01:16:48.195Z,0
2017-04-05T01:17:20.463Z,0
2017-04-05T01:17:52.841Z,0
2017-04-05T01:18:25.102Z,0
2017-04-05T01:18:57.357Z,0
2017-04-05T01:19:29.617Z,0
2017-04-05T01:20:01.923Z,0
2017-04-05T01:20:34.187Z,0
2017-04-05T01:21:06.470Z,0
2017-04-05T01:21:38.742Z,0
2017-04-05T01:22:11.003Z,0
2017-04-05T01:22:43.256Z,0
2017-04-05T01:23:15.506Z,0
2017-04-05T01:23:47.751Z,0
2017-04-05T01:24:20.004Z,0
2017-04-05T01:24:52.294Z,0
2017-04-05T01:25:24.560Z,0
2017-04-05T01:25:56.823Z,0
2017-04-05T01:26:29.128Z,0
2017-04-05T01:27:01.402Z,0
2017-04-05T01:27:33.681Z,0
2017-04-05T01:28:05.928Z,0
2017-04-05T01:28:38.182Z,0
2017-04-05T01:29:10.487Z,0
2017-04-05T01:29:42.741Z,0
2017-04-05T01:30:15.002Z,0
2017-04-05T01:30:47.262Z,0
2017-04-05T01:31:19.522Z,0
2017-04-05T01:31:51.789Z,0
2017-04-05T01:32:24.097Z,0
2017-04-05T01:32:56.414Z,0
2017-04-05T01:33:28.720Z,0
2017-04-05T01:34:01.015Z,0
2017-04-05T01:34:33.330Z,0
2017-04-05T01:35:05.653Z,0
2017-04-05T01:35:37.975Z,0
2017-04-05T01:36:10.308Z,0
2017-04-05T01:36:42.618Z,0
2017-04-05T01:37:14.920Z,0
2017-04-05T01:37:47.227Z,0
2017-04-05T01:38:19.525Z,0
2017-04-05T01:38:51.840Z,0
2017-04-05T01:39:24.144Z,0
2017-04-05T01:39:56.461Z,0
2017-04-05T01:40:28.762Z,0
2017-04-05T01:41:01.085Z,0
2017-04-05T01:41:33.392Z,0
2017-04-05T01:42:05.708Z,0
2017-04-05T01:42:38.010Z,0
2017-04-05T01:43:10.324Z,0
2017-04-05T01:43:42.636Z,0
2017-04-05T01:44:14.943Z,0
2017-04-05T01:44:47.250Z,0
2017-04-05T01:45:19.556Z,0
2017-04-05T01:45:51.893Z,0
2017-04-05T01:46:24.210Z,0
2017-04-05T01:46:56.534Z,0
2017-04-05T01:47:28.853Z,0
2017-04-05T01:48:01.182Z,0
2017-04-05T01:48:33.480Z,0
2017-04-05T01:49:05.785Z,0
2017-04-05T01:49:38.112Z,0
2017-04-05T01:50:10.427Z,0
2017-04-05T01:50:42.736Z,0
2017-04-05T01:51:15.041Z,0
2017-04-05T01:51:47.349Z,0
2017-04-05T01:52:19.641Z,0
2017-04-05T01:52:51.954Z,0
2017-04-05T01:53:24.270Z,0
2017-04-05T01:53:56.583Z,0
2017-04-05T01:54:28.871Z,0
2017-04-05T01:55:01.176Z,0
2017-04-05T01:55:33.488Z,0
2017-04-05T01:56:05.799Z,0
2017-04-05T01:56:38.126Z,0
2017-04-05T01:57:10.449Z,0
2017-04-05T01:57:42.765Z,0
2017-04-05T01:58:15.074Z,0
2017-04-05T01:58:47.369Z,0
2017-04-05T01:59:19.671Z,0
2017-04-05T01:59:51.973Z,0
2017-04-05T02:00:24.276Z,0
2017-04-05T02:00:56.587Z,0
2017-04-05T02:01:28.904Z,0
2017-04-05T02:02:01.195Z,0
2017-04-05T02:02:33.459Z,0
2017-04-05T02:03:05.720Z,0
2017-04-05T02:03:38.006Z,0
2017-04-05T02:04:10.266Z,0
2017-04-05T02:04:42.547Z,0
2017-04-05T02:05:15.701Z,0
2017-04-05T02:05:47.953Z,0
2017-04-05T02:06:20.218Z,0
2017-04-05T02:06:52.484Z,0
2017-04-05T02:07:24.740Z,0
2017-04-05T02:07:57.002Z,0
2017-04-05T02:08:30.163Z,0
2017-04-05T02:09:02.446Z,0
2017-04-05T02:09:35.243Z,0
2017-04-05T02:10:07.525Z,0
2017-04-05T02:10:39.786Z,0
2017-04-05T02:11:12.038Z,0
2017-04-05T02:11:44.290Z,0
2017-04-05T02:12:16.575Z,0
2017-04-05T02:12:48.891Z,0
2017-04-05T02:13:21.214Z,0
2017-04-05T02:13:53.539Z,0
2017-04-05T02:14:25.858Z,0
2017-04-05T02:14:58.173Z,0
2017-04-05T02:15:30.480Z,0
2017-04-05T02:16:02.797Z,0
2017-04-05T02:16:35.103Z,0
2017-04-05T02:17:07.417Z,0
2017-04-05T02:17:39.711Z,0
2017-04-05T02:18:12.010Z,0
2017-04-05T02:18:44.325Z,0
2017-04-05T02:19:16.654Z,0
2017-04-05T02:19:48.973Z,0
2017-04-05T02:20:21.281Z,0
2017-04-05T02:20:53.592Z,0
2017-04-05T02:21:25.894Z,0
2017-04-05T02:21:58.173Z,0
2017-04-05T02:22:31.249Z,0
2017-04-05T02:23:03.516Z,0
2017-04-05T02:23:36.669Z,0
2017-04-05T02:24:09.675Z,0
2017-04-05T02:24:41.944Z,0
2017-04-05T02:25:14.188Z,0
2017-04-05T02:25:46.434Z,0
2017-04-05T02:26:19.242Z,0
2017-04-05T02:26:51.502Z,0
2017-04-05T02:27:23.739Z,0
2017-04-05T02:27:56.004Z,0
2017-04-05T02:28:28.245Z,0
2017-04-05T02:29:00.528Z,0
2017-04-05T02:29:32.793Z,0
2017-04-05T02:30:05.128Z,0
2017-04-05T02:30:37.370Z,0
2017-04-05T02:31:09.624Z,0
2017-04-05T02:31:41.877Z,0
2017-04-05T02:32:14.172Z,0
2017-04-05T02:32:46.487Z,0
2017-04-05T02:33:18.794Z,0
2017-04-05T02:33:51.100Z,0
2017-04-05T02:34:23.425Z,0
2017-04-05T02:34:55.728Z,0
2017-04-05T02:35:28.041Z,0
2017-04-05T02:36:00.358Z,0
2017-04-05T02:36:32.668Z,0
2017-04-05T02:37:04.973Z,0
2017-04-05T02:37:37.280Z,0
2017-04-05T02:38:09.585Z,0
2017-04-05T02:38:41.893Z,0
2017-04-05T02:39:14.210Z,0
2017-04-05T02:39:46.558Z,0
2017-04-05T02:40:18.872Z,0
2017-04-05T02:40:51.173Z,0
2017-04-05T02:41:23.484Z,0
2017-04-05T02:41:55.791Z,0
2017-04-05T02:42:28.093Z,0
2017-04-05T02:43:00.401Z,0
2017-04-05T02:43:32.709Z,0
2017-04-05T02:44:05.015Z,0
2017-04-05T02:44:37.357Z,0
2017-04-05T02:45:09.670Z,0
2017-04-05T02:45:42.001Z,0
2017-04-05T02:46:14.307Z,0
2017-04-05T02:46:46.616Z,0
2017-04-05T02:47:18.932Z,0
2017-04-05T02:47:51.245Z,0
2017-04-05T02:48:23.549Z,0
2017-04-05T02:48:55.888Z,0
2017-04-05T02:49:28.191Z,0
2017-04-05T02:50:00.507Z,0
2017-04-05T02:50:32.820Z,0
2017-04-05T02:51:05.127Z,0
2017-04-05T02:51:37.427Z,0
2017-04-05T02:52:09.726Z,0
2017-04-05T02:52:41.980Z,0
2017-04-05T02:53:14.244Z,0
2017-04-05T02:53:46.510Z,0
2017-04-05T02:54:18.748Z,0
2017-04-05T02:54:51.004Z,0
2017-04-05T02:55:23.260Z,0
2017-04-05T02:55:55.531Z,0
2017-04-05T02:56:27.796Z,0
2017-04-05T02:57:00.110Z,0
2017-04-05T02:57:32.366Z,0
2017-04-05T02:58:04.636Z,0
2017-04-05T02:58:36.896Z,0
2017-04-05T02:59:09.168Z,0
2017-04-05T02:59:41.430Z,0
2017-04-05T03:00:13.732Z,0
2017-04-05T03:00:45.985Z,0
2017-04-05T03:01:18.227Z,0
2017-04-05T03:01:50.516Z,0
2017-04-05T03:02:22.830Z,0
2017-04-05T03:02:55.137Z,0
2017-04-05T03:03:27.446Z,0
2017-04-05T03:03:59.748Z,0
2017-04-05T03:04:32.056Z,0
2017-04-05T03:05:04.357Z,0
2017-04-05T03:05:36.685Z,0
2017-04-05T03:06:08.984Z,0
2017-04-05T03:06:41.319Z,0
2017-04-05T03:07:13.622Z,0
2017-04-05T03:07:45.934Z,0
2017-04-05T03:08:18.274Z,0
2017-04-05T03:08:50.597Z,0
2017-04-05T03:09:22.914Z,0
2017-04-05T03:09:55.213Z,0
2017-04-05T03:10:27.512Z,0
2017-04-05T03:10:59.813Z,0
2017-04-05T03:11:32.135Z,0
2017-04-05T03:12:04.446Z,0
2017-04-05T03:12:36.757Z,0
2017-04-05T03:13:09.063Z,0
2017-04-05T03:13:41.398Z,0
2017-04-05T03:14:13.699Z,0
2017-04-05T03:14:45.997Z,0
2017-04-05T03:15:18.310Z,0
2017-04-05T03:15:50.632Z,0
2017-04-05T03:16:22.935Z,0
2017-04-05T03:16:55.233Z,0
2017-04-05T03:17:27.548Z,0
2017-04-05T03:17:59.869Z,0
2017-04-05T03:18:32.209Z,0
2017-04-05T03:19:04.516Z,0
2017-04-05T03:19:36.834Z,0
2017-04-05T03:20:09.137Z,0
2017-04-05T03:20:41.442Z,0
2017-04-05T03:21:13.745Z,0
2017-04-05T03:21:46.044Z,0
2017-04-05T03:22:18.377Z,0
2017-04-05T03:22:50.690Z,0
2017-04-05T03:23:23.010Z,0
2017-04-05T03:23:55.320Z,0
2017-04-05T03:24:27.646Z,0
2017-04-05T03:24:59.951Z,0
2017-04-05T03:25:32.274Z,0
2017-04-05T03:26:04.563Z,0
2017-04-05T03:26:36.876Z,0
2017-04-05T03:27:09.181Z,0
2017-04-05T03:27:41.485Z,0
2017-04-05T03:28:13.797Z,0
2017-04-05T03:28:46.118Z,0
2017-04-05T03:29:18.417Z,0
2017-04-05T03:29:50.723Z,0
2017-04-05T03:30:23.031Z,0
2017-04-05T03:30:55.376Z,0
2017-04-05T03:31:27.695Z,0
2017-04-05T03:32:00.007Z,0
2017-04-05T03:32:32.332Z,0
2017-04-05T03:33:04.642Z,0
2017-04-05T03:33:36.966Z,0
2017-04-05T03:34:09.275Z,0
2017-04-05T03:34:41.596Z,0
2017-04-05T03:35:13.919Z,0
2017-04-05T03:35:46.243Z,0
2017-04-05T03:36:18.558Z,0
2017-04-05T03:36:50.879Z,0
2017-04-05T03:37:23.202Z,0
2017-04-05T03:37:55.514Z,0
2017-04-05T03:38:27.820Z,0
2017-04-05T03:39:00.129Z,0
2017-04-05T03:39:32.446Z,0
2017-04-05T03:40:04.759Z,0
2017-04-05T03:40:37.056Z,0
2017-04-05T03:41:09.360Z,0
2017-04-05T03:41:41.668Z,0
2017-04-05T03:42:13.989Z,0
2017-04-05T03:42:46.289Z,0
2017-04-05T03:43:18.602Z,0
2017-04-05T03:43:50.912Z,0
2017-04-05T03:44:23.236Z,0
2017-04-05T03:44:55.545Z,0
2017-04-05T03:45:27.866Z,0
2017-04-05T03:46:00.165Z,0
2017-04-05T03:46:32.492Z,0
2017-04-05T03:47:04.796Z,0
2017-04-05T03:47:37.091Z,0
2017-04-05T03:48:09.394Z,0
2017-04-05T03:48:41.707Z,0
2017-04-05T03:49:14.005Z,0
2017-04-05T03:49:46.309Z,0
2017-04-05T03:50:18.612Z,0
2017-04-05T03:50:50.927Z,0
2017-04-05T03:51:23.236Z,0
2017-04-05T03:51:55.548Z,0
2017-04-05T03:52:27.853Z,0
2017-04-05T03:53:00.158Z,0
2017-04-05T03:53:32.465Z,0
2017-04-05T03:54:04.775Z,0
2017-04-05T03:54:37.083Z,0
2017-04-05T03:55:09.405Z,0
2017-04-05T03:55:41.719Z,0
2017-04-05T03:56:14.037Z,0
2017-04-05T03:56:46.338Z,0
2017-04-05T03:57:18.654Z,0
2017-04-05T03:57:50.955Z,0
2017-04-05T03:58:23.281Z,0
2017-04-05T03:58:55.589Z,0
2017-04-05T03:59:27.898Z,0
2017-04-05T04:00:00.205Z,0
2017-04-05T04:00:32.522Z,0
2017-04-05T04:01:04.815Z,0
2017-04-05T04:01:37.102Z,0
2017-04-05T04:02:09.381Z,0
2017-04-05T04:02:41.717Z,0
2017-04-05T04:03:13.972Z,0
2017-04-05T04:03:46.223Z,0
2017-04-05T04:04:19.316Z,0
2017-04-05T04:04:51.568Z,0
2017-04-05T04:05:23.815Z,0
2017-04-05T04:05:56.070Z,0
2017-04-05T04:06:28.311Z,0
2017-04-05T04:07:00.561Z,0
2017-04-05T04:07:32.826Z,0
2017-04-05T04:08:05.093Z,0
2017-04-05T04:08:37.362Z,0
2017-04-05T04:09:09.622Z,0
2017-04-05T04:09:41.870Z,0
2017-04-05T04:10:14.132Z,0
2017-04-05T04:10:46.395Z,0
2017-04-05T04:11:18.641Z,0
2017-04-05T04:11:50.926Z,0
2017-04-05T04:12:23.240Z,0
2017-04-05T04:12:55.561Z,0
2017-04-05T04:13:27.873Z,0
2017-04-05T04:14:00.195Z,0
2017-04-05T04:14:32.500Z,0
2017-04-05T04:15:04.818Z,0
2017-04-05T04:15:37.139Z,0
2017-04-05T04:16:09.464Z,0
2017-04-05T04:16:41.773Z,0
2017-04-05T04:17:14.089Z,0
2017-04-05T04:17:46.380Z,0
2017-04-05T04:18:18.697Z,0
2017-04-05T04:18:50.999Z,0
2017-04-05T04:19:23.297Z,0
2017-04-05T04:19:55.606Z,0
2017-04-05T04:20:27.896Z,0
2017-04-05T04:21:00.212Z,0
2017-04-05T04:21:32.517Z,0
2017-04-05T04:22:04.834Z,0
2017-04-05T04:22:37.144Z,0
2017-04-05T04:23:09.453Z,0
2017-04-05T04:23:41.759Z,0
2017-04-05T04:24:14.048Z,0
2017-04-05T04:24:46.362Z,0
2017-04-05T04:25:18.701Z,0
2017-04-05T04:25:51.015Z,0
2017-04-05T04:26:23.351Z,0
2017-04-05T04:26:55.659Z,4
2017-04-05T04:27:27.965Z,4
2017-04-05T04:28:00.262Z,4
2017-04-05T04:28:32.580Z,0
2017-04-05T04:29:04.905Z,0
2017-04-05T04:29:37.222Z,0
2017-04-05T04:30:09.527Z,4
2017-04-05T04:30:41.845Z,4
2017-04-05T04:31:14.137Z,4
2017-04-05T04:31:46.442Z,4
2017-04-05T04:32:18.741Z,4
2017-04-05T04:32:51.059Z,4
2017-04-05T04:33:23.380Z,4
2017-04-05T04:33:55.691Z,8
2017-04-05T04:34:28.015Z,4
2017-04-05T04:35:00.324Z,8
2017-04-05T04:35:32.636Z,4
2017-04-05T04:36:04.943Z,8
2017-04-05T04:36:37.249Z,8
2017-04-05T04:37:09.559Z,8
2017-04-05T04:37:41.862Z,8
2017-04-05T04:38:14.175Z,12
2017-04-05T04:38:46.485Z,12
2017-04-05T04:39:18.800Z,12
2017-04-05T04:39:51.128Z,12
2017-04-05T04:40:23.442Z,16
2017-04-05T04:40:55.767Z,16
2017-04-05T04:41:28.079Z,16
2017-04-05T04:42:00.381Z,20
2017-04-05T04:42:32.679Z,20
2017-04-05T04:43:04.986Z,16
2017-04-05T04:43:37.287Z,20
2017-04-05T04:44:09.600Z,24
2017-04-05T04:44:41.905Z,24
2017-04-05T04:45:14.204Z,28
2017-04-05T04:45:46.510Z,28
2017-04-05T04:46:18.817Z,28
2017-04-05T04:46:51.126Z,28
2017-04-05T04:47:23.424Z,32
2017-04-05T04:47:55.742Z,36
2017-04-05T04:48:28.043Z,36
2017-04-05T04:49:00.342Z,44
2017-04-05T04:49:32.652Z,40
2017-04-05T04:50:04.968Z,44
2017-04-05T04:50:37.284Z,48
2017-04-05T04:51:09.594Z,52
2017-04-05T04:51:41.898Z,56
2017-04-05T04:52:14.231Z,60
2017-04-05T04:52:46.538Z,64
2017-04-05T04:53:18.854Z,64
2017-04-05T04:53:51.151Z,68
2017-04-05T04:54:23.457Z,72
2017-04-05T04:54:55.757Z,72
2017-04-05T04:55:28.099Z,76
2017-04-05T04:56:00.433Z,80
2017-04-05T04:56:32.739Z,84
2017-04-05T04:57:05.050Z,88
2017-04-05T04:57:37.367Z,92
2017-04-05T04:58:09.677Z,96
2017-04-05T04:58:41.972Z,100
2017-04-05T04:59:14.289Z,104
2017-04-05T04:59:46.598Z,104
2017-04-05T05:00:18.908Z,108
2017-04-05T05:00:51.222Z,116
2017-04-05T05:01:23.545Z,116
2017-04-05T05:01:55.859Z,120
2017-04-05T05:02:28.157Z,124
2017-04-05T05:03:00.469Z,132
2017-04-05T05:03:32.795Z,136
2017-04-05T05:04:05.085Z,140
2017-04-05T05:04:37.400Z,148
2017-04-05T05:05:09.723Z,156
2017-04-05T05:05:42.032Z,160
2017-04-05T05:06:14.341Z,168
2017-04-05T05:06:46.668Z,176
2017-04-05T05:07:18.965Z,180
2017-04-05T05:07:51.269Z,188
2017-04-05T05:08:23.569Z,192
2017-04-05T05:08:55.875Z,196
2017-04-05T05:09:28.187Z,204
2017-04-05T05:10:00.531Z,216
2017-04-05T05:10:32.840Z,220
2017-04-05T05:11:05.145Z,228
2017-04-05T05:11:37.455Z,236
2017-04-05T05:12:09.773Z,240
2017-04-05T05:12:42.074Z,252
2017-04-05T05:13:14.411Z,256
2017-04-05T05:13:46.705Z,264
2017-04-05T05:14:19.004Z,272
2017-04-05T05:14:51.332Z,284
2017-04-05T05:15:23.642Z,292
2017-04-05T05:15:55.961Z,304
2017-04-05T05:16:28.269Z,312
2017-04-05T05:17:00.584Z,320
2017-04-05T05:17:32.882Z,324
2017-04-05T05:18:05.207Z,336
2017-04-05T05:18:37.507Z,340
2017-04-05T05:19:09.822Z,348
2017-04-05T05:19:42.142Z,352
2017-04-05T05:20:14.453Z,360
2017-04-05T05:20:46.768Z,364
2017-04-05T05:21:19.094Z,372
2017-04-05T05:21:51.362Z,380
2017-04-05T05:22:24.328Z,388
2017-04-05T05:22:56.583Z,396
2017-04-05T05:23:28.850Z,404
2017-04-05T05:24:01.238Z,408
2017-04-05T05:24:33.500Z,420
2017-04-05T05:25:05.754Z,424
2017-04-05T05:25:37.997Z,432
2017-04-05T05:26:10.254Z,440
2017-04-05T05:26:42.542Z,448
2017-04-05T05:27:14.805Z,456
2017-04-05T05:27:47.078Z,464
2017-04-05T05:28:19.337Z,468
2017-04-05T05:28:51.584Z,472
2017-04-05T05:29:23.855Z,472
2017-04-05T05:29:56.104Z,472
2017-04-05T05:30:28.867Z,476
2017-04-05T05:31:01.806Z,476
2017-04-05T05:31:34.077Z,484
2017-04-05T05:32:06.366Z,488
2017-04-05T05:32:38.690Z,492
2017-04-05T05:33:11.031Z,492
2017-04-05T05:33:43.333Z,496
2017-04-05T05:34:15.645Z,496
2017-04-05T05:34:47.965Z,492
2017-04-05T05:35:20.262Z,492
2017-04-05T05:35:52.576Z,488
2017-04-05T05:36:24.893Z,488
2017-04-05T05:36:57.226Z,480
2017-04-05T05:37:29.554Z,476
2017-04-05T05:38:01.909Z,468
2017-04-05T05:38:34.225Z,468
2017-04-05T05:39:06.558Z,468
2017-04-05T05:39:38.867Z,468
2017-04-05T05:40:11.174Z,468
2017-04-05T05:40:43.482Z,476
2017-04-05T05:41:15.797Z,480
2017-04-05T05:41:48.126Z,484
2017-04-05T05:42:20.392Z,492
2017-04-05T05:42:52.673Z,504
2017-04-05T05:43:24.941Z,512
2017-04-05T05:43:57.227Z,524
2017-04-05T05:44:29.474Z,536
2017-04-05T05:45:03.331Z,560
2017-04-05T05:45:35.606Z,584
2017-04-05T05:46:07.964Z,616
2017-04-05T05:46:40.293Z,644
2017-04-05T05:47:12.570Z,676
2017-04-05T05:47:44.975Z,700
2017-04-05T05:48:17.390Z,728
2017-04-05T05:48:49.708Z,756
2017-04-05T05:49:21.989Z,760
2017-04-05T05:49:54.366Z,752
2017-04-05T05:50:26.630Z,732
2017-04-05T05:50:58.885Z,712
2017-04-05T05:51:31.667Z,696
2017-04-05T05:52:03.946Z,680
2017-04-05T05:52:36.422Z,664
2017-04-05T05:53:08.732Z,664
2017-04-05T05:53:41.040Z,672
2017-04-05T05:54:13.356Z,692
2017-04-05T05:54:45.664Z,720
2017-04-05T05:55:17.982Z,748
2017-04-05T05:55:50.279Z,760
2017-04-05T05:56:22.594Z,780
2017-04-05T05:56:54.898Z,796
2017-04-05T05:57:27.223Z,820
2017-04-05T05:58:00.261Z,848
2017-04-05T05:58:32.578Z,876
2017-04-05T05:59:04.885Z,908
2017-04-05T05:59:37.204Z,948
2017-04-05T06:00:09.522Z,976
2017-04-05T06:00:41.846Z,984
2017-04-05T06:01:14.157Z,988
2017-04-05T06:01:46.468Z,972
2017-04-05T06:02:18.767Z,944
2017-04-05T06:02:51.023Z,916
2017-04-05T06:03:23.309Z,908
2017-04-05T06:03:55.565Z,900
2017-04-05T06:04:27.827Z,872
2017-04-05T06:05:00.079Z,796
2017-04-05T06:05:32.346Z,732
2017-04-05T06:06:04.617Z,692
2017-04-05T06:06:36.867Z,668
2017-04-05T06:07:10.314Z,644
2017-04-05T06:07:42.548Z,624
2017-04-05T06:08:14.803Z,612
2017-04-05T06:08:47.044Z,612
2017-04-05T06:09:19.439Z,628
2017-04-05T06:09:52.208Z,656
2017-04-05T06:10:24.466Z,688
2017-04-05T06:10:56.739Z,716
2017-04-05T06:11:29.002Z,736
2017-04-05T06:12:01.317Z,756
2017-04-05T06:12:33.642Z,776
2017-04-05T06:13:07.859Z,796
2017-04-05T06:13:40.553Z,816
2017-04-05T06:14:12.906Z,832
2017-04-05T06:14:45.199Z,844
2017-04-05T06:15:17.549Z,856
2017-04-05T06:15:49.857Z,868
2017-04-05T06:16:22.176Z,880
2017-04-05T06:16:54.501Z,900
2017-04-05T06:17:26.801Z,920
2017-04-05T06:17:59.120Z,940
2017-04-05T06:18:31.504Z,960
2017-04-05T06:19:03.857Z,972
2017-04-05T06:19:36.172Z,980
2017-04-05T06:20:08.497Z,988
2017-04-05T06:20:40.802Z,992
2017-04-05T06:21:13.122Z,996
2017-04-05T06:21:45.444Z,1008
2017-04-05T06:22:17.768Z,1024
2017-04-05T06:22:50.093Z,1044
2017-04-05T06:23:22.408Z,1052
2017-04-05T06:23:54.709Z,1056
2017-04-05T06:24:27.026Z,1068
2017-04-05T06:24:59.328Z,1088
2017-04-05T06:25:31.630Z,1108
2017-04-05T06:26:03.950Z,1140
2017-04-05T06:26:36.274Z,1172
2017-04-05T06:27:08.587Z,1192
2017-04-05T06:27:40.910Z,1208
2017-04-05T06:28:13.244Z,1228
2017-04-05T06:28:45.559Z,1252
2017-04-05T06:29:17.855Z,1280
2017-04-05T06:29:50.156Z,1308
2017-04-05T06:30:22.502Z,1328
2017-04-05T06:30:55.812Z,1356
2017-04-05T06:31:28.112Z,1380
2017-04-05T06:32:00.434Z,1392
2017-04-05T06:32:32.751Z,1392
2017-04-05T06:33:05.059Z,1380
2017-04-05T06:33:37.381Z,1352
2017-04-05T06:34:09.696Z,1328
2017-04-05T06:34:42.009Z,1320
2017-04-05T06:35:14.336Z,1304
2017-04-05T06:35:46.644Z,1276
2017-04-05T06:36:18.967Z,1272
2017-04-05T06:36:51.296Z,1256
2017-04-05T06:37:23.611Z,1248
2017-04-05T06:37:55.918Z,1236
2017-04-05T06:38:28.251Z,1216
2017-04-05T06:39:00.580Z,1196
2017-04-05T06:39:32.908Z,1196
2017-04-05T06:40:05.228Z,1204
2017-04-05T06:40:37.547Z,1196
2017-04-05T06:41:09.893Z,1180
2017-04-05T06:41:42.200Z,1172
2017-04-05T06:42:14.477Z,1152
2017-04-05T06:42:46.761Z,1132
2017-04-05T06:43:19.031Z,1144
2017-04-05T06:43:51.319Z,1156
2017-04-05T06:44:23.560Z,1152
2017-04-05T06:44:56.401Z,1136
2017-04-05T06:45:28.653Z,1132
2017-04-05T06:46:00.939Z,1136
2017-04-05T06:46:33.224Z,1112
2017-04-05T06:47:05.539Z,1084
2017-04-05T06:47:37.802Z,1072
2017-04-05T06:48:11.352Z,1072
2017-04-05T06:48:43.623Z,1052
2017-04-05T06:49:15.891Z,1028
2017-04-05T06:49:48.161Z,1012
2017-04-05T06:50:21.308Z,992
2017-04-05T06:50:53.572Z,1004
2017-04-05T06:51:25.966Z,1004
2017-04-05T06:51:59.213Z,956
2017-04-05T06:52:31.468Z,912
2017-04-05T06:53:03.734Z,908
2017-04-05T06:53:36.035Z,928
2017-04-05T06:54:08.356Z,948
2017-04-05T06:54:40.607Z,972
2017-04-05T06:55:12.858Z,976
2017-04-05T06:55:45.142Z,960
2017-04-05T06:56:17.406Z,940
2017-04-05T06:56:49.693Z,924
2017-04-05T06:57:22.069Z,916
2017-04-05T06:57:55.287Z,916
2017-04-05T06:58:27.555Z,924
2017-04-05T06:59:00.797Z,924
2017-04-05T06:59:33.064Z,956
2017-04-05T07:00:05.371Z,984
2017-04-05T07:00:37.669Z,996
2017-04-05T07:01:10.030Z,1004
2017-04-05T07:01:42.327Z,1016
2017-04-05T07:02:15.246Z,1008
2017-04-05T07:02:47.571Z,984
2017-04-05T07:04:39.497Z,844
2017-04-05T07:05:11.798Z,812
2017-04-05T07:05:44.138Z,784
2017-04-05T07:06:16.482Z,752
2017-04-05T07:06:48.813Z,732
2017-04-05T07:07:21.118Z,700
2017-04-05T07:07:53.432Z,676
2017-04-05T07:08:25.734Z,656
2017-04-05T07:08:58.049Z,620
2017-04-05T07:09:30.374Z,596
2017-04-05T07:10:02.695Z,584
2017-04-05T07:10:35.015Z,576
2017-04-05T07:11:07.325Z,564
2017-04-05T07:11:39.643Z,556
2017-04-05T07:12:11.970Z,560
2017-04-05T07:12:44.285Z,572
2017-04-05T07:13:16.601Z,580
2017-04-05T07:13:48.957Z,608
2017-04-05T07:14:21.277Z,644
2017-04-05T07:14:53.597Z,700
2017-04-05T07:15:25.948Z,748
2017-04-05T07:15:58.491Z,784
2017-04-05T07:16:30.855Z,820
2017-04-05T07:17:03.197Z,844
2017-04-05T07:17:35.503Z,844
2017-04-05T07:18:07.818Z,840
2017-04-05T07:18:40.142Z,832
2017-04-05T07:19:12.472Z,840
2017-04-05T07:19:44.797Z,844
2017-04-05T07:20:17.164Z,840
2017-04-05T07:20:49.482Z,816
2017-04-05T07:21:22.269Z,796
2017-04-05T07:23:13.887Z,784
2017-04-05T07:23:46.358Z,768
2017-04-05T07:24:18.678Z,728
2017-04-05T07:24:51.006Z,700
2017-04-05T07:25:23.345Z,708
2017-04-05T07:25:55.675Z,688
2017-04-05T07:26:28.032Z,692
2017-04-05T07:27:00.330Z,680
2017-04-05T07:27:32.655Z,656
2017-04-05T07:28:04.983Z,632
2017-04-05T07:28:37.280Z,636
2017-04-05T07:29:09.582Z,680
2017-04-05T07:29:41.908Z,700
2017-04-05T07:30:14.229Z,716
2017-04-05T07:30:46.554Z,732
2017-04-05T07:31:18.855Z,780
2017-04-05T07:31:51.151Z,788
2017-04-05T07:32:23.420Z,800
2017-04-05T07:32:56.294Z,856
2017-04-05T07:33:29.418Z,932
2017-04-05T07:34:02.303Z,944
2017-04-05T07:34:34.582Z,968
2017-04-05T07:35:06.877Z,988
2017-04-05T07:35:39.155Z,972
2017-04-05T07:36:11.420Z,932
2017-04-05T07:36:43.675Z,972
2017-04-05T07:37:15.953Z,1004
2017-04-05T07:37:48.195Z,996
2017-04-05T07:38:20.466Z,964
2017-04-05T07:38:53.369Z,952
2017-04-05T07:39:25.608Z,924
2017-04-05T07:39:57.858Z,900
2017-04-05T07:40:30.120Z,856
2017-04-05T07:41:02.358Z,856
2017-04-05T07:41:34.611Z,880
2017-04-05T07:42:06.862Z,868
2017-04-05T07:42:39.871Z,884
2017-04-05T07:43:13.400Z,932
2017-04-05T07:43:46.361Z,960
2017-04-05T07:44:20.394Z,988
2017-04-05T07:44:52.698Z,1004
2017-04-05T07:45:24.981Z,1076
2017-04-05T07:45:57.727Z,1076
2017-04-05T07:46:30.001Z,1040