createdAt,value
2023-03-02T00:02:22.128Z,7.87
2023-03-02T00:04:55.960Z,9.30
2023-03-02T00:07:32.853Z,5.20
2023-03-02T00:10:02.832Z,4.97
2023-03-02T00:12:35.156Z,8.43
2023-03-02T00:15:04.952Z,7.03
2023-03-02T00:17:34.355Z,7.85
2023-03-02T00:20:11.315Z,8.05
2023-03-02T00:22:43.706Z,3.60
2023-03-02T00:25:15.256Z,5.97
2023-03-02T00:27:45.771Z,4.20
2023-03-02T00:30:16.969Z,8.65
2023-03-02T00:32:46.639Z,4.87
2023-03-02T00:35:16.484Z,6.87
2023-03-02T00:37:47.137Z,6.15
2023-03-02T00:40:17.568Z,5.72
2023-03-02T00:42:47.030Z,6.90
2023-03-02T00:45:16.935Z,4.28
2023-03-02T00:47:45.948Z,7.55
2023-03-02T00:50:15.499Z,5.82
2023-03-02T00:52:45.254Z,5.15
2023-03-02T00:55:14.737Z,3.72
2023-03-02T00:57:44.925Z,4.72
2023-03-02T01:00:14.542Z,4.05
2023-03-02T01:02:44.860Z,7.50
2023-03-02T01:05:16.199Z,5.05
2023-03-02T01:07:45.586Z,4.93
2023-03-02T01:10:16.912Z,10.98
2023-03-02T01:12:46.994Z,6.53
2023-03-02T01:15:17.093Z,10.57
2023-03-02T01:17:47.391Z,7.68
2023-03-02T01:20:18.808Z,9.43
2023-03-02T01:22:48.131Z,9.25
2023-03-02T01:25:17.832Z,6.37
2023-03-02T01:27:47.654Z,7.82
2023-03-02T01:30:17.651Z,7.03
2023-03-02T01:32:47.120Z,6.62
2023-03-02T01:35:16.409Z,11.93
2023-03-02T01:37:48.518Z,7.82
2023-03-02T01:40:18.299Z,8.90
2023-03-02T01:42:57.987Z,5.57
2023-03-02T01:45:52.947Z,9.23
2023-03-02T01:48:46.664Z,8.20
2023-03-02T01:53:49.746Z,6.03
2023-03-02T01:56:22.961Z,6.30
2023-03-02T01:58:57.551Z,8.13
2023-03-02T02:01:28.379Z,7.22
2023-03-02T02:03:58.063Z,11.52
2023-03-02T02:06:49.533Z,7.97
2023-03-02T02:09:22.259Z,7.00
2023-03-02T02:11:51.877Z,11.90
2023-03-02T02:14:22.469Z,11.15
2023-03-02T02:16:52.591Z,8.00
2023-03-02T02:19:45.340Z,7.30
2023-03-02T02:22:23.546Z,6.28
2023-03-02T02:24:59.745Z,8.43
2023-03-02T02:27:30.678Z,13.75
2023-03-02T02:30:03.935Z,9.55
2023-03-02T02:32:39.127Z,10.52
2023-03-02T02:35:20.883Z,8.13
2023-03-02T02:37:58.624Z,9.77
2023-03-02T02:40:57.607Z,5.82
2023-03-02T02:43:32.158Z,5.72
2023-03-02T02:46:04.470Z,5.25
2023-03-02T02:48:35.079Z,6.10
2023-03-02T02:51:05.101Z,4.85
2023-03-02T02:53:59.655Z,5.55
2023-03-02T02:56:33.434Z,4.55
2023-03-02T02:59:16.182Z,2.47
2023-03-02T03:01:47.386Z,5.90
2023-03-02T03:04:24.647Z,3.62
2023-03-02T03:07:02.406Z,5.82
2023-03-02T03:09:33.050Z,2.40
2023-03-02T03:12:17.811Z,4.75
2023-03-02T03:14:47.884Z,5.05
2023-03-02T03:17:18.606Z,3.50
2023-03-02T03:19:48.660Z,4.55
2023-03-02T03:22:19.027Z,2.05
2023-03-02T03:24:49.497Z,3.95
2023-03-02T03:27:20.350Z,3.37
2023-03-02T03:29:49.867Z,3.72
2023-03-02T03:32:21.563Z,7.05
2023-03-02T03:34:50.985Z,1.75
2023-03-02T03:37:21.876Z,2.35
2023-03-02T03:39:51.919Z,1.67
2023-03-02T03:42:22.154Z,3.17
2023-03-02T03:44:52.122Z,3.90
2023-03-02T03:47:25.162Z,3.15
2023-03-02T03:49:55.953Z,1.92
2023-03-02T03:52:31.455Z,3.42
2023-03-02T03:55:02.539Z,3.62
2023-03-02T03:57:33.921Z,3.83
2023-03-02T04:00:06.913Z,4.15
2023-03-02T04:02:43.734Z,2.40
2023-03-02T04:05:14.476Z,2.87
2023-03-02T04:07:43.985Z,3.45
2023-03-02T04:10:14.089Z,2.62
2023-03-02T04:12:44.679Z,2.40
2023-03-02T04:15:17.287Z,3.50
2023-03-02T04:17:47.924Z,3.35
2023-03-02T04:20:20.223Z,4.40
2023-03-02T04:22:53.107Z,4.57
2023-03-02T04:25:25.552Z,3.97
2023-03-02T04:27:55.862Z,6.70
2023-03-02T04:30:27.785Z,13.80
2023-03-02T04:33:00.908Z,5.78
2023-03-02T04:35:33.643Z,4.60
2023-03-02T04:38:05.202Z,5.62
2023-03-02T04:40:35.863Z,7.47
2023-03-02T04:43:05.346Z,11.18
2023-03-02T04:45:35.225Z,5.00
2023-03-02T04:48:05.714Z,5.62
2023-03-02T04:50:35.617Z,7.53
2023-03-02T04:53:04.943Z,5.32
2023-03-02T04:55:34.393Z,6.18
2023-03-02T04:58:04.296Z,4.70
2023-03-02T05:00:34.858Z,2.28
2023-03-02T05:03:05.833Z,5.30
2023-03-02T05:05:35.686Z,3.05
2023-03-02T05:08:06.757Z,4.70
2023-03-02T05:10:36.051Z,3.37
2023-03-02T05:13:06.547Z,4.60
2023-03-02T05:15:39.281Z,5.60
2023-03-02T05:18:11.981Z,7.95
2023-03-02T05:20:41.484Z,2.80
2023-03-02T05:23:25.738Z,2.72
2023-03-02T05:25:57.370Z,4.25
2023-03-02T05:28:28.299Z,2.58
2023-03-02T05:30:57.652Z,4.00
2023-03-02T05:33:28.013Z,3.55
2023-03-02T05:35:57.560Z,3.42
2023-03-02T05:38:28.185Z,6.15
2023-03-02T05:40:57.566Z,2.87
2023-03-02T05:43:26.948Z,3.65
2023-03-02T05:46:01.202Z,2.70
2023-03-02T05:48:32.430Z,3.25
2023-03-02T05:51:01.741Z,5.47
2023-03-02T05:53:31.856Z,5.40
2023-03-02T05:56:00.692Z,5.37
2023-03-02T05:58:30.250Z,4.07
2023-03-02T06:00:59.977Z,1.40
2023-03-02T06:03:29.930Z,2.60
2023-03-02T06:05:59.228Z,4.45
2023-03-02T06:08:28.667Z,3.72
2023-03-02T06:10:59.669Z,4.60
2023-03-02T06:13:29.078Z,4.10
2023-03-02T06:15:58.603Z,4.35
2023-03-02T06:18:28.155Z,1.92
2023-03-02T06:20:57.968Z,2.92
2023-03-02T06:23:29.888Z,1.92
2023-03-02T06:25:59.923Z,2.72
2023-03-02T06:28:29.832Z,3.50
2023-03-02T06:31:01.142Z,3.15
2023-03-02T06:33:38.216Z,2.53
2023-03-02T06:36:08.795Z,2.10
2023-03-02T06:38:38.853Z,3.72
2023-03-02T06:41:08.097Z,6.95
2023-03-02T06:43:37.477Z,3.28
2023-03-02T06:46:07.554Z,2.92
2023-03-02T06:48:37.517Z,4.82
2023-03-02T06:51:09.622Z,4.12
2023-03-02T06:53:38.934Z,3.70
2023-03-02T06:56:09.042Z,5.10
2023-03-02T06:58:38.492Z,1.40
2023-03-02T07:01:08.669Z,2.55
2023-03-02T07:03:38.893Z,2.87
2023-03-02T07:06:08.548Z,5.40
2023-03-02T07:08:37.668Z,4.15
2023-03-02T07:11:10.393Z,3.28
2023-03-02T07:13:41.115Z,1.65
2023-03-02T07:16:14.477Z,3.87
2023-03-02T07:18:43.943Z,4.05
2023-03-02T07:21:13.940Z,4.35
2023-03-02T07:23:43.322Z,5.95
2023-03-02T07:26:12.300Z,7.28
2023-03-02T07:28:44.306Z,4.18
2023-03-02T07:31:13.672Z,3.90
2023-03-02T07:33:43.746Z,3.92
2023-03-02T07:36:13.468Z,3.40
2023-03-02T07:38:42.970Z,3.17
2023-03-02T07:41:13.272Z,4.60
2023-03-02T07:43:42.560Z,4.00
2023-03-02T07:46:11.865Z,5.03
2023-03-02T07:48:41.711Z,5.15
2023-03-02T07:51:11.211Z,4.78
2023-03-02T07:53:40.867Z,6.68
2023-03-02T07:56:12.255Z,6.87
2023-03-02T07:58:41.601Z,5.37
2023-03-02T08:01:12.584Z,5.40
2023-03-02T08:03:42.217Z,4.37
2023-03-02T08:06:13.571Z,4.28
2023-03-02T08:08:43.601Z,7.28
2023-03-02T08:11:16.125Z,5.87
2023-03-02T08:13:46.307Z,5.45
2023-03-02T08:16:16.997Z,6.82
2023-03-02T08:18:48.013Z,6.10
2023-03-02T08:21:22.140Z,4.97
2023-03-02T08:23:52.306Z,5.18
2023-03-02T08:26:21.974Z,5.18
2023-03-02T08:28:51.724Z,3.92
2023-03-02T08:31:20.868Z,6.60
2023-03-02T08:33:50.812Z,4.22
2023-03-02T08:36:21.198Z,6.93
2023-03-02T08:38:52.731Z,6.18
2023-03-02T08:41:24.674Z,3.95
2023-03-02T08:43:55.260Z,5.55
2023-03-02T08:46:24.950Z,8.27
2023-03-02T08:48:54.292Z,3.87
2023-03-02T08:51:27.339Z,4.25
2023-03-02T08:53:57.944Z,5.78
2023-03-02T08:56:31.802Z,4.18
2023-03-02T08:59:04.515Z,5.55
2023-03-02T09:01:36.636Z,3.73
2023-03-02T09:04:09.104Z,7.05
2023-03-02T09:06:42.277Z,7.97
2023-03-02T09:09:14.606Z,7.60
2023-03-02T09:11:46.541Z,5.55
2023-03-02T09:14:16.533Z,5.30
2023-03-02T09:16:47.040Z,6.65
2023-03-02T09:19:16.889Z,4.82
2023-03-02T09:21:46.181Z,3.83
2023-03-02T09:24:16.484Z,4.32
2023-03-02T09:26:46.357Z,5.30
2023-03-02T09:29:15.384Z,3.25
2023-03-02T09:31:44.956Z,7.57
2023-03-02T09:34:15.249Z,4.12
2023-03-02T09:36:44.456Z,4.50
2023-03-02T09:39:14.459Z,7.75
2023-03-02T09:42:18.713Z,5.37
2023-03-02T09:45:09.013Z,3.70
2023-03-02T09:48:06.211Z,4.97
2023-03-02T09:50:41.381Z,4.32
2023-03-02T09:53:26.489Z,3.62
2023-03-02T09:56:01.714Z,5.03
2023-03-02T09:58:38.565Z,5.18
2023-03-02T10:01:18.723Z,5.28
2023-03-02T10:03:57.089Z,4.65
2023-03-02T10:06:27.695Z,3.15
2023-03-02T10:08:57.747Z,4.97
2023-03-02T10:11:36.042Z,8.45
2023-03-02T10:14:14.030Z,4.10
2023-03-02T10:16:53.861Z,3.92
2023-03-02T10:19:44.429Z,5.25
2023-03-02T10:22:18.428Z,4.10
2023-03-02T10:24:59.603Z,3.47
2023-03-02T10:27:36.913Z,3.30
2023-03-02T10:30:09.985Z,4.47
2023-03-02T10:32:50.500Z,3.95
2023-03-02T10:35:25.371Z,4.10
2023-03-02T10:38:13.469Z,5.82
2023-03-02T10:40:48.344Z,3.20
2023-03-02T10:43:27.150Z,2.80
2023-03-02T10:46:05.235Z,5.22
2023-03-02T10:48:49.407Z,6.40
2023-03-02T10:51:28.968Z,3.83
2023-03-02T10:54:21.225Z,4.65
2023-03-02T10:56:54.643Z,5.37
2023-03-02T10:59:42.043Z,5.00
2023-03-02T11:02:15.249Z,8.93
2023-03-02T11:04:45.397Z,3.33
2023-03-02T11:07:19.781Z,7.07
2023-03-02T11:10:08.676Z,6.47
2023-03-02T11:12:38.559Z,3.58
2023-03-02T11:15:30.855Z,4.50
2023-03-02T11:18:07.892Z,6.30
2023-03-02T11:20:42.670Z,6.12
2023-03-02T11:23:36.726Z,5.70
2023-03-02T11:26:16.474Z,6.37
2023-03-02T11:28:59.124Z,4.10
2023-03-02T11:31:37.888Z,2.25
2023-03-02T11:34:21.431Z,3.58
2023-03-02T11:37:15.096Z,1.95
2023-03-02T11:40:20.194Z,3.67
2023-03-02T11:42:50.799Z,6.45
2023-03-02T11:45:23.309Z,11.90
2023-03-02T11:48:23.381Z,4.62
2023-03-02T11:50:56.829Z,6.62
2023-03-02T11:56:00.394Z,4.97
2023-03-02T11:58:31.954Z,5.85
2023-03-02T12:01:02.921Z,8.13
2023-03-02T12:03:33.544Z,2.12
2023-03-02T12:06:06.074Z,8.57
2023-03-02T12:08:42.100Z,4.97
2023-03-02T12:11:19.006Z,4.87
2023-03-02T12:14:02.404Z,3.50
2023-03-02T12:16:42.153Z,2.12
2023-03-02T12:19:19.780Z,2.90
2023-03-02T12:22:10.465Z,3.78
2023-03-02T12:24:44.963Z,3.55
2023-03-02T12:27:27.503Z,2.28
2023-03-02T12:30:12.975Z,2.58
2023-03-02T12:32:45.154Z,6.05
2023-03-02T12:38:17.770Z,2.22
2023-03-02T12:41:01.348Z,6.10
2023-03-02T12:43:41.508Z,5.90
2023-03-02T12:46:33.562Z,4.05
2023-03-02T12:49:28.098Z,5.07
2023-03-02T12:52:00.080Z,3.87
2023-03-02T12:54:32.368Z,3.75
2023-03-02T12:57:09.528Z,2.25
2023-03-02T12:59:38.796Z,2.85
2023-03-02T13:02:18.273Z,3.53
2023-03-02T13:05:11.016Z,4.07
2023-03-02T13:07:51.376Z,2.97
2023-03-02T13:10:43.770Z,4.62
2023-03-02T13:13:22.937Z,3.72
2023-03-02T13:15:54.610Z,1.80
2023-03-02T13:18:27.692Z,3.35
2023-03-02T13:20:57.632Z,4.78
2023-03-02T13:23:30.071Z,1.67
2023-03-02T13:26:02.759Z,1.83
2023-03-02T13:28:38.685Z,4.32
2023-03-02T13:31:23.428Z,2.12
2023-03-02T13:33:56.723Z,2.47
2023-03-02T13:36:36.037Z,1.65
2023-03-02T13:39:09.894Z,4.85
2023-03-02T13:41:41.249Z,3.42
2023-03-02T13:44:33.428Z,1.90
2023-03-02T13:47:03.651Z,2.33
2023-03-02T13:49:36.179Z,2.87
2023-03-02T13:52:28.874Z,2.43
2023-03-02T13:54:59.582Z,1.52
2023-03-02T13:57:32.329Z,2.45
2023-03-02T14:00:02.326Z,3.15
2023-03-02T14:02:33.714Z,3.62
2023-03-02T14:05:04.005Z,2.95
2023-03-02T14:07:33.495Z,6.07
2023-03-02T14:10:05.235Z,6.97
2023-03-02T14:12:34.773Z,3.45
2023-03-02T14:15:08.149Z,5.97
2023-03-02T14:17:39.496Z,4.12
2023-03-02T14:20:15.840Z,2.78
2023-03-02T14:22:45.614Z,4.85
2023-03-02T14:25:16.315Z,4.35
2023-03-02T14:27:47.885Z,5.12
2023-03-02T14:30:23.701Z,18.33
2023-03-02T14:32:53.043Z,19.48
2023-03-02T14:35:26.001Z,12.32
2023-03-02T14:37:56.286Z,11.00
2023-03-02T14:40:29.079Z,4.65
2023-03-02T14:42:58.328Z,6.28
2023-03-02T14:45:30.480Z,3.12
2023-03-02T14:48:03.431Z,5.25
2023-03-02T14:50:40.731Z,4.82
2023-03-02T14:53:17.804Z,5.22
2023-03-02T14:55:48.136Z,6.78
2023-03-02T14:58:21.473Z,4.20
2023-03-02T15:00:51.592Z,10.07
2023-03-02T15:03:23.501Z,3.30
2023-03-02T15:06:01.278Z,3.12
2023-03-02T15:08:32.801Z,2.97
2023-03-02T15:11:02.860Z,4.87
2023-03-02T15:13:31.960Z,6.22
2023-03-02T15:16:04.781Z,5.95
2023-03-02T15:18:36.704Z,2.83
2023-03-02T15:21:06.490Z,4.43
2023-03-02T15:23:37.514Z,5.25
2023-03-02T15:26:07.539Z,4.15
2023-03-02T15:28:38.167Z,4.15
2023-03-02T15:31:10.330Z,3.03
2023-03-02T15:33:41.022Z,4.07
2023-03-02T15:36:10.647Z,3.42
2023-03-02T15:38:40.389Z,2.92
2023-03-02T15:41:14.986Z,2.28
2023-03-02T15:43:45.906Z,3.72
2023-03-02T15:46:14.939Z,2.42
2023-03-02T15:48:45.192Z,4.07
2023-03-02T15:51:19.642Z,1.90
2023-03-02T15:53:55.246Z,3.65
2023-03-02T15:56:32.900Z,3.90
2023-03-02T15:59:10.240Z,2.20
2023-03-02T16:01:41.918Z,1.42
2023-03-02T16:04:14.208Z,2.30
2023-03-02T16:06:49.068Z,1.65
2023-03-02T16:09:20.193Z,2.92
2023-03-02T16:11:53.371Z,3.90
2023-03-02T16:14:29.208Z,5.82
2023-03-02T16:17:21.718Z,3.20
2023-03-02T16:20:03.033Z,2.92
2023-03-02T16:22:34.321Z,2.90
2023-03-02T16:25:13.062Z,4.25
2023-03-02T16:27:48.973Z,1.95
2023-03-02T16:30:23.446Z,3.20
2023-03-02T16:32:59.250Z,2.60
2023-03-02T16:35:34.883Z,2.15
2023-03-02T16:38:19.325Z,6.80
2023-03-02T16:43:26.128Z,3.42
2023-03-02T16:45:57.740Z,5.03
2023-03-02T16:48:32.467Z,2.40
2023-03-02T16:51:05.692Z,5.10
2023-03-02T16:53:39.849Z,2.47
2023-03-02T16:56:11.766Z,4.07
2023-03-02T16:58:43.328Z,2.35
2023-03-02T17:01:19.625Z,4.65
2023-03-02T17:03:52.142Z,3.03
2023-03-02T17:06:24.979Z,2.95
2023-03-02T17:08:55.766Z,3.78
2023-03-02T17:11:25.925Z,4.30
2023-03-02T17:13:57.573Z,2.40
2023-03-02T17:16:27.621Z,3.35
2023-03-02T17:18:58.591Z,3.85
2023-03-02T17:21:30.530Z,3.53
2023-03-02T17:24:02.421Z,3.17
2023-03-02T17:26:32.939Z,2.20
2023-03-02T17:29:03.769Z,2.05
2023-03-02T17:31:34.172Z,3.15
2023-03-02T17:34:04.808Z,2.15
2023-03-02T17:36:36.852Z,2.80
2023-03-02T17:39:09.509Z,2.67
2023-03-02T17:41:42.359Z,2.00
2023-03-02T17:44:18.920Z,3.10
2023-03-02T17:49:22.353Z,4.28
2023-03-02T17:51:52.420Z,5.95
2023-03-02T17:54:24.538Z,1.98
2023-03-02T17:57:06.688Z,3.03
2023-03-02T17:59:44.302Z,4.72
2023-03-02T18:02:18.333Z,6.03
2023-03-02T18:04:53.248Z,5.47
2023-03-02T18:07:28.706Z,5.03
2023-03-02T18:09:59.138Z,4.05
2023-03-02T18:12:32.436Z,3.65
2023-03-02T18:15:07.067Z,4.22
2023-03-02T18:20:06.719Z,5.55
2023-03-02T18:22:38.680Z,3.78
2023-03-02T18:25:10.131Z,9.63
2023-03-02T18:27:43.729Z,4.40
2023-03-02T18:32:44.178Z,4.28
2023-03-02T18:35:16.100Z,5.75
2023-03-02T18:37:45.842Z,7.53
2023-03-02T18:40:16.635Z,5.30
2023-03-02T18:42:45.917Z,6.05
2023-03-02T18:45:31.624Z,7.65
2023-03-02T18:48:02.359Z,5.32
2023-03-02T18:50:36.384Z,8.50
2023-03-02T18:53:05.799Z,14.93
2023-03-02T18:55:38.287Z,15.75
2023-03-02T18:58:08.749Z,16.07
2023-03-02T19:00:40.232Z,23.25
2023-03-02T19:03:10.165Z,25.85
2023-03-02T19:05:40.007Z,27.80
2023-03-02T19:08:12.343Z,24.08
2023-03-02T19:13:15.753Z,9.15
2023-03-02T19:15:47.888Z,10.63
2023-03-02T19:18:20.915Z,12.13
2023-03-02T19:20:52.853Z,15.48
2023-03-02T19:23:22.992Z,13.40
2023-03-02T19:25:53.340Z,10.23
2023-03-02T19:28:32.253Z,12.98
2023-03-02T19:31:09.772Z,10.18
2023-03-02T19:33:41.022Z,9.18
2023-03-02T19:36:13.468Z,12.00
2023-03-02T19:38:43.822Z,13.63
2023-03-02T19:41:17.571Z,9.13
2023-03-02T19:43:47.898Z,12.07
2023-03-02T19:46:20.515Z,7.37
2023-03-02T19:48:49.818Z,6.43
2023-03-02T19:51:21.073Z,5.10
2023-03-02T19:53:51.840Z,6.10
2023-03-02T19:56:27.573Z,7.22
2023-03-02T19:59:01.086Z,10.40
2023-03-02T20:01:33.381Z,3.35
2023-03-02T20:04:03.293Z,3.87
2023-03-02T20:06:35.160Z,11.23
2023-03-02T20:09:07.632Z,11.88
2023-03-02T20:11:39.196Z,23.45
2023-03-02T20:14:08.987Z,16.08
2023-03-02T20:16:39.381Z,8.20
2023-03-02T20:19:09.510Z,6.30
2023-03-02T20:21:45.674Z,4.35
2023-03-02T20:24:19.712Z,5.57
2023-03-02T20:26:49.485Z,6.15
2023-03-02T20:29:19.600Z,4.10
2023-03-02T20:31:49.477Z,5.25
2023-03-02T20:34:20.975Z,8.35
2023-03-02T20:36:50.962Z,5.37
2023-03-02T20:39:27.358Z,5.90
2023-03-02T20:41:57.480Z,4.85
2023-03-02T20:44:32.299Z,4.37
2023-03-02T20:47:07.181Z,7.43
2023-03-02T20:49:38.545Z,7.47
2023-03-02T20:52:10.494Z,6.30
2023-03-02T20:54:43.235Z,5.70
2023-03-02T20:57:17.458Z,3.58
2023-03-02T20:59:49.092Z,4.62
2023-03-02T21:02:20.875Z,4.37
2023-03-02T21:04:50.956Z,4.47
2023-03-02T21:07:20.437Z,6.25
2023-03-02T21:09:49.784Z,3.87
2023-03-02T21:12:20.075Z,6.32
2023-03-02T21:14:49.956Z,11.00
2023-03-02T21:17:20.024Z,11.85
2023-03-02T21:19:49.678Z,7.78
2023-03-02T21:22:21.642Z,8.18
2023-03-02T21:24:53.579Z,7.45
2023-03-02T21:27:23.772Z,5.20
2023-03-02T21:29:53.197Z,10.80
2023-03-02T21:32:23.864Z,10.45
2023-03-02T21:34:53.235Z,9.93
2023-03-02T21:37:25.032Z,9.23
2023-03-02T21:39:54.888Z,7.60
2023-03-02T21:42:24.718Z,9.68
2023-03-02T21:44:54.239Z,12.45
2023-03-02T21:47:24.155Z,8.25
2023-03-02T21:49:54.109Z,5.97
2023-03-02T21:52:23.428Z,5.57
2023-03-02T21:54:52.857Z,5.87
2023-03-02T21:57:25.272Z,6.05
2023-03-02T21:59:55.752Z,8.77
2023-03-02T22:02:25.679Z,9.93
2023-03-02T22:04:55.498Z,9.65
2023-03-02T22:07:25.061Z,6.93
2023-03-02T22:09:54.327Z,7.15
2023-03-02T22:12:24.716Z,10.30
2023-03-02T22:14:55.609Z,9.13
2023-03-02T22:17:26.217Z,6.47
2023-03-02T22:19:55.561Z,7.03
2023-03-02T22:22:28.313Z,7.90
2023-03-02T22:24:57.888Z,6.45
2023-03-02T22:27:29.802Z,6.43
2023-03-02T22:30:02.612Z,5.12
2023-03-02T22:35:24.400Z,7.15
2023-03-02T22:38:03.095Z,7.15
2023-03-02T22:40:35.919Z,5.28
2023-03-02T22:43:25.641Z,7.15
2023-03-02T22:45:59.365Z,5.97
2023-03-02T22:48:31.480Z,5.65
2023-03-02T22:51:06.820Z,5.67
2023-03-02T22:53:40.956Z,3.90
2023-03-02T22:56:37.574Z,5.60
2023-03-02T22:59:25.382Z,8.93
2023-03-02T23:02:09.273Z,9.00
2023-03-02T23:04:39.104Z,4.65
2023-03-02T23:07:24.680Z,5.55
2023-03-02T23:09:54.203Z,9.02
2023-03-02T23:12:28.091Z,6.87
2023-03-02T23:14:59.551Z,11.02
2023-03-02T23:17:39.291Z,6.97
2023-03-02T23:20:12.586Z,6.18
2023-03-02T23:22:43.079Z,5.18
2023-03-02T23:25:12.120Z,7.40
2023-03-02T23:27:41.850Z,6.70
2023-03-02T23:30:11.864Z,4.95
2023-03-02T23:32:41.432Z,7.47
2023-03-02T23:35:10.965Z,10.63
2023-03-02T23:37:40.470Z,8.05
2023-03-02T23:40:12.227Z,8.27
2023-03-02T23:42:41.656Z,5.47
2023-03-02T23:45:12.034Z,9.45
2023-03-02T23:47:41.251Z,5.15
2023-03-02T23:50:12.600Z,7.12
2023-03-02T23:52:42.976Z,8.90
2023-03-02T23:55:12.602Z,6.87
2023-03-02T23:57:43.320Z,4.12
