createdAt,value
2023-02-27T00:07:55.748Z,93.95
2023-02-27T00:11:42.173Z,93.50
2023-02-27T00:14:46.175Z,93.83
2023-02-27T00:18:05.135Z,94.54
2023-02-27T00:21:09.087Z,94.18
2023-02-27T00:24:12.444Z,93.82
2023-02-27T00:27:16.301Z,94.42
2023-02-27T00:30:20.582Z,94.48
2023-02-27T01:21:42.850Z,100.00
2023-02-27T01:24:29.749Z,100.00
2023-02-27T01:31:19.615Z,100.00
2023-02-27T01:34:29.737Z,100.00
2023-02-27T01:37:40.976Z,100.00
2023-02-27T01:40:44.678Z,100.00
2023-02-27T01:43:56.175Z,100.00
2023-02-27T01:47:15.337Z,100.00
2023-02-27T02:23:37.876Z,100.00
2023-02-27T05:59:33.148Z,86.12
2023-02-27T06:02:35.745Z,86.87
2023-02-27T06:05:41.987Z,85.79
2023-02-27T06:08:45.589Z,83.97
2023-02-27T06:11:48.507Z,78.90
2023-02-27T06:14:52.080Z,77.55
2023-02-27T06:17:55.044Z,74.49
2023-02-27T06:20:57.822Z,74.23
2023-02-27T06:24:00.816Z,73.75
2023-02-27T06:27:03.480Z,73.37
2023-02-27T06:30:07.913Z,73.22
2023-02-27T06:33:12.591Z,72.75
2023-02-27T06:36:15.542Z,73.37
2023-02-27T06:39:18.165Z,72.22
2023-02-27T06:42:20.972Z,71.51
2023-02-27T06:45:24.622Z,72.70
2023-02-27T06:48:27.505Z,73.15
2023-02-27T06:51:35.015Z,72.67
2023-02-27T06:54:38.376Z,71.98
2023-02-27T06:57:40.948Z,71.40
2023-02-27T07:00:44.505Z,71.26
2023-02-27T07:03:47.188Z,69.58
2023-02-27T07:07:34.984Z,69.52
2023-02-27T07:10:16.281Z,70.67
2023-02-27T07:13:19.899Z,67.84
2023-02-27T07:16:23.125Z,67.24
2023-02-27T07:19:25.936Z,67.55
2023-02-27T07:22:28.553Z,66.27
2023-02-27T07:25:31.435Z,67.58
2023-02-27T07:28:34.368Z,66.15
2023-02-27T07:31:37.773Z,67.36
2023-02-27T07:34:40.225Z,65.23
2023-02-27T07:37:43.369Z,64.75
2023-02-27T07:40:46.825Z,65.10
2023-02-27T07:43:49.662Z,66.07
2023-02-27T07:46:52.308Z,66.66
2023-02-27T07:49:55.389Z,62.15
2023-02-27T07:52:57.939Z,64.76
2023-02-27T07:56:01.114Z,64.83
2023-02-27T07:59:04.005Z,63.30
2023-02-27T08:02:07.764Z,64.06
2023-02-27T08:05:10.575Z,62.71
2023-02-27T08:08:13.480Z,63.13
2023-02-27T08:11:16.057Z,60.92
2023-02-27T08:14:18.953Z,61.34
2023-02-27T08:17:21.460Z,63.29
2023-02-27T08:20:24.674Z,62.70
2023-02-27T08:23:27.225Z,62.79
2023-02-27T08:26:31.469Z,63.95
2023-02-27T08:29:34.661Z,60.97
2023-02-27T08:32:38.827Z,62.04
2023-02-27T08:35:41.574Z,59.18
2023-02-27T08:38:44.427Z,59.46
2023-02-27T08:41:49.829Z,63.09
2023-02-27T08:44:52.826Z,62.79
2023-02-27T08:47:55.483Z,64.39
2023-02-27T08:50:58.284Z,63.21
2023-02-27T08:54:00.870Z,62.53
2023-02-27T08:57:04.541Z,59.91
2023-02-27T09:00:14.921Z,61.12
2023-02-27T09:03:17.911Z,58.79
2023-02-27T09:06:20.505Z,61.50
2023-02-27T09:09:27.676Z,62.44
2023-02-27T09:12:30.252Z,62.00
2023-02-27T09:15:34.872Z,61.98
2023-02-27T09:18:37.417Z,62.84
2023-02-27T09:21:40.871Z,62.44
2023-02-27T09:24:43.372Z,62.28
2023-02-27T09:27:46.345Z,61.13
2023-02-27T09:30:48.957Z,59.63
2023-02-27T09:33:51.811Z,60.17
2023-02-27T09:36:54.409Z,57.84
2023-02-27T09:39:57.326Z,57.47
2023-02-27T09:43:31.071Z,58.80
2023-02-27T09:46:34.041Z,58.87
2023-02-27T09:50:10.825Z,58.21
2023-02-27T09:53:22.603Z,58.50
2023-02-27T09:56:45.603Z,54.88
2023-02-27T09:59:58.037Z,58.23
2023-02-27T10:03:17.444Z,56.60
2023-02-27T10:06:26.176Z,54.68
2023-02-27T10:09:41.332Z,56.44
2023-02-27T10:13:12.307Z,55.23
2023-02-27T10:16:19.619Z,55.98
2023-02-27T10:19:35.521Z,57.76
2023-02-27T10:22:42.825Z,56.56
2023-02-27T10:25:51.412Z,56.20
2023-02-27T10:28:54.249Z,58.49
2023-02-27T10:32:06.199Z,53.24
2023-02-27T10:35:32.571Z,55.96
2023-02-27T10:38:37.799Z,55.21
2023-02-27T10:41:44.602Z,53.84
2023-02-27T10:44:53.747Z,54.11
2023-02-27T10:47:58.479Z,52.98
2023-02-27T10:51:25.258Z,55.00
2023-02-27T10:54:29.004Z,55.46
2023-02-27T10:57:41.523Z,55.59
2023-02-27T11:00:54.467Z,54.67
2023-02-27T11:03:57.588Z,55.96
2023-02-27T11:07:02.368Z,52.35
2023-02-27T11:10:12.817Z,55.00
2023-02-27T11:13:25.097Z,54.22
2023-02-27T11:16:28.700Z,56.31
2023-02-27T11:19:52.816Z,54.94
2023-02-27T11:23:25.577Z,52.58
2023-02-27T11:26:34.992Z,56.08
2023-02-27T11:29:37.885Z,53.71
2023-02-27T11:32:45.945Z,53.36
2023-02-27T11:35:56.990Z,53.49
2023-02-27T11:39:00.993Z,54.33
2023-02-27T11:42:29.568Z,53.28
2023-02-27T11:46:04.248Z,52.86
2023-02-27T11:49:49.370Z,54.51
2023-02-27T11:53:15.802Z,53.65
2023-02-27T11:56:45.672Z,52.77
2023-02-27T12:00:02.196Z,55.59
2023-02-27T12:03:29.076Z,54.40
2023-02-27T12:06:52.562Z,55.04
2023-02-27T12:10:15.613Z,54.12
2023-02-27T12:13:23.354Z,55.28
2023-02-27T12:16:51.429Z,56.67
2023-02-27T12:20:33.718Z,51.63
2023-02-27T12:23:54.924Z,54.64
2023-02-27T12:27:26.533Z,53.93
2023-02-27T12:30:34.769Z,55.06
2023-02-27T12:33:42.526Z,56.15
2023-02-27T12:36:51.944Z,51.70
2023-02-27T12:39:59.010Z,54.27
2023-02-27T12:43:19.419Z,55.50
2023-02-27T12:46:37.454Z,54.35
2023-02-27T12:49:46.912Z,54.04
2023-02-27T12:53:14.342Z,55.65
2023-02-27T12:56:19.972Z,52.49
2023-02-27T12:59:48.598Z,54.97
2023-02-27T13:03:29.515Z,54.73
2023-02-27T13:07:10.159Z,55.64
2023-02-27T13:10:41.557Z,56.38
2023-02-27T13:13:52.755Z,57.24
2023-02-27T13:17:23.771Z,56.81
2023-02-27T13:20:52.345Z,54.42
2023-02-27T13:24:09.061Z,55.24
2023-02-27T13:27:20.906Z,55.09
2023-02-27T13:30:29.076Z,53.53
2023-02-27T13:33:38.925Z,54.99
2023-02-27T13:36:49.087Z,57.10
2023-02-27T13:39:56.318Z,56.09
2023-02-27T13:43:03.614Z,56.00
2023-02-27T13:46:34.082Z,56.59
2023-02-27T13:49:43.997Z,56.19
2023-02-27T13:52:47.867Z,56.56
2023-02-27T13:55:53.959Z,54.65
2023-02-27T13:58:57.983Z,56.23
2023-02-27T14:02:03.943Z,56.11
2023-02-27T14:05:09.269Z,56.58
2023-02-27T14:08:15.729Z,54.68
2023-02-27T14:11:26.639Z,55.12
2023-02-27T14:14:37.418Z,53.52
2023-02-27T14:17:42.387Z,54.01
2023-02-27T14:20:44.988Z,55.85
2023-02-27T14:23:48.038Z,55.75
2023-02-27T14:26:53.153Z,56.87
2023-02-27T14:29:59.490Z,55.87
2023-02-27T14:33:24.086Z,52.93
2023-02-27T14:36:38.303Z,54.53
2023-02-27T14:39:41.108Z,55.30
2023-02-27T14:43:12.545Z,56.35
2023-02-27T14:46:23.979Z,56.53
2023-02-27T14:49:30.299Z,54.65
2023-02-27T14:52:42.419Z,53.30
2023-02-27T14:55:57.972Z,53.30
2023-02-27T14:59:04.954Z,55.35
2023-02-27T15:02:22.154Z,55.54
2023-02-27T15:05:32.302Z,52.82
2023-02-27T15:08:40.034Z,56.42
2023-02-27T15:11:44.757Z,56.33
2023-02-27T15:14:58.472Z,57.81
2023-02-27T15:18:01.333Z,58.35
2023-02-27T15:21:05.548Z,55.43
2023-02-27T15:24:18.219Z,54.73
2023-02-27T15:27:23.291Z,55.17
2023-02-27T15:30:25.970Z,53.08
2023-02-27T15:33:30.849Z,54.20
2023-02-27T15:36:35.505Z,55.84
2023-02-27T15:39:38.852Z,56.88
2023-02-27T15:42:42.211Z,56.94
2023-02-27T15:45:46.092Z,57.14
2023-02-27T15:48:50.166Z,57.12
2023-02-27T15:52:02.873Z,56.66
2023-02-27T15:55:10.859Z,56.42
2023-02-27T15:58:21.722Z,57.60
2023-02-27T16:01:35.523Z,55.70
2023-02-27T16:04:38.773Z,58.52
2023-02-27T16:07:42.917Z,55.42
2023-02-27T16:10:47.609Z,55.24
2023-02-27T16:13:51.041Z,59.01
2023-02-27T16:16:55.468Z,60.94
2023-02-27T16:20:02.194Z,60.91
2023-02-27T16:23:28.581Z,59.72
2023-02-27T16:26:37.180Z,60.72
2023-02-27T16:29:44.481Z,60.36
2023-02-27T16:33:07.600Z,60.26
2023-02-27T16:36:21.831Z,59.78
2023-02-27T16:39:25.392Z,60.52
2023-02-27T16:42:29.029Z,62.22
2023-02-27T16:45:32.648Z,62.40
2023-02-27T16:48:36.526Z,58.99
2023-02-27T16:51:39.246Z,61.80
2023-02-27T16:54:43.243Z,64.19
2023-02-27T16:57:48.332Z,65.60
2023-02-27T17:01:20.859Z,65.82
2023-02-27T17:04:26.155Z,66.80
2023-02-27T17:07:34.023Z,65.90
2023-02-27T17:10:39.726Z,67.56
2023-02-27T17:13:43.554Z,67.42
2023-02-27T17:16:48.068Z,67.81
2023-02-27T17:19:55.402Z,68.45
2023-02-27T17:22:59.512Z,69.75
2023-02-27T17:26:03.372Z,69.16
2023-02-27T17:29:10.376Z,69.93
2023-02-27T17:32:14.587Z,69.37
2023-02-27T17:35:18.220Z,69.42
2023-02-27T17:38:22.842Z,70.29
2023-02-27T17:41:26.408Z,71.38
2023-02-27T17:44:31.034Z,72.10
2023-02-27T17:47:35.522Z,71.78
2023-02-27T17:50:42.354Z,72.86
2023-02-27T17:53:47.358Z,73.69
2023-02-27T17:56:51.825Z,73.13
2023-02-27T17:59:55.385Z,71.82
2023-02-27T18:02:59.428Z,72.90
2023-02-27T18:06:03.591Z,72.51
2023-02-27T18:09:08.445Z,72.21
2023-02-27T18:12:13.359Z,71.22
2023-02-27T18:15:18.984Z,71.99
2023-02-27T18:18:24.430Z,71.17
2023-02-27T18:22:42.204Z,72.71
2023-02-27T18:26:06.005Z,72.29
2023-02-27T18:37:52.912Z,74.25
2023-02-27T18:41:16.346Z,74.87
2023-02-27T18:44:25.574Z,75.23
2023-02-27T18:47:30.384Z,74.74
2023-02-27T18:50:34.798Z,74.03
2023-02-27T18:53:56.947Z,74.17
2023-02-27T18:57:02.054Z,73.54
2023-02-27T19:00:07.927Z,74.45
2023-02-27T19:03:13.764Z,73.99
2023-02-27T19:07:07.644Z,73.07
2023-02-27T19:10:27.961Z,73.96
2023-02-27T19:22:06.235Z,74.87
2023-02-27T19:25:10.927Z,74.57
2023-02-27T19:28:15.284Z,74.63
2023-02-27T19:31:20.302Z,74.51
2023-02-27T19:34:25.297Z,74.60
2023-02-27T19:37:33.058Z,74.59
2023-02-27T19:40:36.984Z,74.65
2023-02-27T19:43:43.205Z,74.77
2023-02-27T19:46:52.186Z,75.13
2023-02-27T19:49:58.084Z,75.00
2023-02-27T19:53:02.529Z,75.57
2023-02-27T19:56:10.387Z,75.64
2023-02-27T19:59:14.492Z,75.25
2023-02-27T20:02:19.715Z,75.81
2023-02-27T20:05:24.771Z,75.37
2023-02-27T20:08:29.548Z,75.40
2023-02-27T20:11:33.727Z,75.79
2023-02-27T20:14:39.999Z,76.02
2023-02-27T20:17:44.709Z,75.17
2023-02-27T20:20:49.453Z,75.73
2023-02-27T20:23:56.495Z,75.72
2023-02-27T20:27:04.076Z,74.35
2023-02-27T20:30:08.318Z,73.62
2023-02-27T20:33:12.993Z,74.71
2023-02-27T20:36:17.821Z,75.36
2023-02-27T20:39:23.306Z,75.59
2023-02-27T20:42:27.588Z,75.27
2023-02-27T20:45:32.523Z,75.57
2023-02-27T20:48:39.386Z,76.04
2023-02-27T20:51:43.960Z,75.97
2023-02-27T20:54:48.134Z,75.39
2023-02-27T20:57:52.594Z,75.64
2023-02-27T21:00:59.216Z,75.25
2023-02-27T21:04:03.760Z,75.44
2023-02-27T21:07:07.202Z,75.67
2023-02-27T21:10:11.805Z,75.87
2023-02-27T21:13:15.311Z,75.57
2023-02-27T21:16:20.990Z,76.38
2023-02-27T21:19:24.030Z,77.45
2023-02-27T21:22:28.594Z,77.11
2023-02-27T21:25:31.727Z,76.42
2023-02-27T21:28:42.312Z,74.16
2023-02-27T21:31:48.690Z,74.92
2023-02-27T21:34:52.289Z,74.01
2023-02-27T21:37:57.125Z,75.23
2023-02-27T21:41:06.060Z,75.42
2023-02-27T21:44:09.688Z,75.75
2023-02-27T21:47:12.807Z,75.99
2023-02-27T21:50:15.257Z,76.13
2023-02-27T21:53:18.090Z,76.62
2023-02-27T21:56:20.640Z,76.33
2023-02-27T21:59:23.443Z,76.01
2023-02-27T22:02:26.003Z,76.44
2023-02-27T22:05:28.960Z,76.79
2023-02-27T22:08:31.553Z,77.32
2023-02-27T22:11:35.134Z,77.86
2023-02-27T22:14:37.676Z,78.36
2023-02-27T22:17:40.805Z,78.93
2023-02-27T22:20:43.372Z,79.79
2023-02-27T22:23:47.426Z,80.27
2023-02-27T22:26:50.512Z,80.20
2023-02-27T22:29:53.547Z,79.66
2023-02-27T22:32:56.099Z,79.92
2023-02-27T22:35:59.086Z,79.54
2023-02-27T22:39:02.251Z,80.16
2023-02-27T22:42:05.207Z,80.47
2023-02-27T22:45:08.537Z,80.80
2023-02-27T22:48:11.565Z,81.39
2023-02-27T22:51:15.339Z,81.26
2023-02-27T22:54:19.227Z,81.01
2023-02-27T22:57:22.474Z,82.16
2023-02-27T23:00:26.048Z,82.51
2023-02-27T23:03:32.150Z,83.73
2023-02-27T23:06:43.282Z,83.54
2023-02-27T23:09:52.224Z,82.84
2023-02-27T23:12:56.063Z,81.88
2023-02-27T23:15:59.952Z,82.59
2023-02-27T23:19:03.505Z,82.97
2023-02-27T23:22:06.431Z,82.59
2023-02-27T23:25:12.169Z,83.32
2023-02-27T23:28:14.957Z,82.83
2023-02-27T23:31:18.098Z,82.32
2023-02-27T23:34:20.718Z,83.38
2023-02-27T23:37:23.612Z,83.23
2023-02-27T23:40:27.467Z,83.71
2023-02-27T23:43:30.354Z,84.12
2023-02-27T23:46:33.031Z,84.08
2023-02-27T23:49:36.013Z,84.67
2023-02-27T23:52:38.628Z,84.76
2023-02-27T23:55:41.853Z,84.27
2023-02-27T23:58:46.303Z,82.93
