createdAt,value
2019-02-07T00:00:56.621Z,1013.79
2019-02-07T00:02:49.399Z,1013.73
2019-02-07T00:03:49.316Z,1013.71
2019-02-07T00:05:42.070Z,1013.73
2019-02-07T00:06:41.996Z,1013.71
2019-02-07T00:08:34.772Z,1013.66
2019-02-07T00:09:34.690Z,1013.67
2019-02-07T00:11:27.449Z,1013.63
2019-02-07T00:12:27.369Z,1013.64
2019-02-07T00:14:20.145Z,1013.67
2019-02-07T00:15:20.067Z,1013.64
2019-02-07T00:17:12.814Z,1013.58
2019-02-07T00:18:12.736Z,1013.55
2019-02-07T00:20:05.501Z,1013.48
2019-02-07T00:21:05.419Z,1013.49
2019-02-07T00:22:58.194Z,1013.50
2019-02-07T00:23:58.102Z,1013.50
2019-02-07T00:25:50.883Z,1013.48
2019-02-07T00:26:50.840Z,1013.48
2019-02-07T00:28:43.553Z,1013.53
2019-02-07T00:29:43.469Z,1013.49
2019-02-07T00:31:36.220Z,1013.52
2019-02-07T00:32:36.149Z,1013.53
2019-02-07T00:34:28.923Z,1013.52
2019-02-07T00:35:28.841Z,1013.51
2019-02-07T00:37:21.759Z,1013.46
2019-02-07T00:38:21.519Z,1013.48
2019-02-07T00:40:14.288Z,1013.47
2019-02-07T00:41:14.210Z,1013.52
2019-02-07T00:43:06.988Z,1013.47
2019-02-07T00:44:06.890Z,1013.51
2019-02-07T00:45:59.651Z,1013.47
2019-02-07T00:46:59.583Z,1013.38
2019-02-07T00:48:52.349Z,1013.35
2019-02-07T00:49:52.264Z,1013.30
2019-02-07T00:51:45.019Z,1013.30
2019-02-07T00:52:44.952Z,1013.33
2019-02-07T00:54:37.755Z,1013.31
2019-02-07T00:55:37.672Z,1013.31
2019-02-07T00:57:30.421Z,1013.24
2019-02-07T00:58:30.346Z,1013.23
2019-02-07T01:00:23.119Z,1013.18
2019-02-07T01:01:23.041Z,1013.22
2019-02-07T01:03:15.814Z,1013.22
2019-02-07T01:04:15.791Z,1013.25
2019-02-07T01:06:08.484Z,1013.22
2019-02-07T01:07:08.442Z,1013.17
2019-02-07T01:09:01.181Z,1013.13
2019-02-07T01:10:01.107Z,1013.07
2019-02-07T01:11:53.854Z,1012.99
2019-02-07T01:12:53.784Z,1013.01
2019-02-07T01:14:46.557Z,1013.04
2019-02-07T01:15:46.470Z,1013.06
2019-02-07T01:17:39.227Z,1013.04
2019-02-07T01:18:39.156Z,1012.99
2019-02-07T01:20:32.414Z,1012.99
2019-02-07T01:21:32.330Z,1013.01
2019-02-07T01:23:25.096Z,1013.00
2019-02-07T01:24:25.020Z,1013.01
2019-02-07T01:26:17.776Z,1013.01
2019-02-07T01:27:17.707Z,1012.96
2019-02-07T01:29:10.463Z,1012.97
2019-02-07T01:30:10.392Z,1012.97
2019-02-07T01:32:03.141Z,1012.97
2019-02-07T01:33:03.070Z,1012.94
2019-02-07T01:34:55.833Z,1012.87
2019-02-07T01:35:55.755Z,1012.88
2019-02-07T01:37:48.515Z,1012.79
2019-02-07T01:38:48.444Z,1012.76
2019-02-07T01:40:41.205Z,1012.75
2019-02-07T01:41:41.124Z,1012.74
2019-02-07T01:43:33.889Z,1012.85
2019-02-07T01:44:33.809Z,1012.80
2019-02-07T01:46:26.559Z,1012.81
2019-02-07T01:47:26.492Z,1012.81
2019-02-07T01:49:19.271Z,1012.69
2019-02-07T01:50:19.180Z,1012.70
2019-02-07T01:52:11.933Z,1012.63
2019-02-07T01:53:11.861Z,1012.66
2019-02-07T01:55:04.633Z,1012.67
2019-02-07T01:57:03.862Z,1012.65
2019-02-07T01:58:03.793Z,1012.65
2019-02-07T01:59:56.566Z,1012.61
2019-02-07T02:00:56.489Z,1012.59
2019-02-07T02:02:49.307Z,1012.51
2019-02-07T02:03:49.177Z,1012.56
2019-02-07T02:05:41.951Z,1012.51
2019-02-07T02:06:41.852Z,1012.46
2019-02-07T02:08:34.696Z,1012.39
2019-02-07T02:09:34.574Z,1012.42
2019-02-07T02:11:27.332Z,1012.35
2019-02-07T02:12:27.271Z,1012.35
2019-02-07T02:14:20.036Z,1012.34
2019-02-07T02:15:24.724Z,1012.35
2019-02-07T02:17:12.700Z,1012.24
2019-02-07T02:18:12.689Z,1012.24
2019-02-07T02:20:05.414Z,1012.14
2019-02-07T02:21:05.321Z,1012.10
2019-02-07T02:22:58.576Z,1012.00
2019-02-07T02:23:58.498Z,1011.96
2019-02-07T02:25:51.270Z,1011.97
2019-02-07T02:26:51.169Z,1012.00
2019-02-07T02:28:43.946Z,1012.05
2019-02-07T02:29:43.898Z,1012.04
2019-02-07T02:31:36.620Z,1012.04
2019-02-07T02:32:36.548Z,1012.04
2019-02-07T02:34:29.316Z,1012.03
2019-02-07T02:35:29.239Z,1011.99
2019-02-07T02:37:21.990Z,1012.03
2019-02-07T02:38:21.926Z,1012.03
2019-02-07T02:40:14.688Z,1011.97
2019-02-07T02:41:14.607Z,1011.96
2019-02-07T02:43:07.361Z,1011.89
2019-02-07T02:44:07.291Z,1011.86
2019-02-07T02:46:00.053Z,1011.82
2019-02-07T02:46:59.987Z,1011.78
2019-02-07T02:48:52.745Z,1011.79
2019-02-07T02:49:52.669Z,1011.80
2019-02-07T02:51:45.443Z,1011.78
2019-02-07T02:52:45.365Z,1011.76
2019-02-07T02:54:38.127Z,1011.68
2019-02-07T02:55:38.188Z,1011.69
2019-02-07T02:57:30.821Z,1011.68
2019-02-07T02:58:30.742Z,1011.67
2019-02-07T03:00:23.493Z,1011.68
2019-02-07T03:01:23.412Z,1011.69
2019-02-07T03:03:16.176Z,1011.69
2019-02-07T03:04:16.126Z,1011.66
2019-02-07T03:06:08.943Z,1011.67
2019-02-07T03:07:08.803Z,1011.67
2019-02-07T03:09:01.595Z,1011.61
2019-02-07T03:10:01.490Z,1011.58
2019-02-07T03:11:54.281Z,1011.57
2019-02-07T03:12:54.218Z,1011.55
2019-02-07T03:14:46.975Z,1011.56
2019-02-07T03:15:49.625Z,1011.54
2019-02-07T03:17:39.648Z,1011.51
2019-02-07T03:18:39.576Z,1011.47
2019-02-07T03:20:32.365Z,1011.42
2019-02-07T03:21:32.281Z,1011.42
2019-02-07T03:23:25.038Z,1011.32
2019-02-07T03:24:24.965Z,1011.36
2019-02-07T03:26:17.735Z,1011.28
2019-02-07T03:27:17.650Z,1011.31
2019-02-07T03:29:10.489Z,1011.24
2019-02-07T03:30:10.340Z,1011.24
2019-02-07T03:32:03.102Z,1011.22
2019-02-07T03:33:03.010Z,1011.22
2019-02-07T03:34:55.816Z,1011.28
2019-02-07T03:35:55.698Z,1011.26
2019-02-07T03:37:48.473Z,1011.20
2019-02-07T03:38:48.403Z,1011.23
2019-02-07T03:40:41.192Z,1011.25
2019-02-07T03:41:41.107Z,1011.17
2019-02-07T03:43:33.871Z,1011.14
2019-02-07T03:44:33.789Z,1011.14
2019-02-07T03:46:26.620Z,1011.16
2019-02-07T03:47:26.535Z,1011.11
2019-02-07T03:49:19.306Z,1011.06
2019-02-07T03:50:19.229Z,1011.10
2019-02-07T03:52:12.005Z,1011.07
2019-02-07T03:53:11.916Z,1011.05
2019-02-07T03:55:04.697Z,1011.03
2019-02-07T03:56:04.603Z,1011.04
2019-02-07T03:57:57.369Z,1011.01
2019-02-07T03:58:57.284Z,1011.06
2019-02-07T04:00:50.052Z,1010.98
2019-02-07T04:01:49.976Z,1010.95
2019-02-07T04:03:42.733Z,1011.01
2019-02-07T04:04:42.663Z,1010.98
2019-02-07T04:06:35.429Z,1010.95
2019-02-07T04:07:35.344Z,1010.95
2019-02-07T04:09:28.130Z,1010.98
2019-02-07T04:10:28.030Z,1010.97
2019-02-07T04:12:20.805Z,1010.99
2019-02-07T04:13:20.717Z,1011.00
2019-02-07T04:15:13.490Z,1010.95
2019-02-07T04:16:15.390Z,1010.96
2019-02-07T04:18:06.165Z,1010.94
2019-02-07T04:19:06.073Z,1010.87
2019-02-07T04:20:58.879Z,1010.86
2019-02-07T04:21:58.760Z,1010.87
2019-02-07T04:23:51.511Z,1010.81
2019-02-07T04:24:51.436Z,1010.84
2019-02-07T04:26:44.202Z,1010.82
2019-02-07T04:27:44.114Z,1010.79
2019-02-07T04:29:36.879Z,1010.77
2019-02-07T04:30:36.805Z,1010.75
2019-02-07T04:32:29.604Z,1010.75
2019-02-07T04:33:29.518Z,1010.75
2019-02-07T04:35:22.319Z,1010.69
2019-02-07T04:36:22.241Z,1010.64
2019-02-07T04:38:15.026Z,1010.60
2019-02-07T04:39:14.918Z,1010.56
2019-02-07T04:41:07.665Z,1010.51
2019-02-07T04:42:07.604Z,1010.53
2019-02-07T04:44:00.437Z,1010.46
2019-02-07T04:45:00.357Z,1010.40
2019-02-07T04:46:53.120Z,1010.44
2019-02-07T04:47:53.032Z,1010.41
2019-02-07T04:49:45.790Z,1010.33
2019-02-07T04:50:45.709Z,1010.34
2019-02-07T04:52:38.524Z,1010.31
2019-02-07T04:53:38.438Z,1010.31
2019-02-07T04:55:31.182Z,1010.28
2019-02-07T04:56:31.113Z,1010.20
2019-02-07T04:58:23.870Z,1010.20
2019-02-07T04:59:23.787Z,1010.22
2019-02-07T05:01:16.529Z,1010.19
2019-02-07T05:02:16.461Z,1010.18
2019-02-07T05:04:09.244Z,1010.18
2019-02-07T05:05:09.159Z,1010.19
2019-02-07T05:07:01.950Z,1010.13
2019-02-07T05:08:01.853Z,1010.15
2019-02-07T05:09:54.613Z,1010.19
2019-02-07T05:10:54.526Z,1010.20
2019-02-07T05:12:47.299Z,1010.09
2019-02-07T05:13:47.210Z,1010.06
2019-02-07T05:15:39.979Z,1010.04
2019-02-07T05:16:43.570Z,1010.03
2019-02-07T05:18:32.700Z,1009.98
2019-02-07T05:19:32.619Z,1009.99
2019-02-07T05:21:25.406Z,1009.97
2019-02-07T05:22:25.321Z,1010.01
2019-02-07T05:24:18.119Z,1010.04
2019-02-07T05:25:18.027Z,1010.01
2019-02-07T05:27:10.839Z,1009.96
2019-02-07T05:28:10.768Z,1009.97
2019-02-07T05:30:03.537Z,1009.88
2019-02-07T05:31:03.503Z,1009.89
2019-02-07T05:32:56.199Z,1009.91
2019-02-07T05:33:56.125Z,1009.89
2019-02-07T05:35:48.870Z,1009.87
2019-02-07T05:36:48.799Z,1009.90
2019-02-07T05:38:41.553Z,1009.80
2019-02-07T05:39:41.471Z,1009.76
2019-02-07T05:41:34.247Z,1009.76
2019-02-07T05:42:34.157Z,1009.73
2019-02-07T05:44:26.939Z,1009.79
2019-02-07T05:45:26.851Z,1009.80
2019-02-07T05:47:19.648Z,1009.70
2019-02-07T05:48:19.541Z,1009.73
2019-02-07T05:50:12.332Z,1009.68
2019-02-07T05:51:12.237Z,1009.70
2019-02-07T05:53:05.001Z,1009.66
2019-02-07T05:54:04.921Z,1009.67
2019-02-07T05:55:57.693Z,1009.69
2019-02-07T05:56:57.697Z,1009.69
2019-02-07T05:58:50.380Z,1009.69
2019-02-07T05:59:50.277Z,1009.65
2019-02-07T06:01:43.027Z,1009.57
2019-02-07T06:02:42.956Z,1009.61
2019-02-07T06:04:35.778Z,1009.61
2019-02-07T06:05:35.699Z,1009.57
2019-02-07T06:07:28.478Z,1009.56
2019-02-07T06:08:28.437Z,1009.57
2019-02-07T06:10:21.202Z,1009.52
2019-02-07T06:11:21.118Z,1009.54
2019-02-07T06:13:13.874Z,1009.61
2019-02-07T06:14:13.794Z,1009.61
2019-02-07T06:16:06.578Z,1009.54
2019-02-07T06:17:06.506Z,1009.54
2019-02-07T06:18:59.274Z,1009.50
2019-02-07T06:19:59.181Z,1009.45
2019-02-07T06:21:51.957Z,1009.47
2019-02-07T06:22:51.880Z,1009.45
2019-02-07T06:24:44.641Z,1009.32
2019-02-07T06:25:44.554Z,1009.34
2019-02-07T06:27:37.343Z,1009.40
2019-02-07T06:28:37.252Z,1009.36
2019-02-07T06:30:30.012Z,1009.34
2019-02-07T06:31:29.927Z,1009.27
2019-02-07T06:33:22.668Z,1009.33
2019-02-07T06:34:29.185Z,1009.31
2019-02-07T06:36:15.395Z,1009.31
2019-02-07T06:37:15.273Z,1009.34
2019-02-07T06:39:08.039Z,1009.29
2019-02-07T06:40:08.063Z,1009.27
2019-02-07T06:42:00.714Z,1009.25
2019-02-07T06:43:00.627Z,1009.24
2019-02-07T06:44:53.403Z,1009.23
2019-02-07T06:45:53.319Z,1009.17
2019-02-07T06:47:46.128Z,1009.13
2019-02-07T06:48:46.054Z,1009.10
2019-02-07T06:50:38.827Z,1009.08
2019-02-07T06:51:38.730Z,1009.03
2019-02-07T06:53:31.533Z,1009.01
2019-02-07T06:54:31.461Z,1009.02
2019-02-07T06:56:24.294Z,1009.01
2019-02-07T06:57:24.181Z,1009.00
2019-02-07T06:59:17.060Z,1008.98
2019-02-07T07:00:16.943Z,1008.94
2019-02-07T07:02:09.737Z,1008.94
2019-02-07T07:03:09.639Z,1008.99
2019-02-07T07:05:02.404Z,1008.96
2019-02-07T07:06:02.314Z,1009.00
2019-02-07T07:07:55.083Z,1009.00
2019-02-07T07:08:55.017Z,1008.96
2019-02-07T07:10:47.806Z,1009.00
2019-02-07T07:11:47.706Z,1009.02
2019-02-07T07:13:40.496Z,1009.01
2019-02-07T07:14:40.468Z,1009.04
2019-02-07T07:16:33.189Z,1009.06
2019-02-07T07:17:33.117Z,1009.07
2019-02-07T07:19:26.000Z,1009.01
2019-02-07T07:20:25.847Z,1008.98
2019-02-07T07:22:18.569Z,1009.01
2019-02-07T07:23:18.493Z,1008.94
2019-02-07T07:25:11.263Z,1008.95
2019-02-07T07:26:11.182Z,1008.95
2019-02-07T07:28:03.946Z,1008.97
2019-02-07T07:29:03.878Z,1008.99
2019-02-07T07:30:56.654Z,1008.94
2019-02-07T07:31:56.579Z,1008.95
2019-02-07T07:33:49.369Z,1008.89
2019-02-07T07:34:49.272Z,1008.86
2019-02-07T07:36:42.034Z,1008.91
2019-02-07T07:37:41.933Z,1008.94
2019-02-07T07:39:34.682Z,1008.97
2019-02-07T07:40:34.608Z,1008.95
2019-02-07T07:42:27.392Z,1008.86
2019-02-07T07:43:27.318Z,1008.84
2019-02-07T07:45:20.070Z,1008.85
2019-02-07T07:46:19.984Z,1008.84
2019-02-07T07:48:12.733Z,1008.78
2019-02-07T07:49:12.681Z,1008.74
2019-02-07T07:51:05.419Z,1008.72
2019-02-07T07:52:05.334Z,1008.65
2019-02-07T07:53:58.096Z,1008.57
2019-02-07T07:54:58.031Z,1008.56
2019-02-07T07:56:50.774Z,1008.58
2019-02-07T07:57:50.695Z,1008.63
2019-02-07T07:59:43.880Z,1008.64
2019-02-07T08:00:43.826Z,1008.58
2019-02-07T08:02:36.589Z,1008.56
2019-02-07T08:03:36.476Z,1008.57
2019-02-07T08:05:29.246Z,1008.54
2019-02-07T08:06:29.167Z,1008.52
2019-02-07T08:08:21.926Z,1008.52
2019-02-07T08:09:21.850Z,1008.48
2019-02-07T08:11:14.599Z,1008.46
2019-02-07T08:12:14.533Z,1008.41
2019-02-07T08:14:07.316Z,1008.41
2019-02-07T08:15:07.247Z,1008.32
2019-02-07T08:17:00.034Z,1008.37
2019-02-07T08:17:59.951Z,1008.37
2019-02-07T08:19:52.692Z,1008.33
2019-02-07T08:20:52.617Z,1008.35
2019-02-07T08:22:45.379Z,1008.31
2019-02-07T08:23:45.292Z,1008.33
2019-02-07T08:25:38.074Z,1008.31
2019-02-07T08:26:37.987Z,1008.27
2019-02-07T08:28:30.757Z,1008.25
2019-02-07T08:29:30.678Z,1008.24
2019-02-07T08:31:23.472Z,1008.22
2019-02-07T08:32:23.356Z,1008.20
2019-02-07T08:34:16.104Z,1008.13
2019-02-07T08:35:16.037Z,1008.13
2019-02-07T08:37:08.857Z,1008.11
2019-02-07T08:38:08.801Z,1008.14
2019-02-07T08:40:26.880Z,1008.08
2019-02-07T08:41:26.802Z,1008.04
2019-02-07T08:43:19.574Z,1008.02
2019-02-07T08:44:19.488Z,1008.01
2019-02-07T08:46:12.453Z,1007.94
2019-02-07T08:47:12.188Z,1007.96
2019-02-07T08:49:04.949Z,1007.87
2019-02-07T08:50:04.878Z,1007.86
2019-02-07T08:51:57.694Z,1007.82
2019-02-07T08:52:57.632Z,1007.81
2019-02-07T08:54:50.379Z,1007.80
2019-02-07T08:55:50.308Z,1007.75
2019-02-07T08:57:43.099Z,1007.77
2019-02-07T08:58:43.014Z,1007.77
2019-02-07T09:00:35.778Z,1007.72
2019-02-07T09:01:35.695Z,1007.72
2019-02-07T09:03:28.455Z,1007.72
2019-02-07T09:04:28.370Z,1007.68
2019-02-07T09:06:21.136Z,1007.61
2019-02-07T09:07:21.064Z,1007.59
2019-02-07T09:09:13.837Z,1007.60
2019-02-07T09:10:13.754Z,1007.58
2019-02-07T09:12:06.518Z,1007.57
2019-02-07T09:13:06.429Z,1007.52
2019-02-07T09:14:59.177Z,1007.54
2019-02-07T09:15:59.096Z,1007.46
2019-02-07T09:17:51.876Z,1007.51
2019-02-07T09:18:51.794Z,1007.43
2019-02-07T09:20:44.571Z,1007.32
2019-02-07T09:21:44.478Z,1007.41
2019-02-07T09:23:37.262Z,1007.34
2019-02-07T09:24:37.171Z,1007.34
2019-02-07T09:26:29.921Z,1007.36
2019-02-07T09:27:29.851Z,1007.34
2019-02-07T09:29:22.657Z,1007.31
2019-02-07T09:30:22.536Z,1007.41
2019-02-07T09:32:15.299Z,1007.45
2019-02-07T09:33:15.223Z,1007.44
2019-02-07T09:35:07.981Z,1007.45
2019-02-07T09:36:10.012Z,1007.43
2019-02-07T09:38:00.664Z,1007.47
2019-02-07T09:39:00.577Z,1007.43
2019-02-07T09:40:53.327Z,1007.39
2019-02-07T09:41:53.258Z,1007.34
2019-02-07T09:43:46.024Z,1007.34
2019-02-07T09:44:45.939Z,1007.34
2019-02-07T09:46:38.694Z,1007.21
2019-02-07T09:47:38.630Z,1007.21
2019-02-07T09:49:31.403Z,1007.23
2019-02-07T09:50:31.305Z,1007.23
2019-02-07T09:52:24.092Z,1007.26
2019-02-07T09:53:24.352Z,1007.26
2019-02-07T09:55:16.795Z,1007.28
2019-02-07T09:56:16.714Z,1007.29
2019-02-07T09:58:09.494Z,1007.33
2019-02-07T09:59:09.411Z,1007.35
2019-02-07T10:01:02.177Z,1007.44
2019-02-07T10:02:02.102Z,1007.41
2019-02-07T10:03:54.893Z,1007.44
2019-02-07T10:04:54.814Z,1007.39
2019-02-07T10:06:47.613Z,1007.47
2019-02-07T10:07:47.536Z,1007.52
2019-02-07T10:09:40.307Z,1007.43
2019-02-07T10:10:40.234Z,1007.43
2019-02-07T10:12:32.995Z,1007.38
2019-02-07T10:13:32.922Z,1007.31
2019-02-07T10:15:25.695Z,1007.26
2019-02-07T10:16:25.616Z,1007.20
2019-02-07T10:18:18.390Z,1007.15
2019-02-07T10:19:18.318Z,1007.09
2019-02-07T10:21:11.153Z,1007.13
2019-02-07T10:22:11.021Z,1007.22
2019-02-07T10:24:03.786Z,1007.13
2019-02-07T10:25:03.705Z,1007.07
2019-02-07T10:26:56.477Z,1007.08
2019-02-07T10:27:56.404Z,1007.09
2019-02-07T10:29:49.179Z,1007.20
2019-02-07T10:30:49.108Z,1007.13
2019-02-07T10:32:41.875Z,1007.12
2019-02-07T10:33:41.806Z,1007.08
2019-02-07T10:35:34.578Z,1007.04
2019-02-07T10:36:34.504Z,1007.02
2019-02-07T10:38:27.274Z,1007.05
2019-02-07T10:39:27.204Z,1007.01
2019-02-07T10:41:19.992Z,1006.96
2019-02-07T10:42:19.908Z,1006.99
2019-02-07T10:44:12.712Z,1006.89
2019-02-07T10:45:12.607Z,1006.90
2019-02-07T10:47:05.373Z,1006.88
2019-02-07T10:48:05.311Z,1006.87
2019-02-07T10:49:59.559Z,1006.86
2019-02-07T10:50:58.046Z,1006.79
2019-02-07T10:52:50.796Z,1006.79
2019-02-07T10:53:50.732Z,1006.77
2019-02-07T10:55:43.515Z,1006.68
2019-02-07T10:56:43.434Z,1006.60
2019-02-07T10:58:36.206Z,1006.55
2019-02-07T10:59:36.154Z,1006.55
2019-02-07T11:01:28.922Z,1006.56
2019-02-07T11:02:28.848Z,1006.56
2019-02-07T11:04:21.617Z,1006.46
2019-02-07T11:05:21.553Z,1006.43
2019-02-07T11:07:14.321Z,1006.37
2019-02-07T11:08:14.242Z,1006.31
2019-02-07T11:10:07.052Z,1006.33
2019-02-07T11:11:06.962Z,1006.29
2019-02-07T11:12:59.722Z,1006.21
2019-02-07T11:13:59.654Z,1006.22
2019-02-07T11:15:52.420Z,1006.23
2019-02-07T11:16:52.350Z,1006.23
2019-02-07T11:18:55.103Z,1006.18
2019-02-07T11:19:45.039Z,1006.13
2019-02-07T11:21:37.817Z,1006.02
2019-02-07T11:22:37.742Z,1006.11
2019-02-07T11:24:30.499Z,1006.04
2019-02-07T11:25:30.444Z,1006.02
2019-02-07T11:27:23.202Z,1005.99
2019-02-07T11:28:23.120Z,1005.95
2019-02-07T11:30:15.881Z,1005.96
2019-02-07T11:31:15.974Z,1005.98
2019-02-07T11:33:08.584Z,1005.88
2019-02-07T11:34:08.495Z,1005.83
2019-02-07T11:36:01.284Z,1005.76
2019-02-07T11:37:01.205Z,1005.79
2019-02-07T11:38:53.954Z,1005.70
2019-02-07T11:39:53.889Z,1005.64
2019-02-07T11:41:46.672Z,1005.75
2019-02-07T11:42:46.584Z,1005.69
2019-02-07T11:44:39.347Z,1005.70
2019-02-07T11:45:39.283Z,1005.72
2019-02-07T11:47:32.072Z,1005.65
2019-02-07T11:48:31.996Z,1005.71
2019-02-07T11:50:24.763Z,1005.76
2019-02-07T11:51:24.690Z,1005.65
2019-02-07T11:53:17.473Z,1005.72
2019-02-07T11:54:17.385Z,1005.64
2019-02-07T11:56:10.163Z,1005.56
2019-02-07T11:57:10.085Z,1005.55
2019-02-07T11:59:02.847Z,1005.51
2019-02-07T12:00:02.779Z,1005.52
2019-02-07T12:01:55.545Z,1005.52
2019-02-07T12:02:55.466Z,1005.62
2019-02-07T12:04:48.220Z,1005.63
2019-02-07T12:05:48.171Z,1005.65
2019-02-07T12:07:40.923Z,1005.67
2019-02-07T12:08:40.842Z,1005.72
2019-02-07T12:10:33.612Z,1005.66
2019-02-07T12:11:33.542Z,1005.59
2019-02-07T12:13:26.312Z,1005.60
2019-02-07T12:14:26.232Z,1005.61
2019-02-07T12:16:19.008Z,1005.64
2019-02-07T12:17:18.930Z,1005.63
2019-02-07T12:19:18.238Z,1005.49
2019-02-07T12:20:11.613Z,1005.60
2019-02-07T12:22:04.389Z,1005.52
2019-02-07T12:23:04.310Z,1005.47
2019-02-07T12:24:57.081Z,1005.58
2019-02-07T12:25:57.013Z,1005.57
2019-02-07T12:27:49.769Z,1005.43
2019-02-07T12:28:49.692Z,1005.26
2019-02-07T12:30:42.473Z,1005.26
2019-02-07T12:31:42.411Z,1005.40
2019-02-07T12:33:35.162Z,1005.39
2019-02-07T12:34:35.081Z,1005.40
2019-02-07T12:36:27.942Z,1005.34
2019-02-07T12:37:27.771Z,1005.42
2019-02-07T12:39:20.532Z,1005.37
2019-02-07T12:40:20.463Z,1005.32
2019-02-07T12:42:13.242Z,1005.33
2019-02-07T12:43:13.153Z,1005.30
2019-02-07T12:45:05.912Z,1005.34
2019-02-07T12:46:05.845Z,1005.35
2019-02-07T12:47:58.629Z,1005.35
2019-02-07T12:48:58.530Z,1005.32
2019-02-07T12:50:51.293Z,1005.31
2019-02-07T12:51:51.230Z,1005.25
2019-02-07T12:53:44.010Z,1005.23
2019-02-07T12:54:43.933Z,1005.25
2019-02-07T12:56:36.773Z,1005.21
2019-02-07T12:57:36.677Z,1005.17
2019-02-07T12:59:29.478Z,1005.14
2019-02-07T13:00:29.402Z,1005.09
2019-02-07T13:02:22.187Z,1005.02
2019-02-07T13:03:22.102Z,1005.04
2019-02-07T13:05:14.849Z,1005.03
2019-02-07T13:06:14.780Z,1005.02
2019-02-07T13:08:07.549Z,1005.00
2019-02-07T13:09:07.475Z,1005.05
2019-02-07T13:11:00.250Z,1005.03
2019-02-07T13:12:00.162Z,1004.98
2019-02-07T13:13:52.951Z,1004.93
2019-02-07T13:14:52.893Z,1005.00
2019-02-07T13:16:45.660Z,1004.99
2019-02-07T13:17:45.570Z,1004.97
2019-02-07T13:19:40.675Z,1004.94
2019-02-07T13:20:38.289Z,1004.95
2019-02-07T13:22:31.055Z,1005.04
2019-02-07T13:23:30.941Z,1005.04
2019-02-07T13:25:23.731Z,1005.09
2019-02-07T13:26:23.661Z,1005.10
2019-02-07T13:28:16.416Z,1005.10
2019-02-07T13:29:16.337Z,1005.07
2019-02-07T13:31:09.097Z,1005.03
2019-02-07T13:32:09.023Z,1005.05
2019-02-07T13:34:01.844Z,1005.03
2019-02-07T13:35:01.710Z,1005.03
2019-02-07T13:36:54.473Z,1005.03
2019-02-07T13:37:54.441Z,1005.10
2019-02-07T13:39:47.166Z,1005.10
2019-02-07T13:40:47.104Z,1005.08
2019-02-07T13:42:39.882Z,1005.07
2019-02-07T13:43:39.824Z,1005.14
2019-02-07T13:45:32.570Z,1005.20
2019-02-07T13:46:32.500Z,1005.23
2019-02-07T13:48:25.274Z,1005.22
2019-02-07T13:49:25.284Z,1005.20
2019-02-07T13:51:17.953Z,1005.22
2019-02-07T13:52:17.890Z,1005.25
2019-02-07T13:54:10.672Z,1005.30
2019-02-07T13:55:10.575Z,1005.32
2019-02-07T13:57:03.479Z,1005.34
2019-02-07T13:58:03.261Z,1005.33
2019-02-07T13:59:56.025Z,1005.26
2019-02-07T14:00:55.941Z,1005.23
2019-02-07T14:02:48.719Z,1005.25
2019-02-07T14:03:48.639Z,1005.25
2019-02-07T14:05:41.402Z,1005.29
2019-02-07T14:06:41.327Z,1005.26
2019-02-07T14:08:38.527Z,1005.24
2019-02-07T14:09:34.054Z,1005.21
2019-02-07T14:11:26.791Z,1005.31
2019-02-07T14:12:26.721Z,1005.33
2019-02-07T14:14:19.496Z,1005.20
2019-02-07T14:15:19.414Z,1005.33
2019-02-07T14:17:12.170Z,1005.33
2019-02-07T14:18:12.110Z,1005.32
2019-02-07T14:20:04.876Z,1005.25
2019-02-07T14:21:04.783Z,1005.31
2019-02-07T14:22:57.557Z,1005.36
2019-02-07T14:23:57.493Z,1005.34
2019-02-07T14:25:50.243Z,1005.34
2019-02-07T14:26:50.173Z,1005.33
2019-02-07T14:28:42.931Z,1005.36
2019-02-07T14:29:42.849Z,1005.40
2019-02-07T14:31:35.611Z,1005.36
2019-02-07T14:32:35.539Z,1005.38
2019-02-07T14:34:28.307Z,1005.33
2019-02-07T14:35:28.226Z,1005.24
2019-02-07T14:37:20.980Z,1005.23
2019-02-07T14:38:20.911Z,1005.18
2019-02-07T14:40:13.669Z,1005.28
2019-02-07T14:41:13.604Z,1005.31
2019-02-07T14:43:06.360Z,1005.41
2019-02-07T14:44:06.299Z,1005.40
2019-02-07T14:45:59.145Z,1005.35
2019-02-07T14:46:58.973Z,1005.30
2019-02-07T14:48:51.732Z,1005.36
2019-02-07T14:49:51.656Z,1005.40
2019-02-07T14:51:44.432Z,1005.33
2019-02-07T14:52:44.357Z,1005.31
2019-02-07T14:54:37.118Z,1005.19
2019-02-07T14:55:37.036Z,1005.16
2019-02-07T14:57:29.795Z,1005.05
2019-02-07T14:58:29.716Z,1005.06
2019-02-07T15:00:22.500Z,1005.09
2019-02-07T15:01:22.406Z,1005.15
2019-02-07T15:03:15.164Z,1005.14
2019-02-07T15:04:15.089Z,1005.11
2019-02-07T15:06:07.868Z,1005.17
2019-02-07T15:07:07.793Z,1005.13
2019-02-07T15:09:00.552Z,1005.10
2019-02-07T15:10:00.465Z,1005.06
2019-02-07T15:11:53.235Z,1005.04
2019-02-07T15:12:53.149Z,1005.03
2019-02-07T15:14:45.929Z,1005.03
2019-02-07T15:15:45.854Z,1005.01
2019-02-07T15:17:38.601Z,1004.98
2019-02-07T15:18:38.538Z,1005.00
2019-02-07T15:20:31.301Z,1004.86
2019-02-07T15:21:31.245Z,1004.81
2019-02-07T15:23:24.015Z,1004.74
2019-02-07T15:24:23.931Z,1004.78
2019-02-07T15:26:16.678Z,1004.76
2019-02-07T15:27:16.603Z,1004.81
2019-02-07T15:29:09.395Z,1004.90
2019-02-07T15:30:09.314Z,1004.92
2019-02-07T15:32:02.094Z,1004.89
2019-02-07T15:33:02.019Z,1004.92
2019-02-07T15:34:54.793Z,1004.92
2019-02-07T15:35:54.704Z,1004.97
2019-02-07T15:37:47.465Z,1004.94
2019-02-07T15:38:47.399Z,1004.93
2019-02-07T15:40:40.164Z,1004.91
2019-02-07T15:41:40.083Z,1004.95
2019-02-07T15:43:32.840Z,1005.02
2019-02-07T15:44:32.769Z,1005.00
2019-02-07T15:46:25.600Z,1005.06
2019-02-07T15:47:25.518Z,1005.11
2019-02-07T15:49:18.295Z,1004.99
2019-02-07T15:50:18.244Z,1004.97
2019-02-07T15:52:10.976Z,1004.99
2019-02-07T15:53:10.904Z,1005.01
2019-02-07T15:55:03.697Z,1005.03
2019-02-07T15:56:03.625Z,1005.01
2019-02-07T15:57:56.412Z,1004.94
2019-02-07T15:58:56.343Z,1005.00
2019-02-07T16:00:49.451Z,1005.05
2019-02-07T16:01:49.268Z,1004.98
2019-02-07T16:03:42.027Z,1004.98
2019-02-07T16:04:41.956Z,1004.91
2019-02-07T16:06:34.722Z,1004.98
2019-02-07T16:07:34.637Z,1004.92
2019-02-07T16:09:27.393Z,1004.93
2019-02-07T16:10:27.321Z,1004.94
2019-02-07T16:12:20.094Z,1005.04
2019-02-07T16:13:20.006Z,1005.06
2019-02-07T16:15:12.767Z,1005.18
2019-02-07T16:16:12.684Z,1005.14
2019-02-07T16:18:05.493Z,1005.11
2019-02-07T16:19:05.423Z,1005.10
2019-02-07T16:20:58.227Z,1005.09
2019-02-07T16:21:58.147Z,1005.09
2019-02-07T16:23:50.892Z,1005.15
2019-02-07T16:24:50.824Z,1005.06
2019-02-07T16:26:43.589Z,1005.14
2019-02-07T16:27:43.531Z,1005.15
2019-02-07T16:29:36.325Z,1005.05
2019-02-07T16:30:36.192Z,1005.04
2019-02-07T16:32:28.947Z,1005.11
2019-02-07T16:33:28.874Z,1005.17
2019-02-07T16:35:21.642Z,1005.16
2019-02-07T16:36:21.558Z,1005.15
2019-02-07T16:38:14.354Z,1005.20
2019-02-07T16:39:14.290Z,1005.17
2019-02-07T16:41:07.067Z,1005.20
2019-02-07T16:42:08.171Z,1005.26
2019-02-07T16:43:59.819Z,1005.20
2019-02-07T16:44:59.692Z,1005.20
2019-02-07T16:46:54.423Z,1005.28
2019-02-07T16:47:52.398Z,1005.27
2019-02-07T16:49:45.159Z,1005.34
2019-02-07T16:50:45.072Z,1005.25
2019-02-07T16:52:37.825Z,1005.31
2019-02-07T16:53:37.755Z,1005.37
2019-02-07T16:55:30.571Z,1005.37
2019-02-07T16:56:30.441Z,1005.31
2019-02-07T16:58:23.191Z,1005.34
2019-02-07T16:59:23.123Z,1005.32
2019-02-07T17:01:15.889Z,1005.25
2019-02-07T17:02:15.812Z,1005.32
2019-02-07T17:04:08.570Z,1005.36
2019-02-07T17:05:08.490Z,1005.38
2019-02-07T17:07:01.252Z,1005.38
2019-02-07T17:08:01.173Z,1005.40
2019-02-07T17:09:53.945Z,1005.41
2019-02-07T17:10:53.864Z,1005.45
2019-02-07T17:12:46.621Z,1005.51
2019-02-07T17:13:46.545Z,1005.50
2019-02-07T17:15:39.314Z,1005.59
2019-02-07T17:16:39.222Z,1005.59
2019-02-07T17:18:31.974Z,1005.56
2019-02-07T17:19:31.906Z,1005.60
2019-02-07T17:21:24.674Z,1005.58
2019-02-07T17:22:24.600Z,1005.58
2019-02-07T17:24:17.350Z,1005.58
2019-02-07T17:25:17.280Z,1005.60