createdAt,value
2023-03-26T00:01:54.172Z,4.07
2023-03-26T00:04:21.984Z,4.08
2023-03-26T00:06:50.470Z,4.11
2023-03-26T00:09:18.700Z,4.13
2023-03-26T00:11:49.448Z,4.16
2023-03-26T00:14:17.996Z,4.15
2023-03-26T00:16:47.719Z,4.18
2023-03-26T00:19:15.803Z,4.18
2023-03-26T00:21:43.430Z,4.15
2023-03-26T00:24:15.445Z,4.19
2023-03-26T00:26:44.774Z,4.21
2023-03-26T00:29:14.057Z,4.21
2023-03-26T00:31:46.545Z,4.24
2023-03-26T00:34:18.908Z,4.25
2023-03-26T00:36:47.330Z,4.25
2023-03-26T00:39:17.954Z,4.26
2023-03-26T00:41:45.689Z,4.22
2023-03-26T00:44:13.589Z,4.21
2023-03-26T00:46:41.392Z,4.19
2023-03-26T00:49:11.082Z,4.20
2023-03-26T00:51:39.346Z,4.19
2023-03-26T00:54:09.777Z,4.19
2023-03-26T00:56:38.901Z,4.18
2023-03-26T00:59:06.624Z,4.19
2023-03-26T01:01:34.260Z,4.21
2023-03-26T01:04:27.526Z,4.22
2023-03-26T01:07:04.246Z,4.25
2023-03-26T01:09:35.569Z,4.28
2023-03-26T01:12:07.057Z,4.29
2023-03-26T01:14:35.330Z,4.31
2023-03-26T01:17:06.954Z,4.28
2023-03-26T01:19:44.868Z,4.28
2023-03-26T01:22:21.362Z,4.26
2023-03-26T01:24:53.832Z,4.27
2023-03-26T01:27:44.481Z,4.23
2023-03-26T01:30:27.443Z,4.24
2023-03-26T01:33:19.396Z,4.22
2023-03-26T01:36:04.428Z,4.17
2023-03-26T01:38:35.731Z,4.13
2023-03-26T01:41:27.171Z,4.12
2023-03-26T01:44:04.207Z,4.12
2023-03-26T01:46:37.398Z,4.10
2023-03-26T01:49:06.155Z,4.11
2023-03-26T01:51:35.552Z,4.10
2023-03-26T01:54:06.116Z,4.09
2023-03-26T01:56:53.693Z,4.08
2023-03-26T01:59:39.307Z,4.07
2023-03-26T02:02:38.874Z,4.08
2023-03-26T02:05:17.127Z,4.11
2023-03-26T02:07:59.877Z,4.10
2023-03-26T02:10:30.307Z,4.12
2023-03-26T02:12:59.104Z,4.13
2023-03-26T02:15:26.860Z,4.17
2023-03-26T02:17:54.958Z,4.17
2023-03-26T02:20:22.714Z,4.17
2023-03-26T02:22:50.340Z,4.17
2023-03-26T02:25:21.484Z,4.18
2023-03-26T02:27:52.799Z,4.16
2023-03-26T02:30:25.882Z,4.16
2023-03-26T02:32:59.350Z,4.18
2023-03-26T02:35:33.490Z,4.21
2023-03-26T02:38:02.907Z,4.21
2023-03-26T02:40:30.614Z,4.22
2023-03-26T02:42:58.890Z,4.24
2023-03-26T02:45:28.887Z,4.25
2023-03-26T02:48:16.890Z,4.24
2023-03-26T02:51:13.612Z,4.23
2023-03-26T02:54:02.392Z,4.20
2023-03-26T02:56:48.492Z,4.19
2023-03-26T02:59:27.502Z,4.16
2023-03-26T03:02:24.386Z,4.19
2023-03-26T03:05:01.662Z,4.21
2023-03-26T03:07:37.999Z,4.22
2023-03-26T03:10:08.814Z,4.19
2023-03-26T03:13:01.621Z,4.16
2023-03-26T03:15:29.502Z,4.14
2023-03-26T03:17:57.159Z,4.12
2023-03-26T03:20:30.662Z,4.08
2023-03-26T03:22:58.407Z,4.03
2023-03-26T03:25:26.183Z,4.02
2023-03-26T03:27:54.776Z,4.04
2023-03-26T03:30:22.461Z,4.03
2023-03-26T03:33:20.796Z,4.04
2023-03-26T03:35:49.697Z,4.04
2023-03-26T03:38:19.262Z,4.06
2023-03-26T03:40:50.041Z,4.06
2023-03-26T03:43:18.958Z,4.08
2023-03-26T03:46:00.452Z,4.09
2023-03-26T03:48:38.258Z,4.10
2023-03-26T03:51:07.508Z,4.11
2023-03-26T03:53:47.763Z,4.12
2023-03-26T03:56:19.698Z,4.14
2023-03-26T03:59:06.181Z,4.13
2023-03-26T04:01:35.916Z,4.15
2023-03-26T04:04:14.407Z,4.17
2023-03-26T04:06:54.241Z,4.17
2023-03-26T04:09:22.907Z,4.18
2023-03-26T04:11:51.139Z,4.19
2023-03-26T04:14:37.832Z,4.19
2023-03-26T04:17:13.563Z,4.19
2023-03-26T04:19:42.082Z,4.18
2023-03-26T04:22:12.029Z,4.19
2023-03-26T04:24:50.529Z,4.19
2023-03-26T04:27:37.390Z,4.21
2023-03-26T04:30:20.728Z,4.22
2023-03-26T04:33:06.546Z,4.23
2023-03-26T04:35:41.851Z,4.25
2023-03-26T04:38:12.070Z,4.27
2023-03-26T04:40:47.464Z,4.26
2023-03-26T04:43:47.143Z,4.28
2023-03-26T04:46:47.477Z,4.31
2023-03-26T04:49:27.754Z,4.31
2023-03-26T04:51:55.533Z,4.33
2023-03-26T04:54:54.870Z,4.34
2023-03-26T04:57:32.735Z,4.34
2023-03-26T05:00:20.262Z,4.35
2023-03-26T05:02:57.900Z,4.34
2023-03-26T05:05:28.072Z,4.35
2023-03-26T05:07:58.164Z,4.33
2023-03-26T05:10:26.160Z,4.33
2023-03-26T05:12:58.916Z,4.33
2023-03-26T05:15:30.054Z,4.33
2023-03-26T05:17:58.182Z,4.33
2023-03-26T05:20:40.229Z,4.32
2023-03-26T05:23:09.297Z,4.31
2023-03-26T05:25:39.022Z,4.26
2023-03-26T05:28:14.726Z,4.23
2023-03-26T05:30:53.350Z,4.22
2023-03-26T05:33:23.643Z,4.18
2023-03-26T05:36:09.568Z,4.17
2023-03-26T05:38:37.535Z,4.17
2023-03-26T05:41:09.989Z,4.16
2023-03-26T05:43:41.965Z,4.16
2023-03-26T05:46:12.894Z,4.16
2023-03-26T05:48:40.563Z,4.18
2023-03-26T05:51:09.137Z,4.17
2023-03-26T05:53:41.928Z,4.17
2023-03-26T05:56:12.790Z,4.18
2023-03-26T05:58:50.923Z,4.19
2023-03-26T06:01:39.829Z,4.20
2023-03-26T06:04:17.960Z,4.20
2023-03-26T06:07:11.470Z,4.20
2023-03-26T06:09:41.278Z,4.22
2023-03-26T06:12:10.786Z,4.22
2023-03-26T06:14:39.800Z,4.23
2023-03-26T06:17:14.317Z,4.26
2023-03-26T06:20:15.453Z,4.28
2023-03-26T06:22:46.777Z,4.33
2023-03-26T06:25:37.937Z,4.36
2023-03-26T06:28:22.182Z,4.35
2023-03-26T06:31:17.403Z,4.36
2023-03-26T06:33:54.285Z,4.38
2023-03-26T06:36:21.944Z,4.40
2023-03-26T06:38:50.977Z,4.43
2023-03-26T06:41:18.673Z,4.45
2023-03-26T06:44:21.413Z,4.49
2023-03-26T06:47:27.473Z,4.52
2023-03-26T06:50:14.288Z,4.53
2023-03-26T06:53:02.204Z,4.56
2023-03-26T06:55:42.897Z,4.60
2023-03-26T06:58:27.097Z,4.64
2023-03-26T07:01:13.727Z,4.72
2023-03-26T07:04:00.317Z,4.80
2023-03-26T07:06:46.507Z,4.87
2023-03-26T07:09:32.712Z,4.99
2023-03-26T07:12:03.038Z,5.11
2023-03-26T07:14:49.455Z,5.25
2023-03-26T07:17:35.501Z,5.38
2023-03-26T07:20:14.750Z,5.52
2023-03-26T07:22:43.274Z,5.61
2023-03-26T07:25:17.257Z,5.75
2023-03-26T07:28:05.482Z,5.86
2023-03-26T07:31:07.362Z,5.95
2023-03-26T07:34:04.606Z,6.02
2023-03-26T07:37:08.939Z,6.02
2023-03-26T07:40:01.095Z,6.13
2023-03-26T07:43:26.031Z,6.35
2023-03-26T07:46:31.993Z,6.65
2023-03-26T07:49:29.591Z,6.98
2023-03-26T07:52:10.929Z,7.17
2023-03-26T07:54:47.887Z,7.27
2023-03-26T07:57:53.296Z,7.29
2023-03-26T08:01:00.419Z,7.37
2023-03-26T08:04:24.924Z,7.42
2023-03-26T08:07:32.937Z,7.48
2023-03-26T08:10:19.299Z,7.54
2023-03-26T08:13:16.005Z,7.58
2023-03-26T08:15:50.085Z,7.68
2023-03-26T08:18:39.216Z,7.76
2023-03-26T08:21:10.035Z,7.83
2023-03-26T08:24:00.725Z,7.90
2023-03-26T08:26:35.920Z,7.91
2023-03-26T08:29:09.578Z,7.96
2023-03-26T08:31:41.429Z,8.09
2023-03-26T08:34:13.326Z,8.36
2023-03-26T08:36:41.370Z,8.89
2023-03-26T08:39:09.191Z,9.21
2023-03-26T08:41:52.087Z,9.43
2023-03-26T08:44:19.711Z,9.64
2023-03-26T08:47:15.382Z,9.69
2023-03-26T08:49:51.762Z,10.51
2023-03-26T08:52:41.978Z,11.48
2023-03-26T08:55:31.052Z,12.16
2023-03-26T08:58:33.477Z,12.77
2023-03-26T09:01:21.303Z,13.71
2023-03-26T09:04:04.080Z,14.57
2023-03-26T09:07:06.997Z,15.01
2023-03-26T09:09:40.890Z,15.45
2023-03-26T09:12:51.776Z,15.59
2023-03-26T09:15:37.659Z,15.35
2023-03-26T09:18:27.198Z,15.56
2023-03-26T09:21:22.472Z,15.31
2023-03-26T09:24:08.797Z,14.99
2023-03-26T09:26:55.204Z,15.64
2023-03-26T09:29:47.447Z,15.58
2023-03-26T09:32:33.756Z,15.75
2023-03-26T09:35:36.452Z,14.89
2023-03-26T09:38:39.366Z,14.62
2023-03-26T09:41:15.813Z,15.07
2023-03-26T09:44:12.728Z,15.64
2023-03-26T09:46:52.222Z,15.92
2023-03-26T09:49:33.316Z,15.60
2023-03-26T09:52:22.123Z,14.77
2023-03-26T09:55:28.664Z,14.24
2023-03-26T09:58:08.332Z,14.12
2023-03-26T10:00:50.094Z,13.63
2023-03-26T10:03:29.124Z,12.75
2023-03-26T10:06:12.978Z,13.17
2023-03-26T10:09:17.661Z,14.48
2023-03-26T10:12:06.287Z,15.72
2023-03-26T10:14:42.615Z,16.70
2023-03-26T10:17:13.962Z,16.73
2023-03-26T10:19:44.725Z,15.55
2023-03-26T10:22:27.484Z,15.52
2023-03-26T10:25:33.145Z,16.21
2023-03-26T10:28:20.377Z,15.73
2023-03-26T10:31:07.151Z,14.94
2023-03-26T10:33:49.927Z,15.65
2023-03-26T10:36:42.555Z,16.77
2023-03-26T10:39:38.114Z,17.79
2023-03-26T10:42:25.276Z,18.36
2023-03-26T10:45:07.813Z,18.85
2023-03-26T10:47:54.489Z,19.47
2023-03-26T10:50:57.698Z,19.36
2023-03-26T10:54:04.108Z,17.58
2023-03-26T10:56:39.417Z,16.22
2023-03-26T10:59:12.688Z,15.32
2023-03-26T11:02:29.374Z,14.47
2023-03-26T11:05:03.864Z,13.95
2023-03-26T11:07:41.607Z,13.55
2023-03-26T11:10:11.398Z,13.32
2023-03-26T11:12:41.596Z,13.82
2023-03-26T11:15:42.470Z,13.68
2023-03-26T11:18:42.241Z,14.32
2023-03-26T11:21:24.530Z,16.04
2023-03-26T11:24:13.777Z,17.60
2023-03-26T11:27:14.945Z,18.97
2023-03-26T11:30:11.381Z,19.13
2023-03-26T11:32:48.445Z,18.78
2023-03-26T11:35:40.280Z,18.31
2023-03-26T11:38:21.787Z,17.68
2023-03-26T11:40:53.624Z,17.47
2023-03-26T11:43:37.096Z,17.20
2023-03-26T11:46:38.262Z,16.60
2023-03-26T11:49:22.987Z,16.90
2023-03-26T11:51:50.924Z,17.20
2023-03-26T11:54:18.467Z,17.07
2023-03-26T11:57:05.497Z,17.56
2023-03-26T11:59:55.724Z,17.34
2023-03-26T12:02:29.309Z,16.90
2023-03-26T12:05:15.993Z,16.18
2023-03-26T12:07:55.904Z,15.49
2023-03-26T12:10:29.614Z,14.78
2023-03-26T12:13:00.589Z,14.27
2023-03-26T12:15:31.108Z,13.78
2023-03-26T12:18:18.044Z,13.39
2023-03-26T12:20:45.754Z,13.06
2023-03-26T12:23:51.848Z,12.92
2023-03-26T12:26:45.030Z,12.90
2023-03-26T12:29:16.658Z,13.02
2023-03-26T12:31:56.533Z,13.04
2023-03-26T12:34:36.525Z,13.01
2023-03-26T12:37:40.890Z,12.82
2023-03-26T12:40:26.101Z,12.71
2023-03-26T12:44:47.593Z,12.61
2023-03-26T12:45:44.927Z,12.43
2023-03-26T12:48:17.245Z,12.24
2023-03-26T12:51:07.008Z,11.98
2023-03-26T12:53:53.189Z,11.72
2023-03-26T12:56:27.371Z,11.58
2023-03-26T12:59:00.279Z,11.42
2023-03-26T13:01:40.762Z,11.32
2023-03-26T13:04:14.377Z,11.26
2023-03-26T13:06:59.298Z,11.26
2023-03-26T13:09:56.095Z,11.25
2023-03-26T13:12:23.701Z,11.33
2023-03-26T13:15:19.113Z,11.41
2023-03-26T13:18:28.212Z,11.56
2023-03-26T13:21:08.012Z,11.77
2023-03-26T13:23:47.463Z,11.96
2023-03-26T13:26:42.360Z,12.26
2023-03-26T13:29:12.627Z,12.63
2023-03-26T13:31:58.854Z,12.75
2023-03-26T13:34:56.052Z,12.98
2023-03-26T13:37:28.003Z,13.25
2023-03-26T13:40:14.315Z,13.50
2023-03-26T13:42:50.326Z,14.14
2023-03-26T13:45:43.174Z,14.80
2023-03-26T13:48:19.269Z,15.17
2023-03-26T13:51:05.047Z,15.47
2023-03-26T13:53:55.893Z,15.67
2023-03-26T13:56:31.465Z,15.51
2023-03-26T13:59:37.309Z,15.04
2023-03-26T14:02:23.762Z,14.72
2023-03-26T14:04:56.779Z,14.37
2023-03-26T14:07:32.374Z,14.00
2023-03-26T14:10:17.119Z,13.67
2023-03-26T14:12:57.117Z,13.39
2023-03-26T14:15:29.985Z,13.19
2023-03-26T14:18:48.881Z,12.92
2023-03-26T14:21:22.142Z,12.67
2023-03-26T14:24:21.393Z,12.62
2023-03-26T14:27:13.974Z,12.82
2023-03-26T14:30:05.854Z,13.25
2023-03-26T14:33:04.171Z,13.37
2023-03-26T14:35:41.617Z,13.26
2023-03-26T14:38:33.749Z,13.05
2023-03-26T14:41:10.657Z,12.92
2023-03-26T14:43:41.970Z,12.75
2023-03-26T14:46:41.616Z,12.40
2023-03-26T14:49:30.051Z,12.10
2023-03-26T14:52:21.485Z,11.83
2023-03-26T14:54:53.372Z,11.68
2023-03-26T14:57:57.974Z,11.44
2023-03-26T15:00:31.725Z,11.43
2023-03-26T15:03:07.535Z,11.50
2023-03-26T15:05:59.945Z,11.60
2023-03-26T15:09:14.311Z,11.59
2023-03-26T15:12:12.708Z,11.62
2023-03-26T15:14:59.865Z,11.69
2023-03-26T15:17:45.751Z,11.69
2023-03-26T15:20:26.184Z,11.66
2023-03-26T15:23:12.546Z,11.69
2023-03-26T15:25:58.910Z,11.71
2023-03-26T15:29:20.088Z,11.77
2023-03-26T15:32:10.180Z,11.93
2023-03-26T15:35:09.881Z,12.10
2023-03-26T15:38:05.859Z,12.21
2023-03-26T15:41:01.433Z,12.15
2023-03-26T15:44:24.834Z,12.03
2023-03-26T15:46:54.208Z,11.86
2023-03-26T15:49:29.811Z,11.79
2023-03-26T15:52:13.669Z,11.71
2023-03-26T15:54:53.531Z,11.63
2023-03-26T15:57:32.473Z,11.57
2023-03-26T16:00:15.459Z,11.57
2023-03-26T16:02:53.755Z,11.48
2023-03-26T16:05:51.736Z,11.41
2023-03-26T16:08:39.616Z,11.34
2023-03-26T16:11:12.805Z,11.26
2023-03-26T16:13:43.932Z,11.13
2023-03-26T16:16:21.087Z,11.05
2023-03-26T16:18:56.552Z,10.92
2023-03-26T16:21:32.449Z,10.88
2023-03-26T16:24:03.267Z,10.87
2023-03-26T16:26:52.037Z,10.80
2023-03-26T16:29:26.838Z,10.72
2023-03-26T16:32:19.179Z,10.72
2023-03-26T16:35:02.118Z,10.73
2023-03-26T16:37:36.461Z,10.76
2023-03-26T16:40:16.748Z,10.74
2023-03-26T16:43:15.082Z,10.72
2023-03-26T16:45:48.722Z,10.72
2023-03-26T16:48:53.746Z,10.63
2023-03-26T16:51:36.866Z,10.62
2023-03-26T16:54:18.495Z,10.57
2023-03-26T16:57:12.154Z,10.53
2023-03-26T17:00:16.600Z,10.48
2023-03-26T17:02:46.500Z,10.48
2023-03-26T17:05:25.431Z,10.45
2023-03-26T17:08:35.997Z,10.42
2023-03-26T17:11:15.561Z,10.40
2023-03-26T17:14:03.717Z,10.34
2023-03-26T17:16:41.804Z,10.29
2023-03-26T17:19:50.891Z,10.18
2023-03-26T17:22:39.289Z,10.03
2023-03-26T17:25:54.909Z,9.92
2023-03-26T17:28:46.083Z,9.83
2023-03-26T17:31:20.168Z,9.73
2023-03-26T17:33:48.287Z,9.69
2023-03-26T17:36:29.568Z,9.68
2023-03-26T17:39:04.953Z,9.68
2023-03-26T17:41:54.554Z,9.65
2023-03-26T17:44:43.999Z,9.53
2023-03-26T17:47:26.587Z,9.47
2023-03-26T17:50:00.387Z,9.40
2023-03-26T17:52:49.726Z,9.31
2023-03-26T17:55:27.820Z,9.25
2023-03-26T17:57:58.871Z,9.17
2023-03-26T18:00:29.806Z,9.09
2023-03-26T18:03:02.761Z,8.98
2023-03-26T18:05:31.269Z,8.88
2023-03-26T18:08:37.158Z,8.74
2023-03-26T18:11:25.349Z,8.60
2023-03-26T18:14:23.649Z,8.49
2023-03-26T18:16:53.926Z,8.32
2023-03-26T18:19:23.257Z,8.23
2023-03-26T18:21:56.968Z,8.14
2023-03-26T18:24:29.369Z,8.03
2023-03-26T18:27:02.136Z,7.95
2023-03-26T18:29:35.347Z,7.91
2023-03-26T18:32:09.437Z,7.88
2023-03-26T18:34:40.019Z,7.87
2023-03-26T18:37:23.958Z,7.83
2023-03-26T18:40:22.492Z,7.75
2023-03-26T18:42:58.624Z,7.71
2023-03-26T18:45:41.305Z,7.67
2023-03-26T18:48:38.399Z,7.65
2023-03-26T18:51:07.428Z,7.64
2023-03-26T18:53:43.265Z,7.64
2023-03-26T18:56:50.074Z,7.59
2023-03-26T18:59:32.569Z,7.55
2023-03-26T19:02:04.522Z,7.55
2023-03-26T19:04:34.316Z,7.55
2023-03-26T19:07:04.697Z,7.57
2023-03-26T19:09:32.755Z,7.55
2023-03-26T19:12:16.206Z,7.55
2023-03-26T19:14:56.256Z,7.53
2023-03-26T19:17:27.929Z,7.51
2023-03-26T19:19:57.352Z,7.52
2023-03-26T19:22:26.133Z,7.53
2023-03-26T19:25:01.082Z,7.52
2023-03-26T19:27:29.054Z,7.48
2023-03-26T19:29:57.511Z,7.45
2023-03-26T19:32:32.565Z,7.42
2023-03-26T19:35:04.055Z,7.38
2023-03-26T19:37:32.621Z,7.32
2023-03-26T19:40:07.340Z,7.28
2023-03-26T19:42:43.434Z,7.24
2023-03-26T19:45:18.802Z,7.15
2023-03-26T19:47:48.682Z,7.08
2023-03-26T19:50:25.947Z,7.02
2023-03-26T19:53:16.623Z,6.96
2023-03-26T19:56:13.432Z,6.96
2023-03-26T19:58:42.415Z,6.92
2023-03-26T20:01:16.164Z,6.94
2023-03-26T20:03:47.061Z,6.94
2023-03-26T20:06:17.374Z,6.93
2023-03-26T20:08:45.953Z,6.91
2023-03-26T20:11:20.262Z,6.85
2023-03-26T20:13:48.505Z,6.77
2023-03-26T20:16:29.361Z,6.72
2023-03-26T20:18:58.994Z,6.71
2023-03-26T20:21:26.797Z,6.70
2023-03-26T20:23:54.848Z,6.75
2023-03-26T20:26:24.090Z,6.78
2023-03-26T20:28:53.370Z,6.76
2023-03-26T20:31:26.836Z,6.74
2023-03-26T20:33:54.663Z,6.72
2023-03-26T20:36:33.778Z,6.71
2023-03-26T20:39:06.206Z,6.68
2023-03-26T20:41:34.987Z,6.64
2023-03-26T20:44:05.004Z,6.65
2023-03-26T20:46:33.317Z,6.67
2023-03-26T20:49:01.072Z,6.70
2023-03-26T20:51:29.097Z,6.72
2023-03-26T20:53:56.791Z,6.70
2023-03-26T20:56:24.341Z,6.68
2023-03-26T20:59:09.877Z,6.67
2023-03-26T21:01:38.769Z,6.64
2023-03-26T21:04:06.978Z,6.61
2023-03-26T21:06:34.853Z,6.54
2023-03-26T21:09:02.799Z,6.53
2023-03-26T21:11:45.920Z,6.55
2023-03-26T21:14:21.897Z,6.57
2023-03-26T21:16:49.910Z,6.57
2023-03-26T21:19:18.226Z,6.58
2023-03-26T21:22:10.850Z,6.56
2023-03-26T21:24:49.499Z,6.54
2023-03-26T21:27:26.466Z,6.51
2023-03-26T21:29:55.409Z,6.45
2023-03-26T21:32:23.433Z,6.38
2023-03-26T21:34:58.176Z,6.32
2023-03-26T21:37:26.962Z,6.25
2023-03-26T21:39:55.104Z,6.21
2023-03-26T21:42:26.917Z,6.18
2023-03-26T21:44:55.339Z,6.18
2023-03-26T21:47:23.190Z,6.18
2023-03-26T21:49:52.380Z,6.14
2023-03-26T21:52:22.630Z,6.15
2023-03-26T21:54:50.572Z,6.14
2023-03-26T21:57:45.022Z,6.16
2023-03-26T22:00:18.244Z,6.17
2023-03-26T22:02:45.832Z,6.15
2023-03-26T22:05:52.044Z,6.16
2023-03-26T22:08:40.065Z,6.17
2023-03-26T22:11:09.419Z,6.23
2023-03-26T22:13:38.865Z,6.25
2023-03-26T22:16:09.555Z,6.28
2023-03-26T22:18:37.346Z,6.25
2023-03-26T22:21:05.982Z,6.25
2023-03-26T22:23:38.087Z,6.26
2023-03-26T22:26:06.087Z,6.28
2023-03-26T22:28:33.688Z,6.28
2023-03-26T22:31:08.691Z,6.25
2023-03-26T22:33:36.705Z,6.25
2023-03-26T22:36:04.578Z,6.24
2023-03-26T22:38:32.173Z,6.22
2023-03-26T22:40:59.711Z,6.19
2023-03-26T22:43:27.278Z,6.19
2023-03-26T22:45:55.164Z,6.18
2023-03-26T22:48:23.799Z,6.17
2023-03-26T22:50:59.315Z,6.18
2023-03-26T22:53:27.249Z,6.14
2023-03-26T22:55:55.142Z,6.12
2023-03-26T22:58:22.922Z,6.09
2023-03-26T23:00:54.514Z,6.07
2023-03-26T23:03:35.027Z,6.04
2023-03-26T23:06:06.948Z,6.03
2023-03-26T23:08:37.473Z,6.01
2023-03-26T23:11:16.942Z,6.00
2023-03-26T23:13:45.620Z,6.00
2023-03-26T23:16:14.197Z,6.02
2023-03-26T23:18:42.241Z,6.02
2023-03-26T23:21:18.671Z,6.00
2023-03-26T23:23:47.529Z,6.02
2023-03-26T23:26:16.383Z,6.05
2023-03-26T23:28:44.183Z,6.06
2023-03-26T23:31:12.586Z,6.07
2023-03-26T23:33:46.678Z,6.08
2023-03-26T23:36:18.392Z,6.08
2023-03-26T23:38:48.074Z,6.05
2023-03-26T23:41:18.238Z,6.01
2023-03-26T23:43:54.203Z,6.00
2023-03-26T23:46:25.257Z,5.96
2023-03-26T23:48:53.225Z,5.98
2023-03-26T23:51:21.655Z,5.99
2023-03-26T23:53:49.698Z,5.98
2023-03-26T23:56:17.888Z,5.96
2023-03-26T23:58:45.580Z,5.93
