createdAt,value
2022-09-12T00:00:23.281Z,0.50
2022-09-12T00:02:54.085Z,0.50
2022-09-12T00:05:22.095Z,0.50
2022-09-12T00:07:49.776Z,0.50
2022-09-12T00:10:17.581Z,0.50
2022-09-12T00:12:44.954Z,0.52
2022-09-12T00:15:12.144Z,0.50
2022-09-12T00:17:39.231Z,0.50
2022-09-12T00:20:08.724Z,0.50
2022-09-12T00:22:36.444Z,0.52
2022-09-12T00:25:04.849Z,0.50
2022-09-12T00:27:32.432Z,0.50
2022-09-12T00:30:00.699Z,0.50
2022-09-12T00:32:27.728Z,0.50
2022-09-12T00:34:54.643Z,0.50
2022-09-12T00:37:21.545Z,0.50
2022-09-12T00:39:48.652Z,0.50
2022-09-12T00:42:15.787Z,0.50
2022-09-12T00:44:44.987Z,0.50
2022-09-12T00:47:19.674Z,0.50
2022-09-12T00:49:52.705Z,0.50
2022-09-12T00:52:29.478Z,0.50
2022-09-12T00:54:56.658Z,0.50
2022-09-12T00:57:29.770Z,0.60
2022-09-12T01:00:02.072Z,0.50
2022-09-12T01:02:30.676Z,0.60
2022-09-12T01:04:57.743Z,0.50
2022-09-12T01:07:24.680Z,0.50
2022-09-12T01:09:52.544Z,0.50
2022-09-12T01:12:19.599Z,0.50
2022-09-12T01:14:46.552Z,0.50
2022-09-12T01:17:15.032Z,0.50
2022-09-12T01:19:47.968Z,0.50
2022-09-12T01:22:57.000Z,0.50
2022-09-12T01:25:34.077Z,0.50
2022-09-12T01:28:46.113Z,0.50
2022-09-12T01:31:30.969Z,0.50
2022-09-12T01:34:28.762Z,0.50
2022-09-12T01:37:05.238Z,0.50
2022-09-12T01:39:57.505Z,0.60
2022-09-12T01:42:33.817Z,0.50
2022-09-12T01:45:22.437Z,0.50
2022-09-12T01:48:36.010Z,0.50
2022-09-12T01:51:08.976Z,0.50
2022-09-12T01:53:40.923Z,0.50
2022-09-12T01:56:15.716Z,0.50
2022-09-12T01:58:46.209Z,0.60
2022-09-12T02:01:21.592Z,0.50
2022-09-12T02:04:14.516Z,0.50
2022-09-12T02:06:55.652Z,0.60
2022-09-12T02:09:42.035Z,0.57
2022-09-12T02:12:10.884Z,0.50
2022-09-12T02:14:41.873Z,0.50
2022-09-12T02:17:14.518Z,0.50
2022-09-12T02:19:45.747Z,0.50
2022-09-12T02:22:16.179Z,0.50
2022-09-12T02:24:46.986Z,0.50
2022-09-12T02:27:22.567Z,0.55
2022-09-12T02:29:49.913Z,0.50
2022-09-12T02:32:36.784Z,0.50
2022-09-12T02:35:50.696Z,0.50
2022-09-12T02:38:28.502Z,0.50
2022-09-12T02:40:55.487Z,0.50
2022-09-12T02:43:22.465Z,0.50
2022-09-12T02:45:49.675Z,0.52
2022-09-12T02:48:23.874Z,0.50
2022-09-12T02:50:51.809Z,0.60
2022-09-12T02:53:19.304Z,0.50
2022-09-12T02:55:46.541Z,0.50
2022-09-12T02:58:23.842Z,0.60
2022-09-12T03:00:59.203Z,0.60
2022-09-12T03:03:50.139Z,0.60
2022-09-12T03:06:32.299Z,0.50
2022-09-12T03:09:22.654Z,0.50
2022-09-12T03:12:49.000Z,0.50
2022-09-12T03:15:31.772Z,0.52
2022-09-12T03:18:36.337Z,0.50
2022-09-12T03:21:27.837Z,0.60
2022-09-12T03:24:08.183Z,0.60
2022-09-12T03:26:39.040Z,0.60
2022-09-12T03:29:07.595Z,0.60
2022-09-12T03:31:35.084Z,0.60
2022-09-12T03:34:02.786Z,0.60
2022-09-12T03:36:30.205Z,0.50
2022-09-12T03:38:57.270Z,0.60
2022-09-12T03:41:24.343Z,0.60
2022-09-12T03:43:51.527Z,0.60
2022-09-12T03:46:18.605Z,0.50
2022-09-12T03:48:45.680Z,0.50
2022-09-12T03:51:12.689Z,0.60
2022-09-12T03:53:39.745Z,0.50
2022-09-12T03:56:11.466Z,0.50
2022-09-12T03:58:39.548Z,0.50
2022-09-12T04:01:20.063Z,0.50
2022-09-12T04:03:49.751Z,0.52
2022-09-12T04:06:19.429Z,0.50
2022-09-12T04:08:51.396Z,0.57
2022-09-12T04:11:19.938Z,0.60
2022-09-12T04:13:47.112Z,0.60
2022-09-12T04:16:15.458Z,0.50
2022-09-12T04:18:42.693Z,0.60
2022-09-12T04:21:16.515Z,0.60
2022-09-12T04:23:44.066Z,0.60
2022-09-12T04:26:11.850Z,0.50
2022-09-12T04:28:38.843Z,0.60
2022-09-12T04:31:13.139Z,0.50
2022-09-12T04:33:40.601Z,0.60
2022-09-12T04:36:11.129Z,0.60
2022-09-12T04:38:38.528Z,0.60
2022-09-12T04:41:16.016Z,0.60
2022-09-12T04:43:43.953Z,0.52
2022-09-12T04:46:13.772Z,0.60
2022-09-12T04:48:40.845Z,0.60
2022-09-12T04:51:09.541Z,0.60
2022-09-12T04:53:37.748Z,0.60
2022-09-12T04:56:06.100Z,0.60
2022-09-12T04:58:34.167Z,0.50
2022-09-12T05:01:06.169Z,0.50
2022-09-12T05:03:33.616Z,0.57
2022-09-12T05:06:04.009Z,0.50
2022-09-12T05:08:31.132Z,0.50
2022-09-12T05:11:06.119Z,0.60
2022-09-12T05:13:33.855Z,0.60
2022-09-12T05:16:02.511Z,0.60
2022-09-12T05:18:32.073Z,0.50
2022-09-12T05:21:03.210Z,0.50
2022-09-12T05:23:30.786Z,0.60
2022-09-12T05:25:59.301Z,0.50
2022-09-12T05:28:30.361Z,0.50
2022-09-12T05:31:06.120Z,0.50
2022-09-12T05:33:39.660Z,0.50
2022-09-12T05:36:08.250Z,0.57
2022-09-12T05:38:35.701Z,0.57
2022-09-12T05:41:04.184Z,0.50
2022-09-12T05:43:31.164Z,0.57
2022-09-12T05:46:04.447Z,0.60
2022-09-12T05:48:33.307Z,0.50
2022-09-12T05:51:02.636Z,0.50
2022-09-12T05:53:31.240Z,0.50
2022-09-12T05:56:05.023Z,0.60
2022-09-12T05:58:32.258Z,0.60
2022-09-12T06:01:08.366Z,0.60
2022-09-12T06:03:37.320Z,0.50
2022-09-12T06:06:07.037Z,0.55
2022-09-12T06:08:35.066Z,0.57
2022-09-12T06:11:07.075Z,0.60
2022-09-12T06:13:40.823Z,0.60
2022-09-12T06:16:09.635Z,0.50
2022-09-12T06:18:37.487Z,0.50
2022-09-12T06:21:09.859Z,0.60
2022-09-12T06:23:37.305Z,0.60
2022-09-12T06:26:05.700Z,0.50
2022-09-12T06:28:34.778Z,0.60
2022-09-12T06:31:12.913Z,0.50
2022-09-12T06:33:42.016Z,0.60
2022-09-12T08:13:30.063Z,0.40
2022-09-12T08:16:02.290Z,0.50
2022-09-12T08:18:32.641Z,0.50
2022-09-12T08:21:03.641Z,0.50
2022-09-12T08:23:31.057Z,0.50
2022-09-12T08:26:02.139Z,0.50
2022-09-12T08:28:33.595Z,0.50
2022-09-12T08:31:02.291Z,0.50
2022-09-12T08:33:33.224Z,0.43
2022-09-12T08:36:05.907Z,0.50
2022-09-12T08:38:34.416Z,0.50
2022-09-12T08:41:06.386Z,0.50
2022-09-12T08:44:00.756Z,0.50
2022-09-12T08:46:34.401Z,0.50
2022-09-12T08:49:01.850Z,0.50
2022-09-12T08:51:31.844Z,0.50
2022-09-12T08:54:02.895Z,0.50
2022-09-12T08:56:32.592Z,0.50
2022-09-12T08:58:59.573Z,0.50
2022-09-12T09:01:32.148Z,0.50
2022-09-12T09:04:02.000Z,0.50
2022-09-12T09:06:47.423Z,0.50
2022-09-12T09:09:14.254Z,0.50
2022-09-12T09:11:59.337Z,0.50
2022-09-12T09:17:28.053Z,0.50
2022-09-12T09:20:28.592Z,0.60
2022-09-12T09:23:15.583Z,0.50
2022-09-12T09:26:14.833Z,0.50
2022-09-12T09:28:45.857Z,0.50
2022-09-12T09:31:18.298Z,0.50
2022-09-12T09:33:48.396Z,0.50
2022-09-12T09:36:39.128Z,0.50
2022-09-12T09:39:24.365Z,0.50
2022-09-12T09:42:10.200Z,0.50
2022-09-12T09:44:37.484Z,0.50
2022-09-12T09:47:05.411Z,0.50
2022-09-12T09:49:34.597Z,0.50
2022-09-12T09:52:02.231Z,0.50
2022-09-12T09:54:41.980Z,0.50
2022-09-12T09:57:37.199Z,0.50
2022-09-12T10:00:29.370Z,0.40
2022-09-12T10:03:04.379Z,0.50
2022-09-12T10:05:34.768Z,0.50
2022-09-12T10:08:10.538Z,0.50
2022-09-12T10:10:37.619Z,0.50
2022-09-12T10:13:35.790Z,0.50
2022-09-12T10:16:06.292Z,0.50
2022-09-12T10:18:42.528Z,0.50
2022-09-12T10:21:19.539Z,0.50
2022-09-12T10:23:47.905Z,0.40
2022-09-12T10:26:16.441Z,0.50
2022-09-12T10:28:52.606Z,0.40
2022-09-12T10:31:29.604Z,0.50
2022-09-12T10:33:59.021Z,0.50
2022-09-12T10:36:26.881Z,0.50
2022-09-12T10:39:00.837Z,0.50
2022-09-12T10:41:37.159Z,0.60
2022-09-12T10:44:18.889Z,0.60
2022-09-12T10:46:45.935Z,0.70
2022-09-12T10:49:27.926Z,0.90
2022-09-12T10:51:56.517Z,0.73
2022-09-12T10:54:26.408Z,0.80
2022-09-12T10:57:38.329Z,0.80
2022-09-12T11:00:17.848Z,0.60
2022-09-12T11:02:52.607Z,0.60
2022-09-12T11:05:41.191Z,0.70
2022-09-12T11:08:16.194Z,0.60
2022-09-12T11:11:00.415Z,0.60
2022-09-12T11:13:44.285Z,0.45
2022-09-12T11:16:27.753Z,0.30
2022-09-12T11:19:22.628Z,0.40
2022-09-12T11:21:59.120Z,0.40
2022-09-12T11:24:38.354Z,0.40
2022-09-12T11:27:29.927Z,0.40
2022-09-12T11:30:02.047Z,0.40
2022-09-12T11:32:45.695Z,0.40
2022-09-12T11:35:19.975Z,0.40
2022-09-12T11:37:55.763Z,0.40
2022-09-12T11:40:30.201Z,0.40
2022-09-12T11:45:43.423Z,0.40
2022-09-12T11:48:29.925Z,0.40
2022-09-12T11:50:58.036Z,0.40
2022-09-12T11:53:31.748Z,0.50
2022-09-12T11:56:06.872Z,0.40
2022-09-12T11:58:33.857Z,0.50
2022-09-12T12:01:27.955Z,0.50
2022-09-12T12:03:57.209Z,0.45
2022-09-12T12:06:53.036Z,0.50
2022-09-12T12:09:20.304Z,0.50
2022-09-12T12:11:53.806Z,0.90
2022-09-12T12:14:25.702Z,0.80
2022-09-12T12:16:52.706Z,0.90
2022-09-12T12:19:19.641Z,0.90
2022-09-12T12:21:48.240Z,0.90
2022-09-12T12:24:23.327Z,0.60
2022-09-12T12:26:51.402Z,0.70
2022-09-12T12:29:18.291Z,0.40
2022-09-12T12:32:02.402Z,0.40
2022-09-12T12:34:33.894Z,0.40
2022-09-12T12:37:18.862Z,0.40
2022-09-12T12:39:48.230Z,0.40
2022-09-12T12:42:56.867Z,0.40
2022-09-12T12:45:26.940Z,0.40
2022-09-12T12:48:23.511Z,0.50
2022-09-12T12:50:50.575Z,0.70
2022-09-12T12:53:24.968Z,0.40
2022-09-12T12:55:53.447Z,0.40
2022-09-12T12:58:47.962Z,0.40
2022-09-12T13:01:20.179Z,0.40
2022-09-12T13:03:54.876Z,0.47
2022-09-12T13:06:42.445Z,0.40
2022-09-12T13:09:26.131Z,0.40
2022-09-12T13:12:06.588Z,0.40
2022-09-12T13:14:49.428Z,0.40
2022-09-12T13:17:22.856Z,0.40
2022-09-12T13:20:05.241Z,0.30
2022-09-12T13:22:48.723Z,0.40
2022-09-12T13:25:28.094Z,0.40
2022-09-12T13:28:01.107Z,0.40
2022-09-12T13:30:31.508Z,0.50
2022-09-12T13:33:07.173Z,0.70
2022-09-12T13:35:47.125Z,0.50
2022-09-12T13:38:40.376Z,0.63
2022-09-12T13:41:44.363Z,0.70
2022-09-12T13:44:13.628Z,0.80
2022-09-12T13:46:40.867Z,0.80
2022-09-12T13:49:16.864Z,0.80
2022-09-12T13:51:43.764Z,0.75
2022-09-12T13:54:19.310Z,0.70
2022-09-12T13:56:49.708Z,0.60
2022-09-12T13:59:16.779Z,0.60
2022-09-12T14:01:48.532Z,0.60
2022-09-12T14:04:45.429Z,0.40
2022-09-12T14:07:17.433Z,0.40
2022-09-12T14:09:45.905Z,0.60
2022-09-12T14:12:40.841Z,0.60
2022-09-12T14:15:16.966Z,0.60
2022-09-12T14:17:51.966Z,0.60
2022-09-12T14:20:22.481Z,0.40
2022-09-12T14:22:51.282Z,0.60
2022-09-12T14:25:21.412Z,0.60
2022-09-12T14:27:55.764Z,0.30
2022-09-12T14:33:09.960Z,0.30
2022-09-12T14:35:48.812Z,0.70
2022-09-12T14:38:15.758Z,0.60
2022-09-12T14:40:59.987Z,0.60
2022-09-12T14:43:29.262Z,0.60
2022-09-12T14:46:01.801Z,0.50
2022-09-12T14:48:32.049Z,0.50
2022-09-12T14:50:59.297Z,0.50
2022-09-12T14:53:36.769Z,0.50
2022-09-12T14:56:09.749Z,0.30
2022-09-12T14:58:37.864Z,0.20
2022-09-12T15:01:08.381Z,0.20
2022-09-12T15:03:49.342Z,0.30
2022-09-12T15:06:23.396Z,0.30
2022-09-12T15:08:52.597Z,0.30
2022-09-12T15:11:19.463Z,0.30
2022-09-12T15:13:46.626Z,0.30
2022-09-12T15:16:14.011Z,0.35
2022-09-12T15:18:41.982Z,0.40
2022-09-12T15:21:13.007Z,0.38
2022-09-12T15:23:49.057Z,0.30
2022-09-12T15:26:20.259Z,0.40
2022-09-12T15:28:47.296Z,0.40
2022-09-12T15:31:30.305Z,0.40
2022-09-12T15:33:59.697Z,0.40
2022-09-12T15:36:31.396Z,0.30
2022-09-12T15:38:58.757Z,0.40
2022-09-12T15:41:32.210Z,0.40
2022-09-12T15:43:59.613Z,0.40
2022-09-12T15:46:28.431Z,0.40
2022-09-12T15:48:56.326Z,0.40
2022-09-12T15:51:23.720Z,0.45
2022-09-12T15:53:52.359Z,0.40
2022-09-12T15:56:21.308Z,0.40
2022-09-12T15:58:58.755Z,0.40
2022-09-12T16:01:28.144Z,0.40
2022-09-12T16:03:56.225Z,0.40
2022-09-12T16:06:23.552Z,0.40
2022-09-12T16:08:50.646Z,0.40
2022-09-12T16:11:21.656Z,0.40
2022-09-12T16:13:49.152Z,0.40
2022-09-12T16:16:20.683Z,0.40
2022-09-12T16:18:47.883Z,0.40
2022-09-12T16:21:17.495Z,0.40
2022-09-12T16:23:45.666Z,0.40
2022-09-12T16:26:13.181Z,0.40
2022-09-12T16:28:40.348Z,0.40
2022-09-12T16:31:10.658Z,0.40
2022-09-12T16:33:39.102Z,0.40
2022-09-12T16:36:10.689Z,0.40
2022-09-12T16:38:46.000Z,0.40
2022-09-12T16:41:14.941Z,0.40
2022-09-12T16:43:43.088Z,0.40
2022-09-12T16:46:19.236Z,0.30
2022-09-12T16:48:52.691Z,0.40
2022-09-12T16:51:23.072Z,0.50
2022-09-12T16:53:50.554Z,0.45
2022-09-12T16:56:18.071Z,0.40
2022-09-12T16:58:46.206Z,0.40
2022-09-12T17:01:18.728Z,0.40
2022-09-12T17:03:46.156Z,0.40
2022-09-12T17:06:18.765Z,0.40
2022-09-12T17:08:48.856Z,0.40
2022-09-12T17:11:47.454Z,0.40
2022-09-12T17:14:14.860Z,0.40
2022-09-12T17:16:47.972Z,0.40
2022-09-12T17:19:22.285Z,0.40
2022-09-12T17:21:50.235Z,0.40
2022-09-12T17:24:17.916Z,0.40
2022-09-12T17:26:49.622Z,0.40
2022-09-12T17:29:19.017Z,0.40
2022-09-12T17:31:46.641Z,0.40
2022-09-12T17:34:15.574Z,0.40
2022-09-12T17:36:45.827Z,0.40
2022-09-12T17:39:16.238Z,0.40
2022-09-12T17:41:43.543Z,0.47
2022-09-12T17:44:18.798Z,0.40
2022-09-12T17:46:45.916Z,0.45
2022-09-12T17:49:14.971Z,0.40
2022-09-12T17:51:43.864Z,0.40
2022-09-12T17:54:14.091Z,0.40
2022-09-12T17:56:41.081Z,0.40
2022-09-12T17:59:11.780Z,0.40
2022-09-12T18:02:01.571Z,0.40
2022-09-12T18:04:29.140Z,0.40
2022-09-12T18:06:57.735Z,0.40
2022-09-12T18:09:28.214Z,0.50
2022-09-12T18:11:55.411Z,0.45
2022-09-12T18:14:22.752Z,0.40
2022-09-12T18:16:50.183Z,0.40
2022-09-12T18:19:17.564Z,0.50
2022-09-12T18:21:44.512Z,0.40
2022-09-12T18:24:12.022Z,0.50
2022-09-12T18:26:42.139Z,0.40
2022-09-12T18:29:09.708Z,0.40
2022-09-12T18:31:37.405Z,0.50
2022-09-12T18:34:12.740Z,0.40
2022-09-12T18:36:41.030Z,0.40
2022-09-12T18:39:08.341Z,0.40
2022-09-12T18:41:35.406Z,0.40
2022-09-12T18:44:05.564Z,0.40
2022-09-12T18:46:33.756Z,0.40
2022-09-12T18:49:01.541Z,0.40
2022-09-12T18:51:31.776Z,0.40
2022-09-12T18:54:06.330Z,0.40
2022-09-12T18:56:36.021Z,0.40
2022-09-12T18:59:05.342Z,0.40
2022-09-12T19:01:38.404Z,0.40
2022-09-12T19:04:07.749Z,0.40
2022-09-12T19:06:41.728Z,0.40
2022-09-12T19:09:09.853Z,0.50
2022-09-12T19:11:39.352Z,0.40
2022-09-12T19:14:07.773Z,0.40
2022-09-12T19:16:37.812Z,0.40
2022-09-12T19:19:04.877Z,0.50
2022-09-12T19:21:33.058Z,0.40
2022-09-12T19:24:03.633Z,0.50
2022-09-12T19:26:31.110Z,0.43
2022-09-12T19:28:58.678Z,0.40
2022-09-12T19:31:26.165Z,0.40
2022-09-12T19:33:53.371Z,0.47
2022-09-12T19:39:09.286Z,0.50
2022-09-12T19:41:36.930Z,0.50
2022-09-12T19:44:07.770Z,0.40
2022-09-12T19:46:34.822Z,0.50
2022-09-12T19:49:01.964Z,0.50
2022-09-12T19:51:30.082Z,0.45
2022-09-12T19:53:57.144Z,0.43
2022-09-12T19:56:24.233Z,0.40
2022-09-12T19:58:56.155Z,0.40
2022-09-12T20:01:28.850Z,0.50
2022-09-12T20:03:57.515Z,0.40
2022-09-12T20:06:25.652Z,0.50
2022-09-12T20:08:52.823Z,0.40
2022-09-12T20:11:21.764Z,0.40
2022-09-12T20:13:48.812Z,0.45
2022-09-12T20:16:22.603Z,0.47
2022-09-12T20:18:55.097Z,0.40
2022-09-12T20:21:31.919Z,0.40
2022-09-12T20:24:04.523Z,0.40
2022-09-12T20:26:32.117Z,0.40
2022-09-12T20:28:59.918Z,0.40
2022-09-12T20:31:27.100Z,0.43
2022-09-12T20:33:54.956Z,0.40
2022-09-12T20:36:22.805Z,0.40
2022-09-12T20:38:56.941Z,0.40
2022-09-12T20:41:25.251Z,0.50
2022-09-12T20:43:53.598Z,0.30
2022-09-12T20:46:22.390Z,0.40
2022-09-12T20:48:50.915Z,0.45
2022-09-12T20:51:19.317Z,0.40
2022-09-12T20:53:46.597Z,0.40
2022-09-12T20:56:15.077Z,0.40
2022-09-12T20:58:44.299Z,0.43
2022-09-12T21:01:13.334Z,0.50
2022-09-12T21:03:45.909Z,0.40
2022-09-12T21:06:17.083Z,0.40
2022-09-12T21:08:44.722Z,0.40
2022-09-12T21:11:12.823Z,0.40
2022-09-12T21:13:40.240Z,0.50
2022-09-12T21:16:15.645Z,0.40
2022-09-12T21:18:43.223Z,0.40
2022-09-12T21:21:12.109Z,0.40
2022-09-12T21:23:39.265Z,0.40
2022-09-12T21:26:07.764Z,0.40
2022-09-12T21:28:34.992Z,0.40
2022-09-12T21:31:02.094Z,0.40
2022-09-12T21:33:29.126Z,0.47
2022-09-12T21:36:04.348Z,0.40
2022-09-12T21:38:31.585Z,0.50
2022-09-12T21:41:13.891Z,0.40
2022-09-12T21:43:41.572Z,0.40
2022-09-12T21:46:09.790Z,0.45
2022-09-12T21:48:37.474Z,0.50
2022-09-12T21:51:04.899Z,0.47
2022-09-12T21:53:32.316Z,0.47
2022-09-12T21:56:04.795Z,0.40
2022-09-12T21:58:33.247Z,0.40
2022-09-12T22:01:01.342Z,0.40
2022-09-12T22:03:29.055Z,0.40
2022-09-12T22:06:01.902Z,0.40
2022-09-12T22:08:33.751Z,0.50
2022-09-12T22:11:03.130Z,0.40
2022-09-12T22:13:34.106Z,0.45
2022-09-12T22:16:03.134Z,0.50
2022-09-12T22:18:32.948Z,0.50
2022-09-12T22:21:08.458Z,0.50
2022-09-12T22:23:54.134Z,0.50
2022-09-12T22:26:22.303Z,0.50
2022-09-12T22:28:50.435Z,0.50
2022-09-12T22:31:17.553Z,0.50
2022-09-12T22:33:44.924Z,0.50
2022-09-12T22:36:12.629Z,0.50
2022-09-12T22:38:40.000Z,0.40
2022-09-12T22:41:09.384Z,0.50
2022-09-12T22:43:36.911Z,0.47
2022-09-12T22:46:11.577Z,0.40
2022-09-12T22:51:05.650Z,0.40
2022-09-12T22:53:32.701Z,0.40
2022-09-12T22:55:59.563Z,0.40
2022-09-12T22:58:26.696Z,0.40
2022-09-12T23:00:53.712Z,0.40
2022-09-12T23:03:21.552Z,0.40
2022-09-12T23:05:48.887Z,0.43
2022-09-12T23:08:17.193Z,0.50
2022-09-12T23:10:44.189Z,0.40
2022-09-12T23:13:11.183Z,0.50
2022-09-12T23:15:38.875Z,0.40
2022-09-12T23:18:05.916Z,0.40
2022-09-12T23:20:32.836Z,0.50
2022-09-12T23:22:59.814Z,0.50
2022-09-12T23:25:26.685Z,0.50
2022-09-12T23:27:54.092Z,0.50
2022-09-12T23:30:21.752Z,0.50
2022-09-12T23:32:49.348Z,0.50
2022-09-12T23:35:19.945Z,0.40
2022-09-12T23:37:47.682Z,0.50
2022-09-12T23:40:15.901Z,0.40
2022-09-12T23:42:42.866Z,0.40
2022-09-12T23:45:11.352Z,0.40
2022-09-12T23:47:38.372Z,0.40
2022-09-12T23:50:05.696Z,0.40
2022-09-12T23:52:32.562Z,0.40
2022-09-12T23:54:59.541Z,0.40
2022-09-12T23:57:26.526Z,0.40
2022-09-12T23:59:53.947Z,0.50
