createdAt,value
2023-01-02T00:00:36.403Z,8.5
2023-01-02T00:02:37.023Z,8.5
2023-01-02T00:04:36.806Z,8.4
2023-01-02T00:06:36.886Z,8.3
2023-01-02T00:08:36.895Z,8.3
2023-01-02T00:10:35.991Z,8.5
2023-01-02T00:12:37.381Z,8.2
2023-01-02T00:14:37.225Z,8.4
2023-01-02T00:16:36.910Z,8.5
2023-01-02T00:18:36.870Z,8.4
2023-01-02T00:20:35.987Z,8.5
2023-01-02T00:22:36.453Z,8.5
2023-01-02T00:24:36.468Z,8.2
2023-01-02T00:26:35.993Z,8.2
2023-01-02T00:28:35.991Z,8
2023-01-02T00:30:38.551Z,8
2023-01-02T00:32:37.353Z,7.9
2023-01-02T00:34:36.858Z,8
2023-01-02T00:36:37.308Z,8.1
2023-01-02T00:38:38.356Z,8
2023-01-02T00:40:36.824Z,8
2023-01-02T00:42:37.671Z,8
2023-01-02T00:44:35.984Z,7.8
2023-01-02T00:46:36.048Z,7.6
2023-01-02T00:48:36.351Z,7.6
2023-01-02T00:50:36.370Z,7.8
2023-01-02T00:52:36.447Z,7.6
2023-01-02T00:54:36.771Z,7.6
2023-01-02T00:56:36.423Z,7.4
2023-01-02T00:58:36.436Z,7.4
2023-01-02T01:00:36.778Z,7.5
2023-01-02T01:02:36.465Z,7.5
2023-01-02T01:04:36.795Z,7.4
2023-01-02T01:06:36.968Z,7.5
2023-01-02T01:08:36.444Z,7.5
2023-01-02T01:10:37.720Z,7.4
2023-01-02T01:12:37.270Z,7.6
2023-01-02T01:14:36.730Z,7.6
2023-01-02T01:16:36.944Z,7.5
2023-01-02T01:18:37.261Z,7.5
2023-01-02T01:20:36.443Z,7.2
2023-01-02T01:22:37.453Z,7.1
2023-01-02T01:24:36.913Z,7.4
2023-01-02T01:26:36.908Z,7.1
2023-01-02T01:28:36.494Z,7.2
2023-01-02T01:30:36.011Z,7
2023-01-02T01:32:38.178Z,7
2023-01-02T01:34:36.853Z,6.9
2023-01-02T01:36:36.007Z,6.8
2023-01-02T01:38:36.820Z,6.9
2023-01-02T01:40:37.591Z,7
2023-01-02T01:42:36.055Z,7.1
2023-01-02T01:44:36.956Z,7.2
2023-01-02T01:48:36.912Z,7.2
2023-01-02T01:50:36.017Z,7.3
2023-01-02T01:52:37.372Z,7.3
2023-01-02T01:54:36.965Z,7.3
2023-01-02T01:56:36.864Z,7.5
2023-01-02T01:58:36.963Z,7.5
2023-01-02T02:00:36.473Z,7.4
2023-01-02T02:02:36.934Z,7.5
2023-01-02T02:04:36.815Z,7.6
2023-01-02T02:06:36.452Z,7.1
2023-01-02T02:08:37.397Z,6.7
2023-01-02T02:10:37.244Z,6.7
2023-01-02T02:12:36.060Z,7.6
2023-01-02T02:14:36.056Z,8
2023-01-02T02:16:36.072Z,7.9
2023-01-02T02:18:36.041Z,8
2023-01-02T02:20:36.904Z,8.1
2023-01-02T02:22:36.905Z,7.9
2023-01-02T02:24:36.961Z,8
2023-01-02T02:26:36.534Z,8
2023-01-02T02:28:36.043Z,8
2023-01-02T02:30:36.071Z,8.1
2023-01-02T02:32:36.975Z,8.1
2023-01-02T02:34:36.960Z,7.9
2023-01-02T02:36:36.477Z,8.2
2023-01-02T02:38:36.918Z,8.2
2023-01-02T02:40:36.562Z,8.1
2023-01-02T02:42:36.956Z,7.9
2023-01-02T02:44:36.895Z,7.8
2023-01-02T02:46:36.938Z,7.7
2023-01-02T02:48:39.460Z,7.6
2023-01-02T02:50:36.136Z,7.7
2023-01-02T02:52:36.564Z,7.7
2023-01-02T02:54:36.533Z,7.7
2023-01-02T02:56:36.622Z,7.8
2023-01-02T02:58:36.543Z,7.8
2023-01-02T03:00:37.337Z,7.7
2023-01-02T03:02:36.986Z,7.8
2023-01-02T03:04:36.086Z,7.8
2023-01-02T03:06:37.342Z,7.7
2023-01-02T03:08:36.478Z,7.6
2023-01-02T03:10:36.932Z,7.7
2023-01-02T03:12:36.603Z,7.7
2023-01-02T03:14:37.717Z,7.8
2023-01-02T03:16:36.981Z,7.8
2023-01-02T03:18:36.506Z,7.9
2023-01-02T03:20:36.474Z,7.7
2023-01-02T03:22:37.764Z,7.8
2023-01-02T03:24:36.057Z,7.7
2023-01-02T03:26:37.749Z,7.6
2023-01-02T03:28:37.206Z,7.5
2023-01-02T03:30:37.016Z,7.6
2023-01-02T03:32:36.526Z,7.7
2023-01-02T03:34:36.973Z,7.7
2023-01-02T03:36:37.261Z,7.6
2023-01-02T03:38:37.657Z,7.5
2023-01-02T03:40:36.995Z,7.4
2023-01-02T03:44:36.074Z,7.2
2023-01-02T03:46:36.986Z,7.5
2023-01-02T03:48:37.001Z,7.3
2023-01-02T03:50:36.070Z,7.4
2023-01-02T03:52:36.609Z,7.5
2023-01-02T03:54:36.103Z,7.8
2023-01-02T03:56:36.897Z,7.7
2023-01-02T03:58:36.489Z,7.7
2023-01-02T04:00:36.995Z,7.6
2023-01-02T04:02:37.990Z,7.9
2023-01-02T04:04:36.633Z,7.8
2023-01-02T04:06:36.077Z,7.8
2023-01-02T04:08:36.441Z,7.9
2023-01-02T04:10:36.979Z,7.7
2023-01-02T04:12:37.433Z,7.6
2023-01-02T04:14:36.073Z,7.4
2023-01-02T04:16:38.103Z,7.3
2023-01-02T04:18:40.273Z,7.3
2023-01-02T04:20:36.082Z,7.3
2023-01-02T04:22:37.004Z,7.8
2023-01-02T04:24:36.102Z,7.8
2023-01-02T04:26:36.100Z,7.8
2023-01-02T04:28:36.977Z,7.8
2023-01-02T04:30:36.527Z,7.9
2023-01-02T04:34:36.516Z,7.9
2023-01-02T04:36:36.564Z,7.9
2023-01-02T04:38:36.113Z,7.9
2023-01-02T04:40:36.097Z,7.7
2023-01-02T04:42:36.635Z,7.6
2023-01-02T04:44:36.103Z,7.7
2023-01-02T04:46:37.839Z,7.4
2023-01-02T04:48:37.584Z,7.4
2023-01-02T04:50:36.988Z,7.5
2023-01-02T04:52:37.296Z,7.3
2023-01-02T04:54:36.528Z,7.2
2023-01-02T04:56:38.458Z,7.2
2023-01-02T04:58:36.434Z,7.1
2023-01-02T05:00:37.051Z,7.1
2023-01-02T05:02:36.776Z,7
2023-01-02T05:04:36.833Z,7.2
2023-01-02T05:06:36.625Z,7.3
2023-01-02T05:08:36.600Z,7.4
2023-01-02T05:10:37.865Z,7.3
2023-01-02T05:12:36.561Z,7.4
2023-01-02T05:14:37.716Z,7.6
2023-01-02T05:16:37.458Z,7.5
2023-01-02T05:18:36.528Z,7.5
2023-01-02T05:20:36.976Z,7.3
2023-01-02T05:22:36.559Z,7.2
2023-01-02T05:24:37.036Z,7.3
2023-01-02T05:26:36.438Z,7.4
2023-01-02T05:28:38.642Z,7.3
2023-01-02T05:30:37.814Z,7.5
2023-01-02T05:32:37.015Z,7.4
2023-01-02T05:34:37.280Z,7.7
2023-01-02T05:38:36.541Z,8.1
2023-01-02T05:40:36.600Z,8
2023-01-02T05:42:37.351Z,8.1
2023-01-02T05:44:36.122Z,8.4
2023-01-02T05:46:37.462Z,8.3
2023-01-02T05:48:36.471Z,8.2
2023-01-02T05:50:36.124Z,8.3
2023-01-02T05:52:40.203Z,8.3
2023-01-02T05:54:36.619Z,8.2
2023-01-02T05:56:37.652Z,8.4
2023-01-02T05:58:37.409Z,8.3
2023-01-02T06:00:36.155Z,8.4
2023-01-02T06:02:37.193Z,8.3
2023-01-02T06:04:37.030Z,8.2
2023-01-02T06:06:36.921Z,8.4
2023-01-02T06:08:37.003Z,8.1
2023-01-02T06:12:36.594Z,8
2023-01-02T06:14:36.122Z,7.8
2023-01-02T06:16:37.542Z,7.8
2023-01-02T06:18:36.626Z,7.8
2023-01-02T06:20:36.661Z,7.8
2023-01-02T06:22:36.988Z,7.7
2023-01-02T06:24:36.605Z,7.9
2023-01-02T06:26:37.055Z,7.9
2023-01-02T06:28:37.499Z,7.9
2023-01-02T06:30:36.135Z,7.8
2023-01-02T06:32:36.158Z,7.9
2023-01-02T06:34:37.408Z,7.8
2023-01-02T06:36:36.656Z,7.8
2023-01-02T06:38:36.936Z,7.9
2023-01-02T06:40:37.021Z,7.9
2023-01-02T06:42:36.182Z,8
2023-01-02T06:44:36.146Z,8.2
2023-01-02T06:46:36.675Z,8.1
2023-01-02T06:48:37.057Z,8.1
2023-01-02T06:50:36.150Z,8.2
2023-01-02T06:52:36.187Z,8.4
2023-01-02T06:54:36.935Z,8.5
2023-01-02T06:56:37.087Z,8.4
2023-01-02T06:58:36.158Z,8.2
2023-01-02T07:00:36.151Z,8
2023-01-02T07:04:37.005Z,8.2
2023-01-02T07:06:36.690Z,8.3
2023-01-02T07:08:37.087Z,8.4
2023-01-02T07:10:37.476Z,8.2
2023-01-02T07:12:37.396Z,8.1
2023-01-02T07:14:36.150Z,8.2
2023-01-02T07:16:36.181Z,8.2
2023-01-02T07:18:37.429Z,8.3
2023-01-02T07:20:37.475Z,8.4
2023-01-02T07:22:36.177Z,8.2
2023-01-02T07:24:37.491Z,8.1
2023-01-02T07:26:37.041Z,8.2
2023-01-02T07:28:36.212Z,8.2
2023-01-02T07:30:36.707Z,8.5
2023-01-02T07:32:36.617Z,8.6
2023-01-02T07:34:37.040Z,8.8
2023-01-02T07:36:36.594Z,9
2023-01-02T07:38:36.890Z,9.3
2023-01-02T07:40:37.505Z,9.3
2023-01-02T07:42:37.386Z,9.4
2023-01-02T07:44:37.431Z,9.4
2023-01-02T07:46:36.612Z,9.3
2023-01-02T07:48:36.197Z,9.4
2023-01-02T07:50:37.547Z,9.4
2023-01-02T07:52:37.096Z,9.5
2023-01-02T07:54:36.170Z,9.5
2023-01-02T07:56:36.608Z,9.6
2023-01-02T08:00:36.634Z,9.8
2023-01-02T08:02:36.278Z,10
2023-01-02T08:04:36.534Z,10
2023-01-02T08:06:37.081Z,10.2
2023-01-02T08:08:37.476Z,10.3
2023-01-02T08:10:37.293Z,10.4
2023-01-02T08:12:37.455Z,10.6
2023-01-02T08:14:37.668Z,10.7
2023-01-02T08:16:36.999Z,10.9
2023-01-02T08:18:36.716Z,11.1
2023-01-02T08:20:37.077Z,11.1
2023-01-02T08:22:36.621Z,11.2
2023-01-02T08:24:37.083Z,11.3
2023-01-02T08:26:37.402Z,11.3
2023-01-02T08:28:36.230Z,11.5
2023-01-02T08:30:37.148Z,11.6
2023-01-02T08:32:37.238Z,11.8
2023-01-02T08:34:36.640Z,12.2
2023-01-02T08:36:36.685Z,12.2
2023-01-02T08:38:36.244Z,12.2
2023-01-02T08:40:37.025Z,12.2
2023-01-02T08:42:37.354Z,12.2
2023-01-02T08:44:36.621Z,12.2
2023-01-02T08:46:40.271Z,12.2
2023-01-02T08:48:36.218Z,12.3
2023-01-02T08:50:36.706Z,12.2
2023-01-02T08:54:36.994Z,12.3
2023-01-02T08:56:37.092Z,12.3
2023-01-02T08:58:36.641Z,12.3
2023-01-02T09:00:37.560Z,12.3
2023-01-02T09:02:36.772Z,12.3
2023-01-02T09:04:36.687Z,12.3
2023-01-02T09:06:37.064Z,12.3
2023-01-02T09:08:36.639Z,12.3
2023-01-02T09:10:37.083Z,12.3
2023-01-02T09:12:37.103Z,12.3
2023-01-02T09:14:37.075Z,12.3
2023-01-02T09:16:36.705Z,12.3
2023-01-02T09:18:37.074Z,12.3
2023-01-02T09:20:37.141Z,12.4
2023-01-02T09:22:37.385Z,12.4
2023-01-02T09:24:37.132Z,12.4
2023-01-02T09:26:37.097Z,12.4
2023-01-02T09:28:37.500Z,12.4
2023-01-02T09:30:36.208Z,12.4
2023-01-02T09:32:36.650Z,12.4
2023-01-02T09:34:36.683Z,12.5
2023-01-02T09:38:36.637Z,12.5
2023-01-02T09:40:37.099Z,12.5
2023-01-02T09:42:37.078Z,12.5
2023-01-02T09:44:37.002Z,12.5
2023-01-02T09:46:36.877Z,12.6
2023-01-02T09:48:37.530Z,12.6
2023-01-02T09:50:37.204Z,12.6
2023-01-02T09:52:36.671Z,12.7
2023-01-02T09:54:37.189Z,12.7
2023-01-02T09:56:37.617Z,12.7
2023-01-02T09:58:37.109Z,12.7
2023-01-02T10:00:36.233Z,12.8
2023-01-02T10:02:37.175Z,12.8
2023-01-02T10:04:37.146Z,12.8
2023-01-02T10:06:37.548Z,12.8
2023-01-02T10:08:37.396Z,12.8
2023-01-02T10:10:36.207Z,12.8
2023-01-02T10:12:37.243Z,12.8
2023-01-02T10:14:43.893Z,12.8
2023-01-02T10:16:37.233Z,12.8
2023-01-02T10:18:37.147Z,12.8
2023-01-02T10:20:36.904Z,12.8
2023-01-02T10:22:37.184Z,12.8
2023-01-02T10:24:37.267Z,12.8
2023-01-02T10:26:37.206Z,12.8
2023-01-02T10:28:37.151Z,12.8
2023-01-02T10:30:36.834Z,12.8
2023-01-02T10:32:37.367Z,12.8
2023-01-02T10:34:37.240Z,12.8
2023-01-02T10:36:37.191Z,12.8
2023-01-02T10:38:37.189Z,12.8
2023-01-02T10:40:36.779Z,12.8
2023-01-02T10:42:36.335Z,12.8
2023-01-02T10:44:37.331Z,12.9
2023-01-02T10:46:36.822Z,12.9
2023-01-02T10:48:37.217Z,12.8
2023-01-02T10:50:37.131Z,12.8
2023-01-02T10:52:36.386Z,12.9
2023-01-02T10:54:36.326Z,12.9
2023-01-02T10:56:37.192Z,12.9
2023-01-02T10:58:38.122Z,12.9
2023-01-02T11:00:36.443Z,12.9
2023-01-02T11:02:36.394Z,12.9
2023-01-02T11:04:36.310Z,12.9
2023-01-02T11:06:39.909Z,12.9
2023-01-02T11:08:37.487Z,12.9
2023-01-02T11:10:36.347Z,12.9
2023-01-02T11:12:36.776Z,12.9
2023-01-02T11:14:36.305Z,12.9
2023-01-02T11:16:37.692Z,12.9
2023-01-02T11:18:36.313Z,12.9
2023-01-02T11:20:37.771Z,12.9
2023-01-02T11:22:37.141Z,12.9
2023-01-02T11:24:36.299Z,12.9
2023-01-02T11:26:37.198Z,12.9
2023-01-02T11:28:36.436Z,12.9
2023-01-02T11:30:36.336Z,12.9
2023-01-02T11:32:36.334Z,12.9
2023-01-02T11:34:36.837Z,12.8
2023-01-02T11:36:37.192Z,12.7
2023-01-02T11:38:35.979Z,12.7
2023-01-02T11:40:37.133Z,12.7
2023-01-02T11:42:36.814Z,12.7
2023-01-02T11:44:36.796Z,12.8
2023-01-02T11:46:37.214Z,12.7
2023-01-02T11:48:35.972Z,12.7
2023-01-02T11:50:36.823Z,12.9
2023-01-02T11:52:37.126Z,12.9
2023-01-02T11:56:38.057Z,12.9
2023-01-02T11:58:35.974Z,12.9
2023-01-02T12:00:36.813Z,12.9
2023-01-02T12:02:36.790Z,12.9
2023-01-02T12:04:36.329Z,12.9
2023-01-02T12:06:37.308Z,12.9
2023-01-02T12:08:42.273Z,12.9
2023-01-02T12:10:38.094Z,12.9
2023-01-02T12:12:37.225Z,13
2023-01-02T12:14:37.271Z,13
2023-01-02T12:18:35.979Z,13
2023-01-02T12:20:36.417Z,13
2023-01-02T12:22:36.331Z,13
2023-01-02T12:26:37.293Z,13
2023-01-02T12:28:35.987Z,13
2023-01-02T12:30:36.831Z,13
2023-01-02T12:32:37.965Z,13
2023-01-02T12:34:37.619Z,13
2023-01-02T12:36:36.822Z,13
2023-01-02T12:38:36.317Z,13
2023-01-02T12:40:35.965Z,13
2023-01-02T12:42:36.782Z,13
2023-01-02T12:44:37.236Z,12.9
2023-01-02T12:46:37.318Z,13
2023-01-02T12:48:36.838Z,12.8
2023-01-02T12:50:37.653Z,12.7
2023-01-02T12:52:36.323Z,12.6
2023-01-02T12:54:36.301Z,12.6
2023-01-02T12:56:35.961Z,12.7
2023-01-02T12:58:37.728Z,12.6
2023-01-02T13:00:37.153Z,12.9
2023-01-02T13:02:37.221Z,12.8
2023-01-02T13:04:37.192Z,12.8
2023-01-02T13:06:44.215Z,12.9
2023-01-02T13:08:37.745Z,12.9
2023-01-02T13:10:36.840Z,12.9
2023-01-02T13:12:37.145Z,12.9
2023-01-02T13:14:36.756Z,12.8
2023-01-02T13:16:37.495Z,12.8
2023-01-02T13:18:37.656Z,12.8
2023-01-02T13:20:35.988Z,12.8
2023-01-02T13:22:36.358Z,12.7
2023-01-02T13:24:36.864Z,12.4
2023-01-02T13:26:37.227Z,12.3
2023-01-02T13:28:37.366Z,12.4
2023-01-02T13:30:37.864Z,12.4
2023-01-02T13:32:35.981Z,12.8
2023-01-02T13:34:37.292Z,12.8
2023-01-02T13:36:36.878Z,12.8
2023-01-02T13:38:36.361Z,12.8
2023-01-02T13:40:36.495Z,12.8
2023-01-02T13:42:36.410Z,12.7
2023-01-02T13:44:36.998Z,12.8
2023-01-02T13:47:02.460Z,12.6
2023-01-02T13:50:36.938Z,12.3
2023-01-02T13:52:37.316Z,12.3
2023-01-02T13:54:36.343Z,12.4
2023-01-02T13:56:37.278Z,12.4
2023-01-02T14:00:36.351Z,12.5
2023-01-02T14:02:37.827Z,12.4
2023-01-02T14:04:36.387Z,12.3
2023-01-02T14:06:36.368Z,12.3
2023-01-02T14:08:38.229Z,12.2
2023-01-02T14:10:37.340Z,12.2
2023-01-02T14:12:37.294Z,12.2
2023-01-02T14:16:04.520Z,12
2023-01-02T14:20:04.035Z,12.1
2023-01-02T14:22:02.035Z,11.9
2023-01-02T14:26:02.599Z,11.6
2023-01-02T14:27:58.664Z,11.5
2023-01-02T14:30:05.227Z,11.5
2023-01-02T14:32:02.678Z,11.5
2023-01-02T14:33:58.694Z,11.5
2023-01-02T14:36:05.512Z,11.4
2023-01-02T14:38:00.615Z,11.4
2023-01-02T14:40:00.905Z,11.4
2023-01-02T14:44:00.564Z,11.4
2023-01-02T14:46:04.861Z,11.4
2023-01-02T14:48:05.339Z,11.3
2023-01-02T14:50:04.750Z,11.3
2023-01-02T14:52:03.635Z,11.2
2023-01-02T14:54:05.256Z,11.2
2023-01-02T14:56:01.776Z,11.2
2023-01-02T14:58:03.133Z,11.1
2023-01-02T15:00:05.317Z,11.1
2023-01-02T15:02:03.292Z,11
2023-01-02T15:04:04.494Z,11
2023-01-02T15:06:05.320Z,10.9
2023-01-02T15:08:05.371Z,10.8
2023-01-02T15:10:04.657Z,10.8
2023-01-02T15:14:04.541Z,10.7
2023-01-02T15:16:04.081Z,10.8
2023-01-02T15:18:04.870Z,10.7
2023-01-02T15:20:02.222Z,10.6
2023-01-02T15:22:01.384Z,10.7
2023-01-02T15:26:32.214Z,11.1
2023-01-02T15:28:03.017Z,11.1
2023-01-02T15:30:04.782Z,11
2023-01-02T15:32:02.044Z,10.9
2023-01-02T15:34:03.573Z,10.9
2023-01-02T15:38:05.494Z,10.9
2023-01-02T15:40:04.567Z,10.9
2023-01-02T15:42:11.779Z,11
2023-01-02T15:43:58.662Z,11.1
2023-01-02T15:45:58.659Z,11.1
2023-01-02T15:50:00.870Z,10.9
2023-01-02T15:51:58.666Z,10.9
2023-01-02T15:56:02.376Z,10.8
2023-01-02T15:58:02.900Z,10.8
2023-01-02T16:00:05.934Z,10.8
2023-01-02T16:02:00.223Z,10.7
2023-01-02T16:04:04.791Z,10.6
2023-01-02T16:06:05.366Z,10.7
2023-01-02T16:07:58.692Z,10.8
2023-01-02T16:09:59.116Z,10.8
2023-01-02T16:13:58.695Z,11
2023-01-02T16:16:15.175Z,10.9
2023-01-02T16:19:59.176Z,11.1
2023-01-02T16:21:58.679Z,11
2023-01-02T16:24:05.402Z,10.9
2023-01-02T16:25:58.661Z,10.9
2023-01-02T16:28:01.202Z,10.9
2023-01-02T16:30:05.452Z,10.8
2023-01-02T16:32:02.724Z,10.7
2023-01-02T16:34:04.188Z,10.7
2023-01-02T16:37:58.685Z,10.8
2023-01-02T16:40:00.005Z,10.8
2023-01-02T16:42:05.274Z,10.9
2023-01-02T16:43:58.661Z,10.8
2023-01-02T16:46:04.776Z,10.8
2023-01-02T16:48:08.124Z,10.8
2023-01-02T16:50:00.636Z,10.9
2023-01-02T16:51:58.688Z,10.9
2023-01-02T16:54:04.802Z,10.8
2023-01-02T16:55:58.664Z,10.7
2023-01-02T16:57:58.690Z,10.6
2023-01-02T17:00:05.717Z,10.5
2023-01-02T17:04:01.978Z,10.6
2023-01-02T17:07:58.687Z,10.6
2023-01-02T17:10:02.401Z,10.7
2023-01-02T17:12:05.349Z,10.8
2023-01-02T17:14:03.776Z,10.7
2023-01-02T17:16:04.667Z,10.7
2023-01-02T17:19:58.692Z,10.7
2023-01-02T17:21:58.665Z,10.6
2023-01-02T17:26:00.985Z,10.6
2023-01-02T17:27:58.749Z,10.6
2023-01-02T17:30:05.439Z,10.6
2023-01-02T17:31:58.706Z,10.6
2023-01-02T17:33:58.664Z,10.6
2023-01-02T17:37:58.663Z,10.6
2023-01-02T17:40:00.672Z,10.5
2023-01-02T17:42:05.297Z,10.4
2023-01-02T17:44:03.888Z,10.5
2023-01-02T17:46:16.545Z,10.5
2023-01-02T17:50:00.648Z,10.5
2023-01-02T17:52:01.445Z,10.5
2023-01-02T17:56:20.270Z,10.5
2023-01-02T17:57:58.667Z,10.5
2023-01-02T18:00:05.809Z,10.5
2023-01-02T18:02:02.601Z,10.5
2023-01-02T18:03:58.685Z,10.5
2023-01-02T18:07:58.692Z,10.5
2023-01-02T18:10:08.448Z,10.4
2023-01-02T18:12:05.395Z,10.4
2023-01-02T18:13:58.680Z,10.3
2023-01-02T18:15:58.692Z,10.4
2023-01-02T18:18:05.414Z,10.4
2023-01-02T18:19:58.730Z,10.3
2023-01-02T18:21:58.673Z,10.3
2023-01-02T18:26:01.530Z,10.4
2023-01-02T18:27:58.696Z,10.4
2023-01-02T18:32:00.108Z,10.5
2023-01-02T18:37:53.925Z,10.5
2023-01-02T18:39:50.531Z,10.4
2023-01-02T18:41:50.994Z,10.3
2023-01-02T18:43:49.123Z,10.3
2023-01-02T18:45:52.401Z,10.3
2023-01-02T18:49:48.748Z,10.2
2023-01-02T18:51:52.073Z,10.2
2023-01-02T18:55:48.775Z,10.2
2023-01-02T18:57:52.972Z,10.3
2023-01-02T18:59:56.792Z,10.5
2023-01-02T19:01:50.247Z,10.5
2023-01-02T19:03:53.579Z,10.5
2023-01-02T19:05:57.186Z,10.4
2023-01-02T19:07:53.392Z,10.3
2023-01-02T19:09:50.559Z,10.2
2023-01-02T19:13:56.871Z,10.2
2023-01-02T19:15:56.372Z,10.2
2023-01-02T19:17:53.408Z,10.2
2023-01-02T19:19:53.130Z,10.1
2023-01-02T19:21:53.127Z,10
2023-01-02T19:23:53.596Z,10
2023-01-02T19:25:53.119Z,9.8
2023-01-02T19:27:51.557Z,9.8
2023-01-02T19:29:53.074Z,9.8
2023-01-02T19:31:53.127Z,10
2023-01-02T19:33:49.196Z,10
2023-01-02T19:35:53.484Z,10.2
2023-01-02T19:37:52.703Z,10.2
2023-01-02T19:39:53.178Z,10
2023-01-02T19:43:53.123Z,10
2023-01-02T19:45:51.996Z,9.9
2023-01-02T19:47:53.254Z,9.9
2023-01-02T19:49:51.934Z,9.9
2023-01-02T19:51:50.151Z,10
2023-01-02T19:55:50.150Z,10.1
2023-01-02T19:57:52.790Z,10.2
2023-01-02T19:59:52.964Z,10.2
2023-01-02T20:01:52.910Z,10.3
2023-01-02T20:03:48.824Z,10.3
2023-01-02T20:07:51.776Z,10.5
2023-01-02T20:09:50.575Z,10.6
2023-01-02T20:11:53.531Z,10.4
2023-01-02T20:13:53.276Z,10.6
2023-01-02T20:15:53.588Z,10.6
2023-01-02T20:19:53.487Z,10.5
2023-01-02T20:21:52.691Z,10.5
2023-01-02T20:23:56.499Z,10.5
2023-01-02T20:25:48.834Z,10.5
2023-01-02T20:27:49.186Z,10.3
2023-01-02T20:31:49.205Z,10.3
2023-01-02T20:33:51.038Z,10.4
2023-01-02T20:35:53.490Z,10.4
2023-01-02T20:37:53.337Z,10.4
2023-01-02T20:39:53.188Z,10.3
2023-01-02T20:43:48.854Z,10.2
2023-01-02T20:45:52.536Z,10.2
2023-01-02T20:47:53.531Z,10.2
2023-01-02T20:49:52.778Z,10.3
2023-01-02T20:51:53.501Z,10.3
2023-01-02T20:53:53.737Z,10.4
2023-01-02T20:55:51.488Z,10.3
2023-01-02T20:57:53.694Z,10.3
2023-01-02T21:01:56.618Z,10.2
2023-01-02T21:03:51.864Z,10.2
2023-01-02T21:05:53.821Z,10.1
2023-01-02T21:07:51.990Z,9.9
2023-01-02T21:09:53.446Z,9.9
2023-01-02T21:13:50.212Z,9.9
2023-01-02T21:15:51.777Z,9.9
2023-01-02T21:17:52.872Z,9.9
2023-01-02T21:19:52.672Z,9.9
2023-01-02T21:21:52.799Z,9.8
2023-01-02T21:23:53.545Z,9.7
2023-01-02T21:25:50.055Z,9.8
2023-01-02T21:27:50.139Z,9.7
2023-01-02T21:33:50.210Z,9.7
2023-01-02T21:35:53.536Z,9.6
2023-01-02T21:37:52.308Z,9.7
2023-01-02T21:43:50.236Z,9.6
2023-01-02T21:45:51.179Z,9.4
2023-01-02T21:49:50.180Z,9.5
2023-01-02T21:51:53.513Z,9.4
2023-01-02T21:53:52.816Z,9.3
2023-01-02T21:55:53.829Z,9.4
2023-01-02T21:58:12.717Z,9.3
2023-01-02T21:59:53.649Z,9.4
2023-01-02T22:01:53.967Z,9.4
2023-01-02T22:03:50.586Z,9.4
2023-01-02T22:07:52.388Z,9.3
2023-01-02T22:09:49.175Z,9.3
2023-01-02T22:13:50.503Z,9.3
2023-01-02T22:15:52.342Z,9.3
2023-01-02T22:17:53.557Z,9.2
2023-01-02T22:19:52.881Z,9.2
2023-01-02T22:21:51.159Z,9.1
2023-01-02T22:23:53.521Z,9.1
2023-01-02T22:25:51.375Z,9.1
2023-01-02T22:27:53.587Z,9.1
2023-01-02T22:30:20.823Z,9
2023-01-02T22:31:51.542Z,9
2023-01-02T22:33:56.401Z,9
2023-01-02T22:35:52.929Z,8.9
2023-01-02T22:37:52.897Z,8.9
2023-01-02T22:39:51.803Z,9
2023-01-02T22:41:53.519Z,9
2023-01-02T22:43:48.806Z,8.9
2023-01-02T22:45:50.004Z,9
2023-01-02T22:49:51.529Z,8.9
2023-01-02T22:52:06.299Z,8.8
2023-01-02T22:53:53.860Z,8.8
2023-01-02T22:55:59.378Z,8.8
2023-01-02T22:57:51.600Z,8.8
2023-01-02T22:59:53.607Z,8.8
2023-01-02T23:01:52.975Z,8.8
2023-01-02T23:03:50.124Z,8.7
2023-01-02T23:07:49.751Z,8.7
2023-01-02T23:09:49.251Z,8.6
2023-01-02T23:11:53.162Z,8.7
2023-01-02T23:13:56.223Z,8.7
2023-01-02T23:15:50.643Z,8.6
2023-01-02T23:19:51.969Z,8.5
2023-01-02T23:21:50.572Z,8.4
2023-01-02T23:25:53.270Z,8.4
2023-01-02T23:27:50.771Z,8.4
2023-01-02T23:29:53.562Z,8.3
2023-01-02T23:31:51.103Z,8.3
2023-01-02T23:33:51.853Z,8.3
2023-01-02T23:35:53.411Z,8.2
2023-01-02T23:37:52.000Z,8.2
2023-01-02T23:39:51.146Z,8.2
2023-01-02T23:41:52.981Z,8.2
2023-01-02T23:43:52.885Z,8.1
2023-01-02T23:45:52.470Z,8.1
2023-01-02T23:47:53.535Z,8.1
2023-01-02T23:49:51.126Z,8.1
2023-01-02T23:51:48.840Z,8.1
2023-01-02T23:55:51.451Z,8.1
2023-01-02T23:57:52.471Z,8.1
2023-01-02T23:59:52.118Z,8
