createdAt,value
2023-03-27T00:03:01.574Z,91583.00
2023-03-27T00:07:01.460Z,91583.00
2023-03-27T00:11:01.501Z,91581.00
2023-03-27T00:15:01.512Z,91591.00
2023-03-27T00:19:01.541Z,91589.00
2023-03-27T00:23:01.559Z,91593.00
2023-03-27T00:27:01.576Z,91593.00
2023-03-27T00:31:01.633Z,91593.00
2023-03-27T00:35:01.771Z,91595.00
2023-03-27T00:39:01.748Z,91597.00
2023-03-27T00:43:01.721Z,91599.00
2023-03-27T00:47:01.711Z,91597.00
2023-03-27T00:51:01.736Z,91607.00
2023-03-27T00:55:01.731Z,91603.00
2023-03-27T00:59:01.745Z,91597.00
2023-03-27T01:03:01.826Z,91599.00
2023-03-27T01:07:01.724Z,91595.00
2023-03-27T01:11:01.715Z,91585.00
2023-03-27T01:15:01.718Z,91585.00
2023-03-27T01:19:01.743Z,91581.00
2023-03-27T01:23:01.766Z,91583.00
2023-03-27T01:27:01.795Z,91583.00
2023-03-27T01:31:01.807Z,91581.00
2023-03-27T01:35:03.665Z,91560.00
2023-03-27T01:39:01.785Z,91552.00
2023-03-27T01:43:01.809Z,91543.00
2023-03-27T01:47:01.972Z,91544.00
2023-03-27T01:51:02.071Z,91543.00
2023-03-27T03:43:05.597Z,91624.00
2023-03-27T03:47:05.700Z,91630.00
2023-03-27T03:59:06.019Z,91654.00
2023-03-27T04:03:06.200Z,91648.00
2023-03-27T04:07:06.270Z,91656.00
2023-03-27T04:11:06.389Z,91666.00
2023-03-27T04:15:06.591Z,91675.00
2023-03-27T04:27:06.873Z,91664.00
2023-03-27T04:31:07.037Z,91679.00
2023-03-27T04:43:07.319Z,91693.00
2023-03-27T04:47:08.918Z,91701.00
2023-03-27T04:51:07.506Z,91695.00
2023-03-27T04:55:07.623Z,91711.00
2023-03-27T04:59:07.716Z,91714.00
2023-03-27T05:03:07.947Z,91724.00
2023-03-27T05:07:07.911Z,91738.00
2023-03-27T05:11:08.016Z,91744.00
2023-03-27T05:15:08.113Z,91756.00
2023-03-27T05:19:08.223Z,91752.00
2023-03-27T05:23:08.352Z,91771.00
2023-03-27T05:27:08.510Z,91773.00
2023-03-27T05:31:08.652Z,91775.00
2023-03-27T05:35:08.715Z,91789.00
2023-03-27T05:39:08.768Z,91793.00
2023-03-27T05:43:08.931Z,91803.00
2023-03-27T05:47:09.119Z,91811.00
2023-03-27T05:51:09.338Z,91826.00
2023-03-27T05:55:09.491Z,91818.00
2023-03-27T05:59:09.626Z,91849.00
2023-03-27T06:03:09.847Z,91855.00
2023-03-27T06:07:09.872Z,91857.00
2023-03-27T06:11:09.977Z,91873.00
2023-03-27T06:15:10.232Z,91891.00
2023-03-27T06:19:10.123Z,91904.00
2023-03-27T06:23:10.151Z,91912.00
2023-03-27T06:27:10.929Z,91924.00
2023-03-27T06:31:10.315Z,91938.00
2023-03-27T06:35:10.241Z,91938.00
2023-03-27T06:39:10.194Z,91949.00
2023-03-27T06:43:10.184Z,91959.00
2023-03-27T06:47:10.293Z,91957.00
2023-03-27T06:51:10.206Z,91973.00
2023-03-27T06:55:14.940Z,91983.00
2023-03-27T06:59:11.231Z,91994.00
2023-03-27T07:03:10.297Z,91992.00
2023-03-27T07:07:10.225Z,92002.00
2023-03-27T07:11:12.377Z,92006.00
2023-03-27T07:15:10.489Z,92026.00
2023-03-27T07:19:10.665Z,92034.00
2023-03-27T07:23:10.980Z,92034.00
2023-03-27T07:27:11.143Z,92045.00
2023-03-27T07:31:29.348Z,92059.00
2023-03-27T07:35:12.372Z,92075.00
2023-03-27T07:39:11.415Z,92083.00
2023-03-27T07:43:11.419Z,92100.00
2023-03-27T07:47:11.620Z,92106.00
2023-03-27T07:51:14.162Z,92119.00
2023-03-27T07:55:11.856Z,92125.00
2023-03-27T07:59:11.905Z,92131.00
2023-03-27T08:03:12.153Z,92131.00
2023-03-27T08:07:11.925Z,92141.00
2023-03-27T08:11:23.208Z,92157.00
2023-03-27T08:15:12.988Z,92157.00
2023-03-27T08:19:12.047Z,92155.00
2023-03-27T08:23:12.126Z,92163.00
2023-03-27T08:27:12.330Z,92178.00
2023-03-27T08:31:12.466Z,92190.00
2023-03-27T08:35:12.579Z,92186.00
2023-03-27T08:39:12.617Z,92200.00
2023-03-27T08:43:12.715Z,92208.00
2023-03-27T08:47:13.168Z,92213.00
2023-03-27T08:51:12.934Z,92225.00
2023-03-27T08:55:13.009Z,92225.00
2023-03-27T08:59:14.933Z,92237.00
2023-03-27T09:03:13.251Z,92237.00
2023-03-27T09:07:13.174Z,92237.00
2023-03-27T09:11:13.126Z,92251.00
2023-03-27T09:15:13.103Z,92251.00
2023-03-27T09:19:13.079Z,92255.00
2023-03-27T09:23:13.090Z,92257.00
2023-03-27T09:27:13.036Z,92258.00
2023-03-27T09:31:13.106Z,92264.00
2023-03-27T09:35:13.148Z,92278.00
2023-03-27T09:39:13.246Z,92280.00
2023-03-27T09:43:13.270Z,92280.00
2023-03-27T09:47:13.264Z,92288.00
2023-03-27T09:51:13.242Z,92296.00
2023-03-27T09:55:13.240Z,92294.00
2023-03-27T09:59:13.437Z,92302.00
2023-03-27T10:03:13.691Z,92308.00
2023-03-27T10:07:13.582Z,92319.00
2023-03-27T10:11:13.487Z,92331.00
2023-03-27T10:15:13.485Z,92335.00
2023-03-27T10:19:13.394Z,92354.00
2023-03-27T10:23:13.377Z,92356.00
2023-03-27T10:27:13.356Z,92362.00
2023-03-27T10:31:13.341Z,92370.00
2023-03-27T10:35:13.302Z,92382.00
2023-03-27T10:39:13.307Z,92389.00
2023-03-27T10:43:13.292Z,92395.00
2023-03-27T10:47:13.282Z,92399.00
2023-03-27T10:51:13.285Z,92397.00
2023-03-27T10:55:13.322Z,92405.00
2023-03-27T10:59:13.342Z,92409.00
2023-03-27T11:03:13.416Z,92417.00
2023-03-27T11:07:15.413Z,92419.00
2023-03-27T11:11:13.381Z,92421.00
2023-03-27T11:15:13.408Z,92419.00
2023-03-27T11:19:13.421Z,92427.00
2023-03-27T11:23:13.452Z,92431.00
2023-03-27T11:27:14.565Z,92438.00
2023-03-27T11:31:13.603Z,92442.00
2023-03-27T11:35:13.734Z,92446.00
2023-03-27T11:39:13.499Z,92456.00
2023-03-27T11:43:13.516Z,92456.00
2023-03-27T11:47:13.528Z,92464.00
2023-03-27T11:51:13.522Z,92466.00
2023-03-27T11:55:13.553Z,92466.00
2023-03-27T11:59:13.582Z,92470.00
2023-03-27T12:03:13.691Z,92478.00
2023-03-27T12:07:15.365Z,92474.00
2023-03-27T12:11:13.639Z,92482.00
2023-03-27T12:15:13.628Z,92489.00
2023-03-27T12:19:27.721Z,92499.00
2023-03-27T12:23:14.625Z,92491.00
2023-03-27T12:27:13.627Z,92495.00
2023-03-27T12:31:13.649Z,92493.00
2023-03-27T12:35:13.679Z,92499.00
2023-03-27T12:39:13.681Z,92509.00
2023-03-27T12:43:13.672Z,92511.00
2023-03-27T12:47:13.688Z,92507.00
2023-03-27T12:51:13.687Z,92513.00
2023-03-27T12:55:13.680Z,92517.00
2023-03-27T12:59:13.672Z,92527.00
2023-03-27T13:03:13.851Z,92523.00
2023-03-27T13:07:13.753Z,92527.00
2023-03-27T13:11:13.806Z,92521.00
2023-03-27T13:15:13.839Z,92535.00
2023-03-27T13:19:13.884Z,92535.00
2023-03-27T13:23:14.253Z,92533.00
2023-03-27T13:27:13.960Z,92542.00
2023-03-27T13:32:05.827Z,92542.00
2023-03-27T13:33:05.829Z,92542.00
2023-03-27T13:34:05.828Z,92546.00
2023-03-27T13:35:06.005Z,92548.00
2023-03-27T13:36:05.709Z,92550.00
2023-03-27T13:37:06.061Z,92552.00
2023-03-27T13:38:05.578Z,92552.00
2023-03-27T13:39:05.553Z,92554.00
2023-03-27T13:40:05.528Z,92558.00
2023-03-27T13:41:05.460Z,92560.00
2023-03-27T13:42:05.447Z,92558.00
2023-03-27T13:43:05.356Z,92560.00
2023-03-27T13:44:05.310Z,92558.00
2023-03-27T13:45:05.261Z,92562.00
2023-03-27T13:46:05.217Z,92562.00
2023-03-27T13:47:06.602Z,92560.00
2023-03-27T13:48:05.305Z,92568.00
2023-03-27T13:49:05.261Z,92564.00
2023-03-27T13:50:05.238Z,92566.00
2023-03-27T13:51:05.211Z,92566.00
2023-03-27T13:52:05.183Z,92568.00
2023-03-27T13:53:05.155Z,92572.00
2023-03-27T13:54:05.144Z,92572.00
2023-03-27T13:55:05.203Z,92574.00
2023-03-27T13:56:05.192Z,92574.00
2023-03-27T13:57:05.257Z,92580.00
2023-03-27T13:58:05.085Z,92580.00
2023-03-27T13:59:05.063Z,92580.00
2023-03-27T14:00:05.105Z,92584.00
2023-03-27T14:01:05.030Z,92585.00
2023-03-27T14:02:05.056Z,92589.00
2023-03-27T14:03:05.174Z,92589.00
2023-03-27T14:04:05.025Z,92591.00
2023-03-27T14:05:05.059Z,92595.00
2023-03-27T14:06:04.974Z,92599.00
2023-03-27T14:07:04.972Z,92613.00
2023-03-27T14:08:04.958Z,92619.00
2023-03-27T14:09:04.952Z,92619.00
2023-03-27T14:10:04.986Z,92619.00
2023-03-27T14:11:04.987Z,92622.00
2023-03-27T14:12:04.967Z,92622.00
2023-03-27T14:13:04.948Z,92622.00
2023-03-27T14:14:04.946Z,92624.00
2023-03-27T14:15:04.925Z,92628.00
2023-03-27T14:16:04.983Z,92630.00
2023-03-27T14:17:04.941Z,92636.00
2023-03-27T14:18:04.972Z,92636.00
2023-03-27T14:19:04.942Z,92634.00
2023-03-27T14:20:04.943Z,92634.00
2023-03-27T14:21:04.946Z,92634.00
2023-03-27T14:22:04.946Z,92636.00
2023-03-27T14:23:05.056Z,92638.00
2023-03-27T14:24:04.971Z,92634.00
2023-03-27T14:25:04.973Z,92636.00
2023-03-27T14:26:04.978Z,92644.00
2023-03-27T14:27:04.982Z,92644.00
2023-03-27T14:28:04.999Z,92650.00
2023-03-27T14:29:04.995Z,92654.00
2023-03-27T14:30:04.999Z,92660.00
2023-03-27T14:31:05.051Z,92662.00
2023-03-27T14:32:05.140Z,92666.00
2023-03-27T14:33:05.127Z,92666.00
2023-03-27T14:34:05.058Z,92669.00
2023-03-27T14:35:05.083Z,92669.00
2023-03-27T14:36:05.127Z,92671.00
2023-03-27T14:37:05.095Z,92677.00
2023-03-27T14:38:05.152Z,92679.00
2023-03-27T14:39:05.136Z,92681.00
2023-03-27T14:40:05.180Z,92681.00
2023-03-27T14:41:05.189Z,92681.00
2023-03-27T14:42:05.211Z,92679.00
2023-03-27T14:43:05.240Z,92679.00
2023-03-27T14:44:05.258Z,92679.00
2023-03-27T14:45:05.290Z,92677.00
2023-03-27T14:46:05.334Z,92677.00
2023-03-27T14:47:05.346Z,92683.00
2023-03-27T14:48:05.388Z,92687.00
2023-03-27T14:49:05.374Z,92687.00
2023-03-27T14:50:05.445Z,92685.00
2023-03-27T14:51:05.441Z,92677.00
2023-03-27T14:52:05.481Z,92679.00
2023-03-27T14:53:05.516Z,92683.00
2023-03-27T14:54:05.543Z,92687.00
2023-03-27T14:55:05.565Z,92683.00
2023-03-27T14:56:05.614Z,92677.00
2023-03-27T14:57:05.675Z,92673.00
2023-03-27T14:58:05.650Z,92679.00
2023-03-27T14:59:05.696Z,92687.00
2023-03-27T15:00:05.731Z,92691.00
2023-03-27T15:01:05.773Z,92689.00
2023-03-27T15:02:05.752Z,92691.00
2023-03-27T15:03:05.832Z,92683.00
2023-03-27T15:04:05.824Z,92693.00
2023-03-27T15:05:05.846Z,92699.00
2023-03-27T15:06:05.896Z,92711.00
2023-03-27T15:07:06.619Z,92699.00
2023-03-27T15:08:05.944Z,92705.00
2023-03-27T15:09:06.000Z,92699.00
2023-03-27T15:10:05.982Z,92705.00
2023-03-27T15:11:05.963Z,92711.00
2023-03-27T15:12:05.998Z,92709.00
2023-03-27T15:13:06.034Z,92711.00
2023-03-27T15:14:06.047Z,92709.00
2023-03-27T15:15:06.060Z,92715.00
2023-03-27T15:16:06.073Z,92711.00
2023-03-27T15:17:06.185Z,92711.00
2023-03-27T15:18:06.177Z,92701.00
2023-03-27T15:19:06.089Z,92718.00
2023-03-27T15:20:06.138Z,92734.00
2023-03-27T15:21:06.187Z,92734.00
2023-03-27T15:22:06.164Z,92730.00
2023-03-27T15:23:06.123Z,92726.00
2023-03-27T15:24:06.130Z,92730.00
2023-03-27T15:25:06.073Z,92722.00
2023-03-27T15:26:06.942Z,92720.00
2023-03-27T15:27:06.027Z,92720.00
2023-03-27T15:28:06.995Z,92736.00
2023-03-27T15:29:05.965Z,92732.00
2023-03-27T15:30:05.937Z,92736.00
2023-03-27T15:31:05.894Z,92738.00
2023-03-27T15:32:05.840Z,92744.00
2023-03-27T15:33:06.112Z,92742.00
2023-03-27T15:34:05.826Z,92742.00
2023-03-27T15:35:05.891Z,92744.00
2023-03-27T15:36:05.997Z,92756.00
2023-03-27T15:37:06.008Z,92756.00
2023-03-27T15:38:06.039Z,92756.00
2023-03-27T15:39:06.128Z,92748.00
2023-03-27T15:40:06.187Z,92746.00
2023-03-27T15:41:06.227Z,92748.00
2023-03-27T15:42:06.304Z,92758.00
2023-03-27T15:43:06.285Z,92760.00
2023-03-27T15:44:06.294Z,92760.00
2023-03-27T15:45:06.266Z,92763.00
2023-03-27T15:46:06.314Z,92765.00
2023-03-27T15:47:06.411Z,92769.00
2023-03-27T15:48:06.258Z,92763.00
2023-03-27T15:49:06.215Z,92765.00
2023-03-27T15:50:06.265Z,92769.00
2023-03-27T15:51:06.319Z,92767.00
2023-03-27T15:52:06.280Z,92771.00
2023-03-27T15:53:06.260Z,92767.00
2023-03-27T15:54:06.242Z,92765.00
2023-03-27T15:55:06.223Z,92771.00
2023-03-27T15:56:06.206Z,92771.00
2023-03-27T15:57:09.717Z,92773.00
2023-03-27T15:58:06.170Z,92773.00
2023-03-27T15:59:06.196Z,92773.00
2023-03-27T16:00:06.112Z,92779.00
2023-03-27T16:01:19.521Z,92777.00
2023-03-27T16:02:07.068Z,92779.00
2023-03-27T16:03:06.058Z,92781.00
2023-03-27T16:04:06.013Z,92791.00
2023-03-27T16:05:05.911Z,92793.00
2023-03-27T16:06:05.942Z,92791.00
2023-03-27T16:07:05.834Z,92799.00
2023-03-27T16:08:05.798Z,92799.00
2023-03-27T16:09:05.776Z,92797.00
2023-03-27T16:10:05.739Z,92789.00
2023-03-27T16:11:05.694Z,92795.00
2023-03-27T16:12:05.684Z,92803.00
2023-03-27T16:13:05.675Z,92805.00
2023-03-27T16:14:05.721Z,92801.00
2023-03-27T16:15:08.271Z,92805.00
2023-03-27T16:16:05.772Z,92797.00
2023-03-27T16:17:05.712Z,92807.00
2023-03-27T16:18:05.709Z,92807.00
2023-03-27T16:19:05.645Z,92809.00
2023-03-27T16:20:05.905Z,92814.00
2023-03-27T16:21:05.577Z,92818.00
2023-03-27T16:22:05.534Z,92816.00
2023-03-27T16:23:05.496Z,92816.00
2023-03-27T16:24:05.451Z,92814.00
2023-03-27T16:25:05.420Z,92816.00
2023-03-27T16:26:05.387Z,92816.00
2023-03-27T16:27:05.377Z,92812.00
2023-03-27T16:28:05.311Z,92814.00
2023-03-27T16:29:05.254Z,92814.00
2023-03-27T16:30:05.236Z,92820.00
2023-03-27T16:31:05.240Z,92824.00
2023-03-27T16:32:05.170Z,92824.00
2023-03-27T16:33:05.322Z,92828.00
2023-03-27T16:34:05.092Z,92830.00
2023-03-27T16:35:05.051Z,92832.00
2023-03-27T16:36:05.055Z,92834.00
2023-03-27T16:37:04.982Z,92834.00
2023-03-27T16:38:04.941Z,92836.00
2023-03-27T16:39:04.915Z,92840.00
2023-03-27T16:40:04.869Z,92838.00
2023-03-27T16:41:04.844Z,92838.00
2023-03-27T16:42:04.807Z,92838.00
2023-03-27T16:43:04.762Z,92848.00
2023-03-27T16:44:04.721Z,92848.00
2023-03-27T16:45:05.091Z,92850.00
2023-03-27T16:46:04.669Z,92863.00
2023-03-27T16:47:04.612Z,92854.00
2023-03-27T16:48:04.626Z,92865.00
2023-03-27T16:49:04.547Z,92865.00
2023-03-27T16:51:04.477Z,92865.00
2023-03-27T16:52:04.431Z,92865.00
2023-03-27T16:53:04.399Z,92865.00
2023-03-27T16:54:04.379Z,92869.00
2023-03-27T16:55:06.992Z,92867.00
2023-03-27T16:56:04.290Z,92867.00
2023-03-27T16:57:04.278Z,92867.00
2023-03-27T16:58:04.215Z,92873.00
2023-03-27T16:59:04.192Z,92875.00
2023-03-27T17:00:04.137Z,92875.00
2023-03-27T17:01:04.118Z,92879.00
2023-03-27T17:02:04.076Z,92881.00
2023-03-27T17:03:04.047Z,92885.00
2023-03-27T17:04:03.993Z,92883.00
2023-03-27T17:05:03.971Z,92889.00
2023-03-27T17:06:03.903Z,92891.00
2023-03-27T17:07:03.874Z,92891.00
2023-03-27T17:08:06.729Z,92894.00
2023-03-27T17:09:03.800Z,92900.00
2023-03-27T17:10:03.753Z,92904.00
2023-03-27T17:11:03.720Z,92904.00
2023-03-27T17:12:03.682Z,92910.00
2023-03-27T17:13:03.634Z,92914.00
2023-03-27T17:14:03.596Z,92912.00
2023-03-27T17:15:03.574Z,92916.00
2023-03-27T17:16:03.521Z,92910.00
2023-03-27T17:17:03.588Z,92914.00
2023-03-27T17:18:03.451Z,92912.00
2023-03-27T17:19:03.487Z,92916.00
2023-03-27T17:20:05.765Z,92916.00
2023-03-27T17:21:03.317Z,92920.00
2023-03-27T17:22:03.291Z,92922.00
2023-03-27T17:23:03.231Z,92924.00
2023-03-27T17:24:03.192Z,92928.00
2023-03-27T17:25:03.170Z,92930.00
2023-03-27T17:26:03.141Z,92936.00
2023-03-27T17:27:03.108Z,92934.00
2023-03-27T17:28:03.078Z,92936.00
2023-03-27T17:29:03.040Z,92940.00
2023-03-27T17:30:03.031Z,92938.00
2023-03-27T17:31:05.276Z,92941.00
2023-03-27T17:32:03.007Z,92943.00
2023-03-27T17:33:02.966Z,92943.00
2023-03-27T17:34:02.897Z,92947.00
2023-03-27T17:35:02.851Z,92951.00
2023-03-27T17:36:03.048Z,92951.00
2023-03-27T17:37:02.801Z,92951.00
2023-03-27T17:38:02.753Z,92951.00
2023-03-27T17:39:02.723Z,92949.00
2023-03-27T17:40:02.711Z,92953.00
2023-03-27T17:41:02.666Z,92953.00
2023-03-27T17:42:02.618Z,92953.00
2023-03-27T17:43:02.604Z,92957.00
2023-03-27T17:44:02.561Z,92959.00
2023-03-27T17:45:02.537Z,92959.00
2023-03-27T17:46:02.731Z,92955.00
2023-03-27T17:47:02.484Z,92955.00
2023-03-27T17:48:02.558Z,92955.00
2023-03-27T17:49:02.416Z,92959.00
2023-03-27T17:50:02.378Z,92961.00
2023-03-27T17:51:09.225Z,92965.00
2023-03-27T17:52:03.327Z,92965.00
2023-03-27T17:53:02.293Z,92969.00
2023-03-27T17:54:02.269Z,92965.00
2023-03-27T17:55:02.218Z,92965.00
2023-03-27T17:56:02.182Z,92965.00
2023-03-27T17:57:02.233Z,92965.00
2023-03-27T17:58:09.063Z,92963.00
2023-03-27T17:59:03.067Z,92967.00
2023-03-27T18:00:02.053Z,92969.00
2023-03-27T18:01:02.010Z,92971.00
2023-03-27T18:02:02.098Z,92967.00
2023-03-27T18:03:02.027Z,92971.00
2023-03-27T18:04:01.988Z,92973.00
2023-03-27T18:05:01.834Z,92975.00
2023-03-27T18:06:01.794Z,92979.00
2023-03-27T18:07:01.771Z,92981.00
2023-03-27T18:08:01.740Z,92979.00
2023-03-27T18:09:01.692Z,92983.00
2023-03-27T18:10:01.645Z,92983.00
2023-03-27T18:11:01.647Z,92981.00
2023-03-27T18:12:01.557Z,92979.00
2023-03-27T18:13:01.570Z,92983.00
2023-03-27T18:14:01.535Z,92979.00
2023-03-27T18:15:01.447Z,92983.00
2023-03-27T18:16:03.625Z,92983.00
2023-03-27T18:17:01.364Z,92981.00
2023-03-27T18:18:01.349Z,92985.00
2023-03-27T18:19:01.277Z,92987.00
2023-03-27T18:20:01.234Z,92987.00
2023-03-27T18:21:01.191Z,92985.00
2023-03-27T18:22:01.161Z,92987.00
2023-03-27T18:23:01.124Z,92987.00
2023-03-27T18:24:01.079Z,92992.00
2023-03-27T18:25:01.034Z,92992.00
2023-03-27T18:26:01.000Z,92990.00
2023-03-27T18:27:00.958Z,92990.00
2023-03-27T18:28:00.918Z,92996.00
2023-03-27T18:29:00.878Z,92992.00
2023-03-27T18:30:01.062Z,92994.00
2023-03-27T18:31:00.812Z,92996.00
2023-03-27T18:32:00.858Z,92994.00
2023-03-27T18:33:00.858Z,92996.00
2023-03-27T18:34:00.728Z,92994.00
2023-03-27T18:35:00.650Z,92996.00
2023-03-27T18:36:00.992Z,93000.00
2023-03-27T18:37:00.569Z,93000.00
2023-03-27T18:38:00.550Z,93000.00
2023-03-27T18:39:00.509Z,93002.00
2023-03-27T18:40:00.502Z,93002.00
2023-03-27T18:41:00.737Z,93004.00
2023-03-27T18:42:00.416Z,93004.00
2023-03-27T18:43:00.429Z,93002.00
2023-03-27T18:44:00.351Z,93002.00
2023-03-27T18:45:00.327Z,93006.00
2023-03-27T18:46:00.827Z,93006.00
2023-03-27T18:47:00.293Z,93004.00
2023-03-27T18:48:00.326Z,93006.00
2023-03-27T18:49:07.456Z,93008.00
2023-03-27T18:50:01.167Z,93008.00
2023-03-27T18:51:00.122Z,93010.00
2023-03-27T18:52:00.100Z,93010.00
2023-03-27T18:53:00.061Z,93012.00
2023-03-27T18:54:00.038Z,93012.00
2023-03-27T18:55:00.007Z,93014.00
2023-03-27T18:56:00.128Z,93014.00
2023-03-27T18:56:59.979Z,93014.00
2023-03-27T18:57:59.885Z,93014.00
2023-03-27T18:58:59.858Z,93014.00
2023-03-27T18:59:59.818Z,93018.00
2023-03-27T19:00:59.811Z,93016.00
2023-03-27T19:01:59.801Z,93016.00
2023-03-27T19:02:59.850Z,93016.00
2023-03-27T19:03:59.701Z,93014.00
2023-03-27T19:04:59.644Z,93016.00
2023-03-27T19:05:59.758Z,93018.00
2023-03-27T19:06:59.586Z,93016.00
2023-03-27T19:07:59.535Z,93018.00
2023-03-27T19:08:59.502Z,93016.00
2023-03-27T19:09:59.468Z,93018.00
2023-03-27T19:10:59.693Z,93020.00
2023-03-27T19:11:59.387Z,93020.00
2023-03-27T19:12:59.380Z,93018.00
2023-03-27T19:13:59.380Z,93016.00
2023-03-27T19:15:09.789Z,93016.00
2023-03-27T19:16:00.340Z,93018.00
2023-03-27T19:16:59.355Z,93016.00
2023-03-27T19:17:59.304Z,93018.00
2023-03-27T19:18:59.233Z,93018.00
2023-03-27T19:19:59.202Z,93018.00
2023-03-27T19:20:59.422Z,93018.00
2023-03-27T19:21:59.153Z,93018.00
2023-03-27T19:22:59.108Z,93018.00
2023-03-27T19:23:59.072Z,93022.00
2023-03-27T19:24:59.040Z,93024.00
2023-03-27T19:25:59.003Z,93024.00
2023-03-27T19:26:58.969Z,93026.00
2023-03-27T19:27:58.935Z,93024.00
2023-03-27T19:28:58.915Z,93028.00
2023-03-27T19:29:58.872Z,93028.00
2023-03-27T19:30:59.077Z,93030.00
2023-03-27T19:31:58.805Z,93030.00
2023-03-27T19:32:58.782Z,93032.00
2023-03-27T19:33:58.744Z,93034.00
2023-03-27T19:34:58.692Z,93034.00
2023-03-27T19:35:58.660Z,93034.00
2023-03-27T19:36:58.600Z,93037.00
2023-03-27T19:37:58.558Z,93037.00
2023-03-27T19:38:58.549Z,93037.00
2023-03-27T19:39:58.544Z,93037.00
2023-03-27T19:40:58.662Z,93035.00
2023-03-27T19:41:58.537Z,93034.00
2023-03-27T19:42:58.518Z,93037.00
2023-03-27T19:44:00.204Z,93037.00
2023-03-27T19:44:58.516Z,93035.00
2023-03-27T19:46:08.234Z,93037.00
2023-03-27T19:46:59.485Z,93039.00
2023-03-27T19:47:58.451Z,93039.00
2023-03-27T19:48:58.413Z,93043.00
2023-03-27T19:49:58.380Z,93043.00
2023-03-27T19:50:58.511Z,93041.00
2023-03-27T19:51:58.315Z,93041.00
2023-03-27T19:53:08.199Z,93041.00
2023-03-27T19:53:59.224Z,93041.00
2023-03-27T19:54:58.212Z,93045.00
2023-03-27T19:55:58.173Z,93049.00
2023-03-27T19:56:58.196Z,93049.00
2023-03-27T19:57:58.106Z,93051.00
2023-03-27T19:58:58.060Z,93049.00
2023-03-27T19:59:58.029Z,93053.00
2023-03-27T20:00:58.161Z,93051.00
2023-03-27T20:01:58.084Z,93049.00
2023-03-27T20:02:58.022Z,93047.00
2023-03-27T20:03:58.013Z,93047.00
2023-03-27T20:04:57.869Z,93045.00
2023-03-27T20:06:07.826Z,93039.00
2023-03-27T20:06:58.812Z,93041.00
2023-03-27T20:07:57.761Z,93043.00
2023-03-27T20:08:57.752Z,93043.00
2023-03-27T20:09:57.690Z,93045.00
2023-03-27T20:10:57.773Z,93041.00
2023-03-27T20:11:57.616Z,93041.00
2023-03-27T20:12:57.578Z,93037.00
2023-03-27T20:13:57.535Z,93034.00
2023-03-27T20:15:11.176Z,93034.00
2023-03-27T20:15:58.726Z,93035.00
2023-03-27T20:16:57.442Z,93032.00
2023-03-27T20:17:57.438Z,93032.00
2023-03-27T20:18:57.374Z,93035.00
2023-03-27T20:19:57.335Z,93034.00
2023-03-27T20:20:57.474Z,93037.00
2023-03-27T20:21:57.263Z,93034.00
2023-03-27T20:22:58.196Z,93034.00
2023-03-27T20:23:57.192Z,93034.00
2023-03-27T20:24:57.166Z,93030.00
2023-03-27T20:25:57.365Z,93030.00
2023-03-27T20:26:57.193Z,93028.00
2023-03-27T20:27:57.058Z,93030.00
2023-03-27T20:28:57.023Z,93028.00
2023-03-27T20:29:57.004Z,93030.00
2023-03-27T20:30:57.026Z,93030.00
2023-03-27T20:31:56.937Z,93028.00
2023-03-27T20:32:56.941Z,93032.00
2023-03-27T20:33:56.892Z,93028.00
2023-03-27T20:34:56.862Z,93026.00
2023-03-27T20:35:56.888Z,93028.00
2023-03-27T20:36:56.812Z,93026.00
2023-03-27T20:37:56.803Z,93030.00
2023-03-27T20:38:56.809Z,93028.00
2023-03-27T20:39:56.818Z,93028.00
2023-03-27T20:40:56.813Z,93030.00
2023-03-27T20:41:56.800Z,93028.00
2023-03-27T20:42:56.789Z,93030.00
2023-03-27T20:43:56.783Z,93030.00
2023-03-27T20:44:56.797Z,93030.00
2023-03-27T20:45:56.879Z,93035.00
2023-03-27T20:46:56.997Z,93035.00
2023-03-27T20:47:56.778Z,93035.00
2023-03-27T20:48:56.750Z,93035.00
2023-03-27T20:49:56.753Z,93039.00
2023-03-27T20:50:56.744Z,93039.00
2023-03-27T20:51:56.731Z,93041.00
2023-03-27T20:52:56.716Z,93041.00
2023-03-27T20:53:56.718Z,93041.00
2023-03-27T20:54:56.744Z,93039.00
2023-03-27T20:56:00.070Z,93037.00
2023-03-27T20:56:56.788Z,93039.00
2023-03-27T20:57:56.660Z,93037.00
2023-03-27T20:58:56.639Z,93037.00
2023-03-27T20:59:56.620Z,93039.00
2023-03-27T21:00:56.592Z,93039.00
2023-03-27T21:01:56.574Z,93039.00
2023-03-27T21:02:56.705Z,93039.00
2023-03-27T21:03:56.498Z,93043.00
2023-03-27T21:04:56.444Z,93043.00
2023-03-27T21:05:56.605Z,93043.00
2023-03-27T21:06:56.394Z,93041.00
2023-03-27T21:07:56.347Z,93039.00
2023-03-27T21:08:56.312Z,93043.00
2023-03-27T21:09:56.273Z,93039.00
2023-03-27T21:10:56.247Z,93043.00
2023-03-27T21:11:56.286Z,93041.00
2023-03-27T21:12:56.193Z,93047.00
2023-03-27T21:13:56.158Z,93051.00
2023-03-27T21:14:56.143Z,93053.00
2023-03-27T21:15:56.120Z,93059.00
2023-03-27T21:16:56.109Z,93059.00
2023-03-27T21:17:56.175Z,93059.00
2023-03-27T21:18:56.021Z,93063.00
2023-03-27T21:19:55.994Z,93063.00
2023-03-27T21:20:55.963Z,93065.00
2023-03-27T21:21:55.931Z,93067.00
2023-03-27T21:22:55.903Z,93065.00
2023-03-27T21:23:55.852Z,93063.00
2023-03-27T21:24:55.832Z,93065.00
2023-03-27T21:25:55.786Z,93067.00
2023-03-27T21:26:55.748Z,93067.00
2023-03-27T21:27:55.722Z,93065.00
2023-03-27T21:28:55.686Z,93061.00
2023-03-27T21:29:55.640Z,93059.00
2023-03-27T21:30:55.622Z,93059.00
2023-03-27T21:31:55.600Z,93061.00
2023-03-27T21:32:55.571Z,93057.00
2023-03-27T21:33:55.505Z,93057.00
2023-03-27T21:34:55.481Z,93055.00
2023-03-27T21:35:55.469Z,93057.00
2023-03-27T21:36:55.499Z,93059.00
2023-03-27T21:37:55.402Z,93063.00
2023-03-27T21:38:55.364Z,93063.00
2023-03-27T21:39:55.345Z,93061.00
2023-03-27T21:40:55.300Z,93063.00
2023-03-27T21:41:55.297Z,93067.00
2023-03-27T21:42:55.242Z,93069.00
2023-03-27T21:43:55.207Z,93067.00
2023-03-27T21:44:57.214Z,93071.00
2023-03-27T21:45:55.188Z,93071.00
2023-03-27T21:46:55.109Z,93073.00
2023-03-27T21:47:55.107Z,93071.00
2023-03-27T21:48:55.048Z,93071.00
2023-03-27T21:49:55.195Z,93075.00
2023-03-27T21:50:54.985Z,93081.00
2023-03-27T21:51:54.961Z,93081.00
2023-03-27T21:52:54.948Z,93079.00
2023-03-27T21:53:54.942Z,93082.00
2023-03-27T21:55:02.398Z,93084.00
2023-03-27T21:55:55.935Z,93086.00
2023-03-27T21:56:54.930Z,93086.00
2023-03-27T21:57:54.888Z,93084.00
2023-03-27T21:58:54.856Z,93086.00
2023-03-27T21:59:54.824Z,93086.00
2023-03-27T22:00:54.802Z,93088.00
2023-03-27T22:01:54.800Z,93090.00
2023-03-27T22:02:54.738Z,93092.00
2023-03-27T22:03:54.717Z,93094.00
2023-03-27T22:04:54.747Z,93094.00
2023-03-27T22:06:10.289Z,93096.00
2023-03-27T22:06:55.768Z,93098.00
2023-03-27T22:07:54.589Z,93098.00
2023-03-27T22:08:54.572Z,93100.00
2023-03-27T22:09:54.533Z,93102.00
2023-03-27T22:10:54.502Z,93102.00
2023-03-27T22:11:54.494Z,93104.00
2023-03-27T22:12:54.472Z,93106.00
2023-03-27T22:13:54.462Z,93110.00
2023-03-27T22:14:54.442Z,93108.00
2023-03-27T22:15:54.423Z,93112.00
2023-03-27T22:16:54.397Z,93119.00
2023-03-27T22:17:54.404Z,93123.00
2023-03-27T22:18:54.353Z,93127.00
2023-03-27T22:19:54.324Z,93127.00
2023-03-27T22:20:54.304Z,93125.00
2023-03-27T22:21:54.291Z,93123.00
2023-03-27T22:22:54.252Z,93123.00
2023-03-27T22:23:54.234Z,93123.00
2023-03-27T22:24:54.202Z,93125.00
2023-03-27T22:25:54.185Z,93125.00
2023-03-27T22:26:54.137Z,93127.00
2023-03-27T22:27:54.134Z,93129.00