createdAt,value
2023-05-10T00:02:53.401Z,1.58
2023-05-10T00:05:57.929Z,1.38
2023-05-10T00:09:02.205Z,1.65
2023-05-10T00:12:06.793Z,2.58
2023-05-10T00:15:11.681Z,1.58
2023-05-10T00:21:21.019Z,1.75
2023-05-10T00:27:30.288Z,2.67
2023-05-10T00:30:34.347Z,2.33
2023-05-10T00:33:40.594Z,1.85
2023-05-10T00:39:48.939Z,2.30
2023-05-10T00:42:53.296Z,2.28
2023-05-10T00:45:58.206Z,2.20
2023-05-10T00:49:02.960Z,1.95
2023-05-10T00:52:08.076Z,1.83
2023-05-10T00:55:13.278Z,2.63
2023-05-10T00:58:18.222Z,1.70
2023-05-10T01:04:27.526Z,2.15
2023-05-10T01:07:32.318Z,2.58
2023-05-10T01:10:37.013Z,2.38
2023-05-10T01:13:44.168Z,2.10
2023-05-10T01:16:50.618Z,2.42
2023-05-10T01:19:55.063Z,2.10
2023-05-10T01:23:19.930Z,3.08
2023-05-10T01:27:01.985Z,2.25
2023-05-10T01:30:28.354Z,2.00
2023-05-10T01:33:47.769Z,1.95
2023-05-10T01:37:08.687Z,1.98
2023-05-10T01:40:37.286Z,1.90
2023-05-10T01:44:11.377Z,2.35
2023-05-10T01:47:47.057Z,2.00
2023-05-10T01:50:53.072Z,2.20
2023-05-10T01:54:02.411Z,2.17
2023-05-10T01:57:10.825Z,2.92
2023-05-10T02:00:16.492Z,2.30
2023-05-10T02:03:26.127Z,2.92
2023-05-10T02:06:31.815Z,2.53
2023-05-10T02:09:38.118Z,2.20
2023-05-10T02:12:45.745Z,1.90
2023-05-10T02:15:51.909Z,2.53
2023-05-10T02:18:58.773Z,2.47
2023-05-10T02:22:04.501Z,2.28
2023-05-10T02:25:12.206Z,2.45
2023-05-10T02:28:18.119Z,2.20
2023-05-10T02:31:23.308Z,2.20
2023-05-10T02:34:29.003Z,2.25
2023-05-10T02:37:35.420Z,2.60
2023-05-10T02:40:43.489Z,2.10
2023-05-10T02:43:50.314Z,2.30
2023-05-10T02:46:57.034Z,1.52
2023-05-10T02:50:01.869Z,2.10
2023-05-10T02:53:12.719Z,2.38
2023-05-10T02:56:29.650Z,2.10
2023-05-10T02:59:34.490Z,2.15
2023-05-10T03:05:43.894Z,2.30
2023-05-10T03:08:48.229Z,2.40
2023-05-10T03:12:05.211Z,2.05
2023-05-10T03:15:28.454Z,2.40
2023-05-10T03:18:45.111Z,2.75
2023-05-10T03:21:53.477Z,2.88
2023-05-10T03:24:58.894Z,2.60
2023-05-10T03:28:07.016Z,2.75
2023-05-10T03:31:13.404Z,2.45
2023-05-10T03:34:18.340Z,2.50
2023-05-10T03:37:22.770Z,2.10
2023-05-10T03:40:29.785Z,2.10
2023-05-10T03:43:34.870Z,2.60
2023-05-10T03:46:39.843Z,2.67
2023-05-10T03:49:44.441Z,1.77
2023-05-10T03:52:51.022Z,2.67
2023-05-10T03:55:56.417Z,2.47
2023-05-10T04:02:06.404Z,2.33
2023-05-10T04:05:11.073Z,2.42
2023-05-10T04:08:17.496Z,2.55
2023-05-10T04:11:22.972Z,2.58
2023-05-10T04:14:27.704Z,2.33
2023-05-10T04:17:32.304Z,2.42
2023-05-10T04:20:36.929Z,2.25
2023-05-10T04:26:46.432Z,2.75
2023-05-10T04:29:51.178Z,2.78
2023-05-10T04:32:55.936Z,2.90
2023-05-10T04:36:00.312Z,2.88
2023-05-10T04:39:06.080Z,2.25
2023-05-10T04:42:10.819Z,2.72
2023-05-10T04:45:17.946Z,3.20
2023-05-10T04:48:22.004Z,2.30
2023-05-10T04:51:26.349Z,2.22
2023-05-10T04:54:30.737Z,2.70
2023-05-10T04:57:35.040Z,2.42
2023-05-10T05:00:39.662Z,2.78
2023-05-10T05:03:44.368Z,2.08
2023-05-10T05:06:49.188Z,2.42
2023-05-10T05:09:54.234Z,2.67
2023-05-10T05:12:58.529Z,2.55
2023-05-10T05:16:03.848Z,1.92
2023-05-10T05:19:08.260Z,2.17
2023-05-10T05:22:12.707Z,4.07
2023-05-10T05:25:18.692Z,2.70
2023-05-10T05:28:23.259Z,2.47
2023-05-10T05:31:27.882Z,2.17
2023-05-10T05:34:32.452Z,2.70
2023-05-10T05:37:36.787Z,2.30
2023-05-10T05:40:41.250Z,2.20
2023-05-10T05:43:45.752Z,2.88
2023-05-10T05:46:50.066Z,2.70
2023-05-10T05:49:54.430Z,2.40
2023-05-10T05:52:59.134Z,2.83
2023-05-10T06:02:13.970Z,2.22
2023-05-10T06:05:18.557Z,2.67
2023-05-10T06:08:23.440Z,2.33
2023-05-10T06:11:27.414Z,5.28
2023-05-10T06:14:31.793Z,3.10
2023-05-10T06:17:36.254Z,3.00
2023-05-10T06:20:42.380Z,2.53
2023-05-10T06:23:46.724Z,2.97
2023-05-10T06:26:51.397Z,3.00
2023-05-10T06:30:02.039Z,2.63
2023-05-10T06:33:13.899Z,2.30
2023-05-10T06:36:18.128Z,2.88
2023-05-10T06:39:22.342Z,2.60
2023-05-10T06:42:28.012Z,2.78
2023-05-10T06:45:32.483Z,2.80
2023-05-10T06:48:37.225Z,2.85
2023-05-10T06:54:46.290Z,2.38
2023-05-10T06:57:51.498Z,2.33
2023-05-10T07:01:03.761Z,3.05
2023-05-10T07:04:08.906Z,2.80
2023-05-10T07:07:13.298Z,2.78
2023-05-10T07:10:18.585Z,2.95
2023-05-10T07:13:23.422Z,3.10
2023-05-10T07:16:27.663Z,2.67
2023-05-10T07:19:33.610Z,2.63
2023-05-10T07:22:37.613Z,2.53
2023-05-10T07:25:42.366Z,2.60
2023-05-10T07:28:46.864Z,3.05
2023-05-10T07:31:51.135Z,3.60
2023-05-10T07:34:55.353Z,2.42
2023-05-10T07:37:59.815Z,2.60
2023-05-10T07:41:04.124Z,3.03
2023-05-10T07:44:08.281Z,2.03
2023-05-10T07:47:12.581Z,2.10
2023-05-10T07:50:17.067Z,3.30
2023-05-10T07:53:21.661Z,2.08
2023-05-10T07:56:31.194Z,2.67
2023-05-10T07:59:35.690Z,2.15
2023-05-10T08:02:39.893Z,2.22
2023-05-10T08:08:51.667Z,3.57
2023-05-10T08:11:56.389Z,2.38
2023-05-10T08:15:01.053Z,3.90
2023-05-10T08:18:05.733Z,2.75
2023-05-10T08:24:16.811Z,2.30
2023-05-10T08:27:21.702Z,3.42
2023-05-10T08:30:26.565Z,2.88
2023-05-10T08:33:30.782Z,2.50
2023-05-10T08:36:35.175Z,2.47
2023-05-10T08:39:39.623Z,3.08
2023-05-10T08:42:56.375Z,3.35
2023-05-10T08:46:06.329Z,2.85
2023-05-10T08:49:14.060Z,2.15
2023-05-10T08:52:19.266Z,2.75
2023-05-10T08:55:25.320Z,3.35
2023-05-10T08:58:29.965Z,2.40
2023-05-10T09:01:37.660Z,3.10
2023-05-10T09:04:43.060Z,1.92
2023-05-10T09:07:47.933Z,2.78
2023-05-10T09:13:57.183Z,2.63
2023-05-10T09:17:01.988Z,2.40
2023-05-10T09:20:07.269Z,2.05
2023-05-10T09:23:12.024Z,2.50
2023-05-10T09:29:21.439Z,2.75
2023-05-10T09:35:43.901Z,4.32
2023-05-10T09:38:53.637Z,2.58
2023-05-10T09:42:00.369Z,2.88
2023-05-10T09:45:06.760Z,3.40
2023-05-10T09:48:11.204Z,2.10
2023-05-10T09:54:26.009Z,3.38
2023-05-10T09:57:30.531Z,2.13
2023-05-10T10:00:53.130Z,1.88
2023-05-10T10:03:58.746Z,3.00
2023-05-10T10:07:05.309Z,1.90
2023-05-10T10:10:13.135Z,2.63
2023-05-10T10:13:18.236Z,2.40
2023-05-10T10:16:22.850Z,2.38
2023-05-10T10:19:27.796Z,2.13
2023-05-10T10:22:32.047Z,2.22
2023-05-10T10:25:36.993Z,1.95
2023-05-10T10:29:00.224Z,2.28
2023-05-10T10:32:13.160Z,1.50
2023-05-10T10:35:17.684Z,1.90
2023-05-10T10:38:23.009Z,1.80
2023-05-10T10:41:35.148Z,1.45
2023-05-10T10:44:39.684Z,1.25
2023-05-10T10:47:46.125Z,2.97
2023-05-10T10:50:58.778Z,1.55
2023-05-10T10:54:11.253Z,1.90
2023-05-10T10:57:15.984Z,1.83
2023-05-10T11:00:34.456Z,1.33
2023-05-10T11:03:39.414Z,1.45
2023-05-10T11:06:43.830Z,1.52
2023-05-10T11:09:48.996Z,1.85
2023-05-10T11:12:54.081Z,1.50
2023-05-10T11:15:59.961Z,1.30
2023-05-10T11:19:17.840Z,2.05
2023-05-10T11:22:25.899Z,2.13
2023-05-10T11:25:30.626Z,1.83
2023-05-10T11:28:35.232Z,1.20
2023-05-10T11:31:45.275Z,1.27
2023-05-10T11:34:49.753Z,1.73
2023-05-10T11:37:54.548Z,1.10
2023-05-10T11:40:59.218Z,1.48
2023-05-10T11:44:03.528Z,1.17
2023-05-10T11:47:08.397Z,1.20
2023-05-10T11:50:12.966Z,1.10
2023-05-10T11:53:17.367Z,1.90
2023-05-10T11:56:22.692Z,1.25
2023-05-10T11:59:27.009Z,1.75
2023-05-10T12:02:31.822Z,1.65
2023-05-10T12:05:37.169Z,1.05
2023-05-10T12:08:46.934Z,1.65
2023-05-10T12:11:57.366Z,1.15
2023-05-10T12:15:04.158Z,1.42
2023-05-10T12:18:11.497Z,1.85
2023-05-10T12:21:16.557Z,1.77
2023-05-10T12:24:22.591Z,1.88
2023-05-10T12:30:55.702Z,1.48
2023-05-10T12:34:00.018Z,1.70
2023-05-10T12:37:04.926Z,1.05
2023-05-10T12:40:11.436Z,1.55
2023-05-10T12:43:16.086Z,1.77
2023-05-10T12:46:20.190Z,1.42
2023-05-10T12:49:24.457Z,1.45
2023-05-10T12:52:29.678Z,1.20
2023-05-10T12:55:34.344Z,1.45
2023-05-10T12:58:39.569Z,1.52
2023-05-10T13:01:44.313Z,1.00
2023-05-10T13:04:50.944Z,1.30
2023-05-10T13:07:55.403Z,1.30
2023-05-10T13:11:00.406Z,1.50
2023-05-10T13:14:04.864Z,1.42
2023-05-10T13:17:09.398Z,1.17
2023-05-10T13:20:13.834Z,1.95
2023-05-10T13:26:22.354Z,1.50
2023-05-10T13:29:27.176Z,1.00
2023-05-10T13:32:31.788Z,1.50
2023-05-10T13:38:39.985Z,1.53
2023-05-10T13:41:44.452Z,1.38
2023-05-10T13:44:48.995Z,2.03
2023-05-10T13:47:53.514Z,1.42
2023-05-10T13:54:05.213Z,1.30
2023-05-10T13:57:09.932Z,1.30
2023-05-10T14:00:14.785Z,1.38
2023-05-10T14:03:19.531Z,0.88
2023-05-10T14:06:23.903Z,1.10
2023-05-10T14:09:28.562Z,1.20
2023-05-10T14:12:33.080Z,1.80
2023-05-10T14:15:37.237Z,1.23
2023-05-10T14:18:41.614Z,1.10
2023-05-10T14:21:46.119Z,1.00
2023-05-10T14:24:51.099Z,0.90
2023-05-10T14:27:55.816Z,1.30
2023-05-10T14:31:00.285Z,0.98
2023-05-10T14:34:04.919Z,1.00
2023-05-10T14:37:12.331Z,0.98
2023-05-10T14:40:18.202Z,1.33
2023-05-10T14:43:22.816Z,1.00
2023-05-10T14:46:28.696Z,1.48
2023-05-10T14:49:33.169Z,1.05
2023-05-10T14:52:37.556Z,1.73
2023-05-10T14:55:42.081Z,1.30
2023-05-10T14:58:46.414Z,0.93
2023-05-10T15:01:51.071Z,1.08
2023-05-10T15:04:55.838Z,1.00
2023-05-10T15:08:00.827Z,1.00
2023-05-10T15:11:05.552Z,1.05
2023-05-10T15:14:10.111Z,1.25
2023-05-10T15:17:14.694Z,1.10
2023-05-10T15:20:19.271Z,1.05
2023-05-10T15:23:23.836Z,1.27
2023-05-10T15:26:28.254Z,1.70
2023-05-10T15:29:33.487Z,1.00
2023-05-10T15:32:38.296Z,1.23
2023-05-10T15:35:42.732Z,1.10
2023-05-10T15:38:47.193Z,1.40
2023-05-10T15:41:52.331Z,1.40
2023-05-10T15:44:56.660Z,1.00
2023-05-10T15:48:01.202Z,1.08
2023-05-10T15:51:05.683Z,1.65
2023-05-10T15:54:10.279Z,2.20
2023-05-10T15:57:14.584Z,1.67
2023-05-10T16:00:19.127Z,2.50
2023-05-10T16:03:23.409Z,0.95
2023-05-10T16:06:27.951Z,1.23
2023-05-10T16:09:32.226Z,1.58
2023-05-10T16:12:36.936Z,1.20
2023-05-10T16:15:41.846Z,0.90
2023-05-10T16:18:46.422Z,1.33
2023-05-10T16:21:51.053Z,1.88
2023-05-10T16:24:57.318Z,1.20
2023-05-10T16:28:02.269Z,1.38
2023-05-10T16:31:06.784Z,1.45
2023-05-10T16:34:11.183Z,1.27
2023-05-10T16:37:15.702Z,1.38
2023-05-10T16:40:20.097Z,1.30
2023-05-10T16:43:26.128Z,1.70
2023-05-10T16:46:30.641Z,1.30
2023-05-10T16:52:41.196Z,2.42
2023-05-10T16:55:45.898Z,1.40
2023-05-10T16:58:50.551Z,1.15
2023-05-10T17:01:55.849Z,1.40
2023-05-10T17:05:00.626Z,1.45
2023-05-10T17:08:05.472Z,1.58
2023-05-10T17:11:10.012Z,1.10
2023-05-10T17:17:18.950Z,1.70
2023-05-10T17:20:23.727Z,1.40
2023-05-10T17:23:28.230Z,1.13
2023-05-10T17:29:37.108Z,2.40
2023-05-10T17:32:41.901Z,2.03
2023-05-10T17:38:51.622Z,1.08
2023-05-10T17:41:56.010Z,2.03
2023-05-10T17:45:00.733Z,1.58
2023-05-10T17:51:12.008Z,1.35
2023-05-10T17:54:16.443Z,1.65
2023-05-10T17:57:20.947Z,1.60
2023-05-10T18:03:29.977Z,1.30
2023-05-10T18:06:37.711Z,1.83
2023-05-10T18:09:42.147Z,1.05
2023-05-10T18:15:52.132Z,1.40
2023-05-10T18:18:57.990Z,1.58
2023-05-10T18:22:02.842Z,2.40
2023-05-10T18:28:12.066Z,1.38
2023-05-10T18:31:16.638Z,0.93
2023-05-10T18:34:21.060Z,1.58
2023-05-10T18:37:25.681Z,1.40
2023-05-10T18:43:34.817Z,1.70
2023-05-10T18:46:39.510Z,1.95
2023-05-10T18:52:50.626Z,1.30
2023-05-10T18:55:58.754Z,1.58
2023-05-10T18:59:03.941Z,1.75
2023-05-10T19:02:08.446Z,1.65
2023-05-10T19:05:14.552Z,2.50
2023-05-10T19:08:18.880Z,2.25
2023-05-10T19:11:23.438Z,1.73
2023-05-10T19:14:28.356Z,2.00
2023-05-10T19:17:33.487Z,2.55
2023-05-10T19:20:39.736Z,2.05
2023-05-10T19:23:45.187Z,1.70
2023-05-10T19:26:49.973Z,2.45
2023-05-10T19:29:55.572Z,2.63
2023-05-10T19:33:04.544Z,1.73
2023-05-10T19:36:09.341Z,2.08
2023-05-10T19:42:19.385Z,1.70
2023-05-10T19:45:23.688Z,2.33
2023-05-10T19:48:28.722Z,2.33
2023-05-10T19:51:33.391Z,1.40
2023-05-10T19:54:38.196Z,2.17
2023-05-10T19:57:42.269Z,1.67
2023-05-10T20:00:46.958Z,1.90
2023-05-10T20:03:51.558Z,1.85
2023-05-10T20:06:56.235Z,1.95
2023-05-10T20:10:00.783Z,1.50
2023-05-10T20:13:05.615Z,2.05
2023-05-10T20:16:10.458Z,2.33
2023-05-10T20:19:15.182Z,2.33
2023-05-10T20:25:24.094Z,2.00
2023-05-10T20:28:28.896Z,1.80
2023-05-10T20:31:33.770Z,2.33
2023-05-10T20:34:37.974Z,2.25
2023-05-10T20:37:42.387Z,2.30
2023-05-10T20:40:47.205Z,2.95
2023-05-10T20:43:51.903Z,3.13
2023-05-10T20:46:56.415Z,2.63
2023-05-10T20:50:00.541Z,3.00
2023-05-10T20:53:04.946Z,2.08
2023-05-10T20:56:09.279Z,1.40
2023-05-10T20:59:13.768Z,1.83
2023-05-10T21:02:18.025Z,2.05
2023-05-10T21:05:22.723Z,2.47
2023-05-10T21:08:27.114Z,2.70
2023-05-10T21:11:36.163Z,2.03
2023-05-10T21:14:40.751Z,2.40
2023-05-10T21:17:45.801Z,3.08
2023-05-10T21:20:50.777Z,2.63
2023-05-10T21:26:59.843Z,1.90
2023-05-10T21:30:04.550Z,2.35
2023-05-10T21:33:09.035Z,1.90
2023-05-10T21:36:13.729Z,1.80
2023-05-10T21:39:18.314Z,2.60
2023-05-10T21:42:22.654Z,2.03
2023-05-10T21:45:27.349Z,2.05
2023-05-10T21:48:32.068Z,1.92
2023-05-10T21:51:36.316Z,2.30
2023-05-10T21:54:41.782Z,2.08
2023-05-10T21:57:46.624Z,2.20
2023-05-10T22:00:51.275Z,1.85
2023-05-10T22:03:55.714Z,2.35
2023-05-10T22:07:00.288Z,1.65
2023-05-10T22:10:05.678Z,1.77
2023-05-10T22:13:09.728Z,2.25
2023-05-10T22:16:14.377Z,2.08
2023-05-10T22:19:18.660Z,1.50
2023-05-10T22:22:23.063Z,2.92
2023-05-10T22:25:27.364Z,1.95
2023-05-10T22:28:31.929Z,1.60
2023-05-10T22:34:43.126Z,3.37
2023-05-10T22:37:47.741Z,1.95
2023-05-10T22:40:52.353Z,2.30
2023-05-10T22:43:56.645Z,2.60
2023-05-10T22:47:01.001Z,1.95
2023-05-10T22:50:06.151Z,2.88
2023-05-10T22:53:10.781Z,2.28
2023-05-10T22:59:20.670Z,1.85
2023-05-10T23:02:24.872Z,2.03
2023-05-10T23:05:29.376Z,2.60
2023-05-10T23:08:33.948Z,2.22
2023-05-10T23:11:38.204Z,2.47
2023-05-10T23:14:42.637Z,1.98
2023-05-10T23:17:47.194Z,2.90
2023-05-10T23:20:53.121Z,2.33
2023-05-10T23:23:57.516Z,2.50
2023-05-10T23:27:02.379Z,2.30
2023-05-10T23:30:07.236Z,2.78
2023-05-10T23:33:13.853Z,2.25
2023-05-10T23:36:18.072Z,2.10
2023-05-10T23:39:22.311Z,2.15
2023-05-10T23:42:26.784Z,2.10
2023-05-10T23:45:31.292Z,2.28
2023-05-10T23:48:35.564Z,2.17
2023-05-10T23:51:39.643Z,2.72
2023-05-10T23:54:45.869Z,2.30
2023-05-10T23:57:50.492Z,2.25
