createdAt,value
2019-01-13T00:00:33.035Z,19.90
2019-01-13T00:03:21.996Z,24.03
2019-01-13T00:05:51.458Z,16.80
2019-01-13T00:08:20.891Z,25.07
2019-01-13T00:10:50.314Z,26.43
2019-01-13T00:13:19.750Z,24.27
2019-01-13T00:15:49.181Z,20.97
2019-01-13T00:18:18.626Z,28.73
2019-01-13T00:20:48.095Z,29.33
2019-01-13T00:23:17.544Z,22.07
2019-01-13T00:25:46.976Z,25.70
2019-01-13T00:28:16.420Z,26.10
2019-01-13T00:30:45.879Z,23.07
2019-01-13T00:33:15.321Z,32.23
2019-01-13T00:35:45.183Z,33.50
2019-01-13T00:38:14.630Z,27.13
2019-01-13T00:40:44.058Z,29.20
2019-01-13T00:43:13.717Z,42.53
2019-01-13T00:45:43.198Z,36.70
2019-01-13T00:48:12.627Z,38.10
2019-01-13T00:50:42.070Z,41.80
2019-01-13T00:53:11.493Z,34.67
2019-01-13T00:55:41.153Z,28.93
2019-01-13T00:58:10.615Z,41.77
2019-01-13T01:00:41.083Z,27.80
2019-01-13T01:03:10.546Z,39.53
2019-01-13T01:05:39.991Z,32.40
2019-01-13T01:08:09.856Z,41.27
2019-01-13T01:10:39.468Z,32.43
2019-01-13T01:13:08.903Z,35.53
2019-01-13T01:15:38.346Z,28.57
2019-01-13T01:18:07.818Z,37.77
2019-01-13T01:20:37.263Z,28.73
2019-01-13T01:23:06.887Z,39.20
2019-01-13T01:25:36.302Z,36.63
2019-01-13T01:28:05.754Z,46.30
2019-01-13T01:30:35.206Z,35.73
2019-01-13T01:33:04.642Z,41.53
2019-01-13T01:35:34.095Z,35.70
2019-01-13T01:38:04.692Z,36.20
2019-01-13T01:40:34.149Z,30.97
2019-01-13T01:43:03.570Z,40.33
2019-01-13T01:45:32.990Z,40.60
2019-01-13T01:48:02.430Z,29.73
2019-01-13T01:50:31.854Z,48.63
2019-01-13T01:53:02.041Z,34.23
2019-01-13T01:55:31.605Z,35.03
2019-01-13T01:58:01.551Z,38.83
2019-01-13T02:00:31.222Z,30.37
2019-01-13T02:03:00.753Z,37.40
2019-01-13T02:05:30.223Z,38.00
2019-01-13T02:07:59.635Z,38.47
2019-01-13T02:10:29.073Z,48.00
2019-01-13T02:12:58.494Z,44.30
2019-01-13T02:15:27.927Z,39.67
2019-01-13T02:17:57.354Z,45.53
2019-01-13T02:20:26.806Z,30.63
2019-01-13T02:22:56.221Z,44.33
2019-01-13T02:25:27.389Z,37.13
2019-01-13T02:27:56.809Z,35.70
2019-01-13T02:30:27.218Z,38.57
2019-01-13T02:32:56.650Z,33.37
2019-01-13T02:35:26.122Z,46.73
2019-01-13T02:37:56.040Z,37.27
2019-01-13T02:40:25.553Z,30.03
2019-01-13T02:42:54.980Z,29.67
2019-01-13T02:45:26.941Z,30.10
2019-01-13T02:47:56.390Z,28.53
2019-01-13T02:50:25.827Z,34.33
2019-01-13T02:52:55.421Z,34.03
2019-01-13T02:55:24.843Z,31.60
2019-01-13T02:57:54.442Z,36.23
2019-01-13T03:00:25.661Z,29.40
2019-01-13T03:02:55.135Z,33.40
2019-01-13T03:05:24.660Z,29.63
2019-01-13T03:07:54.077Z,32.20
2019-01-13T03:10:25.614Z,23.33
2019-01-13T03:12:55.317Z,28.40
2019-01-13T03:15:25.687Z,22.67
2019-01-13T03:17:55.229Z,22.70
2019-01-13T03:20:24.679Z,21.10
2019-01-13T03:22:54.117Z,29.60
2019-01-13T03:25:24.091Z,27.03
2019-01-13T03:27:53.507Z,35.47
2019-01-13T03:30:24.267Z,30.70
2019-01-13T03:32:53.688Z,41.00
2019-01-13T03:35:23.119Z,47.57
2019-01-13T03:37:52.554Z,36.73
2019-01-13T03:40:26.313Z,37.67
2019-01-13T03:42:55.978Z,42.37
2019-01-13T03:45:25.478Z,40.47
2019-01-13T03:47:54.896Z,31.47
2019-01-13T03:50:24.497Z,38.73
2019-01-13T03:52:53.941Z,35.77
2019-01-13T03:55:24.234Z,43.43
2019-01-13T03:57:53.718Z,34.63
2019-01-13T04:00:25.377Z,37.30
2019-01-13T04:02:54.999Z,43.10
2019-01-13T04:05:24.516Z,42.03
2019-01-13T04:07:53.932Z,38.47
2019-01-13T04:10:23.633Z,39.57
2019-01-13T04:12:53.150Z,54.33
2019-01-13T04:15:40.184Z,38.30
2019-01-13T04:18:10.562Z,52.40
2019-01-13T04:20:39.982Z,48.53
2019-01-13T04:23:09.422Z,42.33
2019-01-13T04:25:38.862Z,42.13
2019-01-13T04:28:08.282Z,48.53
2019-01-13T04:30:57.047Z,49.17
2019-01-13T04:33:26.507Z,35.67
2019-01-13T04:35:55.937Z,36.67
2019-01-13T04:38:25.378Z,39.07
2019-01-13T04:40:54.798Z,40.33
2019-01-13T04:43:25.277Z,40.30
2019-01-13T04:45:54.718Z,49.07
2019-01-13T04:48:24.174Z,58.17
2019-01-13T04:50:53.578Z,47.50
2019-01-13T04:53:23.001Z,54.13
2019-01-13T04:55:52.477Z,38.70
2019-01-13T04:58:22.131Z,52.67
2019-01-13T05:00:51.569Z,44.37
2019-01-13T05:03:21.035Z,53.67
2019-01-13T05:05:50.698Z,35.37
2019-01-13T05:08:20.121Z,33.20
2019-01-13T05:10:49.570Z,35.47
2019-01-13T05:13:19.082Z,27.20
2019-01-13T05:15:48.767Z,43.50
2019-01-13T05:18:18.217Z,47.67
2019-01-13T05:20:47.636Z,34.93
2019-01-13T05:23:17.054Z,35.03
2019-01-13T05:25:46.467Z,30.97
2019-01-13T05:28:15.916Z,37.37
2019-01-13T05:30:46.385Z,33.27
2019-01-13T05:33:15.833Z,40.10
2019-01-13T05:35:45.253Z,51.63
2019-01-13T05:38:14.677Z,40.83
2019-01-13T05:40:44.107Z,34.40
2019-01-13T05:43:13.526Z,37.23
2019-01-13T05:45:42.938Z,39.40
2019-01-13T05:48:12.397Z,29.00
2019-01-13T05:50:41.873Z,34.30
2019-01-13T05:53:11.358Z,30.27
2019-01-13T05:55:41.290Z,38.83
2019-01-13T05:58:10.758Z,46.77
2019-01-13T06:00:42.361Z,29.57
2019-01-13T06:03:11.782Z,27.23
2019-01-13T06:05:41.217Z,39.67
2019-01-13T06:08:10.650Z,26.33
2019-01-13T06:10:40.067Z,26.37
2019-01-13T06:13:09.796Z,30.33
2019-01-13T06:15:39.241Z,39.13
2019-01-13T06:18:08.678Z,39.70
2019-01-13T06:20:38.106Z,25.10
2019-01-13T06:23:07.552Z,19.40
2019-01-13T06:25:36.994Z,39.17
2019-01-13T06:28:06.413Z,34.87
2019-01-13T06:30:35.850Z,29.90
2019-01-13T06:33:05.268Z,23.53
2019-01-13T06:35:34.686Z,23.53
2019-01-13T06:38:04.121Z,19.80
2019-01-13T06:40:33.540Z,33.83
2019-01-13T06:43:02.971Z,26.00
2019-01-13T06:45:32.378Z,19.80
2019-01-13T06:48:01.794Z,32.50
2019-01-13T06:50:31.218Z,23.17
2019-01-13T06:53:00.635Z,25.30
2019-01-13T06:55:30.387Z,25.10
2019-01-13T06:58:00.037Z,30.70
2019-01-13T07:00:29.655Z,29.73
2019-01-13T07:02:59.343Z,20.00
2019-01-13T07:05:28.757Z,19.63
2019-01-13T07:07:58.217Z,29.83
2019-01-13T07:10:28.910Z,24.27
2019-01-13T07:12:58.322Z,37.80
2019-01-13T07:15:28.774Z,30.03
2019-01-13T07:17:58.246Z,25.47
2019-01-13T07:20:27.664Z,21.30
2019-01-13T07:22:57.087Z,23.17
2019-01-13T07:25:26.506Z,29.13
2019-01-13T07:27:55.914Z,24.63
2019-01-13T07:30:25.714Z,28.07
2019-01-13T07:32:55.169Z,39.33
2019-01-13T07:35:24.594Z,20.97
2019-01-13T07:37:54.229Z,33.53
2019-01-13T07:40:24.270Z,24.07
2019-01-13T07:42:54.406Z,27.30
2019-01-13T07:45:25.338Z,17.87
2019-01-13T07:47:54.770Z,15.87
2019-01-13T07:50:24.182Z,28.73
2019-01-13T07:52:53.597Z,31.37
2019-01-13T07:55:24.321Z,31.70
2019-01-13T07:57:54.192Z,20.10
2019-01-13T08:00:33.842Z,19.20
2019-01-13T08:03:07.247Z,19.63
2019-01-13T08:05:36.722Z,28.67
2019-01-13T08:08:06.554Z,23.87
2019-01-13T08:10:35.978Z,33.33
2019-01-13T08:13:05.398Z,23.80
2019-01-13T08:15:35.004Z,28.00
2019-01-13T08:18:04.914Z,34.90
2019-01-13T08:20:34.346Z,23.77
2019-01-13T08:23:03.793Z,21.43
2019-01-13T08:25:33.210Z,22.40
2019-01-13T08:28:02.625Z,21.50
2019-01-13T08:30:32.087Z,25.40
2019-01-13T08:33:01.552Z,29.17
2019-01-13T08:35:30.962Z,30.93
2019-01-13T08:38:00.418Z,19.97
2019-01-13T08:40:29.842Z,18.40
2019-01-13T08:42:59.254Z,17.63
2019-01-13T08:45:28.739Z,30.67
2019-01-13T08:47:58.175Z,22.00
2019-01-13T08:50:27.614Z,29.37
2019-01-13T08:52:58.020Z,22.30
2019-01-13T08:55:28.673Z,22.57
2019-01-13T08:57:58.630Z,24.63
2019-01-13T09:00:32.759Z,19.20
2019-01-13T09:03:04.088Z,26.40
2019-01-13T09:05:33.539Z,20.13
2019-01-13T09:08:03.366Z,26.80
2019-01-13T09:10:32.810Z,16.63
2019-01-13T09:13:02.243Z,25.20
2019-01-13T09:15:31.677Z,17.17
2019-01-13T09:18:02.081Z,19.77
2019-01-13T09:20:31.997Z,20.57
2019-01-13T09:23:02.261Z,20.90
2019-01-13T09:25:33.629Z,20.23
2019-01-13T09:28:03.656Z,20.43
2019-01-13T09:30:33.355Z,33.90
2019-01-13T09:33:02.789Z,16.77
2019-01-13T09:35:32.214Z,26.13
2019-01-13T09:38:01.705Z,25.40
2019-01-13T09:40:31.620Z,14.60
2019-01-13T09:43:02.314Z,27.93
2019-01-13T09:45:32.043Z,21.80
2019-01-13T09:48:01.465Z,21.87
2019-01-13T09:50:31.866Z,21.67
2019-01-13T09:53:01.286Z,21.40
2019-01-13T09:55:30.704Z,18.43
2019-01-13T09:58:00.278Z,12.23
2019-01-13T10:00:37.534Z,16.97
2019-01-13T10:03:10.286Z,18.37
2019-01-13T10:05:39.783Z,22.00
2019-01-13T10:08:09.292Z,29.87
2019-01-13T10:10:38.757Z,21.17
2019-01-13T10:13:08.153Z,16.63
2019-01-13T10:15:37.566Z,18.70
2019-01-13T10:18:07.070Z,28.00
2019-01-13T10:20:36.566Z,18.17
2019-01-13T10:23:06.113Z,21.60
2019-01-13T10:25:35.530Z,25.00
2019-01-13T10:28:06.355Z,14.03
2019-01-13T10:30:35.762Z,23.43
2019-01-13T10:33:05.341Z,21.20
2019-01-13T10:35:34.936Z,16.13
2019-01-13T10:38:04.372Z,24.87
2019-01-13T10:40:33.803Z,30.43
2019-01-13T10:43:03.215Z,20.40
2019-01-13T10:45:32.698Z,29.50
2019-01-13T10:48:02.131Z,18.43
2019-01-13T10:50:31.886Z,27.00
2019-01-13T10:53:03.432Z,25.30
2019-01-13T10:55:33.874Z,23.03
2019-01-13T10:58:03.522Z,17.47
2019-01-13T11:00:34.928Z,21.90
2019-01-13T11:03:04.753Z,24.13
2019-01-13T11:05:34.474Z,22.87
2019-01-13T11:08:11.028Z,11.03
2019-01-13T11:10:35.085Z,34.23
2019-01-13T11:13:04.538Z,18.00
2019-01-13T11:15:33.965Z,14.80
2019-01-13T11:18:03.396Z,20.13
2019-01-13T11:20:35.949Z,21.10
2019-01-13T11:23:05.538Z,22.83
2019-01-13T11:25:35.009Z,23.07
2019-01-13T11:28:04.685Z,22.63
2019-01-13T11:30:34.130Z,18.00
2019-01-13T11:33:09.347Z,17.10
2019-01-13T11:35:34.694Z,22.60
2019-01-13T11:38:04.109Z,20.17
2019-01-13T11:40:33.530Z,17.87
2019-01-13T11:43:03.234Z,22.80
2019-01-13T11:45:32.717Z,19.50
2019-01-13T11:48:02.134Z,21.87
2019-01-13T11:50:31.556Z,28.60
2019-01-13T11:53:01.006Z,17.27
2019-01-13T11:55:31.989Z,19.37
2019-01-13T11:58:01.405Z,19.73
2019-01-13T12:00:42.280Z,19.43
2019-01-13T12:03:16.707Z,17.60
2019-01-13T12:05:42.830Z,24.43
2019-01-13T12:08:12.252Z,16.13
2019-01-13T12:10:41.669Z,17.17
2019-01-13T12:13:11.248Z,14.37
2019-01-13T12:15:40.678Z,19.87
2019-01-13T12:18:10.112Z,28.23
2019-01-13T12:20:39.741Z,17.97
2019-01-13T12:23:09.201Z,17.97
2019-01-13T12:25:38.629Z,20.63
2019-01-13T12:28:08.510Z,29.33
2019-01-13T12:30:38.179Z,12.23
2019-01-13T12:33:07.614Z,23.47
2019-01-13T12:35:37.030Z,23.07
2019-01-13T12:38:06.529Z,23.40
2019-01-13T12:40:35.971Z,16.47
2019-01-13T12:43:06.350Z,33.47
2019-01-13T12:45:35.791Z,15.07
2019-01-13T12:48:05.393Z,19.17
2019-01-13T12:50:35.832Z,24.23
2019-01-13T12:53:05.406Z,17.07
2019-01-13T12:55:34.841Z,20.17
2019-01-13T12:58:04.558Z,28.17
2019-01-13T13:00:34.266Z,18.17
2019-01-13T13:03:03.693Z,23.37
2019-01-13T13:05:33.707Z,23.00
2019-01-13T13:08:03.177Z,26.07
2019-01-13T13:10:38.376Z,24.90
2019-01-13T13:13:08.205Z,27.63
2019-01-13T13:15:37.641Z,23.23
2019-01-13T13:18:07.113Z,28.27
2019-01-13T13:20:36.559Z,25.17
2019-01-13T13:23:06.407Z,25.33
2019-01-13T13:25:35.829Z,23.63
2019-01-13T13:28:06.139Z,22.17
2019-01-13T13:30:35.594Z,27.83
2019-01-13T13:33:05.113Z,35.07
2019-01-13T13:35:39.673Z,23.50
2019-01-13T13:38:06.139Z,19.03
2019-01-13T13:40:35.576Z,19.23
2019-01-13T13:43:05.022Z,18.83
2019-01-13T13:45:34.455Z,20.63
2019-01-13T13:48:04.093Z,21.33
2019-01-13T13:50:33.737Z,18.03
2019-01-13T13:53:03.425Z,24.57
2019-01-13T13:55:32.851Z,18.57
2019-01-13T13:58:03.424Z,23.80
2019-01-13T14:00:36.350Z,26.67
2019-01-13T14:03:06.193Z,23.27
2019-01-13T14:05:35.630Z,17.00
2019-01-13T14:08:05.686Z,22.90
2019-01-13T14:10:37.682Z,25.20
2019-01-13T14:13:07.329Z,20.50
2019-01-13T14:15:36.749Z,27.17
2019-01-13T14:18:06.183Z,15.83
2019-01-13T14:20:35.608Z,23.07
2019-01-13T14:23:06.498Z,18.50
2019-01-13T14:25:35.977Z,29.10
2019-01-13T14:28:05.481Z,15.40
2019-01-13T14:30:34.900Z,24.67
2019-01-13T14:33:04.643Z,18.47
2019-01-13T14:35:34.110Z,13.03
2019-01-13T14:38:03.534Z,15.73
2019-01-13T14:40:33.026Z,19.63
2019-01-13T14:43:02.484Z,17.63
2019-01-13T14:45:32.216Z,27.13
2019-01-13T14:48:01.786Z,27.57
2019-01-13T14:50:32.346Z,18.53
2019-01-13T14:53:02.149Z,18.10
2019-01-13T14:55:31.570Z,32.60
2019-01-13T14:58:01.205Z,14.37
2019-01-13T15:00:32.340Z,18.83
2019-01-13T15:03:02.457Z,28.20
2019-01-13T15:05:32.133Z,22.00
2019-01-13T15:08:01.705Z,16.27
2019-01-13T15:10:31.235Z,22.60
2019-01-13T15:13:00.676Z,21.77
2019-01-13T15:15:31.186Z,18.97
2019-01-13T15:18:00.619Z,21.83
2019-01-13T15:20:30.034Z,25.17
2019-01-13T15:22:59.509Z,23.90
2019-01-13T15:25:30.386Z,21.47
2019-01-13T15:27:59.865Z,27.07
2019-01-13T15:30:34.803Z,17.37
2019-01-13T15:33:05.058Z,27.33
2019-01-13T15:35:35.273Z,27.00
2019-01-13T15:38:05.398Z,16.13
2019-01-13T15:40:34.909Z,17.33
2019-01-13T15:43:04.750Z,19.30
2019-01-13T15:45:35.106Z,21.70
2019-01-13T15:48:05.269Z,17.73
2019-01-13T15:50:34.815Z,32.07
2019-01-13T15:53:04.307Z,17.97
2019-01-13T15:55:33.773Z,16.43
2019-01-13T15:58:04.846Z,16.27
2019-01-13T16:00:35.801Z,17.13
2019-01-13T16:03:06.622Z,27.50
2019-01-13T16:05:36.037Z,19.07
2019-01-13T16:08:05.650Z,25.47
2019-01-13T16:10:35.073Z,19.13
2019-01-13T16:13:04.770Z,16.47
2019-01-13T16:15:34.655Z,25.80
2019-01-13T16:18:04.413Z,16.40
2019-01-13T16:20:36.082Z,20.70
2019-01-13T16:23:05.962Z,13.83
2019-01-13T16:25:35.526Z,20.83
2019-01-13T16:28:05.593Z,19.50
2019-01-13T16:30:35.521Z,21.77
2019-01-13T16:33:04.944Z,15.73
2019-01-13T16:35:34.378Z,23.43
2019-01-13T16:38:03.850Z,20.30
2019-01-13T16:40:33.542Z,21.10
2019-01-13T16:43:02.991Z,19.47
2019-01-13T16:45:32.448Z,22.13
2019-01-13T16:48:01.862Z,15.37
2019-01-13T16:50:31.283Z,23.67
2019-01-13T16:53:00.716Z,16.47
2019-01-13T16:55:30.150Z,20.60
2019-01-13T16:57:59.637Z,14.43
2019-01-13T17:00:30.589Z,16.97
2019-01-13T17:03:00.013Z,19.80
2019-01-13T17:05:30.179Z,18.73
2019-01-13T17:07:59.714Z,13.47
2019-01-13T17:10:30.337Z,19.83
2019-01-13T17:12:59.765Z,13.20
2019-01-13T17:15:36.619Z,21.93
2019-01-13T17:18:07.386Z,14.87
2019-01-13T17:20:36.951Z,17.00
2019-01-13T17:23:06.380Z,11.83
2019-01-13T17:25:35.797Z,13.63
2019-01-13T17:28:05.477Z,22.67
2019-01-13T17:30:36.081Z,16.27
2019-01-13T17:33:05.838Z,25.63
2019-01-13T17:35:36.234Z,30.33
2019-01-13T17:38:05.849Z,20.17
2019-01-13T17:40:35.294Z,21.33
2019-01-13T17:43:04.918Z,18.63
2019-01-13T17:45:35.024Z,28.90
2019-01-13T17:48:06.069Z,34.20
2019-01-13T17:50:35.505Z,24.00
2019-01-13T17:53:06.153Z,18.13
2019-01-13T17:55:35.798Z,14.67
2019-01-13T17:58:05.632Z,20.07
2019-01-13T18:00:41.452Z,18.00
2019-01-13T18:03:12.630Z,21.33
2019-01-13T18:05:42.056Z,26.37
2019-01-13T18:08:12.590Z,23.00
2019-01-13T18:10:43.218Z,24.43
2019-01-13T18:13:12.650Z,32.70
2019-01-13T18:15:42.122Z,19.67
2019-01-13T18:18:11.812Z,16.30
2019-01-13T18:20:41.238Z,26.37
2019-01-13T18:23:10.678Z,11.13
2019-01-13T18:25:40.219Z,19.73
2019-01-13T18:28:09.634Z,14.37
2019-01-13T18:30:39.509Z,16.27
2019-01-13T18:33:08.954Z,12.70
2019-01-13T18:35:38.392Z,22.13
2019-01-13T18:38:07.836Z,18.60
2019-01-13T18:40:38.182Z,21.70
2019-01-13T18:43:07.672Z,24.63
2019-01-13T18:45:37.121Z,21.70
2019-01-13T18:48:06.562Z,22.10
2019-01-13T18:50:35.978Z,19.40
2019-01-13T18:53:08.429Z,24.90
2019-01-13T18:55:37.878Z,22.73
2019-01-13T18:58:07.550Z,15.73
2019-01-13T19:00:37.040Z,24.67
2019-01-13T19:03:06.450Z,20.10
2019-01-13T19:05:35.930Z,19.87
2019-01-13T19:08:05.567Z,22.33
2019-01-13T19:11:06.238Z,17.60
2019-01-13T19:13:45.291Z,22.00
2019-01-13T19:16:17.741Z,22.17
2019-01-13T19:18:47.189Z,29.67
2019-01-13T19:21:16.619Z,17.53
2019-01-13T19:23:47.062Z,32.87
2019-01-13T19:26:16.480Z,27.90
2019-01-13T19:28:45.900Z,37.00
2019-01-13T19:31:16.497Z,28.67
2019-01-13T19:33:46.122Z,19.87
2019-01-13T19:36:15.523Z,38.07
2019-01-13T19:38:44.965Z,25.27
2019-01-13T19:41:14.418Z,24.70
2019-01-13T19:43:43.846Z,16.87
2019-01-13T19:46:13.311Z,18.63
2019-01-13T19:48:43.171Z,30.43
2019-01-13T19:51:12.587Z,18.63
2019-01-13T19:53:42.017Z,22.87
2019-01-13T19:56:11.487Z,31.17
2019-01-13T19:58:40.982Z,23.20
2019-01-13T20:01:13.068Z,20.57
2019-01-13T20:03:42.574Z,26.57
2019-01-13T20:06:11.991Z,22.90
2019-01-13T20:08:41.593Z,26.23
2019-01-13T20:11:11.408Z,30.20
2019-01-13T20:13:40.882Z,29.20
2019-01-13T20:16:10.402Z,26.33
2019-01-13T20:18:40.090Z,24.30
2019-01-13T20:21:09.664Z,26.10
2019-01-13T20:23:39.151Z,38.43
2019-01-13T20:26:08.735Z,29.50
2019-01-13T20:28:38.238Z,28.63
2019-01-13T20:31:07.798Z,33.00
2019-01-13T20:33:37.455Z,22.93
2019-01-13T20:36:07.134Z,30.30
2019-01-13T20:38:36.721Z,19.43
2019-01-13T20:41:06.138Z,28.20
2019-01-13T20:43:35.587Z,36.93
2019-01-13T20:46:05.017Z,31.17
2019-01-13T20:48:34.602Z,23.80
2019-01-13T20:51:05.006Z,30.47
2019-01-13T20:53:34.423Z,21.87
2019-01-13T20:56:03.831Z,29.50
2019-01-13T20:58:33.591Z,30.83
2019-01-13T21:01:03.058Z,18.87
2019-01-13T21:03:32.734Z,26.90
2019-01-13T21:06:02.162Z,24.93
2019-01-13T21:08:31.566Z,16.97
2019-01-13T21:11:00.994Z,30.63
2019-01-13T21:13:30.454Z,19.67
2019-01-13T21:15:59.875Z,23.60
2019-01-13T21:18:29.286Z,28.63
2019-01-13T21:20:58.722Z,27.20
2019-01-13T21:23:29.105Z,28.50
2019-01-13T21:25:58.560Z,26.73
2019-01-13T21:28:27.999Z,28.77
2019-01-13T21:30:57.420Z,29.80
2019-01-13T21:33:27.090Z,22.40
2019-01-13T21:35:56.580Z,32.60
2019-01-13T21:38:25.996Z,26.70
2019-01-13T21:40:55.406Z,32.00
2019-01-13T21:43:24.825Z,27.87
2019-01-13T21:45:54.249Z,30.93
2019-01-13T21:48:23.684Z,31.23
2019-01-13T21:50:53.102Z,22.87
2019-01-13T21:53:22.542Z,28.70
2019-01-13T21:55:51.964Z,30.77
2019-01-13T21:58:21.377Z,25.67
2019-01-13T22:00:51.120Z,31.43
2019-01-13T22:03:20.732Z,19.77
2019-01-13T22:05:51.254Z,30.67
2019-01-13T22:08:21.202Z,23.80
2019-01-13T22:10:52.044Z,17.03
2019-01-13T22:13:22.433Z,14.23
2019-01-13T22:15:51.851Z,21.13
2019-01-13T22:18:21.281Z,22.03
2019-01-13T22:20:50.765Z,20.97
2019-01-13T22:23:21.262Z,22.43
2019-01-13T22:25:50.703Z,30.60
2019-01-13T22:28:20.133Z,18.37
2019-01-13T22:30:49.545Z,17.67
2019-01-13T22:33:19.158Z,19.37
2019-01-13T22:35:49.080Z,27.07
2019-01-13T22:38:18.540Z,21.17
2019-01-13T22:40:47.966Z,24.10
2019-01-13T22:43:17.387Z,29.27
2019-01-13T22:45:46.875Z,21.40
2019-01-13T22:48:16.374Z,26.67
2019-01-13T22:50:45.826Z,23.83
2019-01-13T22:53:15.254Z,32.07
2019-01-13T22:55:44.702Z,26.73
2019-01-13T22:58:14.124Z,26.90
2019-01-13T23:01:32.053Z,27.00
2019-01-13T23:04:07.107Z,23.63
2019-01-13T23:06:36.541Z,29.90
2019-01-13T23:09:08.912Z,23.57
2019-01-13T23:11:38.381Z,29.43
2019-01-13T23:14:08.795Z,22.43
2019-01-13T23:16:38.280Z,27.73
2019-01-13T23:19:07.692Z,21.13
2019-01-13T23:21:37.110Z,35.30
2019-01-13T23:24:06.534Z,16.37
2019-01-13T23:26:36.038Z,27.37
2019-01-13T23:29:05.745Z,28.23
2019-01-13T23:31:35.582Z,17.97
2019-01-13T23:34:05.070Z,19.87
2019-01-13T23:36:34.698Z,18.47
2019-01-13T23:39:07.166Z,27.30
2019-01-13T23:41:36.602Z,18.37
2019-01-13T23:44:06.027Z,29.13
2019-01-13T23:46:35.470Z,16.80
2019-01-13T23:49:05.073Z,23.93
2019-01-13T23:51:34.494Z,21.93
2019-01-13T23:54:04.009Z,23.67
2019-01-13T23:56:33.433Z,29.00
2019-01-13T23:59:02.834Z,32.87
