createdAt,value
2022-07-29T00:00:07.550Z,0.00
2022-07-29T00:01:07.478Z,0.00
2022-07-29T00:02:07.397Z,0.00
2022-07-29T00:03:07.404Z,0.00
2022-07-29T00:04:07.311Z,0.00
2022-07-29T00:05:07.181Z,0.00
2022-07-29T00:06:07.104Z,0.00
2022-07-29T00:07:07.030Z,0.00
2022-07-29T00:08:10.696Z,0.00
2022-07-29T00:09:06.877Z,0.00
2022-07-29T00:10:06.800Z,0.00
2022-07-29T00:11:06.728Z,0.00
2022-07-29T00:12:06.660Z,0.00
2022-07-29T00:13:06.579Z,0.00
2022-07-29T00:14:06.506Z,0.00
2022-07-29T00:15:06.434Z,0.00
2022-07-29T00:16:06.397Z,0.00
2022-07-29T00:17:06.277Z,0.00
2022-07-29T00:18:06.204Z,0.00
2022-07-29T00:19:06.132Z,0.00
2022-07-29T00:20:06.051Z,0.00
2022-07-29T00:21:05.981Z,0.00
2022-07-29T00:22:05.905Z,0.00
2022-07-29T00:23:05.833Z,0.00
2022-07-29T00:24:05.751Z,0.00
2022-07-29T00:25:05.679Z,0.00
2022-07-29T00:26:05.605Z,0.00
2022-07-29T00:27:05.530Z,0.00
2022-07-29T00:28:05.455Z,0.00
2022-07-29T00:29:35.195Z,0.00
2022-07-29T00:30:05.307Z,0.00
2022-07-29T00:31:05.295Z,0.00
2022-07-29T00:32:05.246Z,0.00
2022-07-29T00:33:09.004Z,0.00
2022-07-29T00:34:05.014Z,0.00
2022-07-29T00:35:04.934Z,0.00
2022-07-29T00:36:04.856Z,0.00
2022-07-29T00:37:04.789Z,0.00
2022-07-29T00:38:04.713Z,0.00
2022-07-29T00:39:04.635Z,0.00
2022-07-29T00:40:04.560Z,0.00
2022-07-29T00:41:04.483Z,0.00
2022-07-29T00:42:04.407Z,0.00
2022-07-29T00:43:04.335Z,0.00
2022-07-29T00:44:04.264Z,0.00
2022-07-29T00:45:04.184Z,0.00
2022-07-29T00:46:04.113Z,0.00
2022-07-29T00:47:04.168Z,0.00
2022-07-29T00:48:03.957Z,0.00
2022-07-29T00:49:03.954Z,0.00
2022-07-29T00:50:03.809Z,0.00
2022-07-29T00:51:03.739Z,0.00
2022-07-29T00:52:03.661Z,0.00
2022-07-29T00:53:03.587Z,0.00
2022-07-29T00:54:03.512Z,0.00
2022-07-29T00:55:08.336Z,0.00
2022-07-29T00:56:03.362Z,0.00
2022-07-29T00:57:03.289Z,0.00
2022-07-29T00:58:03.215Z,0.00
2022-07-29T00:59:03.140Z,0.00
2022-07-29T01:00:03.065Z,0.00
2022-07-29T01:01:03.049Z,0.00
2022-07-29T01:02:03.009Z,0.00
2022-07-29T01:03:02.848Z,0.00
2022-07-29T01:04:02.764Z,0.00
2022-07-29T01:05:02.693Z,0.00
2022-07-29T01:06:02.614Z,0.00
2022-07-29T01:07:02.585Z,0.00
2022-07-29T01:08:02.469Z,0.00
2022-07-29T01:09:02.390Z,0.00
2022-07-29T01:10:02.317Z,0.00
2022-07-29T01:11:02.245Z,0.00
2022-07-29T01:12:02.167Z,0.00
2022-07-29T01:13:02.094Z,0.00
2022-07-29T01:14:02.016Z,0.00
2022-07-29T01:15:01.943Z,0.00
2022-07-29T01:16:01.921Z,0.00
2022-07-29T01:17:01.794Z,0.00
2022-07-29T01:18:01.719Z,0.00
2022-07-29T01:19:01.644Z,0.00
2022-07-29T01:20:01.569Z,0.00
2022-07-29T01:21:01.492Z,0.00
2022-07-29T01:22:01.415Z,0.00
2022-07-29T01:23:01.355Z,0.00
2022-07-29T01:24:01.266Z,0.00
2022-07-29T01:25:01.206Z,0.00
2022-07-29T01:26:01.119Z,0.00
2022-07-29T01:27:01.047Z,0.00
2022-07-29T01:28:00.968Z,0.00
2022-07-29T01:29:00.893Z,0.00
2022-07-29T01:30:00.825Z,0.00
2022-07-29T01:31:00.808Z,0.00
2022-07-29T01:32:01.261Z,0.00
2022-07-29T01:33:00.594Z,0.00
2022-07-29T01:34:00.524Z,0.00
2022-07-29T01:35:00.453Z,0.00
2022-07-29T01:36:00.369Z,0.00
2022-07-29T01:37:00.292Z,0.00
2022-07-29T01:38:00.227Z,0.00
2022-07-29T01:39:00.153Z,0.00
2022-07-29T01:40:00.097Z,0.00
2022-07-29T01:40:59.995Z,0.00
2022-07-29T01:41:59.921Z,0.00
2022-07-29T01:42:59.854Z,0.00
2022-07-29T01:43:59.773Z,0.00
2022-07-29T01:44:59.696Z,0.00
2022-07-29T01:45:59.627Z,0.00
2022-07-29T01:46:59.598Z,0.00
2022-07-29T01:47:59.478Z,0.00
2022-07-29T01:48:59.462Z,0.00
2022-07-29T01:49:59.324Z,0.00
2022-07-29T01:50:59.247Z,0.00
2022-07-29T01:51:59.172Z,0.00
2022-07-29T01:52:59.096Z,0.00
2022-07-29T01:53:59.021Z,0.00
2022-07-29T01:54:58.947Z,0.00
2022-07-29T01:55:59.016Z,0.00
2022-07-29T01:56:58.795Z,0.00
2022-07-29T01:57:58.722Z,0.00
2022-07-29T01:58:58.649Z,0.00
2022-07-29T01:59:58.572Z,0.00
2022-07-29T02:00:58.497Z,0.00
2022-07-29T02:01:58.453Z,0.00
2022-07-29T02:02:58.351Z,0.00
2022-07-29T02:03:58.280Z,0.00
2022-07-29T02:04:58.227Z,0.00
2022-07-29T02:05:58.128Z,0.00
2022-07-29T02:06:58.049Z,0.00
2022-07-29T02:07:57.982Z,0.00
2022-07-29T02:08:57.899Z,0.00
2022-07-29T02:09:57.831Z,0.00
2022-07-29T02:10:57.749Z,0.00
2022-07-29T02:11:57.675Z,0.00
2022-07-29T02:12:57.598Z,0.00
2022-07-29T02:13:57.533Z,0.00
2022-07-29T02:14:57.449Z,0.00
2022-07-29T02:15:57.467Z,0.00
2022-07-29T02:16:57.301Z,0.00
2022-07-29T02:17:57.230Z,0.00
2022-07-29T02:18:57.157Z,0.00
2022-07-29T02:19:57.075Z,0.00
2022-07-29T02:20:57.003Z,0.00
2022-07-29T02:21:56.927Z,0.00
2022-07-29T02:22:56.848Z,0.00
2022-07-29T02:23:56.776Z,0.00
2022-07-29T02:24:56.700Z,0.00
2022-07-29T02:25:56.626Z,0.00
2022-07-29T02:26:56.556Z,0.00
2022-07-29T02:27:56.482Z,0.00
2022-07-29T02:28:56.404Z,0.00
2022-07-29T02:29:56.340Z,0.00
2022-07-29T02:30:56.299Z,0.00
2022-07-29T02:31:56.181Z,0.00
2022-07-29T02:32:56.099Z,0.00
2022-07-29T02:33:56.024Z,0.00
2022-07-29T02:34:55.953Z,0.00
2022-07-29T02:35:55.875Z,0.00
2022-07-29T02:36:55.802Z,0.00
2022-07-29T02:37:55.725Z,0.00
2022-07-29T02:38:55.655Z,0.00
2022-07-29T02:39:55.575Z,0.00
2022-07-29T02:40:55.503Z,0.00
2022-07-29T02:41:55.427Z,0.00
2022-07-29T02:42:55.350Z,0.00
2022-07-29T02:43:55.276Z,0.00
2022-07-29T02:44:55.203Z,0.00
2022-07-29T02:45:55.125Z,0.00
2022-07-29T02:46:55.100Z,0.00
2022-07-29T02:47:54.980Z,0.00
2022-07-29T02:48:54.920Z,0.00
2022-07-29T02:49:54.827Z,0.00
2022-07-29T02:50:54.750Z,0.00
2022-07-29T02:51:54.677Z,0.00
2022-07-29T02:52:54.760Z,0.00
2022-07-29T02:53:54.530Z,0.00
2022-07-29T02:54:54.451Z,0.00
2022-07-29T02:55:54.379Z,0.00
2022-07-29T02:56:54.299Z,0.00
2022-07-29T02:57:55.678Z,0.00
2022-07-29T02:58:54.156Z,0.00
2022-07-29T02:59:54.079Z,0.00
2022-07-29T03:00:54.002Z,0.00
2022-07-29T03:01:53.951Z,0.00
2022-07-29T03:02:53.847Z,0.00
2022-07-29T03:03:53.774Z,0.00
2022-07-29T03:04:53.737Z,0.00
2022-07-29T03:05:53.623Z,0.00
2022-07-29T03:06:53.553Z,0.00
2022-07-29T03:07:53.476Z,0.00
2022-07-29T03:08:53.399Z,0.00
2022-07-29T03:09:53.327Z,0.00
2022-07-29T03:10:53.246Z,0.00
2022-07-29T03:11:53.174Z,0.00
2022-07-29T03:12:53.096Z,0.00
2022-07-29T03:13:53.028Z,0.00
2022-07-29T03:14:52.946Z,0.00
2022-07-29T03:15:52.921Z,0.00
2022-07-29T03:16:52.802Z,0.00
2022-07-29T03:17:52.721Z,0.00
2022-07-29T03:18:52.645Z,0.00
2022-07-29T03:19:52.571Z,0.00
2022-07-29T03:20:52.496Z,0.00
2022-07-29T03:21:52.422Z,0.00
2022-07-29T03:22:52.348Z,0.00
2022-07-29T03:23:52.269Z,0.00
2022-07-29T03:24:52.198Z,0.00
2022-07-29T03:25:52.120Z,0.00
2022-07-29T03:26:52.046Z,0.00
2022-07-29T03:27:51.974Z,4.00
2022-07-29T03:28:51.892Z,4.00
2022-07-29T03:29:51.822Z,0.00
2022-07-29T03:30:51.767Z,0.00
2022-07-29T03:31:51.671Z,4.00
2022-07-29T03:32:52.227Z,4.00
2022-07-29T03:33:51.519Z,0.00
2022-07-29T03:34:51.445Z,4.00
2022-07-29T03:35:51.370Z,4.00
2022-07-29T03:36:51.294Z,4.00
2022-07-29T03:37:51.219Z,4.00
2022-07-29T03:38:51.143Z,4.00
2022-07-29T03:39:51.083Z,8.00
2022-07-29T03:40:50.997Z,4.00
2022-07-29T03:41:50.916Z,8.00
2022-07-29T03:42:50.847Z,8.00
2022-07-29T03:43:50.765Z,4.00
2022-07-29T03:44:50.693Z,8.00
2022-07-29T03:45:50.618Z,8.00
2022-07-29T03:46:50.618Z,12.00
2022-07-29T03:47:52.883Z,12.00
2022-07-29T03:48:50.466Z,12.00
2022-07-29T03:49:50.312Z,12.00
2022-07-29T03:50:50.243Z,12.00
2022-07-29T03:51:50.160Z,12.00
2022-07-29T03:52:50.090Z,16.00
2022-07-29T03:53:50.013Z,16.00
2022-07-29T03:54:49.941Z,16.00
2022-07-29T03:55:49.860Z,20.00
2022-07-29T03:56:49.786Z,24.00
2022-07-29T03:57:49.709Z,20.00
2022-07-29T03:58:49.639Z,24.00
2022-07-29T03:59:49.557Z,28.00
2022-07-29T04:00:49.485Z,28.00
2022-07-29T04:01:49.415Z,32.00
2022-07-29T04:02:49.795Z,32.00
2022-07-29T04:03:49.295Z,32.00
2022-07-29T04:04:49.182Z,36.00
2022-07-29T04:05:49.108Z,36.00
2022-07-29T04:06:49.032Z,40.00
2022-07-29T04:07:48.956Z,44.00
2022-07-29T04:08:48.887Z,44.00
2022-07-29T04:09:48.806Z,48.00
2022-07-29T04:10:48.728Z,44.00
2022-07-29T04:12:01.979Z,48.00
2022-07-29T04:12:48.582Z,52.00
2022-07-29T04:13:48.501Z,52.00
2022-07-29T04:14:48.434Z,56.00
2022-07-29T04:15:48.466Z,56.00
2022-07-29T04:16:48.283Z,60.00
2022-07-29T04:17:48.203Z,60.00
2022-07-29T04:18:48.132Z,64.00
2022-07-29T04:19:48.048Z,64.00
2022-07-29T04:20:47.976Z,64.00
2022-07-29T04:21:47.903Z,64.00
2022-07-29T04:22:47.828Z,64.00
2022-07-29T04:23:53.753Z,68.00
2022-07-29T04:24:47.676Z,68.00
2022-07-29T04:25:47.600Z,68.00
2022-07-29T04:26:47.522Z,68.00
2022-07-29T04:27:47.444Z,68.00
2022-07-29T04:28:47.368Z,72.00
2022-07-29T04:29:56.571Z,68.00
2022-07-29T04:30:47.254Z,72.00
2022-07-29T04:31:47.159Z,72.00
2022-07-29T04:32:47.071Z,76.00
2022-07-29T04:33:46.992Z,76.00
2022-07-29T04:34:46.916Z,80.00
2022-07-29T04:35:52.309Z,84.00
2022-07-29T04:36:46.765Z,80.00
2022-07-29T04:37:46.687Z,84.00
2022-07-29T04:38:46.616Z,84.00
2022-07-29T04:39:46.544Z,88.00
2022-07-29T04:40:47.079Z,92.00
2022-07-29T04:41:46.445Z,92.00
2022-07-29T04:42:47.804Z,96.00
2022-07-29T04:43:46.233Z,96.00
2022-07-29T04:44:46.161Z,100.00
2022-07-29T04:45:46.084Z,104.00
2022-07-29T04:46:46.083Z,104.00
2022-07-29T04:47:45.929Z,108.00
2022-07-29T04:48:45.895Z,112.00
2022-07-29T04:49:45.781Z,116.00
2022-07-29T04:50:45.708Z,120.00
2022-07-29T04:51:45.628Z,120.00
2022-07-29T04:52:45.563Z,124.00
2022-07-29T04:53:45.479Z,124.00
2022-07-29T04:54:45.405Z,128.00
2022-07-29T04:55:45.330Z,132.00
2022-07-29T04:56:45.249Z,136.00
2022-07-29T04:57:45.175Z,140.00
2022-07-29T04:58:45.105Z,152.00
2022-07-29T04:59:45.028Z,152.00
2022-07-29T05:00:44.947Z,160.00
2022-07-29T05:01:44.935Z,164.00
2022-07-29T05:02:44.863Z,168.00
2022-07-29T05:03:44.720Z,168.00
2022-07-29T05:04:44.642Z,172.00
2022-07-29T05:05:44.569Z,172.00
2022-07-29T05:06:44.493Z,176.00
2022-07-29T05:07:44.416Z,184.00
2022-07-29T05:08:44.343Z,188.00
2022-07-29T05:09:44.263Z,188.00
2022-07-29T05:10:44.194Z,192.00
2022-07-29T05:11:44.109Z,188.00
2022-07-29T05:12:44.038Z,200.00
2022-07-29T05:13:45.693Z,204.00
2022-07-29T05:14:43.895Z,208.00
2022-07-29T05:15:43.977Z,212.00
2022-07-29T05:16:43.735Z,216.00
2022-07-29T05:17:43.663Z,220.00
2022-07-29T05:18:43.582Z,228.00
2022-07-29T05:19:43.510Z,228.00
2022-07-29T05:20:43.434Z,236.00
2022-07-29T05:21:43.358Z,236.00
2022-07-29T05:22:43.281Z,240.00
2022-07-29T05:23:43.202Z,240.00
2022-07-29T05:24:43.128Z,244.00
2022-07-29T05:25:44.832Z,244.00
2022-07-29T05:26:42.976Z,244.00
2022-07-29T05:27:42.904Z,252.00
2022-07-29T05:28:42.825Z,260.00
2022-07-29T05:29:45.608Z,272.00
2022-07-29T05:30:42.728Z,272.00
2022-07-29T05:31:42.594Z,276.00
2022-07-29T05:32:42.522Z,280.00
2022-07-29T05:33:42.466Z,284.00
2022-07-29T05:34:51.439Z,284.00
2022-07-29T05:35:42.296Z,276.00
2022-07-29T05:36:42.218Z,276.00
2022-07-29T05:37:42.143Z,276.00
2022-07-29T05:38:42.069Z,288.00
2022-07-29T05:39:48.782Z,300.00
2022-07-29T05:40:41.915Z,304.00
2022-07-29T05:41:41.845Z,304.00
2022-07-29T05:42:41.767Z,308.00
2022-07-29T05:43:41.687Z,316.00
2022-07-29T05:44:41.617Z,324.00
2022-07-29T05:45:49.510Z,328.00
2022-07-29T05:46:41.509Z,336.00
2022-07-29T05:47:41.386Z,352.00
2022-07-29T05:48:41.343Z,356.00
2022-07-29T05:49:41.238Z,364.00
2022-07-29T05:50:44.347Z,372.00
2022-07-29T05:51:41.085Z,376.00
2022-07-29T05:52:41.014Z,384.00
2022-07-29T05:53:40.937Z,388.00
2022-07-29T05:54:40.858Z,392.00
2022-07-29T05:55:40.787Z,392.00
2022-07-29T05:56:40.705Z,400.00
2022-07-29T05:57:40.635Z,396.00
2022-07-29T05:58:40.555Z,412.00
2022-07-29T05:59:40.483Z,408.00
2022-07-29T06:00:40.405Z,356.00
2022-07-29T06:01:40.408Z,324.00
2022-07-29T06:02:40.262Z,356.00
2022-07-29T06:03:40.186Z,388.00
2022-07-29T06:04:40.149Z,436.00
2022-07-29T06:05:40.030Z,432.00
2022-07-29T06:06:39.957Z,448.00
2022-07-29T06:07:39.884Z,436.00
2022-07-29T06:08:39.802Z,432.00
2022-07-29T06:09:39.729Z,440.00
2022-07-29T06:10:39.661Z,420.00
2022-07-29T06:11:39.577Z,408.00
2022-07-29T06:12:39.504Z,412.00
2022-07-29T06:13:39.432Z,432.00
2022-07-29T06:14:39.353Z,448.00
2022-07-29T06:15:39.319Z,480.00
2022-07-29T06:16:39.286Z,500.00
2022-07-29T06:17:39.128Z,508.00
2022-07-29T06:18:39.058Z,520.00
2022-07-29T06:19:38.978Z,504.00
2022-07-29T06:20:38.919Z,472.00
2022-07-29T06:21:42.167Z,464.00
2022-07-29T06:22:38.754Z,448.00
2022-07-29T06:23:38.678Z,472.00
2022-07-29T06:24:38.602Z,480.00
2022-07-29T06:25:38.532Z,460.00
2022-07-29T06:26:39.974Z,468.00
2022-07-29T06:27:38.379Z,476.00
2022-07-29T06:28:38.307Z,480.00
2022-07-29T06:29:38.235Z,504.00
2022-07-29T06:30:38.227Z,544.00
2022-07-29T06:31:38.083Z,556.00
2022-07-29T06:32:42.920Z,564.00
2022-07-29T06:33:37.934Z,552.00
2022-07-29T06:34:37.860Z,540.00
2022-07-29T06:35:41.884Z,476.00
2022-07-29T06:36:37.909Z,468.00
2022-07-29T06:37:37.633Z,512.00
2022-07-29T06:38:40.618Z,552.00
2022-07-29T06:39:37.486Z,604.00
2022-07-29T06:40:37.408Z,624.00
2022-07-29T06:41:37.337Z,672.00
2022-07-29T06:42:37.261Z,672.00
2022-07-29T06:43:50.381Z,672.00
2022-07-29T06:44:37.108Z,692.00
2022-07-29T06:45:37.039Z,684.00
2022-07-29T06:46:37.063Z,660.00
2022-07-29T06:47:36.887Z,648.00
2022-07-29T06:48:36.860Z,592.00
2022-07-29T06:49:36.739Z,604.00
2022-07-29T06:50:36.663Z,584.00
2022-07-29T06:51:36.593Z,612.00
2022-07-29T06:52:36.516Z,604.00
2022-07-29T06:53:36.445Z,620.00
2022-07-29T06:54:36.366Z,600.00
2022-07-29T06:55:36.295Z,636.00
2022-07-29T06:56:39.364Z,640.00
2022-07-29T06:57:36.151Z,620.00
2022-07-29T06:58:36.072Z,640.00
2022-07-29T06:59:36.234Z,684.00
2022-07-29T07:00:35.922Z,672.00
2022-07-29T07:01:35.963Z,676.00
2022-07-29T07:02:35.853Z,696.00
2022-07-29T07:03:35.701Z,720.00
2022-07-29T07:04:35.628Z,700.00
2022-07-29T07:05:35.552Z,720.00
2022-07-29T07:06:35.499Z,748.00
2022-07-29T07:07:35.407Z,732.00
2022-07-29T07:08:35.337Z,752.00
2022-07-29T07:09:40.070Z,864.00
2022-07-29T07:10:35.185Z,828.00
2022-07-29T07:11:35.112Z,920.00
2022-07-29T07:12:35.037Z,900.00
2022-07-29T07:13:34.968Z,832.00
2022-07-29T07:14:34.889Z,808.00
2022-07-29T07:15:39.824Z,824.00
2022-07-29T07:16:34.762Z,800.00
2022-07-29T07:17:34.667Z,888.00
2022-07-29T07:18:34.596Z,920.00
2022-07-29T07:19:34.523Z,1012.00
2022-07-29T07:20:34.450Z,884.00
2022-07-29T07:21:34.384Z,744.00
2022-07-29T07:22:38.650Z,728.00
2022-07-29T07:23:34.229Z,804.00
2022-07-29T07:24:34.152Z,856.00
2022-07-29T07:25:34.087Z,888.00
2022-07-29T07:26:34.009Z,768.00
2022-07-29T07:27:33.934Z,720.00
2022-07-29T07:28:33.863Z,708.00
2022-07-29T07:29:33.792Z,860.00
2022-07-29T07:30:33.716Z,800.00
2022-07-29T07:31:33.737Z,768.00
2022-07-29T07:32:33.572Z,820.00
2022-07-29T07:33:33.498Z,960.00
2022-07-29T07:34:33.421Z,944.00
2022-07-29T07:35:33.355Z,896.00
2022-07-29T07:36:33.275Z,1048.00
2022-07-29T07:37:33.208Z,948.00
2022-07-29T07:38:33.135Z,1704.00
2022-07-29T07:39:33.064Z,1964.00
2022-07-29T07:40:32.986Z,1816.00
2022-07-29T07:41:32.917Z,1712.00
2022-07-29T07:42:32.844Z,1488.00
2022-07-29T07:43:32.772Z,1744.00
2022-07-29T07:44:32.693Z,2100.00
2022-07-29T07:45:32.690Z,1812.00
2022-07-29T07:46:32.553Z,1508.00
2022-07-29T07:47:32.478Z,1488.00
2022-07-29T07:48:32.406Z,1152.00
2022-07-29T07:49:32.336Z,972.00
2022-07-29T07:50:32.263Z,1096.00
2022-07-29T07:51:32.190Z,1308.00
2022-07-29T07:52:32.122Z,1792.00
2022-07-29T07:53:32.047Z,2028.00
2022-07-29T07:54:31.972Z,1952.00
2022-07-29T07:55:47.446Z,1516.00
2022-07-29T07:56:35.141Z,1868.00
2022-07-29T07:57:31.756Z,1296.00
2022-07-29T07:58:31.682Z,1328.00
2022-07-29T07:59:31.614Z,1228.00
2022-07-29T08:00:31.545Z,1420.00
2022-07-29T08:01:55.733Z,1724.00
2022-07-29T08:02:31.484Z,1520.00
2022-07-29T08:03:31.334Z,1228.00
2022-07-29T08:04:31.252Z,940.00
2022-07-29T08:05:31.182Z,916.00
2022-07-29T08:06:31.111Z,1344.00
2022-07-29T08:07:31.043Z,1000.00
2022-07-29T08:08:30.967Z,844.00
2022-07-29T08:09:31.044Z,904.00
2022-07-29T08:10:30.822Z,864.00
2022-07-29T08:11:30.751Z,984.00
2022-07-29T08:12:30.677Z,788.00
2022-07-29T08:13:30.611Z,792.00
2022-07-29T08:14:30.535Z,764.00
2022-07-29T08:15:30.466Z,744.00
2022-07-29T08:16:30.436Z,888.00
2022-07-29T08:17:30.329Z,1684.00
2022-07-29T08:18:30.249Z,1148.00
2022-07-29T08:19:30.185Z,1000.00
2022-07-29T08:20:30.106Z,848.00
2022-07-29T08:21:30.038Z,888.00
2022-07-29T08:22:29.968Z,1508.00
2022-07-29T08:23:46.415Z,1196.00
2022-07-29T08:24:29.824Z,1744.00
2022-07-29T08:25:29.755Z,1948.00
2022-07-29T08:26:29.681Z,1180.00
2022-07-29T08:27:44.623Z,1152.00
2022-07-29T08:28:29.541Z,1264.00
2022-07-29T08:29:29.468Z,1352.00
2022-07-29T08:30:29.401Z,1284.00
2022-07-29T08:31:29.365Z,1500.00
2022-07-29T08:32:52.126Z,2000.00
2022-07-29T08:33:29.187Z,1076.00
2022-07-29T08:34:29.114Z,2188.00
2022-07-29T08:35:33.340Z,1940.00
2022-07-29T08:36:28.971Z,2464.00
2022-07-29T08:37:28.899Z,2524.00
2022-07-29T08:38:28.834Z,2792.00
2022-07-29T08:39:28.761Z,2668.00
2022-07-29T08:40:32.090Z,2636.00
2022-07-29T08:41:28.621Z,2292.00
2022-07-29T08:42:28.547Z,1892.00
2022-07-29T08:43:28.482Z,1820.00
2022-07-29T08:44:30.567Z,2316.00
2022-07-29T08:45:28.372Z,2804.00
2022-07-29T08:46:28.265Z,2816.00
2022-07-29T08:47:28.197Z,2892.00
2022-07-29T08:48:28.127Z,2880.00
2022-07-29T08:49:28.216Z,2652.00
2022-07-29T08:50:27.985Z,1928.00
2022-07-29T08:51:27.920Z,1568.00
2022-07-29T08:52:27.847Z,2680.00
2022-07-29T08:53:27.838Z,2756.00
2022-07-29T08:54:27.709Z,2820.00
2022-07-29T08:55:27.636Z,2976.00
2022-07-29T08:56:27.563Z,3028.00
2022-07-29T08:57:27.496Z,3024.00
2022-07-29T08:58:27.431Z,2980.00
2022-07-29T08:59:27.361Z,3004.00
2022-07-29T09:00:27.289Z,3088.00
2022-07-29T09:01:36.511Z,2200.00
2022-07-29T09:02:27.151Z,1872.00
2022-07-29T09:03:27.131Z,2808.00
2022-07-29T09:04:27.008Z,2172.00
2022-07-29T09:05:26.943Z,2436.00
2022-07-29T09:06:26.876Z,2484.00
2022-07-29T09:07:26.803Z,2892.00
2022-07-29T09:08:26.734Z,3008.00
2022-07-29T09:09:26.667Z,2808.00
2022-07-29T09:10:26.597Z,3116.00
2022-07-29T09:11:26.528Z,3072.00
2022-07-29T09:12:29.334Z,2936.00
2022-07-29T09:13:26.389Z,2788.00
2022-07-29T09:14:26.320Z,1492.00
2022-07-29T09:15:26.249Z,1692.00
2022-07-29T09:16:51.016Z,2096.00
2022-07-29T09:17:26.162Z,1644.00
2022-07-29T09:18:30.525Z,1904.00
2022-07-29T09:19:25.981Z,2436.00
2022-07-29T09:20:25.912Z,2320.00
2022-07-29T09:21:25.841Z,3060.00
2022-07-29T09:22:25.774Z,2732.00
2022-07-29T09:23:25.701Z,3316.00
2022-07-29T09:24:25.639Z,3436.00
2022-07-29T09:25:25.568Z,2772.00
2022-07-29T09:26:25.499Z,2212.00
2022-07-29T09:27:25.431Z,1788.00
2022-07-29T09:28:25.363Z,1732.00
2022-07-29T09:29:25.294Z,1848.00
2022-07-29T09:30:25.229Z,1584.00
2022-07-29T09:31:25.258Z,1708.00
2022-07-29T09:32:25.089Z,1836.00
2022-07-29T09:33:25.046Z,1252.00
2022-07-29T09:34:24.965Z,1112.00
2022-07-29T09:35:24.893Z,1060.00
2022-07-29T09:36:24.835Z,1048.00
2022-07-29T09:37:24.752Z,1084.00
2022-07-29T09:38:24.684Z,1232.00
2022-07-29T09:39:24.620Z,1240.00
2022-07-29T09:40:24.559Z,1136.00
2022-07-29T09:41:24.478Z,1136.00
2022-07-29T09:42:24.412Z,1148.00
2022-07-29T09:43:24.342Z,1280.00
2022-07-29T09:44:24.274Z,1480.00
2022-07-29T09:45:24.211Z,1504.00
2022-07-29T09:46:24.159Z,1840.00
2022-07-29T09:47:24.071Z,2520.00
2022-07-29T09:48:24.002Z,2464.00
2022-07-29T09:49:23.965Z,2580.00
2022-07-29T09:50:23.868Z,2764.00
2022-07-29T09:51:38.316Z,2620.00
2022-07-29T09:52:23.739Z,2336.00
2022-07-29T09:53:23.667Z,2496.00
2022-07-29T09:54:23.597Z,2704.00
2022-07-29T09:55:23.527Z,2648.00
2022-07-29T09:56:23.466Z,2412.00
2022-07-29T09:57:26.171Z,1696.00
2022-07-29T09:58:23.324Z,1456.00
2022-07-29T09:59:23.269Z,1272.00
2022-07-29T10:00:23.189Z,1180.00
2022-07-29T10:01:23.165Z,1120.00
2022-07-29T10:02:23.629Z,1096.00
2022-07-29T10:03:23.022Z,1180.00
2022-07-29T10:04:22.925Z,1216.00
2022-07-29T10:05:22.858Z,1560.00
2022-07-29T10:06:22.789Z,1156.00
2022-07-29T10:07:22.718Z,1316.00
2022-07-29T10:08:22.653Z,1552.00
2022-07-29T10:09:22.589Z,2580.00
2022-07-29T10:10:22.519Z,2872.00
2022-07-29T10:11:22.450Z,1884.00
2022-07-29T10:12:22.383Z,1576.00
2022-07-29T10:13:22.313Z,2864.00
2022-07-29T10:14:22.249Z,2692.00
2022-07-29T10:15:22.182Z,2864.00
2022-07-29T10:16:22.172Z,3324.00
2022-07-29T10:17:22.048Z,1480.00
2022-07-29T10:18:22.133Z,2180.00
2022-07-29T10:19:21.912Z,1624.00
2022-07-29T10:20:21.861Z,1480.00
2022-07-29T10:21:22.664Z,1540.00
2022-07-29T10:22:50.390Z,2072.00
2022-07-29T10:23:21.643Z,1696.00
2022-07-29T10:24:21.579Z,1720.00
2022-07-29T10:25:21.510Z,1676.00
2022-07-29T10:26:21.443Z,1680.00
2022-07-29T10:27:21.374Z,1700.00
2022-07-29T10:28:21.308Z,2184.00
2022-07-29T10:29:21.477Z,2828.00
2022-07-29T10:30:21.170Z,2528.00
2022-07-29T10:31:21.186Z,2564.00
2022-07-29T10:32:21.037Z,3004.00
2022-07-29T10:33:20.974Z,2980.00
2022-07-29T10:34:20.909Z,3024.00
2022-07-29T10:35:20.836Z,3032.00
2022-07-29T10:36:20.772Z,3096.00
2022-07-29T10:37:20.701Z,2756.00
2022-07-29T10:38:20.639Z,3076.00
2022-07-29T10:39:22.417Z,2924.00
2022-07-29T10:40:20.503Z,2700.00
2022-07-29T10:41:20.434Z,2688.00
2022-07-29T10:42:20.396Z,2620.00
2022-07-29T10:43:20.307Z,2668.00
2022-07-29T10:44:23.037Z,2756.00
2022-07-29T10:45:20.170Z,1832.00
2022-07-29T10:46:20.152Z,2824.00
2022-07-29T10:47:20.038Z,2400.00
2022-07-29T10:48:19.975Z,1948.00
2022-07-29T10:49:19.931Z,2252.00
2022-07-29T10:50:19.839Z,2424.00
2022-07-29T10:51:19.775Z,2556.00
2022-07-29T10:52:19.710Z,2564.00
2022-07-29T10:53:19.648Z,2680.00
2022-07-29T10:54:19.579Z,2708.00
2022-07-29T10:55:19.510Z,2612.00
2022-07-29T10:56:19.445Z,2460.00
2022-07-29T10:57:19.379Z,2648.00
2022-07-29T10:58:19.313Z,2524.00
2022-07-29T10:59:19.248Z,2844.00
2022-07-29T11:00:19.180Z,2472.00
2022-07-29T11:01:37.054Z,1628.00
2022-07-29T11:02:40.884Z,1676.00
2022-07-29T11:03:19.001Z,1548.00
2022-07-29T11:04:18.920Z,2324.00
2022-07-29T11:05:18.854Z,2408.00
2022-07-29T11:06:28.019Z,2040.00
2022-07-29T11:07:18.725Z,1568.00
2022-07-29T11:08:20.279Z,2416.00
2022-07-29T11:10:18.528Z,2560.00
2022-07-29T11:11:18.462Z,1580.00
2022-07-29T11:12:18.395Z,1948.00
2022-07-29T11:13:18.328Z,2464.00
2022-07-29T11:14:18.268Z,2720.00
2022-07-29T11:15:18.214Z,2600.00
2022-07-29T11:16:18.132Z,2576.00
2022-07-29T11:17:18.065Z,2024.00
2022-07-29T11:18:18.003Z,2396.00
2022-07-29T11:19:21.520Z,2208.00
2022-07-29T11:20:17.880Z,1796.00
2022-07-29T11:21:17.805Z,2164.00
2022-07-29T11:22:17.743Z,2088.00
2022-07-29T11:23:17.673Z,1308.00
2022-07-29T11:24:28.601Z,2196.00
2022-07-29T11:25:17.546Z,2212.00
2022-07-29T11:26:18.552Z,1632.00
2022-07-29T11:27:18.174Z,1220.00
2022-07-29T11:28:22.821Z,1172.00
2022-07-29T11:29:17.283Z,1176.00
2022-07-29T11:30:17.220Z,1292.00
2022-07-29T11:31:17.161Z,1396.00
2022-07-29T11:32:18.306Z,1792.00
2022-07-29T11:33:17.025Z,1952.00
2022-07-29T11:34:16.962Z,2040.00
2022-07-29T11:35:18.424Z,2164.00
2022-07-29T11:36:17.136Z,2316.00
2022-07-29T11:37:17.708Z,2500.00
2022-07-29T11:38:16.696Z,2592.00
2022-07-29T11:39:16.631Z,2628.00
2022-07-29T11:40:16.570Z,2180.00
2022-07-29T11:41:16.499Z,2508.00
2022-07-29T11:42:16.522Z,2340.00
2022-07-29T11:43:16.370Z,1148.00
2022-07-29T11:44:16.309Z,1104.00
2022-07-29T11:45:44.122Z,2452.00
2022-07-29T11:46:16.180Z,2256.00
2022-07-29T11:47:16.110Z,2492.00
2022-07-29T11:48:28.590Z,2512.00
2022-07-29T11:49:16.023Z,2492.00
2022-07-29T11:50:15.921Z,2380.00
2022-07-29T11:51:15.851Z,2364.00
2022-07-29T11:52:15.800Z,2364.00
2022-07-29T11:54:15.775Z,2116.00
2022-07-29T11:55:15.589Z,2236.00
2022-07-29T11:56:17.079Z,2372.00
2022-07-29T11:57:15.460Z,2440.00
2022-07-29T11:58:15.403Z,2484.00
2022-07-29T11:59:15.514Z,2252.00
2022-07-29T12:00:18.544Z,2476.00
2022-07-29T12:01:15.224Z,2516.00
2022-07-29T12:02:37.460Z,2564.00
2022-07-29T12:03:15.115Z,2636.00
2022-07-29T12:04:15.014Z,2084.00
2022-07-29T12:05:24.041Z,1760.00
2022-07-29T12:06:15.444Z,2108.00
2022-07-29T12:07:03.416Z,2368.00
2022-07-29T12:07:15.685Z,2340.00
2022-07-29T12:08:15.025Z,980.00
2022-07-29T12:09:14.859Z,988.00
2022-07-29T12:10:19.596Z,960.00
2022-07-29T12:11:14.563Z,984.00
2022-07-29T12:12:14.496Z,1124.00
2022-07-29T12:13:14.451Z,1060.00
2022-07-29T12:14:14.369Z,1048.00
2022-07-29T12:15:14.303Z,1120.00
2022-07-29T12:16:14.573Z,1188.00
2022-07-29T12:17:14.176Z,1424.00
2022-07-29T12:18:14.133Z,1972.00
2022-07-29T12:19:14.041Z,1820.00
2022-07-29T12:20:13.983Z,1512.00
2022-07-29T12:21:13.918Z,1156.00
2022-07-29T12:22:13.852Z,940.00
2022-07-29T12:23:13.788Z,840.00
2022-07-29T12:24:13.725Z,740.00
2022-07-29T12:25:35.253Z,648.00
2022-07-29T12:26:25.568Z,580.00
2022-07-29T12:27:13.531Z,516.00
2022-07-29T12:28:14.271Z,468.00
2022-07-29T12:29:15.423Z,436.00
2022-07-29T12:30:13.335Z,416.00
2022-07-29T12:31:13.316Z,412.00
2022-07-29T12:32:14.580Z,420.00
2022-07-29T12:33:13.142Z,420.00
2022-07-29T12:34:13.086Z,428.00
2022-07-29T12:35:13.018Z,416.00
2022-07-29T12:36:17.721Z,412.00