createdAt,value
2019-01-03T00:01:00.450Z,-0.62
2019-01-03T00:03:39.671Z,-0.62
2019-01-03T00:06:16.180Z,-0.63
2019-01-03T00:08:57.423Z,-0.60
2019-01-03T00:11:32.551Z,-0.57
2019-01-03T00:14:15.917Z,-0.61
2019-01-03T00:18:55.602Z,-0.69
2019-01-03T00:21:33.951Z,-0.60
2019-01-03T00:24:08.466Z,-0.54
2019-01-03T00:26:59.764Z,-0.51
2019-01-03T00:29:34.926Z,-0.49
2019-01-03T00:32:10.211Z,-0.58
2019-01-03T00:34:47.711Z,-0.53
2019-01-03T00:37:22.296Z,-0.62
2019-01-03T00:40:02.891Z,-0.61
2019-01-03T00:42:40.396Z,-0.57
2019-01-03T00:45:20.780Z,-0.48
2019-01-03T00:47:55.418Z,-0.64
2019-01-03T00:50:30.062Z,-0.49
2019-01-03T00:53:08.176Z,-0.52
2019-01-03T00:55:58.465Z,-0.58
2019-01-03T00:58:37.915Z,-0.60
2019-01-03T01:01:11.563Z,-0.57
2019-01-03T01:03:47.987Z,-0.64
2019-01-03T01:06:22.442Z,-0.64
2019-01-03T01:08:59.768Z,-0.70
2019-01-03T01:11:40.489Z,-0.69
2019-01-03T01:14:15.104Z,-0.71
2019-01-03T01:18:51.786Z,-0.67
2019-01-03T01:21:28.295Z,-0.57
2019-01-03T01:24:09.496Z,-0.73
2019-01-03T01:28:47.083Z,-0.72
2019-01-03T01:31:21.810Z,-0.65
2019-01-03T01:33:56.241Z,-0.59
2019-01-03T01:36:31.508Z,-0.64
2019-01-03T01:39:06.006Z,-0.63
2019-01-03T01:43:44.696Z,-0.65
2019-01-03T01:46:20.176Z,-0.66
2019-01-03T01:49:02.582Z,-0.54
2019-01-03T01:51:37.156Z,-0.62
2019-01-03T01:54:16.615Z,-0.58
2019-01-03T01:56:51.087Z,-0.83
2019-01-03T01:59:29.551Z,-0.81
2019-01-03T02:02:04.249Z,-0.82
2019-01-03T02:06:42.067Z,-0.97
2019-01-03T02:09:15.603Z,-0.78
2019-01-03T02:11:50.421Z,-0.75
2019-01-03T02:15:31.070Z,-0.85
2019-01-03T02:20:07.439Z,-0.88
2019-01-03T02:24:45.070Z,-0.87
2019-01-03T02:27:33.384Z,-0.88
2019-01-03T02:30:10.600Z,-1.13
2019-01-03T02:32:45.469Z,-0.92
2019-01-03T02:35:25.918Z,-0.87
2019-01-03T02:38:00.744Z,-0.93
2019-01-03T02:40:44.124Z,-0.94
2019-01-03T02:43:35.608Z,-0.97
2019-01-03T02:46:10.952Z,-0.90
2019-01-03T02:48:46.462Z,-0.88
2019-01-03T02:51:20.989Z,-0.91
2019-01-03T02:55:59.307Z,-1.05
2019-01-03T02:58:40.792Z,-0.91
2019-01-03T03:02:17.275Z,-0.91
2019-01-03T03:04:53.831Z,-0.91
2019-01-03T03:07:31.899Z,-0.96
2019-01-03T03:12:07.370Z,-0.94
2019-01-03T03:14:44.069Z,-0.92
2019-01-03T03:17:18.525Z,-0.97
2019-01-03T03:19:54.963Z,-0.97
2019-01-03T03:22:29.512Z,-0.96
2019-01-03T03:25:34.899Z,-0.92
2019-01-03T03:30:10.569Z,-1.00
2019-01-03T03:32:46.546Z,-1.03
2019-01-03T03:37:24.925Z,-1.08
2019-01-03T03:40:05.322Z,-1.12
2019-01-03T03:42:59.772Z,-1.11
2019-01-03T03:46:36.202Z,-1.15
2019-01-03T03:49:12.402Z,-1.14
2019-01-03T03:52:22.136Z,-1.14
2019-01-03T03:57:02.509Z,-1.14
2019-01-03T03:59:38.218Z,-1.06
2019-01-03T04:02:16.514Z,-1.02
2019-01-03T04:05:05.308Z,-1.05
2019-01-03T04:07:39.791Z,-1.09
2019-01-03T04:10:26.469Z,-1.13
2019-01-03T04:12:59.921Z,-1.15
2019-01-03T04:17:35.723Z,-1.18
2019-01-03T04:20:10.289Z,-1.08
2019-01-03T04:22:45.227Z,-1.27
2019-01-03T04:27:20.660Z,-1.10
2019-01-03T04:29:55.239Z,-1.16
2019-01-03T04:32:36.715Z,-1.10
2019-01-03T04:37:12.593Z,-1.02
2019-01-03T04:39:46.009Z,-1.00
2019-01-03T04:44:26.357Z,-0.98
2019-01-03T04:46:59.759Z,-0.99
2019-01-03T04:49:34.496Z,-1.05
2019-01-03T04:54:10.075Z,-1.08
2019-01-03T04:56:44.700Z,-1.11
2019-01-03T04:59:21.900Z,-1.07
2019-01-03T05:01:56.931Z,-1.08
2019-01-03T05:04:39.162Z,-1.16
2019-01-03T05:07:18.576Z,-1.11
2019-01-03T05:09:53.080Z,-1.22
2019-01-03T05:12:27.744Z,-1.25
2019-01-03T05:15:20.117Z,-1.08
2019-01-03T05:17:54.826Z,-1.16
2019-01-03T05:22:31.581Z,-1.18
2019-01-03T05:25:07.143Z,-1.28
2019-01-03T05:27:44.307Z,-1.28
2019-01-03T05:31:17.897Z,-1.37
2019-01-03T05:33:56.272Z,-1.41
2019-01-03T05:37:02.027Z,-1.25
2019-01-03T05:41:39.440Z,-1.16
2019-01-03T05:44:23.119Z,-1.37
2019-01-03T05:48:58.604Z,-1.38
2019-01-03T05:52:04.198Z,-1.26
2019-01-03T05:54:47.434Z,-1.27
2019-01-03T05:57:22.026Z,-1.27
2019-01-03T05:59:56.443Z,-1.19
2019-01-03T06:02:34.017Z,-1.31
2019-01-03T06:05:08.682Z,-1.42
2019-01-03T06:08:14.183Z,-1.44
2019-01-03T06:10:53.557Z,-1.46
2019-01-03T06:15:31.431Z,-1.44
2019-01-03T06:18:05.864Z,-1.47
2019-01-03T06:20:40.536Z,-1.48
2019-01-03T06:23:18.941Z,-1.44
2019-01-03T06:25:53.581Z,-1.46
2019-01-03T06:28:28.149Z,-1.47
2019-01-03T06:33:03.925Z,-1.38
2019-01-03T06:37:45.457Z,-1.46
2019-01-03T06:40:21.117Z,-1.46
2019-01-03T06:44:58.446Z,-1.53
2019-01-03T06:47:38.764Z,-1.56
2019-01-03T06:50:13.786Z,-1.51
2019-01-03T06:52:53.427Z,-1.60
2019-01-03T06:55:46.179Z,-1.57
2019-01-03T06:58:19.571Z,-1.65
2019-01-03T07:00:58.928Z,-1.56
2019-01-03T07:04:31.518Z,-1.45
2019-01-03T07:07:09.125Z,-1.49
2019-01-03T07:09:44.069Z,-1.58
2019-01-03T07:12:18.655Z,-1.63
2019-01-03T07:14:53.432Z,-1.75
2019-01-03T07:17:30.007Z,-1.87
2019-01-03T07:20:03.840Z,-1.68
2019-01-03T07:22:38.092Z,-1.89
2019-01-03T07:25:13.074Z,-1.89
2019-01-03T07:29:49.283Z,-1.85
2019-01-03T07:32:23.681Z,-1.82
2019-01-03T07:35:00.453Z,-1.72
2019-01-03T07:38:37.262Z,-1.64
2019-01-03T07:42:14.940Z,-1.67
2019-01-03T07:44:49.788Z,-1.68
2019-01-03T07:47:24.484Z,-1.60
2019-01-03T07:49:59.331Z,-1.62
2019-01-03T07:54:37.392Z,-1.60
2019-01-03T07:57:21.418Z,-1.53
2019-01-03T08:00:27.195Z,-1.50
2019-01-03T08:04:02.364Z,-1.65
2019-01-03T08:07:41.341Z,-1.60
2019-01-03T08:12:19.119Z,-1.45
2019-01-03T08:14:55.595Z,-1.34
2019-01-03T08:17:33.540Z,-1.60
2019-01-03T08:20:08.500Z,-1.53
2019-01-03T08:22:52.961Z,-1.56
2019-01-03T08:25:32.181Z,-1.66
2019-01-03T08:30:09.991Z,-1.53
2019-01-03T08:32:44.612Z,-1.38
2019-01-03T08:36:18.376Z,-1.41
2019-01-03T08:39:26.981Z,-1.50
2019-01-03T08:42:02.341Z,-1.33
2019-01-03T08:44:37.333Z,-1.36
2019-01-03T08:47:11.979Z,-1.57
2019-01-03T08:49:48.213Z,-1.59
2019-01-03T08:52:30.329Z,-1.57
2019-01-03T08:55:10.199Z,-1.39
2019-01-03T08:58:44.247Z,-1.25
2019-01-03T09:01:50.957Z,-1.29
2019-01-03T09:06:32.092Z,-1.29
2019-01-03T09:11:13.659Z,-1.19
2019-01-03T09:13:52.596Z,-1.17
2019-01-03T09:16:35.763Z,-1.09
2019-01-03T09:19:10.759Z,-1.22
2019-01-03T09:22:19.010Z,-1.19
2019-01-03T09:24:54.167Z,-1.10
2019-01-03T09:27:29.092Z,-1.03
2019-01-03T09:31:05.947Z,-1.02
2019-01-03T09:33:42.643Z,-0.95
2019-01-03T09:37:15.485Z,-0.92
2019-01-03T09:41:53.030Z,-0.79
2019-01-03T09:44:28.026Z,-0.78
2019-01-03T09:46:57.814Z,-0.75
2019-01-03T09:49:28.999Z,-0.73
2019-01-03T09:51:58.607Z,-0.92
2019-01-03T09:54:28.085Z,-0.82
2019-01-03T09:56:59.454Z,-0.75
2019-01-03T09:59:29.358Z,-0.60
2019-01-03T10:01:59.070Z,-0.66
2019-01-03T10:04:28.936Z,-0.59
2019-01-03T10:06:58.453Z,-0.49
2019-01-03T10:09:28.174Z,-0.42
2019-01-03T10:11:57.813Z,-0.41
2019-01-03T10:14:27.581Z,-0.38
2019-01-03T10:16:57.079Z,-0.36
2019-01-03T10:19:26.729Z,-0.47
2019-01-03T10:21:56.247Z,-0.52
2019-01-03T10:24:26.086Z,-0.68
2019-01-03T10:26:55.990Z,-0.63
2019-01-03T10:29:25.571Z,-0.71
2019-01-03T10:31:55.188Z,-0.66
2019-01-03T10:34:24.792Z,-0.66
2019-01-03T10:36:54.168Z,-0.58
2019-01-03T10:39:24.000Z,-0.49
2019-01-03T10:41:53.717Z,-0.40
2019-01-03T10:44:23.394Z,-0.30
2019-01-03T10:46:52.898Z,-0.27
2019-01-03T10:49:22.719Z,-0.07
2019-01-03T10:51:52.441Z,-0.08
2019-01-03T10:54:22.138Z,-0.26
2019-01-03T10:56:51.890Z,-0.37
2019-01-03T10:59:21.467Z,-0.34
2019-01-03T11:01:51.083Z,-0.16
2019-01-03T11:04:20.907Z,-0.21
2019-01-03T11:06:50.384Z,-0.04
2019-01-03T11:09:20.014Z,0.03
2019-01-03T11:11:50.237Z,0.03
2019-01-03T11:14:19.623Z,0.17
2019-01-03T11:16:49.078Z,0.05
2019-01-03T11:19:18.860Z,0.03
2019-01-03T11:21:48.197Z,0.04
2019-01-03T11:24:17.846Z,0.17
2019-01-03T11:26:47.501Z,0.12
2019-01-03T11:29:17.269Z,0.48
2019-01-03T11:31:46.764Z,0.47
2019-01-03T11:34:16.678Z,0.48
2019-01-03T11:36:46.656Z,0.51
2019-01-03T11:39:16.195Z,0.65
2019-01-03T11:41:46.100Z,0.76
2019-01-03T11:44:15.836Z,0.73
2019-01-03T11:46:47.791Z,0.60
2019-01-03T11:49:17.467Z,0.47
2019-01-03T11:51:47.063Z,0.47
2019-01-03T11:54:16.955Z,0.53
2019-01-03T11:56:46.668Z,0.64
2019-01-03T11:59:16.387Z,0.70
2019-01-03T12:01:46.220Z,0.58
2019-01-03T12:04:15.642Z,0.51
2019-01-03T12:06:45.187Z,0.57
2019-01-03T12:09:14.702Z,0.45
2019-01-03T12:11:46.230Z,0.44
2019-01-03T12:14:15.853Z,0.44
2019-01-03T12:16:45.562Z,0.35
2019-01-03T12:19:15.296Z,0.25
2019-01-03T12:21:45.591Z,0.24
2019-01-03T12:24:14.453Z,0.19
2019-01-03T12:26:44.608Z,0.09
2019-01-03T12:29:14.204Z,0.10
2019-01-03T12:31:43.811Z,0.09
2019-01-03T12:34:13.668Z,0.10
2019-01-03T12:36:43.559Z,0.07
2019-01-03T12:39:13.244Z,0.14
2019-01-03T12:41:46.211Z,0.27
2019-01-03T12:44:15.860Z,0.55
2019-01-03T12:46:45.862Z,0.60
2019-01-03T12:49:15.592Z,0.42
2019-01-03T12:51:44.987Z,0.29
2019-01-03T12:54:14.776Z,0.21
2019-01-03T12:56:44.468Z,0.30
2019-01-03T12:59:14.328Z,0.43
2019-01-03T13:01:44.064Z,0.35
2019-01-03T13:04:13.661Z,0.18
2019-01-03T13:06:43.251Z,0.17
2019-01-03T13:09:18.172Z,0.27
2019-01-03T13:11:48.524Z,0.25
2019-01-03T13:14:18.240Z,0.22
2019-01-03T13:16:47.974Z,-0.09
2019-01-03T13:19:17.647Z,-0.14
2019-01-03T13:21:47.367Z,-0.10
2019-01-03T13:24:17.625Z,-0.20
2019-01-03T13:26:47.388Z,-0.22
2019-01-03T13:29:17.064Z,-0.27
2019-01-03T13:31:47.093Z,-0.31
2019-01-03T13:34:16.728Z,-0.25
2019-01-03T13:36:46.572Z,-0.22
2019-01-03T13:39:17.555Z,-0.24
2019-01-03T13:41:46.099Z,-0.07
2019-01-03T13:44:15.720Z,0.27
2019-01-03T13:46:45.406Z,0.26
2019-01-03T13:49:14.939Z,0.18
2019-01-03T13:51:45.137Z,0.00
2019-01-03T13:54:14.951Z,-0.10
2019-01-03T13:56:44.636Z,-0.19
2019-01-03T13:59:14.609Z,-0.12
2019-01-03T14:01:44.564Z,-0.11
2019-01-03T14:04:14.383Z,-0.18
2019-01-03T14:06:44.098Z,-0.19
2019-01-03T14:09:14.274Z,-0.26
2019-01-03T14:11:43.929Z,-0.19
2019-01-03T14:14:14.051Z,-0.26
2019-01-03T14:16:44.242Z,-0.37
2019-01-03T14:19:13.876Z,-0.33
2019-01-03T14:21:43.489Z,-0.31
2019-01-03T14:24:13.572Z,-0.32
2019-01-03T14:26:43.377Z,-0.42
2019-01-03T14:29:12.835Z,-0.39
2019-01-03T14:31:43.939Z,-0.50
2019-01-03T14:34:12.430Z,-0.44
2019-01-03T14:36:41.959Z,-0.50
2019-01-03T14:39:11.714Z,-0.57
2019-01-03T14:41:41.684Z,-0.56
2019-01-03T14:44:11.202Z,-0.58
2019-01-03T14:46:40.892Z,-0.64
2019-01-03T14:49:10.476Z,-1.40
2019-01-03T14:51:40.105Z,-0.75
2019-01-03T14:54:12.272Z,-0.64
2019-01-03T14:56:41.996Z,-0.71
2019-01-03T14:59:11.742Z,-0.78
2019-01-03T15:01:41.747Z,-0.72
2019-01-03T15:04:11.240Z,-0.68
2019-01-03T15:06:40.954Z,-0.75
2019-01-03T15:09:10.512Z,-0.85
2019-01-03T15:11:40.384Z,-0.85
2019-01-03T15:14:09.657Z,-0.91
2019-01-03T15:16:40.387Z,-0.86
2019-01-03T15:19:09.677Z,-0.93
2019-01-03T15:21:39.437Z,-0.89
2019-01-03T15:24:09.154Z,-0.99
2019-01-03T15:26:38.711Z,-1.02
2019-01-03T15:29:08.067Z,-1.00
2019-01-03T15:31:37.825Z,-1.09
2019-01-03T15:34:07.203Z,-1.07
2019-01-03T15:36:37.028Z,-1.10
2019-01-03T15:39:06.953Z,-1.08
2019-01-03T15:41:36.355Z,-1.11
2019-01-03T15:44:06.037Z,-1.13
2019-01-03T15:46:38.118Z,-1.17
2019-01-03T15:49:07.482Z,-1.24
2019-01-03T15:51:37.183Z,-1.38
2019-01-03T15:54:06.911Z,-1.42
2019-01-03T15:56:36.615Z,-1.55
2019-01-03T15:59:06.124Z,-1.60
2019-01-03T16:01:35.881Z,-1.52
2019-01-03T16:04:05.246Z,-1.67
2019-01-03T16:06:34.652Z,-1.61
2019-01-03T16:26:24.015Z,-1.97
2019-01-03T16:28:53.356Z,-2.02
2019-01-03T16:31:22.708Z,-2.22
2019-01-03T16:33:52.296Z,-2.22
2019-01-03T16:36:21.631Z,-2.12
2019-01-03T16:56:11.282Z,-2.59
2019-01-03T16:58:40.623Z,-2.48
2019-01-03T17:01:09.904Z,-2.48
2019-01-03T17:03:39.735Z,-2.40
2019-01-03T17:06:09.212Z,-2.19
2019-01-03T17:08:38.539Z,-2.22
2019-01-03T17:11:08.015Z,-2.29
2019-01-03T17:13:37.414Z,-2.37
2019-01-03T17:16:06.765Z,-2.45
2019-01-03T17:47:30.460Z,-2.93
2019-01-03T18:07:20.563Z,-3.42
2019-01-03T18:09:49.965Z,-3.43
2019-01-03T18:12:19.341Z,-3.44
2019-01-03T18:14:48.644Z,-3.41
2019-01-03T18:17:18.019Z,-3.50
2019-01-03T18:37:08.282Z,-3.55
2019-01-03T18:39:37.867Z,-3.59
2019-01-03T18:42:07.343Z,-3.26
2019-01-03T18:44:36.648Z,-3.36
2019-01-03T18:47:06.313Z,-3.46
2019-01-03T18:49:35.729Z,-3.47
2019-01-03T18:52:05.224Z,-3.50
2019-01-03T18:54:34.803Z,-3.56
2019-01-03T19:14:24.520Z,-3.98
2019-01-03T19:16:54.222Z,-3.70
2019-01-03T19:19:23.565Z,-3.49
2019-01-03T19:21:53.113Z,-3.64
2019-01-03T19:24:22.719Z,-3.77
2019-01-03T19:26:52.121Z,-3.81
2019-01-03T19:29:21.524Z,-3.88
2019-01-03T19:49:12.113Z,-3.74
2019-01-03T19:51:41.534Z,-3.81
2019-01-03T19:54:10.872Z,-3.70
2019-01-03T19:56:40.483Z,-3.79
2019-01-03T19:59:09.844Z,-3.86
2019-01-03T20:01:39.241Z,-3.74
2019-01-03T20:04:08.838Z,-3.75
2019-01-03T20:06:38.208Z,-3.69
2019-01-03T20:09:07.579Z,-3.60
2019-01-03T20:11:36.993Z,-3.56
2019-01-03T20:14:06.342Z,-3.62
2019-01-03T20:16:35.676Z,-3.74
2019-01-03T20:36:26.393Z,-3.84
2019-01-03T20:38:55.812Z,-3.83
2019-01-03T20:41:25.103Z,-3.92
2019-01-03T20:43:54.513Z,-3.85
2019-01-03T20:46:23.874Z,-3.84
2019-01-03T21:06:12.997Z,-3.87
2019-01-03T21:08:42.427Z,-3.94
2019-01-03T21:11:11.817Z,-3.91
2019-01-03T21:13:41.431Z,-4.00
2019-01-03T21:16:10.779Z,-3.85
2019-01-03T21:18:40.172Z,-3.84
2019-01-03T21:21:09.780Z,-3.90
2019-01-03T21:23:40.107Z,-3.96
2019-01-03T21:26:09.538Z,-4.02
2019-01-03T21:48:53.218Z,-3.97
2019-01-03T21:51:22.385Z,-3.97
2019-01-03T22:11:11.848Z,-3.79
2019-01-03T22:13:41.484Z,-3.82
2019-01-03T22:33:30.636Z,-4.03
2019-01-03T22:36:00.154Z,-4.07
2019-01-03T22:38:29.560Z,-4.09
2019-01-03T22:40:59.123Z,-4.01
2019-01-03T22:43:28.658Z,-4.21
2019-01-03T22:45:58.099Z,-4.21
2019-01-03T22:48:27.717Z,-4.19
2019-01-03T22:50:57.949Z,-4.29
2019-01-03T22:53:27.593Z,-4.32
2019-01-03T22:55:59.769Z,-4.25
2019-01-03T22:58:29.317Z,-3.97
2019-01-03T23:00:59.633Z,-4.05
2019-01-03T23:03:32.066Z,-4.16
2019-01-03T23:06:01.603Z,-4.20
2019-01-03T23:08:31.035Z,-4.22
2019-01-03T23:11:00.588Z,-4.29
2019-01-03T23:13:30.120Z,-4.18
2019-01-03T23:16:00.916Z,-4.25
2019-01-03T23:18:31.453Z,-4.23
2019-01-03T23:20:59.890Z,-4.29
2019-01-03T23:23:29.195Z,-4.38
2019-01-03T23:25:58.545Z,-4.38
2019-01-03T23:28:27.933Z,-4.34
2019-01-03T23:30:57.362Z,-4.22
2019-01-03T23:33:26.986Z,-4.29
2019-01-03T23:35:56.403Z,-4.26
2019-01-03T23:38:25.816Z,-4.56
2019-01-03T23:58:16.712Z,-4.57
