createdAt,value
2023-11-12T00:02:25.775Z,64.67
2023-11-12T00:04:56.590Z,64.99
2023-11-12T00:07:27.424Z,65.11
2023-11-12T00:09:58.218Z,65.00
2023-11-12T00:12:29.388Z,64.92
2023-11-12T00:15:00.287Z,65.19
2023-11-12T00:17:31.130Z,65.42
2023-11-12T00:20:06.112Z,65.42
2023-11-12T00:22:36.978Z,65.46
2023-11-12T00:25:09.723Z,65.48
2023-11-12T00:27:40.582Z,65.35
2023-11-12T00:30:15.305Z,65.42
2023-11-12T00:32:46.205Z,65.60
2023-11-12T00:35:17.166Z,65.59
2023-11-12T00:37:48.389Z,65.52
2023-11-12T00:40:19.335Z,65.70
2023-11-12T00:42:50.080Z,65.67
2023-11-12T00:45:21.289Z,65.86
2023-11-12T00:47:52.065Z,65.72
2023-11-12T00:50:22.906Z,65.80
2023-11-12T00:52:53.818Z,66.05
2023-11-12T00:55:24.526Z,66.20
2023-11-12T00:57:53.927Z,66.29
2023-11-12T01:00:25.276Z,66.18
2023-11-12T01:02:56.218Z,66.20
2023-11-12T01:05:27.067Z,66.27
2023-11-12T01:07:58.531Z,66.29
2023-11-12T01:10:29.450Z,66.16
2023-11-12T01:13:00.937Z,66.39
2023-11-12T01:15:32.027Z,66.42
2023-11-12T01:18:03.000Z,66.39
2023-11-12T01:20:33.923Z,66.36
2023-11-12T01:23:05.502Z,66.41
2023-11-12T01:25:36.600Z,66.70
2023-11-12T01:28:07.586Z,66.56
2023-11-12T01:30:38.442Z,66.47
2023-11-12T01:33:09.243Z,66.46
2023-11-12T01:35:39.995Z,66.45
2023-11-12T01:38:10.787Z,66.62
2023-11-12T01:40:42.756Z,66.29
2023-11-12T01:43:14.494Z,66.02
2023-11-12T01:45:45.846Z,66.48
2023-11-12T01:48:17.494Z,66.45
2023-11-12T01:50:49.104Z,66.51
2023-11-12T01:53:21.136Z,66.78
2023-11-12T01:55:52.000Z,66.81
2023-11-12T01:58:23.600Z,66.83
2023-11-12T02:00:54.921Z,66.74
2023-11-12T02:03:27.521Z,66.58
2023-11-12T02:05:58.402Z,66.86
2023-11-12T02:08:30.442Z,67.13
2023-11-12T02:11:08.536Z,67.11
2023-11-12T02:13:40.459Z,67.02
2023-11-12T02:16:11.781Z,66.66
2023-11-12T02:18:48.360Z,66.65
2023-11-12T02:21:26.192Z,66.92
2023-11-12T02:23:57.011Z,67.34
2023-11-12T02:26:27.847Z,67.53
2023-11-12T02:28:59.854Z,67.51
2023-11-12T02:31:30.764Z,67.70
2023-11-12T02:34:01.526Z,67.72
2023-11-12T02:36:30.681Z,67.79
2023-11-12T02:39:01.471Z,67.74
2023-11-12T02:41:32.347Z,67.94
2023-11-12T02:44:03.153Z,68.15
2023-11-12T02:46:33.989Z,68.22
2023-11-12T02:49:30.260Z,68.25
2023-11-12T02:52:01.027Z,68.16
2023-11-12T02:54:31.851Z,67.91
2023-11-12T02:57:02.633Z,67.65
2023-11-12T02:59:33.612Z,67.55
2023-11-12T03:02:05.317Z,67.58
2023-11-12T03:04:36.021Z,67.50
2023-11-12T03:07:05.235Z,67.32
2023-11-12T03:09:36.301Z,67.20
2023-11-12T03:12:08.238Z,67.23
2023-11-12T03:14:39.003Z,67.35
2023-11-12T03:17:08.217Z,67.75
2023-11-12T03:19:39.769Z,67.79
2023-11-12T03:22:11.130Z,67.64
2023-11-12T03:24:41.885Z,67.51
2023-11-12T03:27:11.759Z,67.58
2023-11-12T03:29:42.539Z,67.97
2023-11-12T03:32:11.639Z,68.28
2023-11-12T03:34:43.136Z,68.52
2023-11-12T03:37:13.872Z,68.46
2023-11-12T03:39:43.295Z,68.60
2023-11-12T03:42:12.805Z,68.96
2023-11-12T03:44:42.212Z,68.96
2023-11-12T03:47:13.028Z,68.78
2023-11-12T03:49:43.842Z,69.04
2023-11-12T03:52:13.674Z,68.92
2023-11-12T03:54:44.731Z,68.81
2023-11-12T03:57:15.809Z,68.72
2023-11-12T03:59:48.801Z,68.68
2023-11-12T04:02:19.593Z,68.30
2023-11-12T04:04:49.076Z,68.38
2023-11-12T04:07:20.009Z,68.63
2023-11-12T04:09:49.156Z,68.54
2023-11-12T04:12:20.561Z,68.37
2023-11-12T04:14:51.345Z,68.09
2023-11-12T04:17:20.675Z,68.14
2023-11-12T04:19:51.785Z,68.36
2023-11-12T04:22:24.499Z,68.57
2023-11-12T04:24:55.449Z,68.70
2023-11-12T04:27:26.155Z,69.45
2023-11-12T04:29:57.286Z,69.71
2023-11-12T04:32:28.546Z,69.68
2023-11-12T04:34:59.403Z,69.50
2023-11-12T04:37:28.509Z,69.47
2023-11-12T04:40:01.350Z,69.39
2023-11-12T04:42:32.158Z,69.27
2023-11-12T04:45:03.792Z,69.35
2023-11-12T04:47:35.030Z,69.25
2023-11-12T04:50:06.251Z,69.31
2023-11-12T04:52:37.115Z,69.14
2023-11-12T04:55:08.952Z,69.29
2023-11-12T04:57:39.744Z,69.29
2023-11-12T05:00:13.940Z,69.18
2023-11-12T05:02:46.269Z,68.94
2023-11-12T05:05:17.820Z,69.00
2023-11-12T05:07:49.133Z,69.05
2023-11-12T05:10:19.993Z,69.31
2023-11-12T05:12:49.228Z,69.52
2023-11-12T05:15:20.195Z,69.39
2023-11-12T05:17:51.115Z,69.27
2023-11-12T05:20:21.876Z,69.24
2023-11-12T05:22:51.003Z,69.33
2023-11-12T05:25:22.035Z,69.48
2023-11-12T05:27:52.815Z,69.38
2023-11-12T05:30:24.275Z,69.09
2023-11-12T05:32:55.327Z,69.07
2023-11-12T05:35:26.142Z,69.17
2023-11-12T05:37:55.651Z,69.32
2023-11-12T05:40:24.868Z,69.27
2023-11-12T05:42:55.646Z,69.43
2023-11-12T05:45:24.749Z,69.55
2023-11-12T05:47:55.610Z,69.71
2023-11-12T05:50:26.762Z,69.86
2023-11-12T05:52:57.524Z,70.12
2023-11-12T05:55:26.711Z,69.99
2023-11-12T05:57:58.503Z,69.99
2023-11-12T06:00:29.324Z,69.95
2023-11-12T06:03:00.270Z,70.09
2023-11-12T06:05:31.188Z,70.09
2023-11-12T06:08:03.701Z,69.68
2023-11-12T06:10:34.473Z,69.50
2023-11-12T06:13:03.685Z,69.64
2023-11-12T06:15:34.473Z,69.66
2023-11-12T06:18:04.299Z,69.65
2023-11-12T06:20:35.056Z,69.82
2023-11-12T06:23:04.461Z,69.77
2023-11-12T06:25:35.147Z,69.72
2023-11-12T06:28:06.162Z,69.45
2023-11-12T06:30:36.900Z,69.67
2023-11-12T06:33:06.130Z,69.77
2023-11-12T06:35:36.963Z,69.79
2023-11-12T06:38:06.087Z,70.00
2023-11-12T06:40:36.863Z,70.05
2023-11-12T06:43:05.957Z,70.02
2023-11-12T06:45:36.787Z,70.13
2023-11-12T06:48:06.297Z,70.05
2023-11-12T06:50:37.052Z,69.99
2023-11-12T06:53:07.824Z,69.96
2023-11-12T06:55:36.953Z,70.28
2023-11-12T06:58:07.799Z,70.47
2023-11-12T07:00:38.652Z,70.18
2023-11-12T07:03:09.566Z,70.14
2023-11-12T07:05:40.445Z,83.93
2023-11-12T07:08:09.594Z,88.73
2023-11-12T07:10:40.358Z,87.33
2023-11-12T07:13:11.091Z,77.53
2023-11-12T07:15:43.191Z,73.55
2023-11-12T07:18:14.371Z,71.72
2023-11-12T07:20:45.607Z,70.51
2023-11-12T07:23:18.762Z,69.73
2023-11-12T07:25:49.740Z,69.16
2023-11-12T07:28:21.181Z,68.91
2023-11-12T07:30:51.940Z,68.57
2023-11-12T07:33:22.923Z,68.44
2023-11-12T07:35:54.760Z,68.00
2023-11-12T07:38:26.309Z,67.93
2023-11-12T07:40:57.156Z,68.09
2023-11-12T07:43:27.891Z,67.80
2023-11-12T07:45:58.675Z,68.23
2023-11-12T07:48:29.477Z,68.06
2023-11-12T07:51:00.382Z,67.81
2023-11-12T07:53:31.123Z,67.65
2023-11-12T07:56:01.812Z,67.68
2023-11-12T07:58:32.662Z,67.63
2023-11-12T08:01:03.530Z,67.59
2023-11-12T08:03:35.224Z,67.60
2023-11-12T08:06:06.475Z,67.81
2023-11-12T08:08:38.004Z,67.68
2023-11-12T08:11:09.119Z,67.70
2023-11-12T08:13:40.311Z,67.59
2023-11-12T08:16:11.407Z,67.48
2023-11-12T08:18:43.266Z,66.78
2023-11-12T08:21:14.417Z,66.31
2023-11-12T08:23:45.179Z,65.42
2023-11-12T08:26:16.095Z,64.96
2023-11-12T08:28:48.395Z,64.48
2023-11-12T08:31:19.152Z,67.20
2023-11-12T08:33:50.133Z,70.18
2023-11-12T08:36:20.980Z,67.47
2023-11-12T08:38:51.753Z,67.32
2023-11-12T08:41:22.465Z,64.92
2023-11-12T08:43:53.204Z,62.54
2023-11-12T08:46:24.445Z,61.35
2023-11-12T08:48:55.250Z,60.74
2023-11-12T08:51:26.016Z,59.96
2023-11-12T08:53:56.761Z,58.46
2023-11-12T08:56:29.563Z,57.71
2023-11-12T08:59:01.219Z,57.18
2023-11-12T09:01:35.354Z,56.15
2023-11-12T09:04:06.540Z,55.14
2023-11-12T09:06:37.471Z,54.28
2023-11-12T09:09:10.248Z,53.28
2023-11-12T09:11:41.132Z,52.90
2023-11-12T09:14:16.088Z,52.30
2023-11-12T09:16:48.111Z,51.25
2023-11-12T09:19:18.997Z,50.85
2023-11-12T09:21:49.838Z,49.99
2023-11-12T09:24:20.597Z,49.33
2023-11-12T09:26:51.318Z,48.32
2023-11-12T09:29:22.038Z,47.06
2023-11-12T09:31:52.732Z,46.02
2023-11-12T09:34:23.868Z,45.27
2023-11-12T09:36:54.593Z,44.32
2023-11-12T09:39:26.005Z,45.41
2023-11-12T09:42:01.867Z,45.11
2023-11-12T09:44:34.798Z,44.14
2023-11-12T09:47:15.132Z,44.01
2023-11-12T09:49:46.575Z,44.38
2023-11-12T09:52:17.500Z,44.04
2023-11-12T09:54:49.790Z,43.63
2023-11-12T09:57:21.296Z,43.78
2023-11-12T09:59:52.844Z,42.56
2023-11-12T10:02:25.408Z,42.23
2023-11-12T10:05:05.384Z,41.20
2023-11-12T10:07:36.306Z,40.79
2023-11-12T10:10:27.735Z,40.71
2023-11-12T10:12:59.609Z,40.50
2023-11-12T10:15:34.943Z,39.62
2023-11-12T10:18:07.571Z,39.45
2023-11-12T10:20:42.233Z,39.34
2023-11-12T10:23:32.612Z,38.31
2023-11-12T10:26:11.525Z,38.05
2023-11-12T10:28:42.377Z,38.13
2023-11-12T10:31:15.451Z,38.21
2023-11-12T10:34:02.140Z,37.58
2023-11-12T10:36:32.986Z,37.34
2023-11-12T10:39:12.291Z,36.36
2023-11-12T10:41:43.232Z,36.10
2023-11-12T10:44:15.108Z,36.05
2023-11-12T10:46:53.309Z,35.16
2023-11-12T10:49:25.192Z,35.12
2023-11-12T10:51:57.886Z,34.82
2023-11-12T10:54:30.236Z,35.06
2023-11-12T10:57:01.854Z,34.64
2023-11-12T10:59:35.758Z,34.59
2023-11-12T11:02:10.889Z,34.66
2023-11-12T11:04:42.226Z,33.89
2023-11-12T11:07:12.970Z,33.36
2023-11-12T11:09:44.042Z,33.33
2023-11-12T11:12:15.804Z,33.38
2023-11-12T11:14:47.861Z,32.58
2023-11-12T11:17:41.127Z,32.71
2023-11-12T11:20:13.412Z,32.90
2023-11-12T11:22:45.750Z,33.29
2023-11-12T11:25:27.847Z,33.10
2023-11-12T11:28:24.404Z,33.99
2023-11-12T11:31:14.860Z,34.23
2023-11-12T11:33:52.642Z,34.00
2023-11-12T11:36:25.138Z,34.37
2023-11-12T11:39:24.951Z,34.28
2023-11-12T11:42:22.243Z,37.11
2023-11-12T11:44:54.028Z,37.63
2023-11-12T11:47:27.816Z,36.02
2023-11-12T11:50:45.676Z,36.17
2023-11-12T11:53:19.887Z,35.12
2023-11-12T11:55:56.627Z,34.81
2023-11-12T11:58:31.612Z,34.83
2023-11-12T12:01:02.848Z,34.41
2023-11-12T12:03:33.602Z,34.96
2023-11-12T12:06:17.718Z,34.82
2023-11-12T12:08:56.970Z,34.60
2023-11-12T12:11:27.712Z,35.39
2023-11-12T12:14:02.186Z,34.70
2023-11-12T12:16:35.107Z,34.83
2023-11-12T12:19:06.407Z,33.84
2023-11-12T12:21:37.860Z,33.46
2023-11-12T12:24:09.774Z,33.24
2023-11-12T12:26:41.275Z,33.49
2023-11-12T12:29:23.126Z,36.47
2023-11-12T12:31:55.957Z,33.72
2023-11-12T12:34:26.731Z,33.73
2023-11-12T12:37:06.668Z,34.52
2023-11-12T12:40:02.946Z,34.12
2023-11-12T12:42:35.692Z,33.87
2023-11-12T12:45:17.346Z,33.74
2023-11-12T12:47:50.327Z,33.64
2023-11-12T12:50:26.990Z,34.06
2023-11-12T12:53:15.192Z,33.40
2023-11-12T12:55:47.546Z,32.46
2023-11-12T12:58:20.641Z,33.10
2023-11-12T13:00:53.555Z,33.29
2023-11-12T13:03:27.788Z,32.77
2023-11-12T13:05:59.148Z,33.53
2023-11-12T13:08:30.110Z,33.66
2023-11-12T13:11:01.401Z,34.25
2023-11-12T13:13:32.334Z,33.86
2023-11-12T13:16:03.099Z,33.52
2023-11-12T13:18:33.971Z,34.28
2023-11-12T13:21:06.623Z,34.18
2023-11-12T13:23:39.740Z,34.90
2023-11-12T13:26:12.407Z,34.99
2023-11-12T13:28:43.905Z,35.31
2023-11-12T13:31:16.133Z,40.59
2023-11-12T13:33:49.469Z,38.17
2023-11-12T13:36:20.682Z,36.74
2023-11-12T13:38:51.826Z,37.19
2023-11-12T13:41:26.085Z,37.89
2023-11-12T13:43:56.945Z,38.38
2023-11-12T13:46:28.335Z,39.01
2023-11-12T13:49:02.245Z,39.85
2023-11-12T13:51:37.192Z,41.02
2023-11-12T13:54:11.640Z,40.16
2023-11-12T13:56:42.834Z,40.63
2023-11-12T13:59:13.773Z,40.92
2023-11-12T14:01:46.663Z,39.97
2023-11-12T14:04:17.553Z,39.62
2023-11-12T14:06:49.366Z,39.77
2023-11-12T14:09:21.803Z,39.20
2023-11-12T14:11:53.077Z,39.41
2023-11-12T14:14:23.797Z,39.25
2023-11-12T14:16:54.781Z,38.84
2023-11-12T14:19:28.537Z,38.72
2023-11-12T14:21:59.418Z,38.72
2023-11-12T14:24:30.262Z,38.42
2023-11-12T14:27:03.986Z,38.83
2023-11-12T14:29:35.628Z,39.58
2023-11-12T14:32:07.479Z,40.55
2023-11-12T14:34:39.664Z,41.09
2023-11-12T14:37:10.590Z,42.11
2023-11-12T14:39:41.364Z,42.25
2023-11-12T14:42:12.141Z,42.75
2023-11-12T14:44:42.860Z,44.14
2023-11-12T14:47:14.406Z,44.39
2023-11-12T14:49:47.195Z,45.10
2023-11-12T14:52:18.046Z,45.81
2023-11-12T14:54:49.010Z,46.36
2023-11-12T14:57:19.735Z,47.12
2023-11-12T14:59:50.498Z,47.62
2023-11-12T15:02:21.537Z,47.88
2023-11-12T15:04:52.302Z,48.69
2023-11-12T15:07:23.098Z,48.76
2023-11-12T15:09:53.948Z,49.04
2023-11-12T15:12:26.914Z,49.28
2023-11-12T15:14:57.623Z,49.93
2023-11-12T15:17:30.317Z,50.22
2023-11-12T15:20:04.930Z,50.66
2023-11-12T15:22:35.754Z,50.64
2023-11-12T15:25:07.359Z,51.11
2023-11-12T15:27:39.999Z,51.34
2023-11-12T15:30:14.277Z,51.38
2023-11-12T15:32:46.324Z,51.57
2023-11-12T15:35:17.902Z,51.85
2023-11-12T15:37:48.816Z,51.94
2023-11-12T15:40:21.169Z,52.16
2023-11-12T15:42:55.423Z,52.45
2023-11-12T15:45:26.686Z,52.76
2023-11-12T15:47:57.915Z,53.01
2023-11-12T15:50:31.452Z,53.42
2023-11-12T15:53:03.918Z,53.38
2023-11-12T15:55:34.773Z,58.74
2023-11-12T15:58:06.538Z,59.32
2023-11-12T16:00:38.002Z,58.84
2023-11-12T16:03:18.132Z,55.83
2023-11-12T16:05:49.816Z,54.83
2023-11-12T16:08:20.532Z,56.61
2023-11-12T16:10:51.661Z,55.33
2023-11-12T16:13:22.857Z,54.45
2023-11-12T16:15:53.810Z,54.37
2023-11-12T16:18:24.806Z,54.35
2023-11-12T16:20:56.142Z,54.33
2023-11-12T16:23:26.972Z,54.45
2023-11-12T16:25:57.796Z,54.67
2023-11-12T16:28:30.666Z,54.71
2023-11-12T16:31:03.307Z,54.85
2023-11-12T16:33:34.153Z,54.99
2023-11-12T16:36:05.340Z,56.05
2023-11-12T16:38:39.226Z,56.13
2023-11-12T16:41:10.122Z,56.24
2023-11-12T16:43:41.112Z,56.76
2023-11-12T16:46:12.282Z,57.14
2023-11-12T16:48:43.074Z,57.21
2023-11-12T16:51:13.876Z,57.49
2023-11-12T16:53:45.114Z,57.68
2023-11-12T16:56:16.550Z,58.08
2023-11-12T16:58:48.506Z,58.38
2023-11-12T17:01:19.413Z,58.27
2023-11-12T17:03:50.335Z,58.42
2023-11-12T17:06:21.389Z,58.77
2023-11-12T17:08:52.324Z,59.03
2023-11-12T17:11:23.116Z,59.10
2023-11-12T17:13:53.983Z,59.45
2023-11-12T17:16:24.922Z,59.73
2023-11-12T17:18:55.793Z,59.84
2023-11-12T17:21:33.698Z,59.79
2023-11-12T17:24:05.233Z,59.91
2023-11-12T17:26:38.656Z,60.68
2023-11-12T17:29:09.776Z,60.90
2023-11-12T17:31:40.614Z,60.32
2023-11-12T17:34:11.514Z,59.87
2023-11-12T17:36:42.506Z,59.54
2023-11-12T17:39:17.091Z,59.47
2023-11-12T17:41:48.232Z,59.78
2023-11-12T17:44:19.192Z,59.71
2023-11-12T17:46:50.051Z,59.62
2023-11-12T17:49:21.296Z,59.88
2023-11-12T17:51:52.794Z,60.03
2023-11-12T17:54:23.994Z,59.92
2023-11-12T17:56:55.175Z,60.17
2023-11-12T17:59:26.237Z,60.53
2023-11-12T18:01:57.156Z,60.32
2023-11-12T18:04:28.005Z,60.68
2023-11-12T18:06:59.118Z,60.88
2023-11-12T18:09:29.955Z,60.94
2023-11-12T18:12:01.254Z,61.04
2023-11-12T18:14:33.397Z,61.41
2023-11-12T18:17:05.565Z,61.47
2023-11-12T18:19:36.355Z,61.77
2023-11-12T18:22:07.340Z,61.95
2023-11-12T18:24:38.728Z,61.65
2023-11-12T18:27:10.421Z,61.82
2023-11-12T18:29:41.108Z,61.79
2023-11-12T18:32:11.924Z,61.80
2023-11-12T18:34:47.278Z,61.95
2023-11-12T18:37:18.345Z,62.35
2023-11-12T18:39:49.150Z,62.27
2023-11-12T18:42:19.985Z,62.30
2023-11-12T18:44:50.760Z,62.19
2023-11-12T18:47:21.486Z,62.35
2023-11-12T18:49:52.229Z,62.62
2023-11-12T18:52:22.989Z,62.59
2023-11-12T18:54:53.721Z,62.76
2023-11-12T18:57:25.393Z,62.68
2023-11-12T18:59:57.264Z,62.96
2023-11-12T19:02:28.071Z,63.02
2023-11-12T19:05:00.995Z,63.09
2023-11-12T19:07:33.057Z,63.16
2023-11-12T19:10:11.056Z,63.48
2023-11-12T19:12:43.944Z,63.86
2023-11-12T19:15:17.969Z,63.59
2023-11-12T19:17:49.576Z,63.62
2023-11-12T19:20:20.887Z,63.62
2023-11-12T19:22:51.695Z,64.24
2023-11-12T19:25:22.550Z,64.07
2023-11-12T19:27:54.189Z,63.81
2023-11-12T19:30:27.199Z,63.83
2023-11-12T19:33:00.114Z,63.75
2023-11-12T19:35:32.105Z,63.80
2023-11-12T19:38:04.572Z,64.01
2023-11-12T19:40:35.580Z,64.11
2023-11-12T19:43:06.867Z,69.07
2023-11-12T19:45:38.119Z,72.61
2023-11-12T19:48:10.710Z,67.08
2023-11-12T19:50:41.698Z,65.70
2023-11-12T19:53:14.419Z,65.07
2023-11-12T19:55:45.248Z,64.78
2023-11-12T19:58:16.139Z,64.68
2023-11-12T20:00:46.970Z,64.22
2023-11-12T20:03:17.977Z,64.41
2023-11-12T20:05:48.977Z,64.52
2023-11-12T20:08:19.844Z,64.74
2023-11-12T20:10:50.591Z,65.01
2023-11-12T20:13:21.374Z,65.09
2023-11-12T20:15:52.909Z,65.19
2023-11-12T20:18:23.961Z,65.26
2023-11-12T20:20:55.376Z,65.59
2023-11-12T20:23:26.130Z,65.45
2023-11-12T20:25:57.126Z,65.68
2023-11-12T20:28:27.862Z,65.91
2023-11-12T20:30:58.725Z,65.61
2023-11-12T20:33:29.523Z,65.48
2023-11-12T20:36:00.316Z,65.66
2023-11-12T20:38:31.212Z,65.66
2023-11-12T20:41:01.893Z,65.45
2023-11-12T20:43:36.458Z,65.71
2023-11-12T20:46:07.992Z,65.93
2023-11-12T20:48:39.030Z,66.10
2023-11-12T20:51:10.460Z,66.10
2023-11-12T20:53:43.513Z,66.08
2023-11-12T20:56:14.534Z,66.46
2023-11-12T20:58:46.484Z,66.66
2023-11-12T21:01:17.287Z,66.82
2023-11-12T21:03:48.192Z,66.82
2023-11-12T21:06:19.037Z,67.04
2023-11-12T21:08:49.709Z,67.02
2023-11-12T21:11:20.436Z,67.11
2023-11-12T21:13:54.630Z,66.91
2023-11-12T21:16:26.616Z,66.92
2023-11-12T21:18:57.664Z,66.68
2023-11-12T21:21:29.995Z,66.64
2023-11-12T21:24:04.506Z,67.12
2023-11-12T21:26:36.731Z,67.23
2023-11-12T21:29:10.302Z,67.09
2023-11-12T21:31:45.195Z,67.15
2023-11-12T21:34:16.225Z,67.17
2023-11-12T21:36:47.535Z,67.11
2023-11-12T21:39:19.728Z,67.07
2023-11-12T21:41:50.493Z,67.21
2023-11-12T21:44:22.753Z,67.28
2023-11-12T21:46:53.712Z,67.40
2023-11-12T21:49:27.764Z,67.53
2023-11-12T21:51:59.549Z,67.35
2023-11-12T21:54:30.565Z,67.18
2023-11-12T21:57:04.328Z,66.95
2023-11-12T21:59:36.865Z,67.04
2023-11-12T22:02:07.850Z,67.04
2023-11-12T22:04:39.575Z,67.16
2023-11-12T22:07:10.364Z,67.20
2023-11-12T22:09:41.162Z,67.37
2023-11-12T22:12:12.465Z,67.33
2023-11-12T22:14:43.315Z,67.16
2023-11-12T22:17:14.116Z,67.25
2023-11-12T22:19:45.036Z,67.64
2023-11-12T22:22:15.837Z,67.67
2023-11-12T22:24:46.604Z,67.62
2023-11-12T22:27:17.303Z,67.41
2023-11-12T22:29:49.150Z,67.29
2023-11-12T22:32:22.229Z,67.29
2023-11-12T22:34:52.966Z,67.35
2023-11-12T22:37:23.650Z,67.20
2023-11-12T22:39:54.996Z,67.32
2023-11-12T22:42:25.912Z,67.16
2023-11-12T22:44:57.307Z,66.87
2023-11-12T22:47:28.314Z,67.22
2023-11-12T22:49:59.077Z,67.11
2023-11-12T22:52:31.535Z,67.03
2023-11-12T22:55:04.158Z,67.41
2023-11-12T22:57:35.928Z,67.71
2023-11-12T23:00:16.793Z,67.71
2023-11-12T23:02:48.527Z,68.05
2023-11-12T23:05:19.310Z,67.76
2023-11-12T23:07:50.054Z,67.90
2023-11-12T23:10:21.017Z,68.10
2023-11-12T23:12:51.847Z,68.06
2023-11-12T23:15:24.145Z,67.81
2023-11-12T23:17:54.872Z,67.53
2023-11-12T23:20:25.679Z,67.38
2023-11-12T23:22:56.431Z,67.23
2023-11-12T23:25:27.267Z,67.21
2023-11-12T23:27:58.017Z,67.18
2023-11-12T23:30:30.012Z,67.21
2023-11-12T23:33:00.869Z,67.34
2023-11-12T23:35:34.443Z,67.60
2023-11-12T23:38:05.675Z,67.69
2023-11-12T23:40:36.380Z,68.24
2023-11-12T23:43:07.193Z,68.67
2023-11-12T23:45:38.091Z,68.70
2023-11-12T23:48:09.236Z,68.74
2023-11-12T23:50:40.026Z,68.77
2023-11-12T23:53:12.791Z,68.57
2023-11-12T23:55:43.670Z,68.58
2023-11-12T23:58:14.411Z,68.79
