createdAt,value
2023-03-20T00:01:51.568Z,58.07
2023-03-20T00:03:53.480Z,58.09
2023-03-20T00:05:55.332Z,58.64
2023-03-20T00:07:57.830Z,58.36
2023-03-20T00:09:59.600Z,58.37
2023-03-20T00:12:01.490Z,58.80
2023-03-20T00:14:06.522Z,59.13
2023-03-20T00:16:08.610Z,58.79
2023-03-20T00:18:16.637Z,59.18
2023-03-20T00:20:18.790Z,59.29
2023-03-20T00:22:20.584Z,58.84
2023-03-20T00:24:23.502Z,59.16
2023-03-20T00:26:28.414Z,59.43
2023-03-20T00:28:37.581Z,60.10
2023-03-20T00:30:39.338Z,60.25
2023-03-20T00:32:41.274Z,60.15
2023-03-20T00:34:43.131Z,60.03
2023-03-20T00:36:44.978Z,60.31
2023-03-20T00:38:46.788Z,60.49
2023-03-20T00:40:48.508Z,60.06
2023-03-20T00:42:57.209Z,60.21
2023-03-20T00:44:59.750Z,60.50
2023-03-20T00:47:04.374Z,60.54
2023-03-20T00:49:06.555Z,60.27
2023-03-20T00:51:08.277Z,59.91
2023-03-20T00:53:12.172Z,60.65
2023-03-20T00:55:14.172Z,60.61
2023-03-20T00:57:21.729Z,60.83
2023-03-20T00:59:26.877Z,60.64
2023-03-20T01:01:29.808Z,60.86
2023-03-20T01:03:32.271Z,61.02
2023-03-20T01:05:34.302Z,60.95
2023-03-20T01:07:36.695Z,59.98
2023-03-20T01:09:38.362Z,60.06
2023-03-20T01:11:41.200Z,60.70
2023-03-20T01:13:43.130Z,60.02
2023-03-20T01:15:44.997Z,60.62
2023-03-20T01:17:47.074Z,60.56
2023-03-20T01:19:49.493Z,60.72
2023-03-20T01:21:51.613Z,61.28
2023-03-20T01:23:53.372Z,61.11
2023-03-20T01:25:55.096Z,61.39
2023-03-20T01:27:58.184Z,61.50
2023-03-20T01:29:59.824Z,61.01
2023-03-20T01:32:01.788Z,61.37
2023-03-20T01:34:03.821Z,60.69
2023-03-20T01:36:05.842Z,61.47
2023-03-20T01:38:19.031Z,61.26
2023-03-20T01:40:37.318Z,61.11
2023-03-20T01:42:39.198Z,61.55
2023-03-20T01:44:40.882Z,61.21
2023-03-20T01:46:42.840Z,61.20
2023-03-20T01:49:28.456Z,61.27
2023-03-20T01:51:36.315Z,60.86
2023-03-20T01:53:38.097Z,61.23
2023-03-20T01:55:42.227Z,61.64
2023-03-20T01:57:44.459Z,61.36
2023-03-20T01:59:48.726Z,61.20
2023-03-20T02:01:51.260Z,61.79
2023-03-20T02:03:53.655Z,61.92
2023-03-20T02:05:58.681Z,61.64
2023-03-20T02:08:16.974Z,61.82
2023-03-20T02:10:19.695Z,61.56
2023-03-20T02:12:22.057Z,61.68
2023-03-20T02:14:24.160Z,61.79
2023-03-20T02:16:26.270Z,62.06
2023-03-20T02:18:28.681Z,61.63
2023-03-20T02:20:59.142Z,61.67
2023-03-20T02:23:09.878Z,61.99
2023-03-20T02:25:43.835Z,61.43
2023-03-20T02:28:28.494Z,61.66
2023-03-20T02:30:43.268Z,62.32
2023-03-20T02:32:54.411Z,61.64
2023-03-20T02:35:17.592Z,61.43
2023-03-20T02:37:42.936Z,61.35
2023-03-20T02:39:53.074Z,61.53
2023-03-20T02:41:58.938Z,62.00
2023-03-20T02:44:11.827Z,61.87
2023-03-20T02:46:31.766Z,61.82
2023-03-20T02:49:27.137Z,62.21
2023-03-20T02:51:58.020Z,62.19
2023-03-20T02:54:32.403Z,62.03
2023-03-20T02:57:09.300Z,62.21
2023-03-20T02:59:33.547Z,62.09
2023-03-20T03:01:53.294Z,62.48
2023-03-20T03:04:02.320Z,62.14
2023-03-20T03:06:27.708Z,62.83
2023-03-20T03:08:34.582Z,62.51
2023-03-20T03:10:41.909Z,62.12
2023-03-20T03:12:47.071Z,62.70
2023-03-20T03:15:00.680Z,63.01
2023-03-20T03:17:06.042Z,62.96
2023-03-20T03:19:12.239Z,62.90
2023-03-20T03:21:18.722Z,62.94
2023-03-20T03:23:28.290Z,62.80
2023-03-20T03:25:35.242Z,63.48
2023-03-20T03:27:50.437Z,62.72
2023-03-20T03:30:03.543Z,62.46
2023-03-20T03:32:07.686Z,62.13
2023-03-20T03:34:16.144Z,62.97
2023-03-20T03:36:36.406Z,62.56
2023-03-20T03:38:54.624Z,63.10
2023-03-20T03:41:02.276Z,62.89
2023-03-20T03:43:18.968Z,63.26
2023-03-20T03:45:36.103Z,62.89
2023-03-20T03:48:02.218Z,63.62
2023-03-20T03:50:11.848Z,62.66
2023-03-20T03:52:21.355Z,63.07
2023-03-20T03:54:28.613Z,62.80
2023-03-20T03:56:33.653Z,63.05
2023-03-20T03:58:42.400Z,62.55
2023-03-20T04:00:48.140Z,62.62
2023-03-20T04:02:53.400Z,62.80
2023-03-20T04:04:55.481Z,63.46
2023-03-20T04:06:57.195Z,62.40
2023-03-20T04:08:58.992Z,62.29
2023-03-20T04:11:00.758Z,63.00
2023-03-20T04:13:02.435Z,62.92
2023-03-20T04:15:05.797Z,62.63
2023-03-20T04:17:07.467Z,62.88
2023-03-20T04:19:09.235Z,62.09
2023-03-20T04:21:11.886Z,62.27
2023-03-20T04:23:14.780Z,61.96
2023-03-20T04:25:22.620Z,61.75
2023-03-20T04:27:24.459Z,61.79
2023-03-20T04:29:26.446Z,62.22
2023-03-20T04:31:28.744Z,61.53
2023-03-20T04:33:31.313Z,61.50
2023-03-20T04:35:33.039Z,61.39
2023-03-20T04:37:34.694Z,61.10
2023-03-20T04:39:37.508Z,61.40
2023-03-20T04:41:48.139Z,61.29
2023-03-20T04:43:49.774Z,60.49
2023-03-20T04:45:51.550Z,60.45
2023-03-20T04:47:53.294Z,60.82
2023-03-20T04:49:54.976Z,60.68
2023-03-20T04:51:56.792Z,60.39
2023-03-20T04:53:58.459Z,60.80
2023-03-20T04:56:01.923Z,61.37
2023-03-20T04:58:03.885Z,61.54
2023-03-20T05:00:06.454Z,61.01
2023-03-20T05:02:08.243Z,61.01
2023-03-20T05:04:10.148Z,61.56
2023-03-20T05:06:11.917Z,61.60
2023-03-20T05:08:13.639Z,62.10
2023-03-20T05:10:15.686Z,61.86
2023-03-20T05:12:17.603Z,61.82
2023-03-20T05:14:19.336Z,63.08
2023-03-20T05:16:21.288Z,62.62
2023-03-20T05:18:23.013Z,63.44
2023-03-20T05:20:24.670Z,63.46
2023-03-20T05:22:26.435Z,63.70
2023-03-20T05:24:29.210Z,64.17
2023-03-20T05:26:31.046Z,63.29
2023-03-20T05:28:32.937Z,63.75
2023-03-20T05:30:34.785Z,63.59
2023-03-20T05:32:37.064Z,63.88
2023-03-20T05:34:38.973Z,64.06
2023-03-20T05:36:40.835Z,64.47
2023-03-20T05:38:42.534Z,64.41
2023-03-20T05:40:44.253Z,64.12
2023-03-20T05:42:46.848Z,65.23
2023-03-20T05:44:48.620Z,65.32
2023-03-20T05:46:50.451Z,65.51
2023-03-20T05:48:52.134Z,66.32
2023-03-20T05:50:53.860Z,66.19
2023-03-20T05:52:55.690Z,66.71
2023-03-20T05:54:57.374Z,67.45
2023-03-20T05:56:59.314Z,67.59
2023-03-20T05:59:01.265Z,67.86
2023-03-20T06:01:03.166Z,68.00
2023-03-20T06:03:07.069Z,67.61
2023-03-20T06:05:09.230Z,68.47
2023-03-20T06:07:11.033Z,68.20
2023-03-20T06:09:12.881Z,68.53
2023-03-20T06:11:14.719Z,68.18
2023-03-20T06:13:16.450Z,68.17
2023-03-20T06:15:18.220Z,67.98
2023-03-20T06:17:19.946Z,68.33
2023-03-20T06:19:24.575Z,68.16
2023-03-20T06:21:26.339Z,68.30
2023-03-20T06:23:28.029Z,68.45
2023-03-20T06:25:29.742Z,68.37
2023-03-20T06:27:31.480Z,68.64
2023-03-20T06:29:33.284Z,69.25
2023-03-20T06:31:43.791Z,69.15
2023-03-20T06:33:45.655Z,69.95
2023-03-20T06:35:48.400Z,69.14
2023-03-20T06:37:50.095Z,70.00
2023-03-20T06:39:51.962Z,69.99
2023-03-20T06:41:53.634Z,69.54
2023-03-20T06:43:55.859Z,70.06
2023-03-20T06:45:57.599Z,69.73
2023-03-20T06:47:59.272Z,69.81
2023-03-20T06:50:01.168Z,70.48
2023-03-20T06:52:03.109Z,70.62
2023-03-20T06:54:05.292Z,70.50
2023-03-20T06:56:08.214Z,70.97
2023-03-20T06:58:09.970Z,71.12
2023-03-20T07:00:12.229Z,71.49
2023-03-20T07:02:14.133Z,71.32
2023-03-20T07:04:17.453Z,71.59
2023-03-20T07:06:19.310Z,71.91
2023-03-20T07:08:21.033Z,71.42
2023-03-20T07:10:23.755Z,72.23
2023-03-20T07:12:28.698Z,72.21
2023-03-20T07:14:30.632Z,72.81
2023-03-20T07:16:32.379Z,73.51
2023-03-20T07:18:34.088Z,73.15
2023-03-20T07:20:35.806Z,73.46
2023-03-20T07:22:37.710Z,73.50
2023-03-20T07:24:39.364Z,73.66
2023-03-20T07:26:41.375Z,73.65
2023-03-20T07:28:43.033Z,74.79
2023-03-20T07:30:44.795Z,74.72
2023-03-20T07:32:46.528Z,74.69
2023-03-20T07:34:49.742Z,74.59
2023-03-20T07:36:51.862Z,74.41
2023-03-20T07:38:53.590Z,74.44
2023-03-20T07:40:55.673Z,74.67
2023-03-20T07:42:57.391Z,75.31
2023-03-20T07:44:59.152Z,75.19
2023-03-20T07:47:00.836Z,75.22
2023-03-20T07:49:02.622Z,75.40
2023-03-20T07:51:04.581Z,76.22
2023-03-20T07:53:06.309Z,75.93
2023-03-20T07:55:08.539Z,75.78
2023-03-20T07:57:10.269Z,75.71
2023-03-20T07:59:12.944Z,76.21
2023-03-20T08:01:15.471Z,76.66
2023-03-20T08:03:17.451Z,76.63
2023-03-20T08:05:19.419Z,76.12
2023-03-20T08:07:21.553Z,76.81
2023-03-20T08:09:23.433Z,76.47
2023-03-20T08:11:25.312Z,76.87
2023-03-20T08:13:27.381Z,77.13
2023-03-20T08:15:29.061Z,77.74
2023-03-20T08:17:31.004Z,78.21
2023-03-20T08:19:32.696Z,77.23
2023-03-20T08:21:34.460Z,77.05
2023-03-20T08:23:36.183Z,78.08
2023-03-20T08:25:38.976Z,78.17
2023-03-20T08:27:41.160Z,78.53
2023-03-20T08:29:42.898Z,78.06
2023-03-20T08:31:51.360Z,78.26
2023-03-20T08:33:53.115Z,78.93
2023-03-20T08:35:57.160Z,78.51
2023-03-20T08:37:58.931Z,78.71
2023-03-20T08:40:00.971Z,78.53
2023-03-20T08:42:03.729Z,78.22
2023-03-20T08:44:06.537Z,78.58
2023-03-20T08:46:08.720Z,78.66
2023-03-20T08:48:11.278Z,79.60
2023-03-20T08:50:13.055Z,80.04
2023-03-20T08:52:14.881Z,81.06
2023-03-20T08:54:18.598Z,80.94
2023-03-20T08:56:20.277Z,82.18
2023-03-20T08:58:23.430Z,82.73
2023-03-20T09:00:25.846Z,82.71
2023-03-20T09:02:27.678Z,82.59
2023-03-20T09:04:29.429Z,82.41
2023-03-20T09:06:31.620Z,82.27
2023-03-20T09:08:33.436Z,82.84
2023-03-20T09:10:35.529Z,82.77
2023-03-20T09:12:37.352Z,82.72
2023-03-20T09:14:39.272Z,82.43
2023-03-20T09:16:41.511Z,82.21
2023-03-20T09:18:47.972Z,81.83
2023-03-20T09:20:50.340Z,81.86
2023-03-20T09:22:52.012Z,81.80
2023-03-20T09:24:53.846Z,80.99
2023-03-20T09:26:55.836Z,80.40
2023-03-20T09:28:57.638Z,79.85
2023-03-20T09:31:00.083Z,79.73
2023-03-20T09:33:01.899Z,79.01
2023-03-20T09:35:04.237Z,79.50
2023-03-20T09:37:06.782Z,78.98
2023-03-20T09:39:08.984Z,78.32
2023-03-20T09:41:20.446Z,78.51
2023-03-20T09:43:59.738Z,78.71
2023-03-20T09:46:27.135Z,78.44
2023-03-20T09:48:36.268Z,77.82
2023-03-20T09:51:03.677Z,77.68
2023-03-20T09:53:13.610Z,77.77
2023-03-20T09:55:20.840Z,77.91
2023-03-20T09:57:27.406Z,78.26
2023-03-20T09:59:30.767Z,77.84
2023-03-20T10:01:55.709Z,77.55
2023-03-20T10:04:01.348Z,77.43
2023-03-20T10:06:12.422Z,77.09
2023-03-20T10:08:17.137Z,76.59
2023-03-20T10:10:20.733Z,76.72
2023-03-20T10:12:28.480Z,76.95
2023-03-20T10:14:57.442Z,76.67
2023-03-20T10:17:17.463Z,76.70
2023-03-20T10:19:28.036Z,76.46
2023-03-20T10:21:57.583Z,76.58
2023-03-20T10:24:07.191Z,76.81
2023-03-20T10:26:13.824Z,77.22
2023-03-20T10:28:27.402Z,76.58
2023-03-20T10:30:54.649Z,77.18
2023-03-20T10:33:08.297Z,77.02
2023-03-20T10:35:42.236Z,76.40
2023-03-20T10:38:05.529Z,76.29
2023-03-20T10:40:30.424Z,75.99
2023-03-20T10:42:38.057Z,75.92
2023-03-20T10:44:43.383Z,75.76
2023-03-20T10:46:51.672Z,75.79
2023-03-20T10:49:14.859Z,75.69
2023-03-20T10:51:20.290Z,75.35
2023-03-20T10:53:37.205Z,76.36
2023-03-20T10:55:42.812Z,76.03
2023-03-20T10:58:00.783Z,76.57
2023-03-20T11:00:05.020Z,75.83
2023-03-20T11:02:11.614Z,75.43
2023-03-20T11:04:13.427Z,75.13
2023-03-20T11:06:21.956Z,75.46
2023-03-20T11:08:31.430Z,75.11
2023-03-20T11:10:36.510Z,75.09
2023-03-20T11:12:48.907Z,76.00
2023-03-20T11:14:57.316Z,75.52
2023-03-20T11:17:05.054Z,76.27
2023-03-20T11:19:11.003Z,76.76
2023-03-20T11:21:20.725Z,76.74
2023-03-20T11:23:28.302Z,76.43
2023-03-20T11:25:34.166Z,76.53
2023-03-20T11:27:36.928Z,76.83
2023-03-20T11:29:41.480Z,76.55
2023-03-20T11:32:05.064Z,76.46
2023-03-20T11:34:11.974Z,76.74
2023-03-20T11:36:27.659Z,76.31
2023-03-20T11:38:32.024Z,75.90
2023-03-20T11:40:34.918Z,75.47
2023-03-20T11:42:39.776Z,75.50
2023-03-20T11:44:41.972Z,75.47
2023-03-20T11:46:44.389Z,75.13
2023-03-20T11:48:47.063Z,75.11
2023-03-20T11:50:58.825Z,76.28
2023-03-20T11:53:18.087Z,76.07
2023-03-20T11:55:30.802Z,74.98
2023-03-20T11:57:40.496Z,74.77
2023-03-20T11:59:42.537Z,74.78
2023-03-20T12:01:53.770Z,75.71
2023-03-20T12:03:55.885Z,75.23
2023-03-20T12:06:03.534Z,74.92
2023-03-20T12:08:24.517Z,74.82
2023-03-20T12:10:33.097Z,75.06
2023-03-20T12:12:52.776Z,74.28
2023-03-20T12:15:00.433Z,74.47
2023-03-20T12:17:25.103Z,74.32
2023-03-20T12:19:30.967Z,73.83
2023-03-20T12:22:13.124Z,74.22
2023-03-20T12:24:27.790Z,74.35
2023-03-20T12:26:52.984Z,74.65
2023-03-20T12:29:25.992Z,74.54
2023-03-20T12:31:51.554Z,74.83
2023-03-20T12:34:03.536Z,74.63
2023-03-20T12:36:13.914Z,74.18
2023-03-20T12:38:27.464Z,74.02
2023-03-20T12:40:45.912Z,73.68
2023-03-20T12:42:47.945Z,73.81
2023-03-20T12:45:15.008Z,73.94
2023-03-20T12:47:52.287Z,73.87
2023-03-20T12:50:03.255Z,73.88
2023-03-20T12:52:45.982Z,74.70
2023-03-20T12:54:50.874Z,75.18
2023-03-20T12:56:58.371Z,74.76
2023-03-20T12:59:06.758Z,74.88
2023-03-20T13:01:20.669Z,75.36
2023-03-20T13:03:59.459Z,75.30
2023-03-20T13:06:06.350Z,75.17
2023-03-20T13:08:14.801Z,75.08
2023-03-20T13:11:02.319Z,75.09
2023-03-20T13:13:22.046Z,74.45
2023-03-20T13:15:41.755Z,74.39
2023-03-20T13:17:54.646Z,74.50
2023-03-20T13:20:12.567Z,74.15
2023-03-20T13:22:24.355Z,74.33
2023-03-20T13:24:39.041Z,74.37
2023-03-20T13:26:58.498Z,74.01
2023-03-20T13:29:05.395Z,74.32
2023-03-20T13:31:18.311Z,74.07
2023-03-20T13:33:26.573Z,73.75
2023-03-20T13:35:37.817Z,73.27
2023-03-20T13:37:51.106Z,73.83
2023-03-20T13:40:02.981Z,73.89
2023-03-20T13:42:16.413Z,73.70
2023-03-20T13:44:25.202Z,73.86
2023-03-20T13:46:47.415Z,73.39
2023-03-20T13:48:55.084Z,73.20
2023-03-20T13:51:07.939Z,73.00
2023-03-20T13:53:25.031Z,73.27
2023-03-20T13:55:51.890Z,73.10
2023-03-20T13:58:01.367Z,73.16
2023-03-20T14:00:19.566Z,73.13
2023-03-20T14:02:26.904Z,72.66
2023-03-20T14:04:35.455Z,73.27
2023-03-20T14:06:43.871Z,73.48
2023-03-20T14:08:53.124Z,73.35
2023-03-20T14:11:15.060Z,73.46
2023-03-20T14:13:23.256Z,73.51
2023-03-20T14:15:55.855Z,73.31
2023-03-20T14:18:06.487Z,73.03
2023-03-20T14:20:14.011Z,72.71
2023-03-20T14:22:20.046Z,73.07
2023-03-20T14:24:25.125Z,72.82
2023-03-20T14:26:30.877Z,73.10
2023-03-20T14:28:45.997Z,73.33
2023-03-20T14:30:51.859Z,74.10
2023-03-20T14:33:00.976Z,73.97
2023-03-20T14:35:06.841Z,74.27
2023-03-20T14:37:29.001Z,75.19
2023-03-20T14:39:40.134Z,76.54
2023-03-20T14:42:11.073Z,77.36
2023-03-20T14:44:16.345Z,77.27
2023-03-20T14:46:24.632Z,77.10
2023-03-20T14:48:29.044Z,76.97
2023-03-20T14:50:35.595Z,76.89
2023-03-20T14:52:41.370Z,77.14
2023-03-20T14:54:51.795Z,78.00
2023-03-20T14:56:55.699Z,77.46
2023-03-20T14:59:05.066Z,76.67
2023-03-20T15:01:12.727Z,76.89
2023-03-20T15:03:17.683Z,76.57
2023-03-20T15:05:25.484Z,76.70
2023-03-20T15:07:30.965Z,76.08
2023-03-20T15:09:37.514Z,76.16
2023-03-20T15:11:42.783Z,75.53
2023-03-20T15:13:46.472Z,75.26
2023-03-20T15:15:53.551Z,75.90
2023-03-20T15:17:55.693Z,75.69
2023-03-20T15:20:02.605Z,76.28
2023-03-20T15:22:16.901Z,76.01
2023-03-20T15:24:23.722Z,75.83
2023-03-20T15:26:27.049Z,75.76
2023-03-20T15:28:31.474Z,75.88
2023-03-20T15:30:38.284Z,75.93
2023-03-20T15:32:43.522Z,76.16
2023-03-20T15:34:47.748Z,75.88
2023-03-20T15:36:52.079Z,75.52
2023-03-20T15:39:02.442Z,75.25
2023-03-20T15:41:06.822Z,75.45
2023-03-20T15:43:13.654Z,75.63
2023-03-20T15:45:26.375Z,76.00
2023-03-20T15:47:29.434Z,76.06
2023-03-20T15:49:32.769Z,75.75
2023-03-20T15:51:36.337Z,76.21
2023-03-20T15:53:40.193Z,76.33
2023-03-20T15:55:47.392Z,75.87
2023-03-20T15:57:50.678Z,76.07
2023-03-20T15:59:53.452Z,76.18
2023-03-20T16:01:58.626Z,76.68
2023-03-20T16:04:01.399Z,76.54
2023-03-20T16:06:05.632Z,76.86
2023-03-20T16:08:13.391Z,76.51
2023-03-20T16:10:18.460Z,76.52
2023-03-20T16:12:24.118Z,76.18
2023-03-20T16:14:33.848Z,76.42
2023-03-20T16:16:39.908Z,77.08
2023-03-20T16:19:04.341Z,77.17
2023-03-20T16:21:28.748Z,77.28
2023-03-20T16:23:49.421Z,77.12
2023-03-20T16:26:00.406Z,77.69
2023-03-20T16:28:07.299Z,77.61
2023-03-20T16:30:27.144Z,77.03
2023-03-20T16:32:58.362Z,77.88
2023-03-20T16:35:10.227Z,77.80
2023-03-20T16:37:22.408Z,78.11
2023-03-20T16:39:31.067Z,78.17
2023-03-20T16:41:43.411Z,77.45
2023-03-20T16:43:55.545Z,77.25
2023-03-20T16:46:06.940Z,77.21
2023-03-20T16:48:28.737Z,77.53
2023-03-20T16:50:40.624Z,77.52
2023-03-20T16:52:55.304Z,77.13
2023-03-20T16:55:01.928Z,76.58
2023-03-20T16:57:17.410Z,76.89
2023-03-20T16:59:23.188Z,76.58
2023-03-20T17:01:34.041Z,75.99
2023-03-20T17:03:45.939Z,76.02
2023-03-20T17:05:52.501Z,76.57
2023-03-20T17:08:04.274Z,75.92
2023-03-20T17:10:12.636Z,75.73
2023-03-20T17:12:18.199Z,75.80
2023-03-20T17:14:20.728Z,75.46
2023-03-20T17:16:24.793Z,75.53
2023-03-20T17:18:29.024Z,75.52
2023-03-20T17:20:32.210Z,75.11
2023-03-20T17:22:36.377Z,75.78
2023-03-20T17:24:38.716Z,75.10
2023-03-20T17:26:43.264Z,75.27
2023-03-20T17:28:45.583Z,75.14
2023-03-20T17:30:50.149Z,75.21
2023-03-20T17:32:53.479Z,75.87
2023-03-20T17:34:56.149Z,75.77
2023-03-20T17:36:59.960Z,76.18
2023-03-20T17:39:02.584Z,76.71
2023-03-20T17:41:04.985Z,77.28
2023-03-20T17:43:11.645Z,77.77
2023-03-20T17:45:18.553Z,79.50
2023-03-20T17:47:24.781Z,80.17
2023-03-20T17:49:27.839Z,80.20
2023-03-20T17:51:31.174Z,81.18
2023-03-20T17:53:33.596Z,81.21
2023-03-20T17:55:35.785Z,81.16
2023-03-20T17:57:40.272Z,81.77
2023-03-20T17:59:42.475Z,81.47
2023-03-20T18:01:45.936Z,81.99
2023-03-20T18:03:48.109Z,81.81
2023-03-20T18:05:51.695Z,81.91
2023-03-20T18:07:53.799Z,81.78
2023-03-20T18:09:55.832Z,82.26
2023-03-20T18:11:58.073Z,82.49
2023-03-20T18:14:02.159Z,82.51
2023-03-20T18:16:04.681Z,82.73
2023-03-20T18:18:09.278Z,83.14
2023-03-20T18:20:24.906Z,82.47
2023-03-20T18:22:27.084Z,82.54
2023-03-20T18:24:33.367Z,82.52
2023-03-20T18:26:35.796Z,82.67
2023-03-20T18:28:38.097Z,82.63
2023-03-20T18:30:42.442Z,82.92
2023-03-20T18:32:45.202Z,83.31
2023-03-20T18:34:47.468Z,83.27
2023-03-20T18:36:49.625Z,82.77
2023-03-20T18:38:52.773Z,82.47
2023-03-20T18:40:54.918Z,82.68
2023-03-20T18:42:58.273Z,82.34
2023-03-20T18:45:00.524Z,82.10
2023-03-20T18:47:02.764Z,82.39
2023-03-20T18:49:05.120Z,82.54
2023-03-20T18:51:07.531Z,81.89
2023-03-20T18:53:10.762Z,81.94
2023-03-20T18:55:12.898Z,81.77
2023-03-20T18:57:15.233Z,82.10
2023-03-20T18:59:17.316Z,81.96
2023-03-20T19:01:20.938Z,81.84
2023-03-20T19:03:24.810Z,81.39
2023-03-20T19:05:28.961Z,81.13
2023-03-20T19:07:31.024Z,81.37
2023-03-20T19:09:33.015Z,80.67
2023-03-20T19:11:35.414Z,80.39
2023-03-20T19:13:37.744Z,80.47
2023-03-20T19:15:39.867Z,79.88
2023-03-20T19:17:42.052Z,79.55
2023-03-20T19:19:44.281Z,79.02
2023-03-20T19:21:46.701Z,78.74
2023-03-20T19:23:49.084Z,78.87
2023-03-20T19:25:54.839Z,78.25
2023-03-20T19:27:57.182Z,78.72
2023-03-20T19:30:00.606Z,78.33
2023-03-20T19:32:02.887Z,78.16
2023-03-20T19:34:06.088Z,77.68
2023-03-20T19:36:22.298Z,77.49
2023-03-20T19:38:24.604Z,77.11
2023-03-20T19:40:31.704Z,77.16
2023-03-20T19:43:01.576Z,76.85
2023-03-20T19:44:56.090Z,76.64
2023-03-20T19:46:58.411Z,76.72
2023-03-20T19:49:01.421Z,76.79
2023-03-20T19:51:04.609Z,76.59
2023-03-20T19:53:10.296Z,76.25
2023-03-20T19:55:13.569Z,77.36
2023-03-20T19:57:15.704Z,76.79
2023-03-20T19:59:17.828Z,76.83
2023-03-20T20:01:24.006Z,77.78
2023-03-20T20:03:27.477Z,76.79
2023-03-20T20:05:32.924Z,77.30
2023-03-20T20:08:12.732Z,76.79
2023-03-20T20:09:57.417Z,76.99
2023-03-20T20:11:59.809Z,76.53
2023-03-20T20:14:07.080Z,76.27
2023-03-20T20:16:10.813Z,76.39
2023-03-20T20:18:14.572Z,75.66
2023-03-20T20:20:22.741Z,75.83
2023-03-20T20:22:27.751Z,75.72
2023-03-20T20:24:30.089Z,75.73
2023-03-20T20:26:38.901Z,76.11
2023-03-20T20:28:43.292Z,76.07
2023-03-20T20:30:49.664Z,76.05
2023-03-20T20:32:54.386Z,76.29
2023-03-20T20:38:25.287Z,76.74
2023-03-20T20:39:46.303Z,76.30
2023-03-20T20:41:48.964Z,76.16
2023-03-20T20:46:15.258Z,75.85
2023-03-20T20:48:18.972Z,76.36
2023-03-20T20:50:25.227Z,76.77
2023-03-20T20:52:27.496Z,77.29
2023-03-20T20:54:29.870Z,77.19
2023-03-20T20:56:32.276Z,77.36
2023-03-20T20:58:34.697Z,77.76
2023-03-20T21:00:49.439Z,78.18
2023-03-20T21:02:53.670Z,78.20
2023-03-20T21:04:56.533Z,78.41
2023-03-20T21:07:09.282Z,78.46
2023-03-20T21:09:13.358Z,79.15
2023-03-20T21:11:17.006Z,79.49
2023-03-20T21:13:19.481Z,79.11
2023-03-20T21:15:22.037Z,79.61
2023-03-20T21:17:25.435Z,79.98
2023-03-20T21:19:31.044Z,80.55
2023-03-20T21:21:35.272Z,80.18
2023-03-20T21:23:38.408Z,81.06
2023-03-20T21:25:44.674Z,80.65
2023-03-20T21:27:48.751Z,81.36
2023-03-20T21:29:51.265Z,81.70
2023-03-20T21:31:54.679Z,81.27
2023-03-20T21:33:57.160Z,81.80
2023-03-20T21:35:59.984Z,82.08
2023-03-20T21:40:24.376Z,81.84
2023-03-20T21:42:26.691Z,80.85
2023-03-20T21:50:15.133Z,81.77
2023-03-20T21:56:59.846Z,81.57
2023-03-20T22:01:45.894Z,81.90
2023-03-20T22:04:01.695Z,82.43
2023-03-20T22:11:38.429Z,82.48
2023-03-20T22:16:03.545Z,82.95
2023-03-20T22:30:15.101Z,83.05
2023-03-20T22:39:45.795Z,83.67
2023-03-20T22:46:43.804Z,82.42
2023-03-20T22:48:36.799Z,83.21
2023-03-20T22:50:39.253Z,83.33
2023-03-20T22:52:49.242Z,82.71
2023-03-20T22:54:52.183Z,82.76
2023-03-20T22:56:54.370Z,82.76
2023-03-20T22:58:56.541Z,83.19
2023-03-20T23:00:58.926Z,82.32
2023-03-20T23:03:15.301Z,82.58
2023-03-20T23:05:21.880Z,82.55
2023-03-20T23:07:24.163Z,83.24
2023-03-20T23:09:26.451Z,82.61
2023-03-20T23:11:28.927Z,82.29
2023-03-20T23:13:31.117Z,81.98
2023-03-20T23:15:33.439Z,82.15
2023-03-20T23:17:35.981Z,82.30
2023-03-20T23:19:48.799Z,82.43
2023-03-20T23:21:54.080Z,82.17
2023-03-20T23:23:56.619Z,82.62
2023-03-20T23:26:05.258Z,83.04
2023-03-20T23:28:09.902Z,83.25
2023-03-20T23:30:13.307Z,82.95
2023-03-20T23:32:15.645Z,82.84
2023-03-20T23:34:18.271Z,83.03
2023-03-20T23:36:34.892Z,83.27
2023-03-20T23:38:37.867Z,83.43
2023-03-20T23:40:40.142Z,83.34
2023-03-20T23:42:42.472Z,83.33
2023-03-20T23:44:55.362Z,83.39
2023-03-20T23:47:03.300Z,83.27
2023-03-20T23:49:07.967Z,83.12
2023-03-20T23:51:10.273Z,82.60
2023-03-20T23:53:20.292Z,82.83
2023-03-20T23:55:22.800Z,82.30
2023-03-20T23:57:25.094Z,82.07
2023-03-20T23:59:27.338Z,82.56
