createdAt,value
2018-12-07T00:00:01.173Z,561.7
2018-12-07T00:01:03.327Z,561.6
2018-12-07T00:02:05.743Z,561.7
2018-12-07T00:03:08.171Z,561.9
2018-12-07T00:04:10.060Z,561.7
2018-12-07T00:05:12.179Z,561.9
2018-12-07T00:06:14.608Z,562
2018-12-07T00:07:16.750Z,562
2018-12-07T00:08:19.178Z,562.2
2018-12-07T00:09:21.342Z,562.1
2018-12-07T00:10:23.770Z,562.4
2018-12-07T00:11:26.209Z,562
2018-12-07T00:12:28.654Z,562.2
2018-12-07T00:13:31.098Z,562.7
2018-12-07T00:14:33.529Z,562.7
2018-12-07T00:15:35.701Z,562.9
2018-12-07T00:16:37.575Z,562.8
2018-12-07T00:17:39.449Z,563
2018-12-07T00:18:41.876Z,563.3
2018-12-07T00:20:49.280Z,563.5
2018-12-07T00:21:51.708Z,563.9
2018-12-07T00:22:53.869Z,563.8
2018-12-07T00:23:56.301Z,564
2018-12-07T00:24:58.183Z,563.9
2018-12-07T00:26:00.603Z,564
2018-12-07T00:27:03.039Z,563.8
2018-12-07T00:28:05.459Z,564.2
2018-12-07T00:29:07.623Z,564.5
2018-12-07T00:30:10.068Z,564.3
2018-12-07T00:31:12.214Z,563.8
2018-12-07T00:32:14.647Z,563.5
2018-12-07T00:33:17.081Z,563.8
2018-12-07T00:34:19.224Z,563.7
2018-12-07T00:35:21.359Z,563.7
2018-12-07T00:36:23.509Z,563.9
2018-12-07T00:37:25.937Z,564.2
2018-12-07T00:38:28.111Z,563.9
2018-12-07T00:39:30.267Z,564.1
2018-12-07T00:40:32.700Z,563.9
2018-12-07T00:41:34.843Z,564.1
2018-12-07T00:42:37.309Z,564.5
2018-12-07T00:43:39.741Z,564
2018-12-07T00:44:42.171Z,564.2
2018-12-07T00:45:44.325Z,564.5
2018-12-07T00:46:46.740Z,564.6
2018-12-07T00:47:49.167Z,564.2
2018-12-07T00:48:51.590Z,564.6
2018-12-07T00:49:53.751Z,564.4
2018-12-07T00:50:56.180Z,563.9
2018-12-07T00:51:58.337Z,564.3
2018-12-07T00:53:00.760Z,564.5
2018-12-07T00:54:03.187Z,564.5
2018-12-07T00:55:05.360Z,564.8
2018-12-07T00:56:07.848Z,564.7
2018-12-07T00:57:09.720Z,565.1
2018-12-07T00:58:12.145Z,565.1
2018-12-07T00:59:14.100Z,565.4
2018-12-07T01:00:16.228Z,565.8
2018-12-07T01:01:18.649Z,566.1
2018-12-07T01:02:21.082Z,566.2
2018-12-07T01:03:23.505Z,565.8
2018-12-07T01:04:25.929Z,566.2
2018-12-07T01:05:28.359Z,566
2018-12-07T01:06:30.786Z,566.2
2018-12-07T01:07:33.220Z,566.3
2018-12-07T01:08:35.648Z,566.4
2018-12-07T01:09:38.075Z,566.4
2018-12-07T01:10:39.930Z,566.1
2018-12-07T01:11:42.357Z,566.4
2018-12-07T01:12:44.518Z,566
2018-12-07T01:13:46.668Z,566
2018-12-07T01:14:49.086Z,566.2
2018-12-07T01:15:51.229Z,566.1
2018-12-07T01:16:53.670Z,565.9
2018-12-07T01:17:56.095Z,565.9
2018-12-07T01:18:58.257Z,566.1
2018-12-07T01:20:00.423Z,566
2018-12-07T01:21:02.872Z,565.9
2018-12-07T01:22:05.022Z,566
2018-12-07T01:23:07.451Z,565.9
2018-12-07T01:24:09.861Z,566.1
2018-12-07T01:25:12.298Z,565.9
2018-12-07T01:26:14.730Z,566.2
2018-12-07T01:27:16.973Z,566.1
2018-12-07T01:28:19.386Z,566.2
2018-12-07T01:29:21.601Z,566
2018-12-07T01:30:23.751Z,565.9
2018-12-07T01:31:25.900Z,566.3
2018-12-07T01:32:28.352Z,566.2
2018-12-07T01:33:30.840Z,566.2
2018-12-07T01:34:33.260Z,566.4
2018-12-07T01:35:35.126Z,566.7
2018-12-07T01:36:37.554Z,566.5
2018-12-07T01:37:39.988Z,566.4
2018-12-07T01:38:42.406Z,566
2018-12-07T01:39:44.835Z,565.9
2018-12-07T01:40:46.716Z,566.5
2018-12-07T01:41:49.127Z,565.9
2018-12-07T01:42:51.555Z,566.4
2018-12-07T01:43:53.687Z,566.4
2018-12-07T01:44:55.567Z,566.1
2018-12-07T01:45:57.990Z,566.1
2018-12-07T01:47:00.414Z,566.3
2018-12-07T01:48:02.858Z,566
2018-12-07T01:49:05.017Z,566.4
2018-12-07T01:50:07.176Z,566
2018-12-07T01:51:09.621Z,566.4
2018-12-07T01:52:12.047Z,567.3
2018-12-07T01:53:14.482Z,567.2
2018-12-07T01:54:16.620Z,567.2
2018-12-07T01:55:19.107Z,567.4
2018-12-07T01:56:21.524Z,567.5
2018-12-07T01:57:23.659Z,567.8
2018-12-07T01:58:25.829Z,567.7
2018-12-07T01:59:27.993Z,568
2018-12-07T02:00:30.509Z,567.8
2018-12-07T02:01:32.919Z,567.9
2018-12-07T02:02:35.072Z,568.6
2018-12-07T02:03:37.497Z,568.3
2018-12-07T02:04:39.649Z,568.2
2018-12-07T02:05:42.087Z,568.1
2018-12-07T02:06:44.239Z,567.7
2018-12-07T02:07:46.669Z,567.7
2018-12-07T02:08:48.807Z,567.9
2018-12-07T02:09:50.957Z,567.6
2018-12-07T02:10:53.383Z,567.7
2018-12-07T02:11:55.817Z,567.8
2018-12-07T02:12:58.258Z,567.4
2018-12-07T02:14:00.134Z,567.7
2018-12-07T02:15:02.560Z,567.6
2018-12-07T02:16:04.988Z,568.2
2018-12-07T02:17:07.417Z,568.2
2018-12-07T02:18:09.540Z,568.5
2018-12-07T02:19:11.688Z,568.4
2018-12-07T02:20:14.155Z,568.5
2018-12-07T02:21:16.588Z,568.8
2018-12-07T02:22:18.750Z,568.8
2018-12-07T02:23:20.627Z,568.7
2018-12-07T02:24:22.766Z,568.9
2018-12-07T02:25:24.910Z,569
2018-12-07T02:26:27.405Z,569.3
2018-12-07T02:27:29.270Z,569.4
2018-12-07T02:28:31.429Z,569.9
2018-12-07T02:29:33.858Z,570.4
2018-12-07T02:30:35.748Z,570.2
2018-12-07T02:31:38.168Z,570.4
2018-12-07T02:32:40.597Z,570.7
2018-12-07T02:33:43.023Z,570.6
2018-12-07T02:34:45.454Z,570.8
2018-12-07T02:35:47.606Z,571
2018-12-07T02:36:49.768Z,571
2018-12-07T02:37:51.898Z,571.2
2018-12-07T02:38:54.319Z,571.4
2018-12-07T02:39:56.465Z,571.4
2018-12-07T02:40:58.609Z,571.5
2018-12-07T02:42:01.029Z,571.9
2018-12-07T02:43:03.190Z,571.7
2018-12-07T02:44:05.617Z,572.1
2018-12-07T02:45:08.031Z,572.2
2018-12-07T02:46:10.199Z,572.3
2018-12-07T02:47:12.355Z,572.4
2018-12-07T02:48:14.510Z,572.7
2018-12-07T02:49:16.938Z,572.6
2018-12-07T02:50:19.366Z,572.9
2018-12-07T02:51:21.243Z,573
2018-12-07T02:52:23.670Z,573.3
2018-12-07T02:53:26.085Z,573.4
2018-12-07T02:54:28.510Z,573.5
2018-12-07T02:55:30.937Z,573.9
2018-12-07T02:56:33.482Z,573.8
2018-12-07T02:57:35.380Z,574.3
2018-12-07T02:58:37.537Z,574.3
2018-12-07T02:59:39.975Z,574
2018-12-07T03:00:42.137Z,574
2018-12-07T03:01:44.272Z,574.3
2018-12-07T03:02:46.698Z,573.9
2018-12-07T03:03:49.148Z,573.6
2018-12-07T03:04:51.569Z,574.3
2018-12-07T03:05:53.721Z,573.9
2018-12-07T03:06:56.148Z,573.8
2018-12-07T03:07:58.569Z,574.3
2018-12-07T03:09:00.999Z,574.3
2018-12-07T03:10:03.156Z,574.4
2018-12-07T03:11:05.315Z,574.4
2018-12-07T03:12:07.733Z,574.7
2018-12-07T03:13:09.587Z,574.6
2018-12-07T03:14:12.020Z,574.4
2018-12-07T03:15:14.435Z,574.4
2018-12-07T03:16:16.872Z,574.6
2018-12-07T03:17:19.006Z,574.7
2018-12-07T03:18:21.446Z,575.3
2018-12-07T03:19:23.609Z,575.2
2018-12-07T03:20:26.037Z,575.1
2018-12-07T03:21:28.175Z,575.3
2018-12-07T03:22:30.618Z,575.4
2018-12-07T03:23:33.040Z,574.9
2018-12-07T03:24:35.191Z,575.6
2018-12-07T03:25:37.621Z,575.2
2018-12-07T03:26:39.776Z,575.1
2018-12-07T03:27:41.955Z,575.5
2018-12-07T03:28:44.377Z,575.4
2018-12-07T03:29:46.799Z,575.6
2018-12-07T03:30:49.227Z,575.5
2018-12-07T03:31:51.379Z,575.7
2018-12-07T03:32:53.803Z,575.6
2018-12-07T03:33:55.673Z,575.8
2018-12-07T03:34:58.090Z,576
2018-12-07T03:36:00.241Z,576
2018-12-07T03:37:02.390Z,576
2018-12-07T03:38:04.829Z,575.9
2018-12-07T03:39:06.996Z,576.1
2018-12-07T03:40:09.134Z,576
2018-12-07T03:41:11.009Z,575.9
2018-12-07T03:42:13.166Z,575.6
2018-12-07T03:43:15.587Z,575.7
2018-12-07T03:44:18.014Z,575.7
2018-12-07T03:45:20.438Z,575.8
2018-12-07T03:46:22.873Z,575.5
2018-12-07T03:47:25.289Z,575.9
2018-12-07T03:48:27.714Z,575.9
2018-12-07T03:49:30.138Z,575.9
2018-12-07T03:50:32.295Z,575.9
2018-12-07T03:51:34.727Z,575.8
2018-12-07T03:52:37.159Z,576.3
2018-12-07T03:53:39.604Z,576
2018-12-07T03:54:42.025Z,576.3
2018-12-07T03:55:44.457Z,576.7
2018-12-07T03:56:46.882Z,576.3
2018-12-07T03:57:49.305Z,576.9
2018-12-07T03:58:51.450Z,576.5
2018-12-07T03:59:53.872Z,576.5
2018-12-07T04:00:56.330Z,576.6
2018-12-07T04:01:58.485Z,576.7
2018-12-07T04:03:00.649Z,576.7
2018-12-07T04:04:03.090Z,576.9
2018-12-07T04:05:05.231Z,577.5
2018-12-07T04:06:07.683Z,577.2
2018-12-07T04:07:10.109Z,577.3
2018-12-07T04:08:12.533Z,576.8
2018-12-07T04:09:14.393Z,577.5
2018-12-07T04:10:16.261Z,577.4
2018-12-07T04:11:18.420Z,577.5
2018-12-07T04:12:20.931Z,577.6
2018-12-07T04:13:23.055Z,578.1
2018-12-07T04:14:25.493Z,577.3
2018-12-07T04:15:27.920Z,577.5
2018-12-07T04:16:30.095Z,577.6
2018-12-07T04:17:32.523Z,577.7
2018-12-07T04:18:34.665Z,577.9
2018-12-07T04:19:36.542Z,577.9
2018-12-07T04:20:38.674Z,577.8
2018-12-07T04:21:40.818Z,577.9
2018-12-07T04:22:42.978Z,578.1
2018-12-07T04:23:45.118Z,577.7
2018-12-07T04:24:47.547Z,577.9
2018-12-07T04:25:49.692Z,578.2
2018-12-07T04:26:52.116Z,577.4
2018-12-07T04:27:54.269Z,577.5
2018-12-07T04:28:56.430Z,577.3
2018-12-07T04:29:58.860Z,577.8
2018-12-07T04:31:01.019Z,577.8
2018-12-07T04:32:03.447Z,578.3
2018-12-07T04:33:05.320Z,577.9
2018-12-07T04:34:07.766Z,577.5
2018-12-07T04:35:09.646Z,578
2018-12-07T04:36:12.081Z,578
2018-12-07T04:37:14.233Z,577.9
2018-12-07T04:38:16.404Z,577.9
2018-12-07T04:39:18.849Z,578.5
2018-12-07T04:40:21.278Z,578.1
2018-12-07T04:41:23.459Z,578.4
2018-12-07T04:42:25.878Z,578.1
2018-12-07T04:43:28.024Z,578.6
2018-12-07T04:44:30.445Z,578.7
2018-12-07T04:45:32.587Z,578.8
2018-12-07T04:46:35.003Z,579.1
2018-12-07T04:47:37.138Z,578.7
2018-12-07T04:48:39.522Z,578.9
2018-12-07T04:49:42.101Z,579.3
2018-12-07T04:50:44.535Z,579.4
2018-12-07T04:51:46.713Z,579.1
2018-12-07T04:52:49.211Z,579
2018-12-07T04:53:51.645Z,579.6
2018-12-07T04:54:54.361Z,579.7
2018-12-07T04:55:56.823Z,579.1
2018-12-07T04:56:58.992Z,579.6
2018-12-07T04:58:00.869Z,578.9
2018-12-07T04:59:03.020Z,579.3
2018-12-07T05:00:05.546Z,579.5
2018-12-07T05:01:07.694Z,579.4
2018-12-07T05:02:10.117Z,579.7
2018-12-07T05:03:12.030Z,579.8
2018-12-07T05:04:14.183Z,580.1
2018-12-07T05:05:16.619Z,580
2018-12-07T05:06:19.050Z,580.3
2018-12-07T05:07:21.475Z,580.3
2018-12-07T05:08:23.898Z,580.5
2018-12-07T05:09:26.321Z,580.3
2018-12-07T05:10:28.460Z,580.6
2018-12-07T05:11:30.877Z,580.9
2018-12-07T05:12:33.316Z,581.2
2018-12-07T05:13:35.730Z,581.2
2018-12-07T05:14:37.899Z,581.4
2018-12-07T05:15:40.323Z,582
2018-12-07T05:16:42.748Z,581.5
2018-12-07T05:17:45.193Z,581.7
2018-12-07T05:18:47.611Z,581.7
2018-12-07T05:19:49.821Z,581.4
2018-12-07T05:20:52.250Z,582
2018-12-07T05:21:54.670Z,582.3
2018-12-07T05:22:57.095Z,582.2
2018-12-07T05:23:59.519Z,581.9
2018-12-07T05:25:01.935Z,581.8
2018-12-07T05:26:04.362Z,582.2
2018-12-07T05:27:06.798Z,582.4
2018-12-07T05:28:09.225Z,582.3
2018-12-07T05:29:11.371Z,582.3
2018-12-07T05:30:13.807Z,582.5
2018-12-07T05:31:15.957Z,582.4
2018-12-07T05:32:18.377Z,582.4
2018-12-07T05:33:20.817Z,582.7
2018-12-07T05:34:23.235Z,582.6
2018-12-07T05:35:25.662Z,582.8
2018-12-07T05:36:28.085Z,582.9
2018-12-07T05:37:30.273Z,583
2018-12-07T05:38:32.758Z,583.1
2018-12-07T05:39:35.188Z,583.2
2018-12-07T05:40:37.355Z,583.4
2018-12-07T05:41:39.758Z,583.5
2018-12-07T05:42:42.180Z,583.3
2018-12-07T05:43:44.605Z,583.6
2018-12-07T05:44:46.770Z,583.6
2018-12-07T05:45:49.210Z,583.2
2018-12-07T05:46:51.410Z,583.3
2018-12-07T05:47:53.814Z,583.3
2018-12-07T05:48:56.242Z,583.1
2018-12-07T05:49:58.660Z,583.1
2018-12-07T05:51:01.086Z,583.2
2018-12-07T05:52:03.225Z,583.2
2018-12-07T05:53:05.380Z,583.2
2018-12-07T05:54:07.545Z,583.4
2018-12-07T05:55:09.673Z,583.5
2018-12-07T05:56:12.097Z,583.9
2018-12-07T05:57:14.525Z,583.4
2018-12-07T05:58:16.956Z,583.4
2018-12-07T05:59:19.389Z,583.7
2018-12-07T06:00:21.546Z,583.7
2018-12-07T06:01:23.409Z,583.7
2018-12-07T06:02:25.835Z,583.8
2018-12-07T06:03:28.275Z,583.7
2018-12-07T06:04:30.691Z,583.9
2018-12-07T06:05:33.120Z,583.6
2018-12-07T06:06:35.547Z,584
2018-12-07T06:07:37.700Z,583.9
2018-12-07T06:08:39.858Z,584.2
2018-12-07T06:09:42.019Z,583.9
2018-12-07T06:10:44.447Z,584.1
2018-12-07T06:11:46.868Z,584.2
2018-12-07T06:12:49.015Z,584
2018-12-07T06:13:50.895Z,584.1
2018-12-07T06:14:53.025Z,583.7
2018-12-07T06:15:55.545Z,584.1
2018-12-07T06:16:57.976Z,583.6
2018-12-07T06:18:00.417Z,583.4
2018-12-07T06:19:02.840Z,583.6
2018-12-07T06:20:05.268Z,583.6
2018-12-07T06:21:07.429Z,583.1
2018-12-07T06:22:09.858Z,583.3
2018-12-07T06:23:12.279Z,583.4
2018-12-07T06:24:14.157Z,583.5
2018-12-07T06:25:16.595Z,583.4
2018-12-07T06:26:18.751Z,583.4
2018-12-07T06:27:20.929Z,583.3
2018-12-07T06:28:23.377Z,583.5
2018-12-07T06:29:25.799Z,583.6
2018-12-07T06:30:27.689Z,583.7
2018-12-07T06:31:30.138Z,583.7
2018-12-07T06:33:37.293Z,583.8
2018-12-07T06:34:39.718Z,584
2018-12-07T06:35:42.151Z,583.9
2018-12-07T06:36:44.588Z,584.2
2018-12-07T06:37:46.751Z,584.3
2018-12-07T06:38:49.174Z,584.2
2018-12-07T06:39:53.298Z,584.4
2018-12-07T06:40:55.726Z,584.7
2018-12-07T06:41:57.948Z,584.2
2018-12-07T06:43:00.099Z,584.7
2018-12-07T06:44:02.527Z,584.5
2018-12-07T06:45:04.952Z,584.4
2018-12-07T06:46:07.104Z,584.6
2018-12-07T06:47:09.533Z,584.6
2018-12-07T06:48:11.688Z,584.7
2018-12-07T06:49:13.858Z,584.5
2018-12-07T06:50:16.033Z,584.5
2018-12-07T06:51:18.178Z,584.5
2018-12-07T06:52:19.498Z,584.6
2018-12-07T06:53:21.652Z,584.8
2018-12-07T06:54:23.810Z,584.9
2018-12-07T06:55:26.309Z,585.1
2018-12-07T06:56:28.742Z,585.6
2018-12-07T06:57:31.165Z,585.6
2018-12-07T06:58:33.591Z,585.6
2018-12-07T06:59:36.018Z,586.2
2018-12-07T07:00:38.446Z,586.2
2018-12-07T07:01:40.877Z,586.5
2018-12-07T07:02:43.304Z,586.5
2018-12-07T07:03:45.735Z,586.6
2018-12-07T07:04:48.161Z,586.4
2018-12-07T07:05:50.590Z,586.4
2018-12-07T07:06:52.743Z,586.7
2018-12-07T07:07:55.192Z,586.7
2018-12-07T07:08:57.342Z,587
2018-12-07T07:09:59.767Z,586.7
2018-12-07T07:11:02.188Z,586.6
2018-12-07T07:12:04.608Z,586.9
2018-12-07T07:13:07.074Z,586.8
2018-12-07T07:14:09.247Z,586.6
2018-12-07T07:15:11.667Z,587.1
2018-12-07T07:16:13.885Z,587
2018-12-07T07:17:16.306Z,586.9
2018-12-07T07:18:18.738Z,587.1
2018-12-07T07:19:21.164Z,587.3
2018-12-07T07:20:23.622Z,587.5
2018-12-07T07:21:25.768Z,587
2018-12-07T07:22:27.962Z,587.3
2018-12-07T07:23:30.118Z,587.6
2018-12-07T07:24:32.547Z,587.8
2018-12-07T07:25:34.982Z,587.7
2018-12-07T07:26:37.407Z,587.5
2018-12-07T07:27:39.290Z,587.7
2018-12-07T07:28:41.718Z,587.8
2018-12-07T07:29:44.147Z,588
2018-12-07T07:30:46.652Z,587.9
2018-12-07T07:31:48.790Z,587.6
2018-12-07T07:32:50.955Z,587.9
2018-12-07T07:33:53.384Z,588.3
2018-12-07T07:34:55.853Z,588.6
2018-12-07T07:35:57.992Z,588.5
2018-12-07T07:37:00.414Z,588.7
2018-12-07T07:38:02.274Z,588.3
2018-12-07T07:39:04.702Z,588.5
2018-12-07T07:40:06.866Z,588.7
2018-12-07T07:41:09.517Z,588.9
2018-12-07T07:42:11.749Z,588.9
2018-12-07T07:43:14.247Z,589.2
2018-12-07T07:44:16.689Z,589.3
2018-12-07T07:45:18.908Z,589.6
2018-12-07T07:46:21.073Z,589.7
2018-12-07T07:47:23.284Z,589.8
2018-12-07T07:48:25.708Z,589.8
2018-12-07T07:49:28.157Z,589.8
2018-12-07T07:50:30.319Z,590.2
2018-12-07T07:51:32.494Z,590.1
2018-12-07T07:52:34.949Z,590.6
2018-12-07T07:53:37.389Z,591
2018-12-07T07:54:39.828Z,590.8
2018-12-07T07:55:41.976Z,590.7
2018-12-07T07:56:44.424Z,591.3
2018-12-07T07:57:46.578Z,591.3
2018-12-07T07:58:48.772Z,591.5
2018-12-07T07:59:51.207Z,591.6
2018-12-07T08:00:53.657Z,591.9
2018-12-07T08:01:56.091Z,591.9
2018-12-07T08:04:03.498Z,591.9
2018-12-07T08:05:05.649Z,592.1
2018-12-07T08:06:08.113Z,592.1
2018-12-07T08:07:10.523Z,591.7
2018-12-07T08:08:12.675Z,592.1
2018-12-07T08:09:14.848Z,592.3
2018-12-07T08:10:17.298Z,592.6
2018-12-07T08:11:19.722Z,592.6
2018-12-07T08:12:21.890Z,592.8
2018-12-07T08:13:24.345Z,592.6
2018-12-07T08:14:26.756Z,592.6
2018-12-07T08:15:28.910Z,592.6
2018-12-07T08:16:31.342Z,592.8
2018-12-07T08:17:33.779Z,592.6
2018-12-07T08:18:35.934Z,592.9
2018-12-07T08:19:38.094Z,593.1
2018-12-07T08:20:40.000Z,593.2
2018-12-07T08:21:42.142Z,593
2018-12-07T08:22:44.300Z,593.3
2018-12-07T08:23:46.194Z,593.6
2018-12-07T08:24:48.627Z,593.6
2018-12-07T08:25:50.566Z,593.1
2018-12-07T08:26:52.717Z,593.5
2018-12-07T08:27:55.137Z,593.5
2018-12-07T08:28:57.281Z,593.8
2018-12-07T08:29:59.696Z,594.3
2018-12-07T08:31:02.115Z,594.3
2018-12-07T08:32:04.538Z,594.2
2018-12-07T08:33:06.968Z,594.6
2018-12-07T08:34:08.854Z,594.7
2018-12-07T08:35:11.093Z,594.5
2018-12-07T08:36:13.254Z,594.5
2018-12-07T08:37:15.418Z,594.7
2018-12-07T08:38:17.842Z,594.5
2018-12-07T08:39:20.268Z,594.7
2018-12-07T08:40:22.698Z,595.2
2018-12-07T08:41:24.846Z,595.1
2018-12-07T08:42:27.286Z,595.6
2018-12-07T08:43:29.773Z,595.4
2018-12-07T08:44:32.214Z,595.4
2018-12-07T08:45:34.365Z,595.7
2018-12-07T08:46:36.520Z,595.5
2018-12-07T08:47:38.965Z,595.3
2018-12-07T08:48:41.385Z,596
2018-12-07T08:49:43.818Z,596.4
2018-12-07T08:50:46.256Z,596.7
2018-12-07T08:51:48.706Z,596.8
2018-12-07T08:52:51.144Z,596.8
2018-12-07T08:53:53.586Z,596.7
2018-12-07T08:54:55.771Z,597.3
2018-12-07T08:55:58.208Z,597.4
2018-12-07T08:57:00.653Z,597.6
2018-12-07T08:58:02.885Z,597.5
2018-12-07T08:59:05.051Z,598
2018-12-07T09:00:07.505Z,597.6
2018-12-07T09:01:09.951Z,597.5
2018-12-07T09:02:12.417Z,597.8
2018-12-07T09:03:14.599Z,597.9
2018-12-07T09:04:16.775Z,598.1
2018-12-07T09:05:19.205Z,598.3
2018-12-07T09:06:21.646Z,598.5
2018-12-07T09:07:23.813Z,598.4
2018-12-07T09:08:26.271Z,598.5
2018-12-07T09:09:28.437Z,599.1
2018-12-07T09:10:30.602Z,599.3
2018-12-07T09:11:33.064Z,598.8
2018-12-07T09:12:35.495Z,599.3
2018-12-07T09:13:37.938Z,599.3
2018-12-07T09:14:40.119Z,599.7
2018-12-07T09:15:42.546Z,599.6
2018-12-07T09:16:44.988Z,599.6
2018-12-07T09:17:49.345Z,600.4
2018-12-07T09:18:51.522Z,600.2
2018-12-07T09:19:53.987Z,600.1
2018-12-07T09:20:56.430Z,600.4
2018-12-07T09:21:58.876Z,600.7
2018-12-07T09:23:01.316Z,600.8
2018-12-07T09:24:03.748Z,600.5
2018-12-07T09:25:05.921Z,601
2018-12-07T09:26:08.356Z,600.8
2018-12-07T09:27:10.795Z,601.2
2018-12-07T09:28:12.955Z,600.9
2018-12-07T09:29:15.117Z,601.2
2018-12-07T09:30:17.610Z,601.2
2018-12-07T09:31:19.769Z,601.2
2018-12-07T09:32:21.948Z,601.1
2018-12-07T09:33:24.382Z,601.3
2018-12-07T09:34:26.837Z,601.7
2018-12-07T09:35:29.285Z,601.8
2018-12-07T09:36:31.738Z,601.5
2018-12-07T09:37:33.930Z,602.2
2018-12-07T09:38:36.378Z,602
2018-12-07T09:39:38.556Z,601.8
2018-12-07T09:40:40.751Z,602.5
2018-12-07T09:41:43.207Z,602.8
2018-12-07T09:42:45.639Z,602.9
2018-12-07T09:43:48.068Z,603.2
2018-12-07T09:44:50.237Z,602.7
2018-12-07T09:45:52.486Z,603.1
2018-12-07T09:46:56.163Z,603
2018-12-07T09:47:58.650Z,603.4
2018-12-07T09:49:00.898Z,603.5
2018-12-07T09:50:03.322Z,603.4
2018-12-07T09:51:05.464Z,603.9
2018-12-07T09:52:07.619Z,604.2
2018-12-07T09:53:10.052Z,604.5
2018-12-07T09:54:12.509Z,605
2018-12-07T09:55:14.950Z,604.7
2018-12-07T09:56:17.119Z,605.3
2018-12-07T09:57:19.551Z,605.4
2018-12-07T09:58:21.974Z,605.5
2018-12-07T09:59:24.421Z,605.8
2018-12-07T10:00:26.351Z,605.9
2018-12-07T10:01:28.519Z,606.2
2018-12-07T10:02:30.672Z,606
2018-12-07T10:03:33.162Z,606.1
2018-12-07T10:04:35.321Z,606.4
2018-12-07T10:05:37.809Z,606.5
2018-12-07T10:06:40.239Z,606.9
2018-12-07T10:07:42.666Z,607
2018-12-07T10:08:45.099Z,607.1
2018-12-07T10:09:47.234Z,607.2
2018-12-07T10:10:49.366Z,606.9
2018-12-07T10:11:51.522Z,607.5
2018-12-07T10:12:53.683Z,607.6
2018-12-07T10:13:56.115Z,607.6
2018-12-07T10:14:58.257Z,607.6
2018-12-07T10:16:00.687Z,607.9
2018-12-07T10:17:03.119Z,608.8
2018-12-07T10:18:05.286Z,608.8
2018-12-07T10:19:07.724Z,609
2018-12-07T10:20:10.163Z,609.1
2018-12-07T10:21:12.319Z,608.9
2018-12-07T10:22:14.485Z,608.7
2018-12-07T10:23:16.384Z,609.4
2018-12-07T10:24:18.562Z,609.7
2018-12-07T10:25:20.990Z,609.5
2018-12-07T10:26:23.153Z,609.7
2018-12-07T10:27:25.589Z,609.5
2018-12-07T10:28:27.754Z,609.9
2018-12-07T10:29:30.185Z,610.7
2018-12-07T10:30:32.168Z,610.6
2018-12-07T10:31:34.609Z,610.5
2018-12-07T10:32:36.765Z,610.8
2018-12-07T10:33:38.932Z,610.8
2018-12-07T10:34:40.809Z,611.1
2018-12-07T10:35:43.248Z,611.1
2018-12-07T10:36:45.676Z,611
2018-12-07T10:37:47.561Z,610.7
2018-12-07T10:38:49.972Z,610.6
2018-12-07T10:39:52.403Z,611.1
2018-12-07T10:40:54.845Z,611.3
2018-12-07T10:41:57.278Z,611.5
2018-12-07T10:42:59.702Z,611.4
2018-12-07T10:44:01.858Z,612
2018-12-07T10:45:04.297Z,612.1
2018-12-07T10:46:06.731Z,612.1
2018-12-07T10:47:09.159Z,612.4
2018-12-07T10:48:11.587Z,612.6
2018-12-07T10:49:13.752Z,612.9
2018-12-07T10:50:15.889Z,613.4
2018-12-07T10:51:18.321Z,613.7
2018-12-07T10:52:20.749Z,614
2018-12-07T10:53:22.920Z,614.4
2018-12-07T10:54:25.565Z,614.5
2018-12-07T10:55:27.421Z,614.7
2018-12-07T10:56:29.553Z,614.8
2018-12-07T10:57:31.978Z,615
2018-12-07T10:58:34.411Z,615.2
2018-12-07T10:59:36.836Z,615
2018-12-07T11:00:39.018Z,614.8
2018-12-07T11:01:41.434Z,615.1
2018-12-07T11:02:43.850Z,615.3
2018-12-07T11:03:45.715Z,615.3
2018-12-07T11:04:47.873Z,615.5
2018-12-07T11:05:50.307Z,615.7
2018-12-07T11:06:52.461Z,616.2
2018-12-07T11:07:54.893Z,616.5
2018-12-07T11:08:57.317Z,616.5
2018-12-07T11:09:59.771Z,616.7
2018-12-07T11:11:01.926Z,616.4
2018-12-07T11:12:04.343Z,617
2018-12-07T11:13:06.780Z,617.5
2018-12-07T11:14:09.228Z,617.6
2018-12-07T11:15:11.658Z,617.2
2018-12-07T11:16:13.801Z,617.6
2018-12-07T11:17:16.247Z,617.5
2018-12-07T11:18:18.397Z,617.3
2018-12-07T11:19:20.557Z,617.2
2018-12-07T11:20:22.697Z,617.4
2018-12-07T11:21:24.588Z,617.7
2018-12-07T11:22:26.554Z,617.8
2018-12-07T11:23:28.986Z,618.5
2018-12-07T11:24:31.122Z,618.7
2018-12-07T11:25:33.563Z,618.9
2018-12-07T11:26:35.986Z,619.4
2018-12-07T11:27:38.417Z,619.6
2018-12-07T11:28:40.852Z,619.8
2018-12-07T11:29:43.287Z,620.3
2018-12-07T11:30:45.447Z,620.6
2018-12-07T11:31:47.891Z,620
2018-12-07T11:32:50.336Z,620.4
2018-12-07T11:33:52.757Z,620.7
2018-12-07T11:34:54.627Z,620.8
2018-12-07T11:35:56.784Z,621.3
2018-12-07T11:36:59.224Z,621.4
2018-12-07T11:38:01.386Z,621.9
2018-12-07T11:39:03.511Z,621.9
2018-12-07T11:40:05.940Z,622.1
2018-12-07T11:41:08.113Z,622.4
2018-12-07T11:42:10.538Z,622.7
2018-12-07T11:43:12.963Z,623.1
2018-12-07T11:44:15.395Z,623.1
2018-12-07T11:45:17.568Z,622.9
2018-12-07T11:46:19.710Z,623.1
2018-12-07T11:47:22.155Z,623
2018-12-07T11:48:24.934Z,623
2018-12-07T11:49:27.428Z,623.5
2018-12-07T11:50:29.391Z,623.8
2018-12-07T11:51:31.863Z,624
2018-12-07T11:52:34.067Z,624.4
2018-12-07T11:53:36.573Z,624.7
2018-12-07T11:54:39.039Z,624.8
2018-12-07T11:55:41.505Z,624.6
2018-12-07T11:56:43.999Z,624.9
2018-12-07T11:57:46.497Z,625.6
2018-12-07T11:58:48.973Z,625.5
2018-12-07T11:59:51.483Z,625.7
2018-12-07T12:00:53.689Z,625.9
2018-12-07T12:01:56.143Z,626
2018-12-07T12:02:58.595Z,626.1
2018-12-07T12:04:01.069Z,626.6
2018-12-07T12:05:03.344Z,626.7
2018-12-07T12:06:05.825Z,627.3
2018-12-07T12:07:08.458Z,627.6
2018-12-07T12:08:10.942Z,627.6
2018-12-07T12:09:13.400Z,627.7
2018-12-07T12:10:15.893Z,628.1
2018-12-07T12:11:18.381Z,628.3
2018-12-07T12:12:20.841Z,628.6
2018-12-07T12:13:23.000Z,628.8
2018-12-07T12:14:25.184Z,629.3
2018-12-07T12:15:27.098Z,628.9
2018-12-07T12:16:29.233Z,629.4
2018-12-07T12:17:31.703Z,630.1
2018-12-07T12:18:33.888Z,630.8
2018-12-07T12:19:36.382Z,631
2018-12-07T12:20:38.903Z,631.4
2018-12-07T12:21:41.146Z,631.7
2018-12-07T12:22:43.750Z,632.1
2018-12-07T12:23:53.372Z,632.8
2018-12-07T12:24:53.163Z,633.3
2018-12-07T12:25:55.651Z,633.3
2018-12-07T12:26:57.929Z,633.7
2018-12-07T12:28:00.153Z,633.8
2018-12-07T12:29:02.716Z,633.9
2018-12-07T12:30:05.190Z,634.4
2018-12-07T12:31:07.659Z,634.5
2018-12-07T12:33:45.128Z,634.9
2018-12-07T12:34:47.559Z,634.6
2018-12-07T12:59:44.044Z,640
2018-12-07T13:00:46.474Z,640.1
2018-12-07T13:01:48.890Z,640.3
2018-12-07T13:02:51.314Z,640.6
2018-12-07T13:03:53.453Z,641
2018-12-07T13:04:55.591Z,641
2018-12-07T13:05:57.768Z,641.2
2018-12-07T13:06:59.669Z,640.9
2018-12-07T13:08:01.969Z,641.1
2018-12-07T13:09:04.118Z,640.8
2018-12-07T13:10:06.551Z,641.1
2018-12-07T13:37:46.939Z,644.1
2018-12-07T13:38:49.406Z,644.4
2018-12-07T13:39:51.759Z,644.6
2018-12-07T13:40:54.305Z,645
2018-12-07T13:41:57.260Z,644.4
2018-12-07T13:42:59.870Z,644.3
2018-12-07T13:44:02.761Z,644.6
2018-12-07T13:45:07.152Z,644.9
2018-12-07T13:46:10.192Z,645.3
2018-12-07T13:47:15.220Z,645
2018-12-07T13:48:18.369Z,645.1
2018-12-07T13:49:21.060Z,645
2018-12-07T13:50:24.031Z,644.8
2018-12-07T13:51:26.557Z,645
2018-12-07T13:52:29.163Z,645.6
2018-12-07T13:53:31.970Z,645.1
2018-12-07T13:54:34.837Z,644.7
2018-12-07T13:55:37.394Z,645
2018-12-07T13:56:40.353Z,644.2
2018-12-07T13:57:43.014Z,644.3
2018-12-07T13:58:45.899Z,644.6
2018-12-07T13:59:48.957Z,644.4
2018-12-07T14:00:52.199Z,644.6
2018-12-07T14:01:55.152Z,645
2018-12-07T14:02:58.072Z,644.9
2018-12-07T14:04:01.031Z,645
2018-12-07T14:05:03.820Z,645
2018-12-07T14:06:06.657Z,645
2018-12-07T14:07:09.639Z,645.4
2018-12-07T14:08:12.915Z,646.1
2018-12-07T14:09:15.643Z,646.5
2018-12-07T14:10:18.134Z,646.7
2018-12-07T14:11:21.079Z,646.5
2018-12-07T14:12:23.361Z,646.7
2018-12-07T14:13:26.582Z,646.6
2018-12-07T14:14:29.932Z,646.5
2018-12-07T14:15:32.680Z,645.9
2018-12-07T14:16:35.264Z,646.4
2018-12-07T14:17:38.029Z,646.2
2018-12-07T14:18:40.759Z,645.9
2018-12-07T14:19:43.525Z,646.2
2018-12-07T14:20:46.308Z,646
2018-12-07T14:21:49.257Z,646.7
2018-12-07T14:22:52.179Z,647.1