createdAt,value
2023-05-17T00:01:04.056Z,9.00
2023-05-17T00:03:33.403Z,8.98
2023-05-17T00:06:01.832Z,7.78
2023-05-17T00:08:32.145Z,8.40
2023-05-17T00:11:01.198Z,7.82
2023-05-17T00:13:29.679Z,8.27
2023-05-17T00:15:58.210Z,10.30
2023-05-17T00:18:28.088Z,9.15
2023-05-17T00:21:03.914Z,8.45
2023-05-17T00:23:34.014Z,8.15
2023-05-17T00:26:02.741Z,7.72
2023-05-17T00:28:31.352Z,7.25
2023-05-17T00:30:59.838Z,7.70
2023-05-17T00:33:28.892Z,7.63
2023-05-17T00:35:58.443Z,7.28
2023-05-17T00:38:28.916Z,7.05
2023-05-17T00:41:06.505Z,7.28
2023-05-17T00:43:35.039Z,6.60
2023-05-17T00:46:06.355Z,7.22
2023-05-17T00:48:35.163Z,6.32
2023-05-17T00:51:05.414Z,6.88
2023-05-17T00:53:37.456Z,6.72
2023-05-17T00:56:08.811Z,6.53
2023-05-17T00:58:40.888Z,6.45
2023-05-17T01:01:10.893Z,8.95
2023-05-17T01:03:40.062Z,7.35
2023-05-17T01:06:08.835Z,6.70
2023-05-17T01:08:39.369Z,6.63
2023-05-17T01:11:20.373Z,6.45
2023-05-17T01:14:01.543Z,6.78
2023-05-17T01:16:36.070Z,7.20
2023-05-17T01:19:16.835Z,6.70
2023-05-17T01:22:01.341Z,7.63
2023-05-17T01:24:35.828Z,7.97
2023-05-17T01:27:08.024Z,7.72
2023-05-17T01:29:39.378Z,7.38
2023-05-17T01:32:11.860Z,7.30
2023-05-17T01:34:43.524Z,7.22
2023-05-17T01:37:13.468Z,7.40
2023-05-17T01:39:43.479Z,6.80
2023-05-17T01:42:22.349Z,7.07
2023-05-17T01:44:58.756Z,7.00
2023-05-17T01:47:41.455Z,7.03
2023-05-17T01:50:13.651Z,6.53
2023-05-17T01:52:51.403Z,6.78
2023-05-17T01:55:28.640Z,6.85
2023-05-17T01:58:01.149Z,6.57
2023-05-17T02:00:31.748Z,7.53
2023-05-17T02:03:00.323Z,7.38
2023-05-17T02:05:29.455Z,6.65
2023-05-17T02:07:59.478Z,7.38
2023-05-17T02:10:28.137Z,7.05
2023-05-17T02:12:59.236Z,7.07
2023-05-17T02:15:30.452Z,6.75
2023-05-17T02:18:01.983Z,6.85
2023-05-17T02:20:30.801Z,6.82
2023-05-17T02:22:59.527Z,7.03
2023-05-17T02:25:30.241Z,6.70
2023-05-17T02:28:01.962Z,6.93
2023-05-17T02:30:30.454Z,7.00
2023-05-17T02:32:59.470Z,6.40
2023-05-17T02:35:31.605Z,6.75
2023-05-17T02:38:00.245Z,6.90
2023-05-17T02:40:29.677Z,7.25
2023-05-17T02:42:58.195Z,6.97
2023-05-17T02:45:29.357Z,6.60
2023-05-17T02:47:59.064Z,6.88
2023-05-17T02:50:28.641Z,6.40
2023-05-17T02:52:57.540Z,6.68
2023-05-17T02:55:26.000Z,7.07
2023-05-17T02:57:55.157Z,6.47
2023-05-17T03:00:25.352Z,6.70
2023-05-17T03:02:56.911Z,6.40
2023-05-17T03:05:25.617Z,6.80
2023-05-17T03:07:54.342Z,6.47
2023-05-17T03:10:23.213Z,6.88
2023-05-17T03:12:51.755Z,6.68
2023-05-17T03:15:21.577Z,7.13
2023-05-17T03:17:52.014Z,7.25
2023-05-17T03:20:22.126Z,6.53
2023-05-17T03:22:50.826Z,6.53
2023-05-17T03:25:19.491Z,6.63
2023-05-17T03:27:48.211Z,6.93
2023-05-17T03:30:17.009Z,6.82
2023-05-17T03:32:45.762Z,6.90
2023-05-17T03:35:14.300Z,6.55
2023-05-17T03:37:44.530Z,6.25
2023-05-17T03:40:13.409Z,7.00
2023-05-17T03:42:42.442Z,6.18
2023-05-17T03:45:11.780Z,6.82
2023-05-17T03:47:41.138Z,6.32
2023-05-17T03:50:15.828Z,6.80
2023-05-17T03:52:46.793Z,6.72
2023-05-17T03:55:15.739Z,7.13
2023-05-17T03:57:45.294Z,6.78
2023-05-17T04:00:22.285Z,6.78
2023-05-17T04:02:52.959Z,7.22
2023-05-17T04:05:22.013Z,6.85
2023-05-17T04:07:52.254Z,7.28
2023-05-17T04:10:20.890Z,6.82
2023-05-17T04:12:50.241Z,7.70
2023-05-17T04:15:21.704Z,7.72
2023-05-17T04:17:51.044Z,7.68
2023-05-17T04:20:22.450Z,7.53
2023-05-17T04:22:52.240Z,7.60
2023-05-17T04:25:21.205Z,7.57
2023-05-17T04:27:52.408Z,7.57
2023-05-17T04:30:21.733Z,7.40
2023-05-17T04:32:56.285Z,7.47
2023-05-17T04:35:25.216Z,7.32
2023-05-17T04:37:55.615Z,8.10
2023-05-17T04:40:26.073Z,7.97
2023-05-17T04:42:57.010Z,7.43
2023-05-17T04:45:38.053Z,7.50
2023-05-17T04:48:07.367Z,7.93
2023-05-17T04:50:37.830Z,7.70
2023-05-17T04:53:07.861Z,8.25
2023-05-17T04:55:39.215Z,7.60
2023-05-17T04:58:07.665Z,7.93
2023-05-17T05:00:43.668Z,7.85
2023-05-17T05:03:12.505Z,8.02
2023-05-17T05:05:41.457Z,8.18
2023-05-17T05:08:12.468Z,7.80
2023-05-17T05:10:41.103Z,7.55
2023-05-17T05:13:09.787Z,8.40
2023-05-17T05:15:38.654Z,7.88
2023-05-17T05:18:07.619Z,7.70
2023-05-17T05:20:37.513Z,8.40
2023-05-17T05:23:07.294Z,8.20
2023-05-17T05:25:39.473Z,8.10
2023-05-17T05:28:10.681Z,8.13
2023-05-17T05:30:45.516Z,7.63
2023-05-17T05:33:13.993Z,7.93
2023-05-17T05:35:42.630Z,8.55
2023-05-17T05:38:12.170Z,8.38
2023-05-17T05:40:55.511Z,7.90
2023-05-17T05:43:24.612Z,8.00
2023-05-17T05:45:53.091Z,8.45
2023-05-17T05:48:21.839Z,7.93
2023-05-17T05:50:52.029Z,8.88
2023-05-17T05:53:23.158Z,8.20
2023-05-17T05:55:51.740Z,8.20
2023-05-17T05:58:30.577Z,8.65
2023-05-17T06:01:09.206Z,8.75
2023-05-17T06:03:38.772Z,8.05
2023-05-17T06:06:08.056Z,8.70
2023-05-17T06:08:37.754Z,7.80
2023-05-17T06:11:06.589Z,8.20
2023-05-17T06:13:36.452Z,8.25
2023-05-17T06:16:06.098Z,8.80
2023-05-17T06:18:34.904Z,8.25
2023-05-17T06:21:03.469Z,8.27
2023-05-17T06:23:32.095Z,8.52
2023-05-17T06:26:01.265Z,8.43
2023-05-17T06:28:29.708Z,8.95
2023-05-17T06:30:59.641Z,8.23
2023-05-17T06:33:28.042Z,8.27
2023-05-17T06:35:58.190Z,8.25
2023-05-17T06:38:27.618Z,8.48
2023-05-17T06:40:58.702Z,8.10
2023-05-17T06:43:27.606Z,8.15
2023-05-17T06:45:56.105Z,8.10
2023-05-17T06:48:27.689Z,7.95
2023-05-17T06:50:56.409Z,7.50
2023-05-17T06:53:24.989Z,7.78
2023-05-17T06:55:53.489Z,7.93
2023-05-17T06:58:22.198Z,7.45
2023-05-17T07:00:50.996Z,7.28
2023-05-17T07:03:19.908Z,7.25
2023-05-17T07:05:49.964Z,7.20
2023-05-17T07:08:18.413Z,6.75
2023-05-17T07:10:47.510Z,7.45
2023-05-17T07:13:16.061Z,6.88
2023-05-17T07:15:45.009Z,7.28
2023-05-17T07:18:13.847Z,6.82
2023-05-17T07:20:42.486Z,7.05
2023-05-17T07:23:12.831Z,6.90
2023-05-17T07:25:43.476Z,6.95
2023-05-17T07:28:12.258Z,7.38
2023-05-17T07:30:40.874Z,6.93
2023-05-17T07:33:09.562Z,6.30
2023-05-17T07:35:37.965Z,7.50
2023-05-17T07:38:06.369Z,6.53
2023-05-17T07:40:36.578Z,7.25
2023-05-17T07:43:05.293Z,6.85
2023-05-17T07:45:34.073Z,7.03
2023-05-17T07:48:02.769Z,6.40
2023-05-17T07:50:31.476Z,7.10
2023-05-17T07:53:00.056Z,7.18
2023-05-17T07:55:28.794Z,6.75
2023-05-17T07:57:58.832Z,6.78
2023-05-17T08:00:30.789Z,6.68
2023-05-17T08:02:59.509Z,6.80
2023-05-17T08:05:28.907Z,6.90
2023-05-17T08:08:00.374Z,7.07
2023-05-17T08:10:29.212Z,7.10
2023-05-17T08:12:59.328Z,6.35
2023-05-17T08:15:28.008Z,6.07
2023-05-17T08:17:56.947Z,6.55
2023-05-17T08:20:25.654Z,6.72
2023-05-17T08:22:54.161Z,6.55
2023-05-17T08:25:22.752Z,6.97
2023-05-17T08:27:51.711Z,6.45
2023-05-17T08:32:57.231Z,6.63
2023-05-17T08:35:38.715Z,6.05
2023-05-17T08:38:07.307Z,5.70
2023-05-17T08:40:35.846Z,5.85
2023-05-17T08:43:05.088Z,5.70
2023-05-17T08:45:37.368Z,5.70
2023-05-17T08:48:07.437Z,5.72
2023-05-17T08:50:37.776Z,6.28
2023-05-17T08:53:06.518Z,5.53
2023-05-17T08:55:35.110Z,6.53
2023-05-17T08:58:05.172Z,5.80
2023-05-17T09:00:35.816Z,5.65
2023-05-17T09:03:04.990Z,6.00
2023-05-17T09:05:33.668Z,6.63
2023-05-17T09:08:02.375Z,6.07
2023-05-17T09:10:31.850Z,5.78
2023-05-17T09:13:00.461Z,6.25
2023-05-17T09:15:31.259Z,6.18
2023-05-17T09:18:02.277Z,5.88
2023-05-17T09:20:34.649Z,6.22
2023-05-17T09:23:04.950Z,5.40
2023-05-17T09:25:33.617Z,5.40
2023-05-17T09:28:08.053Z,5.35
2023-05-17T09:30:40.043Z,5.43
2023-05-17T09:33:13.962Z,6.22
2023-05-17T09:35:45.097Z,5.15
2023-05-17T09:38:15.391Z,5.40
2023-05-17T09:40:45.241Z,5.15
2023-05-17T09:43:14.920Z,5.93
2023-05-17T09:45:43.330Z,5.28
2023-05-17T09:48:18.603Z,4.93
2023-05-17T09:50:48.115Z,5.65
2023-05-17T09:53:31.159Z,5.15
2023-05-17T09:56:01.506Z,5.65
2023-05-17T09:58:33.210Z,5.57
2023-05-17T10:01:04.250Z,5.10
2023-05-17T10:03:35.991Z,4.65
2023-05-17T10:06:13.276Z,4.78
2023-05-17T10:08:48.115Z,4.93
2023-05-17T10:11:16.723Z,4.65
2023-05-17T10:13:49.829Z,5.28
2023-05-17T10:16:22.480Z,4.82
2023-05-17T10:18:53.189Z,4.70
2023-05-17T10:21:22.317Z,4.90
2023-05-17T10:23:51.729Z,4.43
2023-05-17T10:26:22.272Z,4.50
2023-05-17T10:28:53.638Z,5.05
2023-05-17T10:31:25.546Z,4.72
2023-05-17T10:33:56.508Z,4.70
2023-05-17T10:36:26.784Z,4.80
2023-05-17T10:38:56.076Z,5.20
2023-05-17T10:41:28.247Z,4.90
2023-05-17T10:43:57.796Z,5.13
2023-05-17T10:46:26.451Z,5.32
2023-05-17T10:49:00.783Z,4.97
2023-05-17T10:51:34.204Z,5.10
2023-05-17T10:55:00.256Z,5.03
2023-05-17T10:57:50.015Z,5.05
2023-05-17T11:00:22.732Z,5.28
2023-05-17T11:02:51.450Z,4.68
2023-05-17T11:05:29.076Z,5.03
2023-05-17T11:08:19.493Z,5.10
2023-05-17T11:11:10.334Z,5.43
2023-05-17T11:13:58.679Z,5.80
2023-05-17T11:16:30.150Z,5.57
2023-05-17T11:19:09.307Z,5.43
2023-05-17T11:21:47.741Z,6.03
2023-05-17T11:24:25.119Z,5.68
2023-05-17T11:26:56.791Z,5.57
2023-05-17T11:29:31.344Z,5.63
2023-05-17T11:31:59.856Z,6.30
2023-05-17T11:34:29.356Z,6.18
2023-05-17T11:36:59.740Z,5.88
2023-05-17T11:39:28.475Z,5.97
2023-05-17T11:41:58.009Z,6.35
2023-05-17T11:44:30.688Z,6.45
2023-05-17T11:47:05.012Z,6.07
2023-05-17T11:49:36.644Z,5.97
2023-05-17T11:52:07.636Z,6.20
2023-05-17T11:54:37.060Z,6.10
2023-05-17T11:57:06.334Z,6.40
2023-05-17T11:59:40.441Z,6.07
2023-05-17T12:02:09.328Z,6.55
2023-05-17T12:04:40.175Z,6.25
2023-05-17T12:07:12.251Z,6.32
2023-05-17T12:09:41.582Z,6.13
2023-05-17T12:12:11.393Z,5.72
2023-05-17T12:14:40.038Z,6.13
2023-05-17T12:17:10.624Z,5.68
2023-05-17T12:19:42.280Z,6.70
2023-05-17T12:22:14.579Z,6.20
2023-05-17T12:24:44.332Z,6.90
2023-05-17T12:27:13.011Z,6.28
2023-05-17T12:29:41.833Z,6.55
2023-05-17T12:32:12.134Z,6.32
2023-05-17T12:34:42.062Z,6.63
2023-05-17T12:37:11.273Z,6.15
2023-05-17T12:39:42.386Z,6.70
2023-05-17T12:42:11.945Z,6.72
2023-05-17T12:44:41.178Z,6.80
2023-05-17T12:47:11.783Z,6.45
2023-05-17T12:49:41.390Z,6.70
2023-05-17T12:52:11.646Z,6.43
2023-05-17T12:54:41.735Z,6.22
2023-05-17T12:57:16.294Z,6.75
2023-05-17T12:59:49.598Z,6.13
2023-05-17T13:02:18.837Z,6.70
2023-05-17T13:04:48.209Z,6.22
2023-05-17T13:07:23.590Z,6.10
2023-05-17T13:09:54.673Z,5.95
2023-05-17T13:12:25.084Z,5.80
2023-05-17T13:14:55.132Z,6.32
2023-05-17T13:17:27.242Z,6.50
2023-05-17T13:19:58.236Z,6.15
2023-05-17T13:22:27.632Z,5.88
2023-05-17T13:24:57.925Z,6.40
2023-05-17T13:27:26.563Z,5.72
2023-05-17T13:29:55.249Z,6.50
2023-05-17T13:32:23.636Z,6.15
2023-05-17T13:34:52.547Z,5.70
2023-05-17T13:37:21.441Z,6.32
2023-05-17T13:39:49.794Z,6.07
2023-05-17T13:42:20.454Z,6.15
2023-05-17T13:44:51.800Z,5.60
2023-05-17T13:47:20.445Z,5.63
2023-05-17T13:49:49.069Z,5.80
2023-05-17T13:52:18.850Z,6.82
2023-05-17T13:54:48.004Z,6.13
2023-05-17T13:57:16.794Z,6.30
2023-05-17T13:59:46.611Z,5.97
2023-05-17T14:02:15.405Z,5.78
2023-05-17T14:04:43.744Z,6.10
2023-05-17T14:07:12.376Z,5.78
2023-05-17T14:09:41.514Z,6.43
2023-05-17T14:12:10.095Z,6.45
2023-05-17T14:14:38.385Z,6.70
2023-05-17T14:17:08.531Z,6.50
2023-05-17T14:19:37.178Z,6.70
2023-05-17T14:22:05.944Z,6.47
2023-05-17T14:24:36.298Z,6.32
2023-05-17T14:27:05.635Z,6.80
2023-05-17T14:29:34.252Z,6.60
2023-05-17T14:32:02.797Z,5.93
2023-05-17T14:34:32.722Z,6.05
2023-05-17T14:37:01.434Z,6.10
2023-05-17T14:39:30.311Z,6.10
2023-05-17T14:41:58.658Z,6.50
2023-05-17T14:44:27.282Z,6.07
2023-05-17T14:46:56.110Z,6.43
2023-05-17T14:49:24.774Z,6.13
2023-05-17T14:51:55.106Z,6.40
2023-05-17T14:54:25.625Z,6.78
2023-05-17T14:56:54.334Z,6.40
2023-05-17T14:59:22.997Z,5.55
2023-05-17T15:01:51.484Z,6.45
2023-05-17T15:04:21.903Z,6.20
2023-05-17T15:06:51.283Z,6.45
2023-05-17T15:09:23.136Z,6.72
2023-05-17T15:11:52.629Z,6.25
2023-05-17T15:14:22.681Z,6.03
2023-05-17T15:16:54.439Z,6.57
2023-05-17T15:19:23.530Z,6.38
2023-05-17T15:21:52.115Z,6.25
2023-05-17T15:24:22.321Z,6.40
2023-05-17T15:26:51.010Z,5.85
2023-05-17T15:29:19.448Z,6.43
2023-05-17T15:31:47.801Z,6.07
2023-05-17T15:34:16.501Z,6.63
2023-05-17T15:36:45.178Z,6.53
2023-05-17T15:39:13.553Z,6.40
2023-05-17T15:41:45.951Z,6.10
2023-05-17T15:44:14.446Z,6.43
2023-05-17T15:46:43.452Z,6.25
2023-05-17T15:49:12.182Z,5.85
2023-05-17T15:51:40.801Z,5.95
2023-05-17T15:54:09.412Z,5.93
2023-05-17T15:56:38.943Z,5.82
2023-05-17T15:59:08.854Z,6.22
2023-05-17T16:01:38.491Z,5.80
2023-05-17T16:04:07.552Z,5.78
2023-05-17T16:06:36.946Z,6.10
2023-05-17T16:09:05.601Z,5.97
2023-05-17T16:11:34.056Z,6.00
2023-05-17T16:14:02.520Z,6.00
2023-05-17T16:16:32.635Z,5.82
2023-05-17T16:19:01.521Z,6.07
2023-05-17T16:21:30.143Z,5.50
2023-05-17T16:23:58.946Z,5.65
2023-05-17T16:26:28.391Z,6.43
2023-05-17T16:28:57.222Z,5.55
2023-05-17T16:31:25.887Z,5.80
2023-05-17T16:33:55.931Z,5.50
2023-05-17T16:36:25.454Z,5.68
2023-05-17T16:38:53.720Z,5.78
2023-05-17T16:41:23.150Z,6.10
2023-05-17T16:43:51.913Z,6.85
2023-05-17T16:46:25.001Z,6.50
2023-05-17T16:48:55.635Z,5.85
2023-05-17T16:51:25.879Z,6.45
2023-05-17T16:54:20.590Z,5.90
2023-05-17T16:56:49.078Z,6.20
2023-05-17T16:59:17.640Z,6.13
2023-05-17T17:01:46.319Z,6.30
2023-05-17T17:04:14.922Z,6.13
2023-05-17T17:06:45.061Z,6.53
2023-05-17T17:09:13.612Z,6.63
2023-05-17T17:11:42.145Z,5.70
2023-05-17T17:14:12.672Z,6.15
2023-05-17T17:16:42.259Z,6.07
2023-05-17T17:19:11.298Z,6.75
2023-05-17T17:21:40.448Z,6.25
2023-05-17T17:24:11.151Z,6.32
2023-05-17T17:26:40.816Z,6.45
2023-05-17T17:29:15.325Z,6.05
2023-05-17T17:31:46.373Z,6.03
2023-05-17T17:34:16.203Z,6.22
2023-05-17T17:36:45.466Z,6.18
2023-05-17T17:39:17.612Z,6.15
2023-05-17T17:41:46.229Z,6.05
2023-05-17T17:44:14.563Z,5.90
2023-05-17T17:46:43.384Z,6.38
2023-05-17T17:49:12.225Z,5.82
2023-05-17T17:51:40.940Z,6.55
2023-05-17T17:54:09.431Z,6.25
2023-05-17T17:56:39.390Z,6.72
2023-05-17T17:59:07.925Z,5.93
2023-05-17T18:01:37.863Z,6.28
2023-05-17T18:04:07.110Z,6.32
2023-05-17T18:06:36.922Z,6.32
2023-05-17T18:09:05.449Z,5.90
2023-05-17T18:11:34.609Z,5.47
2023-05-17T18:14:06.405Z,5.38
2023-05-17T18:16:34.932Z,5.05
2023-05-17T18:19:03.540Z,5.25
2023-05-17T18:21:32.101Z,5.22
2023-05-17T18:24:00.734Z,5.40
2023-05-17T18:26:29.264Z,5.43
2023-05-17T18:28:57.643Z,4.78
2023-05-17T18:31:27.746Z,4.90
2023-05-17T18:33:57.349Z,5.30
2023-05-17T18:36:26.185Z,4.32
2023-05-17T18:38:58.762Z,4.63
2023-05-17T18:41:27.577Z,4.55
2023-05-17T18:44:01.963Z,4.50
2023-05-17T18:47:38.038Z,4.30
2023-05-17T18:50:10.343Z,4.35
2023-05-17T18:52:39.975Z,4.68
2023-05-17T18:55:08.762Z,4.85
2023-05-17T18:57:38.494Z,4.63
2023-05-17T19:00:09.932Z,4.60
2023-05-17T19:02:38.848Z,4.68
2023-05-17T19:05:09.680Z,4.85
2023-05-17T19:07:38.290Z,4.50
2023-05-17T19:10:07.900Z,4.32
2023-05-17T19:12:36.668Z,4.70
2023-05-17T19:15:05.865Z,6.18
2023-05-17T19:17:34.969Z,5.35
2023-05-17T19:20:04.226Z,5.00
2023-05-17T19:22:36.005Z,4.38
2023-05-17T19:25:04.669Z,4.63
2023-05-17T19:27:33.290Z,4.70
2023-05-17T19:30:02.129Z,4.72
2023-05-17T19:32:33.393Z,4.70
2023-05-17T19:35:02.930Z,5.03
2023-05-17T19:37:31.616Z,4.60
2023-05-17T19:40:02.058Z,4.22
2023-05-17T19:42:31.697Z,4.93
2023-05-17T19:45:04.216Z,5.35
2023-05-17T19:47:32.664Z,4.65
2023-05-17T19:50:01.554Z,4.72
2023-05-17T19:52:30.177Z,4.82
2023-05-17T19:54:58.941Z,4.75
2023-05-17T19:57:28.997Z,5.00
2023-05-17T19:59:57.609Z,4.85
2023-05-17T20:02:26.499Z,4.82
2023-05-17T20:04:55.024Z,4.70
2023-05-17T20:07:26.059Z,4.60
2023-05-17T20:09:54.791Z,4.60
2023-05-17T20:12:24.996Z,4.60
2023-05-17T20:14:55.379Z,4.72
2023-05-17T20:17:24.070Z,4.50
2023-05-17T20:19:53.135Z,4.20
2023-05-17T20:22:22.367Z,4.60
2023-05-17T20:24:51.247Z,4.28
2023-05-17T20:27:26.303Z,4.80
2023-05-17T20:29:56.506Z,3.70
2023-05-17T20:32:25.355Z,4.43
2023-05-17T20:34:53.672Z,4.20
2023-05-17T20:37:22.373Z,4.00
2023-05-17T20:39:51.657Z,4.10
2023-05-17T20:42:20.852Z,4.47
2023-05-17T20:44:49.416Z,4.00
2023-05-17T20:47:19.472Z,4.05
2023-05-17T20:49:50.445Z,4.10
2023-05-17T20:52:37.484Z,4.03
2023-05-17T20:55:10.289Z,4.00
2023-05-17T20:57:42.756Z,3.97
2023-05-17T21:00:17.598Z,3.90
2023-05-17T21:02:48.236Z,4.03
2023-05-17T21:05:16.934Z,3.90
2023-05-17T21:07:47.229Z,4.55
2023-05-17T21:10:17.993Z,3.83
2023-05-17T21:12:46.847Z,4.20
2023-05-17T21:15:17.390Z,3.60
2023-05-17T21:17:47.905Z,3.97
2023-05-17T21:20:16.828Z,3.90
2023-05-17T21:22:46.427Z,3.90
2023-05-17T21:25:15.383Z,3.92
2023-05-17T21:27:44.111Z,4.07
2023-05-17T21:30:13.490Z,3.78
2023-05-17T21:32:43.156Z,3.80
2023-05-17T21:35:13.492Z,4.10
2023-05-17T21:37:42.440Z,3.80
2023-05-17T21:40:11.592Z,4.05
2023-05-17T21:42:40.288Z,3.65
2023-05-17T21:45:10.089Z,3.40
2023-05-17T21:47:38.961Z,3.17
2023-05-17T21:50:08.315Z,3.35
2023-05-17T21:52:38.442Z,3.83
2023-05-17T21:55:09.183Z,3.53
2023-05-17T21:57:38.325Z,4.05
2023-05-17T22:00:12.971Z,3.65
2023-05-17T22:02:41.828Z,3.60
2023-05-17T22:05:11.625Z,3.70
2023-05-17T22:07:41.630Z,3.38
2023-05-17T22:10:10.796Z,3.83
2023-05-17T22:12:39.485Z,3.95
2023-05-17T22:15:14.377Z,4.35
2023-05-17T22:17:51.614Z,4.10
2023-05-17T22:20:24.008Z,4.10
2023-05-17T22:22:54.556Z,3.80
2023-05-17T22:25:23.246Z,4.20
2023-05-17T22:27:51.664Z,4.30
2023-05-17T22:30:20.300Z,4.28
2023-05-17T22:32:48.727Z,3.85
2023-05-17T22:35:17.539Z,4.15
2023-05-17T22:37:46.107Z,3.95
2023-05-17T22:40:16.595Z,4.10
2023-05-17T22:42:45.242Z,4.13
2023-05-17T22:45:14.667Z,4.38
2023-05-17T22:47:43.982Z,3.92
2023-05-17T22:50:15.932Z,4.40
2023-05-17T22:52:46.548Z,4.10
2023-05-17T22:55:16.866Z,4.57
2023-05-17T22:57:45.631Z,4.70
2023-05-17T23:00:15.321Z,4.30
2023-05-17T23:02:44.321Z,4.15
2023-05-17T23:05:13.306Z,4.47
2023-05-17T23:07:43.691Z,4.22
2023-05-17T23:10:12.804Z,4.95
2023-05-17T23:12:42.817Z,4.65
2023-05-17T23:15:12.226Z,4.53
2023-05-17T23:17:41.659Z,4.50
2023-05-17T23:20:12.435Z,4.90
2023-05-17T23:22:42.154Z,4.20
2023-05-17T23:25:11.774Z,4.38
2023-05-17T23:27:40.527Z,4.70
2023-05-17T23:30:12.047Z,4.15
2023-05-17T23:32:40.417Z,4.07
2023-05-17T23:35:10.401Z,4.25
2023-05-17T23:37:38.799Z,4.07
2023-05-17T23:40:09.610Z,3.95
2023-05-17T23:42:38.404Z,4.20
2023-05-17T23:45:10.839Z,3.65
2023-05-17T23:47:41.345Z,3.78
2023-05-17T23:50:12.369Z,3.60
2023-05-17T23:52:41.072Z,3.72
2023-05-17T23:55:10.534Z,3.80
2023-05-17T23:57:40.397Z,3.63
