createdAt,value
2017-10-13T00:01:10.832Z,14.33
2017-10-13T00:03:38.398Z,14.40
2017-10-13T00:06:05.979Z,14.93
2017-10-13T00:08:33.574Z,14.77
2017-10-13T00:11:01.150Z,15.37
2017-10-13T00:13:28.685Z,14.03
2017-10-13T00:15:56.285Z,14.33
2017-10-13T00:18:23.817Z,14.90
2017-10-13T00:20:51.350Z,14.20
2017-10-13T00:23:18.963Z,14.70
2017-10-13T00:25:46.494Z,14.23
2017-10-13T00:28:14.010Z,14.93
2017-10-13T00:30:41.722Z,15.47
2017-10-13T00:33:09.282Z,14.70
2017-10-13T00:35:36.802Z,15.83
2017-10-13T00:38:04.381Z,16.67
2017-10-13T00:40:31.991Z,16.33
2017-10-13T00:42:59.505Z,16.57
2017-10-13T00:45:28.033Z,18.30
2017-10-13T00:47:55.665Z,16.07
2017-10-13T00:50:23.426Z,15.63
2017-10-13T00:52:51.010Z,18.07
2017-10-13T00:55:18.546Z,17.43
2017-10-13T00:57:46.183Z,18.10
2017-10-13T01:00:13.790Z,17.53
2017-10-13T01:02:41.366Z,20.90
2017-10-13T01:05:09.341Z,30.60
2017-10-13T01:07:36.982Z,27.73
2017-10-13T01:10:04.738Z,30.97
2017-10-13T01:12:32.293Z,28.30
2017-10-13T01:14:59.931Z,27.80
2017-10-13T01:17:27.475Z,26.30
2017-10-13T01:19:55.074Z,22.27
2017-10-13T01:22:22.646Z,24.70
2017-10-13T01:24:50.274Z,26.00
2017-10-13T01:27:17.840Z,24.50
2017-10-13T01:29:45.852Z,24.67
2017-10-13T01:32:13.474Z,22.80
2017-10-13T01:34:41.114Z,24.70
2017-10-13T01:37:08.967Z,23.70
2017-10-13T01:39:36.730Z,23.73
2017-10-13T01:42:04.370Z,24.13
2017-10-13T01:44:31.964Z,23.30
2017-10-13T01:46:59.610Z,23.00
2017-10-13T01:49:27.171Z,23.00
2017-10-13T01:51:54.787Z,21.97
2017-10-13T01:54:22.400Z,21.87
2017-10-13T01:56:50.236Z,19.03
2017-10-13T01:59:18.044Z,23.03
2017-10-13T02:01:45.667Z,22.30
2017-10-13T02:04:13.483Z,20.13
2017-10-13T02:06:41.117Z,17.73
2017-10-13T02:09:08.747Z,19.43
2017-10-13T02:11:36.365Z,17.30
2017-10-13T02:14:03.955Z,17.20
2017-10-13T02:16:31.524Z,16.53
2017-10-13T02:18:59.070Z,17.53
2017-10-13T02:21:26.695Z,16.83
2017-10-13T02:23:54.314Z,17.43
2017-10-13T02:26:21.921Z,17.40
2017-10-13T02:28:49.479Z,17.37
2017-10-13T02:31:17.043Z,17.77
2017-10-13T02:33:44.599Z,15.20
2017-10-13T02:36:12.153Z,15.63
2017-10-13T02:38:39.774Z,15.80
2017-10-13T02:41:07.500Z,15.60
2017-10-13T02:43:35.080Z,14.70
2017-10-13T02:46:02.697Z,15.57
2017-10-13T02:48:30.277Z,15.10
2017-10-13T02:50:57.870Z,17.40
2017-10-13T02:53:25.478Z,19.50
2017-10-13T02:55:53.127Z,18.10
2017-10-13T02:58:20.664Z,18.90
2017-10-13T03:00:48.325Z,18.83
2017-10-13T03:03:15.927Z,20.97
2017-10-13T03:05:43.482Z,20.50
2017-10-13T03:08:11.107Z,20.07
2017-10-13T03:10:38.642Z,20.17
2017-10-13T03:13:06.157Z,19.47
2017-10-13T03:15:33.731Z,21.93
2017-10-13T03:18:01.269Z,23.10
2017-10-13T03:20:29.082Z,25.40
2017-10-13T03:22:56.647Z,26.53
2017-10-13T03:25:24.181Z,25.90
2017-10-13T03:27:51.772Z,23.97
2017-10-13T03:30:19.431Z,23.10
2017-10-13T03:32:47.011Z,25.13
2017-10-13T03:35:14.581Z,25.37
2017-10-13T03:37:42.228Z,23.30
2017-10-13T03:40:09.771Z,19.97
2017-10-13T03:42:37.332Z,23.07
2017-10-13T03:45:05.046Z,22.00
2017-10-13T03:47:32.706Z,21.45
2017-10-13T03:50:00.256Z,18.73
2017-10-13T03:52:27.840Z,20.37
2017-10-13T03:54:55.450Z,18.50
2017-10-13T03:57:23.725Z,17.33
2017-10-13T03:59:51.386Z,17.40
2017-10-13T04:02:18.999Z,17.80
2017-10-13T04:04:46.594Z,17.93
2017-10-13T04:07:14.155Z,17.37
2017-10-13T04:09:41.756Z,15.93
2017-10-13T04:12:09.514Z,18.10
2017-10-13T04:14:37.101Z,18.70
2017-10-13T04:17:04.759Z,18.80
2017-10-13T04:19:33.496Z,18.93
2017-10-13T04:22:01.287Z,19.67
2017-10-13T04:24:28.903Z,18.77
2017-10-13T04:26:56.485Z,22.37
2017-10-13T04:29:24.306Z,20.77
2017-10-13T04:31:51.886Z,20.97
2017-10-13T04:34:19.663Z,20.10
2017-10-13T04:36:47.773Z,21.10
2017-10-13T04:39:15.346Z,20.17
2017-10-13T04:41:42.878Z,19.10
2017-10-13T04:44:10.709Z,20.67
2017-10-13T04:46:38.260Z,21.13
2017-10-13T04:49:05.851Z,20.17
2017-10-13T04:51:33.654Z,20.00
2017-10-13T04:54:01.245Z,20.40
2017-10-13T04:56:28.789Z,22.43
2017-10-13T04:58:56.336Z,20.10
2017-10-13T05:01:23.895Z,20.37
2017-10-13T05:03:51.443Z,21.53
2017-10-13T05:06:19.013Z,19.77
2017-10-13T05:08:46.598Z,20.20
2017-10-13T05:11:14.147Z,20.57
2017-10-13T05:13:42.020Z,20.90
2017-10-13T05:16:09.585Z,23.83
2017-10-13T05:18:37.132Z,25.80
2017-10-13T05:21:04.691Z,26.67
2017-10-13T05:23:32.302Z,27.40
2017-10-13T05:26:00.050Z,25.93
2017-10-13T05:28:27.567Z,23.50
2017-10-13T05:30:55.164Z,21.17
2017-10-13T05:33:22.807Z,19.60
2017-10-13T05:35:50.349Z,19.10
2017-10-13T05:38:17.915Z,20.80
2017-10-13T05:40:45.487Z,19.23
2017-10-13T05:43:13.091Z,20.47
2017-10-13T05:45:40.710Z,20.60
2017-10-13T05:48:08.580Z,18.50
2017-10-13T05:50:36.119Z,20.27
2017-10-13T05:53:03.698Z,22.93
2017-10-13T05:55:31.223Z,21.70
2017-10-13T05:57:58.843Z,24.07
2017-10-13T06:00:26.440Z,22.67
2017-10-13T06:02:53.980Z,21.20
2017-10-13T06:05:21.521Z,21.60
2017-10-13T06:07:49.121Z,21.57
2017-10-13T06:10:16.693Z,23.47
2017-10-13T06:12:44.264Z,24.13
2017-10-13T06:15:11.910Z,23.13
2017-10-13T06:17:39.578Z,22.77
2017-10-13T06:20:07.111Z,24.20
2017-10-13T06:22:34.699Z,23.00
2017-10-13T06:25:02.266Z,23.50
2017-10-13T06:27:29.825Z,22.80
2017-10-13T06:29:57.423Z,23.13
2017-10-13T06:32:25.031Z,20.50
2017-10-13T06:34:52.557Z,23.30
2017-10-13T06:37:20.188Z,24.87
2017-10-13T06:39:47.994Z,23.20
2017-10-13T06:42:15.596Z,21.80
2017-10-13T06:44:43.138Z,21.07
2017-10-13T06:47:10.797Z,24.30
2017-10-13T06:49:38.393Z,24.67
2017-10-13T06:52:06.000Z,23.73
2017-10-13T06:54:33.650Z,23.07
2017-10-13T06:57:01.295Z,24.97
2017-10-13T06:59:28.876Z,24.67
2017-10-13T07:01:56.502Z,27.87
2017-10-13T07:04:24.087Z,28.33
2017-10-13T07:06:51.695Z,26.93
2017-10-13T07:09:19.274Z,23.37
2017-10-13T07:11:47.209Z,24.33
2017-10-13T07:14:14.785Z,22.30
2017-10-13T07:16:42.409Z,21.00
2017-10-13T07:19:10.167Z,20.90
2017-10-13T07:21:37.953Z,22.27
2017-10-13T07:24:06.492Z,24.40
2017-10-13T07:26:34.114Z,23.63
2017-10-13T07:29:01.893Z,21.90
2017-10-13T07:31:29.631Z,21.87
2017-10-13T07:33:57.299Z,20.83
2017-10-13T07:36:25.128Z,23.17
2017-10-13T07:38:52.717Z,20.20
2017-10-13T07:41:20.325Z,20.63
2017-10-13T07:43:47.892Z,21.37
2017-10-13T07:46:15.507Z,21.83
2017-10-13T07:48:43.089Z,19.77
2017-10-13T07:51:10.735Z,19.40
2017-10-13T07:53:38.379Z,18.23
2017-10-13T07:56:05.991Z,16.63
2017-10-13T07:58:33.613Z,15.80
2017-10-13T08:01:01.211Z,16.13
2017-10-13T08:03:28.800Z,15.07
2017-10-13T08:05:56.615Z,15.40
2017-10-13T08:08:24.213Z,14.07
2017-10-13T08:10:52.015Z,13.13
2017-10-13T08:13:19.551Z,11.50
2017-10-13T08:15:47.161Z,12.77
2017-10-13T08:18:14.941Z,11.50
2017-10-13T08:20:42.508Z,11.37
2017-10-13T08:23:10.259Z,11.57
2017-10-13T08:25:37.911Z,10.40
2017-10-13T08:28:05.499Z,10.43
2017-10-13T08:30:33.111Z,10.27
2017-10-13T08:33:00.859Z,9.93
2017-10-13T08:35:28.449Z,10.20
2017-10-13T08:37:56.895Z,9.73
2017-10-13T08:40:24.734Z,8.83
2017-10-13T08:42:52.504Z,9.70
2017-10-13T08:45:20.085Z,9.80
2017-10-13T08:47:47.831Z,9.20
2017-10-13T08:50:15.411Z,9.33
2017-10-13T08:52:43.062Z,8.40
2017-10-13T08:55:10.665Z,8.97
2017-10-13T08:57:38.294Z,8.03
2017-10-13T09:00:06.417Z,8.47
2017-10-13T09:02:34.000Z,8.60
2017-10-13T09:05:01.570Z,8.33
2017-10-13T09:07:29.199Z,8.70
2017-10-13T09:09:56.778Z,8.13
2017-10-13T09:12:24.550Z,8.00
2017-10-13T09:14:52.146Z,7.50
2017-10-13T09:17:19.852Z,6.27
2017-10-13T09:19:47.453Z,5.93
2017-10-13T09:22:15.081Z,5.40
2017-10-13T09:24:42.653Z,5.50
2017-10-13T09:27:10.205Z,6.70
2017-10-13T09:29:37.812Z,6.90
2017-10-13T09:32:05.490Z,5.43
2017-10-13T09:34:33.043Z,6.83
2017-10-13T09:37:00.617Z,6.23
2017-10-13T09:39:28.382Z,6.57
2017-10-13T09:41:55.997Z,4.67
2017-10-13T09:44:23.584Z,3.90
2017-10-13T09:46:51.144Z,3.70
2017-10-13T09:49:18.746Z,5.03
2017-10-13T09:51:46.284Z,4.83
2017-10-13T09:54:13.942Z,4.17
2017-10-13T09:56:41.477Z,4.20
2017-10-13T09:59:09.013Z,4.30
2017-10-13T10:01:36.600Z,4.00
2017-10-13T10:04:04.254Z,4.17
2017-10-13T10:06:31.839Z,4.50
2017-10-13T10:08:59.415Z,4.70
2017-10-13T10:11:26.971Z,5.10
2017-10-13T10:13:54.499Z,4.00
2017-10-13T10:16:22.082Z,3.50
2017-10-13T10:18:49.638Z,4.27
2017-10-13T10:21:17.201Z,4.67
2017-10-13T10:23:44.786Z,4.73
2017-10-13T10:26:12.404Z,4.60
2017-10-13T10:28:40.009Z,4.30
2017-10-13T10:31:07.634Z,3.83
2017-10-13T10:33:35.177Z,6.60
2017-10-13T10:36:02.792Z,4.30
2017-10-13T10:38:30.499Z,3.77
2017-10-13T10:40:58.010Z,4.17
2017-10-13T10:43:25.533Z,4.17
2017-10-13T10:45:53.138Z,5.10
2017-10-13T10:48:20.677Z,5.03
2017-10-13T10:50:48.245Z,5.30
2017-10-13T10:53:15.850Z,4.17
2017-10-13T10:55:43.443Z,4.80
2017-10-13T10:58:11.018Z,4.63
2017-10-13T11:00:38.639Z,4.60
2017-10-13T11:03:06.184Z,4.53
2017-10-13T11:05:33.711Z,4.10
2017-10-13T11:08:01.518Z,4.63
2017-10-13T11:10:30.178Z,4.10
2017-10-13T11:12:57.815Z,4.27
2017-10-13T11:15:25.444Z,3.87
2017-10-13T11:17:53.771Z,4.30
2017-10-13T11:20:21.299Z,3.63
2017-10-13T11:22:48.879Z,3.47
2017-10-13T11:25:16.750Z,4.07
2017-10-13T11:27:44.551Z,3.73
2017-10-13T11:30:13.213Z,4.37
2017-10-13T11:32:41.667Z,4.80
2017-10-13T11:35:09.281Z,3.97
2017-10-13T11:37:36.998Z,3.73
2017-10-13T11:40:04.559Z,5.30
2017-10-13T11:42:32.105Z,4.37
2017-10-13T11:44:59.709Z,4.20
2017-10-13T11:47:27.248Z,4.17
2017-10-13T11:49:58.608Z,3.50
2017-10-13T11:52:26.213Z,3.60
2017-10-13T11:54:53.790Z,4.03
2017-10-13T11:57:21.322Z,4.60
2017-10-13T11:59:48.915Z,4.80
2017-10-13T12:02:16.485Z,4.60
2017-10-13T12:04:44.297Z,4.53
2017-10-13T12:07:11.845Z,4.57
2017-10-13T12:09:39.548Z,4.50
2017-10-13T12:12:07.344Z,3.80
2017-10-13T12:14:34.857Z,4.90
2017-10-13T12:17:02.512Z,4.70
2017-10-13T12:19:30.037Z,4.10
2017-10-13T12:21:57.844Z,4.47
2017-10-13T12:24:25.406Z,4.70
2017-10-13T12:26:52.916Z,4.37
2017-10-13T12:29:21.264Z,4.60
2017-10-13T12:31:48.849Z,5.00
2017-10-13T12:34:16.402Z,4.67
2017-10-13T12:36:44.864Z,5.77
2017-10-13T12:39:12.764Z,5.40
2017-10-13T12:41:40.380Z,5.40
2017-10-13T12:44:07.910Z,5.90
2017-10-13T12:46:35.499Z,5.73
2017-10-13T12:49:03.089Z,5.93
2017-10-13T12:51:30.626Z,5.70
2017-10-13T12:53:58.319Z,5.57
2017-10-13T12:56:25.952Z,5.60
2017-10-13T12:58:53.461Z,5.60
2017-10-13T13:01:21.135Z,6.07
2017-10-13T13:03:48.664Z,5.67
2017-10-13T13:06:16.520Z,5.60
2017-10-13T13:08:44.117Z,6.27
2017-10-13T13:11:11.808Z,5.93
2017-10-13T13:13:39.437Z,5.37
2017-10-13T13:16:07.666Z,5.60
2017-10-13T13:18:35.222Z,6.93
2017-10-13T13:21:02.795Z,5.40
2017-10-13T13:23:30.480Z,6.23
2017-10-13T13:25:58.153Z,6.30
2017-10-13T13:28:25.699Z,6.57
2017-10-13T13:30:53.358Z,7.40
2017-10-13T13:33:20.953Z,6.30
2017-10-13T13:35:48.518Z,5.63
2017-10-13T13:38:16.166Z,5.70
2017-10-13T13:40:43.779Z,6.10
2017-10-13T13:43:11.295Z,5.80
2017-10-13T13:45:38.888Z,5.63
2017-10-13T13:48:06.688Z,5.03
2017-10-13T13:50:34.245Z,6.20
2017-10-13T13:53:02.575Z,5.03
2017-10-13T13:55:30.179Z,5.80
2017-10-13T13:57:57.767Z,6.20
2017-10-13T14:00:25.350Z,5.13
2017-10-13T14:02:52.921Z,5.50
2017-10-13T14:05:20.750Z,5.30
2017-10-13T14:07:48.347Z,5.03
2017-10-13T14:10:15.927Z,4.87
2017-10-13T14:12:43.819Z,5.13
2017-10-13T14:15:11.398Z,5.03
2017-10-13T14:17:38.963Z,4.60
2017-10-13T14:20:06.943Z,4.80
2017-10-13T14:22:34.525Z,4.53
2017-10-13T14:25:02.074Z,5.60
2017-10-13T14:27:29.664Z,4.93
2017-10-13T14:29:57.375Z,5.40
2017-10-13T14:32:24.967Z,5.93
2017-10-13T14:34:52.566Z,6.17
2017-10-13T14:37:20.122Z,6.77
2017-10-13T14:39:47.745Z,7.30
2017-10-13T14:42:15.361Z,8.33
2017-10-13T14:44:42.939Z,7.00
2017-10-13T14:47:10.599Z,6.67
2017-10-13T14:49:38.338Z,5.57
2017-10-13T14:52:05.894Z,7.47
2017-10-13T14:54:33.470Z,7.00
2017-10-13T14:57:00.988Z,7.93
2017-10-13T14:59:28.609Z,7.60
2017-10-13T15:01:56.298Z,6.87
2017-10-13T15:04:24.070Z,7.50
2017-10-13T15:06:51.647Z,6.70
2017-10-13T15:09:19.250Z,6.30
2017-10-13T15:11:46.817Z,6.30
2017-10-13T15:14:14.604Z,5.63
2017-10-13T15:16:42.309Z,6.40
2017-10-13T15:19:10.107Z,6.10
2017-10-13T15:21:37.806Z,6.67
2017-10-13T15:24:05.407Z,5.67
2017-10-13T15:26:32.998Z,6.17
2017-10-13T15:29:06.291Z,6.67
2017-10-13T15:31:39.582Z,6.93
2017-10-13T15:34:13.116Z,6.07
2017-10-13T15:36:40.881Z,6.50
2017-10-13T15:42:31.626Z,6.20
2017-10-13T15:44:59.296Z,6.47
2017-10-13T15:47:32.685Z,7.00
2017-10-13T15:50:05.830Z,6.20
2017-10-13T15:52:33.539Z,7.03
2017-10-13T15:55:02.546Z,7.40
2017-10-13T15:57:30.135Z,7.77
2017-10-13T15:59:58.048Z,7.50
2017-10-13T16:02:25.769Z,7.47
2017-10-13T16:04:53.697Z,6.90
2017-10-13T16:07:21.285Z,7.07
2017-10-13T16:09:49.182Z,9.60
2017-10-13T16:12:17.141Z,6.53
2017-10-13T16:14:44.718Z,9.97
2017-10-13T16:17:12.656Z,7.63
2017-10-13T16:19:40.517Z,7.63
2017-10-13T16:22:08.502Z,7.70
2017-10-13T16:24:36.207Z,7.80
2017-10-13T16:27:04.509Z,8.20
2017-10-13T16:29:32.434Z,7.50
2017-10-13T16:32:00.455Z,7.50
2017-10-13T16:34:28.699Z,7.43
2017-10-13T16:36:56.529Z,6.90
2017-10-13T16:39:24.863Z,7.00
2017-10-13T16:41:52.751Z,6.27
2017-10-13T16:44:20.801Z,6.03
2017-10-13T16:46:48.939Z,7.00
2017-10-13T16:49:17.516Z,6.67
2017-10-13T16:51:45.347Z,6.53
2017-10-13T16:54:13.266Z,5.67
2017-10-13T16:56:41.092Z,6.57
2017-10-13T16:59:09.091Z,6.10
2017-10-13T17:01:37.161Z,6.23
2017-10-13T17:04:05.206Z,5.80
2017-10-13T17:06:33.081Z,5.70
2017-10-13T17:09:01.088Z,6.20
2017-10-13T17:11:28.978Z,6.10
2017-10-13T17:13:56.702Z,5.10
2017-10-13T17:16:24.601Z,6.63
2017-10-13T17:18:52.538Z,5.43
2017-10-13T17:21:20.415Z,5.60
2017-10-13T17:23:48.451Z,5.23
2017-10-13T17:26:16.294Z,5.80
2017-10-13T17:28:44.114Z,7.00
2017-10-13T17:31:12.265Z,6.67
2017-10-13T17:33:40.325Z,7.37
2017-10-13T17:36:08.473Z,8.02
2017-10-13T17:38:36.558Z,6.40
2017-10-13T17:41:04.893Z,6.33
2017-10-13T17:43:33.208Z,7.40
2017-10-13T17:46:02.452Z,6.00
2017-10-13T17:48:31.010Z,6.73
2017-10-13T17:50:59.992Z,6.90
2017-10-13T17:53:28.340Z,6.90
2017-10-13T17:55:59.988Z,6.40
2017-10-13T17:58:28.334Z,7.30
2017-10-13T18:00:57.126Z,7.60
2017-10-13T18:03:25.545Z,7.63
2017-10-13T18:05:53.907Z,7.47
2017-10-13T18:08:22.108Z,7.80
2017-10-13T18:10:50.485Z,6.90
2017-10-13T18:13:19.024Z,6.30
2017-10-13T18:15:48.509Z,6.00
2017-10-13T18:18:16.969Z,6.80
2017-10-13T18:20:45.263Z,7.73
2017-10-13T18:23:13.859Z,6.90
2017-10-13T18:25:42.341Z,6.70
2017-10-13T18:28:10.797Z,6.90
2017-10-13T18:30:39.345Z,6.60
2017-10-13T18:33:07.867Z,6.80
2017-10-13T18:35:36.587Z,7.00
2017-10-13T18:38:05.215Z,7.63
2017-10-13T18:40:34.853Z,7.47
2017-10-13T18:43:03.883Z,7.20
2017-10-13T18:48:09.068Z,7.10
2017-10-13T18:50:37.743Z,7.07
2017-10-13T18:53:08.225Z,6.00
2017-10-13T18:55:36.880Z,6.00
2017-10-13T18:58:06.576Z,5.67
2017-10-13T19:00:35.655Z,5.03
2017-10-13T19:03:04.844Z,5.33
2017-10-13T19:05:33.620Z,5.40
2017-10-13T19:08:02.605Z,5.80
2017-10-13T19:10:31.770Z,6.60
2017-10-13T19:13:00.563Z,6.17
2017-10-13T19:15:29.287Z,5.80
2017-10-13T19:17:58.027Z,6.00
2017-10-13T19:20:26.765Z,6.13
2017-10-13T19:22:58.136Z,6.10
2017-10-13T19:25:26.840Z,6.33
2017-10-13T19:27:56.320Z,6.63
2017-10-13T19:30:25.143Z,7.80
2017-10-13T19:32:53.628Z,7.20
2017-10-13T19:35:23.366Z,7.10
2017-10-13T19:37:52.132Z,6.73
2017-10-13T19:40:20.590Z,7.17
2017-10-13T19:42:49.138Z,7.20
2017-10-13T19:45:18.027Z,7.67
2017-10-13T19:47:46.520Z,8.27
2017-10-13T19:50:14.790Z,8.20
2017-10-13T19:52:43.218Z,6.90
2017-10-13T19:55:12.677Z,7.43
2017-10-13T19:57:41.519Z,7.63
2017-10-13T20:00:10.065Z,8.07
2017-10-13T20:02:38.257Z,8.33
2017-10-13T20:05:06.511Z,9.10
2017-10-13T20:07:35.536Z,9.50
2017-10-13T20:10:03.646Z,7.43
2017-10-13T20:12:31.629Z,7.20
2017-10-13T20:15:00.567Z,7.53
2017-10-13T20:17:29.511Z,7.90
2017-10-13T20:19:58.068Z,7.90
2017-10-13T20:22:26.498Z,7.37
2017-10-13T20:24:55.457Z,6.93
2017-10-13T20:27:23.428Z,7.30
2017-10-13T20:29:51.648Z,8.40
2017-10-13T20:32:19.738Z,7.90
2017-10-13T20:34:47.489Z,6.90
2017-10-13T20:37:17.787Z,6.93
2017-10-13T20:39:45.740Z,8.07
2017-10-13T20:42:14.026Z,7.10
2017-10-13T20:44:41.785Z,7.83
2017-10-13T20:47:09.497Z,7.90
2017-10-13T20:49:37.641Z,8.20
2017-10-13T20:52:05.633Z,7.60
2017-10-13T20:54:33.319Z,7.20
2017-10-13T20:57:00.982Z,7.57
2017-10-13T20:59:28.553Z,8.63
2017-10-13T21:01:56.288Z,7.80
2017-10-13T21:04:27.943Z,7.70
2017-10-13T21:06:56.504Z,7.43
2017-10-13T21:09:24.648Z,7.70
2017-10-13T21:12:00.749Z,8.50
2017-10-13T21:14:28.400Z,8.00
2017-10-13T21:16:56.151Z,7.97
2017-10-13T21:19:23.806Z,7.90
2017-10-13T21:21:51.362Z,9.03
2017-10-13T21:24:18.991Z,7.97
2017-10-13T21:26:46.661Z,8.90
2017-10-13T21:29:14.227Z,7.87
2017-10-13T21:31:41.840Z,8.27
2017-10-13T21:34:09.416Z,8.13
2017-10-13T21:36:37.025Z,8.90
2017-10-13T21:39:05.543Z,8.67
2017-10-13T21:41:33.070Z,8.63
2017-10-13T21:44:00.673Z,8.47
2017-10-13T21:46:28.291Z,8.30
2017-10-13T21:48:56.678Z,7.80
2017-10-13T21:51:24.235Z,7.97
2017-10-13T21:53:51.834Z,7.50
2017-10-13T21:56:20.622Z,7.90
2017-10-13T21:58:48.913Z,7.57
2017-10-13T22:01:23.880Z,8.43
2017-10-13T22:03:55.980Z,7.40
2017-10-13T22:06:24.208Z,8.90
2017-10-13T22:08:52.939Z,7.20
2017-10-13T22:11:21.170Z,7.83
2017-10-13T22:13:48.863Z,7.93
2017-10-13T22:16:16.547Z,7.90
2017-10-13T22:18:44.217Z,8.10
2017-10-13T22:21:14.038Z,7.50
2017-10-13T22:23:41.605Z,7.60
2017-10-13T22:26:10.430Z,7.70
2017-10-13T22:28:39.141Z,7.47
2017-10-13T22:31:07.085Z,7.93
2017-10-13T22:33:34.651Z,7.60
2017-10-13T22:36:02.290Z,7.73
2017-10-13T22:38:29.928Z,7.00
2017-10-13T22:40:57.555Z,7.17
2017-10-13T22:43:25.209Z,6.90
2017-10-13T22:45:53.493Z,7.13
2017-10-13T22:48:21.147Z,8.33
2017-10-13T22:50:48.739Z,8.10
2017-10-13T22:53:16.424Z,8.33
2017-10-13T22:55:44.015Z,7.43
2017-10-13T22:58:12.411Z,7.63
2017-10-13T23:00:41.483Z,7.87
2017-10-13T23:03:09.307Z,8.20
2017-10-13T23:05:36.903Z,7.10
2017-10-13T23:08:04.562Z,7.60
2017-10-13T23:10:33.467Z,7.70
2017-10-13T23:13:00.996Z,8.17
2017-10-13T23:15:28.639Z,7.83
2017-10-13T23:17:56.159Z,7.63
2017-10-13T23:20:23.817Z,8.03
2017-10-13T23:22:56.128Z,7.80
2017-10-13T23:25:24.841Z,7.23
2017-10-13T23:27:52.492Z,7.57
2017-10-13T23:30:20.672Z,8.50
2017-10-13T23:32:48.346Z,8.50
2017-10-13T23:35:16.690Z,8.80
2017-10-13T23:37:45.123Z,8.13
2017-10-13T23:40:12.759Z,7.97
2017-10-13T23:42:40.420Z,8.10
2017-10-13T23:45:08.062Z,8.13
2017-10-13T23:47:35.658Z,8.33
2017-10-13T23:50:03.316Z,8.03
2017-10-13T23:52:30.924Z,8.17
2017-10-13T23:54:58.516Z,8.13
2017-10-13T23:57:26.089Z,8.60
2017-10-13T23:59:53.771Z,9.77
