createdAt,value
2023-03-16T00:00:46.333Z,47.36
2023-03-16T00:03:19.312Z,47.16
2023-03-16T00:05:47.299Z,47.20
2023-03-16T00:08:14.324Z,47.43
2023-03-16T00:10:46.675Z,47.10
2023-03-16T00:13:14.839Z,47.04
2023-03-16T00:15:42.531Z,47.30
2023-03-16T00:18:09.016Z,46.96
2023-03-16T00:20:35.657Z,47.12
2023-03-16T00:23:02.777Z,47.20
2023-03-16T00:25:29.666Z,47.25
2023-03-16T00:27:55.997Z,47.41
2023-03-16T00:30:23.045Z,47.35
2023-03-16T00:32:49.506Z,47.41
2023-03-16T00:35:15.961Z,47.20
2023-03-16T00:37:43.607Z,47.54
2023-03-16T00:40:12.182Z,47.44
2023-03-16T00:42:38.647Z,47.05
2023-03-16T00:45:05.974Z,47.55
2023-03-16T00:47:33.988Z,47.51
2023-03-16T00:50:01.666Z,47.56
2023-03-16T00:52:29.415Z,47.50
2023-03-16T00:54:56.645Z,47.75
2023-03-16T00:57:25.094Z,47.63
2023-03-16T00:59:52.582Z,47.57
2023-03-16T01:02:23.229Z,47.50
2023-03-16T01:04:50.360Z,47.76
2023-03-16T01:07:17.906Z,47.58
2023-03-16T01:09:44.259Z,47.89
2023-03-16T01:12:14.641Z,47.89
2023-03-16T01:14:42.128Z,47.60
2023-03-16T01:17:09.730Z,47.57
2023-03-16T01:19:37.809Z,48.02
2023-03-16T01:22:05.884Z,48.09
2023-03-16T01:24:32.652Z,48.02
2023-03-16T01:26:59.011Z,48.36
2023-03-16T01:29:25.344Z,48.05
2023-03-16T01:31:51.730Z,48.06
2023-03-16T01:34:18.772Z,48.38
2023-03-16T01:36:48.205Z,48.32
2023-03-16T01:39:15.506Z,48.29
2023-03-16T01:41:43.541Z,48.42
2023-03-16T01:44:14.708Z,48.27
2023-03-16T01:46:42.531Z,48.23
2023-03-16T01:49:20.244Z,48.32
2023-03-16T01:52:02.491Z,48.66
2023-03-16T01:54:37.526Z,48.57
2023-03-16T01:57:12.828Z,48.65
2023-03-16T01:59:41.315Z,48.64
2023-03-16T02:02:08.990Z,48.90
2023-03-16T02:04:44.745Z,48.82
2023-03-16T02:07:16.908Z,48.98
2023-03-16T02:09:46.510Z,48.90
2023-03-16T02:12:18.304Z,48.99
2023-03-16T02:14:46.121Z,49.10
2023-03-16T02:17:15.738Z,49.29
2023-03-16T02:19:53.231Z,49.18
2023-03-16T02:22:24.851Z,49.65
2023-03-16T02:24:54.833Z,49.17
2023-03-16T02:27:45.700Z,49.55
2023-03-16T02:30:19.072Z,49.33
2023-03-16T02:32:48.576Z,49.68
2023-03-16T02:35:14.969Z,49.73
2023-03-16T02:37:41.865Z,49.66
2023-03-16T02:40:28.495Z,49.77
2023-03-16T02:43:04.428Z,50.14
2023-03-16T02:45:39.248Z,49.91
2023-03-16T02:48:14.580Z,49.81
2023-03-16T02:50:48.728Z,49.83
2023-03-16T02:53:16.473Z,49.97
2023-03-16T02:55:43.485Z,49.60
2023-03-16T02:58:09.837Z,50.08
2023-03-16T03:00:36.194Z,50.11
2023-03-16T03:03:03.344Z,50.05
2023-03-16T03:05:29.751Z,50.30
2023-03-16T03:07:56.737Z,50.41
2023-03-16T03:10:23.276Z,50.43
2023-03-16T03:12:49.678Z,50.29
2023-03-16T03:15:16.898Z,50.58
2023-03-16T03:17:43.931Z,50.86
2023-03-16T03:20:18.369Z,50.77
2023-03-16T03:22:47.457Z,50.76
2023-03-16T03:25:16.161Z,50.87
2023-03-16T03:27:43.666Z,51.08
2023-03-16T03:30:12.855Z,51.02
2023-03-16T03:32:40.248Z,51.03
2023-03-16T03:35:08.078Z,51.33
2023-03-16T03:37:34.526Z,51.10
2023-03-16T03:40:00.860Z,50.95
2023-03-16T03:42:27.242Z,51.08
2023-03-16T03:44:53.805Z,51.24
2023-03-16T03:47:20.607Z,51.28
2023-03-16T03:49:47.027Z,51.13
2023-03-16T03:52:13.405Z,51.24
2023-03-16T03:54:39.861Z,50.92
2023-03-16T03:57:06.322Z,51.19
2023-03-16T03:59:32.714Z,51.06
2023-03-16T04:01:59.097Z,50.91
2023-03-16T04:04:25.633Z,50.98
2023-03-16T04:06:52.013Z,50.79
2023-03-16T04:09:18.342Z,50.95
2023-03-16T04:11:44.871Z,50.94
2023-03-16T04:14:11.194Z,50.76
2023-03-16T04:16:37.593Z,50.66
2023-03-16T04:19:04.284Z,50.62
2023-03-16T04:21:31.121Z,50.75
2023-03-16T04:23:57.466Z,50.42
2023-03-16T04:26:25.612Z,50.47
2023-03-16T04:28:52.865Z,50.30
2023-03-16T04:31:19.239Z,50.21
2023-03-16T04:33:45.755Z,49.71
2023-03-16T04:36:12.150Z,50.27
2023-03-16T04:38:38.498Z,50.15
2023-03-16T04:41:06.353Z,50.40
2023-03-16T04:43:36.922Z,50.27
2023-03-16T04:46:04.495Z,50.35
2023-03-16T04:48:32.195Z,50.28
2023-03-16T04:50:59.586Z,50.03
2023-03-16T04:53:25.968Z,49.98
2023-03-16T04:55:52.358Z,50.14
2023-03-16T04:58:18.788Z,50.05
2023-03-16T05:00:45.484Z,50.20
2023-03-16T05:03:11.845Z,49.97
2023-03-16T05:05:39.265Z,49.92
2023-03-16T05:08:07.054Z,50.09
2023-03-16T05:10:34.437Z,49.90
2023-03-16T05:13:00.909Z,49.67
2023-03-16T05:15:27.421Z,49.84
2023-03-16T05:17:58.593Z,49.68
2023-03-16T05:20:25.624Z,49.92
2023-03-16T05:22:51.999Z,49.78
2023-03-16T05:25:19.636Z,49.70
2023-03-16T05:27:48.765Z,49.60
2023-03-16T05:30:18.903Z,49.81
2023-03-16T05:32:46.223Z,49.78
2023-03-16T05:35:13.610Z,49.58
2023-03-16T05:37:44.161Z,49.55
2023-03-16T05:40:19.167Z,49.64
2023-03-16T05:42:53.993Z,49.49
2023-03-16T05:45:20.630Z,49.63
2023-03-16T05:47:47.167Z,49.82
2023-03-16T05:50:16.782Z,49.84
2023-03-16T05:52:44.719Z,49.56
2023-03-16T05:55:12.513Z,49.67
2023-03-16T05:57:38.848Z,49.70
2023-03-16T06:00:14.547Z,49.61
2023-03-16T06:02:44.538Z,49.68
2023-03-16T06:05:11.210Z,49.36
2023-03-16T06:07:37.647Z,49.72
2023-03-16T06:10:05.163Z,49.83
2023-03-16T06:12:31.684Z,49.44
2023-03-16T06:14:58.068Z,49.90
2023-03-16T06:17:24.366Z,49.88
2023-03-16T06:19:51.308Z,49.68
2023-03-16T06:22:18.378Z,49.94
2023-03-16T06:24:44.868Z,49.48
2023-03-16T06:27:11.622Z,49.82
2023-03-16T06:29:37.971Z,49.62
2023-03-16T06:32:05.011Z,49.83
2023-03-16T06:34:31.404Z,49.38
2023-03-16T06:36:57.809Z,49.46
2023-03-16T06:39:24.303Z,49.54
2023-03-16T06:41:50.755Z,49.49
2023-03-16T06:44:17.079Z,49.95
2023-03-16T06:46:43.463Z,49.60
2023-03-16T06:49:09.780Z,49.48
2023-03-16T06:51:36.122Z,49.37
2023-03-16T06:54:02.486Z,49.57
2023-03-16T06:56:28.870Z,49.20
2023-03-16T06:58:55.484Z,49.26
2023-03-16T07:01:22.826Z,48.88
2023-03-16T07:03:49.501Z,49.03
2023-03-16T07:06:17.211Z,48.79
2023-03-16T07:08:44.052Z,48.71
2023-03-16T07:11:10.560Z,48.93
2023-03-16T07:13:37.343Z,48.92
2023-03-16T07:16:04.779Z,48.69
2023-03-16T07:18:31.653Z,48.65
2023-03-16T07:20:58.413Z,48.87
2023-03-16T07:23:25.042Z,48.80
2023-03-16T07:25:52.086Z,48.80
2023-03-16T07:28:19.400Z,49.14
2023-03-16T07:31:02.596Z,48.40
2023-03-16T07:33:30.494Z,48.43
2023-03-16T07:35:56.829Z,48.23
2023-03-16T07:38:23.390Z,48.34
2023-03-16T07:40:52.126Z,48.19
2023-03-16T07:43:18.484Z,48.27
2023-03-16T07:45:49.995Z,48.23
2023-03-16T07:48:16.978Z,47.98
2023-03-16T07:50:44.042Z,47.98
2023-03-16T07:53:10.719Z,48.26
2023-03-16T07:55:38.828Z,47.83
2023-03-16T07:58:06.131Z,48.02
2023-03-16T08:00:33.686Z,47.65
2023-03-16T08:03:00.422Z,47.67
2023-03-16T08:05:27.925Z,47.63
2023-03-16T08:07:56.031Z,47.67
2023-03-16T08:10:23.114Z,47.60
2023-03-16T08:12:49.572Z,47.09
2023-03-16T08:15:16.117Z,46.92
2023-03-16T08:17:42.889Z,47.06
2023-03-16T08:20:12.576Z,47.02
2023-03-16T08:22:38.938Z,47.15
2023-03-16T08:25:06.487Z,46.66
2023-03-16T08:27:33.030Z,46.68
2023-03-16T08:30:04.970Z,46.35
2023-03-16T08:32:32.577Z,46.05
2023-03-16T08:35:00.385Z,46.04
2023-03-16T08:37:27.442Z,46.15
2023-03-16T08:39:54.215Z,45.84
2023-03-16T08:42:21.190Z,46.15
2023-03-16T08:44:50.890Z,45.80
2023-03-16T08:47:17.877Z,46.15
2023-03-16T08:49:44.759Z,46.12
2023-03-16T08:52:12.759Z,46.03
2023-03-16T08:54:39.783Z,45.92
2023-03-16T08:57:06.156Z,45.62
2023-03-16T08:59:32.514Z,45.24
2023-03-16T09:01:58.978Z,45.15
2023-03-16T09:04:25.516Z,45.25
2023-03-16T09:07:05.948Z,44.83
2023-03-16T09:09:35.481Z,44.79
2023-03-16T09:12:04.132Z,44.72
2023-03-16T09:14:30.804Z,44.73
2023-03-16T09:16:57.186Z,44.59
2023-03-16T09:19:24.972Z,44.36
2023-03-16T09:21:51.373Z,44.45
2023-03-16T09:24:17.760Z,43.82
2023-03-16T09:26:44.324Z,43.68
2023-03-16T09:29:10.895Z,43.59
2023-03-16T09:31:37.489Z,43.32
2023-03-16T09:34:04.830Z,42.75
2023-03-16T09:36:31.210Z,42.92
2023-03-16T09:38:57.581Z,42.98
2023-03-16T09:42:04.664Z,43.23
2023-03-16T09:44:48.591Z,43.17
2023-03-16T09:47:16.684Z,43.17
2023-03-16T09:49:48.941Z,42.72
2023-03-16T09:52:26.434Z,42.28
2023-03-16T09:55:16.400Z,42.01
2023-03-16T09:57:44.773Z,41.39
2023-03-16T10:00:17.695Z,41.56
2023-03-16T10:03:13.511Z,41.68
2023-03-16T10:05:40.763Z,40.63
2023-03-16T10:08:07.625Z,40.61
2023-03-16T10:10:45.029Z,40.49
2023-03-16T10:13:31.213Z,40.96
2023-03-16T10:16:02.607Z,40.57
2023-03-16T10:18:33.135Z,40.22
2023-03-16T10:20:59.983Z,40.05
2023-03-16T10:23:26.382Z,39.89
2023-03-16T10:25:56.952Z,40.33
2023-03-16T10:28:28.423Z,40.12
2023-03-16T10:30:57.982Z,39.77
2023-03-16T10:33:33.500Z,39.90
2023-03-16T10:36:28.396Z,40.21
2023-03-16T10:38:59.629Z,39.51
2023-03-16T10:41:37.200Z,39.47
2023-03-16T10:44:12.008Z,39.67
2023-03-16T10:46:51.020Z,39.37
2023-03-16T10:49:28.631Z,39.65
2023-03-16T10:51:57.836Z,39.55
2023-03-16T10:54:58.181Z,39.77
2023-03-16T10:57:35.586Z,39.79
2023-03-16T11:00:13.496Z,39.99
2023-03-16T11:02:40.629Z,39.54
2023-03-16T11:05:19.222Z,40.18
2023-03-16T11:07:50.515Z,39.91
2023-03-16T11:10:30.731Z,40.21
2023-03-16T11:13:18.531Z,40.12
2023-03-16T11:15:57.551Z,40.23
2023-03-16T11:18:35.630Z,40.03
2023-03-16T11:21:26.900Z,40.48
2023-03-16T11:23:56.437Z,40.97
2023-03-16T11:26:32.206Z,41.27
2023-03-16T11:29:09.658Z,41.46
2023-03-16T11:31:46.225Z,41.49
2023-03-16T11:34:19.143Z,41.60
2023-03-16T11:37:17.833Z,42.10
2023-03-16T11:39:56.274Z,41.97
2023-03-16T11:42:29.117Z,41.96
2023-03-16T11:45:11.541Z,41.96
2023-03-16T11:48:09.154Z,41.82
2023-03-16T11:50:55.831Z,41.99
2023-03-16T11:53:59.958Z,42.05
2023-03-16T11:56:36.041Z,42.01
2023-03-16T11:59:15.351Z,42.22
2023-03-16T12:02:00.903Z,42.11
2023-03-16T12:05:10.465Z,41.71
2023-03-16T12:08:05.659Z,41.82
2023-03-16T12:10:43.770Z,41.23
2023-03-16T12:13:19.873Z,40.75
2023-03-16T12:15:52.053Z,40.70
2023-03-16T12:18:23.958Z,40.76
2023-03-16T12:20:57.682Z,40.42
2023-03-16T12:23:30.413Z,40.24
2023-03-16T12:26:01.147Z,40.04
2023-03-16T12:28:29.781Z,39.80
2023-03-16T12:31:11.026Z,39.92
2023-03-16T12:34:08.208Z,39.85
2023-03-16T12:37:17.125Z,39.95
2023-03-16T12:40:07.475Z,39.49
2023-03-16T12:43:01.274Z,39.72
2023-03-16T12:45:35.269Z,39.60
2023-03-16T12:48:25.067Z,39.48
2023-03-16T12:50:55.136Z,38.62
2023-03-16T12:53:43.640Z,38.74
2023-03-16T12:56:13.428Z,38.16
2023-03-16T12:58:45.405Z,38.13
2023-03-16T13:01:15.205Z,38.35
2023-03-16T13:03:42.921Z,38.08
2023-03-16T13:06:18.918Z,38.62
2023-03-16T13:08:48.460Z,39.55
2023-03-16T13:11:16.303Z,38.52
2023-03-16T13:14:08.685Z,38.89
2023-03-16T13:16:37.504Z,37.87
2023-03-16T13:19:26.328Z,38.35
2023-03-16T13:22:20.779Z,38.28
2023-03-16T13:25:12.676Z,37.94
2023-03-16T13:27:40.663Z,37.67
2023-03-16T13:30:34.689Z,37.94
2023-03-16T13:33:27.089Z,37.38
2023-03-16T13:35:56.188Z,36.96
2023-03-16T13:38:27.518Z,36.84
2023-03-16T13:40:57.378Z,37.03
2023-03-16T13:43:29.728Z,36.84
2023-03-16T13:45:56.307Z,36.76
2023-03-16T13:48:23.072Z,36.58
2023-03-16T13:50:54.406Z,36.70
2023-03-16T13:53:24.657Z,36.75
2023-03-16T13:55:52.844Z,36.91
2023-03-16T13:58:28.567Z,37.12
2023-03-16T14:00:57.234Z,36.57
2023-03-16T14:03:30.150Z,36.28
2023-03-16T14:05:57.618Z,36.11
2023-03-16T14:08:24.940Z,36.18
2023-03-16T14:10:59.163Z,36.61
2023-03-16T14:13:32.297Z,36.49
2023-03-16T14:16:06.441Z,36.68
2023-03-16T14:18:40.652Z,36.35
2023-03-16T14:21:10.257Z,36.57
2023-03-16T14:23:44.467Z,36.50
2023-03-16T14:26:14.951Z,36.42
2023-03-16T14:28:54.290Z,36.51
2023-03-16T14:31:21.879Z,36.28
2023-03-16T14:33:48.822Z,35.60
2023-03-16T14:36:17.913Z,35.81
2023-03-16T14:38:48.723Z,35.78
2023-03-16T14:41:27.035Z,35.58
2023-03-16T14:43:59.529Z,35.54
2023-03-16T14:46:32.999Z,35.52
2023-03-16T14:49:08.714Z,35.48
2023-03-16T14:51:38.162Z,35.29
2023-03-16T14:54:18.945Z,35.86
2023-03-16T14:56:50.808Z,35.91
2023-03-16T14:59:17.699Z,35.57
2023-03-16T15:01:45.144Z,35.51
2023-03-16T15:04:16.364Z,35.79
2023-03-16T15:06:42.789Z,35.46
2023-03-16T15:09:27.965Z,35.72
2023-03-16T15:11:55.528Z,35.87
2023-03-16T15:14:41.856Z,35.86
2023-03-16T15:17:09.405Z,35.80
2023-03-16T15:19:37.106Z,35.81
2023-03-16T15:22:04.615Z,35.59
2023-03-16T15:24:32.801Z,35.81
2023-03-16T15:27:00.573Z,35.62
2023-03-16T15:29:27.138Z,35.44
2023-03-16T15:31:54.684Z,35.38
2023-03-16T15:34:22.439Z,35.48
2023-03-16T15:36:49.393Z,35.31
2023-03-16T15:39:25.399Z,35.27
2023-03-16T15:41:51.833Z,36.36
2023-03-16T15:44:18.173Z,36.75
2023-03-16T15:46:44.756Z,35.20
2023-03-16T15:49:11.178Z,35.36
2023-03-16T15:51:37.927Z,35.09
2023-03-16T15:54:07.019Z,35.46
2023-03-16T15:56:51.043Z,35.38
2023-03-16T15:59:22.166Z,35.33
2023-03-16T16:01:48.831Z,35.50
2023-03-16T16:04:23.143Z,35.59
2023-03-16T16:06:51.718Z,35.61
2023-03-16T16:09:18.259Z,35.80
2023-03-16T16:11:47.187Z,35.57
2023-03-16T16:14:16.847Z,35.70
2023-03-16T16:16:46.063Z,35.79
2023-03-16T16:19:21.930Z,35.68
2023-03-16T16:21:48.774Z,35.57
2023-03-16T16:24:17.597Z,35.69
2023-03-16T16:26:53.325Z,35.67
2023-03-16T16:29:27.418Z,35.87
2023-03-16T16:31:54.123Z,35.84
2023-03-16T16:34:24.237Z,35.70
2023-03-16T16:36:51.140Z,35.88
2023-03-16T16:39:17.609Z,35.90
2023-03-16T16:41:44.258Z,35.98
2023-03-16T16:44:28.538Z,36.22
2023-03-16T16:46:55.421Z,36.23
2023-03-16T16:49:28.154Z,36.46
2023-03-16T16:51:55.382Z,36.09
2023-03-16T16:54:28.673Z,36.34
2023-03-16T16:56:58.029Z,36.34
2023-03-16T16:59:28.871Z,36.17
2023-03-16T17:01:55.317Z,36.20
2023-03-16T17:04:24.559Z,36.26
2023-03-16T17:06:55.268Z,36.22
2023-03-16T17:09:22.204Z,36.09
2023-03-16T17:11:48.907Z,35.96
2023-03-16T17:14:18.691Z,36.00
2023-03-16T17:16:47.611Z,36.16
2023-03-16T17:19:23.494Z,36.16
2023-03-16T17:21:55.502Z,36.57
2023-03-16T17:24:22.632Z,35.81
2023-03-16T17:26:52.753Z,36.45
2023-03-16T17:29:24.306Z,36.37
2023-03-16T17:31:51.354Z,36.59
2023-03-16T17:34:23.714Z,36.74
2023-03-16T17:36:51.112Z,37.11
2023-03-16T17:39:32.047Z,36.88
2023-03-16T17:42:01.858Z,37.07
2023-03-16T17:44:34.543Z,37.28
2023-03-16T17:47:01.262Z,37.31
2023-03-16T17:49:28.518Z,37.59
2023-03-16T17:51:55.796Z,37.82
2023-03-16T17:54:22.214Z,38.09
2023-03-16T17:56:51.951Z,38.27
2023-03-16T17:59:22.813Z,38.38
2023-03-16T18:01:49.432Z,38.56
2023-03-16T18:04:21.128Z,38.54
2023-03-16T18:06:48.012Z,38.99
2023-03-16T18:09:15.889Z,39.28
2023-03-16T18:11:46.536Z,39.07
2023-03-16T18:14:35.269Z,39.42
2023-03-16T18:17:07.748Z,39.38
2023-03-16T18:19:34.215Z,39.59
2023-03-16T18:22:00.807Z,39.55
2023-03-16T18:24:28.162Z,39.86
2023-03-16T18:26:55.329Z,39.80
2023-03-16T18:29:22.371Z,39.75
2023-03-16T18:31:49.728Z,39.75
2023-03-16T18:34:23.719Z,39.97
2023-03-16T18:36:53.774Z,40.10
2023-03-16T18:39:22.056Z,40.39
2023-03-16T18:41:48.467Z,40.38
2023-03-16T18:44:19.881Z,40.32
2023-03-16T18:46:47.743Z,40.30
2023-03-16T18:49:23.396Z,40.42
2023-03-16T18:51:51.520Z,40.67
2023-03-16T18:54:29.182Z,40.69
2023-03-16T18:56:55.854Z,40.85
2023-03-16T18:59:22.275Z,40.86
2023-03-16T19:01:48.970Z,41.04
2023-03-16T19:04:21.551Z,41.04
2023-03-16T19:06:48.826Z,40.94
2023-03-16T19:09:22.499Z,41.14
2023-03-16T19:11:49.312Z,41.10
2023-03-16T19:14:18.379Z,41.14
2023-03-16T19:16:45.321Z,41.46
2023-03-16T19:19:13.090Z,41.65
2023-03-16T19:21:39.657Z,41.62
2023-03-16T19:24:07.113Z,41.74
2023-03-16T19:26:35.334Z,41.71
2023-03-16T19:29:03.760Z,41.95
2023-03-16T19:31:32.486Z,41.86
2023-03-16T19:33:59.076Z,42.15
2023-03-16T19:36:30.430Z,41.76
2023-03-16T19:38:57.988Z,42.21
2023-03-16T19:41:36.932Z,42.07
2023-03-16T19:44:13.169Z,42.29
2023-03-16T19:46:40.469Z,42.22
2023-03-16T19:49:15.476Z,42.33
2023-03-16T19:51:41.934Z,42.60
2023-03-16T19:54:21.005Z,42.67
2023-03-16T19:56:47.780Z,42.91
2023-03-16T19:59:14.633Z,42.85
2023-03-16T20:01:41.293Z,43.01
2023-03-16T20:04:26.049Z,42.92
2023-03-16T20:06:53.816Z,43.24
2023-03-16T20:09:20.961Z,43.24
2023-03-16T20:11:48.219Z,43.28
2023-03-16T20:14:19.639Z,43.43
2023-03-16T20:16:48.013Z,43.56
2023-03-16T20:19:15.493Z,43.64
2023-03-16T20:21:42.570Z,43.50
2023-03-16T20:24:18.636Z,43.38
2023-03-16T20:26:46.584Z,43.66
2023-03-16T20:29:29.174Z,43.51
2023-03-16T20:31:56.153Z,43.68
2023-03-16T20:34:28.186Z,43.86
2023-03-16T20:36:54.992Z,43.83
2023-03-16T20:39:21.661Z,43.91
2023-03-16T20:41:49.148Z,44.10
2023-03-16T20:44:18.361Z,44.00
2023-03-16T20:46:47.036Z,44.06
2023-03-16T20:49:22.384Z,43.97
2023-03-16T20:51:50.017Z,44.15
2023-03-16T20:54:17.652Z,44.18
2023-03-16T20:56:44.519Z,44.38
2023-03-16T20:59:20.391Z,44.21
2023-03-16T21:01:47.889Z,44.39
2023-03-16T21:04:20.940Z,44.52
2023-03-16T21:06:51.077Z,44.71
2023-03-16T21:09:19.232Z,44.45
2023-03-16T21:11:45.950Z,44.80
2023-03-16T21:14:18.368Z,44.83
2023-03-16T21:16:45.090Z,44.73
2023-03-16T21:19:18.027Z,44.69
2023-03-16T21:21:44.768Z,45.01
2023-03-16T21:24:11.557Z,45.15
2023-03-16T21:26:39.408Z,44.85
2023-03-16T21:29:12.631Z,44.70
2023-03-16T21:31:39.112Z,45.23
2023-03-16T21:34:05.662Z,45.24
2023-03-16T21:36:32.129Z,45.20
2023-03-16T21:38:58.441Z,45.39
2023-03-16T21:41:25.607Z,45.44
2023-03-16T21:43:52.541Z,45.20
2023-03-16T21:46:22.539Z,45.31
2023-03-16T21:48:52.177Z,45.52
2023-03-16T21:51:25.267Z,45.53
2023-03-16T21:53:53.393Z,45.33
2023-03-16T21:56:22.828Z,45.36
2023-03-16T21:58:50.021Z,45.50
2023-03-16T22:01:29.298Z,45.42
2023-03-16T22:04:01.005Z,45.46
2023-03-16T22:06:30.319Z,45.59
2023-03-16T22:08:57.839Z,45.41
2023-03-16T22:11:29.839Z,45.44
2023-03-16T22:13:58.007Z,45.60
2023-03-16T22:16:31.374Z,45.64
2023-03-16T22:18:58.168Z,45.73
2023-03-16T22:21:39.191Z,45.39
2023-03-16T22:24:13.662Z,45.61
2023-03-16T22:26:40.281Z,45.91
2023-03-16T22:29:30.375Z,45.69
2023-03-16T22:32:04.103Z,45.60
2023-03-16T22:34:37.154Z,45.64
2023-03-16T22:37:04.329Z,45.95
2023-03-16T22:39:37.624Z,45.70
2023-03-16T22:42:25.030Z,45.84
2023-03-16T22:44:51.598Z,46.17
2023-03-16T22:47:26.387Z,46.08
2023-03-16T22:49:53.853Z,46.26
2023-03-16T22:52:24.874Z,46.51
2023-03-16T22:54:51.175Z,46.17
2023-03-16T22:57:17.637Z,46.41
2023-03-16T22:59:45.743Z,46.70
2023-03-16T23:02:16.516Z,46.74
2023-03-16T23:04:42.983Z,46.95
2023-03-16T23:07:13.900Z,46.80
2023-03-16T23:09:40.673Z,46.83
2023-03-16T23:12:14.679Z,46.90
2023-03-16T23:14:42.090Z,46.86
2023-03-16T23:17:26.933Z,46.80
2023-03-16T23:19:53.228Z,47.25
2023-03-16T23:22:19.610Z,47.27
2023-03-16T23:24:45.986Z,47.23
2023-03-16T23:27:18.399Z,47.15
2023-03-16T23:29:45.795Z,47.29
2023-03-16T23:32:19.424Z,47.16
2023-03-16T23:34:45.959Z,47.07
2023-03-16T23:37:12.528Z,47.73
2023-03-16T23:39:39.880Z,47.33
2023-03-16T23:42:07.117Z,47.72
2023-03-16T23:44:33.723Z,47.42
2023-03-16T23:47:00.540Z,47.71
2023-03-16T23:49:32.516Z,47.68
2023-03-16T23:52:02.001Z,47.81
2023-03-16T23:54:31.216Z,47.33
2023-03-16T23:56:57.917Z,47.81
2023-03-16T23:59:25.414Z,47.75
