createdAt,value
2018-06-19T00:00:30.514Z,4.00
2018-06-19T00:02:58.513Z,4.00
2018-06-19T00:05:29.561Z,3.50
2018-06-19T00:07:58.201Z,4.40
2018-06-19T00:10:26.174Z,3.70
2018-06-19T00:12:54.409Z,4.17
2018-06-19T00:15:22.257Z,3.50
2018-06-19T00:17:53.825Z,3.93
2018-06-19T00:20:21.701Z,3.63
2018-06-19T00:22:49.590Z,3.90
2018-06-19T00:25:17.445Z,3.37
2018-06-19T00:27:45.245Z,3.50
2018-06-19T00:30:13.026Z,3.27
2018-06-19T00:32:40.934Z,3.30
2018-06-19T00:35:08.769Z,3.30
2018-06-19T00:37:36.527Z,3.80
2018-06-19T00:40:04.314Z,3.60
2018-06-19T00:42:32.153Z,3.73
2018-06-19T00:45:00.012Z,3.20
2018-06-19T00:47:27.842Z,3.50
2018-06-19T00:49:56.543Z,3.90
2018-06-19T00:52:24.357Z,3.70
2018-06-19T00:54:52.137Z,3.70
2018-06-19T00:57:20.188Z,3.80
2018-06-19T00:59:47.966Z,3.40
2018-06-19T01:02:15.769Z,3.43
2018-06-19T01:04:44.200Z,3.90
2018-06-19T01:07:11.922Z,3.63
2018-06-19T01:09:39.757Z,4.10
2018-06-19T01:12:07.409Z,3.40
2018-06-19T01:14:35.472Z,3.20
2018-06-19T01:17:03.322Z,3.80
2018-06-19T01:19:31.172Z,4.33
2018-06-19T01:21:58.999Z,4.20
2018-06-19T01:24:26.844Z,4.20
2018-06-19T01:26:54.570Z,3.83
2018-06-19T01:29:22.382Z,3.70
2018-06-19T01:31:50.128Z,4.03
2018-06-19T01:34:17.918Z,3.90
2018-06-19T01:36:45.657Z,3.63
2018-06-19T01:39:13.514Z,3.73
2018-06-19T01:41:41.399Z,3.63
2018-06-19T01:44:09.098Z,3.67
2018-06-19T01:46:36.923Z,4.33
2018-06-19T01:49:04.705Z,4.20
2018-06-19T01:51:32.461Z,3.90
2018-06-19T01:54:00.224Z,4.00
2018-06-19T01:56:27.926Z,3.67
2018-06-19T01:58:55.932Z,4.33
2018-06-19T02:01:23.861Z,3.87
2018-06-19T02:03:51.621Z,4.10
2018-06-19T02:06:19.536Z,3.70
2018-06-19T02:08:47.353Z,3.90
2018-06-19T02:11:15.231Z,4.20
2018-06-19T02:13:43.055Z,4.03
2018-06-19T02:16:10.877Z,3.80
2018-06-19T02:18:38.636Z,4.13
2018-06-19T02:21:06.409Z,3.77
2018-06-19T02:23:34.136Z,3.27
2018-06-19T02:26:02.283Z,5.00
2018-06-19T02:28:30.067Z,4.63
2018-06-19T02:30:57.912Z,4.10
2018-06-19T02:33:25.759Z,3.63
2018-06-19T02:35:53.564Z,3.90
2018-06-19T02:38:21.343Z,4.50
2018-06-19T02:40:49.114Z,4.07
2018-06-19T02:43:17.004Z,4.70
2018-06-19T02:45:44.881Z,4.53
2018-06-19T02:48:12.625Z,4.37
2018-06-19T02:50:40.452Z,4.40
2018-06-19T02:53:08.207Z,4.20
2018-06-19T02:55:35.926Z,4.27
2018-06-19T02:58:03.711Z,4.30
2018-06-19T03:00:31.526Z,4.10
2018-06-19T03:02:59.516Z,4.00
2018-06-19T03:05:27.319Z,3.80
2018-06-19T03:07:55.277Z,4.50
2018-06-19T03:10:23.081Z,5.33
2018-06-19T03:12:51.446Z,6.67
2018-06-19T03:15:19.619Z,7.10
2018-06-19T03:17:47.450Z,6.70
2018-06-19T03:20:16.021Z,7.63
2018-06-19T03:22:43.935Z,7.53
2018-06-19T03:25:12.464Z,6.93
2018-06-19T03:27:40.205Z,8.00
2018-06-19T03:30:08.122Z,7.27
2018-06-19T03:32:35.853Z,9.00
2018-06-19T03:35:03.601Z,8.70
2018-06-19T03:37:31.425Z,9.27
2018-06-19T03:39:59.278Z,8.03
2018-06-19T03:42:27.118Z,7.93
2018-06-19T03:44:55.121Z,9.07
2018-06-19T03:47:23.014Z,9.20
2018-06-19T03:49:50.974Z,8.30
2018-06-19T03:52:18.913Z,9.10
2018-06-19T03:54:46.687Z,9.10
2018-06-19T03:57:14.639Z,8.90
2018-06-19T03:59:42.468Z,8.53
2018-06-19T04:02:10.590Z,8.60
2018-06-19T04:04:38.456Z,7.50
2018-06-19T04:07:06.433Z,7.97
2018-06-19T04:09:34.196Z,7.53
2018-06-19T04:12:01.905Z,7.17
2018-06-19T04:14:29.760Z,7.17
2018-06-19T04:16:57.465Z,6.57
2018-06-19T04:19:25.785Z,6.70
2018-06-19T04:21:53.550Z,7.03
2018-06-19T04:24:21.364Z,6.53
2018-06-19T04:26:49.233Z,5.80
2018-06-19T04:29:16.978Z,6.00
2018-06-19T04:31:45.536Z,7.13
2018-06-19T04:34:13.340Z,5.97
2018-06-19T04:36:41.150Z,5.73
2018-06-19T04:39:10.908Z,6.67
2018-06-19T04:41:38.755Z,6.50
2018-06-19T04:44:06.570Z,6.23
2018-06-19T04:46:34.320Z,8.37
2018-06-19T04:49:02.006Z,7.67
2018-06-19T04:51:30.002Z,7.70
2018-06-19T04:53:57.870Z,6.60
2018-06-19T04:56:26.006Z,7.67
2018-06-19T04:58:54.017Z,7.40
2018-06-19T05:01:21.905Z,7.90
2018-06-19T05:03:49.872Z,8.07
2018-06-19T05:06:17.940Z,7.67
2018-06-19T05:08:45.764Z,8.00
2018-06-19T05:11:13.793Z,7.50
2018-06-19T05:13:42.189Z,8.00
2018-06-19T05:16:10.136Z,7.63
2018-06-19T05:18:37.931Z,7.73
2018-06-19T05:21:05.774Z,9.47
2018-06-19T05:23:33.610Z,7.07
2018-06-19T05:26:01.587Z,7.43
2018-06-19T05:28:29.498Z,7.87
2018-06-19T05:30:57.332Z,8.90
2018-06-19T05:33:25.709Z,6.70
2018-06-19T05:35:53.610Z,6.53
2018-06-19T05:38:21.346Z,6.80
2018-06-19T05:40:49.337Z,6.57
2018-06-19T05:43:17.251Z,7.30
2018-06-19T05:45:45.001Z,6.93
2018-06-19T05:48:12.900Z,10.20
2018-06-19T05:50:40.732Z,7.80
2018-06-19T05:53:08.572Z,6.57
2018-06-19T05:55:36.422Z,6.43
2018-06-19T05:58:06.409Z,6.10
2018-06-19T06:00:34.238Z,6.80
2018-06-19T06:03:02.453Z,6.20
2018-06-19T06:05:30.363Z,6.43
2018-06-19T06:07:58.278Z,6.70
2018-06-19T06:10:26.061Z,7.60
2018-06-19T06:12:53.978Z,5.87
2018-06-19T06:15:21.709Z,7.30
2018-06-19T06:17:49.539Z,8.00
2018-06-19T06:20:17.310Z,7.80
2018-06-19T06:22:45.083Z,6.90
2018-06-19T06:25:12.910Z,6.67
2018-06-19T06:27:40.733Z,6.80
2018-06-19T06:30:08.687Z,6.37
2018-06-19T06:32:36.463Z,6.07
2018-06-19T06:35:04.282Z,5.90
2018-06-19T06:37:32.131Z,6.10
2018-06-19T06:39:59.918Z,6.20
2018-06-19T06:42:27.700Z,5.33
2018-06-19T06:44:55.563Z,5.43
2018-06-19T06:47:23.429Z,5.13
2018-06-19T06:49:51.412Z,5.47
2018-06-19T06:52:19.216Z,4.90
2018-06-19T06:54:46.992Z,6.33
2018-06-19T06:57:14.778Z,6.13
2018-06-19T06:59:42.516Z,4.90
2018-06-19T07:02:10.307Z,5.27
2018-06-19T07:04:38.230Z,4.97
2018-06-19T07:07:05.997Z,5.03
2018-06-19T07:09:33.708Z,4.80
2018-06-19T07:12:01.505Z,5.30
2018-06-19T07:14:29.611Z,5.10
2018-06-19T07:16:57.365Z,4.13
2018-06-19T07:19:25.338Z,5.13
2018-06-19T07:21:53.117Z,4.60
2018-06-19T07:24:20.929Z,5.20
2018-06-19T07:26:48.673Z,4.80
2018-06-19T07:29:16.489Z,3.90
2018-06-19T07:31:44.338Z,5.40
2018-06-19T07:34:12.093Z,4.63
2018-06-19T07:36:39.844Z,4.63
2018-06-19T07:39:08.690Z,4.70
2018-06-19T07:41:36.544Z,3.90
2018-06-19T07:44:04.456Z,4.70
2018-06-19T07:46:32.170Z,4.30
2018-06-19T07:48:59.981Z,4.70
2018-06-19T07:51:27.742Z,4.10
2018-06-19T07:53:59.638Z,4.20
2018-06-19T07:56:27.663Z,4.47
2018-06-19T07:58:56.004Z,4.40
2018-06-19T08:01:23.903Z,3.70
2018-06-19T08:03:51.737Z,3.80
2018-06-19T08:06:20.006Z,3.73
2018-06-19T08:08:47.836Z,3.90
2018-06-19T08:11:15.537Z,3.20
2018-06-19T08:13:43.256Z,3.30
2018-06-19T08:16:11.108Z,3.80
2018-06-19T08:18:38.868Z,3.40
2018-06-19T08:21:08.383Z,5.60
2018-06-19T08:23:36.325Z,4.13
2018-06-19T08:26:04.105Z,4.10
2018-06-19T08:28:31.878Z,3.77
2018-06-19T08:30:59.634Z,4.70
2018-06-19T08:33:27.481Z,3.80
2018-06-19T08:35:55.169Z,3.57
2018-06-19T08:38:22.953Z,3.70
2018-06-19T08:40:50.806Z,3.37
2018-06-19T08:43:18.487Z,3.57
2018-06-19T08:45:46.290Z,3.97
2018-06-19T08:48:14.088Z,3.10
2018-06-19T08:50:42.006Z,3.13
2018-06-19T08:53:09.788Z,2.90
2018-06-19T08:55:37.626Z,2.93
2018-06-19T08:58:05.474Z,3.40
2018-06-19T09:00:33.269Z,3.37
2018-06-19T09:03:01.138Z,3.43
2018-06-19T09:05:29.582Z,3.00
2018-06-19T09:07:57.562Z,2.93
2018-06-19T09:10:25.719Z,3.57
2018-06-19T09:12:53.728Z,2.67
2018-06-19T09:15:21.500Z,3.20
2018-06-19T09:17:49.365Z,3.67
2018-06-19T09:20:17.304Z,3.10
2018-06-19T09:22:45.218Z,3.40
2018-06-19T09:25:12.994Z,3.73
2018-06-19T09:27:40.725Z,3.27
2018-06-19T09:30:08.514Z,3.50
2018-06-19T09:32:36.786Z,3.30
2018-06-19T09:35:04.780Z,4.87
2018-06-19T09:37:32.597Z,3.27
2018-06-19T09:40:00.404Z,3.87
2018-06-19T09:42:32.029Z,3.53
2018-06-19T09:45:00.319Z,3.80
2018-06-19T09:47:28.343Z,4.20
2018-06-19T09:49:59.163Z,3.67
2018-06-19T09:52:27.232Z,3.33
2018-06-19T09:54:54.998Z,4.53
2018-06-19T09:57:22.734Z,4.10
2018-06-19T09:59:50.593Z,3.80
2018-06-19T10:02:18.587Z,4.20
2018-06-19T10:04:46.651Z,4.20
2018-06-19T10:07:19.077Z,4.23
2018-06-19T10:09:47.117Z,4.80
2018-06-19T10:12:15.143Z,4.40
2018-06-19T10:14:42.769Z,4.77
2018-06-19T10:17:10.655Z,4.03
2018-06-19T10:19:38.495Z,6.13
2018-06-19T10:22:06.723Z,4.17
2018-06-19T10:24:36.626Z,4.90
2018-06-19T10:27:04.651Z,4.30
2018-06-19T10:29:32.607Z,4.63
2018-06-19T10:32:03.770Z,4.30
2018-06-19T10:34:31.768Z,4.00
2018-06-19T10:37:00.107Z,3.33
2018-06-19T10:39:28.154Z,4.50
2018-06-19T10:41:56.055Z,3.30
2018-06-19T10:44:23.903Z,3.13
2018-06-19T10:46:51.697Z,3.47
2018-06-19T10:49:19.948Z,3.80
2018-06-19T10:51:47.739Z,3.80
2018-06-19T10:54:15.588Z,3.20
2018-06-19T10:56:43.373Z,3.80
2018-06-19T10:59:11.131Z,3.67
2018-06-19T11:01:38.877Z,4.03
2018-06-19T11:04:06.737Z,3.53
2018-06-19T11:06:34.492Z,4.03
2018-06-19T11:09:02.327Z,4.93
2018-06-19T11:11:30.114Z,4.90
2018-06-19T11:13:58.129Z,5.87
2018-06-19T11:16:25.919Z,6.30
2018-06-19T11:18:53.015Z,5.00
2018-06-19T11:21:20.798Z,4.80
2018-06-19T11:23:48.563Z,4.73
2018-06-19T11:26:16.345Z,4.83
2018-06-19T11:28:44.156Z,4.87
2018-06-19T11:31:12.224Z,4.27
2018-06-19T11:33:40.044Z,5.17
2018-06-19T11:36:07.780Z,5.10
2018-06-19T11:38:35.948Z,5.00
2018-06-19T11:41:03.950Z,5.03
2018-06-19T11:43:31.801Z,5.43
2018-06-19T11:45:59.834Z,4.13
2018-06-19T11:48:27.795Z,4.40
2018-06-19T11:50:55.624Z,4.47
2018-06-19T11:53:23.550Z,4.60
2018-06-19T11:55:51.232Z,4.33
2018-06-19T11:58:19.158Z,3.70
2018-06-19T12:00:47.220Z,3.40
2018-06-19T12:03:15.007Z,4.00
2018-06-19T12:05:42.834Z,3.17
2018-06-19T12:08:10.757Z,4.27
2018-06-19T12:10:38.568Z,3.30
2018-06-19T12:13:06.515Z,3.53
2018-06-19T12:15:34.416Z,4.10
2018-06-19T12:18:02.268Z,3.43
2018-06-19T12:20:30.280Z,3.57
2018-06-19T12:22:58.066Z,3.00
2018-06-19T12:25:25.898Z,2.80
2018-06-19T12:27:53.820Z,3.33
2018-06-19T12:30:22.710Z,3.60
2018-06-19T12:32:50.570Z,3.60
2018-06-19T12:35:24.489Z,3.13
2018-06-19T12:37:56.796Z,3.30
2018-06-19T12:40:24.610Z,3.17
2018-06-19T12:42:52.595Z,3.20
2018-06-19T12:45:20.454Z,3.20
2018-06-19T12:47:48.453Z,2.70
2018-06-19T12:50:38.717Z,2.70
2018-06-19T12:53:18.517Z,2.60
2018-06-19T12:55:58.116Z,3.20
2018-06-19T12:58:25.945Z,2.77
2018-06-19T13:00:53.727Z,2.50
2018-06-19T13:03:33.273Z,4.03
2018-06-19T13:06:12.234Z,3.20
2018-06-19T13:08:39.952Z,3.50
2018-06-19T13:11:08.340Z,2.37
2018-06-19T13:13:47.178Z,3.30
2018-06-19T13:16:26.337Z,2.63
2018-06-19T13:19:05.525Z,2.60
2018-06-19T13:21:33.454Z,2.83
2018-06-19T13:24:01.310Z,2.47
2018-06-19T13:26:29.164Z,2.87
2018-06-19T13:30:10.148Z,2.30
2018-06-19T13:32:38.515Z,2.93
2018-06-19T13:35:06.431Z,2.80
2018-06-19T13:37:34.287Z,2.57
2018-06-19T13:41:13.138Z,3.10
2018-06-19T13:43:52.072Z,2.60
2018-06-19T13:46:19.930Z,2.57
2018-06-19T13:48:48.178Z,2.50
2018-06-19T13:51:15.932Z,2.97
2018-06-19T13:53:44.183Z,2.50
2018-06-19T13:57:36.457Z,2.40
2018-06-19T14:00:06.883Z,2.60
2018-06-19T14:02:34.736Z,2.27
2018-06-19T14:05:03.003Z,2.00
2018-06-19T14:07:33.111Z,2.20
2018-06-19T14:10:19.166Z,2.70
2018-06-19T14:12:58.117Z,2.93
2018-06-19T14:15:26.822Z,2.30
2018-06-19T14:17:54.626Z,2.23
2018-06-19T14:20:22.434Z,2.50
2018-06-19T14:22:50.177Z,2.33
2018-06-19T14:25:18.747Z,2.03
2018-06-19T14:27:46.446Z,2.20
2018-06-19T14:30:14.272Z,2.20
2018-06-19T14:32:42.857Z,2.40
2018-06-19T14:35:10.968Z,2.57
2018-06-19T14:37:38.729Z,2.60
2018-06-19T14:40:06.600Z,1.90
2018-06-19T14:42:34.581Z,1.80
2018-06-19T14:45:02.424Z,2.27
2018-06-19T14:47:30.246Z,1.60
2018-06-19T14:49:59.128Z,1.60
2018-06-19T14:52:27.029Z,1.80
2018-06-19T14:54:54.750Z,1.93
2018-06-19T14:57:22.673Z,1.90
2018-06-19T14:59:50.594Z,1.80
2018-06-19T15:02:18.442Z,2.07
2018-06-19T15:04:46.211Z,2.30
2018-06-19T15:07:14.045Z,2.03
2018-06-19T15:09:42.087Z,2.17
2018-06-19T15:12:10.068Z,2.10
2018-06-19T15:14:37.846Z,1.80
2018-06-19T15:17:05.733Z,2.37
2018-06-19T15:19:33.494Z,2.23
2018-06-19T15:22:01.183Z,3.00
2018-06-19T15:24:28.978Z,2.40
2018-06-19T15:26:56.833Z,2.23
2018-06-19T15:29:24.609Z,2.10
2018-06-19T15:31:52.467Z,2.60
2018-06-19T15:34:20.436Z,2.60
2018-06-19T15:36:48.448Z,3.00
2018-06-19T15:39:16.086Z,2.27
2018-06-19T15:41:44.168Z,1.90
2018-06-19T15:44:11.950Z,3.13
2018-06-19T15:46:39.790Z,2.60
2018-06-19T15:49:07.666Z,2.33
2018-06-19T15:51:35.499Z,2.07
2018-06-19T15:54:03.471Z,2.50
2018-06-19T15:56:31.859Z,2.50
2018-06-19T15:58:59.651Z,2.33
2018-06-19T16:01:27.470Z,2.70
2018-06-19T16:03:55.153Z,3.33
2018-06-19T16:06:23.178Z,2.33
2018-06-19T16:08:51.012Z,2.57
2018-06-19T16:11:18.814Z,2.70
2018-06-19T16:13:46.589Z,2.03
2018-06-19T16:16:14.460Z,2.40
2018-06-19T16:18:42.298Z,2.33
2018-06-19T16:21:10.031Z,2.60
2018-06-19T16:23:37.770Z,2.77
2018-06-19T16:26:05.659Z,3.27
2018-06-19T16:28:33.515Z,2.40
2018-06-19T16:31:01.543Z,2.27
2018-06-19T16:33:29.422Z,2.70
2018-06-19T16:35:57.200Z,2.63
2018-06-19T16:38:25.218Z,3.10
2018-06-19T16:40:53.053Z,2.23
2018-06-19T16:43:20.801Z,2.23
2018-06-19T16:45:48.689Z,2.40
2018-06-19T16:48:16.578Z,2.00
2018-06-19T16:50:44.582Z,2.47
2018-06-19T16:53:12.274Z,2.03
2018-06-19T16:55:40.127Z,2.37
2018-06-19T16:58:07.949Z,2.83
2018-06-19T17:00:35.791Z,1.93
2018-06-19T17:03:03.761Z,1.67
2018-06-19T17:05:31.507Z,2.37
2018-06-19T17:07:59.564Z,1.80
2018-06-19T17:10:27.319Z,2.33
2018-06-19T17:12:55.037Z,2.63
2018-06-19T17:15:22.852Z,2.23
2018-06-19T17:17:50.658Z,2.57
2018-06-19T17:20:18.443Z,2.17
2018-06-19T17:22:46.227Z,1.80
2018-06-19T17:25:14.155Z,2.40
2018-06-19T17:27:42.503Z,2.27
2018-06-19T17:30:10.373Z,2.10
2018-06-19T17:32:38.168Z,2.23
2018-06-19T17:35:05.969Z,2.33
2018-06-19T17:37:33.949Z,1.90
2018-06-19T17:40:01.703Z,2.10
2018-06-19T17:42:29.520Z,2.43
2018-06-19T17:44:57.273Z,1.70
2018-06-19T17:47:24.973Z,1.77
2018-06-19T17:49:52.987Z,2.20
2018-06-19T17:52:20.726Z,2.50
2018-06-19T17:54:48.526Z,1.83
2018-06-19T17:57:16.277Z,2.20
2018-06-19T17:59:44.057Z,2.57
2018-06-19T18:02:11.768Z,2.40
2018-06-19T18:04:39.936Z,2.30
2018-06-19T18:07:07.710Z,2.20
2018-06-19T18:09:35.503Z,2.13
2018-06-19T18:12:03.129Z,2.27
2018-06-19T18:14:30.791Z,2.07
2018-06-19T18:16:58.686Z,1.93
2018-06-19T18:19:26.613Z,2.00
2018-06-19T18:21:54.583Z,2.47
2018-06-19T18:24:22.254Z,2.20
2018-06-19T18:26:50.027Z,3.03
2018-06-19T18:29:17.868Z,2.03
2018-06-19T18:31:45.548Z,2.40
2018-06-19T18:34:13.317Z,2.67
2018-06-19T18:36:41.155Z,3.00
2018-06-19T18:39:09.891Z,2.50
2018-06-19T18:41:37.738Z,2.43
2018-06-19T18:44:05.500Z,2.53
2018-06-19T18:46:33.279Z,2.83
2018-06-19T18:49:01.072Z,2.10
2018-06-19T18:51:28.722Z,2.50
2018-06-19T18:53:56.782Z,2.80
2018-06-19T18:56:24.544Z,2.70
2018-06-19T18:58:52.385Z,3.40
2018-06-19T19:01:20.296Z,2.37
2018-06-19T19:03:48.038Z,2.93
2018-06-19T19:06:15.957Z,2.90
2018-06-19T19:08:43.778Z,3.23
2018-06-19T19:11:11.530Z,2.43
2018-06-19T19:13:39.537Z,2.30
2018-06-19T19:16:12.881Z,2.83
2018-06-19T19:18:46.110Z,2.80
2018-06-19T19:21:13.877Z,3.17
2018-06-19T19:23:41.705Z,3.00
2018-06-19T19:26:09.544Z,2.67
2018-06-19T19:28:42.861Z,2.03
2018-06-19T19:31:10.711Z,1.87
2018-06-19T19:33:38.546Z,2.70
2018-06-19T19:36:06.323Z,3.00
2018-06-19T19:38:39.708Z,2.50
2018-06-19T19:41:07.489Z,2.20
2018-06-19T19:43:35.312Z,2.57
2018-06-19T19:46:03.017Z,3.33
2018-06-19T19:48:36.314Z,2.57
2018-06-19T19:51:04.157Z,2.03
2018-06-19T19:53:32.044Z,2.37
2018-06-19T19:56:05.212Z,2.87
2018-06-19T19:58:38.610Z,2.30
2018-06-19T20:01:07.272Z,3.03
2018-06-19T20:03:35.056Z,4.20
2018-06-19T20:06:03.164Z,2.63
2018-06-19T20:08:30.877Z,2.33
2018-06-19T20:10:58.646Z,2.43
2018-06-19T20:13:26.573Z,2.50
2018-06-19T20:15:54.239Z,2.30
2018-06-19T20:18:22.056Z,2.20
2018-06-19T20:20:49.924Z,2.53
2018-06-19T20:23:17.731Z,3.40
2018-06-19T20:25:45.500Z,2.07
2018-06-19T20:28:13.419Z,1.90
2018-06-19T20:30:41.077Z,2.33
2018-06-19T20:33:08.792Z,2.97
2018-06-19T20:35:36.735Z,2.00
2018-06-19T20:38:04.558Z,2.93
2018-06-19T20:40:32.238Z,2.40
2018-06-19T20:43:00.156Z,2.20
2018-06-19T20:45:27.834Z,2.10
2018-06-19T20:47:55.797Z,2.30
2018-06-19T20:50:23.619Z,2.67
2018-06-19T20:52:51.466Z,2.70
2018-06-19T20:55:19.296Z,2.40
2018-06-19T20:57:47.105Z,2.20
2018-06-19T21:00:14.851Z,2.47
2018-06-19T21:02:48.592Z,2.33
2018-06-19T21:05:16.530Z,2.40
2018-06-19T21:07:44.432Z,2.50
2018-06-19T21:10:12.218Z,2.07
2018-06-19T21:12:39.988Z,2.03
2018-06-19T21:15:07.853Z,2.40
2018-06-19T21:17:35.737Z,2.50
2018-06-19T21:20:03.539Z,2.00
2018-06-19T21:22:31.619Z,2.07
2018-06-19T21:24:59.614Z,2.03
2018-06-19T21:27:27.398Z,1.83
2018-06-19T21:29:55.357Z,2.80
2018-06-19T21:32:23.340Z,2.70
2018-06-19T21:34:51.177Z,2.20
2018-06-19T21:37:18.988Z,2.37
2018-06-19T21:39:46.862Z,2.53
2018-06-19T21:42:14.745Z,3.33
2018-06-19T21:44:42.498Z,3.77
2018-06-19T21:47:10.458Z,2.70
2018-06-19T21:49:38.433Z,2.33
2018-06-19T21:52:06.647Z,2.47
2018-06-19T21:54:34.515Z,2.87
2018-06-19T21:57:02.509Z,2.50
2018-06-19T21:59:30.296Z,2.77
2018-06-19T22:01:58.221Z,2.93
2018-06-19T22:04:26.865Z,2.50
2018-06-19T22:06:54.870Z,2.13
2018-06-19T22:09:25.904Z,2.20
2018-06-19T22:11:57.745Z,2.23
2018-06-19T22:14:27.808Z,2.30
2018-06-19T22:16:58.788Z,2.47
2018-06-19T22:19:29.643Z,2.27
2018-06-19T22:21:59.938Z,2.10
2018-06-19T22:24:31.715Z,2.77
2018-06-19T22:27:01.409Z,2.43
2018-06-19T22:29:29.625Z,2.93
2018-06-19T22:31:58.583Z,2.30
2018-06-19T22:34:27.574Z,2.70
2018-06-19T22:36:56.242Z,2.70
2018-06-19T22:39:24.043Z,2.50
2018-06-19T22:41:51.922Z,2.40
2018-06-19T22:44:19.899Z,2.50
2018-06-19T22:46:47.818Z,2.50
2018-06-19T22:49:15.662Z,2.07
2018-06-19T22:51:43.574Z,2.70
2018-06-19T22:54:11.464Z,2.60
2018-06-19T22:56:39.346Z,2.57
2018-06-19T22:59:07.213Z,2.60
2018-06-19T23:01:35.278Z,2.40
2018-06-19T23:04:03.176Z,1.90
2018-06-19T23:06:31.129Z,2.30
2018-06-19T23:08:59.032Z,2.13
2018-06-19T23:11:26.890Z,2.60
2018-06-19T23:13:54.704Z,1.90
2018-06-19T23:16:22.596Z,2.67
2018-06-19T23:18:50.452Z,1.67
2018-06-19T23:21:18.345Z,2.40
2018-06-19T23:23:46.337Z,2.03
2018-06-19T23:26:14.188Z,2.60
2018-06-19T23:28:41.943Z,2.10
2018-06-19T23:31:09.865Z,2.77
2018-06-19T23:33:37.709Z,1.77
2018-06-19T23:36:05.572Z,1.90
2018-06-19T23:38:33.405Z,2.37
2018-06-19T23:41:01.169Z,1.77
2018-06-19T23:43:29.103Z,2.50
2018-06-19T23:45:57.012Z,2.50
2018-06-19T23:48:24.959Z,2.57
2018-06-19T23:50:52.805Z,2.40
2018-06-19T23:53:20.649Z,2.63
2018-06-19T23:55:48.413Z,2.60
2018-06-19T23:58:16.409Z,2.53
