createdAt,value
2023-05-19T00:00:30.945Z,75.18
2023-05-19T00:05:33.559Z,75.79
2023-05-19T00:10:35.523Z,75.85
2023-05-19T00:15:37.437Z,75.90
2023-05-19T00:20:39.031Z,78.00
2023-05-19T00:25:40.700Z,77.78
2023-05-19T00:30:42.253Z,77.65
2023-05-19T00:35:43.967Z,76.39
2023-05-19T00:40:45.908Z,76.09
2023-05-19T00:45:47.535Z,76.59
2023-05-19T00:50:50.771Z,76.09
2023-05-19T00:55:52.312Z,74.99
2023-05-19T01:00:56.102Z,76.46
2023-05-19T01:06:01.649Z,77.43
2023-05-19T01:11:07.292Z,78.00
2023-05-19T01:16:35.251Z,79.53
2023-05-19T01:22:01.011Z,79.36
2023-05-19T01:27:22.103Z,80.46
2023-05-19T01:32:24.085Z,81.29
2023-05-19T01:37:28.792Z,81.42
2023-05-19T01:42:37.249Z,81.80
2023-05-19T01:47:44.367Z,82.37
2023-05-19T01:52:46.006Z,82.89
2023-05-19T01:58:02.580Z,83.77
2023-05-19T02:03:37.748Z,84.76
2023-05-19T02:08:55.282Z,85.94
2023-05-19T02:14:01.202Z,86.45
2023-05-19T02:19:02.845Z,86.46
2023-05-19T02:24:04.454Z,86.83
2023-05-19T02:29:06.055Z,87.25
2023-05-19T02:34:08.691Z,87.53
2023-05-19T02:39:12.229Z,89.21
2023-05-19T02:44:13.940Z,88.81
2023-05-19T02:49:15.675Z,90.20
2023-05-19T02:54:17.265Z,90.45
2023-05-19T02:59:18.852Z,90.29
2023-05-19T03:04:20.351Z,90.41
2023-05-19T03:09:21.899Z,90.97
2023-05-19T03:14:24.524Z,90.32
2023-05-19T03:19:29.154Z,90.73
2023-05-19T03:24:30.795Z,91.73
2023-05-19T03:29:32.419Z,91.74
2023-05-19T03:34:35.432Z,91.79
2023-05-19T03:39:37.724Z,91.66
2023-05-19T03:44:39.548Z,93.38
2023-05-19T03:49:41.161Z,94.82
2023-05-19T03:55:21.445Z,95.36
2023-05-19T04:00:23.776Z,95.53
2023-05-19T04:05:25.986Z,94.76
2023-05-19T04:10:29.079Z,94.89
2023-05-19T04:15:30.787Z,94.77
2023-05-19T04:20:32.489Z,95.04
2023-05-19T04:25:36.072Z,94.79
2023-05-19T04:30:38.676Z,95.28
2023-05-19T04:35:40.590Z,95.46
2023-05-19T04:40:44.369Z,94.74
2023-05-19T04:45:47.329Z,94.79
2023-05-19T04:50:51.814Z,93.88
2023-05-19T04:55:53.900Z,93.69
2023-05-19T05:00:56.009Z,92.00
2023-05-19T05:05:58.653Z,91.19
2023-05-19T05:11:00.718Z,92.04
2023-05-19T05:16:04.713Z,91.84
2023-05-19T05:21:07.573Z,89.28
2023-05-19T05:26:18.101Z,88.70
2023-05-19T05:31:21.666Z,86.57
2023-05-19T05:36:23.432Z,85.81
2023-05-19T05:41:25.134Z,86.10
2023-05-19T05:46:28.025Z,85.39
2023-05-19T05:51:31.196Z,86.24
2023-05-19T05:56:33.894Z,85.70
2023-05-19T06:01:36.698Z,83.91
2023-05-19T06:06:41.085Z,82.99
2023-05-19T06:11:43.594Z,82.49
2023-05-19T06:16:48.002Z,82.36
2023-05-19T06:21:51.947Z,81.33
2023-05-19T06:26:53.695Z,78.70
2023-05-19T06:31:55.753Z,78.84
2023-05-19T06:36:57.561Z,76.62
2023-05-19T06:41:59.902Z,76.58
2023-05-19T06:47:21.379Z,74.28
2023-05-19T06:52:23.736Z,74.30
2023-05-19T06:57:25.783Z,73.88
2023-05-19T07:02:30.617Z,72.66
2023-05-19T07:07:32.470Z,72.30
2023-05-19T07:12:37.556Z,70.56
2023-05-19T07:17:41.352Z,70.97
2023-05-19T07:22:43.463Z,70.40
2023-05-19T07:27:45.876Z,71.01
2023-05-19T07:32:47.454Z,69.49
2023-05-19T07:37:49.665Z,67.37
2023-05-19T07:42:51.321Z,67.49
2023-05-19T07:47:53.970Z,67.89
2023-05-19T07:52:56.138Z,66.58
2023-05-19T07:57:57.792Z,65.81
2023-05-19T08:03:00.084Z,65.61
2023-05-19T08:08:03.000Z,64.47
2023-05-19T08:13:05.197Z,63.87
2023-05-19T08:18:06.885Z,64.76
2023-05-19T08:23:08.426Z,63.99
2023-05-19T08:28:10.274Z,62.72
2023-05-19T08:33:12.014Z,61.57
2023-05-19T08:38:13.660Z,60.91
2023-05-19T08:43:15.472Z,59.69
2023-05-19T08:48:18.551Z,60.42
2023-05-19T08:53:33.025Z,60.75
2023-05-19T08:58:35.521Z,59.02
2023-05-19T09:03:41.080Z,58.29
2023-05-19T09:08:44.174Z,57.60
2023-05-19T09:13:46.113Z,56.56
2023-05-19T09:18:56.224Z,56.47
2023-05-19T09:23:59.305Z,56.83
2023-05-19T09:29:01.073Z,55.21
2023-05-19T09:34:02.709Z,54.92
2023-05-19T09:39:13.118Z,53.86
2023-05-19T09:44:21.027Z,53.39
2023-05-19T09:49:31.161Z,52.59
2023-05-19T09:54:34.060Z,51.73
2023-05-19T09:59:39.090Z,51.68
2023-05-19T10:04:42.227Z,50.78
2023-05-19T10:09:44.865Z,51.43
2023-05-19T10:14:47.788Z,49.80
2023-05-19T10:19:50.782Z,49.61
2023-05-19T10:24:52.321Z,51.29
2023-05-19T10:29:56.580Z,49.79
2023-05-19T10:35:23.429Z,50.73
2023-05-19T10:40:33.188Z,48.75
2023-05-19T10:45:40.606Z,48.15
2023-05-19T10:50:45.769Z,48.94
2023-05-19T10:55:55.909Z,48.53
2023-05-19T11:01:01.515Z,48.54
2023-05-19T11:06:24.841Z,47.84
2023-05-19T11:11:27.197Z,47.21
2023-05-19T11:16:29.998Z,46.19
2023-05-19T11:22:22.836Z,48.00
2023-05-19T11:27:28.822Z,47.41
2023-05-19T11:32:33.674Z,46.70
2023-05-19T11:37:36.002Z,46.14
2023-05-19T11:42:37.681Z,45.33
2023-05-19T11:47:56.503Z,45.97
2023-05-19T11:53:01.920Z,46.93
2023-05-19T11:58:05.820Z,46.44
2023-05-19T12:03:09.119Z,46.40
2023-05-19T12:08:11.921Z,46.61
2023-05-19T12:13:14.646Z,47.40
2023-05-19T12:18:16.210Z,47.91
2023-05-19T12:23:18.021Z,48.32
2023-05-19T12:28:20.096Z,49.16
2023-05-19T12:33:22.836Z,49.67
2023-05-19T12:38:24.386Z,49.42
2023-05-19T12:43:25.948Z,49.72
2023-05-19T12:48:28.576Z,49.74
2023-05-19T12:53:30.171Z,50.53
2023-05-19T12:58:34.353Z,51.34
2023-05-19T13:03:43.644Z,51.48
2023-05-19T13:08:47.272Z,51.15
2023-05-19T13:13:48.886Z,50.87
2023-05-19T13:18:51.530Z,50.98
2023-05-19T13:23:53.403Z,51.32
2023-05-19T13:28:57.300Z,50.91
2023-05-19T13:33:58.868Z,50.33
2023-05-19T13:39:01.246Z,49.46
2023-05-19T13:44:02.796Z,49.49
2023-05-19T13:49:04.349Z,49.14
2023-05-19T13:54:05.878Z,49.20
2023-05-19T13:59:07.788Z,49.50
2023-05-19T14:04:10.643Z,49.49
2023-05-19T14:09:13.241Z,48.99
2023-05-19T14:14:14.881Z,48.81
2023-05-19T14:19:16.498Z,49.08
2023-05-19T14:24:18.294Z,48.46
2023-05-19T14:29:20.173Z,48.01
2023-05-19T14:34:21.813Z,47.77
2023-05-19T14:39:23.429Z,47.98
2023-05-19T14:44:29.819Z,48.80
2023-05-19T14:49:31.388Z,50.89
2023-05-19T14:54:33.850Z,50.09
2023-05-19T14:59:38.854Z,49.68
2023-05-19T15:04:40.528Z,49.88
2023-05-19T15:09:42.123Z,49.27
2023-05-19T15:14:43.799Z,49.11
2023-05-19T15:19:45.420Z,48.91
2023-05-19T15:24:47.064Z,49.24
2023-05-19T15:29:48.635Z,49.59
2023-05-19T15:34:50.259Z,49.43
2023-05-19T15:39:51.911Z,49.47
2023-05-19T15:44:53.528Z,49.95
2023-05-19T15:49:55.114Z,50.94
2023-05-19T15:54:59.116Z,51.31
2023-05-19T16:00:01.018Z,51.32
2023-05-19T16:05:02.631Z,50.77
2023-05-19T16:10:04.523Z,51.25
2023-05-19T16:15:06.612Z,50.87
2023-05-19T16:20:08.791Z,50.20
2023-05-19T16:25:10.709Z,50.67
2023-05-19T16:30:12.867Z,51.00
2023-05-19T16:35:14.591Z,51.08
2023-05-19T16:40:16.219Z,51.23
2023-05-19T16:45:17.870Z,50.62
2023-05-19T16:50:19.442Z,51.22
2023-05-19T16:55:22.615Z,51.21
2023-05-19T17:00:24.281Z,51.45
2023-05-19T17:05:27.221Z,52.03
2023-05-19T17:10:28.785Z,52.57
2023-05-19T17:15:30.415Z,53.17
2023-05-19T17:20:32.157Z,53.53
2023-05-19T17:25:34.667Z,53.33
2023-05-19T17:30:36.570Z,53.99
2023-05-19T17:35:38.464Z,54.87
2023-05-19T17:40:41.961Z,54.79
2023-05-19T17:45:43.784Z,55.13
2023-05-19T17:50:49.341Z,55.73
2023-05-19T17:55:52.963Z,56.02
2023-05-19T18:00:55.362Z,56.60
2023-05-19T18:05:57.007Z,56.73
2023-05-19T18:10:58.840Z,56.84
2023-05-19T18:16:00.489Z,56.59
2023-05-19T18:21:02.055Z,56.55
2023-05-19T18:26:03.756Z,57.48
2023-05-19T18:31:06.326Z,57.46
2023-05-19T18:36:08.477Z,57.70
2023-05-19T18:41:10.491Z,58.01
2023-05-19T18:46:13.418Z,58.76
2023-05-19T18:51:15.809Z,58.93
2023-05-19T18:56:28.216Z,59.02
2023-05-19T19:01:29.902Z,59.62
2023-05-19T19:06:31.830Z,60.54
2023-05-19T19:11:33.454Z,61.48
2023-05-19T19:16:35.120Z,61.97
2023-05-19T19:21:36.822Z,62.85
2023-05-19T19:26:38.549Z,63.14
2023-05-19T19:31:40.169Z,63.74
2023-05-19T19:36:44.875Z,65.63
2023-05-19T19:41:46.479Z,66.23
2023-05-19T19:46:48.396Z,66.75
2023-05-19T19:51:50.106Z,67.30
2023-05-19T19:56:51.742Z,67.59
2023-05-19T20:01:53.515Z,68.03
2023-05-19T20:06:55.077Z,68.22
2023-05-19T20:11:56.632Z,68.38
2023-05-19T20:16:58.205Z,68.57
2023-05-19T20:22:02.645Z,68.72
2023-05-19T20:27:04.304Z,69.26
2023-05-19T20:32:06.244Z,70.03
2023-05-19T20:37:07.916Z,70.73
2023-05-19T20:42:09.739Z,71.96
2023-05-19T20:47:11.540Z,72.28
2023-05-19T20:52:13.116Z,73.25
2023-05-19T20:57:14.753Z,73.11
2023-05-19T21:02:16.327Z,73.68
2023-05-19T21:07:17.979Z,74.66
2023-05-19T21:12:23.786Z,74.94
2023-05-19T21:17:25.447Z,75.26
2023-05-19T21:22:27.748Z,75.43
2023-05-19T21:27:29.468Z,75.43
2023-05-19T21:32:31.179Z,75.50
2023-05-19T21:37:32.725Z,75.68
2023-05-19T21:42:35.285Z,76.36
2023-05-19T21:47:36.882Z,76.35
2023-05-19T21:52:38.621Z,76.34
2023-05-19T21:57:40.497Z,76.74
2023-05-19T22:02:42.232Z,77.06
2023-05-19T22:07:43.961Z,77.76
2023-05-19T22:12:45.521Z,78.08
2023-05-19T22:17:47.194Z,78.68
2023-05-19T22:22:48.739Z,78.58
2023-05-19T22:27:50.460Z,78.80
2023-05-19T22:32:52.120Z,79.20
2023-05-19T22:37:53.689Z,79.01
2023-05-19T22:42:55.209Z,80.52
2023-05-19T22:47:59.256Z,81.07
2023-05-19T22:53:00.848Z,81.27
2023-05-19T22:58:02.502Z,81.57
2023-05-19T23:03:04.155Z,82.39
2023-05-19T23:08:05.991Z,82.43
2023-05-19T23:13:09.501Z,83.20
2023-05-19T23:18:11.589Z,83.57
2023-05-19T23:23:13.344Z,83.81
2023-05-19T23:28:14.913Z,85.21
2023-05-19T23:33:16.457Z,85.01
2023-05-19T23:38:18.018Z,85.42
2023-05-19T23:43:19.544Z,85.59
2023-05-19T23:48:21.160Z,85.50
2023-05-19T23:53:22.723Z,85.77
2023-05-19T23:58:24.344Z,85.52
