createdAt,value
2018-02-19T00:02:02.026Z,16.90
2018-02-19T00:04:29.458Z,16.90
2018-02-19T00:06:57.683Z,14.27
2018-02-19T00:09:25.147Z,14.70
2018-02-19T00:11:52.589Z,15.50
2018-02-19T00:14:20.033Z,16.97
2018-02-19T00:16:47.491Z,15.50
2018-02-19T00:19:14.940Z,15.70
2018-02-19T00:21:42.377Z,16.83
2018-02-19T00:24:10.611Z,14.07
2018-02-19T00:26:38.043Z,13.77
2018-02-19T00:29:05.495Z,15.57
2018-02-19T00:31:32.970Z,16.63
2018-02-19T00:34:00.409Z,16.87
2018-02-19T00:36:27.873Z,15.37
2018-02-19T00:38:55.337Z,14.77
2018-02-19T00:41:22.801Z,14.60
2018-02-19T00:43:51.013Z,16.57
2018-02-19T00:46:18.480Z,14.70
2018-02-19T00:48:45.916Z,15.77
2018-02-19T00:51:13.379Z,16.40
2018-02-19T00:53:40.886Z,14.97
2018-02-19T00:56:08.329Z,14.43
2018-02-19T00:58:35.773Z,14.20
2018-02-19T01:01:04.001Z,14.07
2018-02-19T01:03:31.457Z,15.80
2018-02-19T01:05:58.910Z,13.93
2018-02-19T01:08:27.362Z,15.03
2018-02-19T01:10:54.810Z,15.57
2018-02-19T01:13:22.260Z,15.40
2018-02-19T01:15:50.475Z,13.90
2018-02-19T01:18:17.935Z,13.33
2018-02-19T01:20:45.395Z,14.00
2018-02-19T01:23:12.850Z,12.73
2018-02-19T01:25:40.299Z,12.77
2018-02-19T01:28:07.741Z,14.20
2018-02-19T01:30:35.188Z,14.77
2018-02-19T01:33:02.644Z,14.37
2018-02-19T01:35:30.096Z,14.53
2018-02-19T01:37:58.314Z,15.07
2018-02-19T01:40:25.764Z,13.60
2018-02-19T01:42:53.208Z,15.27
2018-02-19T01:45:20.650Z,13.30
2018-02-19T01:47:48.093Z,12.70
2018-02-19T01:50:16.312Z,13.17
2018-02-19T01:52:43.766Z,13.80
2018-02-19T01:55:11.209Z,15.10
2018-02-19T01:57:38.665Z,13.50
2018-02-19T02:00:06.120Z,15.23
2018-02-19T02:02:33.564Z,14.77
2018-02-19T02:05:01.033Z,14.73
2018-02-19T02:07:28.477Z,15.87
2018-02-19T02:09:56.699Z,13.60
2018-02-19T02:12:24.155Z,14.37
2018-02-19T02:14:51.603Z,13.30
2018-02-19T02:17:19.054Z,13.90
2018-02-19T02:19:46.511Z,13.10
2018-02-19T02:22:13.967Z,12.40
2018-02-19T02:24:41.426Z,13.30
2018-02-19T02:27:08.883Z,13.47
2018-02-19T02:29:36.335Z,16.27
2018-02-19T02:32:03.793Z,13.60
2018-02-19T02:34:31.251Z,14.23
2018-02-19T02:36:58.713Z,16.13
2018-02-19T02:39:26.447Z,13.50
2018-02-19T02:41:54.666Z,14.57
2018-02-19T02:44:22.125Z,14.40
2018-02-19T02:46:49.595Z,16.53
2018-02-19T02:49:17.057Z,16.27
2018-02-19T02:51:44.516Z,15.23
2018-02-19T02:54:11.974Z,16.10
2018-02-19T02:56:39.450Z,15.90
2018-02-19T02:59:06.901Z,17.20
2018-02-19T03:01:34.355Z,16.10
2018-02-19T03:04:01.819Z,17.07
2018-02-19T03:06:29.257Z,17.30
2018-02-19T03:08:56.760Z,17.13
2018-02-19T03:11:24.215Z,16.60
2018-02-19T03:13:51.684Z,15.97
2018-02-19T03:16:19.156Z,16.93
2018-02-19T03:18:46.611Z,16.10
2018-02-19T03:21:14.072Z,19.23
2018-02-19T03:23:41.524Z,16.93
2018-02-19T03:26:08.980Z,15.23
2018-02-19T03:28:36.438Z,16.97
2018-02-19T03:31:03.907Z,16.27
2018-02-19T03:33:31.360Z,16.07
2018-02-19T03:35:58.820Z,14.80
2018-02-19T03:38:26.265Z,15.67
2018-02-19T03:40:53.734Z,16.37
2018-02-19T03:43:21.170Z,16.27
2018-02-19T03:45:48.631Z,15.13
2018-02-19T03:48:16.082Z,18.77
2018-02-19T03:50:43.530Z,16.23
2018-02-19T03:53:11.763Z,16.30
2018-02-19T03:55:39.246Z,16.83
2018-02-19T03:58:06.679Z,17.80
2018-02-19T04:00:34.139Z,17.80
2018-02-19T04:03:01.586Z,17.17
2018-02-19T04:05:29.047Z,16.30
2018-02-19T04:07:56.510Z,17.07
2018-02-19T04:10:23.945Z,16.73
2018-02-19T04:12:51.395Z,17.63
2018-02-19T04:15:18.854Z,18.20
2018-02-19T04:17:46.320Z,16.53
2018-02-19T04:20:13.775Z,16.27
2018-02-19T04:22:41.222Z,17.80
2018-02-19T04:25:08.684Z,15.97
2018-02-19T04:27:36.132Z,17.07
2018-02-19T04:30:03.593Z,19.80
2018-02-19T04:32:31.034Z,16.50
2018-02-19T04:34:58.493Z,16.73
2018-02-19T04:37:25.947Z,17.93
2018-02-19T04:39:53.405Z,17.33
2018-02-19T04:42:20.854Z,19.17
2018-02-19T04:44:50.163Z,18.87
2018-02-19T04:47:17.573Z,18.33
2018-02-19T04:49:45.046Z,20.77
2018-02-19T04:52:12.522Z,16.90
2018-02-19T04:54:40.751Z,16.27
2018-02-19T04:57:08.209Z,17.20
2018-02-19T04:59:35.655Z,18.30
2018-02-19T05:02:03.113Z,19.00
2018-02-19T05:04:30.554Z,17.90
2018-02-19T05:06:58.017Z,17.60
2018-02-19T05:09:25.472Z,16.93
2018-02-19T05:11:52.931Z,18.33
2018-02-19T05:14:20.398Z,19.57
2018-02-19T05:16:47.848Z,18.50
2018-02-19T05:19:15.314Z,16.90
2018-02-19T05:21:42.785Z,19.10
2018-02-19T05:24:10.256Z,19.67
2018-02-19T05:26:37.703Z,20.30
2018-02-19T05:29:05.147Z,17.30
2018-02-19T05:31:32.610Z,18.77
2018-02-19T05:34:00.060Z,18.23
2018-02-19T05:36:27.518Z,19.37
2018-02-19T05:38:54.970Z,19.43
2018-02-19T05:41:22.422Z,19.37
2018-02-19T05:43:49.874Z,17.63
2018-02-19T05:46:17.344Z,19.57
2018-02-19T05:48:44.810Z,18.07
2018-02-19T05:51:12.266Z,19.07
2018-02-19T05:53:39.760Z,19.63
2018-02-19T05:56:07.309Z,20.17
2018-02-19T05:58:35.560Z,19.37
2018-02-19T06:01:03.032Z,19.33
2018-02-19T06:03:30.558Z,18.83
2018-02-19T06:05:58.022Z,19.60
2018-02-19T06:08:26.463Z,20.30
2018-02-19T06:10:54.682Z,18.37
2018-02-19T06:13:22.214Z,19.70
2018-02-19T06:15:49.671Z,21.87
2018-02-19T06:18:17.129Z,18.63
2018-02-19T06:20:44.605Z,21.63
2018-02-19T06:23:12.069Z,21.70
2018-02-19T06:25:39.523Z,22.23
2018-02-19T06:28:06.982Z,20.80
2018-02-19T06:30:34.450Z,21.60
2018-02-19T06:33:01.918Z,22.00
2018-02-19T06:35:29.374Z,21.00
2018-02-19T06:37:56.847Z,20.00
2018-02-19T06:40:24.341Z,20.37
2018-02-19T06:42:51.828Z,22.80
2018-02-19T06:45:19.295Z,22.00
2018-02-19T06:47:46.773Z,19.50
2018-02-19T06:50:14.225Z,21.37
2018-02-19T06:52:41.685Z,23.07
2018-02-19T06:55:09.143Z,18.07
2018-02-19T06:57:36.607Z,19.43
2018-02-19T07:00:04.074Z,19.87
2018-02-19T07:02:31.534Z,22.40
2018-02-19T07:04:59.774Z,22.50
2018-02-19T07:07:27.236Z,20.17
2018-02-19T07:09:55.004Z,20.00
2018-02-19T07:12:22.465Z,20.03
2018-02-19T07:14:49.914Z,21.20
2018-02-19T07:17:17.370Z,20.97
2018-02-19T07:19:44.821Z,18.50
2018-02-19T07:22:12.285Z,20.70
2018-02-19T07:24:39.750Z,22.30
2018-02-19T07:27:07.198Z,23.17
2018-02-19T07:29:34.650Z,20.87
2018-02-19T07:32:03.103Z,20.57
2018-02-19T07:34:30.562Z,21.70
2018-02-19T07:36:58.052Z,19.30
2018-02-19T07:39:25.512Z,20.57
2018-02-19T07:41:53.730Z,19.67
2018-02-19T07:44:21.957Z,19.77
2018-02-19T07:46:49.398Z,18.87
2018-02-19T07:49:16.963Z,18.47
2018-02-19T07:51:44.420Z,19.27
2018-02-19T07:54:11.869Z,17.83
2018-02-19T07:56:39.310Z,17.97
2018-02-19T07:59:06.776Z,19.23
2018-02-19T08:01:34.224Z,21.53
2018-02-19T08:04:01.697Z,19.80
2018-02-19T08:06:29.138Z,19.10
2018-02-19T08:08:56.584Z,19.47
2018-02-19T08:11:24.852Z,18.60
2018-02-19T08:13:53.073Z,19.77
2018-02-19T08:16:20.531Z,19.90
2018-02-19T08:18:47.975Z,20.03
2018-02-19T08:21:15.496Z,18.90
2018-02-19T08:23:43.727Z,19.93
2018-02-19T08:26:11.185Z,18.87
2018-02-19T08:28:38.632Z,20.30
2018-02-19T08:31:06.146Z,16.47
2018-02-19T08:33:33.592Z,19.53
2018-02-19T08:36:01.057Z,17.67
2018-02-19T08:38:29.274Z,18.63
2018-02-19T08:40:56.738Z,17.40
2018-02-19T08:43:24.193Z,17.87
2018-02-19T08:45:51.655Z,17.80
2018-02-19T08:48:19.108Z,18.93
2018-02-19T08:50:46.569Z,16.70
2018-02-19T08:53:14.026Z,16.20
2018-02-19T08:55:41.480Z,17.03
2018-02-19T08:58:08.941Z,16.30
2018-02-19T09:00:36.399Z,15.77
2018-02-19T09:03:03.854Z,16.53
2018-02-19T09:05:31.342Z,16.83
2018-02-19T09:07:58.848Z,16.40
2018-02-19T09:10:26.297Z,16.17
2018-02-19T09:12:54.023Z,17.23
2018-02-19T09:15:21.496Z,17.00
2018-02-19T09:17:48.948Z,18.57
2018-02-19T09:20:16.471Z,17.00
2018-02-19T09:22:43.934Z,17.67
2018-02-19T09:25:11.362Z,17.30
2018-02-19T09:27:38.864Z,18.00
2018-02-19T09:30:06.325Z,14.93
2018-02-19T09:32:33.778Z,15.73
2018-02-19T09:35:01.228Z,14.83
2018-02-19T09:37:28.702Z,14.77
2018-02-19T09:39:56.554Z,14.30
2018-02-19T09:42:23.768Z,14.17
2018-02-19T09:44:51.237Z,15.37
2018-02-19T09:47:18.681Z,13.90
2018-02-19T09:49:46.140Z,15.10
2018-02-19T09:52:13.682Z,13.20
2018-02-19T09:54:41.903Z,15.40
2018-02-19T09:57:09.362Z,12.53
2018-02-19T09:59:36.817Z,13.60
2018-02-19T10:02:04.278Z,13.40
2018-02-19T10:04:31.719Z,14.33
2018-02-19T10:06:59.164Z,14.67
2018-02-19T10:09:26.605Z,13.30
2018-02-19T10:11:54.829Z,15.23
2018-02-19T10:14:22.272Z,13.50
2018-02-19T10:16:49.726Z,13.90
2018-02-19T10:19:17.186Z,14.40
2018-02-19T10:21:44.634Z,14.17
2018-02-19T10:24:12.082Z,14.13
2018-02-19T10:26:39.540Z,14.80
2018-02-19T10:29:07.083Z,16.27
2018-02-19T10:31:35.305Z,14.33
2018-02-19T10:34:02.801Z,14.50
2018-02-19T10:36:31.023Z,15.83
2018-02-19T10:38:58.471Z,14.80
2018-02-19T10:41:25.929Z,13.60
2018-02-19T10:43:53.378Z,16.10
2018-02-19T10:46:20.824Z,14.53
2018-02-19T10:48:48.276Z,15.17
2018-02-19T10:51:16.505Z,15.60
2018-02-19T10:53:43.963Z,14.33
2018-02-19T10:56:11.421Z,15.23
2018-02-19T10:58:43.684Z,16.13
2018-02-19T11:01:11.152Z,17.67
2018-02-19T11:03:38.602Z,15.93
2018-02-19T11:06:06.092Z,15.10
2018-02-19T11:08:33.562Z,16.23
2018-02-19T11:11:01.786Z,15.00
2018-02-19T11:13:29.238Z,14.03
2018-02-19T11:15:56.697Z,16.90
2018-02-19T11:18:24.145Z,16.40
2018-02-19T11:20:51.606Z,16.63
2018-02-19T11:23:19.064Z,15.90
2018-02-19T11:25:46.524Z,15.70
2018-02-19T11:28:13.985Z,15.00
2018-02-19T11:30:41.521Z,13.47
2018-02-19T11:33:08.974Z,14.97
2018-02-19T11:35:36.435Z,13.93
2018-02-19T11:38:03.975Z,16.03
2018-02-19T11:40:32.203Z,14.37
2018-02-19T11:42:59.668Z,14.80
2018-02-19T11:45:27.122Z,17.37
2018-02-19T11:47:54.594Z,14.60
2018-02-19T11:50:22.171Z,15.73
2018-02-19T11:52:49.623Z,15.70
2018-02-19T11:55:17.160Z,14.50
2018-02-19T11:57:44.685Z,15.27
2018-02-19T12:00:12.151Z,13.03
2018-02-19T12:02:39.588Z,14.60
2018-02-19T12:05:07.050Z,16.93
2018-02-19T12:07:34.493Z,15.60
2018-02-19T12:10:01.955Z,17.20
2018-02-19T12:12:30.185Z,16.33
2018-02-19T12:14:57.642Z,15.93
2018-02-19T12:17:25.103Z,16.63
2018-02-19T12:19:52.562Z,15.87
2018-02-19T12:22:20.020Z,15.37
2018-02-19T12:24:47.466Z,16.27
2018-02-19T12:27:14.964Z,15.53
2018-02-19T12:29:42.403Z,14.53
2018-02-19T12:32:09.860Z,14.93
2018-02-19T12:34:37.342Z,14.50
2018-02-19T12:37:05.574Z,15.57
2018-02-19T12:39:33.042Z,15.23
2018-02-19T12:42:00.476Z,16.33
2018-02-19T12:44:27.931Z,16.07
2018-02-19T12:46:55.370Z,14.90
2018-02-19T12:49:22.814Z,15.70
2018-02-19T12:51:50.269Z,15.87
2018-02-19T12:54:17.714Z,16.80
2018-02-19T12:56:45.922Z,14.67
2018-02-19T12:59:13.396Z,14.90
2018-02-19T13:01:40.877Z,14.57
2018-02-19T13:04:08.330Z,15.70
2018-02-19T13:06:35.825Z,13.80
2018-02-19T13:09:04.057Z,14.20
2018-02-19T13:11:31.574Z,14.83
2018-02-19T13:13:59.012Z,15.30
2018-02-19T13:16:27.234Z,14.00
2018-02-19T13:18:54.682Z,13.53
2018-02-19T13:21:23.154Z,13.53
2018-02-19T13:23:50.597Z,15.30
2018-02-19T13:26:18.049Z,15.07
2018-02-19T13:28:45.496Z,13.47
2018-02-19T13:31:13.735Z,14.77
2018-02-19T13:33:41.200Z,14.80
2018-02-19T13:36:08.679Z,15.70
2018-02-19T13:38:36.947Z,15.17
2018-02-19T13:41:04.410Z,13.70
2018-02-19T13:43:34.816Z,15.80
2018-02-19T13:46:02.327Z,13.23
2018-02-19T13:48:29.769Z,15.60
2018-02-19T13:50:58.041Z,12.50
2018-02-19T13:53:25.487Z,14.60
2018-02-19T13:55:53.802Z,14.20
2018-02-19T13:58:21.247Z,14.23
2018-02-19T14:00:48.688Z,13.70
2018-02-19T14:03:16.937Z,15.23
2018-02-19T14:05:44.384Z,15.43
2018-02-19T14:08:11.900Z,13.77
2018-02-19T14:10:39.353Z,13.70
2018-02-19T14:13:06.790Z,15.00
2018-02-19T14:15:35.013Z,14.70
2018-02-19T14:18:02.466Z,15.80
2018-02-19T14:20:29.930Z,15.67
2018-02-19T14:22:57.369Z,15.30
2018-02-19T14:25:24.854Z,15.00
2018-02-19T14:27:52.360Z,14.30
2018-02-19T14:30:20.679Z,15.47
2018-02-19T14:32:48.142Z,16.33
2018-02-19T14:35:15.585Z,15.00
2018-02-19T14:37:43.073Z,14.40
2018-02-19T14:40:10.576Z,15.37
2018-02-19T14:42:38.025Z,16.27
2018-02-19T14:45:06.240Z,14.83
2018-02-19T14:47:33.709Z,15.17
2018-02-19T14:50:01.168Z,15.77
2018-02-19T14:52:28.633Z,14.50
2018-02-19T14:54:56.182Z,16.00
2018-02-19T14:57:23.647Z,15.70
2018-02-19T14:59:51.173Z,15.20
2018-02-19T15:02:18.586Z,14.63
2018-02-19T15:04:46.029Z,16.63
2018-02-19T15:07:13.486Z,14.93
2018-02-19T15:09:40.985Z,16.03
2018-02-19T15:12:09.202Z,15.20
2018-02-19T15:14:36.657Z,15.87
2018-02-19T15:17:04.110Z,16.17
2018-02-19T15:19:31.675Z,17.10
2018-02-19T15:21:59.138Z,17.07
2018-02-19T15:24:26.588Z,14.50
2018-02-19T15:26:54.030Z,16.10
2018-02-19T15:29:21.491Z,17.83
2018-02-19T15:31:48.956Z,16.00
2018-02-19T15:34:16.405Z,16.00
2018-02-19T15:36:43.872Z,15.87
2018-02-19T15:39:11.318Z,18.00
2018-02-19T15:41:38.775Z,16.17
2018-02-19T15:44:06.225Z,16.80
2018-02-19T15:46:33.697Z,15.10
2018-02-19T15:49:01.162Z,17.20
2018-02-19T15:51:28.626Z,18.00
2018-02-19T15:53:56.073Z,16.33
2018-02-19T15:56:23.534Z,17.73
2018-02-19T15:58:50.973Z,15.63
2018-02-19T16:01:18.453Z,15.80
2018-02-19T16:03:45.896Z,16.10
2018-02-19T16:06:13.357Z,14.83
2018-02-19T16:08:40.809Z,15.83
2018-02-19T16:11:08.262Z,18.80
2018-02-19T16:13:35.722Z,17.97
2018-02-19T16:16:03.184Z,17.80
2018-02-19T16:18:30.645Z,15.70
2018-02-19T16:20:58.094Z,15.60
2018-02-19T16:23:25.664Z,14.60
2018-02-19T16:25:53.137Z,15.40
2018-02-19T16:28:20.599Z,16.47
2018-02-19T16:30:48.153Z,15.33
2018-02-19T16:33:15.695Z,17.43
2018-02-19T16:35:43.160Z,14.80
2018-02-19T16:38:10.650Z,15.27
2018-02-19T16:40:38.123Z,14.83
2018-02-19T16:43:05.568Z,17.77
2018-02-19T16:45:33.015Z,16.87
2018-02-19T16:48:00.448Z,17.07
2018-02-19T16:50:28.659Z,14.17
2018-02-19T16:52:56.889Z,16.40
2018-02-19T16:55:24.331Z,16.17
2018-02-19T16:57:51.780Z,15.00
2018-02-19T17:00:19.231Z,13.90
2018-02-19T17:02:46.691Z,15.10
2018-02-19T17:05:14.187Z,13.73
2018-02-19T17:07:41.634Z,15.30
2018-02-19T17:10:09.088Z,14.57
2018-02-19T17:12:36.568Z,14.13
2018-02-19T17:15:04.026Z,16.13
2018-02-19T17:17:31.491Z,14.20
2018-02-19T17:19:58.949Z,13.63
2018-02-19T17:22:26.413Z,15.20
2018-02-19T17:24:53.854Z,14.30
2018-02-19T17:27:21.324Z,15.20
2018-02-19T17:29:48.761Z,14.23
2018-02-19T17:32:16.250Z,16.47
2018-02-19T17:34:43.697Z,12.60
2018-02-19T17:37:11.154Z,13.40
2018-02-19T17:39:38.705Z,14.17
2018-02-19T17:42:06.154Z,13.63
2018-02-19T17:44:33.618Z,13.80
2018-02-19T17:47:01.075Z,13.20
2018-02-19T17:49:28.535Z,13.00
2018-02-19T17:51:55.994Z,16.70
2018-02-19T17:54:23.442Z,13.30
2018-02-19T17:56:50.920Z,14.83
2018-02-19T17:59:18.400Z,13.20
2018-02-19T18:01:46.628Z,14.73
2018-02-19T18:04:14.111Z,15.40
2018-02-19T18:06:41.584Z,13.60
2018-02-19T18:09:09.807Z,16.63
2018-02-19T18:11:37.269Z,13.50
2018-02-19T18:14:04.705Z,14.43
2018-02-19T18:16:32.151Z,12.87
2018-02-19T18:18:59.628Z,14.37
2018-02-19T18:21:27.096Z,13.93
2018-02-19T18:23:54.549Z,12.33
2018-02-19T18:26:22.006Z,14.37
2018-02-19T18:28:49.461Z,13.50
2018-02-19T18:31:16.920Z,14.90
2018-02-19T18:33:44.365Z,15.03
2018-02-19T18:36:11.817Z,15.17
2018-02-19T18:38:39.283Z,15.77
2018-02-19T18:41:06.724Z,12.53
2018-02-19T18:43:34.218Z,12.33
2018-02-19T18:46:01.664Z,15.80
2018-02-19T18:48:29.133Z,15.80
2018-02-19T18:50:56.571Z,16.63
2018-02-19T18:53:24.090Z,14.97
2018-02-19T18:55:52.312Z,15.20
2018-02-19T18:58:19.764Z,16.20
2018-02-19T19:00:47.215Z,16.63
2018-02-19T19:03:14.671Z,18.57
2018-02-19T19:05:42.172Z,17.73
2018-02-19T19:08:21.534Z,18.63
2018-02-19T19:10:56.632Z,17.87
2018-02-19T19:13:24.089Z,16.80
2018-02-19T19:15:51.545Z,18.80
2018-02-19T19:18:19.040Z,17.13
2018-02-19T19:20:47.373Z,16.60
2018-02-19T19:23:14.838Z,16.40
2018-02-19T19:25:42.283Z,16.23
2018-02-19T19:28:09.738Z,15.40
2018-02-19T19:30:37.184Z,17.50
2018-02-19T19:33:04.633Z,17.80
2018-02-19T19:35:32.176Z,18.30
2018-02-19T19:38:00.393Z,18.20
2018-02-19T19:40:27.842Z,19.40
2018-02-19T19:42:55.306Z,18.23
2018-02-19T19:45:22.750Z,16.70
2018-02-19T19:47:50.198Z,16.20
2018-02-19T19:50:17.632Z,16.40
2018-02-19T19:52:45.857Z,15.67
2018-02-19T19:55:13.295Z,17.77
2018-02-19T19:57:40.743Z,15.93
2018-02-19T20:00:08.186Z,15.07
2018-02-19T20:02:36.390Z,17.60
2018-02-19T20:05:03.845Z,17.00
2018-02-19T20:07:31.290Z,15.83
2018-02-19T20:09:58.736Z,18.20
2018-02-19T20:12:26.186Z,15.07
2018-02-19T20:14:54.394Z,16.57
2018-02-19T20:17:21.836Z,15.73
2018-02-19T20:19:49.293Z,16.20
2018-02-19T20:22:16.746Z,16.73
2018-02-19T20:24:44.850Z,15.80
2018-02-19T20:27:12.319Z,15.13
2018-02-19T20:29:39.766Z,15.60
2018-02-19T20:32:07.224Z,17.03
2018-02-19T20:34:34.670Z,19.60
2018-02-19T20:37:02.105Z,17.30
2018-02-19T20:39:29.584Z,17.67
2018-02-19T20:41:57.018Z,16.67
2018-02-19T20:44:24.489Z,21.40
2018-02-19T20:46:51.938Z,22.60
2018-02-19T20:49:19.401Z,19.50
2018-02-19T20:51:46.843Z,18.33
2018-02-19T20:54:14.297Z,16.53
2018-02-19T20:56:42.582Z,16.50
2018-02-19T20:59:10.043Z,14.80
2018-02-19T21:01:37.587Z,14.43
2018-02-19T21:04:05.172Z,15.20
2018-02-19T21:06:32.731Z,15.17
2018-02-19T21:09:00.176Z,15.20
2018-02-19T21:11:27.717Z,16.13
2018-02-19T21:13:55.941Z,15.53
2018-02-19T21:16:23.400Z,17.30
2018-02-19T21:18:50.920Z,15.57
2018-02-19T21:21:18.473Z,15.67
2018-02-19T21:23:46.689Z,16.00
2018-02-19T21:26:15.250Z,14.80
2018-02-19T21:28:43.556Z,16.97
2018-02-19T21:31:11.082Z,17.23
2018-02-19T21:33:38.686Z,17.37
2018-02-19T21:36:06.184Z,21.80
2018-02-19T21:38:34.476Z,24.63
2018-02-19T21:41:02.946Z,26.27
2018-02-19T21:43:30.405Z,25.87
2018-02-19T21:45:58.895Z,18.30
2018-02-19T21:48:26.359Z,15.73
2018-02-19T21:50:53.798Z,16.70
2018-02-19T21:53:22.079Z,17.20
2018-02-19T21:55:49.527Z,15.13
2018-02-19T21:58:17.819Z,17.37
2018-02-19T22:00:45.264Z,14.53
2018-02-19T22:03:13.558Z,17.40
2018-02-19T22:05:41.020Z,18.23
2018-02-19T22:08:08.558Z,17.43
2018-02-19T22:10:36.778Z,16.00
2018-02-19T22:13:04.308Z,15.60
2018-02-19T22:15:31.758Z,16.50
2018-02-19T22:17:59.222Z,16.57
2018-02-19T22:20:26.684Z,16.67
2018-02-19T22:22:54.138Z,18.30
2018-02-19T22:25:21.593Z,18.83
2018-02-19T22:27:49.043Z,17.10
2018-02-19T22:30:17.255Z,17.20
2018-02-19T22:32:44.705Z,15.97
2018-02-19T22:35:12.167Z,16.57
2018-02-19T22:37:39.688Z,17.73
2018-02-19T22:40:07.141Z,19.40
2018-02-19T22:42:35.362Z,18.93
2018-02-19T22:45:02.836Z,19.80
2018-02-19T22:47:30.280Z,20.53
2018-02-19T22:49:58.507Z,18.10
2018-02-19T22:52:26.725Z,17.80
2018-02-19T22:54:54.181Z,17.13
2018-02-19T22:57:21.681Z,17.50
2018-02-19T22:59:49.908Z,18.80
2018-02-19T23:02:17.348Z,18.57
2018-02-19T23:04:44.804Z,18.73
2018-02-19T23:07:12.249Z,18.63
2018-02-19T23:09:40.541Z,17.13
2018-02-19T23:12:07.991Z,18.57
2018-02-19T23:14:35.466Z,16.33
2018-02-19T23:17:02.925Z,15.33
2018-02-19T23:19:30.382Z,16.80
2018-02-19T23:21:57.824Z,15.27
2018-02-19T23:24:25.269Z,18.30
2018-02-19T23:26:52.709Z,17.03
2018-02-19T23:29:20.944Z,17.17
2018-02-19T23:31:48.410Z,18.03
2018-02-19T23:34:15.867Z,17.27
2018-02-19T23:36:43.309Z,17.53
2018-02-19T23:39:10.784Z,16.37
2018-02-19T23:41:38.228Z,14.90
2018-02-19T23:44:05.681Z,16.37
2018-02-19T23:46:33.135Z,18.00
2018-02-19T23:49:00.589Z,13.97
2018-02-19T23:51:28.041Z,17.23
2018-02-19T23:53:55.489Z,18.50
2018-02-19T23:56:22.935Z,15.00
2018-02-19T23:58:50.394Z,14.60
