createdAt,value
2023-02-17T00:00:01.036Z,0.60
2023-02-17T00:01:01.016Z,1.20
2023-02-17T00:02:01.019Z,0.40
2023-02-17T00:03:00.989Z,0.80
2023-02-17T00:04:00.987Z,1.00
2023-02-17T00:05:00.965Z,0.70
2023-02-17T00:06:00.951Z,0.80
2023-02-17T00:07:00.939Z,0.80
2023-02-17T00:08:00.949Z,1.10
2023-02-17T00:09:00.922Z,1.90
2023-02-17T00:10:00.909Z,1.20
2023-02-17T00:11:00.900Z,0.60
2023-02-17T00:12:00.898Z,1.30
2023-02-17T00:13:00.872Z,1.60
2023-02-17T00:14:00.876Z,0.80
2023-02-17T00:15:00.852Z,1.00
2023-02-17T00:16:00.885Z,0.90
2023-02-17T00:17:00.860Z,0.90
2023-02-17T00:18:00.818Z,0.60
2023-02-17T00:19:00.865Z,0.80
2023-02-17T00:20:00.818Z,0.90
2023-02-17T00:21:00.778Z,0.80
2023-02-17T00:22:00.779Z,1.30
2023-02-17T00:23:00.767Z,0.90
2023-02-17T00:24:00.752Z,1.00
2023-02-17T00:25:00.757Z,1.10
2023-02-17T00:26:00.730Z,0.60
2023-02-17T00:27:00.719Z,1.40
2023-02-17T00:28:00.708Z,0.90
2023-02-17T00:29:00.691Z,0.80
2023-02-17T00:30:00.724Z,1.00
2023-02-17T00:31:00.763Z,0.90
2023-02-17T00:32:00.736Z,0.90
2023-02-17T00:33:00.677Z,0.90
2023-02-17T00:34:00.648Z,0.60
2023-02-17T00:35:00.634Z,1.00
2023-02-17T00:36:00.620Z,0.70
2023-02-17T00:37:00.630Z,1.20
2023-02-17T00:38:00.612Z,1.00
2023-02-17T00:39:00.594Z,1.50
2023-02-17T00:40:00.588Z,0.90
2023-02-17T00:41:00.565Z,1.30
2023-02-17T00:42:00.551Z,1.00
2023-02-17T00:43:00.558Z,1.00
2023-02-17T00:44:00.531Z,0.60
2023-02-17T00:45:00.543Z,1.10
2023-02-17T00:46:00.519Z,1.00
2023-02-17T00:47:00.508Z,0.80
2023-02-17T00:48:00.517Z,1.50
2023-02-17T00:49:00.485Z,1.00
2023-02-17T00:50:00.472Z,0.70
2023-02-17T00:51:00.467Z,1.20
2023-02-17T00:52:00.445Z,1.60
2023-02-17T00:53:00.433Z,0.70
2023-02-17T00:54:00.444Z,1.60
2023-02-17T00:55:00.416Z,1.00
2023-02-17T00:56:00.416Z,0.70
2023-02-17T00:57:00.392Z,1.20
2023-02-17T00:58:00.378Z,1.10
2023-02-17T00:59:00.376Z,0.60
2023-02-17T01:00:00.387Z,0.60
2023-02-17T01:01:00.353Z,1.30
2023-02-17T01:02:00.389Z,1.10
2023-02-17T01:03:00.330Z,0.80
2023-02-17T01:04:00.327Z,0.90
2023-02-17T01:05:00.479Z,0.60
2023-02-17T01:06:00.294Z,1.50
2023-02-17T01:07:00.290Z,1.50
2023-02-17T01:08:00.272Z,0.60
2023-02-17T01:09:00.276Z,0.80
2023-02-17T01:10:00.256Z,0.70
2023-02-17T01:11:00.244Z,1.10
2023-02-17T01:12:00.224Z,0.80
2023-02-17T01:13:00.216Z,1.10
2023-02-17T01:14:00.213Z,0.80
2023-02-17T01:15:00.216Z,0.80
2023-02-17T01:16:00.241Z,1.10
2023-02-17T01:17:00.175Z,0.80
2023-02-17T01:18:00.163Z,1.80
2023-02-17T01:19:00.164Z,1.00
2023-02-17T01:20:00.162Z,0.60
2023-02-17T01:21:00.125Z,1.00
2023-02-17T01:22:00.145Z,1.10
2023-02-17T01:23:00.111Z,0.70
2023-02-17T01:24:00.117Z,0.80
2023-02-17T01:25:00.092Z,1.20
2023-02-17T01:26:00.088Z,1.00
2023-02-17T01:27:00.055Z,0.80
2023-02-17T01:28:00.070Z,0.40
2023-02-17T01:29:00.035Z,1.50
2023-02-17T01:30:00.069Z,0.90
2023-02-17T01:31:00.083Z,0.70
2023-02-17T01:32:00.039Z,2.10
2023-02-17T01:33:00.018Z,1.80
2023-02-17T01:33:59.983Z,0.80
2023-02-17T01:34:59.972Z,1.20
2023-02-17T01:35:59.963Z,0.30
2023-02-17T01:36:59.942Z,0.70
2023-02-17T01:37:59.943Z,0.90
2023-02-17T01:38:59.951Z,0.80
2023-02-17T01:39:59.912Z,0.60
2023-02-17T01:40:59.905Z,1.00
2023-02-17T01:41:59.893Z,1.10
2023-02-17T01:42:59.882Z,0.90
2023-02-17T01:43:59.869Z,1.10
2023-02-17T01:44:59.894Z,0.60
2023-02-17T01:45:59.850Z,1.90
2023-02-17T01:46:59.829Z,2.10
2023-02-17T01:47:59.829Z,0.60
2023-02-17T01:48:59.808Z,1.10
2023-02-17T01:49:59.798Z,0.90
2023-02-17T01:50:59.808Z,0.60
2023-02-17T01:51:59.779Z,1.30
2023-02-17T01:52:59.758Z,0.70
2023-02-17T01:53:59.759Z,1.30
2023-02-17T01:54:59.736Z,0.90
2023-02-17T01:55:59.742Z,1.00
2023-02-17T01:56:59.751Z,0.70
2023-02-17T01:57:59.719Z,1.00
2023-02-17T01:58:59.695Z,1.00
2023-02-17T01:59:59.701Z,0.90
2023-02-17T02:00:59.681Z,0.80
2023-02-17T02:01:59.765Z,1.50
2023-02-17T02:02:59.759Z,1.50
2023-02-17T02:03:59.651Z,1.20
2023-02-17T02:04:59.629Z,0.50
2023-02-17T02:05:59.615Z,0.60
2023-02-17T02:06:59.606Z,1.10
2023-02-17T02:07:59.596Z,1.20
2023-02-17T02:08:59.603Z,1.40
2023-02-17T02:09:59.578Z,0.80
2023-02-17T02:10:59.567Z,1.40
2023-02-17T02:11:59.556Z,1.40
2023-02-17T02:12:59.539Z,0.90
2023-02-17T02:13:59.558Z,1.30
2023-02-17T02:14:59.521Z,1.20
2023-02-17T02:15:59.516Z,0.50
2023-02-17T02:16:59.499Z,1.20
2023-02-17T02:17:59.490Z,1.00
2023-02-17T02:18:59.477Z,0.90
2023-02-17T02:19:59.480Z,0.80
2023-02-17T02:20:59.467Z,0.60
2023-02-17T02:21:59.450Z,0.90
2023-02-17T02:22:59.459Z,0.60
2023-02-17T02:23:59.420Z,0.60
2023-02-17T02:24:59.443Z,0.80
2023-02-17T02:25:59.411Z,1.40
2023-02-17T02:26:59.399Z,0.60
2023-02-17T02:27:59.384Z,0.90
2023-02-17T02:28:59.361Z,1.30
2023-02-17T02:29:59.399Z,1.00
2023-02-17T02:30:59.411Z,0.90
2023-02-17T02:31:59.394Z,0.80
2023-02-17T02:32:59.326Z,0.80
2023-02-17T02:33:59.311Z,0.70
2023-02-17T02:34:59.300Z,0.70
2023-02-17T02:35:59.309Z,0.90
2023-02-17T02:36:59.302Z,1.40
2023-02-17T02:37:59.271Z,0.70
2023-02-17T02:38:59.252Z,0.60
2023-02-17T02:39:59.242Z,1.00
2023-02-17T02:40:59.246Z,0.60
2023-02-17T02:41:59.255Z,0.70
2023-02-17T02:42:59.212Z,0.90
2023-02-17T02:43:59.202Z,0.60
2023-02-17T02:44:59.190Z,0.60
2023-02-17T02:45:59.246Z,0.80
2023-02-17T02:46:59.177Z,0.60
2023-02-17T02:47:59.180Z,0.70
2023-02-17T02:48:59.148Z,0.80
2023-02-17T02:49:59.135Z,0.60
2023-02-17T02:50:59.121Z,0.50
2023-02-17T02:51:59.111Z,1.40
2023-02-17T02:52:59.114Z,1.40
2023-02-17T02:53:59.108Z,1.00
2023-02-17T02:54:59.079Z,0.80
2023-02-17T02:55:59.071Z,1.20
2023-02-17T02:56:59.060Z,0.70
2023-02-17T02:57:59.050Z,0.40
2023-02-17T02:58:59.041Z,0.50
2023-02-17T02:59:59.040Z,0.90
2023-02-17T03:00:59.047Z,0.60
2023-02-17T03:01:59.010Z,0.50
2023-02-17T03:02:58.993Z,0.80
2023-02-17T03:03:59.017Z,1.30
2023-02-17T03:04:58.972Z,0.80
2023-02-17T03:05:58.980Z,0.80
2023-02-17T03:06:58.952Z,1.10
2023-02-17T03:07:58.943Z,0.60
2023-02-17T03:08:58.920Z,0.40
2023-02-17T03:09:58.915Z,0.50
2023-02-17T03:10:58.924Z,0.70
2023-02-17T03:11:58.892Z,0.40
2023-02-17T03:12:58.881Z,0.70
2023-02-17T03:13:58.870Z,0.60
2023-02-17T03:14:58.864Z,0.70
2023-02-17T03:15:58.853Z,0.70
2023-02-17T03:16:58.852Z,0.80
2023-02-17T03:17:58.850Z,0.70
2023-02-17T03:18:58.811Z,0.80
2023-02-17T03:19:58.801Z,0.60
2023-02-17T03:20:58.790Z,0.50
2023-02-17T03:21:58.784Z,1.10
2023-02-17T03:22:58.789Z,0.70
2023-02-17T03:23:58.761Z,0.50
2023-02-17T03:24:58.750Z,0.60
2023-02-17T03:25:58.738Z,0.40
2023-02-17T03:26:58.721Z,0.60
2023-02-17T03:27:58.717Z,0.90
2023-02-17T03:28:58.728Z,0.90
2023-02-17T03:29:58.703Z,0.70
2023-02-17T03:30:58.752Z,0.70
2023-02-17T03:31:58.752Z,1.00
2023-02-17T03:32:58.666Z,0.40
2023-02-17T03:33:58.681Z,1.00
2023-02-17T03:34:58.646Z,1.30
2023-02-17T03:35:58.620Z,1.70
2023-02-17T03:36:58.618Z,0.90
2023-02-17T03:37:58.600Z,0.60
2023-02-17T03:38:58.592Z,0.50
2023-02-17T03:39:58.630Z,0.80
2023-02-17T03:40:58.571Z,0.50
2023-02-17T03:41:58.558Z,0.90
2023-02-17T03:42:58.560Z,0.40
2023-02-17T03:43:58.556Z,0.60
2023-02-17T03:44:58.529Z,0.80
2023-02-17T03:45:58.562Z,0.60
2023-02-17T03:46:58.510Z,0.50
2023-02-17T03:47:58.490Z,0.70
2023-02-17T03:48:58.483Z,0.60
2023-02-17T03:49:58.469Z,0.70
2023-02-17T03:50:58.463Z,0.90
2023-02-17T03:51:58.484Z,0.90
2023-02-17T03:52:58.438Z,0.60
2023-02-17T03:53:58.421Z,0.50
2023-02-17T03:54:58.413Z,0.80
2023-02-17T03:55:58.399Z,0.60
2023-02-17T03:56:58.395Z,0.90
2023-02-17T03:57:58.396Z,0.70
2023-02-17T03:58:58.379Z,1.00
2023-02-17T03:59:58.363Z,0.50
2023-02-17T04:00:58.358Z,0.50
2023-02-17T04:01:58.335Z,0.50
2023-02-17T04:02:58.326Z,0.60
2023-02-17T04:03:58.354Z,0.50
2023-02-17T04:04:58.298Z,1.20
2023-02-17T04:05:58.287Z,1.20
2023-02-17T04:06:58.279Z,0.40
2023-02-17T04:07:58.267Z,0.50
2023-02-17T04:08:58.260Z,0.80
2023-02-17T04:09:58.282Z,0.80
2023-02-17T04:10:58.257Z,0.80
2023-02-17T04:11:58.218Z,0.80
2023-02-17T04:12:58.204Z,0.30
2023-02-17T04:13:58.196Z,1.00
2023-02-17T04:14:58.183Z,0.70
2023-02-17T04:15:58.258Z,0.50
2023-02-17T04:16:58.165Z,0.40
2023-02-17T04:17:58.148Z,0.90
2023-02-17T04:18:58.145Z,0.90
2023-02-17T04:19:58.125Z,0.50
2023-02-17T04:20:58.126Z,0.40
2023-02-17T04:21:58.125Z,0.50
2023-02-17T04:22:58.095Z,0.80
2023-02-17T04:23:58.084Z,0.80
2023-02-17T04:24:58.074Z,0.90
2023-02-17T04:25:58.054Z,0.70
2023-02-17T04:26:58.095Z,0.60
2023-02-17T04:28:05.103Z,0.70
2023-02-17T04:28:58.041Z,0.70
2023-02-17T04:29:58.035Z,0.20
2023-02-17T04:30:58.102Z,0.70
2023-02-17T04:31:58.126Z,0.60
2023-02-17T04:32:58.006Z,0.70
2023-02-17T04:33:57.970Z,0.40
2023-02-17T04:34:57.958Z,0.60
2023-02-17T04:35:57.946Z,0.60
2023-02-17T04:36:57.940Z,0.60
2023-02-17T04:37:57.937Z,0.60
2023-02-17T04:38:57.951Z,0.60
2023-02-17T04:39:57.908Z,0.80
2023-02-17T04:40:57.888Z,0.50
2023-02-17T04:41:57.887Z,0.30
2023-02-17T04:42:57.865Z,0.40
2023-02-17T04:43:57.881Z,0.30
2023-02-17T04:44:57.846Z,0.50
2023-02-17T04:45:57.853Z,0.30
2023-02-17T04:46:57.835Z,0.70
2023-02-17T04:47:57.807Z,0.80
2023-02-17T04:48:57.796Z,0.70
2023-02-17T04:49:57.796Z,0.30
2023-02-17T04:50:57.789Z,0.70
2023-02-17T04:51:57.799Z,0.50
2023-02-17T04:52:57.781Z,0.60
2023-02-17T04:53:57.738Z,0.20
2023-02-17T04:54:57.756Z,0.80
2023-02-17T04:55:57.725Z,0.60
2023-02-17T04:56:57.716Z,0.70
2023-02-17T04:57:57.696Z,0.50
2023-02-17T04:58:57.696Z,0.60
2023-02-17T04:59:57.694Z,0.50
2023-02-17T05:00:57.685Z,0.60
2023-02-17T05:01:57.655Z,0.40
2023-02-17T05:02:57.646Z,0.60
2023-02-17T05:03:57.639Z,0.60
2023-02-17T05:04:57.651Z,0.40
2023-02-17T05:05:57.637Z,0.50
2023-02-17T05:06:57.600Z,0.40
2023-02-17T05:07:57.585Z,1.30
2023-02-17T05:08:57.576Z,0.30
2023-02-17T05:09:57.567Z,0.40
2023-02-17T05:10:57.559Z,0.40
2023-02-17T05:11:57.554Z,0.20
2023-02-17T05:12:57.535Z,0.20
2023-02-17T05:13:57.517Z,0.40
2023-02-17T05:14:57.507Z,0.50
2023-02-17T05:15:57.507Z,0.90
2023-02-17T05:16:57.506Z,0.80
2023-02-17T05:17:57.474Z,0.60
2023-02-17T05:18:57.478Z,0.20
2023-02-17T05:19:57.446Z,0.70
2023-02-17T05:20:57.437Z,0.40
2023-02-17T05:21:57.429Z,0.40
2023-02-17T05:22:57.436Z,1.20
2023-02-17T05:23:57.406Z,1.00
2023-02-17T05:24:57.397Z,0.80
2023-02-17T05:25:57.386Z,0.30
2023-02-17T05:26:57.379Z,1.00
2023-02-17T05:27:57.355Z,0.90
2023-02-17T05:28:57.368Z,0.30
2023-02-17T05:29:57.368Z,0.30
2023-02-17T05:30:57.355Z,0.20
2023-02-17T05:31:57.347Z,0.40
2023-02-17T05:32:57.305Z,0.90
2023-02-17T05:33:57.303Z,0.70
2023-02-17T05:34:57.297Z,0.30
2023-02-17T05:35:57.275Z,0.80
2023-02-17T05:36:57.261Z,0.50
2023-02-17T05:37:57.252Z,0.60
2023-02-17T05:38:57.245Z,0.40
2023-02-17T05:39:57.246Z,1.00
2023-02-17T05:40:57.219Z,0.30
2023-02-17T05:41:57.199Z,0.30
2023-02-17T05:42:57.199Z,0.60
2023-02-17T05:43:57.177Z,0.40
2023-02-17T05:44:57.169Z,1.00
2023-02-17T05:45:57.177Z,0.80
2023-02-17T05:46:57.155Z,0.50
2023-02-17T05:47:57.136Z,0.20
2023-02-17T05:48:57.133Z,0.30
2023-02-17T05:49:57.113Z,0.50
2023-02-17T05:50:57.116Z,0.90
2023-02-17T05:51:57.106Z,0.40
2023-02-17T05:52:57.087Z,0.30
2023-02-17T05:53:57.068Z,0.60
2023-02-17T05:54:57.058Z,0.70
2023-02-17T05:55:57.047Z,0.60
2023-02-17T05:56:57.060Z,0.50
2023-02-17T05:57:57.031Z,0.50
2023-02-17T05:58:57.022Z,0.30
2023-02-17T05:59:57.010Z,0.50
2023-02-17T06:00:57.000Z,0.80
2023-02-17T06:01:56.980Z,0.80
2023-02-17T06:02:57.083Z,0.60
2023-02-17T06:03:56.974Z,0.20
2023-02-17T06:04:57.116Z,0.40
2023-02-17T06:05:56.937Z,0.30
2023-02-17T06:06:56.969Z,0.70
2023-02-17T06:07:56.921Z,0.50
2023-02-17T06:08:56.928Z,0.30
2023-02-17T06:09:56.892Z,0.90
2023-02-17T06:10:56.881Z,0.20
2023-02-17T06:11:56.862Z,0.50
2023-02-17T06:12:56.862Z,0.40
2023-02-17T06:13:56.856Z,0.50
2023-02-17T06:14:56.873Z,0.60
2023-02-17T06:15:56.921Z,0.50
2023-02-17T06:16:56.811Z,0.70
2023-02-17T06:17:56.804Z,0.20
2023-02-17T06:18:56.791Z,0.70
2023-02-17T06:19:56.782Z,0.80
2023-02-17T06:20:56.784Z,0.60
2023-02-17T06:21:56.754Z,0.60
2023-02-17T06:22:56.749Z,0.60
2023-02-17T06:23:56.740Z,0.70
2023-02-17T06:24:56.721Z,0.50
2023-02-17T06:25:56.732Z,0.40
2023-02-17T06:26:56.702Z,0.40
2023-02-17T06:27:56.682Z,0.50
2023-02-17T06:28:56.681Z,0.70
2023-02-17T06:29:56.671Z,0.70
2023-02-17T06:30:56.714Z,0.60
2023-02-17T06:31:56.767Z,0.20
2023-02-17T06:32:56.630Z,0.40
2023-02-17T06:33:56.621Z,0.90
2023-02-17T06:34:56.609Z,0.80
2023-02-17T06:35:56.596Z,0.80
2023-02-17T06:36:56.588Z,0.20
2023-02-17T06:37:56.640Z,0.30
2023-02-17T06:38:56.558Z,0.20
2023-02-17T06:39:56.547Z,0.50
2023-02-17T06:40:56.540Z,0.60
2023-02-17T06:41:56.534Z,0.60
2023-02-17T06:42:56.536Z,0.50
2023-02-17T06:43:56.506Z,1.00
2023-02-17T06:44:56.486Z,0.40
2023-02-17T06:45:56.517Z,0.90
2023-02-17T06:46:56.478Z,0.40
2023-02-17T06:47:56.467Z,0.30
2023-02-17T06:48:56.466Z,0.40
2023-02-17T06:49:56.436Z,1.00
2023-02-17T06:50:56.440Z,0.30
2023-02-17T06:51:56.421Z,0.50
2023-02-17T06:52:56.408Z,0.70
2023-02-17T06:53:56.385Z,0.40
2023-02-17T06:54:56.396Z,0.60
2023-02-17T06:55:56.371Z,0.70
2023-02-17T06:56:56.354Z,1.00
2023-02-17T06:57:56.348Z,0.30
2023-02-17T06:58:56.340Z,0.90
2023-02-17T06:59:56.319Z,0.20
2023-02-17T07:00:56.329Z,0.60
2023-02-17T07:01:56.349Z,0.70
2023-02-17T07:02:56.352Z,0.30
2023-02-17T07:03:56.284Z,0.30
2023-02-17T07:04:56.268Z,0.20
2023-02-17T07:05:56.256Z,0.70
2023-02-17T07:06:56.268Z,0.70
2023-02-17T07:07:56.228Z,0.80
2023-02-17T07:08:56.229Z,0.50
2023-02-17T07:09:56.209Z,0.30
2023-02-17T07:10:56.221Z,0.40
2023-02-17T07:11:56.189Z,0.40
2023-02-17T07:12:56.200Z,0.20
2023-02-17T07:13:56.169Z,1.00
2023-02-17T07:14:56.174Z,0.50
2023-02-17T07:15:56.142Z,0.30
2023-02-17T07:16:56.159Z,0.40
2023-02-17T07:17:56.132Z,0.20
2023-02-17T07:18:56.150Z,0.20
2023-02-17T07:19:56.103Z,0.30
2023-02-17T07:20:56.091Z,0.40
2023-02-17T07:21:56.074Z,0.60
2023-02-17T07:22:56.071Z,0.30
2023-02-17T07:23:56.054Z,0.20
2023-02-17T07:24:56.071Z,0.40
2023-02-17T07:25:56.038Z,1.00
2023-02-17T07:26:56.032Z,0.40
2023-02-17T07:27:56.012Z,0.30
2023-02-17T07:28:56.001Z,0.30
2023-02-17T07:29:56.034Z,0.10
2023-02-17T07:30:56.069Z,0.20
2023-02-17T07:31:56.020Z,0.20
2023-02-17T07:32:55.958Z,0.60
2023-02-17T07:33:55.957Z,0.40
2023-02-17T07:34:55.933Z,0.30
2023-02-17T07:35:55.947Z,0.20
2023-02-17T07:36:55.911Z,0.30
2023-02-17T07:37:55.902Z,0.20
2023-02-17T07:38:55.884Z,0.30
2023-02-17T07:39:55.881Z,0.40
2023-02-17T07:40:55.859Z,0.10
2023-02-17T07:41:55.868Z,0.30
2023-02-17T07:42:55.849Z,0.30
2023-02-17T07:43:55.833Z,0.10
2023-02-17T07:44:55.820Z,0.50
2023-02-17T07:45:57.688Z,0.20
2023-02-17T07:46:55.818Z,0.30
2023-02-17T07:47:55.778Z,0.30
2023-02-17T07:48:55.776Z,0.60
2023-02-17T07:49:55.760Z,0.50
2023-02-17T07:50:55.747Z,0.20
2023-02-17T07:51:55.738Z,0.20
2023-02-17T07:52:55.763Z,0.40
2023-02-17T07:53:55.741Z,0.20
2023-02-17T07:54:55.719Z,0.40
2023-02-17T07:55:55.706Z,0.30
2023-02-17T07:56:55.684Z,0.30
2023-02-17T07:57:55.700Z,0.40
2023-02-17T07:58:55.657Z,0.20
2023-02-17T07:59:55.669Z,0.30
2023-02-17T08:00:55.669Z,0.40
2023-02-17T08:01:55.666Z,0.30
2023-02-17T08:02:55.604Z,0.30
2023-02-17T08:03:55.662Z,0.70
2023-02-17T08:04:55.602Z,0.20
2023-02-17T08:05:55.584Z,0.20
2023-02-17T08:06:55.566Z,0.10
2023-02-17T08:07:55.559Z,0.00
2023-02-17T08:08:55.555Z,0.10
2023-02-17T08:09:55.593Z,0.20
2023-02-17T08:10:55.526Z,0.40
2023-02-17T08:11:55.515Z,0.20
2023-02-17T08:12:55.504Z,0.00
2023-02-17T08:13:55.527Z,0.10
2023-02-17T08:14:55.489Z,0.10
2023-02-17T08:15:55.481Z,0.50
2023-02-17T08:16:55.514Z,0.10
2023-02-17T08:17:55.448Z,0.00
2023-02-17T08:18:55.427Z,0.10
2023-02-17T08:19:55.435Z,0.10
2023-02-17T08:20:55.433Z,0.10
2023-02-17T08:21:55.404Z,0.10
2023-02-17T08:22:55.421Z,0.10
2023-02-17T08:23:55.377Z,0.20
2023-02-17T08:24:55.369Z,0.20
2023-02-17T08:25:55.382Z,0.10
2023-02-17T08:26:55.373Z,0.10
2023-02-17T08:27:55.343Z,0.10
2023-02-17T08:28:55.335Z,0.00
2023-02-17T08:29:55.870Z,0.00
2023-02-17T08:30:55.442Z,0.00
2023-02-17T08:31:55.436Z,0.10
2023-02-17T08:32:55.275Z,0.00
2023-02-17T08:33:55.292Z,0.10
2023-02-17T08:34:55.259Z,0.10
2023-02-17T08:35:55.261Z,0.20
2023-02-17T08:36:55.228Z,0.10
2023-02-17T08:37:55.280Z,0.20
2023-02-17T08:38:55.208Z,0.20
2023-02-17T08:39:55.215Z,0.00
2023-02-17T08:40:55.188Z,0.00
2023-02-17T08:41:55.179Z,0.00
2023-02-17T08:42:55.218Z,0.10
2023-02-17T08:43:55.187Z,0.20
2023-02-17T08:44:55.171Z,0.20
2023-02-17T08:45:55.196Z,0.20
2023-02-17T08:46:55.157Z,0.00
2023-02-17T08:47:55.108Z,0.20
2023-02-17T08:48:55.158Z,0.10
2023-02-17T08:49:55.097Z,0.20
2023-02-17T08:50:55.072Z,0.30
2023-02-17T08:51:55.088Z,0.30
2023-02-17T08:52:55.049Z,0.10
2023-02-17T08:53:55.058Z,0.20
2023-02-17T08:54:55.105Z,0.40
2023-02-17T08:55:55.030Z,0.10
2023-02-17T08:56:55.008Z,0.20
2023-02-17T08:57:55.082Z,0.10
2023-02-17T08:58:54.987Z,0.20
2023-02-17T08:59:55.053Z,0.00
2023-02-17T09:00:55.026Z,0.30
2023-02-17T09:01:55.006Z,0.10
2023-02-17T09:02:54.964Z,0.00
2023-02-17T09:03:54.928Z,0.00
2023-02-17T09:04:54.976Z,0.20
2023-02-17T09:05:54.941Z,0.30
2023-02-17T09:06:54.906Z,0.20
2023-02-17T09:07:54.899Z,0.00
2023-02-17T09:08:54.915Z,0.10
2023-02-17T09:09:54.875Z,0.20
2023-02-17T09:10:54.850Z,0.10
2023-02-17T09:11:54.929Z,0.10
2023-02-17T09:12:54.960Z,0.30
2023-02-17T09:13:54.819Z,0.50
2023-02-17T09:14:54.809Z,0.20
2023-02-17T09:15:54.840Z,0.00
2023-02-17T09:16:54.811Z,0.30
2023-02-17T09:17:54.789Z,0.10
2023-02-17T09:18:54.773Z,0.00
2023-02-17T09:19:54.874Z,0.20
2023-02-17T09:20:54.755Z,0.10
2023-02-17T09:21:54.769Z,0.20
2023-02-17T09:22:54.768Z,0.60
2023-02-17T09:23:54.749Z,0.10
2023-02-17T09:24:54.691Z,0.30
2023-02-17T09:25:54.690Z,0.20
2023-02-17T09:26:54.673Z,0.10
2023-02-17T09:27:54.661Z,0.30
2023-02-17T09:28:54.720Z,0.10
2023-02-17T09:29:54.706Z,0.70
2023-02-17T09:30:54.675Z,0.10
2023-02-17T09:31:54.654Z,0.10
2023-02-17T09:32:54.678Z,0.70
2023-02-17T09:33:54.592Z,0.20
2023-02-17T09:34:54.603Z,0.10
2023-02-17T09:35:54.577Z,0.50
2023-02-17T09:36:54.561Z,0.10
2023-02-17T09:37:54.561Z,0.10
2023-02-17T09:38:54.599Z,0.40
2023-02-17T09:39:54.550Z,0.20
2023-02-17T09:40:54.557Z,0.10
2023-02-17T09:41:54.521Z,0.20
2023-02-17T09:42:54.621Z,0.10
2023-02-17T09:43:54.483Z,0.20
2023-02-17T09:44:54.511Z,0.00
2023-02-17T09:45:54.555Z,0.10
2023-02-17T09:47:01.634Z,0.40
2023-02-17T09:47:55.443Z,0.20
2023-02-17T09:48:54.425Z,0.10
2023-02-17T09:49:54.449Z,0.20
2023-02-17T09:50:54.405Z,0.20
2023-02-17T09:51:54.414Z,0.30
2023-02-17T09:52:54.389Z,0.30
2023-02-17T09:53:54.443Z,0.30
2023-02-17T09:54:54.356Z,0.10
2023-02-17T09:55:54.352Z,0.10
2023-02-17T09:56:54.415Z,0.20
2023-02-17T09:57:54.364Z,0.10
2023-02-17T09:58:54.342Z,0.10
2023-02-17T09:59:54.353Z,0.40
2023-02-17T10:00:54.349Z,0.20
2023-02-17T10:01:54.342Z,0.10
2023-02-17T10:02:54.262Z,0.20
2023-02-17T10:03:54.350Z,0.10
2023-02-17T10:04:54.277Z,0.10
2023-02-17T10:05:54.259Z,0.00
2023-02-17T10:06:54.226Z,0.20
2023-02-17T10:07:54.210Z,0.30
2023-02-17T10:08:54.308Z,0.10
2023-02-17T10:09:54.268Z,0.40
2023-02-17T10:10:54.176Z,0.10
2023-02-17T10:11:54.161Z,0.00
2023-02-17T10:12:54.239Z,0.10
2023-02-17T10:13:54.222Z,0.10
2023-02-17T10:14:54.267Z,0.50
2023-02-17T10:15:54.172Z,0.20
2023-02-17T10:16:54.098Z,0.30
2023-02-17T10:17:54.101Z,0.30
2023-02-17T10:18:54.096Z,0.30
2023-02-17T10:19:54.155Z,0.30
2023-02-17T10:20:54.161Z,0.20
2023-02-17T10:21:54.068Z,0.30
2023-02-17T10:22:54.058Z,0.00
2023-02-17T10:23:54.030Z,0.10
2023-02-17T10:24:54.012Z,0.20
2023-02-17T10:25:54.081Z,0.30
2023-02-17T10:26:53.992Z,0.30
2023-02-17T10:27:53.990Z,0.30
2023-02-17T10:28:53.996Z,0.20
2023-02-17T10:29:53.971Z,0.10
2023-02-17T10:30:54.140Z,0.10
2023-02-17T10:31:54.109Z,0.10
2023-02-17T10:32:53.960Z,0.20
2023-02-17T10:33:53.917Z,0.00
2023-02-17T10:34:54.018Z,0.10
2023-02-17T10:35:53.907Z,0.20
2023-02-17T10:36:53.931Z,0.00
2023-02-17T10:37:53.901Z,0.20
2023-02-17T10:38:53.862Z,0.20
2023-02-17T10:39:53.855Z,0.20
2023-02-17T10:41:00.881Z,0.10
2023-02-17T10:41:53.821Z,0.00
2023-02-17T10:42:53.811Z,0.10
2023-02-17T10:43:53.832Z,0.20
2023-02-17T10:44:53.820Z,0.00
2023-02-17T10:45:53.801Z,0.20
2023-02-17T10:46:53.840Z,0.20
2023-02-17T10:47:53.762Z,0.00
2023-02-17T10:48:53.770Z,0.00
2023-02-17T10:49:53.731Z,0.00
2023-02-17T10:50:53.721Z,0.10
2023-02-17T10:51:53.711Z,0.10
2023-02-17T10:52:53.701Z,0.20
2023-02-17T10:53:53.693Z,0.20
2023-02-17T10:54:53.751Z,0.20
2023-02-17T10:55:53.678Z,0.60
2023-02-17T10:56:53.663Z,0.30
2023-02-17T10:57:53.733Z,0.70
2023-02-17T10:58:53.663Z,0.30
2023-02-17T10:59:53.630Z,0.10
2023-02-17T11:00:53.686Z,0.00
2023-02-17T11:01:53.606Z,0.20
2023-02-17T11:02:53.592Z,0.00
2023-02-17T11:03:53.693Z,0.00
2023-02-17T11:04:53.564Z,0.10
2023-02-17T11:05:53.558Z,0.00
2023-02-17T11:06:53.574Z,0.10
2023-02-17T11:07:53.533Z,0.10
2023-02-17T11:08:53.524Z,0.10
2023-02-17T11:09:53.514Z,0.00
2023-02-17T11:10:53.504Z,0.10
2023-02-17T11:11:53.498Z,0.10
2023-02-17T11:12:53.505Z,0.10
2023-02-17T11:13:53.477Z,0.10
2023-02-17T11:14:53.457Z,0.00
2023-02-17T11:15:53.475Z,0.00
2023-02-17T11:16:53.487Z,0.10
2023-02-17T11:17:53.626Z,0.30
2023-02-17T11:18:53.406Z,0.00
2023-02-17T11:19:53.396Z,0.10
2023-02-17T11:20:53.408Z,0.00
2023-02-17T11:21:53.376Z,0.00
2023-02-17T11:22:53.407Z,0.10
2023-02-17T11:23:53.376Z,0.00
2023-02-17T11:24:53.418Z,0.00
2023-02-17T11:25:53.337Z,0.10
2023-02-17T11:26:53.327Z,0.00
2023-02-17T11:27:53.308Z,0.10
2023-02-17T11:28:53.387Z,0.10
2023-02-17T11:29:53.290Z,0.00
2023-02-17T11:30:53.314Z,0.00
2023-02-17T11:31:53.323Z,0.20
2023-02-17T11:32:53.256Z,0.20
2023-02-17T11:33:55.194Z,0.10
2023-02-17T11:34:53.258Z,0.20
2023-02-17T11:35:53.218Z,0.10
2023-02-17T11:36:53.232Z,0.10
2023-02-17T11:37:53.222Z,0.10
2023-02-17T11:38:53.198Z,0.00
2023-02-17T11:39:53.196Z,0.00
2023-02-17T11:40:53.191Z,0.10
2023-02-17T11:41:53.164Z,0.00
2023-02-17T11:42:53.150Z,0.00
2023-02-17T11:43:53.168Z,0.00
2023-02-17T11:44:53.135Z,0.00
2023-02-17T11:45:53.137Z,0.00
2023-02-17T11:46:53.123Z,0.30
2023-02-17T11:47:53.104Z,0.10
2023-02-17T11:48:53.084Z,0.00
2023-02-17T11:49:53.075Z,0.20
2023-02-17T11:50:53.063Z,0.10
2023-02-17T11:51:53.063Z,0.00
2023-02-17T11:52:53.068Z,0.10
2023-02-17T11:53:53.035Z,0.00
2023-02-17T11:54:53.021Z,0.10
2023-02-17T11:55:53.004Z,0.00
2023-02-17T11:56:53.002Z,0.10
2023-02-17T11:57:53.012Z,0.00
2023-02-17T11:58:52.972Z,0.00
2023-02-17T11:59:52.962Z,0.10
2023-02-17T12:00:52.955Z,0.00
2023-02-17T12:01:52.941Z,0.00
2023-02-17T12:02:52.974Z,0.00
2023-02-17T12:03:52.933Z,0.00
2023-02-17T12:04:52.937Z,0.20
2023-02-17T12:05:52.901Z,0.20
2023-02-17T12:06:52.888Z,0.00
2023-02-17T12:07:52.889Z,0.00
2023-02-17T12:08:52.865Z,0.00
2023-02-17T12:09:52.871Z,0.00
2023-02-17T12:10:52.850Z,0.00
2023-02-17T12:11:52.832Z,0.10
2023-02-17T12:12:52.831Z,0.00
2023-02-17T12:13:52.800Z,0.00
2023-02-17T12:14:52.803Z,0.00
2023-02-17T12:15:52.810Z,0.00
2023-02-17T12:16:52.807Z,0.00
2023-02-17T12:17:52.762Z,0.00
2023-02-17T12:18:52.767Z,0.00
2023-02-17T12:19:52.741Z,0.00
2023-02-17T12:20:52.731Z,0.00
2023-02-17T12:21:52.743Z,0.00
2023-02-17T12:22:52.711Z,0.00
2023-02-17T12:23:52.701Z,0.00
2023-02-17T12:24:52.681Z,0.00
2023-02-17T12:25:52.680Z,0.00
2023-02-17T12:26:52.663Z,0.00
2023-02-17T12:27:52.691Z,0.00
2023-02-17T12:28:52.641Z,0.00
2023-02-17T12:29:52.624Z,0.00
2023-02-17T12:30:52.789Z,0.00
2023-02-17T12:31:52.698Z,0.10
2023-02-17T12:32:52.602Z,0.00
2023-02-17T12:33:52.631Z,0.00
2023-02-17T12:34:52.577Z,0.20
2023-02-17T12:35:52.556Z,0.10
2023-02-17T12:36:52.542Z,0.00
2023-02-17T12:37:52.533Z,0.00
2023-02-17T12:38:52.531Z,0.00
2023-02-17T12:39:52.524Z,0.00
2023-02-17T12:40:52.507Z,0.00
2023-02-17T12:41:52.487Z,0.00
2023-02-17T12:42:52.475Z,0.00
2023-02-17T12:43:52.473Z,0.00
2023-02-17T12:44:52.466Z,0.00
2023-02-17T12:45:52.518Z,0.00
2023-02-17T12:46:52.436Z,0.20
2023-02-17T12:47:52.424Z,0.00
2023-02-17T12:48:52.406Z,0.20
2023-02-17T12:49:52.526Z,0.00
2023-02-17T12:50:52.381Z,0.00
2023-02-17T12:51:52.418Z,0.00
2023-02-17T12:52:52.355Z,0.00
2023-02-17T12:53:52.386Z,0.00
2023-02-17T12:54:52.337Z,0.10
2023-02-17T12:55:52.322Z,0.00
2023-02-17T12:56:52.319Z,0.00
2023-02-17T12:57:52.338Z,0.00
2023-02-17T12:58:52.319Z,0.00
2023-02-17T12:59:52.277Z,0.00
2023-02-17T13:00:52.277Z,0.00
2023-02-17T13:01:52.261Z,0.00
2023-02-17T13:02:52.250Z,0.00
2023-02-17T13:03:52.259Z,0.00
2023-02-17T13:04:53.008Z,0.00
2023-02-17T13:05:53.206Z,0.00
2023-02-17T13:06:52.240Z,0.00
2023-02-17T13:07:52.191Z,0.00
2023-02-17T13:08:52.261Z,0.10
2023-02-17T13:09:52.195Z,0.00
2023-02-17T13:10:52.207Z,0.00
2023-02-17T13:11:52.161Z,0.00
2023-02-17T13:12:52.142Z,0.00
2023-02-17T13:13:52.131Z,0.10
2023-02-17T13:14:52.122Z,0.00
2023-02-17T13:15:52.162Z,0.00
2023-02-17T13:16:52.103Z,0.00
2023-02-17T13:17:52.385Z,0.00