createdAt,value
2016-05-08T00:00:05.929Z,54.6
2016-05-08T00:00:15.913Z,54.6
2016-05-08T00:00:25.913Z,54.8
2016-05-08T00:00:35.947Z,54.6
2016-05-08T00:00:45.932Z,54.6
2016-05-08T00:00:56.025Z,54.6
2016-05-08T00:01:05.775Z,54.6
2016-05-08T00:01:15.932Z,54.9
2016-05-08T00:01:25.932Z,54.8
2016-05-08T00:01:35.934Z,55
2016-05-08T00:01:45.949Z,54.6
2016-05-08T00:01:55.793Z,54.7
2016-05-08T00:02:05.965Z,54.6
2016-05-08T00:02:15.949Z,54.9
2016-05-08T00:02:25.793Z,54.9
2016-05-08T00:02:35.968Z,54.6
2016-05-08T00:02:45.968Z,54.7
2016-05-08T00:02:55.812Z,54.9
2016-05-08T00:03:05.968Z,54.8
2016-05-08T00:03:15.968Z,54.9
2016-05-08T00:03:25.984Z,55.1
2016-05-08T00:03:35.830Z,55.2
2016-05-08T00:03:45.987Z,55.4
2016-05-08T00:03:55.987Z,55.1
2016-05-08T00:04:05.830Z,55.2
2016-05-08T00:04:15.987Z,55.6
2016-05-08T00:04:25.987Z,55.4
2016-05-08T00:04:36.005Z,55.3
2016-05-08T00:04:45.990Z,55.2
2016-05-08T00:04:56.068Z,55.2
2016-05-08T00:05:06.005Z,55
2016-05-08T00:05:15.849Z,55.1
2016-05-08T00:05:26.005Z,55
2016-05-08T00:05:36.007Z,55.2
2016-05-08T00:05:46.007Z,55.2
2016-05-08T00:05:56.023Z,55.1
2016-05-08T00:06:05.867Z,55.3
2016-05-08T00:06:16.023Z,55.1
2016-05-08T00:06:26.023Z,55.1
2016-05-08T00:06:35.885Z,55.3
2016-05-08T00:06:45.729Z,55.3
2016-05-08T00:06:56.041Z,55.2
2016-05-08T00:07:05.885Z,55.3
2016-05-08T00:07:16.041Z,55.3
2016-05-08T00:07:26.041Z,55.4
2016-05-08T00:07:36.060Z,55.3
2016-05-08T00:07:46.044Z,55.4
2016-05-08T00:07:56.060Z,55.5
2016-05-08T00:08:05.904Z,55.4
2016-05-08T00:08:16.060Z,55.3
2016-05-08T00:08:26.060Z,55.5
2016-05-08T00:08:36.062Z,55.4
2016-05-08T00:08:46.062Z,55.5
2016-05-08T00:08:56.062Z,55.7
2016-05-08T00:09:06.062Z,56
2016-05-08T00:09:16.078Z,55.2
2016-05-08T00:09:26.078Z,55.5
2016-05-08T00:09:36.112Z,55.3
2016-05-08T00:09:45.940Z,55.1
2016-05-08T00:09:55.893Z,55.2
2016-05-08T00:10:06.096Z,55.3
2016-05-08T00:10:16.096Z,55
2016-05-08T00:10:26.112Z,55
2016-05-08T00:10:36.099Z,55.2
2016-05-08T00:10:46.099Z,55.2
2016-05-08T00:10:56.099Z,55.1
2016-05-08T00:11:05.802Z,55.5
2016-05-08T00:11:16.115Z,55.4
2016-05-08T00:11:26.099Z,55.5
2016-05-08T00:11:36.117Z,55.1
2016-05-08T00:11:46.117Z,55.1
2016-05-08T00:11:56.117Z,55.3
2016-05-08T00:12:05.976Z,55.4
2016-05-08T00:12:15.992Z,55.4
2016-05-08T00:12:26.492Z,55.3
2016-05-08T00:12:37.057Z,55.4
2016-05-08T00:12:46.261Z,55.3
2016-05-08T00:12:56.792Z,55.5
2016-05-08T00:13:06.011Z,55.5
2016-05-08T00:13:16.151Z,55.5
2016-05-08T00:13:26.151Z,55.4
2016-05-08T00:13:36.170Z,55.3
2016-05-08T00:13:46.154Z,55.7
2016-05-08T00:13:56.170Z,55.4
2016-05-08T00:14:06.014Z,55.4
2016-05-08T00:14:16.154Z,55.5
2016-05-08T00:14:26.170Z,55.8
2016-05-08T00:14:36.187Z,55.8
2016-05-08T00:14:46.187Z,55.8
2016-05-08T00:14:56.203Z,56
2016-05-08T00:15:06.187Z,55.4
2016-05-08T00:15:16.187Z,56
2016-05-08T00:15:26.203Z,55.9
2016-05-08T00:15:36.190Z,55.8
2016-05-08T00:15:46.190Z,55.9
2016-05-08T00:15:56.190Z,55.9
2016-05-08T00:16:06.190Z,55.8
2016-05-08T00:16:16.206Z,56
2016-05-08T00:16:26.206Z,55.9
2016-05-08T00:16:36.225Z,55.9
2016-05-08T00:16:46.225Z,55.8
2016-05-08T00:16:56.209Z,55.8
2016-05-08T00:17:06.209Z,55.7
2016-05-08T00:17:16.209Z,56
2016-05-08T00:17:26.225Z,55.7
2016-05-08T00:17:36.228Z,55.8
2016-05-08T00:17:46.228Z,56
2016-05-08T00:17:56.243Z,56
2016-05-08T00:18:06.243Z,56
2016-05-08T00:18:16.228Z,55.9
2016-05-08T00:18:26.228Z,55.7
2016-05-08T00:18:36.245Z,55.8
2016-05-08T00:18:46.089Z,56
2016-05-08T00:18:56.245Z,56
2016-05-08T00:19:06.261Z,56
2016-05-08T00:19:16.261Z,56.1
2016-05-08T00:19:26.261Z,55.8
2016-05-08T00:19:36.264Z,55.7
2016-05-08T00:19:46.264Z,55.9
2016-05-08T00:19:56.545Z,55.8
2016-05-08T00:20:06.280Z,55.9
2016-05-08T00:20:16.280Z,56.2
2016-05-08T00:20:26.123Z,56.1
2016-05-08T00:20:36.282Z,56.1
2016-05-08T00:20:46.125Z,56.1
2016-05-08T00:20:56.297Z,56.2
2016-05-08T00:21:06.282Z,56.1
2016-05-08T00:21:16.282Z,55.9
2016-05-08T00:21:26.141Z,56
2016-05-08T00:21:36.144Z,56.2
2016-05-08T00:21:46.331Z,56.2
2016-05-08T00:21:56.300Z,55.9
2016-05-08T00:22:06.300Z,56.3
2016-05-08T00:22:16.316Z,56.3
2016-05-08T00:22:26.160Z,56.3
2016-05-08T00:22:36.320Z,55.8
2016-05-08T00:22:46.320Z,55.8
2016-05-08T00:22:56.335Z,56
2016-05-08T00:23:06.382Z,56.1
2016-05-08T00:23:16.382Z,56.2
2016-05-08T00:23:26.210Z,56.2
2016-05-08T00:23:36.353Z,56.1
2016-05-08T00:23:46.337Z,56.3
2016-05-08T00:23:56.353Z,56.3
2016-05-08T00:24:06.532Z,56.3
2016-05-08T00:24:16.329Z,56.3
2016-05-08T00:24:26.188Z,56.2
2016-05-08T00:24:36.347Z,56.3
2016-05-08T00:24:46.347Z,56.2
2016-05-08T00:24:56.347Z,56.1
2016-05-08T00:25:06.363Z,56.2
2016-05-08T00:25:16.363Z,56.1
2016-05-08T00:25:26.363Z,56.1
2016-05-08T00:25:36.224Z,56.1
2016-05-08T00:25:46.365Z,56.2
2016-05-08T00:25:56.224Z,56.2
2016-05-08T00:26:06.224Z,56.2
2016-05-08T00:26:16.224Z,56.2
2016-05-08T00:26:26.381Z,56.2
2016-05-08T00:26:36.227Z,56.3
2016-05-08T00:26:46.384Z,56.1
2016-05-08T00:26:56.399Z,56.3
2016-05-08T00:27:06.415Z,56.6
2016-05-08T00:27:16.415Z,56.4
2016-05-08T00:27:26.680Z,56.4
2016-05-08T00:27:36.261Z,56.3
2016-05-08T00:27:47.511Z,56.3
2016-05-08T00:27:56.261Z,56.4
2016-05-08T00:28:06.542Z,56.5
2016-05-08T00:28:16.401Z,56.7
2016-05-08T00:28:26.401Z,56.7
2016-05-08T00:28:36.265Z,56.7
2016-05-08T00:28:46.421Z,56.7
2016-05-08T00:28:56.452Z,56.6
2016-05-08T00:29:06.421Z,56.7
2016-05-08T00:29:16.436Z,56.7
2016-05-08T00:29:26.280Z,56.6
2016-05-08T00:29:36.438Z,56.8
2016-05-08T00:29:46.298Z,56.8
2016-05-08T00:29:56.438Z,56.8
2016-05-08T00:30:06.438Z,56.8
2016-05-08T00:30:16.454Z,56.9
2016-05-08T00:30:26.298Z,56.7
2016-05-08T00:30:36.457Z,56.7
2016-05-08T00:30:46.301Z,56.3
2016-05-08T00:30:56.301Z,56.3
2016-05-08T00:31:06.473Z,56.1
2016-05-08T00:31:16.473Z,56.2
2016-05-08T00:31:26.316Z,56.1
2016-05-08T00:31:36.476Z,56.2
2016-05-08T00:31:46.476Z,56.2
2016-05-08T00:31:56.476Z,55.9
2016-05-08T00:32:06.491Z,56.1
2016-05-08T00:32:16.335Z,56.3
2016-05-08T00:32:26.491Z,56.6
2016-05-08T00:32:36.493Z,56.7
2016-05-08T00:32:46.493Z,56.7
2016-05-08T00:32:56.509Z,56.8
2016-05-08T00:33:06.493Z,56.6
2016-05-08T00:33:16.509Z,56.9
2016-05-08T00:33:26.509Z,56.9
2016-05-08T00:33:36.511Z,56.9
2016-05-08T00:33:46.511Z,56.7
2016-05-08T00:33:56.511Z,56.9
2016-05-08T00:34:06.511Z,56.7
2016-05-08T00:34:16.527Z,56.6
2016-05-08T00:34:26.511Z,56.8
2016-05-08T00:34:36.373Z,56.7
2016-05-08T00:34:46.530Z,56.8
2016-05-08T00:34:56.530Z,56.6
2016-05-08T00:35:06.530Z,56.8
2016-05-08T00:35:16.530Z,57.2
2016-05-08T00:35:26.545Z,57.4
2016-05-08T00:35:36.548Z,57
2016-05-08T00:35:46.548Z,57.4
2016-05-08T00:35:56.392Z,56.9
2016-05-08T00:36:06.564Z,56.7
2016-05-08T00:36:16.548Z,56.9
2016-05-08T00:36:26.548Z,57
2016-05-08T00:36:36.411Z,57
2016-05-08T00:36:46.567Z,56.7
2016-05-08T00:36:56.582Z,57
2016-05-08T00:37:06.567Z,56.9
2016-05-08T00:37:16.411Z,56.7
2016-05-08T00:37:26.582Z,56.7
2016-05-08T00:37:36.570Z,56.8
2016-05-08T00:37:46.570Z,56.7
2016-05-08T00:37:56.429Z,56.8
2016-05-08T00:38:06.601Z,56.7
2016-05-08T00:38:16.601Z,56.7
2016-05-08T00:38:26.601Z,56.9
2016-05-08T00:38:36.587Z,56.9
2016-05-08T00:38:46.603Z,56.8
2016-05-08T00:38:56.603Z,56.6
2016-05-08T00:39:06.603Z,56.8
2016-05-08T00:39:16.462Z,57
2016-05-08T00:39:26.447Z,57.1
2016-05-08T00:39:36.622Z,57.2
2016-05-08T00:39:46.622Z,56.9
2016-05-08T00:39:56.622Z,56.8
2016-05-08T00:40:06.622Z,56.9
2016-05-08T00:40:16.465Z,56.9
2016-05-08T00:40:26.465Z,56.8
2016-05-08T00:40:36.624Z,56.9
2016-05-08T00:40:46.624Z,56.8
2016-05-08T00:40:56.624Z,56.6
2016-05-08T00:41:06.639Z,57.2
2016-05-08T00:41:16.639Z,57
2016-05-08T00:41:26.639Z,57
2016-05-08T00:41:36.642Z,57
2016-05-08T00:41:46.658Z,56.9
2016-05-08T00:41:56.658Z,57.3
2016-05-08T00:42:06.658Z,57
2016-05-08T00:42:16.736Z,57
2016-05-08T00:42:26.861Z,57.1
2016-05-08T00:42:36.411Z,57.3
2016-05-08T00:42:46.677Z,57.4
2016-05-08T00:42:56.786Z,57.2
2016-05-08T00:43:07.067Z,57.3
2016-05-08T00:43:16.520Z,57.3
2016-05-08T00:43:26.677Z,57.3
2016-05-08T00:43:36.680Z,56.9
2016-05-08T00:43:46.570Z,57.4
2016-05-08T00:43:56.539Z,57.6
2016-05-08T00:44:06.680Z,57.3
2016-05-08T00:44:16.695Z,57.9
2016-05-08T00:44:26.695Z,58
2016-05-08T00:44:36.557Z,57.9
2016-05-08T00:44:46.697Z,58
2016-05-08T00:44:56.697Z,57.6
2016-05-08T00:45:06.713Z,57.5
2016-05-08T00:45:16.713Z,57.3
2016-05-08T00:45:26.557Z,57.5
2016-05-08T00:45:36.716Z,57.6
2016-05-08T00:45:46.716Z,57.6
2016-05-08T00:45:56.716Z,57.7
2016-05-08T00:46:06.716Z,57.5
2016-05-08T00:46:16.575Z,57.7
2016-05-08T00:46:26.731Z,57.5
2016-05-08T00:46:36.734Z,57.7
2016-05-08T00:46:46.734Z,56.9
2016-05-08T00:46:56.734Z,57.2
2016-05-08T00:47:06.734Z,57.5
2016-05-08T00:47:16.641Z,57.2
2016-05-08T00:47:26.750Z,57.4
2016-05-08T00:47:36.612Z,57.3
2016-05-08T00:47:46.769Z,57.4
2016-05-08T00:47:56.769Z,57.3
2016-05-08T00:48:06.628Z,57.3
2016-05-08T00:48:16.769Z,57.4
2016-05-08T00:48:26.753Z,57.3
2016-05-08T00:48:36.771Z,57.3
2016-05-08T00:48:46.771Z,57.2
2016-05-08T00:48:56.771Z,57.3
2016-05-08T00:49:06.786Z,57.2
2016-05-08T00:49:16.833Z,57.2
2016-05-08T00:49:26.771Z,57.1
2016-05-08T00:49:36.789Z,57.1
2016-05-08T00:49:46.805Z,57.1
2016-05-08T00:49:56.789Z,57.1
2016-05-08T00:50:06.789Z,57.1
2016-05-08T00:50:16.789Z,57.5
2016-05-08T00:50:26.789Z,57.3
2016-05-08T00:50:36.791Z,57.3
2016-05-08T00:50:46.651Z,56.9
2016-05-08T00:50:56.651Z,57.4
2016-05-08T00:51:06.807Z,57.4
2016-05-08T00:51:16.807Z,57.6
2016-05-08T00:51:26.807Z,56.9
2016-05-08T00:51:36.669Z,57.7
2016-05-08T00:51:46.826Z,57.5
2016-05-08T00:51:56.826Z,57.5
2016-05-08T00:52:06.669Z,57.7
2016-05-08T00:52:16.841Z,57.6
2016-05-08T00:52:26.841Z,57.6
2016-05-08T00:52:36.843Z,57.5
2016-05-08T00:52:46.828Z,57.6
2016-05-08T00:52:56.843Z,57.9
2016-05-08T00:53:06.843Z,58.1
2016-05-08T00:53:16.843Z,57.8
2016-05-08T00:53:26.859Z,57.9
2016-05-08T00:53:36.863Z,57.8
2016-05-08T00:53:46.863Z,57.6
2016-05-08T00:53:56.863Z,57.9
2016-05-08T00:54:06.707Z,57.8
2016-05-08T00:54:16.863Z,58
2016-05-08T00:54:26.863Z,58
2016-05-08T00:54:36.724Z,58
2016-05-08T00:54:46.880Z,58
2016-05-08T00:54:56.880Z,57.9
2016-05-08T00:55:06.880Z,58
2016-05-08T00:55:16.880Z,57.8
2016-05-08T00:55:26.896Z,58
2016-05-08T00:55:36.899Z,57.8
2016-05-08T00:55:46.899Z,57.8
2016-05-08T00:55:56.743Z,57.9
2016-05-08T00:56:06.899Z,57.7
2016-05-08T00:56:16.899Z,57.9
2016-05-08T00:56:26.899Z,57.9
2016-05-08T00:56:36.901Z,57.7
2016-05-08T00:56:46.901Z,57.9
2016-05-08T00:56:56.901Z,57.9
2016-05-08T00:57:06.917Z,57.8
2016-05-08T00:57:16.776Z,57.9
2016-05-08T00:57:28.104Z,57.9
2016-05-08T00:57:37.107Z,57.9
2016-05-08T00:57:46.779Z,57.9
2016-05-08T00:57:56.935Z,57.9
2016-05-08T00:58:06.982Z,57.7
2016-05-08T00:58:16.935Z,57.8
2016-05-08T00:58:26.935Z,57.8
2016-05-08T00:58:36.937Z,57.8
2016-05-08T00:58:46.953Z,57.9
2016-05-08T00:58:56.953Z,57.8
2016-05-08T00:59:06.937Z,57.9
2016-05-08T00:59:16.953Z,57.9
2016-05-08T00:59:26.953Z,58
2016-05-08T00:59:36.957Z,57.7
2016-05-08T00:59:46.973Z,58
2016-05-08T00:59:56.957Z,57.8
2016-05-08T01:00:06.973Z,58
2016-05-08T01:00:16.957Z,57.9
2016-05-08T01:00:26.973Z,57.9
2016-05-08T01:00:36.960Z,57.9
2016-05-08T01:00:46.976Z,57.9
2016-05-08T01:00:56.976Z,58
2016-05-08T01:01:06.976Z,58.2
2016-05-08T01:01:16.976Z,58.2
2016-05-08T01:01:26.835Z,58.2
2016-05-08T01:01:36.993Z,58.3
2016-05-08T01:01:46.837Z,58.3
2016-05-08T01:01:56.993Z,58.5
2016-05-08T01:02:07.009Z,58.5
2016-05-08T01:02:16.993Z,58.4
2016-05-08T01:02:26.853Z,58.4
2016-05-08T01:02:36.855Z,58.2
2016-05-08T01:02:47.026Z,58.2
2016-05-08T01:02:57.026Z,58.3
2016-05-08T01:03:07.026Z,58.9
2016-05-08T01:03:16.730Z,58.4
2016-05-08T01:03:27.011Z,58.5
2016-05-08T01:03:37.030Z,58.6
2016-05-08T01:03:47.030Z,58.8
2016-05-08T01:03:57.046Z,58.3
2016-05-08T01:04:07.030Z,58.4
2016-05-08T01:04:16.874Z,58.5
2016-05-08T01:04:27.046Z,58.4
2016-05-08T01:04:37.032Z,58.3
2016-05-08T01:04:46.892Z,58.5
2016-05-08T01:04:57.064Z,58.4
2016-05-08T01:05:07.064Z,58.2
2016-05-08T01:05:17.064Z,58.4
2016-05-08T01:05:26.907Z,58.2
2016-05-08T01:05:37.082Z,58
2016-05-08T01:05:46.926Z,58.6
2016-05-08T01:05:57.160Z,58.4
2016-05-08T01:06:07.098Z,58.8
2016-05-08T01:06:17.067Z,58.6
2016-05-08T01:06:27.082Z,58.6
2016-05-08T01:06:37.085Z,58.6
2016-05-08T01:06:46.773Z,58.6
2016-05-08T01:06:57.195Z,58.3
2016-05-08T01:07:07.085Z,58.4
2016-05-08T01:07:17.085Z,58.5
2016-05-08T01:07:27.085Z,58.3
2016-05-08T01:07:37.087Z,58.3
2016-05-08T01:07:47.103Z,58.6
2016-05-08T01:07:57.103Z,58.9
2016-05-08T01:08:06.947Z,58.9
2016-05-08T01:08:17.119Z,59.2
2016-05-08T01:08:27.119Z,58.9
2016-05-08T01:08:37.105Z,58.7
2016-05-08T01:08:47.121Z,58.6
2016-05-08T01:08:57.121Z,58.6
2016-05-08T01:09:07.121Z,58.6
2016-05-08T01:09:17.121Z,58.5
2016-05-08T01:09:27.121Z,58.7
2016-05-08T01:09:36.983Z,58.4
2016-05-08T01:09:47.139Z,58.4
2016-05-08T01:09:57.139Z,58.4
2016-05-08T01:10:07.124Z,58.4
2016-05-08T01:10:17.139Z,58.4
2016-05-08T01:10:27.155Z,58.6
2016-05-08T01:10:37.142Z,58.8
2016-05-08T01:10:47.158Z,58.5
2016-05-08T01:10:57.158Z,58.7
2016-05-08T01:11:07.158Z,58.6
2016-05-08T01:11:17.002Z,58.5
2016-05-08T01:11:27.017Z,58.5
2016-05-08T01:11:37.161Z,58.5
2016-05-08T01:11:47.020Z,58.7
2016-05-08T01:11:56.880Z,58.6
2016-05-08T01:12:07.176Z,58.1
2016-05-08T01:12:17.411Z,58.4
2016-05-08T01:12:27.426Z,58.2
2016-05-08T01:12:37.336Z,58.6
2016-05-08T01:12:48.289Z,58.2
2016-05-08T01:12:57.961Z,58.2
2016-05-08T01:13:07.195Z,58.9
2016-05-08T01:13:17.039Z,58.6
2016-05-08T01:13:27.195Z,58.6
2016-05-08T01:13:37.197Z,58.7
2016-05-08T01:13:47.197Z,58.6
2016-05-08T01:13:57.213Z,58.5
2016-05-08T01:14:07.197Z,58.6
2016-05-08T01:14:17.056Z,58.5
2016-05-08T01:14:27.213Z,58.6
2016-05-08T01:14:37.059Z,58.7
2016-05-08T01:14:47.231Z,58.2
2016-05-08T01:14:57.059Z,58.1
2016-05-08T01:15:07.075Z,58.2
2016-05-08T01:15:17.231Z,58.2
2016-05-08T01:15:27.231Z,58.3
2016-05-08T01:15:37.234Z,58.2
2016-05-08T01:15:47.234Z,58.6
2016-05-08T01:15:57.234Z,58.7
2016-05-08T01:16:07.094Z,58.4
2016-05-08T01:16:17.250Z,58.5
2016-05-08T01:16:27.250Z,58.5
2016-05-08T01:16:37.253Z,58.7
2016-05-08T01:16:47.253Z,58.3
2016-05-08T01:16:57.253Z,58.9
2016-05-08T01:17:07.253Z,58.8
2016-05-08T01:17:17.097Z,58.6
2016-05-08T01:17:27.284Z,58.4
2016-05-08T01:17:37.114Z,58.6
2016-05-08T01:17:47.114Z,58.4
2016-05-08T01:17:57.271Z,58.6
2016-05-08T01:18:07.286Z,58.3
2016-05-08T01:18:17.271Z,58.7
2016-05-08T01:18:27.271Z,58.3
2016-05-08T01:18:37.289Z,58.4
2016-05-08T01:18:47.289Z,58.5
2016-05-08T01:18:57.289Z,58.7
2016-05-08T01:19:07.289Z,59
2016-05-08T01:19:17.305Z,58.8
2016-05-08T01:19:27.305Z,58.9
2016-05-08T01:19:37.307Z,58.8
2016-05-08T01:19:47.307Z,59.1
2016-05-08T01:19:57.151Z,59
2016-05-08T01:20:07.307Z,59.2
2016-05-08T01:20:17.151Z,59
2016-05-08T01:20:27.307Z,58.9
2016-05-08T01:20:37.310Z,59.2
2016-05-08T01:20:47.325Z,58.8
2016-05-08T01:20:57.325Z,59
2016-05-08T01:21:07.325Z,58.9
2016-05-08T01:21:17.325Z,59.2
2016-05-08T01:21:27.185Z,59
2016-05-08T01:21:37.344Z,59
2016-05-08T01:21:47.188Z,59.2
2016-05-08T01:21:57.032Z,58.8
2016-05-08T01:22:07.188Z,58.7
2016-05-08T01:22:17.344Z,58.9
2016-05-08T01:22:27.344Z,58.6
2016-05-08T01:22:37.347Z,58.9
2016-05-08T01:22:47.347Z,59.2
2016-05-08T01:22:57.363Z,59.1
2016-05-08T01:23:07.363Z,59.6
2016-05-08T01:23:17.363Z,59.2
2016-05-08T01:23:27.363Z,59.3
2016-05-08T01:23:37.208Z,59.4
2016-05-08T01:23:47.365Z,59.2
2016-05-08T01:23:57.380Z,59.2
2016-05-08T01:24:07.224Z,59.1
2016-05-08T01:24:17.380Z,59.4
2016-05-08T01:24:27.380Z,59.4
2016-05-08T01:24:37.383Z,59.2
2016-05-08T01:24:47.384Z,59
2016-05-08T01:24:57.384Z,59.3
2016-05-08T01:25:07.228Z,59.2
2016-05-08T01:25:17.384Z,59.2
2016-05-08T01:25:27.384Z,59.3
2016-05-08T01:25:37.402Z,59.4
2016-05-08T01:25:47.402Z,59.2
2016-05-08T01:25:57.402Z,58.8
2016-05-08T01:26:07.418Z,59
2016-05-08T01:26:17.402Z,58.8
2016-05-08T01:26:27.261Z,59.1
2016-05-08T01:26:37.421Z,59
2016-05-08T01:26:47.264Z,59.2
2016-05-08T01:26:57.280Z,59.5
2016-05-08T01:27:07.421Z,59.6
2016-05-08T01:27:17.780Z,59.5
2016-05-08T01:27:27.139Z,59.5
2016-05-08T01:27:37.219Z,59.2
2016-05-08T01:27:47.938Z,59
2016-05-08T01:27:57.969Z,59.4
2016-05-08T01:28:07.438Z,59.5
2016-05-08T01:28:17.298Z,59.3
2016-05-08T01:28:27.141Z,59.6
2016-05-08T01:28:37.302Z,59.6
2016-05-08T01:28:47.458Z,59.5
2016-05-08T01:28:57.458Z,59.6
2016-05-08T01:29:07.317Z,59.5
2016-05-08T01:29:17.458Z,59.4
2016-05-08T01:29:27.317Z,59.2
2016-05-08T01:29:37.475Z,59.5
2016-05-08T01:29:47.475Z,59.4
2016-05-08T01:29:57.475Z,59.3
2016-05-08T01:30:07.475Z,59.5
2016-05-08T01:30:17.491Z,59.4
2016-05-08T01:30:27.491Z,59.6
2016-05-08T01:30:37.494Z,59.7
2016-05-08T01:30:47.494Z,59.6
2016-05-08T01:30:57.510Z,59.7
2016-05-08T01:31:07.494Z,59.5
2016-05-08T01:31:17.338Z,59.8
2016-05-08T01:31:27.510Z,59.3
2016-05-08T01:31:37.355Z,59.2
2016-05-08T01:31:47.355Z,59.1
2016-05-08T01:31:57.512Z,59.3
2016-05-08T01:32:07.512Z,59.3
2016-05-08T01:32:17.527Z,59
2016-05-08T01:32:27.371Z,59.3
2016-05-08T01:32:37.531Z,59.7
2016-05-08T01:32:47.516Z,59.6
2016-05-08T01:32:57.531Z,59.4
2016-05-08T01:33:07.531Z,59.4
2016-05-08T01:33:17.531Z,59.5
2016-05-08T01:33:27.531Z,59.6
2016-05-08T01:33:37.533Z,59.3
2016-05-08T01:33:47.377Z,59.4
2016-05-08T01:33:57.549Z,59.6
2016-05-08T01:34:07.393Z,59.5
2016-05-08T01:34:17.580Z,59.6
2016-05-08T01:34:27.549Z,59.5
2016-05-08T01:34:37.552Z,59.4
2016-05-08T01:34:47.552Z,59.7
2016-05-08T01:34:57.552Z,59.6
2016-05-08T01:35:07.411Z,59.8
2016-05-08T01:35:17.568Z,59.6
2016-05-08T01:35:27.568Z,59.7
2016-05-08T01:35:37.585Z,59.3
2016-05-08T01:35:47.585Z,59.7
2016-05-08T01:35:57.585Z,59.7
2016-05-08T01:36:07.570Z,59.8
2016-05-08T01:36:17.585Z,59.9
2016-05-08T01:36:27.585Z,59.6
2016-05-08T01:36:37.588Z,59.8
2016-05-08T01:36:47.432Z,59.6
2016-05-08T01:36:57.588Z,60
2016-05-08T01:37:07.604Z,59.9
2016-05-08T01:37:17.448Z,59.9
2016-05-08T01:37:27.604Z,60.1
2016-05-08T01:37:37.606Z,60.4
2016-05-08T01:37:47.450Z,60
2016-05-08T01:37:57.606Z,59.6
2016-05-08T01:38:07.465Z,59.9
2016-05-08T01:38:17.465Z,59.9
2016-05-08T01:38:27.621Z,60
2016-05-08T01:38:37.625Z,59.8
2016-05-08T01:38:47.469Z,59.8
2016-05-08T01:38:57.485Z,59.5
2016-05-08T01:39:07.485Z,59.5
2016-05-08T01:39:17.641Z,59.8
2016-05-08T01:39:27.657Z,59.9
2016-05-08T01:39:37.643Z,59.9
2016-05-08T01:39:47.487Z,59.7
2016-05-08T01:39:57.659Z,59.7
2016-05-08T01:40:07.502Z,60.3
2016-05-08T01:40:17.502Z,59.9
2016-05-08T01:40:27.659Z,59.7
2016-05-08T01:40:37.662Z,59.6
2016-05-08T01:40:47.662Z,59.6
2016-05-08T01:40:57.662Z,59.9
2016-05-08T01:41:07.662Z,59.8
2016-05-08T01:41:17.662Z,59.5
2016-05-08T01:41:27.677Z,59.8
2016-05-08T01:41:37.695Z,60.1
2016-05-08T01:41:47.679Z,59.8
2016-05-08T01:41:57.382Z,59.8
2016-05-08T01:42:07.679Z,59.4
2016-05-08T01:42:17.539Z,60
2016-05-08T01:42:27.695Z,59.9
2016-05-08T01:42:37.698Z,59.6
2016-05-08T01:42:47.698Z,59.9
2016-05-08T01:42:57.714Z,59.5
2016-05-08T01:43:07.542Z,60.2
2016-05-08T01:43:17.698Z,60.4
2016-05-08T01:43:27.557Z,60.2
2016-05-08T01:43:37.717Z,60.3
2016-05-08T01:43:47.717Z,60.2
2016-05-08T01:43:57.404Z,60
2016-05-08T01:44:07.560Z,60.2
2016-05-08T01:44:17.701Z,60.1
2016-05-08T01:44:27.717Z,60.2
2016-05-08T01:44:37.720Z,60.3
2016-05-08T01:44:47.735Z,60.1
2016-05-08T01:44:57.735Z,60
2016-05-08T01:45:07.735Z,60.1
2016-05-08T01:45:17.720Z,60.2
2016-05-08T01:45:27.735Z,60.2
2016-05-08T01:45:37.737Z,60.2
2016-05-08T01:45:47.737Z,60.3
2016-05-08T01:45:57.597Z,60.4
2016-05-08T01:46:07.737Z,60.4
2016-05-08T01:46:17.753Z,60.3
2016-05-08T01:46:27.768Z,60.3
2016-05-08T01:46:37.756Z,60.4
2016-05-08T01:46:47.756Z,60.3
2016-05-08T01:46:57.600Z,60.4
2016-05-08T01:47:07.615Z,60.4
2016-05-08T01:47:17.631Z,60.2
2016-05-08T01:47:27.771Z,60.2
2016-05-08T01:47:37.790Z,60.2
2016-05-08T01:47:47.790Z,60.1
2016-05-08T01:47:57.774Z,60.2
2016-05-08T01:48:07.790Z,60.2
2016-05-08T01:48:17.806Z,60.2
2016-05-08T01:48:27.634Z,60.6
2016-05-08T01:48:37.792Z,60.3
2016-05-08T01:48:47.792Z,60.2
2016-05-08T01:48:57.792Z,60.2
2016-05-08T01:49:07.808Z,60.1
2016-05-08T01:49:17.792Z,60.7
2016-05-08T01:49:27.808Z,60.5
2016-05-08T01:49:37.654Z,60.4
2016-05-08T01:49:47.811Z,60.4
2016-05-08T01:49:57.826Z,60.6
2016-05-08T01:50:07.811Z,60.5
2016-05-08T01:50:17.670Z,60.6
2016-05-08T01:50:27.764Z,60.5
2016-05-08T01:50:37.673Z,60.6
2016-05-08T01:50:47.673Z,60.6
2016-05-08T01:50:57.829Z,60.6
2016-05-08T01:51:07.829Z,60.6
2016-05-08T01:51:17.829Z,60.6
2016-05-08T01:51:27.845Z,60.6
2016-05-08T01:51:37.831Z,60.5
2016-05-08T01:51:47.847Z,60.4
2016-05-08T01:51:57.847Z,60.6
2016-05-08T01:52:07.847Z,60.5
2016-05-08T01:52:17.691Z,60.5
2016-05-08T01:52:27.847Z,60.4
2016-05-08T01:52:37.866Z,60.3
2016-05-08T01:52:47.709Z,60.3
2016-05-08T01:52:57.866Z,60.5
2016-05-08T01:53:07.866Z,60.6
2016-05-08T01:53:17.866Z,60.5
2016-05-08T01:53:27.866Z,60.5
2016-05-08T01:53:37.728Z,60.3
2016-05-08T01:53:47.728Z,60.4
2016-05-08T01:53:57.728Z,60.8
2016-05-08T01:54:07.900Z,60.7
2016-05-08T01:54:17.884Z,60.7
2016-05-08T01:54:27.884Z,60.6
2016-05-08T01:54:37.903Z,60.1
2016-05-08T01:54:47.903Z,60.5
2016-05-08T01:54:57.903Z,60.4
2016-05-08T01:55:07.903Z,60.5
2016-05-08T01:55:17.903Z,60.7
2016-05-08T01:55:27.747Z,60.3
2016-05-08T01:55:37.920Z,60.4
2016-05-08T01:55:47.920Z,60.4
2016-05-08T01:55:57.764Z,60.4
2016-05-08T01:56:07.764Z,60.2
2016-05-08T01:56:17.967Z,60.2
2016-05-08T01:56:27.764Z,60.2
2016-05-08T01:56:37.767Z,60.2
2016-05-08T01:56:47.955Z,60.3
2016-05-08T01:56:57.923Z,60.6
2016-05-08T01:57:07.939Z,60.5
2016-05-08T01:57:18.658Z,60.6
2016-05-08T01:57:28.298Z,60.4
2016-05-08T01:57:37.988Z,61.3
2016-05-08T01:57:48.113Z,61.1
2016-05-08T01:57:57.957Z,60.8
2016-05-08T01:58:07.941Z,60.9
2016-05-08T01:58:17.941Z,60.8
2016-05-08T01:58:27.957Z,60.8
2016-05-08T01:58:37.960Z,60.7
2016-05-08T01:58:47.991Z,61.2
2016-05-08T01:58:57.960Z,61.2
2016-05-08T01:59:07.960Z,60.9
2016-05-08T01:59:17.866Z,60.3
2016-05-08T01:59:27.975Z,60.6
2016-05-08T01:59:37.978Z,60.6
2016-05-08T01:59:47.978Z,60.8
2016-05-08T01:59:57.838Z,60.8
2016-05-08T02:00:07.994Z,60.8
2016-05-08T02:00:18.041Z,60.8
2016-05-08T02:00:27.978Z,60.6
2016-05-08T02:00:37.841Z,60.2
2016-05-08T02:00:47.997Z,60.2
2016-05-08T02:00:57.997Z,60.4
2016-05-08T02:01:07.997Z,60.4
2016-05-08T02:01:17.997Z,60.5
2016-05-08T02:01:28.013Z,60.3
2016-05-08T02:01:37.859Z,60.6
2016-05-08T02:01:48.016Z,60.2
2016-05-08T02:01:57.859Z,60.1
2016-05-08T02:02:08.016Z,60.4
2016-05-08T02:02:18.016Z,60.6
2016-05-08T02:02:28.031Z,60.6
2016-05-08T02:02:38.033Z,60.3
2016-05-08T02:02:48.033Z,60.3
2016-05-08T02:02:57.877Z,60.4
2016-05-08T02:03:08.033Z,60.5
2016-05-08T02:03:18.033Z,60.4
2016-05-08T02:03:27.877Z,61.3
2016-05-08T02:03:38.035Z,61.1
2016-05-08T02:03:48.051Z,61.1
2016-05-08T02:03:57.895Z,60.9
2016-05-08T02:04:08.051Z,61
2016-05-08T02:04:18.066Z,60.8
2016-05-08T02:04:27.910Z,61.3
2016-05-08T02:04:38.069Z,61.1
2016-05-08T02:04:47.913Z,61.4
2016-05-08T02:04:58.054Z,61.1
2016-05-08T02:05:08.069Z,61.1
2016-05-08T02:05:18.069Z,61.5
2016-05-08T02:05:27.929Z,61.4
2016-05-08T02:05:37.916Z,61.4
2016-05-08T02:05:47.932Z,61.3
2016-05-08T02:05:58.088Z,61.2
2016-05-08T02:06:07.916Z,61.1
2016-05-08T02:06:18.088Z,61.3
2016-05-08T02:06:27.932Z,61.2
2016-05-08T02:06:38.091Z,61.2
2016-05-08T02:06:48.091Z,61
2016-05-08T02:06:58.107Z,61.2
2016-05-08T02:07:08.107Z,61.1
2016-05-08T02:07:18.107Z,61.2
2016-05-08T02:07:28.107Z,61.2
2016-05-08T02:07:38.110Z,61.3
2016-05-08T02:07:48.110Z,61.3
2016-05-08T02:07:58.125Z,61.4
2016-05-08T02:08:08.110Z,61.3
2016-05-08T02:08:18.125Z,61.2
2016-05-08T02:08:28.125Z,61.3
2016-05-08T02:08:38.127Z,61.3
2016-05-08T02:08:48.127Z,61.4
2016-05-08T02:08:58.127Z,61.3
2016-05-08T02:09:08.127Z,61.2
2016-05-08T02:09:18.127Z,61.3
2016-05-08T02:09:28.143Z,61.3
2016-05-08T02:09:38.145Z,60.9
2016-05-08T02:09:47.989Z,61.2
2016-05-08T02:09:57.989Z,61.5
2016-05-08T02:10:08.145Z,61.3
2016-05-08T02:10:18.161Z,61.1
2016-05-08T02:10:28.145Z,61.3
2016-05-08T02:10:38.165Z,61.1
2016-05-08T02:10:48.165Z,61.7
2016-05-08T02:10:58.165Z,61.6
2016-05-08T02:11:08.165Z,61.3
2016-05-08T02:11:18.165Z,61.4
2016-05-08T02:11:28.180Z,61.3
2016-05-08T02:11:38.027Z,61.3
2016-05-08T02:11:48.168Z,61.2
2016-05-08T02:11:58.183Z,61.3
2016-05-08T02:12:08.183Z,61.4
2016-05-08T02:12:18.261Z,61.3
2016-05-08T02:12:28.496Z,61.3
2016-05-08T02:12:38.638Z,61.2
2016-05-08T02:12:48.185Z,61.3
2016-05-08T02:12:59.420Z,61.2
2016-05-08T02:13:08.045Z,61.1
2016-05-08T02:13:18.216Z,61.2
2016-05-08T02:13:28.201Z,61.2
2016-05-08T02:13:38.063Z,61.2
2016-05-08T02:13:48.219Z,61.5