createdAt,value
2022-09-06T00:05:54.061Z,8.36
2022-09-06T00:15:56.018Z,8.15
2022-09-06T00:26:06.247Z,8.12
2022-09-06T00:36:08.524Z,8.10
2022-09-06T00:46:12.053Z,7.90
2022-09-06T00:56:14.067Z,7.82
2022-09-06T01:06:18.732Z,7.52
2022-09-06T01:16:30.822Z,7.57
2022-09-06T01:26:32.449Z,7.39
2022-09-06T01:36:54.326Z,7.39
2022-09-06T01:47:25.358Z,7.22
2022-09-06T01:57:45.520Z,7.28
2022-09-06T02:07:49.528Z,7.07
2022-09-06T02:17:56.834Z,7.11
2022-09-06T02:27:58.550Z,6.94
2022-09-06T02:38:00.296Z,6.76
2022-09-06T02:48:02.042Z,6.81
2022-09-06T02:58:05.628Z,6.59
2022-09-06T03:08:07.367Z,6.56
2022-09-06T03:18:09.392Z,6.54
2022-09-06T03:28:11.074Z,6.38
2022-09-06T03:38:12.762Z,6.32
2022-09-06T03:48:14.851Z,6.43
2022-09-06T03:58:17.548Z,6.54
2022-09-06T04:08:19.198Z,6.64
2022-09-06T04:18:21.316Z,7.39
2022-09-06T04:28:23.445Z,7.39
2022-09-06T04:38:25.879Z,8.53
2022-09-06T04:49:00.579Z,9.82
2022-09-06T04:59:03.126Z,10.87
2022-09-06T05:09:06.974Z,11.83
2022-09-06T05:19:08.828Z,12.35
2022-09-06T05:29:10.649Z,12.68
2022-09-06T05:39:12.354Z,13.25
2022-09-06T05:49:14.050Z,13.88
2022-09-06T05:59:15.778Z,14.01
2022-09-06T06:09:17.525Z,14.73
2022-09-06T06:19:19.215Z,15.16
2022-09-06T06:29:31.571Z,15.87
2022-09-06T06:39:36.240Z,15.74
2022-09-06T06:49:37.950Z,15.71
2022-09-06T07:00:18.487Z,16.28
2022-09-06T07:10:35.785Z,16.89
2022-09-06T07:41:30.758Z,17.45
2022-09-06T07:51:32.656Z,17.07
2022-09-06T08:01:42.425Z,16.05
2022-09-06T08:11:51.479Z,16.23
2022-09-06T08:21:56.775Z,16.05
2022-09-06T08:31:59.325Z,15.67
2022-09-06T08:42:05.468Z,16.66
2022-09-06T08:52:26.216Z,19.19
2022-09-06T09:02:29.079Z,20.17
2022-09-06T09:24:47.254Z,17.77
2022-09-06T09:34:50.297Z,16.93
2022-09-06T09:44:51.974Z,17.05
2022-09-06T09:55:51.364Z,17.07
2022-09-06T10:06:03.116Z,18.44
2022-09-06T10:17:40.343Z,18.40
2022-09-06T10:38:24.756Z,17.76
2022-09-06T11:55:12.363Z,17.47
2022-09-06T12:05:30.811Z,17.36
2022-09-06T12:15:44.860Z,17.59
2022-09-06T12:25:52.735Z,17.28
2022-09-06T12:36:37.480Z,17.61
2022-09-06T12:46:45.188Z,18.47
2022-09-06T12:56:52.823Z,18.06
2022-09-06T13:06:56.477Z,18.61
2022-09-06T13:17:05.443Z,20.43
2022-09-06T13:27:32.495Z,18.71
2022-09-06T13:48:37.276Z,18.78
2022-09-06T13:58:54.779Z,17.90
2022-09-06T14:09:22.514Z,17.17
2022-09-06T14:19:27.916Z,16.83
2022-09-06T14:41:05.297Z,16.30
2022-09-06T14:51:11.005Z,16.08
2022-09-06T15:01:14.843Z,16.05
2022-09-06T15:11:29.441Z,15.76
2022-09-06T15:21:31.738Z,15.70
2022-09-06T15:31:34.299Z,15.53
2022-09-06T15:41:43.729Z,15.15
2022-09-06T15:51:47.328Z,15.21
2022-09-06T16:01:49.262Z,14.77
2022-09-06T16:11:51.095Z,14.43
2022-09-06T16:21:52.821Z,14.22
2022-09-06T16:32:00.239Z,13.99
2022-09-06T16:42:01.989Z,13.91
2022-09-06T16:52:06.523Z,13.73
2022-09-06T17:02:09.739Z,13.61
2022-09-06T17:12:13.940Z,13.36
2022-09-06T17:22:18.804Z,12.95
2022-09-06T17:32:22.798Z,12.64
2022-09-06T17:42:24.923Z,12.36
2022-09-06T17:52:29.594Z,11.97
2022-09-06T18:02:31.335Z,11.53
2022-09-06T18:12:36.415Z,11.07
2022-09-06T18:22:41.165Z,10.74
2022-09-06T18:32:44.028Z,10.52
2022-09-06T18:42:45.752Z,10.11
2022-09-06T18:52:49.156Z,9.83
2022-09-06T19:02:50.981Z,9.44
2022-09-06T19:12:53.479Z,9.26
2022-09-06T19:22:55.119Z,9.26
2022-09-06T19:32:56.829Z,9.02
2022-09-06T19:42:58.516Z,8.81
2022-09-06T19:53:04.163Z,8.75
2022-09-06T20:03:08.363Z,8.61
2022-09-06T20:13:10.069Z,8.35
2022-09-06T20:23:12.025Z,8.28
2022-09-06T20:33:13.658Z,8.06
2022-09-06T20:43:15.299Z,8.05
2022-09-06T20:53:16.919Z,7.99
2022-09-06T21:03:18.568Z,7.95
2022-09-06T21:13:20.366Z,7.88
2022-09-06T21:23:22.303Z,7.71
2022-09-06T21:33:24.513Z,7.39
2022-09-06T21:43:26.473Z,7.18
2022-09-06T21:53:28.063Z,7.21
2022-09-06T22:03:30.842Z,7.12
2022-09-06T22:13:32.583Z,7.14
2022-09-06T22:23:34.484Z,6.71
2022-09-06T22:33:37.081Z,6.62
2022-09-06T22:43:39.057Z,6.70
2022-09-06T22:53:40.710Z,6.91
2022-09-06T23:03:42.834Z,6.72
2022-09-06T23:13:45.002Z,6.71
2022-09-06T23:23:47.373Z,6.77
2022-09-06T23:33:51.697Z,6.68
2022-09-06T23:43:53.332Z,6.37
2022-09-06T23:53:55.207Z,6.47
