createdAt,value
2018-08-13T00:00:39.281Z,45.50
2018-08-13T00:03:06.843Z,45.60
2018-08-13T00:05:34.337Z,45.70
2018-08-13T00:08:01.851Z,45.70
2018-08-13T00:10:29.679Z,45.80
2018-08-13T00:12:57.201Z,45.90
2018-08-13T00:15:24.664Z,46.00
2018-08-13T00:17:52.131Z,46.00
2018-08-13T00:20:19.677Z,46.10
2018-08-13T00:22:47.138Z,46.30
2018-08-13T00:25:14.783Z,46.30
2018-08-13T00:27:42.286Z,46.40
2018-08-13T00:30:09.791Z,46.40
2018-08-13T00:32:37.277Z,46.50
2018-08-13T00:35:04.802Z,46.50
2018-08-13T00:37:32.330Z,46.20
2018-08-13T00:39:59.780Z,46.60
2018-08-13T00:42:27.278Z,46.50
2018-08-13T00:44:54.752Z,46.60
2018-08-13T00:47:22.311Z,46.60
2018-08-13T00:49:49.806Z,46.70
2018-08-13T00:52:17.344Z,46.70
2018-08-13T00:54:44.930Z,46.70
2018-08-13T00:57:12.448Z,46.80
2018-08-13T00:59:40.215Z,46.80
2018-08-13T01:02:07.933Z,46.80
2018-08-13T01:04:42.593Z,46.80
2018-08-13T01:07:10.136Z,46.80
2018-08-13T01:09:37.762Z,46.80
2018-08-13T01:12:05.389Z,46.80
2018-08-13T01:14:32.989Z,46.90
2018-08-13T01:17:00.532Z,47.00
2018-08-13T01:19:28.063Z,47.00
2018-08-13T01:21:55.538Z,47.10
2018-08-13T01:24:23.015Z,47.00
2018-08-13T01:26:50.558Z,47.00
2018-08-13T01:29:18.067Z,47.00
2018-08-13T01:31:45.517Z,47.10
2018-08-13T01:34:13.020Z,47.00
2018-08-13T01:36:40.526Z,47.10
2018-08-13T01:39:09.350Z,47.10
2018-08-13T01:41:37.102Z,47.20
2018-08-13T01:44:04.688Z,47.30
2018-08-13T01:46:32.300Z,47.20
2018-08-13T01:48:59.833Z,47.20
2018-08-13T01:51:27.418Z,47.20
2018-08-13T01:53:54.913Z,47.20
2018-08-13T01:56:22.433Z,47.30
2018-08-13T01:58:49.870Z,47.40
2018-08-13T02:01:17.337Z,47.40
2018-08-13T02:03:45.677Z,47.40
2018-08-13T02:06:13.267Z,46.20
2018-08-13T02:08:40.817Z,47.60
2018-08-13T02:11:08.297Z,47.60
2018-08-13T02:13:35.762Z,47.70
2018-08-13T02:16:03.299Z,47.60
2018-08-13T02:18:30.835Z,47.70
2018-08-13T02:20:58.338Z,47.80
2018-08-13T02:23:25.799Z,47.90
2018-08-13T02:25:53.423Z,48.00
2018-08-13T02:28:20.946Z,47.90
2018-08-13T02:30:48.445Z,48.00
2018-08-13T02:33:16.542Z,48.10
2018-08-13T02:35:44.074Z,48.10
2018-08-13T02:38:11.576Z,48.10
2018-08-13T02:40:39.097Z,48.00
2018-08-13T02:43:06.637Z,48.00
2018-08-13T02:45:34.091Z,48.10
2018-08-13T02:48:01.575Z,48.10
2018-08-13T02:50:29.076Z,48.20
2018-08-13T02:52:56.605Z,48.20
2018-08-13T02:55:24.079Z,48.30
2018-08-13T02:57:51.604Z,48.20
2018-08-13T03:00:19.070Z,48.40
2018-08-13T03:02:46.562Z,48.40
2018-08-13T03:05:14.071Z,48.40
2018-08-13T03:07:41.533Z,48.50
2018-08-13T03:10:10.741Z,48.60
2018-08-13T03:12:38.303Z,48.70
2018-08-13T03:15:08.605Z,48.80
2018-08-13T03:17:36.104Z,48.80
2018-08-13T03:20:04.789Z,48.90
2018-08-13T03:22:32.253Z,48.90
2018-08-13T03:25:00.842Z,48.90
2018-08-13T03:27:28.584Z,48.90
2018-08-13T03:29:56.216Z,48.70
2018-08-13T03:32:23.661Z,49.40
2018-08-13T03:34:51.218Z,48.70
2018-08-13T03:37:18.669Z,48.70
2018-08-13T03:39:46.116Z,48.70
2018-08-13T03:42:13.533Z,48.60
2018-08-13T03:44:40.974Z,48.60
2018-08-13T03:47:08.398Z,48.70
2018-08-13T03:49:35.898Z,48.70
2018-08-13T03:52:04.552Z,48.70
2018-08-13T03:54:32.033Z,48.80
2018-08-13T03:56:59.545Z,48.70
2018-08-13T03:59:26.965Z,48.70
2018-08-13T04:01:54.452Z,48.60
2018-08-13T04:04:21.902Z,48.90
2018-08-13T04:06:49.375Z,48.90
2018-08-13T04:09:16.810Z,48.90
2018-08-13T04:11:44.289Z,48.90
2018-08-13T04:14:11.862Z,49.00
2018-08-13T04:16:39.333Z,49.00
2018-08-13T04:19:07.837Z,49.00
2018-08-13T04:21:35.283Z,49.10
2018-08-13T04:24:02.788Z,49.10
2018-08-13T04:26:30.379Z,49.10
2018-08-13T04:28:57.957Z,49.10
2018-08-13T04:31:25.467Z,49.10
2018-08-13T04:33:53.311Z,49.20
2018-08-13T04:36:20.777Z,49.20
2018-08-13T04:38:48.246Z,49.30
2018-08-13T04:41:15.742Z,49.20
2018-08-13T04:43:43.236Z,49.30
2018-08-13T04:46:10.706Z,49.30
2018-08-13T04:48:38.195Z,49.30
2018-08-13T04:51:05.718Z,49.20
2018-08-13T04:53:33.171Z,49.40
2018-08-13T04:56:00.632Z,49.30
2018-08-13T04:58:28.087Z,49.30
2018-08-13T05:00:55.612Z,49.30
2018-08-13T05:03:23.036Z,49.40
2018-08-13T05:05:50.530Z,49.40
2018-08-13T05:08:17.988Z,49.40
2018-08-13T05:10:45.496Z,49.50
2018-08-13T05:13:12.985Z,49.60
2018-08-13T05:15:40.918Z,49.60
2018-08-13T05:18:08.435Z,49.60
2018-08-13T05:20:35.931Z,49.70
2018-08-13T05:23:03.415Z,49.70
2018-08-13T05:25:30.942Z,49.70
2018-08-13T05:27:58.454Z,49.70
2018-08-13T05:30:25.903Z,49.80
2018-08-13T05:32:53.405Z,49.80
2018-08-13T05:35:20.909Z,49.80
2018-08-13T05:37:48.485Z,49.80
2018-08-13T05:40:15.991Z,50.30
2018-08-13T05:42:43.439Z,49.90
2018-08-13T05:45:10.977Z,49.80
2018-08-13T05:47:38.575Z,49.90
2018-08-13T05:50:07.691Z,50.40
2018-08-13T05:52:35.151Z,49.80
2018-08-13T05:55:02.691Z,50.30
2018-08-13T05:57:30.198Z,49.30
2018-08-13T05:59:57.745Z,49.70
2018-08-13T06:02:25.267Z,49.60
2018-08-13T06:04:52.843Z,49.50
2018-08-13T06:07:20.331Z,49.40
2018-08-13T06:09:47.849Z,49.50
2018-08-13T06:12:15.507Z,49.40
2018-08-13T06:14:42.955Z,49.30
2018-08-13T06:17:10.472Z,49.50
2018-08-13T06:19:38.025Z,49.40
2018-08-13T06:22:05.561Z,49.30
2018-08-13T06:24:33.062Z,49.20
2018-08-13T06:27:00.644Z,49.20
2018-08-13T06:29:28.460Z,48.90
2018-08-13T06:31:55.935Z,48.70
2018-08-13T06:34:23.438Z,48.60
2018-08-13T06:36:50.948Z,48.50
2018-08-13T06:39:18.468Z,48.20
2018-08-13T06:41:45.910Z,48.10
2018-08-13T06:44:13.446Z,48.00
2018-08-13T06:46:40.998Z,48.70
2018-08-13T06:49:08.550Z,47.90
2018-08-13T06:51:36.006Z,47.70
2018-08-13T06:54:03.864Z,47.50
2018-08-13T06:56:31.446Z,47.40
2018-08-13T06:58:59.010Z,47.40
2018-08-13T07:01:26.672Z,47.30
2018-08-13T07:03:54.154Z,47.30
2018-08-13T07:06:21.704Z,47.20
2018-08-13T07:08:49.206Z,46.90
2018-08-13T07:11:16.702Z,47.30
2018-08-13T07:13:45.102Z,46.80
2018-08-13T07:16:12.590Z,46.30
2018-08-13T07:18:40.242Z,46.20
2018-08-13T07:21:07.762Z,45.70
2018-08-13T07:23:35.251Z,45.60
2018-08-13T07:26:02.805Z,45.60
2018-08-13T07:28:30.272Z,45.30
2018-08-13T07:30:57.844Z,45.10
2018-08-13T07:33:25.360Z,45.20
2018-08-13T07:35:52.858Z,45.10
2018-08-13T07:38:20.403Z,44.90
2018-08-13T07:40:47.889Z,44.60
2018-08-13T07:43:15.384Z,44.50
2018-08-13T07:45:42.917Z,44.20
2018-08-13T07:48:10.494Z,44.40
2018-08-13T07:50:37.959Z,43.60
2018-08-13T07:53:05.549Z,43.40
2018-08-13T07:55:33.122Z,43.10
2018-08-13T07:58:00.734Z,42.90
2018-08-13T08:00:28.239Z,42.60
2018-08-13T08:02:55.795Z,42.40
2018-08-13T08:05:23.321Z,42.10
2018-08-13T08:07:50.908Z,42.00
2018-08-13T08:10:18.389Z,41.90
2018-08-13T08:13:18.839Z,41.00
2018-08-13T08:15:46.357Z,41.30
2018-08-13T08:18:13.901Z,40.90
2018-08-13T08:20:43.341Z,41.10
2018-08-13T08:23:10.802Z,40.80
2018-08-13T08:25:38.348Z,40.40
2018-08-13T08:28:05.914Z,39.80
2018-08-13T08:30:33.439Z,39.80
2018-08-13T08:33:00.972Z,39.50
2018-08-13T08:35:28.465Z,39.30
2018-08-13T08:38:03.807Z,39.10
2018-08-13T08:40:31.361Z,39.10
2018-08-13T08:42:58.870Z,38.80
2018-08-13T08:45:26.977Z,38.50
2018-08-13T08:47:55.245Z,37.80
2018-08-13T08:50:22.869Z,37.00
2018-08-13T08:52:50.410Z,36.80
2018-08-13T08:55:28.895Z,36.80
2018-08-13T08:57:56.408Z,36.30
2018-08-13T09:00:24.416Z,36.50
2018-08-13T09:02:52.079Z,35.70
2018-08-13T09:05:19.599Z,35.70
2018-08-13T09:07:47.354Z,35.00
2018-08-13T09:10:14.899Z,34.50
2018-08-13T09:13:03.692Z,34.30
2018-08-13T09:15:31.190Z,33.90
2018-08-13T09:19:07.459Z,33.00
2018-08-13T09:21:36.255Z,32.60
2018-08-13T09:24:15.959Z,32.90
2018-08-13T09:26:54.837Z,33.00
2018-08-13T09:29:33.709Z,32.80
2018-08-13T09:32:26.723Z,32.70
2018-08-13T09:35:05.759Z,32.60
2018-08-13T09:37:33.318Z,32.10
2018-08-13T09:40:00.789Z,31.70
2018-08-13T09:42:28.257Z,31.60
2018-08-13T09:44:55.814Z,31.70
2018-08-13T09:47:23.613Z,31.50
2018-08-13T09:49:51.093Z,30.80
2018-08-13T09:54:52.662Z,29.90
2018-08-13T09:57:20.140Z,29.80
2018-08-13T09:59:47.602Z,29.40
2018-08-13T10:02:15.064Z,28.70
2018-08-13T10:04:42.614Z,28.10
2018-08-13T10:07:10.184Z,27.80
2018-08-13T10:09:37.739Z,27.70
2018-08-13T10:12:05.267Z,27.50
2018-08-13T10:14:32.803Z,26.90
2018-08-13T10:17:00.334Z,26.40
2018-08-13T10:19:27.906Z,26.30
2018-08-13T10:21:55.407Z,26.30
2018-08-13T10:24:22.898Z,26.20
2018-08-13T10:26:50.425Z,26.60
2018-08-13T10:29:17.869Z,26.20
2018-08-13T10:31:45.413Z,25.50
2018-08-13T10:34:12.961Z,25.20
2018-08-13T10:36:40.436Z,25.10
2018-08-13T10:39:08.924Z,25.10
2018-08-13T10:41:36.731Z,24.70
2018-08-13T10:44:05.184Z,24.70
2018-08-13T10:46:32.695Z,24.50
2018-08-13T10:49:00.275Z,24.50
2018-08-13T10:51:27.772Z,24.70
2018-08-13T10:53:55.289Z,24.50
2018-08-13T10:56:22.820Z,24.70
2018-08-13T10:58:50.282Z,24.50
2018-08-13T11:01:17.875Z,24.40
2018-08-13T11:03:45.406Z,24.60
2018-08-13T11:06:12.945Z,24.10
2018-08-13T11:08:40.427Z,23.90
2018-08-13T11:11:08.020Z,24.10
2018-08-13T11:13:35.576Z,23.80
2018-08-13T11:16:03.086Z,23.90
2018-08-13T11:18:30.873Z,24.20
2018-08-13T11:20:58.313Z,24.30
2018-08-13T11:23:25.829Z,24.40
2018-08-13T11:25:53.301Z,24.60
2018-08-13T11:28:20.806Z,24.90
2018-08-13T11:30:48.279Z,24.80
2018-08-13T11:33:15.875Z,25.10
2018-08-13T11:35:44.074Z,24.70
2018-08-13T11:38:11.566Z,24.80
2018-08-13T11:40:39.100Z,24.70
2018-08-13T11:43:06.713Z,24.70
2018-08-13T11:45:34.234Z,25.20
2018-08-13T11:48:01.844Z,25.00
2018-08-13T11:50:29.431Z,24.80
2018-08-13T11:52:56.998Z,25.00
2018-08-13T11:55:24.520Z,25.30
2018-08-13T11:57:52.072Z,25.60
2018-08-13T12:00:19.657Z,25.60
2018-08-13T12:02:47.186Z,25.60
2018-08-13T12:05:15.444Z,25.80
2018-08-13T12:07:43.394Z,25.80
2018-08-13T12:10:11.480Z,25.70
2018-08-13T12:12:39.892Z,25.70
2018-08-13T12:15:08.267Z,25.50
2018-08-13T12:17:35.796Z,25.60
2018-08-13T12:20:05.687Z,25.50
2018-08-13T12:22:33.197Z,25.40
2018-08-13T12:25:00.697Z,26.00
2018-08-13T12:27:28.219Z,25.40
2018-08-13T12:29:55.723Z,25.10
2018-08-13T12:32:23.585Z,25.40
2018-08-13T12:34:51.099Z,25.80
2018-08-13T12:37:18.597Z,25.90
2018-08-13T12:39:46.139Z,25.70
2018-08-13T12:42:13.699Z,25.80
2018-08-13T12:44:41.167Z,25.80
2018-08-13T12:47:08.733Z,26.20
2018-08-13T12:49:36.280Z,26.10
2018-08-13T12:52:03.857Z,26.20
2018-08-13T12:54:31.391Z,26.10
2018-08-13T12:56:58.933Z,26.20
2018-08-13T12:59:26.419Z,26.30
2018-08-13T13:01:53.907Z,26.40
2018-08-13T13:04:21.553Z,26.60
2018-08-13T13:06:55.803Z,26.80
2018-08-13T13:09:23.329Z,26.90
2018-08-13T13:11:50.818Z,26.70
2018-08-13T13:14:18.329Z,26.60
2018-08-13T13:16:45.908Z,26.40
2018-08-13T13:19:13.387Z,26.50
2018-08-13T13:21:40.968Z,26.60
2018-08-13T13:24:08.418Z,27.10
2018-08-13T13:26:36.090Z,27.10
2018-08-13T13:29:04.012Z,27.20
2018-08-13T13:31:31.534Z,27.10
2018-08-13T13:33:59.051Z,27.80
2018-08-13T13:36:26.524Z,27.10
2018-08-13T13:38:54.007Z,27.30
2018-08-13T13:41:21.567Z,27.20
2018-08-13T13:43:49.257Z,27.30
2018-08-13T13:46:16.760Z,27.10
2018-08-13T13:48:44.169Z,26.90
2018-08-13T13:51:11.688Z,26.90
2018-08-13T13:53:39.201Z,26.80
2018-08-13T13:56:07.378Z,26.90
2018-08-13T13:58:34.874Z,26.90
2018-08-13T14:01:02.459Z,27.00
2018-08-13T14:03:30.051Z,27.20
2018-08-13T14:05:57.597Z,27.20
2018-08-13T14:08:25.124Z,27.20
2018-08-13T14:10:52.651Z,27.30
2018-08-13T14:13:20.300Z,27.30
2018-08-13T14:15:47.870Z,27.80
2018-08-13T14:18:15.489Z,28.00
2018-08-13T14:20:43.155Z,28.30
2018-08-13T14:23:10.754Z,28.50
2018-08-13T14:25:38.290Z,28.70
2018-08-13T14:28:05.877Z,29.40
2018-08-13T14:30:33.421Z,31.90
2018-08-13T14:33:01.003Z,34.00
2018-08-13T14:35:28.457Z,35.60
2018-08-13T14:37:56.052Z,36.80
2018-08-13T14:40:23.579Z,37.80
2018-08-13T14:42:51.092Z,38.40
2018-08-13T14:45:19.043Z,39.20
2018-08-13T14:47:48.196Z,40.40
2018-08-13T14:50:15.811Z,41.90
2018-08-13T14:52:44.631Z,43.10
2018-08-13T14:55:13.181Z,44.20
2018-08-13T14:57:40.844Z,44.80
2018-08-13T15:00:15.053Z,45.60
2018-08-13T15:02:42.771Z,46.00
2018-08-13T15:05:10.390Z,46.30
2018-08-13T15:07:37.944Z,46.60
2018-08-13T15:10:08.899Z,47.40
2018-08-13T15:12:36.414Z,47.60
2018-08-13T15:15:06.443Z,47.80
2018-08-13T15:17:34.051Z,47.90
2018-08-13T15:20:03.103Z,48.00
2018-08-13T15:22:30.785Z,48.40
2018-08-13T15:24:58.274Z,48.60
2018-08-13T15:27:25.883Z,49.10
2018-08-13T15:29:53.398Z,49.40
2018-08-13T15:32:20.946Z,49.30
2018-08-13T15:34:48.533Z,49.60
2018-08-13T15:37:16.035Z,50.00
2018-08-13T15:39:43.547Z,50.10
2018-08-13T15:42:11.139Z,50.80
2018-08-13T15:44:38.569Z,50.60
2018-08-13T15:47:06.197Z,50.60
2018-08-13T15:49:33.726Z,50.80
2018-08-13T15:52:01.777Z,51.40
2018-08-13T15:54:29.224Z,50.90
2018-08-13T15:56:56.825Z,51.00
2018-08-13T15:59:24.250Z,51.40
2018-08-13T16:01:51.844Z,51.10
2018-08-13T16:04:19.315Z,51.40
2018-08-13T16:06:46.832Z,51.60
2018-08-13T16:09:14.287Z,50.70
2018-08-13T16:11:41.790Z,51.30
2018-08-13T16:14:09.448Z,51.50
2018-08-13T16:16:36.963Z,51.20
2018-08-13T16:19:04.491Z,51.50
2018-08-13T16:21:33.277Z,51.20
2018-08-13T16:24:00.850Z,51.50
2018-08-13T16:26:28.432Z,51.30
2018-08-13T16:28:56.047Z,51.50
2018-08-13T16:31:23.638Z,51.70
2018-08-13T16:33:51.163Z,51.50
2018-08-13T16:36:18.790Z,51.70
2018-08-13T16:38:46.426Z,52.00
2018-08-13T16:41:13.984Z,51.50
2018-08-13T16:43:41.635Z,52.40
2018-08-13T16:46:09.213Z,52.60
2018-08-13T16:48:36.791Z,52.80
2018-08-13T16:51:04.384Z,52.60
2018-08-13T16:53:32.148Z,52.80
2018-08-13T16:55:59.769Z,52.80
2018-08-13T16:58:27.365Z,52.90
2018-08-13T17:00:54.976Z,52.80
2018-08-13T17:03:22.541Z,53.10
2018-08-13T17:05:50.109Z,53.60
2018-08-13T17:08:17.687Z,53.40
2018-08-13T17:10:45.310Z,53.80
2018-08-13T17:13:12.795Z,53.60
2018-08-13T17:15:40.375Z,53.90
2018-08-13T17:18:07.954Z,53.50
2018-08-13T17:20:38.984Z,53.60
2018-08-13T17:23:06.561Z,54.00
2018-08-13T17:25:34.140Z,54.60
2018-08-13T17:28:01.731Z,54.10
2018-08-13T17:30:30.149Z,54.10
2018-08-13T17:32:59.950Z,53.70
2018-08-13T17:35:32.591Z,53.60
2018-08-13T17:38:00.809Z,54.00
2018-08-13T17:40:28.630Z,54.20
2018-08-13T17:42:56.338Z,54.20
2018-08-13T17:45:24.036Z,53.80
2018-08-13T17:47:51.958Z,53.80
2018-08-13T17:50:20.363Z,53.80
2018-08-13T17:52:47.939Z,54.10
2018-08-13T17:55:15.927Z,54.00
2018-08-13T17:57:43.854Z,54.20
2018-08-13T18:00:17.046Z,53.70
2018-08-13T18:02:44.748Z,53.10
2018-08-13T18:05:14.453Z,53.90
2018-08-13T18:07:42.259Z,53.90
2018-08-13T18:10:40.707Z,54.00
2018-08-13T18:13:08.724Z,54.10
2018-08-13T18:15:36.291Z,53.90
2018-08-13T18:18:04.091Z,54.00
2018-08-13T18:20:31.594Z,54.10
2018-08-13T18:22:59.277Z,54.10
2018-08-13T18:25:26.783Z,54.10
2018-08-13T18:27:54.490Z,54.00
2018-08-13T18:30:29.236Z,54.20
2018-08-13T18:32:56.858Z,54.20
2018-08-13T18:35:24.431Z,54.40
2018-08-13T18:37:52.135Z,55.00
2018-08-13T18:40:25.327Z,54.40
2018-08-13T18:42:52.868Z,54.50
2018-08-13T18:45:20.462Z,54.70
2018-08-13T18:47:48.654Z,54.70
2018-08-13T18:50:18.237Z,54.80
2018-08-13T18:52:46.187Z,54.80
2018-08-13T18:55:15.190Z,55.00
2018-08-13T18:57:43.211Z,55.00
2018-08-13T19:00:14.056Z,55.20
2018-08-13T19:02:41.658Z,55.20
2018-08-13T19:05:10.622Z,55.20
2018-08-13T19:07:38.395Z,55.30
2018-08-13T19:10:07.998Z,55.50
2018-08-13T19:12:36.083Z,55.50
2018-08-13T19:15:04.370Z,55.40
2018-08-13T19:17:32.023Z,55.40
2018-08-13T19:19:59.577Z,55.50
2018-08-13T19:22:27.228Z,55.40
2018-08-13T19:24:55.199Z,55.50
2018-08-13T19:27:22.886Z,56.10
2018-08-13T19:29:50.744Z,55.60
2018-08-13T19:32:18.741Z,56.60
2018-08-13T19:34:46.775Z,55.50
2018-08-13T19:37:14.394Z,55.70
2018-08-13T19:39:42.022Z,55.50
2018-08-13T19:42:09.716Z,55.70
2018-08-13T19:44:37.485Z,55.70
2018-08-13T19:47:05.193Z,55.90
2018-08-13T19:49:32.878Z,55.70
2018-08-13T19:52:00.575Z,55.90
2018-08-13T19:54:28.170Z,56.00
2018-08-13T19:56:56.226Z,56.00
2018-08-13T19:59:23.850Z,55.90
2018-08-13T20:01:51.462Z,55.90
2018-08-13T20:04:19.230Z,55.90
2018-08-13T20:06:46.805Z,55.80
2018-08-13T20:09:14.534Z,55.70
2018-08-13T20:11:42.161Z,55.60
2018-08-13T20:14:09.776Z,55.70
2018-08-13T20:16:37.349Z,55.70
2018-08-13T20:19:04.963Z,55.70
2018-08-13T20:21:32.579Z,55.60
2018-08-13T20:24:00.175Z,55.70
2018-08-13T20:26:28.466Z,55.60
2018-08-13T20:28:56.061Z,55.60
2018-08-13T20:31:23.740Z,55.60
2018-08-13T20:33:51.320Z,55.70
2018-08-13T20:36:18.962Z,55.70
2018-08-13T20:38:46.625Z,55.50
2018-08-13T20:41:14.136Z,55.50
2018-08-13T20:43:41.709Z,55.60
2018-08-13T20:46:09.264Z,55.60
2018-08-13T20:48:36.798Z,55.60
2018-08-13T20:51:04.531Z,55.60
2018-08-13T20:53:32.111Z,55.80
2018-08-13T20:55:59.666Z,55.80
2018-08-13T20:58:27.234Z,55.90
2018-08-13T21:00:54.804Z,56.00
2018-08-13T21:03:22.421Z,56.10
2018-08-13T21:05:49.981Z,56.00
2018-08-13T21:08:17.481Z,56.00
2018-08-13T21:10:45.051Z,56.00
2018-08-13T21:13:12.607Z,55.90
2018-08-13T21:15:40.228Z,56.00
2018-08-13T21:18:07.828Z,56.10
2018-08-13T21:20:35.388Z,56.20
2018-08-13T21:23:02.960Z,56.20
2018-08-13T21:25:30.464Z,56.20
2018-08-13T21:27:57.984Z,56.10
2018-08-13T21:30:25.543Z,56.20
2018-08-13T21:32:53.163Z,55.60
2018-08-13T21:35:22.723Z,56.10
2018-08-13T21:37:50.403Z,56.10
2018-08-13T21:40:18.004Z,55.50
2018-08-13T21:42:45.678Z,56.30
2018-08-13T21:45:13.230Z,56.20
2018-08-13T21:47:40.960Z,56.20
2018-08-13T21:50:14.514Z,56.30
2018-08-13T21:52:42.074Z,56.40
2018-08-13T21:55:09.678Z,57.30
2018-08-13T21:57:37.293Z,57.40
2018-08-13T22:00:23.403Z,56.80
2018-08-13T22:02:51.039Z,56.30
2018-08-13T22:05:18.598Z,57.10
2018-08-13T22:07:46.478Z,57.00
2018-08-13T22:10:14.058Z,57.20
2018-08-13T22:12:41.599Z,57.50
2018-08-13T22:15:24.760Z,57.70
2018-08-13T22:17:52.906Z,58.00
2018-08-13T22:20:20.500Z,57.70
2018-08-13T22:22:48.236Z,57.60
2018-08-13T22:25:18.858Z,57.50
2018-08-13T22:27:46.396Z,57.50
2018-08-13T22:30:13.921Z,57.70
2018-08-13T22:32:41.392Z,57.90
2018-08-13T22:35:09.782Z,58.10
2018-08-13T22:37:39.065Z,58.20
2018-08-13T22:40:08.762Z,57.90
2018-08-13T22:42:36.276Z,58.10
2018-08-13T22:45:05.771Z,57.80
2018-08-13T22:47:33.316Z,57.70
2018-08-13T22:50:00.891Z,57.90
2018-08-13T22:52:28.336Z,58.60
2018-08-13T22:54:55.877Z,58.20
2018-08-13T22:57:23.440Z,58.00
2018-08-13T22:59:50.895Z,57.90
2018-08-13T23:02:18.380Z,58.20
2018-08-13T23:04:45.947Z,57.90
2018-08-13T23:07:13.504Z,58.00
2018-08-13T23:09:41.067Z,58.20
2018-08-13T23:12:09.435Z,58.30
2018-08-13T23:14:37.301Z,58.30
2018-08-13T23:17:18.143Z,58.60
2018-08-13T23:19:45.625Z,58.40
2018-08-13T23:22:26.089Z,58.60
2018-08-13T23:24:53.649Z,58.50
2018-08-13T23:27:21.152Z,58.70
2018-08-13T23:29:48.750Z,58.50
2018-08-13T23:32:16.292Z,58.50
2018-08-13T23:34:43.807Z,58.50
2018-08-13T23:37:11.448Z,58.60
2018-08-13T23:39:39.008Z,58.50
2018-08-13T23:42:06.510Z,58.40
2018-08-13T23:44:34.045Z,58.20
2018-08-13T23:47:01.564Z,58.20
2018-08-13T23:49:29.146Z,58.10
2018-08-13T23:51:56.697Z,58.30
2018-08-13T23:54:24.249Z,58.30
2018-08-13T23:56:51.764Z,58.40
2018-08-13T23:59:19.287Z,58.40
