createdAt,value
2023-01-08T00:01:08.026Z,8.93
2023-01-08T00:03:35.235Z,8.97
2023-01-08T00:06:04.250Z,8.94
2023-01-08T00:08:32.106Z,8.79
2023-01-08T00:10:59.355Z,8.91
2023-01-08T00:13:26.739Z,8.99
2023-01-08T00:15:54.066Z,9.01
2023-01-08T00:18:21.048Z,9.04
2023-01-08T00:20:49.125Z,9.11
2023-01-08T00:23:18.784Z,9.13
2023-01-08T00:25:46.047Z,9.14
2023-01-08T00:28:15.090Z,9.16
2023-01-08T00:30:42.310Z,9.23
2023-01-08T00:33:10.047Z,9.25
2023-01-08T00:35:40.553Z,9.18
2023-01-08T00:38:07.793Z,9.14
2023-01-08T00:40:36.078Z,9.19
2023-01-08T00:43:03.329Z,9.27
2023-01-08T00:45:30.220Z,9.25
2023-01-08T00:47:57.354Z,9.24
2023-01-08T00:50:24.527Z,9.36
2023-01-08T00:52:51.303Z,9.31
2023-01-08T00:55:18.488Z,9.36
2023-01-08T00:57:45.458Z,9.27
2023-01-08T01:00:15.000Z,9.27
2023-01-08T01:02:41.994Z,9.27
2023-01-08T01:05:10.021Z,9.29
2023-01-08T01:07:37.147Z,9.39
2023-01-08T01:10:04.075Z,9.31
2023-01-08T01:12:30.892Z,9.21
2023-01-08T01:14:57.614Z,9.33
2023-01-08T01:17:24.532Z,9.32
2023-01-08T01:19:51.375Z,9.34
2023-01-08T01:22:18.173Z,9.36
2023-01-08T01:24:45.052Z,9.29
2023-01-08T01:27:11.889Z,9.39
2023-01-08T01:29:38.698Z,9.32
2023-01-08T01:32:06.257Z,9.30
2023-01-08T01:34:33.191Z,9.26
2023-01-08T01:36:59.965Z,9.37
2023-01-08T01:39:26.761Z,9.37
2023-01-08T01:41:53.666Z,9.30
2023-01-08T01:44:39.650Z,9.31
2023-01-08T01:47:13.568Z,9.37
2023-01-08T01:49:43.832Z,9.41
2023-01-08T01:52:12.158Z,9.53
2023-01-08T01:54:39.206Z,9.50
2023-01-08T01:57:08.460Z,9.47
2023-01-08T01:59:35.271Z,9.49
2023-01-08T02:02:02.672Z,9.41
2023-01-08T02:04:29.508Z,9.50
2023-01-08T02:07:06.161Z,9.52
2023-01-08T02:09:48.308Z,9.64
2023-01-08T02:12:50.814Z,9.59
2023-01-08T02:15:47.334Z,9.53
2023-01-08T02:18:20.146Z,9.66
2023-01-08T02:20:52.651Z,9.54
2023-01-08T02:24:03.257Z,9.49
2023-01-08T02:26:32.298Z,9.57
2023-01-08T02:29:04.936Z,9.49
2023-01-08T02:31:33.602Z,9.59
2023-01-08T02:34:00.268Z,9.54
2023-01-08T02:36:43.693Z,9.49
2023-01-08T02:39:51.874Z,9.47
2023-01-08T02:42:36.731Z,9.60
2023-01-08T02:45:18.635Z,9.51
2023-01-08T02:47:50.550Z,9.57
2023-01-08T02:50:25.271Z,9.60
2023-01-08T02:53:11.486Z,9.59
2023-01-08T02:55:41.488Z,9.49
2023-01-08T02:58:09.134Z,9.55
2023-01-08T03:00:37.072Z,9.65
2023-01-08T03:03:14.541Z,9.66
2023-01-08T03:05:43.631Z,9.68
2023-01-08T03:08:12.568Z,9.64
2023-01-08T03:10:42.203Z,9.59
2023-01-08T03:13:17.190Z,9.71
2023-01-08T03:15:50.742Z,9.66
2023-01-08T03:18:24.468Z,9.46
2023-01-08T03:20:51.484Z,9.57
2023-01-08T03:23:20.007Z,9.50
2023-01-08T03:25:48.526Z,9.54
2023-01-08T03:28:23.987Z,9.53
2023-01-08T03:30:53.247Z,9.47
2023-01-08T03:33:20.315Z,9.40
2023-01-08T03:35:50.194Z,9.35
2023-01-08T03:38:29.502Z,9.35
2023-01-08T03:41:01.022Z,9.25
2023-01-08T03:43:29.206Z,9.26
2023-01-08T03:46:00.626Z,9.15
2023-01-08T03:48:33.117Z,9.15
2023-01-08T03:51:00.171Z,9.30
2023-01-08T03:53:27.866Z,9.25
2023-01-08T03:55:54.938Z,9.23
2023-01-08T03:58:21.535Z,9.18
2023-01-08T04:00:48.237Z,8.94
2023-01-08T04:03:14.895Z,9.00
2023-01-08T04:05:41.725Z,8.99
2023-01-08T04:08:08.437Z,9.02
2023-01-08T04:10:35.225Z,9.01
2023-01-08T04:13:01.948Z,8.95
2023-01-08T04:15:28.881Z,9.05
2023-01-08T04:17:55.619Z,9.02
2023-01-08T04:20:22.285Z,8.98
2023-01-08T04:22:49.066Z,9.05
2023-01-08T04:25:15.788Z,8.99
2023-01-08T04:27:42.435Z,9.00
2023-01-08T04:30:09.889Z,8.86
2023-01-08T04:32:36.541Z,8.94
2023-01-08T04:35:04.044Z,8.96
2023-01-08T04:37:30.703Z,8.94
2023-01-08T04:39:57.559Z,8.91
2023-01-08T04:42:24.339Z,8.91
2023-01-08T04:44:50.960Z,8.88
2023-01-08T04:47:17.595Z,8.89
2023-01-08T04:49:44.396Z,8.91
2023-01-08T04:52:11.100Z,8.97
2023-01-08T04:54:37.777Z,8.94
2023-01-08T04:57:04.557Z,8.87
2023-01-08T04:59:31.274Z,8.86
2023-01-08T05:01:59.161Z,8.90
2023-01-08T05:04:25.881Z,8.91
2023-01-08T05:06:52.651Z,8.96
2023-01-08T05:09:19.361Z,9.07
2023-01-08T05:11:46.008Z,9.02
2023-01-08T05:14:12.812Z,9.00
2023-01-08T05:16:39.620Z,8.94
2023-01-08T05:19:06.369Z,8.89
2023-01-08T05:21:33.179Z,8.79
2023-01-08T05:23:59.837Z,8.95
2023-01-08T05:26:26.910Z,8.78
2023-01-08T05:28:53.784Z,8.75
2023-01-08T05:31:20.561Z,8.71
2023-01-08T05:33:48.111Z,8.67
2023-01-08T05:36:15.002Z,8.65
2023-01-08T05:38:41.755Z,8.73
2023-01-08T05:41:09.740Z,8.85
2023-01-08T05:43:37.157Z,8.67
2023-01-08T05:46:04.629Z,8.58
2023-01-08T05:48:33.519Z,8.76
2023-01-08T05:51:00.339Z,8.64
2023-01-08T05:53:27.184Z,8.54
2023-01-08T05:56:02.055Z,8.68
2023-01-08T05:58:28.903Z,8.60
2023-01-08T06:01:02.416Z,8.49
2023-01-08T06:03:29.201Z,8.38
2023-01-08T06:06:03.528Z,8.43
2023-01-08T06:08:31.007Z,8.44
2023-01-08T06:11:06.546Z,8.48
2023-01-08T06:13:34.640Z,8.48
2023-01-08T06:16:02.507Z,8.60
2023-01-08T06:18:30.138Z,8.46
2023-01-08T06:20:57.007Z,8.59
2023-01-08T06:23:23.762Z,8.52
2023-01-08T06:25:57.892Z,8.53
2023-01-08T06:28:24.979Z,8.60
2023-01-08T06:30:52.467Z,8.68
2023-01-08T06:33:21.409Z,8.68
2023-01-08T06:35:48.636Z,8.74
2023-01-08T06:38:15.578Z,8.70
2023-01-08T06:40:42.243Z,8.73
2023-01-08T06:43:08.915Z,8.86
2023-01-08T06:45:35.591Z,8.74
2023-01-08T06:48:04.422Z,8.83
2023-01-08T06:50:32.363Z,8.85
2023-01-08T06:52:59.099Z,8.94
2023-01-08T06:55:26.523Z,8.97
2023-01-08T06:57:55.095Z,9.03
2023-01-08T07:00:23.925Z,9.05
2023-01-08T07:02:51.670Z,9.04
2023-01-08T07:05:18.839Z,9.14
2023-01-08T07:07:45.789Z,9.05
2023-01-08T07:10:12.782Z,9.10
2023-01-08T07:12:39.543Z,9.13
2023-01-08T07:15:06.797Z,9.19
2023-01-08T07:17:33.632Z,9.12
2023-01-08T07:20:00.368Z,9.07
2023-01-08T07:22:28.240Z,9.22
2023-01-08T07:24:54.979Z,9.14
2023-01-08T07:27:21.774Z,9.17
2023-01-08T07:29:48.446Z,9.15
2023-01-08T07:32:15.555Z,9.13
2023-01-08T07:34:42.274Z,9.16
2023-01-08T07:37:09.003Z,9.18
2023-01-08T07:39:35.666Z,9.07
2023-01-08T07:42:02.403Z,9.07
2023-01-08T07:44:29.085Z,9.08
2023-01-08T07:46:55.916Z,9.05
2023-01-08T07:49:22.677Z,9.02
2023-01-08T07:51:50.057Z,9.01
2023-01-08T07:54:16.837Z,9.01
2023-01-08T07:56:44.292Z,9.07
2023-01-08T07:59:10.979Z,9.11
2023-01-08T08:01:37.860Z,9.15
2023-01-08T08:04:04.755Z,9.11
2023-01-08T08:06:31.465Z,9.10
2023-01-08T08:09:00.074Z,9.12
2023-01-08T08:11:27.052Z,9.19
2023-01-08T08:13:55.929Z,9.25
2023-01-08T08:16:23.455Z,9.21
2023-01-08T08:18:51.578Z,9.18
2023-01-08T08:21:18.194Z,9.18
2023-01-08T08:23:44.998Z,9.18
2023-01-08T08:26:11.745Z,9.16
2023-01-08T08:28:38.428Z,9.15
2023-01-08T08:31:05.295Z,9.10
2023-01-08T08:33:53.688Z,9.23
2023-01-08T08:36:20.404Z,9.13
2023-01-08T08:38:47.043Z,9.14
2023-01-08T08:41:13.758Z,9.23
2023-01-08T08:43:40.457Z,9.29
2023-01-08T08:46:07.127Z,9.24
2023-01-08T08:48:33.876Z,9.27
2023-01-08T08:51:00.599Z,9.32
2023-01-08T08:53:27.820Z,9.34
2023-01-08T08:55:54.623Z,9.31
2023-01-08T08:58:21.440Z,9.30
2023-01-08T09:00:48.159Z,9.33
2023-01-08T09:03:15.927Z,9.24
2023-01-08T09:05:43.306Z,9.27
2023-01-08T09:08:10.492Z,9.21
2023-01-08T09:10:42.420Z,9.22
2023-01-08T09:13:09.960Z,9.14
2023-01-08T09:15:38.055Z,9.22
2023-01-08T09:18:05.100Z,9.29
2023-01-08T09:20:31.937Z,9.29
2023-01-08T09:23:04.453Z,9.23
2023-01-08T09:25:31.245Z,9.16
2023-01-08T09:28:02.056Z,9.11
2023-01-08T09:30:29.742Z,9.14
2023-01-08T09:32:59.274Z,9.22
2023-01-08T09:35:27.612Z,9.29
2023-01-08T09:37:55.795Z,9.18
2023-01-08T09:40:26.470Z,9.21
2023-01-08T09:43:00.401Z,9.21
2023-01-08T09:45:30.685Z,9.21
2023-01-08T09:48:00.591Z,9.19
2023-01-08T09:50:29.357Z,9.17
2023-01-08T09:52:57.039Z,9.19
2023-01-08T09:55:23.926Z,9.28
2023-01-08T09:57:51.101Z,9.21
2023-01-08T10:00:23.675Z,9.17
2023-01-08T10:02:52.420Z,9.22
2023-01-08T10:05:19.171Z,9.22
2023-01-08T10:07:46.973Z,9.28
2023-01-08T10:10:31.722Z,9.30
2023-01-08T10:12:58.585Z,9.26
2023-01-08T10:15:26.061Z,9.36
2023-01-08T10:18:00.871Z,9.29
2023-01-08T10:20:29.651Z,9.24
2023-01-08T10:22:57.241Z,9.31
2023-01-08T10:25:27.049Z,9.27
2023-01-08T10:28:02.427Z,9.28
2023-01-08T10:30:34.778Z,9.35
2023-01-08T10:33:10.752Z,9.48
2023-01-08T10:35:42.765Z,9.37
2023-01-08T10:38:43.418Z,9.45
2023-01-08T10:41:13.893Z,9.51
2023-01-08T10:44:00.503Z,9.47
2023-01-08T10:46:36.591Z,9.52
2023-01-08T10:49:06.641Z,9.57
2023-01-08T10:51:33.856Z,9.68
2023-01-08T10:54:21.132Z,9.65
2023-01-08T10:56:48.022Z,9.62
2023-01-08T10:59:23.118Z,9.67
2023-01-08T11:01:52.840Z,9.63
2023-01-08T11:04:27.913Z,9.69
2023-01-08T11:06:59.796Z,9.64
2023-01-08T11:09:53.822Z,9.65
2023-01-08T11:12:38.873Z,9.73
2023-01-08T11:15:15.446Z,9.83
2023-01-08T11:17:42.165Z,9.86
2023-01-08T11:20:31.112Z,9.66
2023-01-08T11:23:25.231Z,9.75
2023-01-08T11:26:14.434Z,9.75
2023-01-08T11:29:06.099Z,9.85
2023-01-08T11:31:51.984Z,9.97
2023-01-08T11:34:28.660Z,10.06
2023-01-08T11:37:14.240Z,10.14
2023-01-08T11:39:41.075Z,10.09
2023-01-08T11:42:26.560Z,9.98
2023-01-08T11:45:20.413Z,10.07
2023-01-08T11:48:14.518Z,9.93
2023-01-08T11:50:54.280Z,9.86
2023-01-08T11:53:36.107Z,10.02
2023-01-08T11:56:20.601Z,10.13
2023-01-08T11:58:58.052Z,10.23
2023-01-08T12:01:30.469Z,10.35
2023-01-08T12:04:25.220Z,10.20
2023-01-08T12:07:25.258Z,10.17
2023-01-08T12:10:04.535Z,10.24
2023-01-08T12:12:59.132Z,10.14
2023-01-08T12:15:31.867Z,10.11
2023-01-08T12:18:18.651Z,10.22
2023-01-08T12:20:54.359Z,10.10
2023-01-08T12:23:39.220Z,9.94
2023-01-08T12:26:05.745Z,9.90
2023-01-08T12:28:57.083Z,9.93
2023-01-08T12:31:32.618Z,9.95
2023-01-08T12:34:13.645Z,9.91
2023-01-08T12:36:45.985Z,9.90
2023-01-08T12:39:27.881Z,9.86
2023-01-08T12:42:08.718Z,9.91
2023-01-08T12:44:37.461Z,9.78
2023-01-08T12:47:06.914Z,9.84
2023-01-08T12:49:43.249Z,10.04
2023-01-08T12:52:30.953Z,10.07
2023-01-08T12:55:13.864Z,10.20
2023-01-08T12:57:56.594Z,10.15
2023-01-08T13:00:39.590Z,10.21
2023-01-08T13:03:15.040Z,10.28
2023-01-08T13:05:43.637Z,10.19
2023-01-08T13:08:30.310Z,10.19
2023-01-08T13:10:57.334Z,10.23
2023-01-08T13:13:30.677Z,10.28
2023-01-08T13:16:20.381Z,10.22
2023-01-08T13:19:01.983Z,10.22
2023-01-08T13:21:41.718Z,10.32
2023-01-08T13:24:35.471Z,10.42
2023-01-08T13:27:14.418Z,10.32
2023-01-08T13:29:46.274Z,10.29
2023-01-08T13:32:47.285Z,10.28
2023-01-08T13:35:17.092Z,10.21
2023-01-08T13:37:45.938Z,10.10
2023-01-08T13:40:43.581Z,10.23
2023-01-08T13:43:40.112Z,10.07
2023-01-08T13:46:15.532Z,10.08
2023-01-08T13:49:09.164Z,10.05
2023-01-08T13:51:41.527Z,9.92
2023-01-08T13:54:17.066Z,9.98
2023-01-08T13:56:46.517Z,10.07
2023-01-08T13:59:33.041Z,9.98
2023-01-08T14:02:01.466Z,10.04
2023-01-08T14:04:28.561Z,9.95
2023-01-08T14:07:14.870Z,9.89
2023-01-08T14:09:41.531Z,9.74
2023-01-08T14:12:14.366Z,9.79
2023-01-08T14:14:47.098Z,9.79
2023-01-08T14:17:16.850Z,9.67
2023-01-08T14:19:44.988Z,9.66
2023-01-08T14:22:36.054Z,9.56
2023-01-08T14:25:06.435Z,9.57
2023-01-08T14:27:37.240Z,9.40
2023-01-08T14:30:15.990Z,9.36
2023-01-08T14:32:45.245Z,9.40
2023-01-08T14:35:16.502Z,9.43
2023-01-08T14:37:43.363Z,9.23
2023-01-08T14:40:17.294Z,9.18
2023-01-08T14:42:47.301Z,9.13
2023-01-08T14:45:43.340Z,9.10
2023-01-08T14:48:40.659Z,9.14
2023-01-08T14:51:13.871Z,9.10
2023-01-08T14:54:02.555Z,8.99
2023-01-08T14:56:36.072Z,8.90
2023-01-08T14:59:12.553Z,8.73
2023-01-08T15:01:39.717Z,8.66
2023-01-08T15:04:18.992Z,8.62
2023-01-08T15:06:46.409Z,8.57
2023-01-08T15:09:29.145Z,8.48
2023-01-08T15:12:07.376Z,8.50
2023-01-08T15:14:37.691Z,8.37
2023-01-08T15:17:15.532Z,8.22
2023-01-08T15:19:48.478Z,8.06
2023-01-08T15:22:20.321Z,7.94
2023-01-08T15:25:03.150Z,7.87
2023-01-08T15:27:36.998Z,8.00
2023-01-08T15:30:05.447Z,7.88
2023-01-08T15:32:34.849Z,8.05
2023-01-08T15:35:02.090Z,8.13
2023-01-08T15:37:30.435Z,8.13
2023-01-08T15:39:57.183Z,8.06
2023-01-08T15:42:51.139Z,7.89
2023-01-08T15:45:31.909Z,7.70
2023-01-08T15:47:58.733Z,7.61
2023-01-08T15:50:27.071Z,7.67
2023-01-08T15:52:54.230Z,7.58
2023-01-08T15:55:23.514Z,7.59
2023-01-08T15:57:51.141Z,7.50
2023-01-08T16:00:20.238Z,7.38
2023-01-08T16:02:49.303Z,7.24
2023-01-08T16:05:19.929Z,7.13
2023-01-08T16:07:47.203Z,7.13
2023-01-08T16:10:15.472Z,7.27
2023-01-08T16:12:45.536Z,7.10
2023-01-08T16:15:13.419Z,7.04
2023-01-08T16:17:40.317Z,6.93
2023-01-08T16:20:08.166Z,6.88
2023-01-08T16:22:35.061Z,6.83
2023-01-08T16:25:01.941Z,6.82
2023-01-08T16:27:30.820Z,7.08
2023-01-08T16:29:58.508Z,7.28
2023-01-08T16:32:25.303Z,7.35
2023-01-08T16:34:52.052Z,7.42
2023-01-08T16:37:18.797Z,7.40
2023-01-08T16:39:45.484Z,7.34
2023-01-08T16:42:12.479Z,7.30
2023-01-08T16:44:39.517Z,7.27
2023-01-08T16:47:06.229Z,7.26
2023-01-08T16:49:33.581Z,7.26
2023-01-08T16:52:00.962Z,7.20
2023-01-08T16:54:27.986Z,7.45
2023-01-08T16:56:58.098Z,7.43
2023-01-08T16:59:26.003Z,7.29
2023-01-08T17:01:53.294Z,7.41
2023-01-08T17:04:20.542Z,7.50
2023-01-08T17:06:47.521Z,7.31
2023-01-08T17:09:14.831Z,7.24
2023-01-08T17:11:42.451Z,7.22
2023-01-08T17:14:09.888Z,7.23
2023-01-08T17:16:36.949Z,7.36
2023-01-08T17:19:04.063Z,7.51
2023-01-08T17:21:30.815Z,7.41
2023-01-08T17:23:57.475Z,7.48
2023-01-08T17:26:24.214Z,7.56
2023-01-08T17:28:51.302Z,7.62
2023-01-08T17:31:20.218Z,7.62
2023-01-08T17:33:52.030Z,7.64
2023-01-08T17:36:25.344Z,7.67
2023-01-08T17:38:56.384Z,7.75
2023-01-08T17:41:41.507Z,7.82
2023-01-08T17:44:11.712Z,7.79
2023-01-08T17:46:42.344Z,7.86
2023-01-08T17:49:11.291Z,7.90
2023-01-08T17:51:40.708Z,7.88
2023-01-08T17:54:17.231Z,7.91
2023-01-08T17:56:44.473Z,7.98
2023-01-08T17:59:16.068Z,7.95
2023-01-08T18:01:45.193Z,8.08
2023-01-08T18:04:13.295Z,8.11
2023-01-08T18:06:40.469Z,8.05
2023-01-08T18:09:09.596Z,8.13
2023-01-08T18:11:36.393Z,8.14
2023-01-08T18:14:03.329Z,8.12
2023-01-08T18:16:32.333Z,8.18
2023-01-08T18:19:00.324Z,8.20
2023-01-08T18:21:27.873Z,8.23
2023-01-08T18:23:54.883Z,8.14
2023-01-08T18:26:22.924Z,8.15
2023-01-08T18:28:52.028Z,8.09
2023-01-08T18:31:19.193Z,8.10
2023-01-08T18:33:48.760Z,8.23
2023-01-08T18:36:15.522Z,8.08
2023-01-08T18:38:44.195Z,8.07
2023-01-08T18:41:36.675Z,8.06
2023-01-08T18:44:10.182Z,8.06
2023-01-08T18:46:37.833Z,8.21
2023-01-08T18:49:05.054Z,8.10
2023-01-08T18:51:32.454Z,8.05
2023-01-08T18:53:59.312Z,8.04
2023-01-08T18:56:32.093Z,7.93
2023-01-08T18:58:58.954Z,7.96
2023-01-08T19:01:26.719Z,7.90
2023-01-08T19:03:53.619Z,7.96
2023-01-08T19:06:20.731Z,8.02
2023-01-08T19:08:47.809Z,8.06
2023-01-08T19:11:15.074Z,7.94
2023-01-08T19:13:42.155Z,7.89
2023-01-08T19:16:12.215Z,7.92
2023-01-08T19:18:39.815Z,7.99
2023-01-08T19:21:08.105Z,7.97
2023-01-08T19:23:35.020Z,7.99
2023-01-08T19:26:06.661Z,7.87
2023-01-08T19:28:33.625Z,7.89
2023-01-08T19:31:01.333Z,7.93
2023-01-08T19:33:28.313Z,7.92
2023-01-08T19:35:54.996Z,7.91
2023-01-08T19:38:22.113Z,8.00
2023-01-08T19:40:48.894Z,8.00
2023-01-08T19:43:34.126Z,7.89
2023-01-08T19:46:06.119Z,7.94
2023-01-08T19:48:34.045Z,7.87
2023-01-08T19:51:09.136Z,7.92
2023-01-08T19:53:36.268Z,7.97
2023-01-08T19:56:12.629Z,7.95
2023-01-08T19:58:42.556Z,7.92
2023-01-08T20:01:14.706Z,7.83
2023-01-08T20:03:44.744Z,7.75
2023-01-08T20:06:16.352Z,7.83
2023-01-08T20:08:44.880Z,7.87
2023-01-08T20:11:15.668Z,7.88
2023-01-08T20:13:43.279Z,7.83
2023-01-08T20:16:13.660Z,7.87
2023-01-08T20:18:40.875Z,7.82
2023-01-08T20:21:07.525Z,7.89
2023-01-08T20:23:36.441Z,7.75
2023-01-08T20:26:08.925Z,7.85
2023-01-08T20:28:37.537Z,7.79
2023-01-08T20:31:08.690Z,7.72
2023-01-08T20:33:35.527Z,7.65
2023-01-08T20:36:07.519Z,7.63
2023-01-08T20:38:34.327Z,7.59
2023-01-08T20:41:01.064Z,7.41
2023-01-08T20:43:28.716Z,7.28
2023-01-08T20:45:55.557Z,7.31
2023-01-08T20:48:22.332Z,7.24
2023-01-08T20:51:00.362Z,7.02
2023-01-08T20:53:29.408Z,7.08
2023-01-08T20:56:07.775Z,7.04
2023-01-08T20:58:37.237Z,7.04
2023-01-08T21:01:09.791Z,7.03
2023-01-08T21:03:37.432Z,6.91
2023-01-08T21:06:13.724Z,6.99
2023-01-08T21:08:41.715Z,6.95
2023-01-08T21:11:10.091Z,6.97
2023-01-08T21:13:37.760Z,6.83
2023-01-08T21:16:08.207Z,6.79
2023-01-08T21:18:35.409Z,6.78
2023-01-08T21:21:04.527Z,6.75
2023-01-08T21:23:33.430Z,6.77
2023-01-08T21:26:03.224Z,6.79
2023-01-08T21:28:29.974Z,6.70
2023-01-08T21:31:05.575Z,6.75
2023-01-08T21:33:33.065Z,6.69
2023-01-08T21:36:07.653Z,6.71
2023-01-08T21:38:35.315Z,6.51
2023-01-08T21:41:06.591Z,6.55
2023-01-08T21:43:52.201Z,6.60
2023-01-08T21:46:20.275Z,6.63
2023-01-08T21:48:51.618Z,6.58
2023-01-08T21:51:36.903Z,6.60
2023-01-08T21:54:04.409Z,6.48
2023-01-08T21:56:31.412Z,6.44
2023-01-08T21:58:58.177Z,6.41
2023-01-08T22:01:24.973Z,6.44
2023-01-08T22:03:51.877Z,6.30
2023-01-08T22:06:18.666Z,6.38
2023-01-08T22:08:50.198Z,6.38
2023-01-08T22:11:16.943Z,6.35
2023-01-08T22:13:43.656Z,6.28
2023-01-08T22:16:10.861Z,6.35
2023-01-08T22:18:38.042Z,6.20
2023-01-08T22:21:10.429Z,6.15
2023-01-08T22:23:37.863Z,6.19
2023-01-08T22:26:10.266Z,6.16
2023-01-08T22:28:40.387Z,6.02
2023-01-08T22:31:09.010Z,6.13
2023-01-08T22:33:36.863Z,6.15
2023-01-08T22:36:04.537Z,6.11
2023-01-08T22:38:31.517Z,6.16
2023-01-08T22:40:58.269Z,6.02
2023-01-08T22:43:25.037Z,6.10
2023-01-08T22:45:56.370Z,6.02
2023-01-08T22:48:23.785Z,5.98
2023-01-08T22:50:53.918Z,5.96
2023-01-08T22:53:20.815Z,5.82
2023-01-08T22:55:48.521Z,5.97
2023-01-08T22:58:16.367Z,5.92
2023-01-08T23:00:43.813Z,5.98
2023-01-08T23:03:11.380Z,5.86
2023-01-08T23:05:38.104Z,5.86
2023-01-08T23:08:05.740Z,5.87
2023-01-08T23:10:32.960Z,5.94
2023-01-08T23:13:00.330Z,6.01
2023-01-08T23:15:27.100Z,5.98
2023-01-08T23:17:53.961Z,6.12
2023-01-08T23:20:23.314Z,6.09
2023-01-08T23:22:50.212Z,6.05
2023-01-08T23:25:17.101Z,6.07
2023-01-08T23:27:44.908Z,6.04
2023-01-08T23:30:12.491Z,5.94
2023-01-08T23:32:39.908Z,5.96
2023-01-08T23:35:06.868Z,5.96
2023-01-08T23:37:34.382Z,6.00
2023-01-08T23:40:01.154Z,6.05
2023-01-08T23:42:29.774Z,6.01
2023-01-08T23:44:56.696Z,5.95
2023-01-08T23:47:23.763Z,5.92
2023-01-08T23:49:50.493Z,6.10
2023-01-08T23:52:17.147Z,6.01
2023-01-08T23:54:43.902Z,5.95
2023-01-08T23:57:10.714Z,6.04
2023-01-08T23:59:37.435Z,6.00
