createdAt,value
2022-11-27T00:01:33.643Z,100.00
2022-11-27T00:04:00.917Z,100.00
2022-11-27T00:06:29.575Z,100.00
2022-11-27T00:09:08.937Z,100.00
2022-11-27T00:11:36.097Z,100.00
2022-11-27T00:14:03.480Z,100.00
2022-11-27T00:16:30.982Z,100.00
2022-11-27T00:18:59.336Z,100.00
2022-11-27T00:21:31.845Z,100.00
2022-11-27T00:24:01.678Z,100.00
2022-11-27T00:26:35.903Z,100.00
2022-11-27T00:29:05.296Z,100.00
2022-11-27T00:31:34.074Z,100.00
2022-11-27T00:34:03.815Z,100.00
2022-11-27T00:36:34.541Z,100.00
2022-11-27T00:39:02.143Z,100.00
2022-11-27T00:41:30.765Z,100.00
2022-11-27T00:44:00.081Z,100.00
2022-11-27T00:46:30.990Z,100.00
2022-11-27T00:49:00.685Z,100.00
2022-11-27T00:51:29.149Z,100.00
2022-11-27T00:53:58.819Z,100.00
2022-11-27T00:56:31.879Z,100.00
2022-11-27T00:59:01.665Z,100.00
2022-11-27T01:01:34.650Z,100.00
2022-11-27T01:04:05.533Z,100.00
2022-11-27T01:06:32.813Z,100.00
2022-11-27T01:09:00.676Z,100.00
2022-11-27T01:11:31.006Z,100.00
2022-11-27T01:14:01.173Z,100.00
2022-11-27T01:16:31.162Z,100.00
2022-11-27T01:19:02.049Z,100.00
2022-11-27T01:21:32.583Z,100.00
2022-11-27T01:24:00.710Z,100.00
2022-11-27T01:26:28.294Z,100.00
2022-11-27T01:28:57.505Z,100.00
2022-11-27T01:31:30.279Z,100.00
2022-11-27T01:34:06.662Z,100.00
2022-11-27T01:36:35.179Z,100.00
2022-11-27T01:39:02.703Z,100.00
2022-11-27T01:41:40.130Z,100.00
2022-11-27T01:44:25.572Z,100.00
2022-11-27T01:46:58.531Z,100.00
2022-11-27T01:49:33.592Z,100.00
2022-11-27T01:52:07.446Z,100.00
2022-11-27T01:55:20.516Z,100.00
2022-11-27T01:57:57.263Z,100.00
2022-11-27T02:00:26.316Z,100.00
2022-11-27T02:02:53.675Z,100.00
2022-11-27T02:05:25.131Z,100.00
2022-11-27T02:07:54.063Z,100.00
2022-11-27T02:10:23.367Z,100.00
2022-11-27T02:13:03.479Z,100.00
2022-11-27T02:15:57.719Z,100.00
2022-11-27T02:18:43.517Z,100.00
2022-11-27T02:21:28.639Z,100.00
2022-11-27T02:24:15.447Z,100.00
2022-11-27T02:27:03.915Z,100.00
2022-11-27T02:29:34.055Z,100.00
2022-11-27T02:32:28.727Z,100.00
2022-11-27T02:35:04.719Z,100.00
2022-11-27T02:37:43.627Z,100.00
2022-11-27T02:40:22.430Z,100.00
2022-11-27T02:43:18.279Z,100.00
2022-11-27T02:45:50.911Z,100.00
2022-11-27T02:48:22.003Z,100.00
2022-11-27T02:50:52.300Z,100.00
2022-11-27T02:53:25.803Z,100.00
2022-11-27T02:55:53.668Z,100.00
2022-11-27T02:58:28.598Z,100.00
2022-11-27T03:00:57.133Z,100.00
2022-11-27T03:03:32.973Z,100.00
2022-11-27T03:06:09.488Z,100.00
2022-11-27T03:08:46.940Z,100.00
2022-11-27T03:11:15.806Z,100.00
2022-11-27T03:13:50.684Z,100.00
2022-11-27T03:16:40.898Z,100.00
2022-11-27T03:19:43.305Z,100.00
2022-11-27T03:22:11.927Z,100.00
2022-11-27T03:24:39.835Z,100.00
2022-11-27T03:27:07.407Z,100.00
2022-11-27T03:29:48.854Z,100.00
2022-11-27T03:32:17.152Z,100.00
2022-11-27T03:34:44.754Z,100.00
2022-11-27T03:37:12.211Z,100.00
2022-11-27T03:39:39.682Z,100.00
2022-11-27T03:42:19.957Z,100.00
2022-11-27T03:44:47.289Z,100.00
2022-11-27T03:47:39.721Z,100.00
2022-11-27T03:50:42.263Z,100.00
2022-11-27T03:53:20.038Z,100.00
2022-11-27T03:56:14.299Z,100.00
2022-11-27T03:58:51.829Z,100.00
2022-11-27T04:01:23.209Z,100.00
2022-11-27T04:03:50.688Z,100.00
2022-11-27T04:06:18.138Z,100.00
2022-11-27T04:08:47.538Z,100.00
2022-11-27T04:11:15.724Z,100.00
2022-11-27T04:13:43.157Z,100.00
2022-11-27T04:16:11.681Z,100.00
2022-11-27T04:18:40.005Z,100.00
2022-11-27T04:21:07.434Z,100.00
2022-11-27T04:23:37.886Z,100.00
2022-11-27T04:26:05.967Z,100.00
2022-11-27T04:28:33.386Z,100.00
2022-11-27T04:31:00.936Z,100.00
2022-11-27T04:33:28.885Z,100.00
2022-11-27T04:35:56.310Z,100.00
2022-11-27T04:38:23.818Z,100.00
2022-11-27T04:40:53.948Z,100.00
2022-11-27T04:43:23.267Z,100.00
2022-11-27T04:45:50.803Z,100.00
2022-11-27T04:48:18.196Z,100.00
2022-11-27T04:50:45.961Z,100.00
2022-11-27T04:53:13.118Z,100.00
2022-11-27T04:55:40.575Z,100.00
2022-11-27T04:58:07.934Z,100.00
2022-11-27T05:00:34.940Z,100.00
2022-11-27T05:03:02.477Z,100.00
2022-11-27T05:05:30.878Z,100.00
2022-11-27T05:07:59.488Z,100.00
2022-11-27T05:10:26.779Z,100.00
2022-11-27T05:12:53.784Z,100.00
2022-11-27T05:15:21.284Z,100.00
2022-11-27T05:17:48.625Z,100.00
2022-11-27T05:20:17.899Z,100.00
2022-11-27T05:22:46.347Z,100.00
2022-11-27T05:25:13.558Z,100.00
2022-11-27T05:27:40.434Z,100.00
2022-11-27T05:30:09.222Z,100.00
2022-11-27T05:32:37.880Z,100.00
2022-11-27T05:35:05.114Z,100.00
2022-11-27T05:37:33.418Z,100.00
2022-11-27T05:40:00.425Z,100.00
2022-11-27T05:42:27.835Z,100.00
2022-11-27T05:44:58.294Z,100.00
2022-11-27T05:47:25.856Z,100.00
2022-11-27T05:49:53.458Z,100.00
2022-11-27T05:52:20.728Z,100.00
2022-11-27T05:54:49.268Z,100.00
2022-11-27T05:57:16.614Z,100.00
2022-11-27T05:59:44.637Z,100.00
2022-11-27T06:02:18.113Z,100.00
2022-11-27T06:04:47.746Z,100.00
2022-11-27T06:07:16.839Z,100.00
2022-11-27T06:09:44.197Z,100.00
2022-11-27T06:12:13.718Z,100.00
2022-11-27T06:14:41.328Z,100.00
2022-11-27T06:17:11.694Z,100.00
2022-11-27T06:19:39.142Z,100.00
2022-11-27T06:22:07.078Z,100.00
2022-11-27T06:24:36.133Z,100.00
2022-11-27T06:27:03.086Z,100.00
2022-11-27T06:29:31.075Z,100.00
2022-11-27T06:31:58.624Z,100.00
2022-11-27T06:34:26.969Z,100.00
2022-11-27T06:36:53.959Z,100.00
2022-11-27T06:39:21.343Z,100.00
2022-11-27T06:41:50.287Z,100.00
2022-11-27T06:44:17.325Z,100.00
2022-11-27T06:46:45.818Z,100.00
2022-11-27T06:49:13.204Z,100.00
2022-11-27T06:51:40.250Z,100.00
2022-11-27T06:54:07.596Z,100.00
2022-11-27T06:56:34.585Z,100.00
2022-11-27T06:59:02.293Z,100.00
2022-11-27T07:01:31.392Z,100.00
2022-11-27T07:03:59.862Z,100.00
2022-11-27T07:06:27.608Z,100.00
2022-11-27T07:08:55.574Z,100.00
2022-11-27T07:11:28.812Z,100.00
2022-11-27T07:14:02.098Z,100.00
2022-11-27T07:16:32.022Z,100.00
2022-11-27T07:19:03.719Z,100.00
2022-11-27T07:21:31.504Z,100.00
2022-11-27T07:23:58.849Z,100.00
2022-11-27T07:26:28.917Z,100.00
2022-11-27T07:28:57.566Z,100.00
2022-11-27T07:31:29.291Z,100.00
2022-11-27T07:33:57.520Z,100.00
2022-11-27T07:36:30.663Z,100.00
2022-11-27T07:38:58.450Z,100.00
2022-11-27T07:41:30.625Z,100.00
2022-11-27T07:44:00.911Z,100.00
2022-11-27T07:46:30.350Z,100.00
2022-11-27T07:48:58.339Z,100.00
2022-11-27T07:51:28.084Z,100.00
2022-11-27T07:53:55.274Z,100.00
2022-11-27T07:56:23.174Z,100.00
2022-11-27T07:58:58.553Z,100.00
2022-11-27T08:01:26.968Z,100.00
2022-11-27T08:03:54.274Z,100.00
2022-11-27T08:06:24.845Z,100.00
2022-11-27T08:08:53.416Z,100.00
2022-11-27T08:11:30.463Z,100.00
2022-11-27T08:14:07.437Z,100.00
2022-11-27T08:16:36.391Z,100.00
2022-11-27T08:19:03.753Z,100.00
2022-11-27T08:21:33.112Z,100.00
2022-11-27T08:24:00.567Z,100.00
2022-11-27T08:26:29.633Z,100.00
2022-11-27T08:28:57.892Z,100.00
2022-11-27T08:31:25.509Z,100.00
2022-11-27T08:33:53.014Z,100.00
2022-11-27T08:36:20.629Z,100.00
2022-11-27T08:38:47.894Z,100.00
2022-11-27T08:41:15.455Z,100.00
2022-11-27T08:43:42.762Z,100.00
2022-11-27T08:46:10.568Z,100.00
2022-11-27T08:48:37.963Z,100.00
2022-11-27T08:51:14.143Z,100.00
2022-11-27T08:53:47.439Z,100.00
2022-11-27T08:56:18.169Z,100.00
2022-11-27T08:58:47.693Z,100.00
2022-11-27T09:01:18.195Z,100.00
2022-11-27T09:03:47.059Z,100.00
2022-11-27T09:06:17.129Z,100.00
2022-11-27T09:08:45.988Z,100.00
2022-11-27T09:11:15.034Z,100.00
2022-11-27T09:13:42.765Z,100.00
2022-11-27T09:16:16.229Z,100.00
2022-11-27T09:18:50.347Z,100.00
2022-11-27T09:21:20.571Z,100.00
2022-11-27T09:23:52.604Z,100.00
2022-11-27T09:26:20.986Z,100.00
2022-11-27T09:28:48.196Z,100.00
2022-11-27T09:31:16.209Z,100.00
2022-11-27T09:33:44.739Z,100.00
2022-11-27T09:36:19.635Z,100.00
2022-11-27T09:38:47.947Z,100.00
2022-11-27T09:41:51.995Z,100.00
2022-11-27T09:44:40.670Z,100.00
2022-11-27T09:47:41.057Z,100.00
2022-11-27T09:50:30.358Z,100.00
2022-11-27T09:53:00.646Z,100.00
2022-11-27T09:55:35.480Z,100.00
2022-11-27T09:58:07.024Z,100.00
2022-11-27T10:00:34.467Z,100.00
2022-11-27T10:03:02.075Z,100.00
2022-11-27T10:05:49.866Z,100.00
2022-11-27T10:08:27.483Z,100.00
2022-11-27T10:11:07.392Z,100.00
2022-11-27T10:14:21.148Z,100.00
2022-11-27T10:16:54.503Z,100.00
2022-11-27T10:19:51.995Z,100.00
2022-11-27T10:22:27.113Z,100.00
2022-11-27T10:25:02.042Z,100.00
2022-11-27T10:27:29.000Z,100.00
2022-11-27T10:29:58.073Z,100.00
2022-11-27T10:32:54.644Z,100.00
2022-11-27T10:35:31.272Z,100.00
2022-11-27T10:38:17.793Z,100.00
2022-11-27T10:41:48.059Z,100.00
2022-11-27T10:44:27.512Z,100.00
2022-11-27T10:47:01.776Z,100.00
2022-11-27T10:49:29.328Z,100.00
2022-11-27T10:51:56.920Z,100.00
2022-11-27T10:54:32.797Z,100.00
2022-11-27T10:57:20.879Z,100.00
2022-11-27T11:00:05.586Z,100.00
2022-11-27T11:02:41.520Z,100.00
2022-11-27T11:05:37.737Z,100.00
2022-11-27T11:08:21.034Z,100.00
2022-11-27T11:11:00.039Z,100.00
2022-11-27T11:13:33.252Z,100.00
2022-11-27T11:16:05.232Z,100.00
2022-11-27T11:18:35.973Z,100.00
2022-11-27T11:21:07.388Z,100.00
2022-11-27T11:23:39.089Z,100.00
2022-11-27T11:26:24.555Z,100.00
2022-11-27T11:28:55.804Z,100.00
2022-11-27T11:31:33.326Z,100.00
2022-11-27T11:34:15.630Z,100.00
2022-11-27T11:36:58.309Z,100.00
2022-11-27T11:39:29.557Z,100.00
2022-11-27T11:41:57.588Z,100.00
2022-11-27T11:44:33.907Z,100.00
2022-11-27T11:47:03.481Z,100.00
2022-11-27T11:49:36.816Z,97.22
2022-11-27T11:52:14.035Z,81.90
2022-11-27T11:55:03.581Z,74.50
2022-11-27T11:57:58.255Z,69.87
2022-11-27T12:00:48.674Z,68.18
2022-11-27T12:03:49.507Z,68.79
2022-11-27T12:06:19.711Z,70.38
2022-11-27T12:08:58.674Z,72.06
2022-11-27T12:11:29.068Z,74.41
2022-11-27T12:14:41.876Z,73.83
2022-11-27T12:17:24.278Z,73.27
2022-11-27T12:20:45.725Z,71.41
2022-11-27T12:23:42.183Z,71.49
2022-11-27T12:26:12.673Z,73.56
2022-11-27T12:28:59.334Z,76.38
2022-11-27T12:32:08.684Z,78.52
2022-11-27T12:35:04.627Z,81.32
2022-11-27T12:37:38.069Z,82.66
2022-11-27T12:40:25.047Z,83.61
2022-11-27T12:43:07.427Z,84.19
2022-11-27T12:45:45.819Z,85.51
2022-11-27T12:48:26.167Z,87.70
2022-11-27T12:51:03.428Z,89.70
2022-11-27T12:53:37.266Z,90.50
2022-11-27T12:56:21.399Z,89.99
2022-11-27T12:58:55.158Z,89.08
2022-11-27T13:01:55.357Z,88.42
2022-11-27T13:04:52.240Z,88.78
2022-11-27T13:07:46.498Z,89.94
2022-11-27T13:10:13.614Z,90.89
2022-11-27T13:13:07.035Z,92.32
2022-11-27T13:15:50.888Z,92.67
2022-11-27T13:18:31.434Z,92.83
2022-11-27T13:21:01.921Z,93.24
2022-11-27T13:23:34.235Z,93.75
2022-11-27T13:26:17.489Z,94.21
2022-11-27T13:28:52.682Z,94.18
2022-11-27T13:31:24.655Z,93.88
2022-11-27T13:34:04.955Z,94.00
2022-11-27T13:36:45.119Z,93.90
2022-11-27T13:39:28.848Z,94.02
2022-11-27T13:42:04.366Z,94.40
2022-11-27T13:44:31.594Z,94.79
2022-11-27T13:47:06.152Z,95.35
2022-11-27T13:49:36.660Z,95.79
2022-11-27T13:52:15.565Z,96.66
2022-11-27T13:54:53.949Z,97.18
2022-11-27T13:57:21.909Z,97.32
2022-11-27T14:00:13.355Z,97.21
2022-11-27T14:02:52.841Z,98.00
2022-11-27T14:05:34.231Z,98.06
2022-11-27T14:08:01.725Z,99.00
2022-11-27T14:10:32.468Z,99.67
2022-11-27T14:13:05.282Z,100.00
2022-11-27T14:15:37.043Z,100.00
2022-11-27T14:18:22.825Z,100.00
2022-11-27T14:20:56.921Z,100.00
2022-11-27T14:23:50.067Z,100.00
2022-11-27T14:26:22.499Z,100.00
2022-11-27T14:28:55.451Z,100.00
2022-11-27T14:31:31.902Z,100.00
2022-11-27T14:34:23.192Z,100.00
2022-11-27T14:36:52.857Z,100.00
2022-11-27T14:39:35.355Z,100.00
2022-11-27T14:42:28.504Z,100.00
2022-11-27T14:45:12.973Z,100.00
2022-11-27T14:47:45.973Z,100.00
2022-11-27T14:50:21.183Z,100.00
2022-11-27T14:52:56.408Z,100.00
2022-11-27T14:55:25.712Z,100.00
2022-11-27T14:58:02.172Z,100.00
2022-11-27T15:00:30.412Z,100.00
2022-11-27T15:03:11.202Z,100.00
2022-11-27T15:05:39.593Z,100.00
2022-11-27T15:08:10.226Z,100.00
2022-11-27T15:10:45.598Z,100.00
2022-11-27T15:13:26.964Z,100.00
2022-11-27T15:16:02.424Z,100.00
2022-11-27T15:18:34.255Z,100.00
2022-11-27T15:21:09.153Z,100.00
2022-11-27T15:23:36.778Z,100.00
2022-11-27T15:26:19.938Z,100.00
2022-11-27T15:28:53.323Z,100.00
2022-11-27T15:31:33.638Z,100.00
2022-11-27T15:34:05.887Z,100.00
2022-11-27T15:36:41.216Z,100.00
2022-11-27T15:39:17.808Z,100.00
2022-11-27T15:41:56.896Z,100.00
2022-11-27T15:44:26.424Z,100.00
2022-11-27T15:47:01.855Z,100.00
2022-11-27T15:49:30.104Z,100.00
2022-11-27T15:51:58.768Z,100.00
2022-11-27T15:54:26.567Z,100.00
2022-11-27T15:56:53.964Z,100.00
2022-11-27T15:59:21.419Z,100.00
2022-11-27T16:01:50.000Z,100.00
2022-11-27T16:04:19.013Z,100.00
2022-11-27T16:06:47.263Z,100.00
2022-11-27T16:09:15.173Z,100.00
2022-11-27T16:11:43.857Z,100.00
2022-11-27T16:14:12.763Z,100.00
2022-11-27T16:16:40.748Z,100.00
2022-11-27T16:19:08.451Z,100.00
2022-11-27T16:21:36.890Z,100.00
2022-11-27T16:24:06.979Z,100.00
2022-11-27T16:26:35.208Z,100.00
2022-11-27T16:29:02.772Z,100.00
2022-11-27T16:31:32.328Z,100.00
2022-11-27T16:34:06.770Z,100.00
2022-11-27T16:36:34.173Z,100.00
2022-11-27T16:39:02.254Z,100.00
2022-11-27T16:41:29.560Z,100.00
2022-11-27T16:43:57.574Z,100.00
2022-11-27T16:46:30.368Z,100.00
2022-11-27T16:48:59.734Z,100.00
2022-11-27T16:51:41.676Z,100.00
2022-11-27T16:54:12.084Z,100.00
2022-11-27T16:56:40.878Z,100.00
2022-11-27T16:59:11.120Z,100.00
2022-11-27T17:01:39.567Z,100.00
2022-11-27T17:04:09.774Z,100.00
2022-11-27T17:06:39.652Z,100.00
2022-11-27T17:09:08.397Z,100.00
2022-11-27T17:11:37.147Z,100.00
2022-11-27T17:14:08.678Z,100.00
2022-11-27T17:16:43.251Z,100.00
2022-11-27T17:19:15.626Z,100.00
2022-11-27T17:21:43.120Z,100.00
2022-11-27T17:24:16.131Z,100.00
2022-11-27T17:26:45.136Z,100.00
2022-11-27T17:29:15.118Z,100.00
2022-11-27T17:31:44.322Z,100.00
2022-11-27T17:34:14.196Z,100.00
2022-11-27T17:36:43.267Z,100.00
2022-11-27T17:39:12.514Z,100.00
2022-11-27T17:41:41.247Z,100.00
2022-11-27T17:44:09.400Z,100.00
2022-11-27T17:46:37.515Z,100.00
2022-11-27T17:49:06.914Z,100.00
2022-11-27T17:51:36.967Z,100.00
2022-11-27T17:54:06.323Z,100.00
2022-11-27T17:56:35.353Z,100.00
2022-11-27T17:59:03.853Z,100.00
2022-11-27T18:01:32.264Z,100.00
2022-11-27T18:04:01.472Z,100.00
2022-11-27T18:06:29.195Z,100.00
2022-11-27T18:08:58.255Z,100.00
2022-11-27T18:11:30.080Z,100.00
2022-11-27T18:13:59.845Z,100.00
2022-11-27T18:16:34.731Z,100.00
2022-11-27T18:19:08.240Z,100.00
2022-11-27T18:21:37.665Z,100.00
2022-11-27T18:24:23.475Z,100.00
2022-11-27T18:27:08.007Z,100.00
2022-11-27T18:29:42.061Z,100.00
2022-11-27T18:32:11.105Z,100.00
2022-11-27T18:34:38.981Z,100.00
2022-11-27T18:37:06.561Z,100.00
2022-11-27T18:39:35.991Z,100.00
2022-11-27T18:42:05.298Z,100.00
2022-11-27T18:44:44.881Z,100.00
2022-11-27T18:47:16.545Z,100.00
2022-11-27T18:49:46.684Z,100.00
2022-11-27T18:52:15.080Z,100.00
2022-11-27T18:54:43.360Z,100.00
2022-11-27T18:57:11.606Z,100.00
2022-11-27T18:59:40.029Z,100.00
2022-11-27T19:02:11.216Z,100.00
2022-11-27T19:04:40.379Z,100.00
2022-11-27T19:07:08.557Z,100.00
2022-11-27T19:09:36.432Z,100.00
2022-11-27T19:12:06.700Z,100.00
2022-11-27T19:14:35.004Z,100.00
2022-11-27T19:17:03.932Z,100.00
2022-11-27T19:22:23.676Z,100.00
2022-11-27T19:24:51.557Z,100.00
2022-11-27T19:27:19.372Z,100.00
2022-11-27T19:29:48.319Z,100.00
2022-11-27T19:32:16.439Z,100.00
2022-11-27T19:34:44.516Z,100.00
2022-11-27T19:37:12.315Z,100.00
2022-11-27T19:39:40.214Z,100.00
2022-11-27T19:42:09.298Z,100.00
2022-11-27T19:44:37.233Z,100.00
2022-11-27T19:47:05.169Z,100.00
2022-11-27T19:49:33.377Z,100.00
2022-11-27T19:52:03.416Z,100.00
2022-11-27T19:54:31.115Z,100.00
2022-11-27T19:56:59.240Z,100.00
2022-11-27T19:59:27.594Z,100.00
2022-11-27T20:01:55.859Z,100.00
2022-11-27T20:04:23.640Z,100.00
2022-11-27T20:06:53.436Z,100.00
2022-11-27T20:09:23.091Z,100.00
2022-11-27T20:11:57.411Z,100.00
2022-11-27T20:14:25.252Z,100.00
2022-11-27T20:16:53.146Z,100.00
2022-11-27T20:19:21.253Z,100.00
2022-11-27T20:21:49.139Z,100.00
2022-11-27T20:24:16.999Z,100.00
2022-11-27T20:26:45.015Z,100.00
2022-11-27T20:29:14.070Z,100.00
2022-11-27T20:31:48.555Z,100.00
2022-11-27T20:34:21.428Z,100.00
2022-11-27T20:36:58.101Z,100.00
2022-11-27T20:39:25.961Z,100.00
2022-11-27T20:41:59.956Z,100.00
2022-11-27T20:44:29.429Z,100.00
2022-11-27T20:46:57.618Z,100.00
2022-11-27T20:49:27.396Z,100.00
2022-11-27T20:51:56.045Z,100.00
2022-11-27T20:54:23.711Z,100.00
2022-11-27T20:56:54.370Z,100.00
2022-11-27T20:59:23.586Z,100.00
2022-11-27T21:01:51.423Z,100.00
2022-11-27T21:04:25.084Z,100.00
2022-11-27T21:06:52.576Z,100.00
2022-11-27T21:09:21.774Z,100.00
2022-11-27T21:11:51.661Z,100.00
2022-11-27T21:14:19.595Z,100.00
2022-11-27T21:16:49.163Z,100.00
2022-11-27T21:19:20.113Z,100.00
2022-11-27T21:21:52.254Z,100.00
2022-11-27T21:24:22.250Z,100.00
2022-11-27T21:26:52.024Z,100.00
2022-11-27T21:29:25.700Z,100.00
2022-11-27T21:31:53.830Z,100.00
2022-11-27T21:34:24.321Z,100.00
2022-11-27T21:36:57.601Z,100.00
2022-11-27T21:39:26.090Z,100.00
2022-11-27T21:41:55.646Z,100.00
2022-11-27T21:44:24.846Z,100.00
2022-11-27T21:46:53.151Z,100.00
2022-11-27T21:49:21.576Z,100.00
2022-11-27T21:51:53.810Z,100.00
2022-11-27T21:54:21.557Z,100.00
2022-11-27T21:56:53.097Z,100.00
2022-11-27T21:59:20.581Z,100.00
2022-11-27T22:01:47.797Z,100.00
2022-11-27T22:04:15.244Z,100.00
2022-11-27T22:06:43.781Z,100.00
2022-11-27T22:09:15.277Z,100.00
2022-11-27T22:11:52.554Z,100.00
2022-11-27T22:14:20.787Z,100.00
2022-11-27T22:16:48.349Z,100.00
2022-11-27T22:19:16.569Z,100.00
2022-11-27T22:21:51.281Z,100.00
2022-11-27T22:24:20.784Z,100.00
2022-11-27T22:26:48.961Z,100.00
2022-11-27T22:29:16.319Z,100.00
2022-11-27T22:31:43.713Z,100.00
2022-11-27T22:34:11.205Z,100.00
2022-11-27T22:36:38.732Z,100.00
2022-11-27T22:39:08.624Z,100.00
2022-11-27T22:41:37.206Z,100.00
2022-11-27T22:44:15.562Z,100.00
2022-11-27T22:46:44.967Z,100.00
2022-11-27T22:49:15.770Z,100.00
2022-11-27T22:51:48.953Z,100.00
2022-11-27T22:54:17.432Z,100.00
2022-11-27T22:56:46.759Z,100.00
2022-11-27T23:02:01.883Z,100.00
2022-11-27T23:04:29.301Z,100.00
2022-11-27T23:06:56.776Z,100.00
2022-11-27T23:09:24.840Z,100.00
2022-11-27T23:11:52.383Z,100.00
2022-11-27T23:14:19.616Z,100.00
2022-11-27T23:16:46.704Z,100.00
2022-11-27T23:19:18.056Z,100.00
2022-11-27T23:21:45.146Z,100.00
2022-11-27T23:24:15.442Z,100.00
2022-11-27T23:26:46.020Z,100.00
2022-11-27T23:29:14.181Z,100.00
2022-11-27T23:31:42.132Z,100.00
2022-11-27T23:34:13.399Z,100.00
2022-11-27T23:36:40.806Z,100.00
2022-11-27T23:39:09.593Z,100.00
2022-11-27T23:41:37.064Z,100.00
2022-11-27T23:44:04.587Z,100.00
2022-11-27T23:46:32.204Z,100.00
2022-11-27T23:49:00.953Z,100.00
2022-11-27T23:51:32.098Z,100.00
2022-11-27T23:54:00.654Z,100.00
2022-11-27T23:56:30.910Z,100.00
2022-11-27T23:59:00.101Z,100.00
