createdAt,value
2023-04-04T00:00:40.329Z,12.43
2023-04-04T00:05:40.722Z,12.43
2023-04-04T00:10:39.670Z,12.43
2023-04-04T00:15:38.163Z,12.42
2023-04-04T00:20:38.070Z,12.43
2023-04-04T00:25:37.885Z,12.42
2023-04-04T00:30:37.600Z,12.42
2023-04-04T00:35:35.550Z,12.42
2023-04-04T00:40:35.750Z,12.42
2023-04-04T00:45:34.996Z,12.42
2023-04-04T00:50:34.598Z,12.42
2023-04-04T00:55:33.897Z,12.41
2023-04-04T01:05:34.163Z,12.41
2023-04-04T01:10:34.976Z,12.41
2023-04-04T01:15:35.436Z,12.41
2023-04-04T01:20:31.627Z,12.41
2023-04-04T01:25:31.972Z,12.41
2023-04-04T01:30:30.188Z,12.41
2023-04-04T01:35:30.244Z,12.41
2023-04-04T01:45:28.389Z,12.4
2023-04-04T01:50:27.356Z,12.4
2023-04-04T02:11:29.959Z,12.4
2023-04-04T02:15:24.669Z,12.39
2023-04-04T02:20:21.754Z,12.4
2023-04-04T02:25:21.329Z,12.39
2023-04-04T02:30:20.631Z,12.39
2023-04-04T02:35:19.865Z,12.39
2023-04-04T02:40:19.978Z,12.39
2023-04-04T02:45:19.197Z,12.39
2023-04-04T02:50:19.832Z,12.39
2023-04-04T02:55:18.647Z,12.38
2023-04-04T03:00:20.482Z,12.38
2023-04-04T03:02:08.427Z,12.38
2023-04-04T03:06:40.852Z,12.39
2023-04-04T03:11:40.170Z,12.39
2023-04-04T03:16:40.630Z,12.38
2023-04-04T03:21:38.016Z,12.38
2023-04-04T03:26:37.830Z,12.38
2023-04-04T03:31:37.758Z,12.38
2023-04-04T03:36:36.820Z,12.38
2023-04-04T03:41:37.139Z,12.38
2023-04-04T03:46:36.564Z,12.38
2023-04-04T03:51:36.031Z,12.37
2023-04-04T03:56:36.140Z,12.37
2023-04-04T04:01:07.951Z,12.36
2023-04-04T04:06:07.640Z,12.36
2023-04-04T04:11:10.024Z,12.36
2023-04-04T04:16:07.614Z,12.36
2023-04-04T04:21:07.458Z,12.36
2023-04-04T04:26:07.148Z,12.35
2023-04-04T04:31:07.202Z,12.35
2023-04-04T04:36:04.805Z,12.35
2023-04-04T04:41:04.358Z,12.35
2023-04-04T04:46:06.585Z,12.35
2023-04-04T04:51:03.498Z,12.35
2023-04-04T04:56:45.639Z,12.35
2023-04-04T05:20:39.233Z,12.35
2023-04-04T05:55:34.113Z,12.37
2023-04-04T06:00:35.336Z,12.37
2023-04-04T06:05:31.064Z,12.37
2023-04-04T06:10:42.234Z,12.38
2023-04-04T06:15:31.122Z,12.38
2023-04-04T06:20:30.787Z,12.39
2023-04-04T06:25:28.749Z,12.39
2023-04-04T06:30:28.323Z,12.4
2023-04-04T06:35:27.896Z,12.4
2023-04-04T06:40:27.428Z,12.41
2023-04-04T06:45:26.886Z,12.42
2023-04-04T06:50:26.648Z,12.43
2023-04-04T06:55:26.758Z,12.44
2023-04-04T07:00:27.702Z,12.46
2023-04-04T07:05:27.676Z,12.47
2023-04-04T07:10:36.095Z,12.48
2023-04-04T07:15:24.713Z,12.51
2023-04-04T07:20:26.987Z,13.42
2023-04-04T07:25:24.120Z,13.42
2023-04-04T07:30:24.540Z,13.47
2023-04-04T07:35:25.106Z,13.52
2023-04-04T07:40:24.864Z,13.58
2023-04-04T07:45:26.888Z,13.69
2023-04-04T07:50:24.124Z,13.77
2023-04-04T07:55:23.726Z,13.69
2023-04-04T08:00:24.112Z,13.82
2023-04-04T08:02:10.421Z,13.73
2023-04-04T08:06:43.527Z,13.72
2023-04-04T08:11:43.796Z,13.68
2023-04-04T08:16:43.267Z,13.69
2023-04-04T08:21:43.888Z,13.78
2023-04-04T08:26:45.099Z,13.5
2023-04-04T08:31:42.667Z,13.59
2023-04-04T08:36:42.358Z,13.54
2023-04-04T08:41:43.016Z,13.56
2023-04-04T08:46:41.753Z,13.6
2023-04-04T08:51:39.857Z,13.62
2023-04-04T08:56:38.987Z,13.53
2023-04-04T09:01:08.188Z,13.69
2023-04-04T09:06:20.326Z,13.64
2023-04-04T09:11:06.451Z,13.62
2023-04-04T09:16:06.292Z,13.56
2023-04-04T09:21:05.951Z,13.61
2023-04-04T09:26:17.148Z,13.67
2023-04-04T09:31:08.895Z,13.36
2023-04-04T09:36:07.138Z,13.25
2023-04-04T09:41:04.837Z,13.45
2023-04-04T09:46:14.681Z,13.07
2023-04-04T09:51:06.483Z,13.09
2023-04-04T09:55:54.300Z,13.06
2023-04-04T10:00:49.721Z,13.32
2023-04-04T10:05:47.279Z,13.21
2023-04-04T10:10:37.342Z,13.2
2023-04-04T10:15:34.836Z,13.19
2023-04-04T10:20:34.538Z,13.17
2023-04-04T10:25:35.075Z,13.07
2023-04-04T10:30:35.538Z,13.22
2023-04-04T10:35:32.385Z,13.24
2023-04-04T10:40:32.418Z,13.25
2023-04-04T10:45:44.450Z,13.4
2023-04-04T10:50:32.014Z,13.07
2023-04-04T10:55:29.570Z,13.07
2023-04-04T11:05:28.647Z,13.43
2023-04-04T11:10:28.564Z,13.62
2023-04-04T11:15:27.738Z,13.64
2023-04-04T11:20:27.749Z,13.71
2023-04-04T11:30:28.537Z,13.09
2023-04-04T11:35:28.565Z,13.09
2023-04-04T11:40:25.061Z,13.56
2023-04-04T11:45:25.725Z,13.06
2023-04-04T11:50:24.438Z,13.42
2023-04-04T11:55:25.041Z,13.27
2023-04-04T12:00:35.266Z,13.14
2023-04-04T12:02:22.016Z,13.12
2023-04-04T12:06:44.481Z,13.16
2023-04-04T12:11:44.301Z,13.19
2023-04-04T12:16:53.584Z,13.21
2023-04-04T12:21:40.252Z,13.23
2023-04-04T12:26:39.771Z,13.24
2023-04-04T12:31:39.888Z,13.25
2023-04-04T12:36:38.615Z,13.27
2023-04-04T12:41:39.085Z,13.28
2023-04-04T12:46:38.507Z,13.28
2023-04-04T12:51:39.868Z,13.3
2023-04-04T12:56:51.151Z,13.2
2023-04-04T13:00:43.310Z,13.32
2023-04-04T13:05:43.165Z,13.33
2023-04-04T13:10:42.362Z,13.33
2023-04-04T13:15:39.763Z,13.3
2023-04-04T13:20:39.035Z,13.27
2023-04-04T13:25:38.564Z,13.28
2023-04-04T13:30:40.516Z,13.22
2023-04-04T13:35:36.363Z,13.37
2023-04-04T13:40:36.544Z,13.57
2023-04-04T13:45:36.119Z,13.64
2023-04-04T13:50:36.206Z,13.72
2023-04-04T13:55:33.314Z,13.2
2023-04-04T14:05:48.117Z,13.15
2023-04-04T14:10:32.470Z,13.09
2023-04-04T15:00:24.583Z,13.58
2023-04-04T15:05:24.865Z,13.41
2023-04-04T15:10:28.820Z,12.86
2023-04-04T15:15:26.190Z,12.84
2023-04-04T15:20:20.417Z,12.86
2023-04-04T15:25:20.323Z,13.11
2023-04-04T15:30:21.315Z,12.87
2023-04-04T15:35:19.966Z,12.84
2023-04-04T15:40:24.609Z,12.87
2023-04-04T15:45:17.149Z,12.85
2023-04-04T15:50:16.836Z,12.92
2023-04-04T15:55:16.350Z,12.85
2023-04-04T16:00:15.831Z,12.88
2023-04-04T16:02:02.738Z,12.8
2023-04-04T16:06:37.651Z,12.87
2023-04-04T16:11:36.033Z,12.83
2023-04-04T16:16:37.361Z,12.81
2023-04-04T16:21:33.367Z,12.83
2023-04-04T16:26:33.449Z,12.83
2023-04-04T16:31:33.153Z,12.82
2023-04-04T16:36:32.402Z,12.81
2023-04-04T16:41:29.849Z,12.8
2023-04-04T16:46:29.541Z,12.85
2023-04-04T16:51:32.160Z,12.79
2023-04-04T16:56:30.818Z,12.78
2023-04-04T17:01:07.609Z,12.75
2023-04-04T17:06:07.119Z,12.71
2023-04-04T17:11:07.039Z,12.68
2023-04-04T17:16:04.740Z,12.64
2023-04-04T17:21:05.939Z,12.63
2023-04-04T17:26:03.959Z,12.61
2023-04-04T17:31:02.989Z,12.6
2023-04-04T17:36:03.059Z,12.59
2023-04-04T17:41:02.613Z,12.57
2023-04-04T17:45:53.175Z,12.57
2023-04-04T17:50:48.932Z,12.57
2023-04-04T17:55:48.379Z,12.56
2023-04-04T18:10:33.265Z,12.55
2023-04-04T18:15:33.594Z,12.54
2023-04-04T18:20:39.456Z,12.54
2023-04-04T18:25:32.440Z,12.53
2023-04-04T18:30:35.750Z,12.53
2023-04-04T18:35:29.603Z,12.53
2023-04-04T18:40:29.383Z,12.52
2023-04-04T18:45:37.563Z,12.52
2023-04-04T18:50:26.150Z,12.52
2023-04-04T18:55:26.796Z,12.51
2023-04-04T19:00:25.794Z,12.51
2023-04-04T19:02:13.241Z,12.51
2023-04-04T19:06:47.316Z,12.51
2023-04-04T19:11:46.687Z,12.51
2023-04-04T19:16:47.395Z,12.51
2023-04-04T19:21:46.287Z,12.5
2023-04-04T19:26:49.760Z,12.5
2023-04-04T19:31:43.722Z,12.5
2023-04-04T19:36:44.572Z,12.5
2023-04-04T19:41:43.259Z,12.49
2023-04-04T19:46:43.979Z,12.49
2023-04-04T19:51:40.814Z,12.49
2023-04-04T19:56:41.126Z,12.49
2023-04-04T20:01:01.294Z,12.48
2023-04-04T20:06:01.827Z,12.47
2023-04-04T20:11:08.889Z,12.47
2023-04-04T20:16:08.816Z,12.47
2023-04-04T20:21:09.073Z,12.47
2023-04-04T20:26:06.535Z,12.47
2023-04-04T20:31:05.863Z,12.46
2023-04-04T20:36:06.365Z,12.46
2023-04-04T20:41:06.364Z,12.46
2023-04-04T20:46:05.453Z,12.46
2023-04-04T20:51:05.836Z,12.46
2023-04-04T20:56:06.464Z,12.45
2023-04-04T21:05:44.329Z,12.46
2023-04-04T21:10:43.640Z,12.46
2023-04-04T21:15:44.260Z,12.46
2023-04-04T21:20:41.113Z,12.46
2023-04-04T21:25:41.348Z,12.46
2023-04-04T21:30:40.496Z,12.46
2023-04-04T21:35:39.827Z,12.46
2023-04-04T21:40:37.617Z,12.46
2023-04-04T21:45:36.797Z,12.45
2023-04-04T21:55:38.017Z,12.45
2023-04-04T22:00:34.391Z,12.45
2023-04-04T22:02:21.050Z,12.41
2023-04-04T22:07:13.683Z,12.43
2023-04-04T22:12:05.593Z,12.43
2023-04-04T22:17:05.100Z,12.43
2023-04-04T22:22:04.846Z,12.43
2023-04-04T22:27:05.327Z,12.42
2023-04-04T22:32:02.724Z,12.41
2023-04-04T22:36:52.148Z,12.44
2023-04-04T22:41:51.622Z,12.44
2023-04-04T22:46:51.391Z,12.44
2023-04-04T22:51:50.560Z,12.43
2023-04-04T22:56:51.259Z,12.43
2023-04-04T23:01:12.603Z,12.42
2023-04-04T23:06:13.063Z,12.42
2023-04-04T23:11:08.939Z,12.42
2023-04-04T23:16:09.585Z,12.42
2023-04-04T23:21:09.586Z,12.41
2023-04-04T23:26:08.504Z,12.41
2023-04-04T23:31:08.500Z,12.41
2023-04-04T23:37:01.945Z,12.39
2023-04-04T23:41:08.199Z,12.41
2023-04-04T23:46:08.200Z,12.4
2023-04-04T23:51:07.558Z,12.4
2023-04-04T23:56:07.423Z,12.4
