createdAt,value
2023-03-28T00:00:53.677Z,0.00
2023-03-28T00:01:53.631Z,0.00
2023-03-28T00:02:53.605Z,0.00
2023-03-28T00:03:53.533Z,0.00
2023-03-28T00:04:53.473Z,0.00
2023-03-28T00:05:53.450Z,0.00
2023-03-28T00:06:53.392Z,0.00
2023-03-28T00:07:53.335Z,0.00
2023-03-28T00:08:53.292Z,0.00
2023-03-28T00:09:53.235Z,0.00
2023-03-28T00:10:53.200Z,0.00
2023-03-28T00:11:53.145Z,0.00
2023-03-28T00:12:53.096Z,0.00
2023-03-28T00:13:53.056Z,0.00
2023-03-28T00:14:53.042Z,0.00
2023-03-28T00:15:53.063Z,0.00
2023-03-28T00:16:52.914Z,0.00
2023-03-28T00:17:52.900Z,0.00
2023-03-28T00:18:52.826Z,0.00
2023-03-28T00:19:52.803Z,0.00
2023-03-28T00:20:52.731Z,0.00
2023-03-28T00:21:52.715Z,0.00
2023-03-28T00:22:52.650Z,0.00
2023-03-28T00:23:52.621Z,0.00
2023-03-28T00:24:52.570Z,0.00
2023-03-28T00:25:52.557Z,0.00
2023-03-28T00:26:52.484Z,0.00
2023-03-28T00:27:52.411Z,0.00
2023-03-28T00:28:52.371Z,0.00
2023-03-28T00:29:52.328Z,0.00
2023-03-28T00:30:52.318Z,0.00
2023-03-28T00:31:52.281Z,0.00
2023-03-28T00:32:52.212Z,0.00
2023-03-28T00:33:52.136Z,0.00
2023-03-28T00:34:52.107Z,0.00
2023-03-28T00:35:52.087Z,0.00
2023-03-28T00:36:52.005Z,0.00
2023-03-28T00:37:51.950Z,0.00
2023-03-28T00:38:51.896Z,0.00
2023-03-28T00:39:51.870Z,0.00
2023-03-28T00:40:51.833Z,0.00
2023-03-28T00:41:51.781Z,0.00
2023-03-28T00:42:51.725Z,0.00
2023-03-28T00:43:51.709Z,0.00
2023-03-28T00:44:51.701Z,0.00
2023-03-28T00:46:06.255Z,0.00
2023-03-28T00:46:51.622Z,0.00
2023-03-28T00:47:51.632Z,0.00
2023-03-28T00:48:51.457Z,0.00
2023-03-28T00:49:51.402Z,0.00
2023-03-28T00:50:51.357Z,0.00
2023-03-28T00:51:51.328Z,0.00
2023-03-28T00:52:51.302Z,0.00
2023-03-28T00:53:51.212Z,0.00
2023-03-28T00:54:51.168Z,0.00
2023-03-28T00:55:51.127Z,0.00
2023-03-28T00:56:51.139Z,0.00
2023-03-28T00:57:51.051Z,0.00
2023-03-28T00:58:50.985Z,0.00
2023-03-28T00:59:50.940Z,0.00
2023-03-28T01:00:50.902Z,0.00
2023-03-28T01:01:50.918Z,0.00
2023-03-28T01:02:51.006Z,0.00
2023-03-28T01:03:50.822Z,0.00
2023-03-28T01:04:50.718Z,0.00
2023-03-28T01:05:50.685Z,0.00
2023-03-28T01:06:50.611Z,0.00
2023-03-28T01:07:50.560Z,0.00
2023-03-28T01:08:50.516Z,0.00
2023-03-28T01:09:50.471Z,0.00
2023-03-28T01:10:50.424Z,0.00
2023-03-28T01:11:50.421Z,0.00
2023-03-28T01:12:50.340Z,0.00
2023-03-28T01:13:50.303Z,0.00
2023-03-28T01:14:50.235Z,0.00
2023-03-28T01:15:50.223Z,0.00
2023-03-28T01:16:59.241Z,0.00
2023-03-28T01:17:50.136Z,0.00
2023-03-28T01:18:50.059Z,0.00
2023-03-28T01:19:49.993Z,0.00
2023-03-28T01:20:49.959Z,0.00
2023-03-28T01:21:49.902Z,0.00
2023-03-28T01:22:56.765Z,0.00
2023-03-28T01:23:49.823Z,0.00
2023-03-28T01:24:49.761Z,0.00
2023-03-28T01:25:49.721Z,0.00
2023-03-28T01:26:49.718Z,0.00
2023-03-28T01:27:49.630Z,0.00
2023-03-28T01:28:49.576Z,0.00
2023-03-28T01:29:49.552Z,0.00
2023-03-28T01:30:49.482Z,0.00
2023-03-28T01:31:49.449Z,0.00
2023-03-28T01:32:49.412Z,0.00
2023-03-28T01:33:49.346Z,0.00
2023-03-28T01:34:49.300Z,0.00
2023-03-28T01:35:49.298Z,0.00
2023-03-28T01:36:49.216Z,0.00
2023-03-28T01:37:49.175Z,0.00
2023-03-28T01:38:49.113Z,0.00
2023-03-28T01:39:49.072Z,0.00
2023-03-28T01:40:49.039Z,0.00
2023-03-28T01:41:48.989Z,0.00
2023-03-28T01:42:48.926Z,0.00
2023-03-28T01:43:48.890Z,0.00
2023-03-28T01:44:48.864Z,0.00
2023-03-28T01:45:48.805Z,0.00
2023-03-28T01:46:48.750Z,0.00
2023-03-28T01:47:48.760Z,0.00
2023-03-28T01:48:48.651Z,0.00
2023-03-28T01:49:48.604Z,0.00
2023-03-28T01:50:48.570Z,0.00
2023-03-28T01:51:48.533Z,0.00
2023-03-28T01:52:48.471Z,0.00
2023-03-28T01:53:48.416Z,0.00
2023-03-28T01:54:48.373Z,0.00
2023-03-28T01:55:48.335Z,0.00
2023-03-28T01:56:48.326Z,0.00
2023-03-28T01:57:48.254Z,0.00
2023-03-28T01:58:48.200Z,0.00
2023-03-28T01:59:48.142Z,0.00
2023-03-28T02:00:48.116Z,0.00
2023-03-28T02:01:48.052Z,0.00
2023-03-28T02:02:48.051Z,0.00
2023-03-28T02:03:47.967Z,0.00
2023-03-28T02:04:47.921Z,0.00
2023-03-28T02:05:47.869Z,0.00
2023-03-28T02:06:47.805Z,0.00
2023-03-28T02:07:47.764Z,0.00
2023-03-28T02:08:47.739Z,0.00
2023-03-28T02:09:47.684Z,0.00
2023-03-28T02:10:47.629Z,0.00
2023-03-28T02:11:47.582Z,0.00
2023-03-28T02:12:47.535Z,0.00
2023-03-28T02:13:47.492Z,0.00
2023-03-28T02:14:47.457Z,0.00
2023-03-28T02:15:47.396Z,0.00
2023-03-28T02:16:47.422Z,0.00
2023-03-28T02:17:47.342Z,0.00
2023-03-28T02:18:47.263Z,0.00
2023-03-28T02:19:47.221Z,0.00
2023-03-28T02:20:47.193Z,0.00
2023-03-28T02:21:47.145Z,0.00
2023-03-28T02:22:47.074Z,0.00
2023-03-28T02:23:47.037Z,0.00
2023-03-28T02:24:46.983Z,0.00
2023-03-28T02:25:46.936Z,0.00
2023-03-28T02:26:47.676Z,0.00
2023-03-28T02:27:46.855Z,0.00
2023-03-28T02:28:46.808Z,0.00
2023-03-28T02:29:46.756Z,0.00
2023-03-28T02:30:46.709Z,0.00
2023-03-28T02:31:46.701Z,0.00
2023-03-28T02:32:46.638Z,0.00
2023-03-28T02:33:46.585Z,0.00
2023-03-28T02:34:46.535Z,0.00
2023-03-28T02:35:46.502Z,0.00
2023-03-28T02:36:46.432Z,0.00
2023-03-28T02:37:46.393Z,0.00
2023-03-28T02:38:46.349Z,0.00
2023-03-28T02:39:46.295Z,0.00
2023-03-28T02:40:46.255Z,0.00
2023-03-28T02:41:46.194Z,0.00
2023-03-28T02:42:46.156Z,0.00
2023-03-28T02:43:46.113Z,0.00
2023-03-28T02:44:46.072Z,0.00
2023-03-28T02:45:46.109Z,0.00
2023-03-28T02:46:45.966Z,0.00
2023-03-28T02:47:46.030Z,0.00
2023-03-28T02:48:45.868Z,0.00
2023-03-28T02:49:50.327Z,0.00
2023-03-28T02:50:45.794Z,0.00
2023-03-28T02:51:45.728Z,0.00
2023-03-28T02:52:45.700Z,0.00
2023-03-28T02:53:45.640Z,0.00
2023-03-28T02:54:45.586Z,0.00
2023-03-28T02:55:45.543Z,0.00
2023-03-28T02:56:45.546Z,0.00
2023-03-28T02:57:45.459Z,0.00
2023-03-28T02:58:45.414Z,0.00
2023-03-28T02:59:45.355Z,0.00
2023-03-28T03:00:45.317Z,0.00
2023-03-28T03:01:45.302Z,0.00
2023-03-28T03:02:45.334Z,0.00
2023-03-28T03:03:45.202Z,0.00
2023-03-28T03:04:45.127Z,0.00
2023-03-28T03:05:45.072Z,0.00
2023-03-28T03:06:45.034Z,0.00
2023-03-28T03:07:44.982Z,0.00
2023-03-28T03:08:44.952Z,0.00
2023-03-28T03:09:45.937Z,0.00
2023-03-28T03:10:44.844Z,0.00
2023-03-28T03:11:44.803Z,0.00
2023-03-28T03:12:44.757Z,0.00
2023-03-28T03:13:44.738Z,0.00
2023-03-28T03:14:44.749Z,0.00
2023-03-28T03:15:44.725Z,0.00
2023-03-28T03:16:44.568Z,0.00
2023-03-28T03:17:44.538Z,0.00
2023-03-28T03:18:44.476Z,0.00
2023-03-28T03:19:44.422Z,0.00
2023-03-28T03:20:44.389Z,0.00
2023-03-28T03:21:44.339Z,0.00
2023-03-28T03:22:44.340Z,0.00
2023-03-28T03:23:44.256Z,0.00
2023-03-28T03:24:44.196Z,0.00
2023-03-28T03:25:44.162Z,0.00
2023-03-28T03:26:44.099Z,0.00
2023-03-28T03:27:44.047Z,0.00
2023-03-28T03:28:44.030Z,0.00
2023-03-28T03:29:43.953Z,0.00
2023-03-28T03:30:43.919Z,0.00
2023-03-28T03:31:43.883Z,0.00
2023-03-28T03:32:43.873Z,0.00
2023-03-28T03:33:43.784Z,0.00
2023-03-28T03:34:43.727Z,0.00
2023-03-28T03:35:43.699Z,0.00
2023-03-28T03:36:43.633Z,0.00
2023-03-28T03:37:43.577Z,0.00
2023-03-28T03:38:43.612Z,0.00
2023-03-28T03:39:43.486Z,0.00
2023-03-28T03:40:43.452Z,0.00
2023-03-28T03:41:43.392Z,0.00
2023-03-28T03:42:43.385Z,0.00
2023-03-28T03:43:44.329Z,0.00
2023-03-28T03:44:43.268Z,0.00
2023-03-28T03:45:43.211Z,0.00
2023-03-28T03:46:43.225Z,0.00
2023-03-28T03:47:43.156Z,0.00
2023-03-28T03:48:49.552Z,0.00
2023-03-28T03:49:43.018Z,0.00
2023-03-28T03:50:42.981Z,0.00
2023-03-28T03:51:42.932Z,0.00
2023-03-28T03:52:42.896Z,0.00
2023-03-28T03:53:42.841Z,0.00
2023-03-28T03:54:42.803Z,0.00
2023-03-28T03:55:42.756Z,0.00
2023-03-28T03:56:42.731Z,0.00
2023-03-28T03:57:42.654Z,0.00
2023-03-28T03:58:42.598Z,0.00
2023-03-28T03:59:42.560Z,0.00
2023-03-28T04:00:42.501Z,0.00
2023-03-28T04:01:42.473Z,0.00
2023-03-28T04:02:42.488Z,0.00
2023-03-28T04:03:42.477Z,0.00
2023-03-28T04:04:42.330Z,0.00
2023-03-28T04:05:42.276Z,0.00
2023-03-28T04:06:42.226Z,0.00
2023-03-28T04:07:42.183Z,0.00
2023-03-28T04:08:42.126Z,0.00
2023-03-28T04:09:42.097Z,0.00
2023-03-28T04:10:42.037Z,0.00
2023-03-28T04:11:41.981Z,0.00
2023-03-28T04:12:41.943Z,0.00
2023-03-28T04:13:41.903Z,0.00
2023-03-28T04:14:41.957Z,0.00
2023-03-28T04:15:41.880Z,0.00
2023-03-28T04:16:41.835Z,0.00
2023-03-28T04:17:41.907Z,0.00
2023-03-28T04:18:41.661Z,0.00
2023-03-28T04:19:41.619Z,0.00
2023-03-28T04:20:41.590Z,0.00
2023-03-28T04:21:41.519Z,0.00
2023-03-28T04:22:45.121Z,0.00
2023-03-28T04:23:41.420Z,0.00
2023-03-28T04:24:41.377Z,0.00
2023-03-28T04:25:41.354Z,0.00
2023-03-28T04:26:41.303Z,0.00
2023-03-28T04:27:41.238Z,0.00
2023-03-28T04:28:41.191Z,0.00
2023-03-28T04:29:41.143Z,0.00
2023-03-28T04:30:41.101Z,0.00
2023-03-28T04:31:41.098Z,0.00
2023-03-28T04:32:41.058Z,0.00
2023-03-28T04:33:40.959Z,0.00
2023-03-28T04:34:40.910Z,0.00
2023-03-28T04:35:40.911Z,0.00
2023-03-28T04:36:40.817Z,0.00
2023-03-28T04:37:40.781Z,0.00
2023-03-28T04:38:40.738Z,0.00
2023-03-28T04:39:40.684Z,0.00
2023-03-28T04:40:40.635Z,0.00
2023-03-28T04:41:40.642Z,0.00
2023-03-28T04:42:40.547Z,0.00
2023-03-28T04:43:40.489Z,0.00
2023-03-28T04:44:40.455Z,4.00
2023-03-28T04:45:40.418Z,0.00
2023-03-28T04:46:40.352Z,0.00
2023-03-28T04:47:40.396Z,4.00
2023-03-28T04:48:40.284Z,4.00
2023-03-28T04:49:40.229Z,4.00
2023-03-28T04:50:40.175Z,8.00
2023-03-28T04:51:40.115Z,4.00
2023-03-28T04:52:40.074Z,4.00
2023-03-28T04:53:40.045Z,8.00
2023-03-28T04:54:39.991Z,8.00
2023-03-28T04:55:39.926Z,12.00
2023-03-28T04:56:39.915Z,12.00
2023-03-28T04:57:39.833Z,16.00
2023-03-28T04:58:39.820Z,16.00
2023-03-28T04:59:39.750Z,20.00
2023-03-28T05:00:39.693Z,24.00
2023-03-28T05:01:39.686Z,32.00
2023-03-28T05:02:39.667Z,36.00
2023-03-28T05:03:39.620Z,40.00
2023-03-28T05:04:39.510Z,52.00
2023-03-28T05:05:39.483Z,60.00
2023-03-28T05:06:39.411Z,64.00
2023-03-28T05:07:39.357Z,76.00
2023-03-28T05:08:39.320Z,88.00
2023-03-28T05:09:39.274Z,100.00
2023-03-28T05:10:39.223Z,116.00
2023-03-28T05:11:39.183Z,128.00
2023-03-28T05:12:39.130Z,148.00
2023-03-28T05:13:39.086Z,168.00
2023-03-28T05:14:39.035Z,188.00
2023-03-28T05:15:38.980Z,204.00
2023-03-28T05:16:39.020Z,224.00
2023-03-28T05:17:38.930Z,252.00
2023-03-28T05:18:38.850Z,276.00
2023-03-28T05:19:38.802Z,304.00
2023-03-28T05:20:38.757Z,328.00
2023-03-28T05:21:38.709Z,360.00
2023-03-28T05:22:38.683Z,388.00
2023-03-28T05:23:38.608Z,420.00
2023-03-28T05:24:38.562Z,456.00
2023-03-28T05:25:38.522Z,492.00
2023-03-28T05:26:38.468Z,528.00
2023-03-28T05:27:38.417Z,568.00
2023-03-28T05:28:38.387Z,604.00
2023-03-28T05:29:38.324Z,644.00
2023-03-28T05:30:38.276Z,684.00
2023-03-28T05:31:38.273Z,728.00
2023-03-28T05:32:38.234Z,772.00
2023-03-28T05:33:38.138Z,820.00
2023-03-28T05:34:38.118Z,864.00
2023-03-28T05:35:38.056Z,908.00
2023-03-28T05:36:38.007Z,952.00
2023-03-28T05:37:39.796Z,1000.00
2023-03-28T05:38:37.904Z,1044.00
2023-03-28T05:39:37.861Z,1092.00
2023-03-28T05:40:37.864Z,1140.00
2023-03-28T05:41:37.769Z,1192.00
2023-03-28T05:42:37.727Z,1244.00
2023-03-28T05:43:37.676Z,1292.00
2023-03-28T05:44:37.637Z,1340.00
2023-03-28T05:45:37.596Z,1376.00
2023-03-28T05:46:37.548Z,1440.00
2023-03-28T05:47:37.517Z,1496.00
2023-03-28T05:48:37.440Z,1548.00
2023-03-28T05:49:37.405Z,1596.00
2023-03-28T05:50:37.351Z,1644.00
2023-03-28T05:51:37.298Z,1696.00
2023-03-28T05:52:37.269Z,1744.00
2023-03-28T05:53:37.209Z,1796.00
2023-03-28T05:54:37.179Z,1848.00
2023-03-28T05:55:37.112Z,1896.00
2023-03-28T05:56:37.099Z,1952.00
2023-03-28T05:57:37.014Z,2004.00
2023-03-28T05:58:37.004Z,2064.00
2023-03-28T05:59:36.965Z,2124.00
2023-03-28T06:00:36.892Z,2184.00
2023-03-28T06:01:36.835Z,2240.00
2023-03-28T06:02:36.814Z,2296.00
2023-03-28T06:03:36.843Z,2344.00
2023-03-28T06:04:36.742Z,2400.00
2023-03-28T06:05:36.650Z,2448.00
2023-03-28T06:06:36.611Z,2488.00
2023-03-28T06:07:42.555Z,2540.00
2023-03-28T06:08:36.511Z,2596.00
2023-03-28T06:09:36.468Z,2660.00
2023-03-28T06:10:36.439Z,2744.00
2023-03-28T06:11:36.369Z,2960.00
2023-03-28T06:12:36.327Z,3892.00
2023-03-28T06:13:36.285Z,6272.00
2023-03-28T06:14:36.246Z,8860.00
2023-03-28T06:15:36.181Z,9832.00
2023-03-28T06:16:36.207Z,10120.00
2023-03-28T06:17:36.136Z,10328.00
2023-03-28T06:18:36.051Z,10536.00
2023-03-28T06:19:36.048Z,10768.00
2023-03-28T06:20:35.954Z,10988.00
2023-03-28T06:21:35.910Z,11180.00
2023-03-28T06:22:35.887Z,11376.00
2023-03-28T06:23:35.834Z,11584.00
2023-03-28T06:24:35.782Z,11760.00
2023-03-28T06:25:35.730Z,11948.00
2023-03-28T06:26:35.685Z,12148.00
2023-03-28T06:27:35.666Z,12212.00
2023-03-28T06:28:35.608Z,12476.00
2023-03-28T06:29:35.556Z,12528.00
2023-03-28T06:30:35.515Z,12860.00
2023-03-28T06:31:35.529Z,12952.00
2023-03-28T06:32:35.450Z,13224.00
2023-03-28T06:33:35.394Z,13388.00
2023-03-28T06:34:35.344Z,13600.00
2023-03-28T06:35:35.347Z,13736.00
2023-03-28T06:36:35.268Z,13920.00
2023-03-28T06:37:35.217Z,14044.00
2023-03-28T06:38:35.186Z,13984.00
2023-03-28T06:39:35.162Z,14004.00
2023-03-28T06:40:35.101Z,13892.00
2023-03-28T06:41:35.058Z,14348.00
2023-03-28T06:42:35.019Z,14308.00
2023-03-28T06:43:35.631Z,14816.00
2023-03-28T06:44:35.005Z,13772.00
2023-03-28T06:45:34.900Z,13696.00
2023-03-28T06:46:34.887Z,13060.00
2023-03-28T06:47:34.828Z,12756.00
2023-03-28T06:48:36.385Z,13168.00
2023-03-28T06:49:34.725Z,13308.00
2023-03-28T06:50:34.708Z,13664.00
2023-03-28T06:51:34.663Z,12808.00
2023-03-28T06:52:34.607Z,13604.00
2023-03-28T06:53:34.572Z,13832.00
2023-03-28T06:54:34.538Z,13956.00
2023-03-28T06:55:34.486Z,13492.00
2023-03-28T06:56:34.444Z,15104.00
2023-03-28T06:57:34.423Z,13212.00
2023-03-28T06:58:34.371Z,14356.00
2023-03-28T06:59:34.338Z,14744.00
2023-03-28T07:00:34.348Z,14488.00
2023-03-28T07:01:34.378Z,14768.00
2023-03-28T07:02:34.269Z,15520.00
2023-03-28T07:03:34.330Z,15936.00
2023-03-28T07:04:34.133Z,15808.00
2023-03-28T07:05:34.097Z,10576.00
2023-03-28T07:06:34.056Z,15776.00
2023-03-28T07:07:34.019Z,12280.00
2023-03-28T07:08:33.977Z,12712.00
2023-03-28T07:09:33.961Z,13240.00
2023-03-28T07:10:33.909Z,13052.00
2023-03-28T07:11:33.867Z,14604.00
2023-03-28T07:12:33.831Z,13408.00
2023-03-28T07:13:33.782Z,13024.00
2023-03-28T07:14:33.746Z,16832.00
2023-03-28T07:15:33.726Z,15020.00
2023-03-28T07:16:33.707Z,10248.00
2023-03-28T07:17:42.858Z,9852.00
2023-03-28T07:18:33.590Z,15220.00
2023-03-28T07:19:33.547Z,16864.00
2023-03-28T07:20:33.505Z,16576.00
2023-03-28T07:21:33.496Z,16832.00
2023-03-28T07:22:33.449Z,16480.00
2023-03-28T07:23:33.391Z,17088.00
2023-03-28T07:24:33.362Z,17760.00
2023-03-28T07:25:33.479Z,17856.00
2023-03-28T07:26:33.422Z,17888.00
2023-03-28T07:27:33.312Z,17760.00
2023-03-28T07:28:33.215Z,17824.00
2023-03-28T07:29:33.171Z,17792.00
2023-03-28T07:30:33.155Z,17856.00
2023-03-28T07:31:33.164Z,17568.00
2023-03-28T07:32:42.880Z,17920.00
2023-03-28T07:33:36.686Z,18144.00
2023-03-28T07:34:33.038Z,18432.00
2023-03-28T07:35:32.957Z,18656.00
2023-03-28T07:36:33.956Z,18816.00
2023-03-28T07:37:32.880Z,18848.00
2023-03-28T07:38:32.820Z,18272.00
2023-03-28T07:39:32.934Z,19232.00
2023-03-28T07:40:32.770Z,19232.00
2023-03-28T07:41:32.757Z,19008.00
2023-03-28T07:42:32.757Z,19200.00
2023-03-28T07:43:32.754Z,19488.00
2023-03-28T07:44:34.509Z,19136.00
2023-03-28T07:45:32.802Z,19456.00
2023-03-28T07:46:32.597Z,18752.00
2023-03-28T07:47:32.536Z,17216.00
2023-03-28T07:48:32.460Z,18784.00
2023-03-28T07:49:32.470Z,18976.00
2023-03-28T07:50:32.398Z,18848.00
2023-03-28T07:51:32.367Z,19232.00
2023-03-28T07:52:32.305Z,17600.00
2023-03-28T07:53:32.313Z,16896.00
2023-03-28T07:54:32.217Z,16832.00
2023-03-28T07:55:35.297Z,16544.00
2023-03-28T07:56:32.188Z,17024.00
2023-03-28T07:57:32.132Z,16608.00
2023-03-28T07:58:32.860Z,16448.00
2023-03-28T07:59:41.270Z,16416.00
2023-03-28T08:00:45.918Z,15652.00
2023-03-28T08:01:31.961Z,15352.00
2023-03-28T08:02:32.066Z,16224.00
2023-03-28T08:03:32.820Z,16800.00
2023-03-28T08:04:35.773Z,17216.00
2023-03-28T08:05:31.965Z,17344.00
2023-03-28T08:06:34.429Z,17856.00
2023-03-28T08:10:55.352Z,17504.00
2023-03-28T08:11:41.568Z,16224.00
2023-03-28T08:12:38.859Z,16608.00
2023-03-28T08:13:38.814Z,16640.00
2023-03-28T08:14:38.757Z,17536.00
2023-03-28T08:15:39.565Z,17472.00
2023-03-28T08:16:38.668Z,17536.00
2023-03-28T08:17:38.692Z,17472.00
2023-03-28T08:18:39.486Z,18240.00
2023-03-28T08:19:39.377Z,15124.00
2023-03-28T08:20:38.565Z,10252.00
2023-03-28T08:21:39.354Z,18176.00
2023-03-28T08:22:38.437Z,18816.00
2023-03-28T08:23:38.365Z,18944.00
2023-03-28T08:25:00.375Z,19520.00
2023-03-28T08:25:38.279Z,19680.00
2023-03-28T08:26:38.258Z,20128.00
2023-03-28T08:27:38.203Z,20512.00
2023-03-28T08:28:38.144Z,21088.00
2023-03-28T08:29:38.852Z,21056.00
2023-03-28T08:30:43.393Z,21280.00
2023-03-28T08:31:38.193Z,12520.00
2023-03-28T08:32:38.059Z,21152.00
2023-03-28T08:33:38.031Z,14008.00
2023-03-28T08:37:24.018Z,19552.00
2023-03-28T08:38:21.496Z,19872.00
2023-03-28T08:39:20.528Z,19776.00
2023-03-28T08:40:19.801Z,19968.00
2023-03-28T08:41:22.514Z,19584.00
2023-03-28T08:42:19.982Z,19232.00
2023-03-28T08:44:36.764Z,20032.00
2023-03-28T08:45:18.575Z,20128.00
2023-03-28T08:46:18.493Z,19360.00
2023-03-28T08:47:18.446Z,19648.00
2023-03-28T08:48:18.382Z,18656.00
2023-03-28T08:49:18.376Z,17312.00
2023-03-28T08:50:18.310Z,17760.00
2023-03-28T08:51:18.277Z,15612.00
2023-03-28T08:52:18.285Z,18080.00
2023-03-28T08:53:18.193Z,17504.00
2023-03-28T08:54:18.226Z,17792.00
2023-03-28T08:55:18.140Z,17472.00
2023-03-28T08:56:18.111Z,17376.00
2023-03-28T08:57:18.125Z,15636.00
2023-03-28T08:58:18.007Z,17664.00
2023-03-28T08:59:17.978Z,16068.00
2023-03-28T09:00:18.015Z,15464.00
2023-03-28T09:01:17.916Z,15384.00
2023-03-28T09:02:17.974Z,15832.00
2023-03-28T09:03:17.917Z,17728.00
2023-03-28T09:04:17.942Z,16992.00
2023-03-28T09:05:23.750Z,16160.00
2023-03-28T09:06:23.137Z,20224.00
2023-03-28T09:07:17.775Z,15308.00
2023-03-28T09:08:19.729Z,12968.00
2023-03-28T09:09:17.615Z,12964.00
2023-03-28T09:10:17.851Z,22080.00
2023-03-28T09:11:17.568Z,11208.00
2023-03-28T09:12:17.598Z,10220.00
2023-03-28T09:13:17.670Z,9672.00
2023-03-28T09:14:17.470Z,9632.00
2023-03-28T09:15:17.437Z,11548.00
2023-03-28T09:16:17.495Z,10756.00
2023-03-28T09:17:17.384Z,11220.00
2023-03-28T09:18:17.328Z,12392.00
2023-03-28T09:19:17.281Z,14548.00
2023-03-28T09:20:17.244Z,12816.00
2023-03-28T09:21:18.009Z,12216.00
2023-03-28T09:22:17.176Z,12004.00
2023-03-28T09:23:17.145Z,12020.00
2023-03-28T09:24:17.197Z,11916.00
2023-03-28T09:25:17.073Z,12024.00
2023-03-28T09:26:17.001Z,12736.00
2023-03-28T09:27:16.988Z,12808.00
2023-03-28T09:28:16.935Z,11376.00
2023-03-28T09:29:16.931Z,10984.00
2023-03-28T09:30:16.859Z,10800.00
2023-03-28T09:31:16.842Z,11044.00
2023-03-28T09:32:16.888Z,11880.00
2023-03-28T09:33:16.781Z,14740.00
2023-03-28T09:34:16.731Z,16832.00
2023-03-28T09:35:16.749Z,15024.00
2023-03-28T09:36:24.834Z,18912.00
2023-03-28T09:37:16.737Z,20064.00
2023-03-28T09:38:17.511Z,20160.00
2023-03-28T09:39:17.108Z,20992.00
2023-03-28T09:40:16.549Z,22048.00
2023-03-28T09:41:17.515Z,22208.00
2023-03-28T09:42:17.037Z,19360.00
2023-03-28T09:43:17.213Z,23136.00
2023-03-28T09:44:17.012Z,14448.00
2023-03-28T09:48:19.775Z,11596.00
2023-03-28T10:07:01.581Z,15304.00
2023-03-28T10:10:14.499Z,15984.00
2023-03-28T10:16:09.005Z,17856.00
2023-03-28T10:20:53.225Z,17312.00
2023-03-28T10:21:51.575Z,16704.00
2023-03-28T10:22:52.161Z,17024.00
2023-03-28T10:24:00.532Z,16768.00
2023-03-28T10:26:23.959Z,18016.00
2023-03-28T12:23:43.623Z,19584.00
2023-03-28T12:24:44.257Z,19488.00
2023-03-28T12:26:22.070Z,18080.00
2023-03-28T12:32:37.951Z,14072.00
2023-03-28T12:32:56.959Z,10612.00
2023-03-28T12:34:00.867Z,10300.00
2023-03-28T12:35:02.365Z,10440.00
2023-03-28T12:35:57.893Z,10232.00
2023-03-28T12:36:54.064Z,9508.00
2023-03-28T12:37:53.545Z,9756.00
2023-03-28T12:38:59.865Z,9528.00
2023-03-28T12:40:09.790Z,9876.00
2023-03-28T12:43:57.373Z,8864.00
2023-03-28T12:45:03.445Z,8604.00
2023-03-28T12:45:57.950Z,8504.00
2023-03-28T12:47:21.921Z,8584.00
2023-03-28T12:47:56.132Z,8612.00
2023-03-28T12:48:52.862Z,8812.00
2023-03-28T12:49:57.427Z,8956.00
2023-03-28T12:50:55.385Z,9080.00
2023-03-28T12:51:54.154Z,9152.00
2023-03-28T12:52:55.142Z,9520.00
2023-03-28T12:53:56.372Z,9840.00
2023-03-28T12:54:57.675Z,10092.00
2023-03-28T12:55:57.013Z,10328.00
2023-03-28T12:56:53.946Z,10440.00
2023-03-28T12:58:02.901Z,10532.00
2023-03-28T13:01:49.640Z,10500.00
2023-03-28T13:04:28.210Z,10552.00
2023-03-28T13:05:33.427Z,10484.00
2023-03-28T13:08:58.523Z,10112.00
2023-03-28T13:09:58.382Z,10076.00
2023-03-28T13:12:30.728Z,10380.00
2023-03-28T13:13:30.002Z,10568.00
2023-03-28T13:16:33.122Z,10472.00
2023-03-28T13:16:34.827Z,10504.00
2023-03-28T13:17:33.824Z,10420.00
2023-03-28T13:18:41.680Z,10344.00
2023-03-28T13:19:32.752Z,10124.00
2023-03-28T13:20:32.885Z,9836.00
2023-03-28T13:21:35.438Z,9696.00
2023-03-28T13:22:39.297Z,9828.00
2023-03-28T13:23:46.277Z,10132.00
2023-03-28T13:24:40.260Z,10480.00
2023-03-28T13:25:34.875Z,10784.00
2023-03-28T13:26:34.191Z,10944.00
2023-03-28T13:27:35.262Z,10976.00
2023-03-28T13:28:36.759Z,10992.00
2023-03-28T13:30:04.458Z,11084.00
2023-03-28T13:30:40.394Z,11096.00
2023-03-28T13:31:32.355Z,11064.00
2023-03-28T13:37:23.121Z,9896.00
2023-03-28T13:49:10.944Z,10140.00
2023-03-28T13:50:06.360Z,10404.00
2023-03-28T13:51:10.016Z,10516.00
2023-03-28T13:55:57.222Z,9892.00
2023-03-28T13:56:59.063Z,9908.00
2023-03-28T13:57:58.868Z,9956.00
2023-03-28T13:58:56.773Z,10132.00
2023-03-28T14:00:23.800Z,10444.00
2023-03-28T14:00:56.042Z,10752.00
2023-03-28T14:01:57.752Z,11048.00
2023-03-28T14:02:57.901Z,11228.00
2023-03-28T14:03:55.925Z,11180.00
2023-03-28T14:15:00.149Z,7404.00
2023-03-28T14:16:00.003Z,7452.00
2023-03-28T14:17:00.121Z,7532.00
2023-03-28T14:18:00.082Z,7708.00
2023-03-28T14:19:00.185Z,7616.00
2023-03-28T14:20:02.104Z,7352.00
2023-03-28T14:21:00.042Z,7056.00
2023-03-28T14:21:59.837Z,7160.00
2023-03-28T14:23:04.353Z,7036.00
2023-03-28T14:24:09.230Z,6724.00
2023-03-28T14:25:58.942Z,6844.00
2023-03-28T14:26:58.632Z,6968.00
2023-03-28T14:27:59.870Z,6908.00
2023-03-28T14:28:59.340Z,6932.00
2023-03-28T14:29:58.486Z,6888.00
2023-03-28T14:31:01.601Z,6700.00
2023-03-28T14:31:59.729Z,6452.00
2023-03-28T14:32:58.375Z,6184.00
2023-03-28T14:33:59.291Z,5916.00
2023-03-28T14:34:58.304Z,6016.00
2023-03-28T14:35:58.350Z,6120.00
2023-03-28T14:36:58.279Z,6136.00
2023-03-28T14:37:58.316Z,6068.00
2023-03-28T14:38:58.213Z,5936.00
2023-03-28T14:39:58.104Z,5800.00
2023-03-28T14:41:13.017Z,5684.00
2023-03-28T14:41:58.035Z,5596.00
2023-03-28T14:42:58.374Z,5604.00
2023-03-28T14:43:58.000Z,5520.00
2023-03-28T14:44:58.789Z,5404.00
2023-03-28T14:57:16.716Z,3348.00
2023-03-28T14:58:08.244Z,3264.00
2023-03-28T14:59:13.976Z,3204.00
2023-03-28T19:18:46.210Z,0.00
2023-03-28T19:19:45.493Z,0.00
2023-03-28T19:20:45.479Z,0.00
2023-03-28T19:21:45.454Z,0.00
2023-03-28T19:22:45.385Z,0.00
2023-03-28T19:23:45.350Z,0.00
2023-03-28T19:24:45.319Z,0.00
2023-03-28T19:25:45.276Z,0.00
2023-03-28T19:26:45.234Z,0.00
2023-03-28T19:27:45.148Z,0.00
2023-03-28T19:28:45.130Z,0.00
2023-03-28T19:29:45.086Z,0.00
2023-03-28T19:30:45.096Z,0.00
2023-03-28T19:31:45.040Z,0.00
2023-03-28T19:32:44.965Z,0.00
2023-03-28T19:33:44.930Z,0.00
2023-03-28T19:34:44.850Z,0.00
2023-03-28T19:35:44.824Z,0.00
2023-03-28T19:36:44.764Z,0.00
2023-03-28T19:37:44.778Z,0.00
2023-03-28T19:38:44.708Z,0.00
2023-03-28T19:39:44.647Z,0.00
2023-03-28T19:40:44.818Z,0.00
2023-03-28T19:41:44.580Z,0.00
2023-03-28T19:42:44.512Z,0.00
2023-03-28T19:43:44.593Z,0.00
2023-03-28T19:44:44.482Z,0.00
2023-03-28T19:45:44.420Z,0.00
2023-03-28T19:46:44.446Z,0.00
2023-03-28T19:47:44.407Z,0.00
2023-03-28T19:48:44.398Z,0.00
2023-03-28T19:49:44.286Z,0.00
2023-03-28T19:50:44.180Z,0.00
2023-03-28T19:51:44.175Z,0.00
2023-03-28T19:52:44.082Z,0.00
2023-03-28T19:53:44.034Z,0.00
2023-03-28T19:54:44.013Z,0.00
2023-03-28T19:55:43.962Z,0.00
2023-03-28T19:56:43.999Z,0.00
2023-03-28T19:57:43.867Z,0.00
2023-03-28T19:58:43.834Z,0.00
2023-03-28T19:59:43.791Z,0.00
2023-03-28T20:00:43.749Z,0.00
2023-03-28T20:01:43.737Z,0.00
2023-03-28T20:02:43.669Z,0.00
2023-03-28T20:03:43.615Z,0.00
2023-03-28T20:04:43.593Z,0.00
2023-03-28T20:05:43.533Z,0.00
2023-03-28T20:06:43.498Z,0.00
2023-03-28T20:07:43.438Z,0.00
2023-03-28T20:08:43.415Z,0.00
2023-03-28T20:09:43.357Z,0.00
2023-03-28T20:10:43.312Z,0.00
2023-03-28T20:11:43.268Z,0.00
2023-03-28T20:12:43.226Z,0.00
2023-03-28T20:13:43.221Z,0.00
2023-03-28T20:14:43.141Z,0.00
2023-03-28T20:15:43.155Z,0.00
2023-03-28T20:16:43.068Z,0.00
2023-03-28T20:17:43.038Z,0.00
2023-03-28T20:18:43.027Z,0.00
2023-03-28T20:19:42.976Z,0.00
2023-03-28T20:20:42.888Z,0.00
2023-03-28T20:21:42.849Z,0.00
2023-03-28T20:22:42.794Z,0.00
2023-03-28T20:23:42.769Z,0.00
2023-03-28T20:24:42.719Z,0.00
2023-03-28T20:25:42.702Z,0.00
2023-03-28T20:26:42.633Z,0.00
2023-03-28T20:27:42.582Z,0.00