createdAt,value
2018-03-21T00:00:45.555Z,2.55
2018-03-21T00:03:11.817Z,3.90
2018-03-21T00:05:38.061Z,8.55
2018-03-21T00:08:04.317Z,10.43
2018-03-21T00:10:31.316Z,6.45
2018-03-21T00:12:57.573Z,3.22
2018-03-21T00:15:23.833Z,6.43
2018-03-21T00:17:50.813Z,24.50
2018-03-21T00:20:17.064Z,3.58
2018-03-21T00:22:43.320Z,3.33
2018-03-21T00:25:10.309Z,3.53
2018-03-21T00:27:36.587Z,4.12
2018-03-21T00:30:02.917Z,3.58
2018-03-21T00:32:29.169Z,3.15
2018-03-21T00:34:56.168Z,3.30
2018-03-21T00:37:22.432Z,3.62
2018-03-21T00:39:49.460Z,3.58
2018-03-21T00:42:15.710Z,3.40
2018-03-21T00:44:42.051Z,4.12
2018-03-21T00:47:08.693Z,3.28
2018-03-21T00:49:34.952Z,3.12
2018-03-21T00:52:01.234Z,3.40
2018-03-21T00:54:28.228Z,4.07
2018-03-21T00:56:54.495Z,13.38
2018-03-21T00:59:20.762Z,4.12
2018-03-21T01:01:47.011Z,3.12
2018-03-21T01:04:13.272Z,3.55
2018-03-21T01:06:39.520Z,4.15
2018-03-21T01:09:05.766Z,3.10
2018-03-21T01:11:32.794Z,3.50
2018-03-21T01:13:59.043Z,4.25
2018-03-21T01:16:26.067Z,3.80
2018-03-21T01:18:52.327Z,3.37
2018-03-21T01:21:19.317Z,3.58
2018-03-21T01:23:45.666Z,3.95
2018-03-21T01:26:11.910Z,3.97
2018-03-21T01:28:38.225Z,3.90
2018-03-21T01:31:04.498Z,4.07
2018-03-21T01:33:31.501Z,4.28
2018-03-21T01:35:57.808Z,3.60
2018-03-21T01:38:24.116Z,4.30
2018-03-21T01:40:50.411Z,3.83
2018-03-21T01:43:17.412Z,4.65
2018-03-21T01:45:50.808Z,4.00
2018-03-21T01:48:17.048Z,3.55
2018-03-21T01:50:43.331Z,3.97
2018-03-21T01:53:10.400Z,4.00
2018-03-21T01:55:36.672Z,4.85
2018-03-21T01:58:03.741Z,4.68
2018-03-21T02:00:30.028Z,3.70
2018-03-21T02:02:56.289Z,4.43
2018-03-21T02:05:22.581Z,4.95
2018-03-21T02:07:48.848Z,3.10
2018-03-21T02:10:15.153Z,3.30
2018-03-21T02:12:41.414Z,3.20
2018-03-21T02:15:07.669Z,3.85
2018-03-21T02:17:34.669Z,3.55
2018-03-21T02:20:00.939Z,3.33
2018-03-21T02:22:27.956Z,3.30
2018-03-21T02:24:54.976Z,3.90
2018-03-21T02:27:21.252Z,4.05
2018-03-21T02:29:47.520Z,5.10
2018-03-21T02:32:13.755Z,3.60
2018-03-21T02:34:40.016Z,4.10
2018-03-21T02:37:06.331Z,4.03
2018-03-21T02:39:32.594Z,3.72
2018-03-21T02:41:58.840Z,3.60
2018-03-21T02:44:25.848Z,3.58
2018-03-21T02:46:52.110Z,4.20
2018-03-21T02:49:19.104Z,3.45
2018-03-21T02:51:45.395Z,3.33
2018-03-21T02:54:12.406Z,4.43
2018-03-21T02:56:38.641Z,3.53
2018-03-21T02:59:05.219Z,3.40
2018-03-21T03:01:31.493Z,4.53
2018-03-21T03:03:57.729Z,3.60
2018-03-21T03:06:24.009Z,3.80
2018-03-21T03:08:50.992Z,4.85
2018-03-21T03:11:17.262Z,3.75
2018-03-21T03:13:43.494Z,4.15
2018-03-21T03:16:10.464Z,3.95
2018-03-21T03:18:36.714Z,4.07
2018-03-21T03:21:02.978Z,4.03
2018-03-21T03:23:29.239Z,3.65
2018-03-21T03:25:56.223Z,4.37
2018-03-21T03:28:22.468Z,4.22
2018-03-21T03:30:48.719Z,4.05
2018-03-21T03:33:15.013Z,3.87
2018-03-21T03:35:41.994Z,4.35
2018-03-21T03:38:08.244Z,4.65
2018-03-21T03:40:35.236Z,4.20
2018-03-21T03:43:01.500Z,4.00
2018-03-21T03:45:27.741Z,3.45
2018-03-21T03:47:53.981Z,3.80
2018-03-21T03:50:20.990Z,3.97
2018-03-21T03:52:47.242Z,4.45
2018-03-21T03:55:13.516Z,5.43
2018-03-21T03:57:39.803Z,4.70
2018-03-21T04:00:06.049Z,4.55
2018-03-21T04:02:33.088Z,4.68
2018-03-21T04:05:00.088Z,4.60
2018-03-21T04:07:26.354Z,4.25
2018-03-21T04:09:52.605Z,5.32
2018-03-21T04:12:18.869Z,4.37
2018-03-21T04:14:45.154Z,5.00
2018-03-21T04:17:12.156Z,5.22
2018-03-21T04:19:38.460Z,4.28
2018-03-21T04:22:04.755Z,6.12
2018-03-21T04:24:31.789Z,5.55
2018-03-21T04:26:58.055Z,4.68
2018-03-21T04:29:24.324Z,4.78
2018-03-21T04:31:50.587Z,4.90
2018-03-21T04:34:16.841Z,4.90
2018-03-21T04:36:43.112Z,4.25
2018-03-21T04:39:09.342Z,5.07
2018-03-21T04:41:35.645Z,3.90
2018-03-21T04:44:01.941Z,5.55
2018-03-21T04:46:28.284Z,4.18
2018-03-21T04:48:55.298Z,4.95
2018-03-21T04:51:21.569Z,4.65
2018-03-21T04:53:47.836Z,4.60
2018-03-21T04:56:14.107Z,5.30
2018-03-21T04:58:41.150Z,4.30
2018-03-21T05:01:07.436Z,5.03
2018-03-21T05:03:33.704Z,4.62
2018-03-21T05:05:59.965Z,4.50
2018-03-21T05:08:27.118Z,4.95
2018-03-21T05:10:53.396Z,4.95
2018-03-21T05:13:19.652Z,5.40
2018-03-21T05:15:46.712Z,4.50
2018-03-21T05:18:13.692Z,4.03
2018-03-21T05:20:39.959Z,5.62
2018-03-21T05:23:06.204Z,5.32
2018-03-21T05:25:32.460Z,4.22
2018-03-21T05:27:58.712Z,4.78
2018-03-21T05:30:24.984Z,4.95
2018-03-21T05:32:51.238Z,5.43
2018-03-21T05:35:18.265Z,5.53
2018-03-21T05:37:44.569Z,4.97
2018-03-21T05:40:10.814Z,5.65
2018-03-21T05:42:37.084Z,5.15
2018-03-21T05:45:03.380Z,5.53
2018-03-21T05:47:29.620Z,5.40
2018-03-21T05:49:56.672Z,6.10
2018-03-21T05:52:24.526Z,7.05
2018-03-21T05:54:50.812Z,5.18
2018-03-21T05:57:17.069Z,5.72
2018-03-21T05:59:43.337Z,4.70
2018-03-21T06:02:09.627Z,5.85
2018-03-21T06:04:35.931Z,5.75
2018-03-21T06:07:02.214Z,5.05
2018-03-21T06:09:28.475Z,4.03
2018-03-21T06:11:54.781Z,4.55
2018-03-21T06:14:21.788Z,5.55
2018-03-21T06:16:48.042Z,4.12
2018-03-21T06:19:14.312Z,4.93
2018-03-21T06:21:40.635Z,5.30
2018-03-21T06:24:06.957Z,4.28
2018-03-21T06:26:33.961Z,4.53
2018-03-21T06:29:00.248Z,4.10
2018-03-21T06:31:26.534Z,4.70
2018-03-21T06:33:53.578Z,5.15
2018-03-21T06:36:19.894Z,4.57
2018-03-21T06:38:46.160Z,6.20
2018-03-21T06:41:13.184Z,5.35
2018-03-21T06:43:39.480Z,5.70
2018-03-21T06:46:05.786Z,7.68
2018-03-21T06:48:32.054Z,5.50
2018-03-21T06:50:58.350Z,6.22
2018-03-21T06:53:24.660Z,5.95
2018-03-21T06:55:50.937Z,5.60
2018-03-21T06:58:17.220Z,5.97
2018-03-21T07:00:44.232Z,6.70
2018-03-21T07:03:10.548Z,6.93
2018-03-21T07:05:36.886Z,6.40
2018-03-21T07:08:03.204Z,6.97
2018-03-21T07:10:29.518Z,6.87
2018-03-21T07:12:55.780Z,6.10
2018-03-21T07:15:34.414Z,6.70
2018-03-21T07:18:00.720Z,6.53
2018-03-21T07:20:27.021Z,5.10
2018-03-21T07:22:53.344Z,6.47
2018-03-21T07:25:19.619Z,8.45
2018-03-21T07:27:45.896Z,8.35
2018-03-21T07:30:12.964Z,5.55
2018-03-21T07:32:39.276Z,6.50
2018-03-21T07:35:05.591Z,6.47
2018-03-21T07:37:31.856Z,8.17
2018-03-21T07:39:58.142Z,12.70
2018-03-21T07:42:24.415Z,15.23
2018-03-21T07:44:50.688Z,18.80
2018-03-21T07:47:16.957Z,20.77
2018-03-21T07:49:43.983Z,23.15
2018-03-21T07:52:10.275Z,21.02
2018-03-21T07:54:36.659Z,23.12
2018-03-21T07:57:03.767Z,24.27
2018-03-21T07:59:30.045Z,27.23
2018-03-21T08:01:57.043Z,26.08
2018-03-21T08:04:23.320Z,27.00
2018-03-21T08:06:50.301Z,28.60
2018-03-21T08:09:16.633Z,25.58
2018-03-21T08:11:43.578Z,28.80
2018-03-21T08:14:09.862Z,30.02
2018-03-21T08:16:36.878Z,29.98
2018-03-21T08:19:03.185Z,30.20
2018-03-21T08:21:29.473Z,32.15
2018-03-21T08:23:56.473Z,31.20
2018-03-21T08:26:22.740Z,30.37
2018-03-21T08:28:49.760Z,33.60
2018-03-21T08:31:16.040Z,32.22
2018-03-21T08:33:43.084Z,27.83
2018-03-21T08:36:10.154Z,28.15
2018-03-21T08:38:36.505Z,27.15
2018-03-21T08:41:02.865Z,27.70
2018-03-21T08:43:29.881Z,29.27
2018-03-21T08:45:56.178Z,29.67
2018-03-21T08:48:22.541Z,29.42
2018-03-21T08:50:48.837Z,28.62
2018-03-21T08:53:15.905Z,28.33
2018-03-21T08:55:42.231Z,31.08
2018-03-21T08:58:08.530Z,28.38
2018-03-21T09:00:34.825Z,31.25
2018-03-21T09:03:01.079Z,27.98
2018-03-21T09:05:27.380Z,29.08
2018-03-21T09:07:53.642Z,26.42
2018-03-21T09:10:20.024Z,27.33
2018-03-21T09:12:46.312Z,26.30
2018-03-21T09:15:12.571Z,27.05
2018-03-21T09:17:38.827Z,26.05
2018-03-21T09:20:05.109Z,21.37
2018-03-21T09:22:32.527Z,22.25
2018-03-21T09:24:58.776Z,23.45
2018-03-21T09:27:26.827Z,21.37
2018-03-21T09:29:54.063Z,22.20
2018-03-21T09:32:20.737Z,22.55
2018-03-21T09:34:47.462Z,18.10
2018-03-21T09:37:13.720Z,20.55
2018-03-21T09:39:39.989Z,19.70
2018-03-21T09:42:06.254Z,18.75
2018-03-21T09:44:32.529Z,21.90
2018-03-21T09:46:59.542Z,21.17
2018-03-21T09:49:25.783Z,21.05
2018-03-21T09:51:52.047Z,24.37
2018-03-21T09:54:18.725Z,21.92
2018-03-21T09:56:45.795Z,21.58
2018-03-21T09:59:12.044Z,20.15
2018-03-21T10:01:39.056Z,21.77
2018-03-21T10:04:05.343Z,20.62
2018-03-21T10:06:31.587Z,20.50
2018-03-21T10:08:57.881Z,23.25
2018-03-21T10:11:24.876Z,22.73
2018-03-21T10:13:51.143Z,25.90
2018-03-21T10:16:17.392Z,25.65
2018-03-21T10:18:44.403Z,25.85
2018-03-21T10:21:10.878Z,22.70
2018-03-21T10:23:37.201Z,23.85
2018-03-21T10:26:04.251Z,27.55
2018-03-21T10:28:31.260Z,28.12
2018-03-21T10:30:57.500Z,27.50
2018-03-21T10:33:23.879Z,30.27
2018-03-21T10:35:50.168Z,30.35
2018-03-21T10:38:16.452Z,26.73
2018-03-21T10:40:42.732Z,26.27
2018-03-21T10:43:09.756Z,25.85
2018-03-21T10:45:36.060Z,26.20
2018-03-21T10:48:02.325Z,25.17
2018-03-21T10:50:28.620Z,23.30
2018-03-21T10:52:54.887Z,25.48
2018-03-21T10:55:21.155Z,24.80
2018-03-21T10:57:47.436Z,22.05
2018-03-21T11:00:13.683Z,21.60
2018-03-21T11:02:46.912Z,21.48
2018-03-21T11:05:13.177Z,18.20
2018-03-21T11:07:39.507Z,21.20
2018-03-21T11:10:05.763Z,21.85
2018-03-21T11:12:32.144Z,24.42
2018-03-21T11:14:58.385Z,23.95
2018-03-21T11:17:24.665Z,24.80
2018-03-21T11:19:51.683Z,22.87
2018-03-21T11:22:17.940Z,24.80
2018-03-21T11:24:44.988Z,25.10
2018-03-21T11:27:11.224Z,27.20
2018-03-21T11:29:38.216Z,27.95
2018-03-21T11:32:04.565Z,24.63
2018-03-21T11:34:30.800Z,24.17
2018-03-21T11:36:57.064Z,24.70
2018-03-21T11:39:24.059Z,25.02
2018-03-21T11:41:50.296Z,25.60
2018-03-21T11:44:16.659Z,23.95
2018-03-21T11:46:42.949Z,22.13
2018-03-21T11:49:09.230Z,23.50
2018-03-21T11:51:36.244Z,19.33
2018-03-21T11:54:02.523Z,21.15
2018-03-21T11:56:28.773Z,20.15
2018-03-21T11:58:55.128Z,18.55
2018-03-21T12:01:21.400Z,24.83
2018-03-21T12:03:48.422Z,22.40
2018-03-21T12:06:14.736Z,21.45
2018-03-21T12:08:41.065Z,21.65
2018-03-21T12:11:07.360Z,20.55
2018-03-21T12:13:33.704Z,22.23
2018-03-21T12:15:59.999Z,20.88
2018-03-21T12:18:26.997Z,22.13
2018-03-21T12:20:53.262Z,20.00
2018-03-21T12:23:19.570Z,23.23
2018-03-21T12:25:45.836Z,19.27
2018-03-21T12:28:12.092Z,16.52
2018-03-21T12:30:38.368Z,19.08
2018-03-21T12:33:04.704Z,20.08
2018-03-21T12:35:30.969Z,18.17
2018-03-21T12:37:57.260Z,18.00
2018-03-21T12:40:23.541Z,20.88
2018-03-21T12:42:49.819Z,19.33
2018-03-21T12:45:16.128Z,19.33
2018-03-21T12:47:42.404Z,17.62
2018-03-21T12:50:08.822Z,18.08
2018-03-21T12:52:35.008Z,15.65
2018-03-21T12:55:01.292Z,15.90
2018-03-21T12:57:27.545Z,22.65
2018-03-21T12:59:53.817Z,23.00
2018-03-21T13:02:20.076Z,21.17
2018-03-21T13:04:46.408Z,19.70
2018-03-21T13:07:12.677Z,18.75
2018-03-21T13:09:38.958Z,19.90
2018-03-21T13:12:05.245Z,10.20
2018-03-21T13:14:31.561Z,8.68
2018-03-21T13:16:57.863Z,9.35
2018-03-21T13:19:24.097Z,9.88
2018-03-21T13:21:51.144Z,12.85
2018-03-21T13:24:17.388Z,14.38
2018-03-21T13:26:43.653Z,9.77
2018-03-21T13:29:09.984Z,10.50
2018-03-21T13:31:36.303Z,10.13
2018-03-21T13:34:02.578Z,9.55
2018-03-21T13:36:28.892Z,9.57
2018-03-21T13:38:55.225Z,9.57
2018-03-21T13:41:21.492Z,27.45
2018-03-21T13:43:48.508Z,17.52
2018-03-21T13:46:14.885Z,10.63
2018-03-21T13:48:41.143Z,10.18
2018-03-21T13:51:07.452Z,9.90
2018-03-21T13:53:33.729Z,8.40
2018-03-21T13:56:00.012Z,9.85
2018-03-21T13:58:26.306Z,9.00
2018-03-21T14:00:52.544Z,9.35
2018-03-21T14:03:19.543Z,10.23
2018-03-21T14:05:45.793Z,27.33
2018-03-21T14:08:12.099Z,21.52
2018-03-21T14:10:38.431Z,10.68
2018-03-21T14:13:04.727Z,9.30
2018-03-21T14:15:31.003Z,10.05
2018-03-21T14:17:57.264Z,11.20
2018-03-21T14:20:23.520Z,11.07
2018-03-21T14:22:49.822Z,10.68
2018-03-21T14:25:16.076Z,14.38
2018-03-21T14:27:43.067Z,12.68
2018-03-21T14:30:09.391Z,15.93
2018-03-21T14:32:35.633Z,18.73
2018-03-21T14:35:01.921Z,23.23
2018-03-21T14:37:28.182Z,22.17
2018-03-21T14:39:54.486Z,19.95
2018-03-21T14:42:20.888Z,18.83
2018-03-21T14:44:47.900Z,22.65
2018-03-21T14:47:14.194Z,19.10
2018-03-21T14:49:40.497Z,15.90
2018-03-21T14:52:07.600Z,14.60
2018-03-21T14:54:33.896Z,13.90
2018-03-21T14:57:00.177Z,13.73
2018-03-21T14:59:26.483Z,8.75
2018-03-21T15:01:52.808Z,9.23
2018-03-21T15:04:19.089Z,12.18
2018-03-21T15:06:46.168Z,10.48
2018-03-21T15:09:12.462Z,10.38
2018-03-21T15:11:38.733Z,9.68
2018-03-21T15:14:05.048Z,8.85
2018-03-21T15:16:31.366Z,7.70
2018-03-21T15:18:58.407Z,8.57
2018-03-21T15:21:25.446Z,8.07
2018-03-21T15:23:52.480Z,7.93
2018-03-21T15:26:18.823Z,7.60
2018-03-21T15:28:45.084Z,12.83
2018-03-21T15:31:11.364Z,9.53
2018-03-21T15:33:37.644Z,7.40
2018-03-21T15:36:03.920Z,8.70
2018-03-21T15:38:30.224Z,7.20
2018-03-21T15:40:56.488Z,7.53
2018-03-21T15:43:22.765Z,8.25
2018-03-21T15:45:49.054Z,14.70
2018-03-21T15:48:15.305Z,7.95
2018-03-21T15:50:41.588Z,7.57
2018-03-21T15:53:07.855Z,6.70
2018-03-21T15:55:34.237Z,6.90
2018-03-21T15:58:00.429Z,6.30
2018-03-21T16:00:27.432Z,5.97
2018-03-21T16:02:53.748Z,7.18
2018-03-21T16:05:20.003Z,16.23
2018-03-21T16:07:47.069Z,10.23
2018-03-21T16:10:13.328Z,9.82
2018-03-21T16:12:40.327Z,6.43
2018-03-21T16:15:06.583Z,6.80
2018-03-21T16:17:32.860Z,8.05
2018-03-21T16:19:59.157Z,6.82
2018-03-21T16:22:25.497Z,6.45
2018-03-21T16:24:52.552Z,6.93
2018-03-21T16:27:18.819Z,6.82
2018-03-21T16:29:45.107Z,7.78
2018-03-21T16:32:11.442Z,14.57
2018-03-21T16:34:37.688Z,9.75
2018-03-21T16:37:04.004Z,9.10
2018-03-21T16:39:30.302Z,9.60
2018-03-21T16:41:57.403Z,10.75
2018-03-21T16:44:23.636Z,8.43
2018-03-21T16:46:49.929Z,9.48
2018-03-21T16:49:16.984Z,8.45
2018-03-21T16:51:43.259Z,8.73
2018-03-21T16:54:09.556Z,10.25
2018-03-21T16:56:36.504Z,9.65
2018-03-21T16:59:02.795Z,9.05
2018-03-21T17:01:29.082Z,10.93
2018-03-21T17:03:55.431Z,9.93
2018-03-21T17:06:22.472Z,8.77
2018-03-21T17:08:48.726Z,9.93
2018-03-21T17:11:15.024Z,10.10
2018-03-21T17:13:41.284Z,10.05
2018-03-21T17:16:07.584Z,9.50
2018-03-21T17:18:33.828Z,10.38
2018-03-21T17:21:00.112Z,9.98
2018-03-21T17:23:26.378Z,9.95
2018-03-21T17:25:52.681Z,10.77
2018-03-21T17:28:18.953Z,10.80
2018-03-21T17:30:45.225Z,9.77
2018-03-21T17:33:12.231Z,9.65
2018-03-21T17:35:38.472Z,10.07
2018-03-21T17:38:05.553Z,10.80
2018-03-21T17:40:31.824Z,11.05
2018-03-21T17:42:58.124Z,10.82
2018-03-21T17:45:24.437Z,11.38
2018-03-21T17:47:50.732Z,11.00
2018-03-21T17:50:17.025Z,11.40
2018-03-21T17:52:43.308Z,11.60
2018-03-21T17:55:10.357Z,10.27
2018-03-21T17:57:36.603Z,11.93
2018-03-21T18:00:02.921Z,9.45
2018-03-21T18:02:29.209Z,11.23
2018-03-21T18:04:55.472Z,10.95
2018-03-21T18:07:21.752Z,11.45
2018-03-21T18:09:48.004Z,10.45
2018-03-21T18:12:14.276Z,9.88
2018-03-21T18:14:41.348Z,11.50
2018-03-21T18:17:07.619Z,10.40
2018-03-21T18:19:33.848Z,11.40
2018-03-21T18:22:00.088Z,11.40
2018-03-21T18:24:26.365Z,10.93
2018-03-21T18:26:52.604Z,10.65
2018-03-21T18:29:18.857Z,9.80
2018-03-21T18:31:45.110Z,7.75
2018-03-21T18:34:11.372Z,9.40
2018-03-21T18:36:37.616Z,8.90
2018-03-21T18:39:03.952Z,10.10
2018-03-21T18:41:30.978Z,8.82
2018-03-21T18:43:57.236Z,10.15
2018-03-21T18:46:23.563Z,9.45
2018-03-21T18:48:49.796Z,9.63
2018-03-21T18:51:16.062Z,8.57
2018-03-21T18:53:42.318Z,9.85
2018-03-21T18:56:09.308Z,7.90
2018-03-21T18:58:35.571Z,9.00
2018-03-21T19:01:01.876Z,8.00
2018-03-21T19:03:28.132Z,7.62
2018-03-21T19:05:54.388Z,7.40
2018-03-21T19:08:21.417Z,9.15
2018-03-21T19:10:48.437Z,8.80
2018-03-21T19:13:20.146Z,10.35
2018-03-21T19:15:41.712Z,11.48
2018-03-21T19:18:07.960Z,11.18
2018-03-21T19:20:34.241Z,9.77
2018-03-21T19:23:00.540Z,12.23
2018-03-21T19:25:27.606Z,10.73
2018-03-21T19:27:53.885Z,11.57
2018-03-21T19:30:20.201Z,11.73
2018-03-21T19:32:46.524Z,10.43
2018-03-21T19:35:12.917Z,12.55
2018-03-21T19:37:39.269Z,11.27
2018-03-21T19:40:05.851Z,12.23
2018-03-21T19:42:32.278Z,11.82
2018-03-21T19:44:58.638Z,11.70
2018-03-21T19:47:25.029Z,12.37
2018-03-21T19:49:51.459Z,12.73
2018-03-21T19:52:17.818Z,11.70
2018-03-21T19:54:44.289Z,11.18
2018-03-21T19:57:10.714Z,12.32
2018-03-21T19:59:37.173Z,11.93
2018-03-21T20:02:03.617Z,12.50
2018-03-21T20:04:30.052Z,11.88
2018-03-21T20:06:56.479Z,13.27
2018-03-21T20:09:23.648Z,11.12
2018-03-21T20:11:50.045Z,12.07
2018-03-21T20:14:17.132Z,12.63
2018-03-21T20:16:43.503Z,10.93
2018-03-21T20:19:09.989Z,11.70
2018-03-21T20:21:36.458Z,11.73
2018-03-21T20:24:03.692Z,13.98
2018-03-21T20:26:30.851Z,12.40
2018-03-21T20:28:58.089Z,12.85
2018-03-21T20:31:24.499Z,13.00
2018-03-21T20:33:50.857Z,11.25
2018-03-21T20:36:17.302Z,11.98
2018-03-21T20:38:44.377Z,13.52
2018-03-21T20:41:11.545Z,14.57
2018-03-21T20:43:37.950Z,15.80
2018-03-21T20:46:05.031Z,13.80
2018-03-21T20:48:31.392Z,12.68
2018-03-21T20:50:57.811Z,12.35
2018-03-21T20:53:24.250Z,14.20
2018-03-21T20:55:50.644Z,11.65
2018-03-21T20:58:17.037Z,11.73
2018-03-21T21:00:43.411Z,11.90
2018-03-21T21:03:09.697Z,12.20
2018-03-21T21:05:36.065Z,10.63
2018-03-21T21:08:03.093Z,12.15
2018-03-21T21:10:29.376Z,13.95
2018-03-21T21:12:55.641Z,12.98
2018-03-21T21:15:21.912Z,13.82
2018-03-21T21:17:48.921Z,14.30
2018-03-21T21:20:15.196Z,13.75
2018-03-21T21:22:41.533Z,12.70
2018-03-21T21:25:07.780Z,13.10
2018-03-21T21:27:34.048Z,11.80
2018-03-21T21:30:00.311Z,12.80
2018-03-21T21:32:27.332Z,13.38
2018-03-21T21:34:53.580Z,13.27
2018-03-21T21:37:20.565Z,13.55
2018-03-21T21:39:46.847Z,14.40
2018-03-21T21:42:13.841Z,14.38
2018-03-21T21:44:40.107Z,12.93
2018-03-21T21:47:06.348Z,14.38
2018-03-21T21:49:32.616Z,12.73
2018-03-21T21:51:58.875Z,13.10
2018-03-21T21:54:25.124Z,14.65
2018-03-21T21:56:51.392Z,13.40
2018-03-21T21:59:17.636Z,12.37
2018-03-21T22:01:43.899Z,13.32
2018-03-21T22:04:10.188Z,13.65
2018-03-21T22:06:37.204Z,15.55
2018-03-21T22:09:03.525Z,12.60
2018-03-21T22:11:29.780Z,13.65
2018-03-21T22:13:56.061Z,12.85
2018-03-21T22:16:22.364Z,12.50
2018-03-21T22:18:48.629Z,13.50
2018-03-21T22:21:14.908Z,12.68
2018-03-21T22:23:41.176Z,11.80
2018-03-21T22:26:07.427Z,10.98
2018-03-21T22:28:33.665Z,10.80
2018-03-21T22:30:59.915Z,11.50
2018-03-21T22:33:26.947Z,12.32
2018-03-21T22:35:53.303Z,10.88
2018-03-21T22:38:19.533Z,16.90
2018-03-21T22:40:45.808Z,12.48
2018-03-21T22:43:12.062Z,12.95
2018-03-21T22:45:39.048Z,11.10
2018-03-21T22:48:05.328Z,13.05
2018-03-21T22:50:31.671Z,11.02
2018-03-21T22:52:57.901Z,10.90
2018-03-21T22:55:24.154Z,12.18
2018-03-21T22:57:50.384Z,10.80
2018-03-21T23:00:16.644Z,10.80
2018-03-21T23:02:42.924Z,12.27
2018-03-21T23:05:09.965Z,10.60
2018-03-21T23:07:36.232Z,10.25
2018-03-21T23:10:02.528Z,12.15
2018-03-21T23:12:29.545Z,11.52
2018-03-21T23:14:55.795Z,10.60
2018-03-21T23:17:22.064Z,11.63
2018-03-21T23:19:48.316Z,12.35
2018-03-21T23:22:14.587Z,11.80
2018-03-21T23:24:40.821Z,11.07
2018-03-21T23:27:07.813Z,12.85
2018-03-21T23:29:34.060Z,18.12
2018-03-21T23:32:00.304Z,12.10
2018-03-21T23:34:26.676Z,11.77
2018-03-21T23:36:52.928Z,9.73
2018-03-21T23:39:19.207Z,11.25
2018-03-21T23:41:45.557Z,11.68
2018-03-21T23:44:12.579Z,10.50
2018-03-21T23:46:38.856Z,11.90
2018-03-21T23:49:05.104Z,13.60
2018-03-21T23:51:31.367Z,11.32
2018-03-21T23:53:57.729Z,12.15
2018-03-21T23:56:24.021Z,13.10
2018-03-21T23:58:50.278Z,13.62
