createdAt,value
2023-02-19T00:00:08.928Z,5.11
2023-02-19T00:00:36.011Z,5.44
2023-02-19T00:01:12.809Z,5.38
2023-02-19T00:01:36.107Z,4.97
2023-02-19T00:01:59.857Z,4.93
2023-02-19T00:02:32.337Z,5.02
2023-02-19T00:03:03.943Z,4.77
2023-02-19T00:03:37.425Z,5.25
2023-02-19T00:04:08.303Z,5.30
2023-02-19T00:04:36.157Z,4.86
2023-02-19T00:04:57.092Z,4.97
2023-02-19T00:05:28.388Z,5.12
2023-02-19T00:05:59.662Z,5.50
2023-02-19T00:06:32.103Z,4.82
2023-02-19T00:07:03.929Z,4.77
2023-02-19T00:07:35.693Z,4.93
2023-02-19T00:08:07.893Z,5.02
2023-02-19T00:08:35.943Z,4.78
2023-02-19T00:08:55.599Z,5.05
2023-02-19T00:09:27.806Z,5.10
2023-02-19T00:10:00.120Z,4.97
2023-02-19T00:10:32.732Z,4.58
2023-02-19T00:11:03.807Z,5.10
2023-02-19T00:11:35.592Z,4.78
2023-02-19T00:12:07.807Z,5.16
2023-02-19T00:12:36.104Z,4.97
2023-02-19T00:12:55.887Z,4.97
2023-02-19T00:13:28.061Z,5.10
2023-02-19T00:14:00.014Z,5.41
2023-02-19T00:14:32.377Z,5.21
2023-02-19T00:15:05.470Z,5.35
2023-02-19T00:15:35.742Z,5.64
2023-02-19T00:16:07.979Z,5.57
2023-02-19T00:16:36.025Z,5.30
2023-02-19T00:16:55.763Z,5.57
2023-02-19T00:17:28.084Z,5.57
2023-02-19T00:17:59.766Z,5.70
2023-02-19T00:18:32.170Z,5.57
2023-02-19T00:19:03.793Z,5.77
2023-02-19T00:19:36.225Z,5.30
2023-02-19T00:20:08.423Z,5.30
2023-02-19T00:20:35.968Z,5.16
2023-02-19T00:20:56.077Z,5.03
2023-02-19T00:21:28.133Z,5.35
2023-02-19T00:21:59.677Z,5.03
2023-02-19T00:22:32.105Z,5.44
2023-02-19T00:23:03.910Z,5.03
2023-02-19T00:23:36.028Z,5.16
2023-02-19T00:24:07.860Z,5.16
2023-02-19T00:24:36.042Z,5.03
2023-02-19T00:24:55.614Z,4.84
2023-02-19T00:25:28.445Z,4.97
2023-02-19T00:26:12.330Z,5.64
2023-02-19T00:26:32.126Z,5.44
2023-02-19T00:27:03.977Z,5.16
2023-02-19T00:27:35.625Z,5.16
2023-02-19T00:28:07.784Z,4.92
2023-02-19T00:28:36.044Z,5.16
2023-02-19T00:28:55.602Z,5.22
2023-02-19T00:29:28.001Z,4.97
2023-02-19T00:30:01.310Z,5.44
2023-02-19T00:30:32.471Z,5.35
2023-02-19T00:31:03.885Z,5.35
2023-02-19T00:31:35.922Z,5.35
2023-02-19T00:32:07.824Z,5.03
2023-02-19T00:32:35.900Z,5.03
2023-02-19T00:32:55.767Z,5.03
2023-02-19T00:33:27.930Z,5.28
2023-02-19T00:33:59.722Z,5.51
2023-02-19T00:34:32.721Z,5.51
2023-02-19T00:35:06.053Z,5.44
2023-02-19T00:35:35.653Z,4.97
2023-02-19T00:36:08.033Z,5.16
2023-02-19T00:36:36.309Z,4.74
2023-02-19T00:36:55.751Z,4.92
2023-02-19T00:37:27.792Z,4.92
2023-02-19T00:37:59.785Z,5.08
2023-02-19T00:38:32.165Z,5.03
2023-02-19T00:39:03.787Z,4.65
2023-02-19T00:39:35.925Z,5.03
2023-02-19T00:40:08.538Z,4.84
2023-02-19T00:40:36.027Z,4.92
2023-02-19T00:40:55.950Z,4.97
2023-02-19T00:41:27.813Z,4.69
2023-02-19T00:41:59.650Z,4.38
2023-02-19T00:42:31.965Z,4.69
2023-02-19T00:43:03.812Z,4.84
2023-02-19T00:43:36.260Z,4.44
2023-02-19T00:44:07.823Z,4.92
2023-02-19T00:44:35.840Z,5.16
2023-02-19T00:44:55.722Z,4.16
2023-02-19T00:45:28.596Z,3.68
2023-02-19T00:45:59.596Z,3.65
2023-02-19T00:46:32.017Z,3.99
2023-02-19T00:47:03.812Z,3.87
2023-02-19T00:47:35.949Z,3.77
2023-02-19T00:48:07.910Z,4.30
2023-02-19T00:48:35.878Z,4.06
2023-02-19T00:48:55.692Z,4.01
2023-02-19T00:49:27.885Z,4.62
2023-02-19T00:49:59.668Z,4.17
2023-02-19T00:50:32.594Z,4.34
2023-02-19T00:51:03.824Z,4.32
2023-02-19T00:51:35.602Z,3.62
2023-02-19T00:52:07.872Z,4.32
2023-02-19T00:52:35.903Z,4.45
2023-02-19T00:52:55.501Z,4.41
2023-02-19T00:53:28.092Z,3.65
2023-02-19T00:53:59.836Z,3.95
2023-02-19T00:54:31.889Z,4.54
2023-02-19T00:55:05.061Z,4.54
2023-02-19T00:55:35.608Z,4.24
2023-02-19T00:56:08.224Z,3.98
2023-02-19T00:56:36.959Z,4.28
2023-02-19T00:56:55.885Z,4.21
2023-02-19T00:57:28.752Z,4.24
2023-02-19T00:58:00.597Z,4.12
2023-02-19T00:58:33.433Z,4.03
2023-02-19T00:59:04.296Z,4.49
2023-02-19T00:59:37.370Z,4.16
2023-02-19T01:00:09.083Z,4.37
2023-02-19T01:00:36.128Z,4.37
2023-02-19T01:00:56.976Z,3.78
2023-02-19T01:01:28.733Z,4.12
2023-02-19T01:02:00.046Z,4.58
2023-02-19T01:02:33.367Z,4.28
2023-02-19T01:03:05.072Z,4.16
2023-02-19T01:03:35.873Z,4.12
2023-02-19T01:04:08.193Z,3.81
2023-02-19T01:04:36.610Z,4.12
2023-02-19T01:04:57.175Z,3.91
2023-02-19T01:05:28.431Z,4.09
2023-02-19T01:05:59.684Z,3.75
2023-02-19T01:06:32.046Z,3.75
2023-02-19T01:07:04.175Z,3.88
2023-02-19T01:07:35.728Z,4.09
2023-02-19T01:08:08.015Z,4.24
2023-02-19T01:08:36.292Z,4.28
2023-02-19T01:08:55.848Z,4.51
2023-02-19T01:09:27.810Z,4.24
2023-02-19T01:09:59.524Z,4.24
2023-02-19T01:10:32.543Z,4.45
2023-02-19T01:11:03.947Z,4.21
2023-02-19T01:11:36.108Z,3.91
2023-02-19T01:12:07.949Z,3.88
2023-02-19T01:12:35.928Z,4.28
2023-02-19T01:12:55.850Z,4.37
2023-02-19T01:13:27.856Z,4.28
2023-02-19T01:13:59.505Z,4.24
2023-02-19T01:14:32.059Z,3.98
2023-02-19T01:15:05.896Z,4.37
2023-02-19T01:15:37.117Z,5.12
2023-02-19T01:16:08.120Z,4.62
2023-02-19T01:16:37.252Z,4.24
2023-02-19T01:16:57.058Z,4.06
2023-02-19T01:17:29.633Z,4.09
2023-02-19T01:18:00.199Z,4.54
2023-02-19T01:18:32.277Z,5.12
2023-02-19T01:19:04.264Z,4.09
2023-02-19T01:19:35.644Z,4.23
2023-02-19T01:20:08.329Z,4.17
2023-02-19T01:20:36.134Z,4.06
2023-02-19T01:20:56.195Z,3.95
2023-02-19T01:21:27.951Z,4.42
2023-02-19T01:22:01.952Z,4.58
2023-02-19T01:22:32.546Z,4.80
2023-02-19T01:23:03.853Z,4.38
2023-02-19T01:23:35.965Z,4.68
2023-02-19T01:24:08.506Z,4.68
2023-02-19T01:24:37.216Z,4.51
2023-02-19T01:24:56.739Z,4.72
2023-02-19T01:25:28.849Z,4.87
2023-02-19T01:26:02.004Z,4.68
2023-02-19T01:26:32.013Z,4.58
2023-02-19T01:27:03.976Z,4.55
2023-02-19T01:27:35.772Z,4.68
2023-02-19T01:28:07.911Z,4.58
2023-02-19T01:28:35.730Z,4.12
2023-02-19T01:28:56.062Z,4.23
2023-02-19T01:29:27.841Z,4.30
2023-02-19T01:29:59.693Z,4.38
2023-02-19T01:30:33.010Z,4.46
2023-02-19T01:31:04.028Z,4.06
2023-02-19T01:31:35.892Z,4.17
2023-02-19T01:32:07.998Z,3.76
2023-02-19T01:32:35.769Z,4.23
2023-02-19T01:32:55.591Z,4.38
2023-02-19T01:33:27.932Z,4.03
2023-02-19T01:33:59.976Z,3.92
2023-02-19T01:34:32.254Z,4.12
2023-02-19T01:35:05.137Z,3.41
2023-02-19T01:35:36.132Z,3.70
2023-02-19T01:36:07.909Z,3.89
2023-02-19T01:36:37.857Z,4.12
2023-02-19T01:36:57.813Z,4.09
2023-02-19T01:37:28.213Z,4.26
2023-02-19T01:38:00.720Z,4.68
2023-02-19T01:38:32.461Z,4.17
2023-02-19T01:39:04.519Z,4.12
2023-02-19T01:39:37.943Z,3.92
2023-02-19T01:40:08.409Z,3.98
2023-02-19T01:40:36.897Z,3.89
2023-02-19T01:40:58.267Z,3.95
2023-02-19T01:41:28.358Z,4.30
2023-02-19T01:42:00.132Z,4.72
2023-02-19T01:42:32.421Z,4.62
2023-02-19T01:43:04.228Z,4.42
2023-02-19T01:43:38.048Z,4.17
2023-02-19T01:44:08.733Z,4.49
2023-02-19T01:44:36.575Z,4.52
2023-02-19T01:44:56.529Z,4.23
2023-02-19T01:45:29.713Z,4.44
2023-02-19T01:46:00.105Z,4.17
2023-02-19T01:46:32.483Z,4.23
2023-02-19T01:47:04.525Z,4.06
2023-02-19T01:47:36.474Z,4.09
2023-02-19T01:48:08.858Z,4.42
2023-02-19T01:48:36.761Z,4.26
2023-02-19T01:48:56.386Z,4.06
2023-02-19T01:49:28.248Z,4.26
2023-02-19T01:50:01.876Z,4.76
2023-02-19T01:50:32.456Z,3.86
2023-02-19T01:51:03.879Z,4.26
2023-02-19T01:51:37.738Z,4.59
2023-02-19T01:52:08.319Z,4.56
2023-02-19T01:52:37.164Z,4.59
2023-02-19T01:52:55.609Z,4.20
2023-02-19T01:53:28.303Z,4.26
2023-02-19T01:54:00.008Z,4.12
2023-02-19T01:54:33.291Z,4.06
2023-02-19T01:55:05.359Z,3.90
2023-02-19T01:55:36.031Z,4.31
2023-02-19T01:56:08.763Z,4.31
2023-02-19T01:56:36.951Z,4.37
2023-02-19T01:56:57.303Z,3.96
2023-02-19T01:57:28.357Z,4.44
2023-02-19T01:58:00.107Z,4.20
2023-02-19T01:58:33.926Z,4.56
2023-02-19T01:59:05.318Z,4.26
2023-02-19T01:59:36.645Z,4.23
2023-02-19T02:00:10.170Z,4.44
2023-02-19T02:00:37.523Z,4.23
2023-02-19T02:00:57.502Z,4.31
2023-02-19T02:01:28.092Z,4.03
2023-02-19T02:02:00.269Z,4.44
2023-02-19T02:02:32.032Z,4.76
2023-02-19T02:03:04.074Z,4.86
2023-02-19T02:03:36.145Z,4.82
2023-02-19T02:04:08.093Z,4.68
2023-02-19T02:04:35.867Z,4.52
2023-02-19T02:04:55.881Z,4.40
2023-02-19T02:05:28.342Z,4.49
2023-02-19T02:05:59.546Z,4.94
2023-02-19T02:06:32.108Z,4.52
2023-02-19T02:07:03.972Z,4.12
2023-02-19T02:07:35.744Z,4.23
2023-02-19T02:08:07.856Z,4.12
2023-02-19T02:08:35.877Z,4.30
2023-02-19T02:08:55.604Z,4.23
2023-02-19T02:09:28.393Z,4.26
2023-02-19T02:09:59.963Z,4.03
2023-02-19T02:10:32.478Z,3.98
2023-02-19T02:11:04.767Z,3.89
2023-02-19T02:11:37.468Z,3.89
2023-02-19T02:12:09.947Z,4.20
2023-02-19T02:12:38.016Z,4.44
2023-02-19T02:12:56.437Z,4.56
2023-02-19T02:13:29.457Z,4.44
2023-02-19T02:14:00.117Z,4.12
2023-02-19T02:14:32.155Z,4.26
2023-02-19T02:15:05.416Z,4.31
2023-02-19T02:15:35.957Z,4.65
2023-02-19T02:16:07.851Z,3.86
2023-02-19T02:16:35.944Z,3.76
2023-02-19T02:16:55.557Z,4.09
2023-02-19T02:17:27.791Z,4.44
2023-02-19T02:17:59.749Z,4.31
2023-02-19T02:18:32.200Z,3.96
2023-02-19T02:19:03.836Z,4.34
2023-02-19T02:19:35.659Z,4.06
2023-02-19T02:20:08.449Z,4.34
2023-02-19T02:20:35.867Z,4.09
2023-02-19T02:20:55.956Z,4.40
2023-02-19T02:21:27.910Z,4.65
2023-02-19T02:22:00.114Z,4.26
2023-02-19T02:22:32.174Z,4.56
2023-02-19T02:23:03.923Z,4.03
2023-02-19T02:23:35.588Z,4.59
2023-02-19T02:24:08.103Z,4.59
2023-02-19T02:24:35.920Z,4.47
2023-02-19T02:24:55.631Z,4.32
2023-02-19T02:25:28.371Z,4.59
2023-02-19T02:25:59.846Z,4.03
2023-02-19T02:26:31.983Z,4.37
2023-02-19T02:27:03.901Z,4.32
2023-02-19T02:27:35.696Z,3.90
2023-02-19T02:28:07.930Z,4.37
2023-02-19T02:28:35.786Z,4.03
2023-02-19T02:28:55.535Z,4.18
2023-02-19T02:29:27.931Z,4.32
2023-02-19T02:29:59.682Z,3.97
2023-02-19T02:30:32.792Z,3.71
2023-02-19T02:31:04.776Z,3.90
2023-02-19T02:31:36.753Z,3.90
2023-02-19T02:32:08.295Z,3.78
2023-02-19T02:32:36.698Z,3.82
2023-02-19T02:32:55.797Z,4.13
2023-02-19T02:33:28.019Z,3.62
2023-02-19T02:34:00.060Z,4.55
2023-02-19T02:34:31.977Z,4.17
2023-02-19T02:35:05.422Z,3.97
2023-02-19T02:35:35.781Z,4.40
2023-02-19T02:36:07.920Z,3.97
2023-02-19T02:36:35.765Z,4.04
2023-02-19T02:36:55.728Z,4.30
2023-02-19T02:37:27.902Z,4.32
2023-02-19T02:37:59.640Z,4.27
2023-02-19T02:38:32.004Z,3.60
2023-02-19T02:39:03.850Z,3.99
2023-02-19T02:39:35.844Z,4.08
2023-02-19T02:40:08.299Z,3.86
2023-02-19T02:40:35.780Z,4.23
2023-02-19T02:40:56.114Z,4.15
2023-02-19T02:41:27.889Z,4.66
2023-02-19T02:41:59.705Z,4.55
2023-02-19T02:42:33.294Z,4.08
2023-02-19T02:43:04.608Z,4.39
2023-02-19T02:43:35.873Z,4.39
2023-02-19T02:44:08.888Z,4.69
2023-02-19T02:44:38.636Z,4.49
2023-02-19T02:44:56.059Z,4.98
2023-02-19T02:45:29.344Z,4.83
2023-02-19T02:46:02.652Z,3.90
2023-02-19T02:46:33.305Z,4.59
2023-02-19T02:47:04.089Z,4.53
2023-02-19T02:47:35.552Z,4.26
2023-02-19T02:48:08.676Z,4.41
2023-02-19T02:48:37.037Z,4.56
2023-02-19T02:48:55.858Z,4.20
2023-02-19T02:49:29.341Z,4.66
2023-02-19T02:50:03.428Z,4.07
2023-02-19T02:50:32.581Z,4.59
2023-02-19T02:51:04.492Z,4.41
2023-02-19T02:51:37.087Z,4.26
2023-02-19T02:52:08.252Z,4.72
2023-02-19T02:52:36.352Z,4.80
2023-02-19T02:52:56.086Z,4.32
2023-02-19T02:53:28.944Z,4.43
2023-02-19T02:54:00.523Z,4.59
2023-02-19T02:54:33.043Z,4.62
2023-02-19T02:55:05.375Z,4.09
2023-02-19T02:55:35.817Z,4.53
2023-02-19T02:56:07.957Z,4.23
2023-02-19T02:56:35.908Z,4.20
2023-02-19T02:56:55.811Z,4.15
2023-02-19T02:57:27.900Z,4.49
2023-02-19T02:57:59.948Z,4.46
2023-02-19T02:58:32.358Z,4.90
2023-02-19T02:59:04.048Z,5.05
2023-02-19T02:59:35.604Z,5.01
2023-02-19T03:00:08.819Z,4.59
2023-02-19T03:00:35.983Z,4.56
2023-02-19T03:00:56.136Z,4.62
2023-02-19T03:01:27.876Z,4.32
2023-02-19T03:01:59.676Z,4.93
2023-02-19T03:02:32.606Z,5.05
2023-02-19T03:03:04.056Z,4.90
2023-02-19T03:03:35.653Z,4.34
2023-02-19T03:04:07.877Z,4.32
2023-02-19T03:04:36.726Z,4.26
2023-02-19T03:04:55.755Z,4.53
2023-02-19T03:05:28.416Z,4.66
2023-02-19T03:06:00.118Z,4.37
2023-02-19T03:06:32.126Z,4.43
2023-02-19T03:07:03.981Z,4.70
2023-02-19T03:07:35.902Z,4.63
2023-02-19T03:08:07.932Z,4.97
2023-02-19T03:08:36.211Z,4.61
2023-02-19T03:08:55.817Z,4.94
2023-02-19T03:09:28.292Z,4.76
2023-02-19T03:09:59.732Z,4.70
2023-02-19T03:10:32.549Z,4.89
2023-02-19T03:11:03.756Z,5.07
2023-02-19T03:11:35.672Z,4.83
2023-02-19T03:12:07.954Z,4.70
2023-02-19T03:12:35.932Z,4.76
2023-02-19T03:12:55.702Z,4.80
2023-02-19T03:13:28.107Z,4.70
2023-02-19T03:13:59.756Z,4.83
2023-02-19T03:14:32.032Z,4.04
2023-02-19T03:15:05.439Z,4.15
2023-02-19T03:15:36.547Z,4.21
2023-02-19T03:16:07.957Z,4.34
2023-02-19T03:16:36.267Z,4.34
2023-02-19T03:16:55.632Z,4.46
2023-02-19T03:17:27.916Z,4.23
2023-02-19T03:17:59.567Z,4.26
2023-02-19T03:18:32.040Z,4.55
2023-02-19T03:19:03.949Z,4.67
2023-02-19T03:19:36.476Z,4.47
2023-02-19T03:20:08.163Z,4.82
2023-02-19T03:20:36.350Z,5.07
2023-02-19T03:20:56.112Z,5.00
2023-02-19T03:21:27.783Z,4.61
2023-02-19T03:21:59.661Z,5.27
2023-02-19T03:22:32.161Z,5.04
2023-02-19T03:23:03.886Z,4.61
2023-02-19T03:23:35.652Z,4.94
2023-02-19T03:24:07.800Z,4.83
2023-02-19T03:24:35.884Z,4.67
2023-02-19T03:24:55.589Z,4.46
2023-02-19T03:25:28.233Z,4.48
2023-02-19T03:25:59.932Z,4.05
2023-02-19T03:26:32.012Z,4.37
2023-02-19T03:27:03.915Z,4.61
2023-02-19T03:27:35.671Z,4.67
2023-02-19T03:28:07.970Z,4.93
2023-02-19T03:28:36.248Z,4.67
2023-02-19T03:28:55.517Z,4.43
2023-02-19T03:29:27.962Z,4.55
2023-02-19T03:29:59.735Z,4.82
2023-02-19T03:30:32.944Z,4.61
2023-02-19T03:31:03.966Z,4.77
2023-02-19T03:31:36.272Z,4.90
2023-02-19T03:32:08.006Z,4.79
2023-02-19T03:32:35.805Z,5.22
2023-02-19T03:32:55.692Z,5.22
2023-02-19T03:33:28.053Z,4.64
2023-02-19T03:33:59.680Z,4.79
2023-02-19T03:34:32.022Z,4.82
2023-02-19T03:35:05.168Z,5.07
2023-02-19T03:35:35.610Z,4.12
2023-02-19T03:36:07.989Z,4.47
2023-02-19T03:36:35.945Z,4.43
2023-02-19T03:36:55.587Z,4.61
2023-02-19T03:37:27.938Z,4.32
2023-02-19T03:37:59.790Z,4.52
2023-02-19T03:38:32.144Z,4.47
2023-02-19T03:39:03.948Z,4.55
2023-02-19T03:39:35.610Z,4.77
2023-02-19T03:40:08.281Z,4.61
2023-02-19T03:40:36.021Z,4.55
2023-02-19T03:40:56.118Z,4.57
2023-02-19T03:41:27.831Z,4.77
2023-02-19T03:41:59.724Z,4.55
2023-02-19T03:42:32.152Z,4.28
2023-02-19T03:43:03.939Z,4.61
2023-02-19T03:43:35.638Z,4.52
2023-02-19T03:44:07.857Z,4.36
2023-02-19T03:44:35.973Z,3.95
2023-02-19T03:44:55.601Z,4.22
2023-02-19T03:45:28.681Z,4.82
2023-02-19T03:45:59.821Z,4.96
2023-02-19T03:46:32.080Z,4.90
2023-02-19T03:47:03.765Z,4.70
2023-02-19T03:47:36.222Z,4.70
2023-02-19T03:48:07.972Z,4.32
2023-02-19T03:48:36.049Z,5.01
2023-02-19T03:48:55.627Z,4.61
2023-02-19T03:49:27.950Z,4.79
2023-02-19T03:49:59.686Z,5.01
2023-02-19T03:50:32.550Z,4.90
2023-02-19T03:51:03.881Z,5.07
2023-02-19T03:51:35.635Z,4.77
2023-02-19T03:52:07.976Z,5.22
2023-02-19T03:52:36.095Z,5.07
2023-02-19T03:52:56.071Z,5.29
2023-02-19T03:53:27.962Z,5.13
2023-02-19T03:53:59.730Z,4.83
2023-02-19T03:54:31.993Z,5.19
2023-02-19T03:55:05.091Z,5.04
2023-02-19T03:55:35.617Z,4.46
2023-02-19T03:56:08.022Z,4.43
2023-02-19T03:56:35.866Z,5.04
2023-02-19T03:56:55.815Z,4.70
2023-02-19T03:57:28.073Z,4.94
2023-02-19T03:57:59.854Z,4.48
2023-02-19T03:58:32.100Z,4.34
2023-02-19T03:59:03.879Z,4.48
2023-02-19T03:59:35.768Z,4.80
2023-02-19T04:00:08.835Z,4.97
2023-02-19T04:00:35.896Z,5.19
2023-02-19T04:00:56.148Z,5.56
2023-02-19T04:01:27.918Z,4.97
2023-02-19T04:02:00.170Z,5.04
2023-02-19T04:02:32.360Z,4.82
2023-02-19T04:03:04.029Z,5.22
2023-02-19T04:03:35.748Z,5.18
2023-02-19T04:04:07.786Z,5.37
2023-02-19T04:04:35.898Z,5.18
2023-02-19T04:04:55.755Z,4.80
2023-02-19T04:05:28.228Z,4.86
2023-02-19T04:05:59.651Z,5.00
2023-02-19T04:06:32.209Z,4.93
2023-02-19T04:07:04.232Z,4.96
2023-02-19T04:07:35.615Z,5.10
2023-02-19T04:08:07.835Z,5.01
2023-02-19T04:08:35.946Z,5.22
2023-02-19T04:08:55.661Z,5.58
2023-02-19T04:09:27.844Z,4.96
2023-02-19T04:09:59.719Z,5.07
2023-02-19T04:10:32.614Z,5.22
2023-02-19T04:11:04.253Z,5.13
2023-02-19T04:11:35.651Z,5.01
2023-02-19T04:12:08.127Z,4.70
2023-02-19T04:12:35.968Z,4.67
2023-02-19T04:12:55.622Z,4.67
2023-02-19T04:13:27.926Z,4.74
2023-02-19T04:13:59.686Z,4.96
2023-02-19T04:14:31.960Z,4.88
2023-02-19T04:15:05.571Z,4.58
2023-02-19T04:15:35.725Z,4.81
2023-02-19T04:16:08.207Z,5.04
2023-02-19T04:16:36.669Z,5.24
2023-02-19T04:16:55.697Z,5.14
2023-02-19T04:17:27.927Z,5.64
2023-02-19T04:17:59.733Z,4.91
2023-02-19T04:18:32.136Z,5.04
2023-02-19T04:19:03.844Z,4.88
2023-02-19T04:19:35.855Z,5.01
2023-02-19T04:20:08.515Z,5.04
2023-02-19T04:20:36.451Z,4.94
2023-02-19T04:20:56.101Z,5.14
2023-02-19T04:21:28.009Z,5.04
2023-02-19T04:21:59.602Z,5.39
2023-02-19T04:22:32.568Z,5.55
2023-02-19T04:23:03.929Z,5.64
2023-02-19T04:23:35.742Z,5.68
2023-02-19T04:24:07.886Z,5.72
2023-02-19T04:24:35.773Z,5.72
2023-02-19T04:24:55.779Z,5.64
2023-02-19T04:25:28.248Z,5.58
2023-02-19T04:25:59.611Z,5.22
2023-02-19T04:26:32.241Z,5.50
2023-02-19T04:27:03.967Z,5.22
2023-02-19T04:27:36.316Z,4.82
2023-02-19T04:28:07.829Z,5.04
2023-02-19T04:28:36.874Z,5.37
2023-02-19T04:28:55.627Z,5.37
2023-02-19T04:29:27.957Z,5.01
2023-02-19T04:29:59.606Z,4.90
2023-02-19T04:30:33.159Z,4.96
2023-02-19T04:31:04.049Z,4.77
2023-02-19T04:31:35.603Z,5.22
2023-02-19T04:32:08.000Z,5.10
2023-02-19T04:32:35.969Z,4.74
2023-02-19T04:32:55.565Z,5.04
2023-02-19T04:33:27.905Z,5.51
2023-02-19T04:33:59.680Z,5.48
2023-02-19T04:34:32.187Z,5.68
2023-02-19T04:35:04.910Z,5.55
2023-02-19T04:35:35.647Z,5.39
2023-02-19T04:36:07.944Z,4.61
2023-02-19T04:36:35.916Z,4.93
2023-02-19T04:36:55.504Z,5.07
2023-02-19T04:37:28.016Z,4.90
2023-02-19T04:37:59.695Z,4.87
2023-02-19T04:38:32.014Z,5.48
2023-02-19T04:39:03.932Z,5.24
2023-02-19T04:39:36.092Z,5.14
2023-02-19T04:40:08.345Z,5.55
2023-02-19T04:40:35.787Z,5.76
2023-02-19T04:40:56.156Z,5.39
2023-02-19T04:41:27.999Z,5.01
2023-02-19T04:41:59.671Z,5.18
2023-02-19T04:42:32.030Z,5.48
2023-02-19T04:43:03.925Z,5.27
2023-02-19T04:43:35.756Z,5.64
2023-02-19T04:44:07.719Z,5.55
2023-02-19T04:44:35.836Z,5.48
2023-02-19T04:44:55.711Z,5.39
2023-02-19T04:45:28.888Z,5.04
2023-02-19T04:45:59.838Z,4.91
2023-02-19T04:46:32.150Z,5.27
2023-02-19T04:47:03.976Z,5.48
2023-02-19T04:47:35.676Z,5.55
2023-02-19T04:48:07.944Z,5.39
2023-02-19T04:48:36.185Z,5.10
2023-02-19T04:48:55.755Z,4.96
2023-02-19T04:49:27.791Z,4.96
2023-02-19T04:50:00.059Z,4.44
2023-02-19T04:50:32.556Z,4.66
2023-02-19T04:51:03.940Z,4.82
2023-02-19T04:51:35.734Z,5.30
2023-02-19T04:52:07.784Z,5.36
2023-02-19T04:52:36.058Z,5.23
2023-02-19T04:52:55.573Z,5.71
2023-02-19T04:53:28.004Z,5.93
2023-02-19T04:53:59.860Z,6.04
2023-02-19T04:54:32.076Z,5.39
2023-02-19T04:55:04.861Z,5.32
2023-02-19T04:55:35.652Z,5.67
2023-02-19T04:56:07.917Z,5.44
2023-02-19T04:56:35.827Z,5.53
2023-02-19T04:56:55.645Z,5.25
2023-02-19T04:57:28.396Z,5.34
2023-02-19T04:57:59.875Z,5.19
2023-02-19T04:58:32.029Z,5.32
2023-02-19T04:59:03.861Z,5.19
2023-02-19T04:59:35.743Z,5.26
2023-02-19T05:00:08.886Z,5.76
2023-02-19T05:00:35.833Z,5.59
2023-02-19T05:00:56.204Z,5.64
2023-02-19T05:01:28.164Z,5.44
2023-02-19T05:01:59.969Z,5.01
2023-02-19T05:02:32.245Z,5.41
2023-02-19T05:03:04.064Z,5.70
2023-02-19T05:03:35.993Z,5.70
2023-02-19T05:04:07.873Z,5.20
2023-02-19T05:04:35.815Z,5.41
2023-02-19T05:04:55.692Z,5.76
2023-02-19T05:05:28.351Z,6.58
2023-02-19T05:05:59.609Z,6.79
2023-02-19T05:06:32.543Z,6.62
2023-02-19T05:07:03.896Z,5.46
2023-02-19T05:07:35.677Z,5.76
2023-02-19T05:08:07.859Z,6.13
2023-02-19T05:08:36.692Z,5.64
2023-02-19T05:08:55.734Z,6.58
2023-02-19T05:09:27.775Z,6.24
2023-02-19T05:09:59.666Z,6.24
2023-02-19T05:10:32.969Z,6.13
2023-02-19T05:11:04.021Z,5.88
2023-02-19T05:11:35.675Z,6.07
2023-02-19T05:12:08.323Z,6.38
2023-02-19T05:12:36.525Z,6.04
2023-02-19T05:12:57.871Z,6.34
2023-02-19T05:13:28.075Z,6.01
2023-02-19T05:13:59.709Z,5.97
2023-02-19T05:14:32.387Z,5.47
2023-02-19T05:15:05.362Z,5.70
2023-02-19T05:15:36.239Z,5.53
2023-02-19T05:16:07.896Z,5.44
2023-02-19T05:16:36.356Z,5.70
2023-02-19T05:16:55.626Z,6.06
2023-02-19T05:17:28.130Z,6.52
2023-02-19T05:17:59.811Z,5.90
2023-02-19T05:18:32.324Z,5.97
2023-02-19T05:19:03.892Z,5.40
2023-02-19T05:19:36.545Z,5.90
2023-02-19T05:20:08.479Z,6.10
2023-02-19T05:20:36.250Z,5.94
2023-02-19T05:20:56.229Z,5.90
2023-02-19T05:21:28.095Z,6.78
2023-02-19T05:21:59.885Z,6.10
2023-02-19T05:22:32.148Z,6.70
2023-02-19T05:23:03.904Z,6.55
2023-02-19T05:23:35.783Z,7.04
2023-02-19T05:24:07.935Z,5.53
2023-02-19T05:24:35.822Z,5.26
2023-02-19T05:24:55.944Z,5.97
2023-02-19T05:25:28.472Z,5.56
2023-02-19T05:25:59.729Z,5.76
2023-02-19T05:26:32.454Z,6.09
2023-02-19T05:27:03.973Z,6.09
2023-02-19T05:27:36.037Z,6.01
2023-02-19T05:28:07.954Z,6.82
2023-02-19T05:28:35.984Z,6.70
2023-02-19T05:28:55.834Z,6.65
2023-02-19T05:29:27.939Z,5.51
2023-02-19T05:29:59.807Z,6.16
2023-02-19T05:30:33.059Z,5.83
2023-02-19T05:31:04.131Z,5.79
2023-02-19T05:31:36.025Z,5.57
2023-02-19T05:32:08.025Z,6.09
2023-02-19T05:32:35.986Z,5.83
2023-02-19T05:32:55.695Z,5.57
2023-02-19T05:33:28.102Z,5.04
2023-02-19T05:33:59.710Z,5.94
2023-02-19T05:34:32.209Z,5.86
2023-02-19T05:35:05.231Z,6.19
2023-02-19T05:35:35.935Z,6.27
2023-02-19T05:36:07.894Z,5.07
2023-02-19T05:36:36.351Z,5.86
2023-02-19T05:36:55.655Z,5.48
2023-02-19T05:37:28.188Z,5.39
2023-02-19T05:37:59.857Z,5.21
2023-02-19T05:38:32.490Z,4.91
2023-02-19T05:39:03.960Z,5.22
2023-02-19T05:39:36.029Z,4.90
2023-02-19T05:40:08.590Z,5.37
2023-02-19T05:40:35.929Z,4.79
2023-02-19T05:40:56.015Z,4.28
2023-02-19T05:41:27.996Z,4.47
2023-02-19T05:42:00.138Z,4.02
2023-02-19T05:42:32.044Z,5.62
2023-02-19T05:43:03.905Z,5.19
2023-02-19T05:43:35.851Z,4.94
2023-02-19T05:44:07.996Z,5.15
2023-02-19T05:44:36.021Z,4.43
2023-02-19T05:44:55.826Z,4.94
2023-02-19T05:45:28.587Z,5.27
2023-02-19T05:45:59.828Z,5.08
2023-02-19T05:46:32.526Z,4.69
2023-02-19T05:47:03.992Z,5.21
2023-02-19T05:47:35.829Z,4.61
2023-02-19T05:48:08.036Z,4.73
2023-02-19T05:48:36.423Z,4.88
2023-02-19T05:48:55.823Z,4.45
2023-02-19T05:49:28.279Z,5.02
2023-02-19T05:49:59.703Z,5.06
2023-02-19T05:50:32.841Z,4.76
2023-02-19T05:51:04.036Z,4.85
2023-02-19T05:51:35.733Z,4.51
2023-02-19T05:52:07.848Z,4.40
2023-02-19T05:52:36.759Z,4.79
2023-02-19T05:52:55.749Z,4.92
2023-02-19T05:53:27.990Z,5.26
2023-02-19T05:54:00.034Z,4.43
2023-02-19T05:54:32.284Z,5.00
2023-02-19T05:55:05.071Z,4.94
2023-02-19T05:55:35.760Z,4.94
2023-02-19T05:56:08.034Z,5.24
2023-02-19T05:56:35.929Z,5.71
2023-02-19T05:56:56.448Z,5.24
2023-02-19T05:57:28.208Z,4.30
2023-02-19T05:58:00.198Z,4.72
2023-02-19T05:58:32.240Z,4.55
2023-02-19T05:59:04.036Z,4.30
2023-02-19T05:59:35.762Z,4.23
2023-02-19T06:00:08.831Z,5.33
2023-02-19T06:00:36.687Z,4.23
2023-02-19T06:00:56.282Z,3.85
2023-02-19T06:01:28.256Z,4.03
2023-02-19T06:01:59.936Z,4.06
2023-02-19T06:02:32.137Z,4.58
2023-02-19T06:03:03.967Z,4.23
2023-02-19T06:03:35.853Z,3.85
2023-02-19T06:04:08.184Z,4.46
2023-02-19T06:04:35.960Z,4.24
2023-02-19T06:04:55.793Z,3.21
2023-02-19T06:05:28.334Z,4.06
2023-02-19T06:06:00.165Z,3.75
2023-02-19T06:06:32.171Z,4.03
2023-02-19T06:07:04.013Z,4.37
2023-02-19T06:07:35.857Z,3.84
2023-02-19T06:08:07.986Z,4.45
2023-02-19T06:08:35.949Z,4.16
2023-02-19T06:08:55.764Z,3.62
2023-02-19T06:09:27.917Z,4.37
2023-02-19T06:09:59.693Z,3.95
2023-02-19T06:10:32.607Z,4.93
2023-02-19T06:11:04.190Z,4.58
2023-02-19T06:11:35.660Z,4.09
2023-02-19T06:12:08.017Z,5.10
2023-02-19T06:12:36.005Z,4.13
2023-02-19T06:12:55.823Z,4.78
2023-02-19T06:13:28.307Z,4.09
2023-02-19T06:14:00.163Z,4.44
2023-02-19T06:14:32.639Z,4.92
2023-02-19T06:15:06.520Z,3.62
2023-02-19T06:15:36.132Z,3.99
2023-02-19T06:16:08.122Z,3.74
2023-02-19T06:16:36.307Z,3.93
2023-02-19T06:16:55.675Z,3.39
2023-02-19T06:17:28.136Z,3.80
2023-02-19T06:17:59.851Z,4.02
2023-02-19T06:18:32.117Z,3.15
2023-02-19T06:19:03.949Z,3.45
2023-02-19T06:19:35.791Z,3.20
2023-02-19T06:20:08.682Z,3.53
2023-02-19T06:20:35.917Z,3.28
2023-02-19T06:20:56.381Z,3.14
2023-02-19T06:21:27.966Z,2.93
2023-02-19T06:21:59.707Z,3.78
2023-02-19T06:22:32.065Z,3.39
2023-02-19T06:23:03.774Z,3.24
2023-02-19T06:23:36.026Z,3.81
2023-02-19T06:24:08.158Z,4.17
2023-02-19T06:24:36.026Z,3.90
2023-02-19T06:24:55.709Z,3.81
2023-02-19T06:25:28.549Z,3.96
2023-02-19T06:25:59.985Z,4.00
2023-02-19T06:26:32.217Z,3.46
2023-02-19T06:27:03.872Z,3.96
2023-02-19T06:27:37.388Z,4.36
2023-02-19T06:28:08.230Z,3.40
2023-02-19T06:28:36.513Z,2.84
2023-02-19T06:28:55.929Z,3.63
2023-02-19T06:29:28.164Z,3.68
2023-02-19T06:30:00.247Z,3.96
2023-02-19T06:30:33.235Z,3.53
2023-02-19T06:31:04.316Z,4.48
2023-02-19T06:31:36.509Z,4.36
2023-02-19T06:32:08.412Z,3.83
2023-02-19T06:32:36.166Z,3.76
2023-02-19T06:32:56.005Z,4.07
2023-02-19T06:33:28.597Z,4.56
2023-02-19T06:34:01.321Z,4.07
2023-02-19T06:34:32.649Z,3.90
2023-02-19T06:35:05.440Z,4.36
2023-02-19T06:35:36.032Z,4.56
2023-02-19T06:36:08.225Z,4.50
2023-02-19T06:36:36.075Z,3.81
2023-02-19T06:36:57.874Z,3.70
2023-02-19T06:37:28.203Z,4.12
2023-02-19T06:37:59.842Z,3.81
2023-02-19T06:38:32.418Z,3.61
2023-02-19T06:39:04.115Z,3.90