createdAt,value
2018-12-27T00:01:13.971Z,101651.05
2018-12-27T00:03:41.939Z,101647.41
2018-12-27T00:06:09.721Z,101645.37
2018-12-27T00:08:37.639Z,101651.41
2018-12-27T00:11:05.391Z,101647.48
2018-12-27T00:13:33.184Z,101642.94
2018-12-27T00:16:01.315Z,101645.77
2018-12-27T00:18:29.250Z,101648.74
2018-12-27T00:20:57.011Z,101644.88
2018-12-27T00:23:24.765Z,101646.50
2018-12-27T00:25:52.537Z,101642.61
2018-12-27T00:28:20.373Z,101643.86
2018-12-27T00:30:48.161Z,101642.85
2018-12-27T00:33:15.909Z,101643.50
2018-12-27T00:35:43.656Z,101645.81
2018-12-27T00:38:11.439Z,101647.03
2018-12-27T00:40:39.182Z,101650.16
2018-12-27T00:43:07.119Z,101649.79
2018-12-27T00:45:34.863Z,101647.28
2018-12-27T00:48:02.630Z,101647.44
2018-12-27T00:50:30.341Z,101643.05
2018-12-27T00:52:58.187Z,101641.67
2018-12-27T00:55:25.937Z,101645.65
2018-12-27T00:57:53.916Z,101639.97
2018-12-27T01:00:24.075Z,101643.46
2018-12-27T01:02:51.618Z,101645.65
2018-12-27T01:05:19.366Z,101637.66
2018-12-27T01:07:49.496Z,101639.04
2018-12-27T01:10:17.244Z,101640.34
2018-12-27T01:12:45.254Z,101642.48
2018-12-27T01:15:13.008Z,101635.59
2018-12-27T01:17:43.605Z,101631.61
2018-12-27T01:20:11.479Z,101627.44
2018-12-27T01:22:39.506Z,101629.63
2018-12-27T01:25:07.439Z,101624.93
2018-12-27T01:27:35.707Z,101629.92
2018-12-27T01:30:03.479Z,101629.30
2018-12-27T01:32:31.402Z,101626.83
2018-12-27T01:34:59.453Z,101615.80
2018-12-27T01:37:27.226Z,101627.55
2018-12-27T01:39:55.010Z,101626.75
2018-12-27T01:42:22.754Z,101621.97
2018-12-27T01:44:50.522Z,101611.55
2018-12-27T01:47:18.298Z,101611.95
2018-12-27T01:49:46.211Z,101610.80
2018-12-27T01:52:13.992Z,101609.92
2018-12-27T01:54:41.722Z,101628.45
2018-12-27T01:57:09.496Z,101624.80
2018-12-27T01:59:37.264Z,101619.56
2018-12-27T02:02:05.023Z,101618.55
2018-12-27T02:04:32.768Z,101623.70
2018-12-27T02:07:00.528Z,101625.05
2018-12-27T02:09:28.317Z,101616.36
2018-12-27T02:11:56.057Z,101619.00
2018-12-27T02:14:23.723Z,101618.63
2018-12-27T02:16:51.473Z,101623.83
2018-12-27T02:19:19.413Z,101621.23
2018-12-27T02:21:47.095Z,101613.36
2018-12-27T02:24:15.014Z,101612.83
2018-12-27T02:26:42.757Z,101606.27
2018-12-27T02:29:10.518Z,101595.06
2018-12-27T02:31:38.285Z,101592.52
2018-12-27T02:34:08.610Z,101578.93
2018-12-27T02:36:36.347Z,101572.11
2018-12-27T02:39:06.491Z,101563.42
2018-12-27T02:41:34.236Z,101572.56
2018-12-27T02:44:02.177Z,101572.27
2018-12-27T02:46:33.063Z,101565.13
2018-12-27T02:49:00.827Z,101563.30
2018-12-27T02:51:28.579Z,101573.58
2018-12-27T02:53:56.555Z,101558.59
2018-12-27T02:56:24.273Z,101555.36
2018-12-27T02:58:52.280Z,101548.64
2018-12-27T03:01:20.034Z,101540.51
2018-12-27T03:03:47.686Z,101540.64
2018-12-27T03:06:15.459Z,101523.34
2018-12-27T03:08:43.429Z,101524.34
2018-12-27T03:11:14.296Z,101515.07
2018-12-27T03:13:42.095Z,101520.07
2018-12-27T03:16:12.016Z,101519.58
2018-12-27T03:18:39.796Z,101525.88
2018-12-27T03:21:07.781Z,101523.86
2018-12-27T03:23:35.554Z,101522.52
2018-12-27T03:26:03.338Z,101515.30
2018-12-27T03:28:31.088Z,101517.91
2018-12-27T03:30:59.048Z,101517.75
2018-12-27T03:33:26.827Z,101512.44
2018-12-27T03:35:54.754Z,101526.65
2018-12-27T03:38:22.463Z,101510.61
2018-12-27T03:40:50.200Z,101510.94
2018-12-27T03:43:18.017Z,101495.23
2018-12-27T03:45:45.857Z,101505.94
2018-12-27T03:48:14.801Z,101508.08
2018-12-27T03:50:44.438Z,101505.25
2018-12-27T03:53:12.201Z,101504.27
2018-12-27T03:55:39.956Z,101494.89
2018-12-27T03:58:07.908Z,101492.52
2018-12-27T04:00:35.724Z,101480.97
2018-12-27T04:03:03.511Z,101483.68
2018-12-27T04:05:31.569Z,101469.45
2018-12-27T04:07:59.487Z,101467.82
2018-12-27T04:10:27.328Z,101477.48
2018-12-27T04:12:55.109Z,101472.45
2018-12-27T04:15:22.869Z,101475.00
2018-12-27T04:17:53.742Z,101475.02
2018-12-27T04:20:21.666Z,101474.20
2018-12-27T04:22:49.616Z,101469.83
2018-12-27T04:25:17.538Z,101470.84
2018-12-27T04:27:45.314Z,101463.31
2018-12-27T04:30:13.099Z,101477.51
2018-12-27T04:32:42.582Z,101474.00
2018-12-27T04:35:10.881Z,101474.19
2018-12-27T04:37:38.830Z,101472.34
2018-12-27T04:40:06.638Z,101474.55
2018-12-27T04:42:35.628Z,101470.02
2018-12-27T04:45:03.627Z,101467.51
2018-12-27T04:47:31.549Z,101471.17
2018-12-27T04:49:59.316Z,101481.06
2018-12-27T04:52:27.078Z,101474.02
2018-12-27T04:54:54.966Z,101476.71
2018-12-27T04:57:22.891Z,101477.87
2018-12-27T04:59:50.660Z,101479.23
2018-12-27T05:02:18.596Z,101477.53
2018-12-27T05:04:46.380Z,101478.25
2018-12-27T05:07:14.102Z,101479.72
2018-12-27T05:09:41.940Z,101480.55
2018-12-27T05:12:09.681Z,101484.42
2018-12-27T05:14:37.434Z,101485.10
2018-12-27T05:17:05.152Z,101489.29
2018-12-27T05:19:32.980Z,101500.02
2018-12-27T05:22:01.734Z,101493.67
2018-12-27T05:24:29.514Z,101486.46
2018-12-27T05:26:57.446Z,101478.23
2018-12-27T05:29:25.275Z,101482.94
2018-12-27T05:31:53.196Z,101479.25
2018-12-27T05:34:26.298Z,101479.25
2018-12-27T05:36:53.088Z,101475.89
2018-12-27T05:39:23.120Z,101476.89
2018-12-27T05:41:50.994Z,101476.05
2018-12-27T05:44:19.597Z,101477.58
2018-12-27T05:46:47.513Z,101483.09
2018-12-27T05:49:16.784Z,101483.42
2018-12-27T05:51:44.993Z,101473.38
2018-12-27T05:54:12.962Z,101475.06
2018-12-27T05:56:40.899Z,101476.91
2018-12-27T05:59:08.882Z,101475.72
2018-12-27T06:01:36.655Z,101475.39
2018-12-27T06:04:04.456Z,101472.05
2018-12-27T06:06:33.201Z,101469.34
2018-12-27T06:09:01.289Z,101473.05
2018-12-27T06:11:29.213Z,101468.88
2018-12-27T06:14:00.164Z,101467.19
2018-12-27T06:16:27.959Z,101463.34
2018-12-27T06:18:55.765Z,101466.85
2018-12-27T06:21:23.553Z,101472.03
2018-12-27T06:23:51.290Z,101468.70
2018-12-27T06:26:19.067Z,101468.34
2018-12-27T06:28:47.398Z,101475.55
2018-12-27T06:31:15.186Z,101482.09
2018-12-27T06:33:43.133Z,101475.73
2018-12-27T06:36:10.936Z,101477.76
2018-12-27T06:38:38.882Z,101475.40
2018-12-27T06:41:06.667Z,101472.56
2018-12-27T06:43:34.476Z,101472.39
2018-12-27T06:46:02.264Z,101481.42
2018-12-27T06:48:30.175Z,101472.03
2018-12-27T06:50:57.981Z,101466.84
2018-12-27T06:53:25.744Z,101457.81
2018-12-27T06:55:53.524Z,101459.82
2018-12-27T06:58:21.455Z,101448.09
2018-12-27T07:00:49.262Z,101456.28
2018-12-27T07:03:17.217Z,101454.11
2018-12-27T07:05:44.962Z,101452.08
2018-12-27T07:08:12.942Z,101447.73
2018-12-27T07:10:40.766Z,101462.98
2018-12-27T07:13:08.493Z,101451.77
2018-12-27T07:15:36.266Z,101457.81
2018-12-27T07:18:04.091Z,101450.27
2018-12-27T07:20:32.076Z,101450.11
2018-12-27T07:23:00.090Z,101462.16
2018-12-27T07:25:27.884Z,101461.45
2018-12-27T07:27:55.649Z,101457.13
2018-12-27T07:30:23.421Z,101456.94
2018-12-27T07:32:51.173Z,101461.94
2018-12-27T07:35:19.399Z,101458.62
2018-12-27T07:37:47.191Z,101461.80
2018-12-27T07:40:15.003Z,101462.62
2018-12-27T07:42:43.007Z,101462.96
2018-12-27T07:45:10.839Z,101465.64
2018-12-27T07:47:38.645Z,101469.98
2018-12-27T07:50:07.009Z,101473.52
2018-12-27T07:52:34.783Z,101472.83
2018-12-27T07:55:02.775Z,101467.80
2018-12-27T07:57:32.541Z,101474.34
2018-12-27T08:00:00.279Z,101473.53
2018-12-27T08:02:28.063Z,101471.36
2018-12-27T08:04:56.007Z,101462.47
2018-12-27T08:07:23.765Z,101467.84
2018-12-27T08:09:51.585Z,101467.16
2018-12-27T08:12:19.372Z,101468.16
2018-12-27T08:14:48.518Z,101467.83
2018-12-27T08:17:16.291Z,101475.55
2018-12-27T08:19:44.297Z,101472.88
2018-12-27T08:22:12.009Z,101475.57
2018-12-27T08:24:40.018Z,101467.34
2018-12-27T08:27:08.113Z,101473.89
2018-12-27T08:29:36.780Z,101477.87
2018-12-27T08:32:04.543Z,101484.44
2018-12-27T08:34:32.378Z,101488.97
2018-12-27T08:37:00.104Z,101486.78
2018-12-27T08:39:27.842Z,101483.08
2018-12-27T08:41:55.686Z,101483.55
2018-12-27T08:44:23.652Z,101490.08
2018-12-27T08:46:51.382Z,101483.89
2018-12-27T08:49:22.114Z,101487.02
2018-12-27T08:51:50.132Z,101481.69
2018-12-27T08:54:18.044Z,101488.73
2018-12-27T08:56:46.068Z,101483.67
2018-12-27T08:59:14.220Z,101481.46
2018-12-27T09:01:42.116Z,101481.58
2018-12-27T09:04:10.100Z,101482.59
2018-12-27T09:06:37.891Z,101487.23
2018-12-27T09:09:07.504Z,101484.04
2018-12-27T09:11:35.474Z,101484.20
2018-12-27T09:14:03.239Z,101479.34
2018-12-27T09:16:31.994Z,101480.05
2018-12-27T09:18:59.748Z,101484.12
2018-12-27T09:21:27.728Z,101486.34
2018-12-27T09:23:55.503Z,101482.53
2018-12-27T09:26:23.527Z,101473.38
2018-12-27T09:28:51.594Z,101470.54
2018-12-27T09:31:19.412Z,101471.30
2018-12-27T09:33:47.476Z,101460.33
2018-12-27T09:36:15.424Z,101469.19
2018-12-27T09:38:45.647Z,101465.98
2018-12-27T09:41:13.518Z,101467.70
2018-12-27T09:43:41.357Z,101456.19
2018-12-27T09:46:09.312Z,101466.86
2018-12-27T09:48:37.168Z,101466.80
2018-12-27T09:51:06.474Z,101461.13
2018-12-27T09:53:34.298Z,101474.67
2018-12-27T09:56:02.229Z,101461.94
2018-12-27T09:58:30.080Z,101455.84
2018-12-27T10:00:58.117Z,101461.70
2018-12-27T10:03:25.918Z,101462.55
2018-12-27T10:05:53.912Z,101455.42
2018-12-27T10:08:21.776Z,101456.02
2018-12-27T10:10:49.794Z,101446.96
2018-12-27T10:13:18.363Z,101449.23
2018-12-27T10:15:47.281Z,101453.63
2018-12-27T10:18:15.057Z,101457.02
2018-12-27T10:20:42.935Z,101440.16
2018-12-27T10:23:13.132Z,101430.69
2018-12-27T10:25:42.985Z,101428.70
2018-12-27T10:28:12.497Z,101418.36
2018-12-27T10:30:40.241Z,101414.83
2018-12-27T10:33:08.347Z,101419.09
2018-12-27T10:35:41.154Z,101416.35
2018-12-27T10:38:07.132Z,101410.82
2018-12-27T10:40:35.081Z,101413.84
2018-12-27T10:43:02.862Z,101403.05
2018-12-27T10:45:30.750Z,101395.25
2018-12-27T10:47:58.843Z,101392.52
2018-12-27T10:50:26.872Z,101388.38
2018-12-27T10:52:54.678Z,101382.84
2018-12-27T10:55:22.541Z,101384.65
2018-12-27T10:57:50.326Z,101381.59
2018-12-27T11:00:18.215Z,101383.25
2018-12-27T11:02:46.194Z,101375.07
2018-12-27T11:05:14.121Z,101372.37
2018-12-27T11:07:41.868Z,101360.65
2018-12-27T11:10:11.895Z,101358.23
2018-12-27T11:12:39.888Z,101348.21
2018-12-27T11:15:07.657Z,101342.84
2018-12-27T11:17:35.534Z,101345.39
2018-12-27T11:20:03.606Z,101331.96
2018-12-27T11:22:31.439Z,101329.95
2018-12-27T11:24:59.211Z,101329.77
2018-12-27T11:27:27.124Z,101324.80
2018-12-27T11:29:55.166Z,101317.55
2018-12-27T11:32:22.932Z,101316.13
2018-12-27T11:34:53.513Z,101312.28
2018-12-27T11:37:21.537Z,101316.21
2018-12-27T11:39:51.387Z,101313.34
2018-12-27T11:42:19.504Z,101313.00
2018-12-27T11:44:47.431Z,101317.69
2018-12-27T11:47:15.345Z,101307.45
2018-12-27T11:49:43.172Z,101308.67
2018-12-27T11:52:11.157Z,101310.30
2018-12-27T11:54:41.368Z,101308.77
2018-12-27T11:57:09.290Z,101300.91
2018-12-27T11:59:37.057Z,101292.27
2018-12-27T12:02:04.916Z,101293.34
2018-12-27T12:04:33.369Z,101289.85
2018-12-27T12:07:01.201Z,101296.56
2018-12-27T12:09:29.063Z,101307.56
2018-12-27T12:12:02.024Z,101301.84
2018-12-27T12:14:29.891Z,101311.84
2018-12-27T12:16:57.705Z,101304.13
2018-12-27T12:19:25.529Z,101306.08
2018-12-27T12:21:53.437Z,101305.89
2018-12-27T12:24:21.283Z,101304.89
2018-12-27T12:26:49.067Z,101301.83
2018-12-27T12:29:16.885Z,101299.53
2018-12-27T12:31:45.053Z,101294.52
2018-12-27T12:34:12.855Z,101302.95
2018-12-27T12:36:41.501Z,101303.44
2018-12-27T12:39:09.227Z,101298.80
2018-12-27T12:41:37.351Z,101302.00
2018-12-27T12:44:05.191Z,101306.44
2018-12-27T12:46:33.012Z,101298.92
2018-12-27T12:49:00.919Z,101302.04
2018-12-27T12:51:28.682Z,101295.86
2018-12-27T12:53:56.504Z,101293.55
2018-12-27T12:56:24.298Z,101294.75
2018-12-27T12:58:52.146Z,101289.78
2018-12-27T13:01:19.880Z,101289.98
2018-12-27T13:03:47.662Z,101295.19
2018-12-27T13:06:18.101Z,101299.84
2018-12-27T13:08:45.288Z,101294.97
2018-12-27T13:11:13.123Z,101293.05
2018-12-27T13:13:41.168Z,101295.86
2018-12-27T13:16:08.901Z,101294.13
2018-12-27T13:18:36.712Z,101297.36
2018-12-27T13:21:04.746Z,101297.45
2018-12-27T13:23:32.583Z,101295.22
2018-12-27T13:26:00.391Z,101296.49
2018-12-27T13:28:28.556Z,101296.63
2018-12-27T13:30:56.505Z,101294.59
2018-12-27T13:33:24.285Z,101296.20
2018-12-27T13:35:52.085Z,101286.27
2018-12-27T13:38:19.882Z,101284.92
2018-12-27T13:40:47.683Z,101284.79
2018-12-27T13:43:15.493Z,101279.34
2018-12-27T13:45:43.478Z,101279.85
2018-12-27T13:48:13.271Z,101291.52
2018-12-27T13:50:42.443Z,101283.14
2018-12-27T13:53:10.244Z,101283.72
2018-12-27T13:55:38.036Z,101278.94
2018-12-27T13:58:07.643Z,101281.45
2018-12-27T14:00:35.437Z,101284.61
2018-12-27T14:03:03.226Z,101290.48
2018-12-27T14:05:31.014Z,101290.94
2018-12-27T14:07:58.909Z,101291.52
2018-12-27T14:10:26.702Z,101296.53
2018-12-27T14:12:54.515Z,101300.03
2018-12-27T14:15:22.272Z,101303.72
2018-12-27T14:17:50.358Z,101297.09
2018-12-27T14:20:18.118Z,101295.27
2018-12-27T14:22:45.921Z,101299.88
2018-12-27T14:25:13.702Z,101300.75
2018-12-27T14:27:41.622Z,101308.80
2018-12-27T14:30:09.611Z,101303.47
2018-12-27T14:32:38.607Z,101306.12
2018-12-27T14:35:06.631Z,101302.66
2018-12-27T14:37:34.474Z,101302.48
2018-12-27T14:40:02.804Z,101306.67
2018-12-27T14:42:30.634Z,101312.09
2018-12-27T14:44:58.424Z,101306.47
2018-12-27T14:47:26.489Z,101308.17
2018-12-27T14:49:54.442Z,101314.66
2018-12-27T14:52:25.218Z,101316.92
2018-12-27T14:54:53.010Z,101322.69
2018-12-27T14:57:20.772Z,101323.23
2018-12-27T14:59:51.596Z,101324.22
2018-12-27T15:02:19.444Z,101322.26
2018-12-27T15:04:47.382Z,101321.31
2018-12-27T15:07:15.944Z,101322.47
2018-12-27T15:09:44.848Z,101318.49
2018-12-27T15:12:12.714Z,101315.67
2018-12-27T15:14:40.847Z,101307.19
2018-12-27T15:17:08.884Z,101311.56
2018-12-27T15:19:36.879Z,101305.30
2018-12-27T15:22:04.910Z,101304.28
2018-12-27T15:24:32.820Z,101302.30
2018-12-27T15:27:02.074Z,101299.77
2018-12-27T15:29:30.028Z,101297.43
2018-12-27T15:31:58.482Z,101304.45
2018-12-27T15:34:26.352Z,101305.44
2018-12-27T15:36:54.534Z,101307.81
2018-12-27T15:39:22.487Z,101305.93
2018-12-27T15:41:50.485Z,101298.09
2018-12-27T15:44:18.300Z,101300.61
2018-12-27T15:46:46.642Z,101301.33
2018-12-27T15:49:14.556Z,101305.53
2018-12-27T15:51:42.393Z,101303.07
2018-12-27T15:54:10.190Z,101305.08
2018-12-27T15:56:38.155Z,101308.70
2018-12-27T15:59:06.049Z,101303.42
2018-12-27T16:01:34.067Z,101305.75
2018-12-27T16:04:01.949Z,101305.97
2018-12-27T16:06:29.701Z,101304.27
2018-12-27T16:08:57.557Z,101307.13
2018-12-27T16:11:25.289Z,101304.63
2018-12-27T16:13:53.297Z,101301.45
2018-12-27T16:16:21.350Z,101307.45
2018-12-27T16:18:49.117Z,101310.98
2018-12-27T16:21:18.455Z,101299.58
2018-12-27T16:23:46.563Z,101306.59
2018-12-27T16:26:14.489Z,101305.75
2018-12-27T16:28:47.568Z,101303.59
2018-12-27T16:31:25.425Z,101301.94
2018-12-27T16:33:53.203Z,101301.41
2018-12-27T16:36:21.522Z,101308.12
2018-12-27T16:38:50.611Z,101307.66
2018-12-27T16:41:18.352Z,101309.14
2018-12-27T16:43:46.396Z,101304.09
2018-12-27T16:46:14.160Z,101304.77
2018-12-27T16:48:41.982Z,101306.46
2018-12-27T16:51:11.827Z,101298.94
2018-12-27T16:53:44.996Z,101304.30
2018-12-27T16:56:12.757Z,101309.98
2018-12-27T16:58:40.581Z,101309.34
2018-12-27T17:01:08.364Z,101312.38
2018-12-27T17:03:36.560Z,101314.06
2018-12-27T17:06:04.463Z,101303.69
2018-12-27T17:08:35.623Z,101308.67
2018-12-27T17:11:03.493Z,101307.69
2018-12-27T17:13:31.860Z,101317.04
2018-12-27T17:15:59.866Z,101307.52
2018-12-27T17:18:30.197Z,101310.36
2018-12-27T17:20:59.593Z,101308.20
2018-12-27T17:23:27.635Z,101305.52
2018-12-27T17:26:01.479Z,101313.75
2018-12-27T17:28:32.870Z,101316.28
2018-12-27T17:31:03.881Z,101312.23
2018-12-27T17:33:40.752Z,101317.93
2018-12-27T17:36:08.735Z,101308.53
2018-12-27T17:38:39.172Z,101307.22
2018-12-27T17:41:16.662Z,101309.22
2018-12-27T17:43:44.660Z,101307.73
2018-12-27T17:46:15.661Z,101316.78
2018-12-27T17:48:43.692Z,101301.53
2018-12-27T17:51:12.288Z,101299.02
2018-12-27T17:53:47.536Z,101296.52
2018-12-27T17:56:17.570Z,101298.17
2018-12-27T17:58:45.350Z,101291.31
2018-12-27T18:01:13.322Z,101297.48
2018-12-27T18:03:41.254Z,101296.14
2018-12-27T18:06:09.366Z,101294.28
2018-12-27T18:08:37.504Z,101295.80
2018-12-27T18:11:05.686Z,101290.44
2018-12-27T18:13:33.777Z,101297.31
2018-12-27T18:16:01.550Z,101304.70
2018-12-27T18:18:29.338Z,101301.50
2018-12-27T18:20:57.124Z,101299.97
2018-12-27T18:23:25.018Z,101310.52
2018-12-27T18:25:52.835Z,101298.48
2018-12-27T18:28:20.799Z,101301.97
2018-12-27T18:30:48.667Z,101305.20
2018-12-27T18:33:16.536Z,101306.05
2018-12-27T18:35:44.383Z,101305.72
2018-12-27T18:38:12.526Z,101300.03
2018-12-27T18:40:40.318Z,101288.64
2018-12-27T18:43:08.351Z,101297.87
2018-12-27T18:45:36.124Z,101293.50
2018-12-27T18:48:04.480Z,101286.28
2018-12-27T18:50:32.224Z,101294.18
2018-12-27T18:53:00.309Z,101295.36
2018-12-27T18:55:28.091Z,101297.73
2018-12-27T18:57:55.956Z,101291.02
2018-12-27T19:00:23.933Z,101296.22
2018-12-27T19:02:51.861Z,101291.70
2018-12-27T19:05:19.865Z,101289.84
2018-12-27T19:07:47.697Z,101288.83
2018-12-27T19:10:15.489Z,101285.68
2018-12-27T19:13:09.428Z,101279.30
2018-12-27T19:16:05.966Z,101276.29
2018-12-27T19:18:44.119Z,101278.29
2018-12-27T19:21:44.027Z,101281.64
2018-12-27T19:24:12.082Z,101283.98
2018-12-27T19:26:40.007Z,101278.98
2018-12-27T19:29:07.918Z,101274.63
2018-12-27T19:31:35.729Z,101278.98
2018-12-27T19:34:03.631Z,101281.14
2018-12-27T19:36:33.528Z,101279.32
2018-12-27T19:39:01.554Z,101280.97
2018-12-27T19:41:29.478Z,101279.15
2018-12-27T19:43:57.459Z,101276.63
2018-12-27T19:46:25.319Z,101277.30
2018-12-27T19:48:53.259Z,101279.80
2018-12-27T19:51:21.250Z,101277.97
2018-12-27T19:53:49.041Z,101275.62
2018-12-27T19:56:16.787Z,101276.28
2018-12-27T19:58:44.736Z,101279.62
2018-12-27T20:01:12.500Z,101281.95
2018-12-27T20:03:40.454Z,101282.98
2018-12-27T20:06:08.310Z,101284.33
2018-12-27T20:08:36.410Z,101281.31
2018-12-27T20:11:04.157Z,101273.94
2018-12-27T20:13:32.229Z,101272.59
2018-12-27T20:16:03.197Z,101268.57
2018-12-27T20:18:30.956Z,101267.25
2018-12-27T20:20:59.848Z,101271.25
2018-12-27T20:23:27.715Z,101272.60
2018-12-27T20:25:55.506Z,101273.11
2018-12-27T20:28:23.452Z,101265.89
2018-12-27T20:30:51.250Z,101269.25
2018-12-27T20:33:19.016Z,101262.06
2018-12-27T20:35:46.932Z,101267.23
2018-12-27T20:38:14.728Z,101272.42
2018-12-27T20:40:42.516Z,101265.42
2018-12-27T20:43:10.362Z,101259.55
2018-12-27T20:45:38.348Z,101259.88
2018-12-27T20:48:06.130Z,101256.70
2018-12-27T20:50:34.033Z,101260.71
2018-12-27T20:53:02.018Z,101269.23
2018-12-27T20:55:29.760Z,101259.22
2018-12-27T20:57:57.782Z,101264.73
2018-12-27T21:00:25.614Z,101269.57
2018-12-27T21:02:53.647Z,101272.25
2018-12-27T21:05:21.907Z,101270.59
2018-12-27T21:07:49.805Z,101268.25
2018-12-27T21:10:17.574Z,101276.77
2018-12-27T21:12:45.819Z,101277.45
2018-12-27T21:15:13.855Z,101281.28
2018-12-27T21:17:41.688Z,101277.61
2018-12-27T21:20:09.766Z,101271.08
2018-12-27T21:22:37.727Z,101271.06
2018-12-27T21:25:05.596Z,101270.91
2018-12-27T21:27:33.665Z,101267.76
2018-12-27T21:30:01.487Z,101268.73
2018-12-27T21:32:29.735Z,101264.88
2018-12-27T21:34:57.781Z,101264.22
2018-12-27T21:37:25.744Z,101272.76
2018-12-27T21:39:53.565Z,101267.25
2018-12-27T21:42:21.325Z,101274.28
2018-12-27T21:44:50.431Z,101275.96
2018-12-27T21:47:18.310Z,101271.77
2018-12-27T21:49:46.097Z,101268.09
2018-12-27T21:52:14.204Z,101272.59
2018-12-27T21:54:41.923Z,101275.61
2018-12-27T21:57:10.137Z,101277.79
2018-12-27T21:59:38.059Z,101285.31
2018-12-27T22:02:05.822Z,101283.63
2018-12-27T22:04:33.881Z,101277.95
2018-12-27T22:07:04.876Z,101274.61
2018-12-27T22:09:32.641Z,101278.30
2018-12-27T22:12:00.649Z,101271.95
2018-12-27T22:14:28.537Z,101274.11
2018-12-27T22:16:56.714Z,101270.95
2018-12-27T22:19:24.549Z,101268.09
2018-12-27T22:21:52.557Z,101268.27
2018-12-27T22:24:20.491Z,101271.27
2018-12-27T22:26:48.732Z,101278.45
2018-12-27T22:29:16.579Z,101273.78
2018-12-27T22:31:44.593Z,101266.77
2018-12-27T22:34:12.686Z,101265.24
2018-12-27T22:36:40.558Z,101262.75
2018-12-27T22:39:08.480Z,101264.73
2018-12-27T22:41:36.456Z,101262.25
2018-12-27T22:44:04.366Z,101255.38
2018-12-27T22:46:32.271Z,101249.67
2018-12-27T22:49:00.060Z,101255.89
2018-12-27T22:51:27.827Z,101256.22
2018-12-27T22:53:55.786Z,101254.55
2018-12-27T22:56:23.586Z,101256.38
2018-12-27T22:58:51.499Z,101260.91
2018-12-27T23:01:19.698Z,101257.53
2018-12-27T23:03:47.807Z,101255.89
2018-12-27T23:06:15.877Z,101253.71
2018-12-27T23:08:43.843Z,101248.50
2018-12-27T23:11:11.592Z,101253.03
2018-12-27T23:13:39.606Z,101251.69
2018-12-27T23:16:08.164Z,101253.36
2018-12-27T23:18:35.927Z,101252.54
2018-12-27T23:21:03.986Z,101243.50
2018-12-27T23:23:31.893Z,101240.64
2018-12-27T23:25:59.860Z,101248.16
2018-12-27T23:28:27.699Z,101250.95
2018-12-27T23:30:55.460Z,101246.59
2018-12-27T23:33:23.457Z,101247.05
2018-12-27T23:35:51.253Z,101242.50
2018-12-27T23:38:19.491Z,101241.66
2018-12-27T23:40:47.347Z,101239.80
2018-12-27T23:43:15.287Z,101245.45
2018-12-27T23:45:43.182Z,101247.28
2018-12-27T23:48:11.153Z,101251.13
2018-12-27T23:50:39.235Z,101249.33
2018-12-27T23:53:07.255Z,101235.55
2018-12-27T23:55:35.413Z,101229.66
2018-12-27T23:58:03.182Z,101226.83
