createdAt,value
2023-02-22T00:05:45.562Z,6.20
2023-02-22T00:13:01.791Z,6.63
2023-02-22T00:15:31.586Z,5.63
2023-02-22T00:18:52.345Z,6.65
2023-02-22T00:21:01.361Z,6.38
2023-02-22T00:23:48.867Z,6.25
2023-02-22T00:26:20.687Z,6.57
2023-02-22T00:35:47.726Z,6.95
2023-02-22T00:38:16.518Z,6.30
2023-02-22T00:40:43.152Z,6.13
2023-02-22T00:43:10.034Z,5.60
2023-02-22T00:45:41.646Z,6.47
2023-02-22T00:48:09.383Z,6.63
2023-02-22T00:50:38.731Z,5.85
2023-02-22T00:53:05.934Z,6.40
2023-02-22T00:55:35.852Z,6.55
2023-02-22T00:58:03.022Z,5.95
2023-02-22T01:00:33.957Z,6.45
2023-02-22T01:03:00.515Z,5.63
2023-02-22T01:05:30.011Z,7.32
2023-02-22T01:08:00.647Z,6.00
2023-02-22T01:10:30.086Z,7.38
2023-02-22T01:12:58.959Z,6.20
2023-02-22T01:15:30.630Z,6.97
2023-02-22T01:17:58.576Z,6.65
2023-02-22T01:20:26.977Z,6.72
2023-02-22T01:22:58.691Z,5.25
2023-02-22T01:25:30.455Z,6.50
2023-02-22T01:28:02.362Z,6.78
2023-02-22T01:30:34.165Z,6.15
2023-02-22T01:33:02.337Z,5.90
2023-02-22T01:35:32.052Z,6.35
2023-02-22T01:37:59.062Z,6.45
2023-02-22T01:40:30.370Z,5.78
2023-02-22T01:43:00.779Z,6.75
2023-02-22T01:48:03.316Z,5.18
2023-02-22T01:50:39.297Z,5.38
2023-02-22T01:53:09.332Z,5.88
2023-02-22T01:55:38.975Z,6.07
2023-02-22T01:58:08.903Z,6.60
2023-02-22T02:00:36.313Z,6.30
2023-02-22T02:03:09.827Z,6.72
2023-02-22T02:05:38.974Z,5.82
2023-02-22T02:08:17.093Z,6.20
2023-02-22T02:10:44.644Z,6.40
2023-02-22T02:13:11.451Z,6.53
2023-02-22T02:15:38.130Z,6.25
2023-02-22T02:18:12.607Z,6.85
2023-02-22T02:20:55.242Z,6.53
2023-02-22T02:23:33.216Z,5.93
2023-02-22T02:26:48.854Z,7.82
2023-02-22T02:29:59.635Z,6.50
2023-02-22T02:32:34.862Z,6.45
2023-02-22T02:35:06.986Z,6.55
2023-02-22T02:37:46.954Z,7.93
2023-02-22T02:40:27.875Z,6.22
2023-02-22T02:42:58.180Z,6.50
2023-02-22T02:45:42.052Z,7.00
2023-02-22T02:48:13.576Z,6.65
2023-02-22T02:50:46.120Z,7.22
2023-02-22T02:53:18.711Z,7.97
2023-02-22T02:55:45.345Z,8.10
2023-02-22T02:58:20.687Z,8.13
2023-02-22T03:00:49.010Z,8.40
2023-02-22T03:03:41.480Z,8.02
2023-02-22T03:06:56.107Z,8.98
2023-02-22T03:09:53.020Z,8.02
2023-02-22T03:12:38.916Z,8.63
2023-02-22T03:15:08.415Z,7.40
2023-02-22T03:17:41.606Z,8.52
2023-02-22T03:20:15.969Z,7.97
2023-02-22T03:22:55.430Z,7.28
2023-02-22T03:25:35.379Z,7.75
2023-02-22T03:28:09.796Z,8.13
2023-02-22T03:30:41.774Z,8.40
2023-02-22T03:33:15.766Z,7.70
2023-02-22T03:35:48.177Z,8.13
2023-02-22T03:38:19.975Z,8.25
2023-02-22T03:40:54.395Z,8.45
2023-02-22T03:43:28.386Z,7.90
2023-02-22T03:45:59.569Z,8.18
2023-02-22T03:51:39.668Z,7.88
2023-02-22T03:54:07.717Z,9.32
2023-02-22T03:56:54.293Z,7.15
2023-02-22T03:59:27.426Z,8.73
2023-02-22T04:01:55.253Z,8.55
2023-02-22T04:04:21.925Z,9.20
2023-02-22T04:06:50.740Z,9.05
2023-02-22T04:09:19.053Z,9.05
2023-02-22T04:11:46.024Z,9.00
2023-02-22T04:14:17.567Z,9.27
2023-02-22T04:16:47.087Z,8.18
2023-02-22T04:19:17.238Z,8.68
2023-02-22T04:21:45.554Z,9.50
2023-02-22T04:24:25.672Z,9.00
2023-02-22T04:26:55.166Z,9.35
2023-02-22T04:29:22.764Z,9.60
2023-02-22T04:31:52.033Z,9.27
2023-02-22T04:34:20.755Z,9.52
2023-02-22T04:36:49.796Z,8.90
2023-02-22T04:39:17.637Z,8.50
2023-02-22T04:41:47.707Z,9.07
2023-02-22T04:44:14.663Z,8.07
2023-02-22T04:46:41.328Z,9.52
2023-02-22T04:49:09.127Z,9.02
2023-02-22T04:51:39.399Z,9.00
2023-02-22T04:54:09.449Z,7.97
2023-02-22T04:56:37.899Z,9.85
2023-02-22T04:59:07.949Z,8.60
2023-02-22T05:01:40.079Z,7.97
2023-02-22T05:04:07.990Z,7.75
2023-02-22T05:06:37.772Z,8.25
2023-02-22T05:09:04.433Z,9.13
2023-02-22T05:11:32.510Z,8.13
2023-02-22T05:14:04.794Z,9.73
2023-02-22T05:16:31.494Z,9.32
2023-02-22T05:19:33.750Z,9.10
2023-02-22T05:23:12.925Z,7.50
2023-02-22T05:25:39.476Z,9.45
2023-02-22T05:28:17.175Z,9.05
2023-02-22T05:30:45.334Z,8.38
2023-02-22T05:33:13.095Z,8.90
2023-02-22T05:35:39.993Z,9.82
2023-02-22T05:38:07.009Z,8.63
2023-02-22T05:40:38.708Z,9.35
2023-02-22T05:43:06.133Z,8.57
2023-02-22T05:45:40.856Z,8.60
2023-02-22T05:48:07.772Z,9.57
2023-02-22T05:50:34.780Z,10.98
2023-02-22T05:53:01.478Z,10.55
2023-02-22T05:55:28.103Z,10.25
2023-02-22T05:57:59.270Z,9.65
2023-02-22T06:08:58.468Z,9.68
2023-02-22T06:11:25.766Z,9.88
2023-02-22T06:13:53.578Z,10.82
2023-02-22T06:16:32.825Z,11.13
2023-02-22T06:19:00.562Z,12.07
2023-02-22T06:21:27.356Z,11.75
2023-02-22T06:23:53.911Z,13.23
2023-02-22T06:26:20.410Z,10.05
2023-02-22T06:28:51.066Z,10.85
2023-02-22T06:31:18.276Z,12.05
2023-02-22T06:33:45.076Z,10.95
2023-02-22T06:36:11.783Z,11.90
2023-02-22T06:38:40.497Z,11.00
2023-02-22T06:41:11.669Z,9.48
2023-02-22T06:43:40.451Z,10.95
2023-02-22T06:50:00.861Z,10.80
2023-02-22T07:16:55.565Z,10.38
2023-02-22T07:19:47.522Z,10.80
2023-02-22T07:25:26.248Z,12.13
2023-02-22T07:27:53.496Z,11.60
2023-02-22T07:30:25.846Z,11.65
2023-02-22T07:32:57.353Z,10.93
2023-02-22T07:35:27.964Z,10.38
2023-02-22T07:37:56.074Z,12.77
2023-02-22T07:40:24.261Z,11.15
2023-02-22T07:43:02.294Z,11.98
2023-02-22T07:45:34.303Z,12.27
2023-02-22T07:48:03.184Z,12.25
2023-02-22T07:50:32.233Z,11.95
2023-02-22T07:53:01.452Z,12.25
2023-02-22T07:55:32.421Z,12.55
2023-02-22T07:58:01.883Z,12.35
2023-02-22T08:00:30.878Z,11.63
2023-02-22T08:03:00.139Z,10.68
2023-02-22T08:05:28.305Z,10.68
2023-02-22T08:07:55.393Z,10.07
2023-02-22T08:10:26.025Z,9.52
2023-02-22T08:12:53.419Z,10.68
2023-02-22T08:15:24.216Z,10.40
2023-02-22T08:17:51.496Z,10.27
2023-02-22T08:20:21.606Z,10.13
2023-02-22T08:22:48.578Z,8.43
2023-02-22T08:25:17.227Z,9.60
2023-02-22T08:27:44.468Z,9.68
2023-02-22T08:30:22.728Z,10.07
2023-02-22T08:32:50.479Z,10.10
2023-02-22T08:35:18.877Z,9.93
2023-02-22T08:37:48.180Z,9.30
2023-02-22T08:40:17.272Z,9.85
2023-02-22T08:42:45.766Z,13.00
2023-02-22T08:45:13.760Z,9.85
2023-02-22T08:47:42.374Z,8.45
2023-02-22T08:50:09.955Z,8.55
2023-02-22T08:52:36.458Z,9.35
2023-02-22T08:55:03.168Z,8.80
2023-02-22T08:57:29.735Z,9.77
2023-02-22T08:59:56.187Z,8.68
2023-02-22T09:02:22.809Z,8.70
2023-02-22T09:04:49.394Z,8.07
2023-02-22T09:07:26.013Z,10.10
2023-02-22T09:09:52.454Z,9.02
2023-02-22T09:12:18.952Z,8.93
2023-02-22T09:14:45.464Z,9.25
2023-02-22T09:17:12.037Z,8.70
2023-02-22T09:19:40.634Z,9.23
2023-02-22T09:22:07.976Z,9.23
2023-02-22T09:24:34.707Z,7.93
2023-02-22T09:27:04.288Z,9.52
2023-02-22T09:29:32.726Z,8.75
2023-02-22T09:31:59.325Z,9.00
2023-02-22T09:34:29.744Z,9.63
2023-02-22T09:39:26.441Z,8.50
2023-02-22T09:42:11.921Z,8.68
2023-02-22T09:45:03.697Z,8.15
2023-02-22T09:47:41.222Z,9.60
2023-02-22T09:50:22.356Z,9.48
2023-02-22T09:52:54.613Z,9.30
2023-02-22T09:55:50.852Z,8.90
2023-02-22T09:58:24.971Z,8.48
2023-02-22T10:00:59.527Z,8.73
2023-02-22T10:03:45.691Z,9.00
2023-02-22T10:06:15.771Z,8.68
2023-02-22T10:08:46.697Z,8.73
2023-02-22T10:11:28.305Z,9.15
2023-02-22T10:14:01.335Z,9.40
2023-02-22T10:16:30.681Z,8.38
2023-02-22T10:19:12.347Z,8.93
2023-02-22T10:22:04.996Z,9.38
2023-02-22T10:24:43.547Z,9.50
2023-02-22T10:27:17.853Z,8.93
2023-02-22T10:29:49.134Z,10.18
2023-02-22T10:32:23.237Z,9.15
2023-02-22T10:34:54.440Z,8.23
2023-02-22T10:37:25.691Z,9.65
2023-02-22T10:39:58.878Z,9.95
2023-02-22T10:42:27.516Z,8.85
2023-02-22T10:44:53.947Z,10.40
2023-02-22T10:47:22.069Z,9.35
2023-02-22T10:50:01.530Z,8.55
2023-02-22T10:52:30.963Z,8.95
2023-02-22T10:55:14.067Z,9.05
2023-02-22T10:57:44.587Z,9.68
2023-02-22T11:00:29.530Z,9.00
2023-02-22T11:03:01.755Z,8.18
2023-02-22T11:05:32.551Z,8.25
2023-02-22T11:08:33.263Z,8.50
2023-02-22T11:11:20.774Z,8.88
2023-02-22T11:13:58.029Z,8.02
2023-02-22T11:16:33.322Z,7.80
2023-02-22T11:19:20.978Z,8.93
2023-02-22T11:21:51.535Z,8.32
2023-02-22T11:24:19.956Z,9.23
2023-02-22T11:26:54.539Z,7.93
2023-02-22T11:29:31.838Z,8.07
2023-02-22T11:32:02.740Z,8.10
2023-02-22T11:34:34.845Z,8.75
2023-02-22T11:37:29.473Z,8.40
2023-02-22T11:40:08.490Z,8.73
2023-02-22T11:42:35.235Z,8.82
2023-02-22T11:45:09.305Z,8.40
2023-02-22T11:47:46.426Z,9.30
2023-02-22T11:50:51.643Z,9.23
2023-02-22T11:53:22.156Z,8.88
2023-02-22T11:56:37.154Z,8.68
2023-02-22T11:59:13.458Z,9.82
2023-02-22T12:01:49.345Z,9.00
2023-02-22T12:04:34.666Z,8.57
2023-02-22T12:07:48.568Z,8.10
2023-02-22T12:10:40.172Z,8.18
2023-02-22T12:13:17.098Z,8.40
2023-02-22T12:16:13.610Z,8.85
2023-02-22T12:18:55.710Z,8.50
2023-02-22T12:21:24.886Z,9.35
2023-02-22T12:24:00.879Z,8.88
2023-02-22T12:26:41.282Z,9.73
2023-02-22T12:29:30.831Z,8.23
2023-02-22T12:32:04.874Z,9.13
2023-02-22T12:34:38.282Z,8.20
2023-02-22T12:37:16.097Z,7.63
2023-02-22T12:40:08.478Z,8.05
2023-02-22T12:42:47.021Z,8.38
2023-02-22T12:45:31.791Z,8.80
2023-02-22T12:48:21.537Z,8.70
2023-02-22T12:50:56.119Z,7.53
2023-02-22T12:53:31.657Z,8.55
2023-02-22T12:56:19.506Z,8.13
2023-02-22T12:58:48.326Z,7.93
2023-02-22T13:01:25.093Z,8.73
2023-02-22T13:16:20.209Z,7.97
2023-02-22T13:19:33.486Z,9.52
2023-02-22T13:22:47.107Z,9.15
2023-02-22T13:25:44.191Z,7.78
2023-02-22T13:28:25.108Z,8.45
2023-02-22T13:31:14.089Z,9.30
2023-02-22T13:34:13.744Z,7.95
2023-02-22T13:37:17.772Z,8.48
2023-02-22T13:40:13.742Z,7.72
2023-02-22T13:43:12.392Z,7.65
2023-02-22T13:46:17.903Z,7.45
2023-02-22T13:48:59.458Z,7.68
2023-02-22T13:51:47.249Z,7.22
2023-02-22T13:54:22.649Z,9.20
2023-02-22T13:56:51.340Z,7.88
2023-02-22T13:59:36.768Z,7.93
2023-02-22T14:02:07.665Z,8.38
2023-02-22T14:04:40.812Z,7.82
2023-02-22T14:07:22.555Z,7.57
2023-02-22T14:09:52.103Z,8.75
2023-02-22T14:12:30.447Z,7.50
2023-02-22T14:15:28.593Z,8.55
2023-02-22T14:18:01.820Z,7.38
2023-02-22T14:20:37.497Z,7.32
2023-02-22T14:23:40.348Z,7.22
2023-02-22T14:26:14.845Z,8.02
2023-02-22T14:28:51.126Z,7.57
2023-02-22T14:31:35.359Z,7.80
2023-02-22T14:34:06.144Z,7.57
2023-02-22T14:36:53.382Z,7.72
2023-02-22T14:39:38.513Z,7.65
2023-02-22T14:42:30.333Z,8.00
2023-02-22T14:45:23.636Z,7.03
2023-02-22T14:48:01.058Z,7.15
2023-02-22T14:50:48.701Z,8.73
2023-02-22T14:53:30.535Z,7.35
2023-02-22T14:56:14.361Z,7.40
2023-02-22T14:58:46.817Z,6.70
2023-02-22T15:01:48.999Z,7.95
2023-02-22T15:04:37.772Z,6.88
2023-02-22T15:07:21.563Z,7.35
2023-02-22T15:09:49.035Z,6.78
2023-02-22T15:12:34.022Z,7.20
2023-02-22T15:15:21.780Z,7.18
2023-02-22T15:17:58.443Z,6.97
2023-02-22T15:20:35.415Z,6.25
2023-02-22T15:23:02.121Z,7.22
2023-02-22T15:25:33.308Z,7.97
2023-02-22T15:28:05.170Z,7.07
2023-02-22T15:30:34.203Z,7.20
2023-02-22T15:33:24.850Z,6.45
2023-02-22T15:35:56.569Z,7.07
2023-02-22T15:38:32.273Z,7.28
2023-02-22T15:41:02.588Z,6.05
2023-02-22T15:46:03.176Z,6.63
2023-02-22T15:48:31.556Z,7.57
2023-02-22T15:51:13.920Z,8.73
2023-02-22T15:53:45.083Z,7.93
2023-02-22T15:56:25.044Z,8.00
2023-02-22T15:58:58.576Z,7.82
2023-02-22T16:01:26.211Z,7.20
2023-02-22T16:03:59.688Z,8.07
2023-02-22T16:06:41.575Z,8.15
2023-02-22T16:09:14.868Z,7.72
2023-02-22T16:12:02.500Z,8.50
2023-02-22T16:14:42.720Z,8.73
2023-02-22T16:17:13.251Z,8.73
2023-02-22T16:19:42.878Z,8.00
2023-02-22T16:22:56.782Z,8.52
2023-02-22T16:27:57.472Z,7.68
2023-02-22T16:30:33.727Z,8.18
2023-02-22T16:33:05.501Z,9.05
2023-02-22T16:35:35.534Z,8.73
2023-02-22T16:38:07.788Z,9.23
2023-02-22T16:40:41.160Z,8.75
2023-02-22T16:43:13.981Z,8.80
2023-02-22T16:45:42.472Z,10.13
2023-02-22T16:48:26.288Z,8.30
2023-02-22T16:50:55.388Z,10.68
2023-02-22T16:53:25.040Z,9.27
2023-02-22T16:55:57.491Z,9.68
2023-02-22T16:58:27.930Z,10.30
2023-02-22T17:03:22.090Z,9.15
2023-02-22T17:05:48.564Z,9.13
2023-02-22T17:08:16.398Z,9.52
2023-02-22T17:11:00.613Z,9.48
2023-02-22T17:13:27.975Z,9.40
2023-02-22T17:15:56.040Z,10.35
2023-02-22T17:18:26.361Z,9.75
2023-02-22T17:20:58.750Z,8.88
2023-02-22T17:23:27.534Z,10.15
2023-02-22T17:26:02.090Z,10.60
2023-02-22T17:28:29.109Z,12.07
2023-02-22T17:31:03.571Z,11.55
2023-02-22T17:33:37.300Z,13.68
2023-02-22T17:36:04.983Z,12.88
2023-02-22T17:38:34.443Z,13.32
2023-02-22T17:41:01.465Z,13.45
2023-02-22T17:43:28.558Z,13.63
2023-02-22T17:46:08.014Z,15.60
2023-02-22T17:48:35.314Z,15.73
2023-02-22T17:51:16.276Z,15.63
2023-02-22T17:54:23.174Z,14.57
2023-02-22T17:56:53.835Z,17.35
2023-02-22T17:59:20.461Z,15.35
2023-02-22T18:01:54.666Z,15.43
2023-02-22T18:04:21.249Z,16.38
2023-02-22T18:06:48.604Z,15.70
2023-02-22T18:09:24.257Z,15.95
2023-02-22T18:11:57.504Z,16.85
2023-02-22T18:14:30.397Z,17.60
2023-02-22T18:17:02.117Z,16.08
2023-02-22T18:23:26.936Z,19.23
2023-02-22T18:26:21.313Z,16.70
2023-02-22T18:28:49.968Z,18.42
2023-02-22T18:31:44.359Z,23.20
2023-02-22T18:34:12.910Z,19.65
2023-02-22T18:36:39.754Z,18.73
2023-02-22T18:39:11.627Z,19.60
2023-02-22T18:41:38.712Z,19.83
2023-02-22T18:44:06.483Z,19.15
2023-02-22T18:46:33.113Z,19.30
2023-02-22T18:49:00.370Z,18.98
2023-02-22T18:51:27.643Z,19.92
2023-02-22T18:54:00.716Z,20.75
2023-02-22T19:03:03.624Z,19.77
2023-02-22T19:03:03.850Z,21.98
2023-02-22T19:05:37.082Z,20.45
2023-02-22T19:08:18.535Z,21.98
2023-02-22T19:10:49.437Z,22.58
2023-02-22T19:13:16.777Z,22.33
2023-02-22T19:15:45.584Z,21.65
2023-02-22T19:18:12.979Z,22.50
2023-02-22T19:21:03.427Z,23.00
2023-02-22T19:24:25.301Z,20.20
2023-02-22T19:27:11.589Z,20.77
2023-02-22T19:29:39.145Z,22.08
2023-02-22T19:32:25.926Z,20.92
2023-02-22T19:35:26.098Z,23.23
2023-02-22T19:37:55.152Z,20.20
2023-02-22T19:44:07.565Z,21.52
2023-02-22T19:46:37.862Z,23.17
2023-02-22T19:49:10.832Z,22.17
2023-02-22T19:51:43.361Z,21.83
2023-02-22T19:54:23.606Z,22.58
2023-02-22T19:57:00.571Z,21.20
2023-02-22T20:02:11.629Z,21.55
2023-02-22T20:05:03.905Z,22.65
2023-02-22T20:07:32.271Z,21.50
2023-02-22T20:09:58.812Z,20.45
2023-02-22T20:12:25.339Z,19.48
2023-02-22T20:14:51.887Z,20.88
2023-02-22T20:17:19.408Z,19.45
2023-02-22T20:19:48.746Z,20.15
2023-02-22T20:22:18.102Z,20.30
2023-02-22T20:24:47.446Z,20.30
2023-02-22T20:27:17.522Z,20.10
2023-02-22T20:29:44.106Z,21.55
2023-02-22T20:32:17.581Z,20.67
2023-02-22T20:34:54.017Z,19.38
2023-02-22T20:37:21.838Z,19.67
2023-02-22T20:39:51.325Z,19.45
2023-02-22T20:42:31.829Z,19.85
2023-02-22T20:45:05.678Z,20.25
2023-02-22T20:47:32.456Z,19.80
2023-02-22T20:50:05.759Z,19.98
2023-02-22T20:52:38.852Z,18.10
2023-02-22T20:55:06.180Z,19.92
2023-02-22T20:57:55.948Z,19.13
2023-02-22T21:00:22.801Z,18.33
2023-02-22T21:05:40.455Z,18.55
2023-02-22T21:09:17.316Z,18.77
2023-02-22T21:11:49.195Z,17.67
2023-02-22T21:14:25.440Z,18.88
2023-02-22T21:16:53.010Z,18.33
2023-02-22T21:19:28.092Z,19.35
2023-02-22T21:22:06.182Z,20.27
2023-02-22T21:24:33.567Z,19.92
2023-02-22T21:27:16.262Z,17.80
2023-02-22T21:30:02.877Z,17.05
2023-02-22T21:32:29.508Z,18.25
2023-02-22T21:35:08.811Z,19.05
2023-02-22T21:37:35.441Z,18.67
2023-02-22T21:40:12.391Z,17.85
2023-02-22T21:42:40.146Z,18.58
2023-02-22T21:46:20.652Z,17.75
2023-02-22T21:49:25.045Z,17.45
2023-02-22T21:52:00.092Z,16.15
2023-02-22T21:54:28.265Z,17.30
2023-02-22T21:56:55.033Z,17.73
2023-02-22T21:59:23.780Z,17.95
2023-02-22T22:01:56.799Z,16.23
2023-02-22T22:04:27.459Z,17.92
2023-02-22T22:06:56.797Z,18.52
2023-02-22T22:09:33.043Z,17.58
2023-02-22T22:14:54.318Z,14.95
2023-02-22T22:20:10.344Z,17.27
2023-02-22T22:22:39.517Z,16.30
2023-02-22T22:25:07.192Z,17.02
2023-02-22T22:27:33.790Z,15.93
2023-02-22T22:30:01.703Z,16.90
2023-02-22T22:32:38.838Z,15.82
2023-02-22T22:35:42.119Z,18.20
2023-02-22T22:38:18.886Z,17.55
2023-02-22T22:40:50.869Z,16.33
2023-02-22T22:43:30.871Z,16.50
2023-02-22T22:46:33.593Z,15.35
2023-02-22T22:49:03.603Z,15.57
2023-02-22T22:51:33.576Z,16.75
2023-02-22T22:54:00.819Z,15.65
2023-02-22T22:56:27.739Z,16.13
2023-02-22T22:58:58.893Z,16.13
2023-02-22T23:01:31.680Z,16.25
2023-02-22T23:04:02.148Z,16.10
2023-02-22T23:06:36.527Z,16.35
2023-02-22T23:09:11.458Z,16.65
2023-02-22T23:11:44.760Z,15.70
2023-02-22T23:14:19.404Z,17.48
2023-02-22T23:16:50.021Z,16.13
2023-02-22T23:19:19.172Z,15.35
2023-02-22T23:21:50.585Z,14.75
2023-02-22T23:24:20.655Z,16.55
2023-02-22T23:26:51.033Z,16.77
2023-02-22T23:31:48.421Z,15.23
2023-02-22T23:34:20.968Z,14.20
2023-02-22T23:36:47.783Z,14.73
2023-02-22T23:39:17.903Z,15.25
2023-02-22T23:41:45.283Z,15.48
2023-02-22T23:44:17.224Z,15.77
2023-02-22T23:46:48.982Z,15.73
2023-02-22T23:49:20.785Z,15.55
2023-02-22T23:51:48.842Z,15.80
2023-02-22T23:54:20.688Z,14.52
2023-02-22T23:57:02.300Z,14.13
2023-02-22T23:59:33.290Z,15.30
