createdAt,value
2019-05-29T00:02:01.749Z,3.00
2019-05-29T00:04:31.460Z,2.40
2019-05-29T00:07:01.164Z,2.67
2019-05-29T00:09:30.825Z,2.40
2019-05-29T00:12:00.497Z,2.50
2019-05-29T00:14:30.231Z,2.70
2019-05-29T00:17:00.074Z,2.40
2019-05-29T00:19:29.792Z,2.50
2019-05-29T00:21:59.525Z,2.67
2019-05-29T00:24:29.325Z,2.90
2019-05-29T00:26:59.133Z,2.63
2019-05-29T00:29:28.927Z,1.97
2019-05-29T00:31:58.721Z,2.50
2019-05-29T00:34:28.535Z,2.37
2019-05-29T00:36:58.309Z,2.43
2019-05-29T00:39:28.086Z,2.20
2019-05-29T00:41:57.808Z,2.63
2019-05-29T00:44:34.271Z,2.60
2019-05-29T00:46:59.132Z,2.77
2019-05-29T00:49:28.992Z,2.67
2019-05-29T00:51:58.891Z,2.60
2019-05-29T00:54:28.603Z,2.47
2019-05-29T00:56:58.384Z,2.83
2019-05-29T00:59:28.212Z,2.43
2019-05-29T01:01:57.974Z,2.33
2019-05-29T01:04:27.726Z,2.70
2019-05-29T01:06:57.537Z,2.60
2019-05-29T01:09:27.274Z,2.93
2019-05-29T01:11:57.062Z,2.77
2019-05-29T01:14:26.793Z,2.73
2019-05-29T01:16:56.520Z,2.70
2019-05-29T01:19:26.409Z,3.03
2019-05-29T01:21:57.151Z,2.70
2019-05-29T01:24:27.460Z,2.80
2019-05-29T01:26:57.284Z,2.57
2019-05-29T01:29:27.100Z,2.63
2019-05-29T01:31:56.854Z,2.70
2019-05-29T01:34:26.658Z,2.90
2019-05-29T01:36:56.415Z,2.37
2019-05-29T01:39:26.152Z,2.93
2019-05-29T01:41:55.995Z,2.97
2019-05-29T01:44:25.738Z,2.93
2019-05-29T01:46:55.487Z,2.77
2019-05-29T01:49:25.244Z,2.80
2019-05-29T01:51:54.979Z,3.00
2019-05-29T01:54:24.713Z,2.90
2019-05-29T01:56:54.532Z,2.77
2019-05-29T01:59:24.270Z,2.83
2019-05-29T02:01:54.081Z,3.00
2019-05-29T02:04:24.241Z,3.47
2019-05-29T02:06:54.091Z,2.80
2019-05-29T02:09:24.276Z,3.40
2019-05-29T02:11:54.210Z,3.03
2019-05-29T02:14:24.893Z,2.87
2019-05-29T02:16:55.098Z,2.70
2019-05-29T02:19:25.998Z,2.90
2019-05-29T02:21:55.768Z,3.00
2019-05-29T02:24:25.694Z,3.00
2019-05-29T02:26:55.436Z,2.60
2019-05-29T02:29:25.262Z,3.13
2019-05-29T02:31:54.978Z,3.13
2019-05-29T02:34:26.881Z,3.03
2019-05-29T02:36:56.330Z,3.20
2019-05-29T02:39:27.336Z,2.70
2019-05-29T02:41:57.751Z,2.43
2019-05-29T02:44:28.227Z,3.00
2019-05-29T02:46:59.320Z,2.77
2019-05-29T02:49:30.359Z,2.73
2019-05-29T02:52:12.524Z,3.50
2019-05-29T02:54:42.290Z,3.07
2019-05-29T02:57:12.259Z,3.83
2019-05-29T02:59:42.042Z,3.20
2019-05-29T03:02:11.851Z,2.90
2019-05-29T03:04:41.594Z,3.10
2019-05-29T03:07:11.547Z,2.80
2019-05-29T03:09:41.419Z,2.80
2019-05-29T03:12:11.178Z,3.17
2019-05-29T03:14:40.925Z,3.07
2019-05-29T03:17:10.714Z,3.20
2019-05-29T03:19:40.450Z,2.70
2019-05-29T03:22:10.282Z,2.87
2019-05-29T03:24:39.961Z,2.73
2019-05-29T03:27:09.706Z,3.03
2019-05-29T03:29:39.543Z,2.93
2019-05-29T03:32:14.091Z,3.23
2019-05-29T03:34:46.125Z,3.00
2019-05-29T03:37:12.490Z,3.13
2019-05-29T03:39:42.461Z,3.27
2019-05-29T03:42:12.291Z,3.30
2019-05-29T03:44:42.207Z,3.20
2019-05-29T03:47:11.994Z,3.97
2019-05-29T03:49:41.732Z,3.33
2019-05-29T03:52:12.454Z,3.00
2019-05-29T03:54:42.198Z,2.80
2019-05-29T03:57:11.912Z,2.83
2019-05-29T03:59:41.662Z,2.97
2019-05-29T04:02:11.565Z,3.03
2019-05-29T04:04:41.314Z,3.07
2019-05-29T04:07:11.065Z,2.90
2019-05-29T04:09:40.905Z,3.03
2019-05-29T04:12:10.947Z,3.30
2019-05-29T04:14:40.819Z,3.37
2019-05-29T04:17:13.325Z,2.57
2019-05-29T04:19:44.501Z,2.40
2019-05-29T04:22:17.356Z,2.40
2019-05-29T04:24:48.384Z,2.93
2019-05-29T04:27:21.354Z,2.07
2019-05-29T04:29:51.482Z,1.90
2019-05-29T04:32:21.308Z,1.93
2019-05-29T04:34:51.175Z,2.03
2019-05-29T04:37:21.152Z,2.00
2019-05-29T04:39:50.933Z,1.80
2019-05-29T04:42:20.733Z,2.30
2019-05-29T04:44:50.632Z,2.03
2019-05-29T04:47:20.402Z,1.73
2019-05-29T04:49:50.135Z,2.57
2019-05-29T04:52:19.865Z,1.93
2019-05-29T04:54:49.601Z,2.20
2019-05-29T04:57:19.416Z,1.90
2019-05-29T04:59:49.328Z,2.10
2019-05-29T05:02:19.107Z,2.33
2019-05-29T05:04:48.829Z,2.00
2019-05-29T05:07:18.569Z,2.33
2019-05-29T05:09:48.304Z,2.07
2019-05-29T05:12:18.213Z,1.90
2019-05-29T05:14:48.055Z,2.37
2019-05-29T05:17:26.136Z,2.27
2019-05-29T05:19:49.353Z,2.07
2019-05-29T05:22:19.136Z,1.77
2019-05-29T05:24:49.504Z,1.83
2019-05-29T05:27:19.301Z,1.93
2019-05-29T05:29:49.038Z,2.40
2019-05-29T05:32:18.841Z,2.20
2019-05-29T05:34:48.578Z,1.87
2019-05-29T05:37:18.378Z,1.90
2019-05-29T05:39:48.121Z,2.67
2019-05-29T05:42:18.009Z,1.70
2019-05-29T05:44:47.737Z,1.97
2019-05-29T05:47:17.547Z,2.03
2019-05-29T05:49:47.313Z,1.77
2019-05-29T05:52:17.035Z,1.47
2019-05-29T05:54:46.804Z,1.70
2019-05-29T05:57:16.515Z,1.50
2019-05-29T05:59:46.335Z,1.53
2019-05-29T06:02:16.262Z,1.80
2019-05-29T06:04:46.022Z,1.37
2019-05-29T06:07:15.814Z,1.53
2019-05-29T06:09:45.622Z,1.53
2019-05-29T06:12:15.378Z,1.40
2019-05-29T06:14:45.126Z,1.40
2019-05-29T06:17:14.937Z,1.30
2019-05-29T06:19:44.744Z,1.10
2019-05-29T06:22:14.443Z,1.37
2019-05-29T06:24:44.184Z,1.30
2019-05-29T06:27:13.937Z,1.20
2019-05-29T06:29:43.787Z,1.10
2019-05-29T06:32:13.635Z,1.20
2019-05-29T06:34:43.883Z,1.10
2019-05-29T06:37:13.854Z,1.23
2019-05-29T06:39:43.902Z,2.13
2019-05-29T06:42:13.803Z,1.23
2019-05-29T06:44:44.979Z,1.40
2019-05-29T06:47:15.010Z,1.00
2019-05-29T06:49:44.778Z,1.20
2019-05-29T06:52:16.229Z,1.27
2019-05-29T06:54:45.970Z,1.30
2019-05-29T06:57:15.839Z,1.40
2019-05-29T06:59:45.642Z,1.10
2019-05-29T07:02:15.780Z,1.30
2019-05-29T07:04:46.561Z,1.10
2019-05-29T07:07:16.463Z,1.50
2019-05-29T07:09:47.174Z,1.30
2019-05-29T07:12:17.005Z,1.20
2019-05-29T07:14:46.895Z,1.20
2019-05-29T07:17:16.661Z,1.00
2019-05-29T07:19:58.151Z,1.40
2019-05-29T07:22:17.933Z,1.50
2019-05-29T07:24:47.750Z,1.40
2019-05-29T07:27:17.574Z,1.80
2019-05-29T07:29:47.446Z,1.10
2019-05-29T07:32:18.037Z,1.80
2019-05-29T07:35:02.309Z,1.47
2019-05-29T07:37:19.457Z,1.50
2019-05-29T07:39:49.393Z,1.17
2019-05-29T07:42:19.269Z,1.43
2019-05-29T07:44:49.032Z,1.23
2019-05-29T07:47:18.886Z,1.33
2019-05-29T07:49:50.176Z,1.90
2019-05-29T07:52:20.242Z,1.60
2019-05-29T07:54:50.262Z,1.10
2019-05-29T07:57:20.167Z,1.33
2019-05-29T07:59:49.875Z,2.17
2019-05-29T08:02:19.743Z,0.93
2019-05-29T08:04:49.866Z,1.63
2019-05-29T08:07:20.133Z,1.30
2019-05-29T08:09:50.016Z,1.57
2019-05-29T08:12:20.079Z,1.47
2019-05-29T08:14:50.265Z,1.17
2019-05-29T08:17:20.318Z,1.13
2019-05-29T08:20:05.470Z,1.00
2019-05-29T08:22:33.748Z,1.60
2019-05-29T08:24:53.237Z,1.50
2019-05-29T08:27:22.992Z,1.27
2019-05-29T08:29:52.755Z,0.97
2019-05-29T08:32:22.652Z,1.40
2019-05-29T08:34:52.505Z,0.93
2019-05-29T08:37:22.344Z,1.20
2019-05-29T08:39:52.097Z,1.03
2019-05-29T08:42:23.771Z,1.47
2019-05-29T08:44:53.438Z,1.10
2019-05-29T08:47:23.287Z,0.93
2019-05-29T08:49:54.598Z,1.30
2019-05-29T08:52:24.604Z,1.27
2019-05-29T08:54:54.369Z,0.93
2019-05-29T08:57:24.178Z,1.00
2019-05-29T08:59:53.905Z,1.23
2019-05-29T09:02:23.783Z,1.20
2019-05-29T09:04:54.878Z,1.50
2019-05-29T09:07:24.941Z,1.20
2019-05-29T09:09:54.778Z,1.17
2019-05-29T09:12:24.501Z,1.20
2019-05-29T09:14:54.307Z,1.20
2019-05-29T09:17:24.328Z,1.40
2019-05-29T09:19:54.224Z,1.00
2019-05-29T09:22:23.968Z,1.13
2019-05-29T09:24:53.851Z,1.53
2019-05-29T09:27:23.789Z,1.30
2019-05-29T09:29:53.606Z,0.87
2019-05-29T09:32:47.922Z,1.00
2019-05-29T09:34:54.809Z,1.00
2019-05-29T09:37:24.641Z,1.37
2019-05-29T09:39:54.484Z,0.90
2019-05-29T09:42:25.450Z,1.30
2019-05-29T09:44:55.454Z,1.10
2019-05-29T09:47:26.389Z,1.23
2019-05-29T09:49:56.493Z,1.30
2019-05-29T09:52:30.264Z,1.33
2019-05-29T09:54:58.232Z,1.20
2019-05-29T09:57:28.215Z,1.40
2019-05-29T09:59:59.798Z,1.20
2019-05-29T10:02:29.565Z,0.90
2019-05-29T10:05:00.548Z,1.40
2019-05-29T10:07:31.022Z,0.90
2019-05-29T10:10:02.998Z,1.30
2019-05-29T10:12:32.598Z,1.10
2019-05-29T10:15:02.805Z,1.10
2019-05-29T10:17:32.782Z,1.10
2019-05-29T10:20:03.299Z,1.40
2019-05-29T10:22:33.337Z,1.30
2019-05-29T10:25:03.731Z,1.50
2019-05-29T10:27:33.565Z,1.00
2019-05-29T10:30:03.845Z,1.10
2019-05-29T10:32:33.718Z,1.50
2019-05-29T10:35:03.948Z,1.50
2019-05-29T10:37:33.720Z,1.43
2019-05-29T10:40:05.248Z,1.40
2019-05-29T10:42:35.058Z,1.47
2019-05-29T10:45:07.880Z,1.20
2019-05-29T10:47:37.705Z,1.10
2019-05-29T10:50:11.235Z,1.20
2019-05-29T10:52:41.168Z,1.13
2019-05-29T10:55:13.529Z,1.20
2019-05-29T10:57:44.747Z,1.13
2019-05-29T11:00:15.218Z,1.20
2019-05-29T11:02:46.118Z,1.10
2019-05-29T11:05:16.561Z,1.37
2019-05-29T11:07:47.587Z,1.60
2019-05-29T11:10:17.563Z,1.20
2019-05-29T11:12:48.404Z,1.33
2019-05-29T11:15:21.778Z,1.07
2019-05-29T11:17:51.391Z,1.30
2019-05-29T11:20:23.100Z,1.43
2019-05-29T11:22:53.683Z,1.27
2019-05-29T11:25:27.588Z,0.90
2019-05-29T11:27:56.565Z,1.73
2019-05-29T11:30:26.825Z,1.27
2019-05-29T11:32:57.570Z,1.30
2019-05-29T11:35:28.062Z,0.97
2019-05-29T11:37:58.867Z,1.37
2019-05-29T11:40:28.995Z,1.00
2019-05-29T11:42:59.234Z,1.20
2019-05-29T11:45:29.220Z,1.17
2019-05-29T11:48:01.488Z,1.00
2019-05-29T11:50:30.722Z,1.33
2019-05-29T11:53:00.560Z,1.20
2019-05-29T11:55:30.437Z,1.20
2019-05-29T11:58:00.219Z,1.20
2019-05-29T12:00:30.479Z,1.43
2019-05-29T12:03:01.703Z,1.27
2019-05-29T12:05:31.579Z,1.20
2019-05-29T12:08:01.889Z,1.10
2019-05-29T12:10:31.875Z,1.10
2019-05-29T12:13:01.871Z,0.80
2019-05-29T12:15:31.629Z,0.80
2019-05-29T12:18:20.072Z,1.00
2019-05-29T12:20:33.083Z,0.87
2019-05-29T12:23:25.545Z,1.07
2019-05-29T12:25:34.473Z,0.80
2019-05-29T12:28:05.009Z,1.20
2019-05-29T12:30:35.170Z,0.80
2019-05-29T12:33:05.884Z,1.73
2019-05-29T12:35:35.719Z,1.23
2019-05-29T12:38:05.802Z,1.70
2019-05-29T12:40:35.749Z,1.20
2019-05-29T12:43:05.708Z,1.10
2019-05-29T12:45:35.615Z,0.97
2019-05-29T12:48:12.348Z,1.50
2019-05-29T12:50:37.316Z,1.60
2019-05-29T12:53:07.481Z,0.67
2019-05-29T12:55:37.344Z,1.30
2019-05-29T12:58:07.242Z,0.97
2019-05-29T13:00:37.111Z,1.00
2019-05-29T13:03:07.112Z,1.10
2019-05-29T13:05:36.885Z,1.13
2019-05-29T13:08:06.760Z,0.90
2019-05-29T13:10:36.580Z,1.07
2019-05-29T13:13:10.759Z,1.40
2019-05-29T13:15:38.037Z,1.00
2019-05-29T13:18:10.158Z,0.87
2019-05-29T13:20:39.874Z,0.83
2019-05-29T13:23:09.791Z,1.10
2019-05-29T13:25:39.792Z,1.40
2019-05-29T13:28:09.670Z,1.23
2019-05-29T13:30:39.567Z,1.03
2019-05-29T13:33:09.550Z,1.37
2019-05-29T13:35:39.478Z,1.20
2019-05-29T13:38:09.449Z,1.10
2019-05-29T13:40:39.478Z,1.10
2019-05-29T13:43:14.907Z,0.80
2019-05-29T13:45:41.034Z,1.37
2019-05-29T13:48:10.759Z,1.43
2019-05-29T13:50:40.551Z,1.23
2019-05-29T13:53:10.597Z,1.30
2019-05-29T13:55:40.350Z,1.80
2019-05-29T13:58:10.335Z,2.00
2019-05-29T14:00:40.219Z,1.73
2019-05-29T14:03:10.071Z,1.20
2019-05-29T14:05:40.229Z,1.30
2019-05-29T14:08:10.288Z,1.20
2019-05-29T14:10:40.125Z,1.00
2019-05-29T14:13:09.976Z,0.93
2019-05-29T14:15:40.047Z,1.00
2019-05-29T14:18:09.901Z,1.10
2019-05-29T14:20:39.750Z,1.00
2019-05-29T14:23:09.759Z,1.30
2019-05-29T14:25:39.657Z,1.30
2019-05-29T14:28:09.633Z,1.10
2019-05-29T14:30:39.791Z,0.90
2019-05-29T14:33:13.009Z,1.27
2019-05-29T14:35:41.281Z,1.30
2019-05-29T14:38:14.796Z,1.23
2019-05-29T14:40:42.553Z,0.80
2019-05-29T14:43:15.434Z,1.00
2019-05-29T14:45:44.152Z,1.27
2019-05-29T14:48:14.066Z,0.90
2019-05-29T14:50:45.002Z,1.03
2019-05-29T14:53:15.021Z,1.27
2019-05-29T14:55:44.927Z,0.97
2019-05-29T14:58:14.851Z,0.97
2019-05-29T15:00:44.605Z,0.90
2019-05-29T15:03:14.453Z,1.10
2019-05-29T15:05:44.396Z,1.27
2019-05-29T15:08:14.337Z,1.10
2019-05-29T15:10:44.298Z,1.10
2019-05-29T15:13:15.378Z,1.10
2019-05-29T15:15:45.748Z,1.10
2019-05-29T15:18:18.827Z,1.23
2019-05-29T15:20:47.046Z,1.30
2019-05-29T15:23:17.023Z,1.30
2019-05-29T15:25:46.848Z,1.20
2019-05-29T15:28:17.987Z,1.10
2019-05-29T15:30:47.975Z,1.20
2019-05-29T15:33:17.851Z,1.00
2019-05-29T15:35:47.624Z,1.30
2019-05-29T15:38:17.435Z,1.27
2019-05-29T15:40:47.254Z,1.50
2019-05-29T15:43:17.331Z,0.97
2019-05-29T15:45:47.368Z,1.10
2019-05-29T15:48:17.541Z,1.13
2019-05-29T15:50:47.468Z,1.07
2019-05-29T15:53:17.415Z,1.07
2019-05-29T15:55:47.147Z,1.13
2019-05-29T15:58:18.033Z,1.00
2019-05-29T16:00:48.269Z,1.30
2019-05-29T16:03:18.280Z,1.20
2019-05-29T16:05:48.143Z,1.20
2019-05-29T16:08:18.394Z,1.00
2019-05-29T16:10:48.311Z,0.90
2019-05-29T16:13:19.085Z,1.00
2019-05-29T16:15:48.967Z,1.33
2019-05-29T16:18:26.608Z,0.90
2019-05-29T16:20:50.351Z,1.30
2019-05-29T16:23:32.322Z,1.20
2019-05-29T16:25:51.637Z,1.20
2019-05-29T16:28:21.619Z,1.20
2019-05-29T16:30:51.637Z,1.20
2019-05-29T16:33:21.400Z,1.00
2019-05-29T16:35:51.312Z,1.20
2019-05-29T16:38:21.851Z,1.07
2019-05-29T16:40:51.717Z,1.10
2019-05-29T16:43:22.412Z,1.10
2019-05-29T16:45:52.662Z,0.93
2019-05-29T16:48:22.935Z,0.97
2019-05-29T16:50:53.754Z,1.10
2019-05-29T16:53:23.619Z,1.40
2019-05-29T16:55:54.433Z,0.93
2019-05-29T16:58:24.593Z,1.07
2019-05-29T17:00:54.451Z,1.00
2019-05-29T17:03:24.273Z,1.07
2019-05-29T17:05:54.098Z,1.10
2019-05-29T17:08:24.611Z,1.40
2019-05-29T17:10:54.499Z,1.10
2019-05-29T17:13:24.774Z,1.20
2019-05-29T17:15:54.810Z,1.23
2019-05-29T17:18:25.079Z,1.20
2019-05-29T17:20:55.101Z,1.17
2019-05-29T17:23:25.141Z,1.17
2019-05-29T17:26:09.590Z,1.10
2019-05-29T17:28:28.231Z,1.13
2019-05-29T17:31:02.038Z,1.00
2019-05-29T17:33:29.574Z,1.10
2019-05-29T17:35:59.427Z,0.90
2019-05-29T17:38:29.287Z,1.10
2019-05-29T17:40:59.197Z,0.90
2019-05-29T17:43:29.046Z,1.10
2019-05-29T17:45:58.866Z,0.90
2019-05-29T17:48:28.616Z,1.10
2019-05-29T17:50:59.377Z,1.00
2019-05-29T17:53:29.305Z,0.90
2019-05-29T17:55:59.138Z,0.83
2019-05-29T17:58:29.064Z,0.87
2019-05-29T18:00:59.030Z,0.90
2019-05-29T18:03:28.927Z,0.80
2019-05-29T18:05:58.690Z,1.00
2019-05-29T18:08:28.609Z,1.20
2019-05-29T18:10:58.438Z,1.00
2019-05-29T18:13:29.715Z,1.00
2019-05-29T18:15:59.696Z,0.93
2019-05-29T18:18:29.559Z,1.23
2019-05-29T18:20:59.318Z,1.00
2019-05-29T18:23:29.169Z,1.20
2019-05-29T18:25:58.992Z,0.90
2019-05-29T18:28:28.709Z,1.47
2019-05-29T18:30:58.651Z,0.80
2019-05-29T18:33:28.957Z,0.83
2019-05-29T18:35:58.855Z,0.80
2019-05-29T18:38:28.893Z,0.90
2019-05-29T18:40:58.810Z,0.83
2019-05-29T18:43:28.793Z,1.03
2019-05-29T18:45:58.633Z,1.10
2019-05-29T18:48:29.516Z,1.10
2019-05-29T18:51:02.712Z,0.80
2019-05-29T18:53:33.118Z,0.73
2019-05-29T18:56:03.044Z,1.00
2019-05-29T18:58:32.806Z,0.70
2019-05-29T19:01:02.628Z,0.90
2019-05-29T19:03:33.101Z,0.80
2019-05-29T19:06:03.054Z,1.13
2019-05-29T19:08:33.038Z,0.97
2019-05-29T19:11:02.839Z,1.20
2019-05-29T19:13:33.499Z,0.90
2019-05-29T19:16:03.527Z,0.90
2019-05-29T19:18:33.421Z,0.90
2019-05-29T19:21:03.378Z,0.93
2019-05-29T19:23:33.303Z,1.20
2019-05-29T19:26:03.181Z,1.00
2019-05-29T19:28:33.064Z,0.80
2019-05-29T19:31:02.942Z,1.30
2019-05-29T19:33:33.553Z,1.20
2019-05-29T19:36:03.620Z,1.30
2019-05-29T19:38:34.190Z,1.50
2019-05-29T19:41:04.311Z,1.50
2019-05-29T19:43:35.501Z,1.30
2019-05-29T19:46:05.944Z,1.40
2019-05-29T19:48:36.513Z,1.30
2019-05-29T19:51:06.800Z,1.13
2019-05-29T19:53:36.675Z,1.30
2019-05-29T19:56:06.580Z,1.20
2019-05-29T19:58:36.484Z,1.10
2019-05-29T20:01:06.608Z,1.33
2019-05-29T20:03:36.766Z,1.20
2019-05-29T20:06:06.861Z,1.13
2019-05-29T20:08:39.464Z,1.10
2019-05-29T20:11:08.542Z,1.30
2019-05-29T20:13:38.410Z,1.30
2019-05-29T20:16:08.378Z,1.37
2019-05-29T20:18:38.543Z,1.30
2019-05-29T20:21:08.799Z,1.33
2019-05-29T20:23:38.900Z,1.10
2019-05-29T20:26:08.970Z,1.40
2019-05-29T20:28:38.891Z,1.20
2019-05-29T20:31:11.892Z,1.40
2019-05-29T20:33:40.597Z,1.70
2019-05-29T20:36:10.562Z,2.20
2019-05-29T20:38:41.370Z,2.13
2019-05-29T20:41:11.333Z,2.20
2019-05-29T20:43:41.849Z,2.37
2019-05-29T20:46:12.016Z,2.03
2019-05-29T20:48:42.663Z,2.50
2019-05-29T20:51:12.868Z,2.30
2019-05-29T20:53:42.718Z,2.70
2019-05-29T20:56:12.587Z,2.27
2019-05-29T20:58:42.647Z,2.53
2019-05-29T21:01:12.708Z,2.07
2019-05-29T21:03:42.706Z,2.70
2019-05-29T21:06:12.518Z,2.23
2019-05-29T21:08:43.371Z,3.37
2019-05-29T21:11:13.739Z,3.07
2019-05-29T21:13:43.948Z,3.20
2019-05-29T21:16:13.866Z,3.27
2019-05-29T21:18:44.162Z,2.80
2019-05-29T21:21:14.039Z,3.80
2019-05-29T21:23:44.689Z,3.87
2019-05-29T21:26:14.457Z,3.50
2019-05-29T21:28:49.861Z,3.33
2019-05-29T21:31:15.943Z,3.47
2019-05-29T21:33:49.222Z,3.30
2019-05-29T21:36:17.365Z,3.23
2019-05-29T21:38:47.273Z,3.03
2019-05-29T21:41:17.135Z,2.93
2019-05-29T21:43:47.106Z,2.97
2019-05-29T21:46:16.830Z,3.43
2019-05-29T21:48:47.482Z,3.10
2019-05-29T21:51:17.330Z,3.13
2019-05-29T21:53:47.582Z,2.93
2019-05-29T21:56:17.550Z,2.63
2019-05-29T21:58:59.956Z,2.70
2019-05-29T22:01:19.063Z,2.47
2019-05-29T22:03:49.017Z,2.63
2019-05-29T22:06:18.838Z,2.47
2019-05-29T22:08:48.810Z,2.40
2019-05-29T22:11:18.800Z,2.70
2019-05-29T22:13:48.764Z,2.60
2019-05-29T22:16:18.652Z,2.27
2019-05-29T22:18:48.541Z,2.30
2019-05-29T22:21:18.269Z,2.33
2019-05-29T22:23:48.031Z,2.37
2019-05-29T22:26:17.861Z,2.20
2019-05-29T22:28:47.634Z,2.23
2019-05-29T22:31:17.488Z,2.33
2019-05-29T22:33:47.379Z,2.23
2019-05-29T22:36:17.244Z,2.13
2019-05-29T22:38:47.118Z,1.90
2019-05-29T22:41:16.969Z,2.20
2019-05-29T22:43:46.704Z,2.20
2019-05-29T22:46:16.471Z,1.90
2019-05-29T22:48:46.381Z,2.10
2019-05-29T22:51:16.186Z,2.03
2019-05-29T22:53:46.083Z,2.10
2019-05-29T22:56:15.903Z,2.07
2019-05-29T22:58:45.819Z,2.10
2019-05-29T23:01:15.817Z,2.03
2019-05-29T23:03:45.712Z,1.90
2019-05-29T23:06:15.622Z,1.80
2019-05-29T23:08:45.446Z,1.93
2019-05-29T23:11:15.280Z,1.83
2019-05-29T23:13:45.046Z,1.90
2019-05-29T23:16:14.928Z,1.90
2019-05-29T23:18:44.697Z,1.87
2019-05-29T23:21:14.438Z,1.87
2019-05-29T23:23:44.222Z,1.93
2019-05-29T23:26:14.123Z,1.80
2019-05-29T23:28:43.969Z,1.80
2019-05-29T23:31:13.906Z,1.90
2019-05-29T23:33:43.716Z,1.97
2019-05-29T23:36:13.580Z,1.70
2019-05-29T23:38:43.468Z,1.73
2019-05-29T23:41:13.269Z,1.90
2019-05-29T23:43:43.197Z,1.80
2019-05-29T23:46:13.003Z,1.80
2019-05-29T23:48:42.759Z,1.60
2019-05-29T23:51:19.860Z,2.20
2019-05-29T23:53:49.755Z,1.87
2019-05-29T23:56:19.518Z,2.00
2019-05-29T23:58:49.349Z,2.00
