createdAt,value
2023-02-08T00:00:54.455Z,22.30
2023-02-08T00:03:21.630Z,23.38
2023-02-08T00:05:50.599Z,23.42
2023-02-08T00:08:17.384Z,22.27
2023-02-08T00:10:44.083Z,22.52
2023-02-08T00:13:10.927Z,25.35
2023-02-08T00:15:46.793Z,23.92
2023-02-08T00:18:14.357Z,23.08
2023-02-08T00:20:42.886Z,18.60
2023-02-08T00:23:09.891Z,23.50
2023-02-08T00:25:39.868Z,25.63
2023-02-08T00:28:09.436Z,23.58
2023-02-08T00:30:36.272Z,18.60
2023-02-08T00:33:03.402Z,25.00
2023-02-08T00:35:30.393Z,22.58
2023-02-08T00:38:01.721Z,23.48
2023-02-08T00:40:28.701Z,19.67
2023-02-08T00:42:55.348Z,17.60
2023-02-08T00:45:24.882Z,21.77
2023-02-08T00:47:51.536Z,20.52
2023-02-08T00:50:20.703Z,20.77
2023-02-08T00:52:47.367Z,26.30
2023-02-08T00:55:14.028Z,21.88
2023-02-08T00:57:42.870Z,23.10
2023-02-08T01:00:12.473Z,20.05
2023-02-08T01:02:41.650Z,18.83
2023-02-08T01:05:08.428Z,21.92
2023-02-08T01:07:37.862Z,21.48
2023-02-08T01:10:06.153Z,19.90
2023-02-08T01:12:33.058Z,21.65
2023-02-08T01:15:01.887Z,22.30
2023-02-08T01:17:28.572Z,21.67
2023-02-08T01:19:57.715Z,19.42
2023-02-08T01:22:24.450Z,19.42
2023-02-08T01:24:53.650Z,18.63
2023-02-08T01:27:20.306Z,20.38
2023-02-08T01:29:46.963Z,19.70
2023-02-08T01:32:13.616Z,18.77
2023-02-08T01:34:40.231Z,20.33
2023-02-08T01:37:06.841Z,21.60
2023-02-08T01:39:35.827Z,19.38
2023-02-08T01:42:02.554Z,21.90
2023-02-08T01:45:17.537Z,20.35
2023-02-08T01:47:47.112Z,19.05
2023-02-08T01:50:15.608Z,22.63
2023-02-08T01:52:44.715Z,20.48
2023-02-08T01:55:27.732Z,21.30
2023-02-08T01:58:00.013Z,22.00
2023-02-08T02:00:26.995Z,22.65
2023-02-08T02:02:57.761Z,23.92
2023-02-08T02:05:28.466Z,18.20
2023-02-08T02:07:58.619Z,19.42
2023-02-08T02:10:32.339Z,19.02
2023-02-08T02:15:29.509Z,22.08
2023-02-08T02:17:56.294Z,22.77
2023-02-08T02:20:59.334Z,20.20
2023-02-08T02:23:44.663Z,21.42
2023-02-08T02:26:33.126Z,17.85
2023-02-08T02:29:18.446Z,21.65
2023-02-08T02:32:04.166Z,19.83
2023-02-08T02:34:52.060Z,18.30
2023-02-08T02:37:44.568Z,20.15
2023-02-08T02:40:36.988Z,20.83
2023-02-08T02:43:42.720Z,22.00
2023-02-08T02:46:29.930Z,18.02
2023-02-08T02:49:25.244Z,19.98
2023-02-08T02:52:22.048Z,19.63
2023-02-08T02:54:52.978Z,21.05
2023-02-08T02:57:28.027Z,25.23
2023-02-08T02:59:54.700Z,18.83
2023-02-08T03:02:21.973Z,23.40
2023-02-08T03:04:51.557Z,21.23
2023-02-08T03:07:20.900Z,27.48
2023-02-08T03:10:06.286Z,22.05
2023-02-08T03:13:01.481Z,18.45
2023-02-08T03:15:40.921Z,18.13
2023-02-08T03:18:30.405Z,21.70
2023-02-08T03:21:19.286Z,20.88
2023-02-08T03:24:12.704Z,23.65
2023-02-08T03:26:46.880Z,24.83
2023-02-08T03:29:25.757Z,22.13
2023-02-08T03:31:59.297Z,21.80
2023-02-08T03:37:08.301Z,21.10
2023-02-08T03:39:36.581Z,19.50
2023-02-08T03:42:11.581Z,17.63
2023-02-08T03:45:01.219Z,19.35
2023-02-08T03:47:33.073Z,20.98
2023-02-08T03:50:05.002Z,19.75
2023-02-08T03:52:32.666Z,22.95
2023-02-08T03:55:05.325Z,21.75
2023-02-08T03:57:38.175Z,22.27
2023-02-08T04:00:12.163Z,19.30
2023-02-08T04:02:59.287Z,23.08
2023-02-08T04:05:31.332Z,18.67
2023-02-08T04:07:58.017Z,20.52
2023-02-08T04:10:24.800Z,22.17
2023-02-08T04:12:51.443Z,25.95
2023-02-08T04:15:18.823Z,18.45
2023-02-08T04:17:45.426Z,18.95
2023-02-08T04:20:15.101Z,20.42
2023-02-08T04:22:44.338Z,21.90
2023-02-08T04:25:13.606Z,20.88
2023-02-08T04:27:42.443Z,20.17
2023-02-08T04:30:09.674Z,18.70
2023-02-08T04:32:36.341Z,21.10
2023-02-08T04:35:03.319Z,21.83
2023-02-08T04:37:32.644Z,19.25
2023-02-08T04:39:59.349Z,27.58
2023-02-08T04:42:28.583Z,25.27
2023-02-08T04:44:57.706Z,18.58
2023-02-08T04:47:26.804Z,22.20
2023-02-08T04:49:55.924Z,18.77
2023-02-08T04:52:22.568Z,22.60
2023-02-08T04:54:49.233Z,21.90
2023-02-08T04:57:18.374Z,24.48
2023-02-08T04:59:45.039Z,20.15
2023-02-08T05:02:14.051Z,22.30
2023-02-08T05:04:43.242Z,19.38
2023-02-08T05:07:09.861Z,23.20
2023-02-08T05:09:36.469Z,22.58
2023-02-08T05:12:08.047Z,21.63
2023-02-08T05:14:34.681Z,21.52
2023-02-08T05:17:03.454Z,25.42
2023-02-08T05:19:30.285Z,22.20
2023-02-08T05:21:56.945Z,22.60
2023-02-08T05:24:23.600Z,25.05
2023-02-08T05:26:50.329Z,19.85
2023-02-08T05:29:16.969Z,26.80
2023-02-08T05:31:43.822Z,25.55
2023-02-08T05:34:12.857Z,19.95
2023-02-08T05:36:41.706Z,23.00
2023-02-08T05:39:08.363Z,22.20
2023-02-08T05:41:37.441Z,19.50
2023-02-08T05:44:04.144Z,21.33
2023-02-08T05:46:30.922Z,20.13
2023-02-08T05:48:57.677Z,19.05
2023-02-08T05:51:24.501Z,23.95
2023-02-08T05:53:51.242Z,21.42
2023-02-08T05:56:17.933Z,18.48
2023-02-08T05:58:44.692Z,24.10
2023-02-08T06:01:13.116Z,19.27
2023-02-08T06:03:44.857Z,18.63
2023-02-08T06:06:11.857Z,19.83
2023-02-08T06:08:39.826Z,20.17
2023-02-08T06:11:08.960Z,22.05
2023-02-08T06:13:35.710Z,17.60
2023-02-08T06:16:02.474Z,22.17
2023-02-08T06:18:29.129Z,29.88
2023-02-08T06:20:58.085Z,26.58
2023-02-08T06:23:25.264Z,20.20
2023-02-08T06:25:54.262Z,19.90
2023-02-08T06:28:21.165Z,22.05
2023-02-08T06:30:50.101Z,22.73
2023-02-08T06:33:17.748Z,27.02
2023-02-08T06:35:51.227Z,16.13
2023-02-08T06:38:20.815Z,25.38
2023-02-08T06:40:48.534Z,20.63
2023-02-08T06:43:16.208Z,38.20
2023-02-08T06:45:46.093Z,25.70
2023-02-08T06:48:15.680Z,17.75
2023-02-08T06:50:44.821Z,18.50
2023-02-08T06:53:11.490Z,28.92
2023-02-08T06:55:38.713Z,21.83
2023-02-08T06:58:05.480Z,24.15
2023-02-08T07:00:32.860Z,23.77
2023-02-08T07:03:00.852Z,20.10
2023-02-08T07:05:27.901Z,21.30
2023-02-08T07:07:54.779Z,22.42
2023-02-08T07:10:24.214Z,19.92
2023-02-08T07:12:50.952Z,23.02
2023-02-08T07:15:17.837Z,24.40
2023-02-08T07:17:44.644Z,21.27
2023-02-08T07:20:11.843Z,20.23
2023-02-08T07:22:39.815Z,24.02
2023-02-08T07:25:08.169Z,20.05
2023-02-08T07:27:35.477Z,19.95
2023-02-08T07:30:02.552Z,19.13
2023-02-08T07:32:34.352Z,26.35
2023-02-08T07:35:01.481Z,21.70
2023-02-08T07:37:28.349Z,20.27
2023-02-08T07:39:55.348Z,18.88
2023-02-08T07:42:22.007Z,23.45
2023-02-08T07:44:49.103Z,22.05
2023-02-08T07:47:18.210Z,21.52
2023-02-08T07:49:44.899Z,21.75
2023-02-08T07:52:14.082Z,22.95
2023-02-08T07:54:40.735Z,22.38
2023-02-08T07:57:08.013Z,21.67
2023-02-08T07:59:34.648Z,22.23
2023-02-08T08:02:01.376Z,32.08
2023-02-08T08:04:28.130Z,28.92
2023-02-08T08:06:54.758Z,26.75
2023-02-08T08:09:21.565Z,30.13
2023-02-08T08:11:48.321Z,26.42
2023-02-08T08:14:14.946Z,21.75
2023-02-08T08:16:44.299Z,25.33
2023-02-08T08:19:11.045Z,21.52
2023-02-08T08:21:37.946Z,23.17
2023-02-08T08:24:04.781Z,23.00
2023-02-08T08:26:35.208Z,22.20
2023-02-08T08:29:03.034Z,19.42
2023-02-08T08:31:30.959Z,24.63
2023-02-08T08:33:57.894Z,22.67
2023-02-08T08:36:27.909Z,18.40
2023-02-08T08:38:59.065Z,21.77
2023-02-08T08:41:28.495Z,23.90
2023-02-08T08:43:55.288Z,21.77
2023-02-08T08:46:22.211Z,22.35
2023-02-08T08:48:51.339Z,20.80
2023-02-08T08:51:20.195Z,28.50
2023-02-08T08:53:46.873Z,22.98
2023-02-08T08:56:13.719Z,19.17
2023-02-08T08:58:40.478Z,22.75
2023-02-08T09:01:07.301Z,20.25
2023-02-08T09:03:34.417Z,22.83
2023-02-08T09:06:01.191Z,19.23
2023-02-08T09:08:27.908Z,26.50
2023-02-08T09:10:57.130Z,22.90
2023-02-08T09:13:23.934Z,21.52
2023-02-08T09:15:53.074Z,27.95
2023-02-08T09:18:19.818Z,22.70
2023-02-08T09:20:46.788Z,22.75
2023-02-08T09:23:14.569Z,19.40
2023-02-08T09:25:41.495Z,23.15
2023-02-08T09:28:08.332Z,21.30
2023-02-08T09:30:35.900Z,23.08
2023-02-08T09:33:04.932Z,21.25
2023-02-08T09:35:31.756Z,31.27
2023-02-08T09:38:02.228Z,18.80
2023-02-08T09:40:49.310Z,22.10
2023-02-08T09:43:26.020Z,19.30
2023-02-08T09:46:17.420Z,20.90
2023-02-08T09:48:45.729Z,20.30
2023-02-08T09:51:55.757Z,22.77
2023-02-08T09:54:40.083Z,19.38
2023-02-08T09:57:13.500Z,20.45
2023-02-08T09:59:44.796Z,19.58
2023-02-08T10:02:11.442Z,21.70
2023-02-08T10:04:43.861Z,19.73
2023-02-08T10:07:13.987Z,19.63
2023-02-08T10:09:40.880Z,34.05
2023-02-08T10:12:28.801Z,65.72
2023-02-08T10:15:14.108Z,54.58
2023-02-08T10:18:02.593Z,27.35
2023-02-08T10:20:51.332Z,19.92
2023-02-08T10:23:42.989Z,20.80
2023-02-08T10:26:12.503Z,18.65
2023-02-08T10:29:03.388Z,20.25
2023-02-08T10:32:00.708Z,20.92
2023-02-08T10:34:33.198Z,26.25
2023-02-08T10:37:02.894Z,16.55
2023-02-08T10:39:35.782Z,21.10
2023-02-08T10:42:04.516Z,21.37
2023-02-08T10:44:38.118Z,20.80
2023-02-08T10:49:53.007Z,19.52
2023-02-08T10:52:20.060Z,15.68
2023-02-08T10:54:46.790Z,23.85
2023-02-08T10:57:25.187Z,16.83
2023-02-08T10:59:56.422Z,15.90
2023-02-08T11:02:27.265Z,17.88
2023-02-08T11:05:12.481Z,19.48
2023-02-08T11:07:39.899Z,17.02
2023-02-08T11:10:21.446Z,13.85
2023-02-08T11:13:05.631Z,15.93
2023-02-08T11:15:52.625Z,14.68
2023-02-08T11:18:26.508Z,18.13
2023-02-08T11:20:59.561Z,19.83
2023-02-08T11:23:30.340Z,25.88
2023-02-08T11:26:20.260Z,14.13
2023-02-08T11:29:13.405Z,14.57
2023-02-08T11:31:56.533Z,18.98
2023-02-08T11:34:43.649Z,17.60
2023-02-08T11:37:23.130Z,16.73
2023-02-08T11:39:54.269Z,16.52
2023-02-08T11:42:25.508Z,13.23
2023-02-08T11:44:54.068Z,15.95
2023-02-08T11:47:28.787Z,16.58
2023-02-08T11:50:02.030Z,15.07
2023-02-08T11:52:36.105Z,26.13
2023-02-08T11:55:25.318Z,16.67
2023-02-08T11:57:53.852Z,14.43
2023-02-08T12:00:26.360Z,12.20
2023-02-08T12:03:01.036Z,16.02
2023-02-08T12:05:45.732Z,19.05
2023-02-08T12:08:31.084Z,40.47
2023-02-08T12:10:57.777Z,16.05
2023-02-08T12:13:51.733Z,17.70
2023-02-08T12:16:34.302Z,18.23
2023-02-08T12:19:16.213Z,25.23
2023-02-08T12:21:49.850Z,16.48
2023-02-08T12:24:25.388Z,15.05
2023-02-08T12:27:02.896Z,31.08
2023-02-08T12:29:47.789Z,33.13
2023-02-08T12:32:53.057Z,18.65
2023-02-08T12:35:40.162Z,18.27
2023-02-08T12:38:51.165Z,15.50
2023-02-08T12:41:43.403Z,46.47
2023-02-08T12:44:23.953Z,14.35
2023-02-08T12:46:55.834Z,18.35
2023-02-08T12:49:37.663Z,28.63
2023-02-08T12:52:13.212Z,23.83
2023-02-08T12:54:58.263Z,13.90
2023-02-08T12:57:31.747Z,17.20
2023-02-08T13:00:40.487Z,15.15
2023-02-08T13:03:17.239Z,17.45
2023-02-08T13:06:01.755Z,20.33
2023-02-08T13:08:29.291Z,12.40
2023-02-08T13:11:14.060Z,14.73
2023-02-08T13:13:55.596Z,14.63
2023-02-08T13:16:26.543Z,17.83
2023-02-08T13:19:00.541Z,11.98
2023-02-08T13:21:32.313Z,14.75
2023-02-08T13:24:00.391Z,18.52
2023-02-08T13:26:34.305Z,14.02
2023-02-08T13:29:02.771Z,20.13
2023-02-08T13:31:33.692Z,17.00
2023-02-08T13:34:27.529Z,35.47
2023-02-08T13:37:08.854Z,12.95
2023-02-08T13:39:48.977Z,13.57
2023-02-08T13:42:27.464Z,16.70
2023-02-08T13:44:56.229Z,15.93
2023-02-08T13:47:27.600Z,13.65
2023-02-08T13:50:00.848Z,12.13
2023-02-08T13:52:47.413Z,45.88
2023-02-08T13:55:55.900Z,17.67
2023-02-08T13:58:26.570Z,12.60
2023-02-08T14:01:00.938Z,14.90
2023-02-08T14:03:32.687Z,17.88
2023-02-08T14:06:07.075Z,16.83
2023-02-08T14:08:41.889Z,25.25
2023-02-08T14:11:50.074Z,13.63
2023-02-08T14:14:40.155Z,24.08
2023-02-08T14:17:18.854Z,20.73
2023-02-08T14:19:55.752Z,38.60
2023-02-08T14:22:22.564Z,44.00
2023-02-08T14:25:07.414Z,31.83
2023-02-08T14:27:42.403Z,26.27
2023-02-08T14:30:23.914Z,22.90
2023-02-08T14:33:12.510Z,18.73
2023-02-08T14:35:55.266Z,33.80
2023-02-08T14:38:32.681Z,16.95
2023-02-08T14:41:01.685Z,17.88
2023-02-08T14:43:42.784Z,18.88
2023-02-08T14:46:37.284Z,14.82
2023-02-08T14:49:17.634Z,16.20
2023-02-08T14:52:10.061Z,16.65
2023-02-08T14:54:48.312Z,14.65
2023-02-08T14:57:26.395Z,17.63
2023-02-08T14:59:54.072Z,16.67
2023-02-08T15:02:25.663Z,18.38
2023-02-08T15:04:52.945Z,20.25
2023-02-08T15:07:42.066Z,13.98
2023-02-08T15:10:16.906Z,11.80
2023-02-08T15:12:46.234Z,14.23
2023-02-08T15:15:32.893Z,23.05
2023-02-08T15:18:01.420Z,15.98
2023-02-08T15:20:31.465Z,16.35
2023-02-08T15:23:18.399Z,20.88
2023-02-08T15:25:53.785Z,18.50
2023-02-08T15:28:23.254Z,19.10
2023-02-08T15:30:55.060Z,21.58
2023-02-08T15:33:21.949Z,19.42
2023-02-08T15:36:01.608Z,22.25
2023-02-08T15:38:34.487Z,19.70
2023-02-08T15:41:10.870Z,23.70
2023-02-08T15:43:39.954Z,15.60
2023-02-08T15:46:21.556Z,15.80
2023-02-08T15:48:49.453Z,22.60
2023-02-08T15:51:17.307Z,23.73
2023-02-08T15:53:47.744Z,17.98
2023-02-08T15:56:36.795Z,25.48
2023-02-08T15:59:09.659Z,24.30
2023-02-08T16:01:37.176Z,23.20
2023-02-08T16:04:12.250Z,18.20
2023-02-08T16:06:49.277Z,28.02
2023-02-08T16:09:28.249Z,23.90
2023-02-08T16:12:00.717Z,20.98
2023-02-08T16:14:29.925Z,18.27
2023-02-08T16:16:58.419Z,16.08
2023-02-08T16:19:33.571Z,18.13
2023-02-08T16:22:22.584Z,18.92
2023-02-08T16:24:50.862Z,18.20
2023-02-08T16:27:30.260Z,19.85
2023-02-08T16:29:57.518Z,19.55
2023-02-08T16:32:31.641Z,23.23
2023-02-08T16:34:58.862Z,23.60
2023-02-08T16:37:28.597Z,22.38
2023-02-08T16:40:15.826Z,24.15
2023-02-08T16:42:44.196Z,16.48
2023-02-08T16:45:16.983Z,19.13
2023-02-08T16:47:54.569Z,19.42
2023-02-08T16:50:27.023Z,18.27
2023-02-08T16:53:01.703Z,22.75
2023-02-08T16:55:31.654Z,21.13
2023-02-08T16:57:59.246Z,24.95
2023-02-08T17:00:36.299Z,20.85
2023-02-08T17:03:03.059Z,20.63
2023-02-08T17:05:36.989Z,23.95
2023-02-08T17:08:09.717Z,29.30
2023-02-08T17:10:37.005Z,28.42
2023-02-08T17:13:19.095Z,24.15
2023-02-08T17:15:48.649Z,33.05
2023-02-08T17:18:15.646Z,19.80
2023-02-08T17:20:43.248Z,27.45
2023-02-08T17:23:10.338Z,25.85
2023-02-08T17:25:37.507Z,30.90
2023-02-08T17:28:11.634Z,26.13
2023-02-08T17:30:43.061Z,31.42
2023-02-08T17:33:18.051Z,27.05
2023-02-08T17:35:47.468Z,32.47
2023-02-08T17:38:15.449Z,22.85
2023-02-08T17:40:42.746Z,22.33
2023-02-08T17:43:11.375Z,22.58
2023-02-08T17:45:39.685Z,21.60
2023-02-08T17:48:06.893Z,26.90
2023-02-08T17:50:37.110Z,23.42
2023-02-08T17:53:04.175Z,22.35
2023-02-08T17:55:31.302Z,23.25
2023-02-08T17:57:58.476Z,24.60
2023-02-08T18:00:27.692Z,26.73
2023-02-08T18:02:55.788Z,22.10
2023-02-08T18:05:29.861Z,25.02
2023-02-08T18:07:57.303Z,30.73
2023-02-08T18:10:28.309Z,27.30
2023-02-08T18:12:55.110Z,28.05
2023-02-08T18:15:22.296Z,29.05
2023-02-08T18:17:51.798Z,26.92
2023-02-08T18:20:22.218Z,25.88
2023-02-08T18:22:48.984Z,28.80
2023-02-08T18:25:19.112Z,28.38
2023-02-08T18:27:45.777Z,29.25
2023-02-08T18:30:16.440Z,29.52
2023-02-08T18:32:43.171Z,32.97
2023-02-08T18:35:12.295Z,34.38
2023-02-08T18:37:39.798Z,33.70
2023-02-08T18:40:08.169Z,30.88
2023-02-08T18:42:36.162Z,41.80
2023-02-08T18:45:04.373Z,42.08
2023-02-08T18:47:31.044Z,35.25
2023-02-08T18:49:59.968Z,25.90
2023-02-08T18:52:26.703Z,27.02
2023-02-08T18:54:53.481Z,30.25
2023-02-08T18:57:22.891Z,40.67
2023-02-08T18:59:54.003Z,29.52
2023-02-08T19:02:22.174Z,37.10
2023-02-08T19:04:49.062Z,38.70
2023-02-08T19:07:16.321Z,33.03
2023-02-08T19:09:43.943Z,36.10
2023-02-08T19:12:15.479Z,37.03
2023-02-08T19:14:43.364Z,50.63
2023-02-08T19:17:11.465Z,55.33
2023-02-08T19:19:39.772Z,48.95
2023-02-08T19:22:06.482Z,47.10
2023-02-08T19:24:35.482Z,40.00
2023-02-08T19:27:02.365Z,49.35
2023-02-08T19:29:29.238Z,50.00
2023-02-08T19:31:58.563Z,47.70
2023-02-08T19:34:30.568Z,40.05
2023-02-08T19:36:57.500Z,42.95
2023-02-08T19:39:28.176Z,45.00
2023-02-08T19:41:59.037Z,34.20
2023-02-08T19:44:29.080Z,32.75
2023-02-08T19:46:57.214Z,38.92
2023-02-08T19:49:25.988Z,32.78
2023-02-08T19:51:53.732Z,32.88
2023-02-08T19:54:21.485Z,33.92
2023-02-08T19:56:54.467Z,30.58
2023-02-08T19:59:27.376Z,37.90
2023-02-08T20:01:54.957Z,36.72
2023-02-08T20:04:22.750Z,34.53
2023-02-08T20:06:52.645Z,37.45
2023-02-08T20:09:19.355Z,35.20
2023-02-08T20:12:01.268Z,36.35
2023-02-08T20:14:32.730Z,36.15
2023-02-08T20:17:03.339Z,35.88
2023-02-08T20:19:30.060Z,43.42
2023-02-08T20:21:56.812Z,30.98
2023-02-08T20:24:23.580Z,39.10
2023-02-08T20:26:50.391Z,35.83
2023-02-08T20:29:19.992Z,33.95
2023-02-08T20:31:49.355Z,40.13
2023-02-08T20:34:18.589Z,42.28
2023-02-08T20:36:57.448Z,35.97
2023-02-08T20:39:32.160Z,35.17
2023-02-08T20:41:58.804Z,36.45
2023-02-08T20:44:28.560Z,38.08
2023-02-08T20:46:55.356Z,36.90
2023-02-08T20:49:25.530Z,36.97
2023-02-08T20:51:53.494Z,34.95
2023-02-08T20:54:20.449Z,42.33
2023-02-08T20:56:53.024Z,51.80
2023-02-08T20:59:22.383Z,34.42
2023-02-08T21:01:49.659Z,31.15
2023-02-08T21:04:23.137Z,31.42
2023-02-08T21:06:53.106Z,34.25
2023-02-08T21:09:20.536Z,33.50
2023-02-08T21:11:47.496Z,29.83
2023-02-08T21:14:19.021Z,34.67
2023-02-08T21:16:48.401Z,36.83
2023-02-08T21:19:15.678Z,32.92
2023-02-08T21:21:43.216Z,34.67
2023-02-08T21:24:12.469Z,35.85
2023-02-08T21:26:39.161Z,32.58
2023-02-08T21:29:06.617Z,33.88
2023-02-08T21:31:36.430Z,34.42
2023-02-08T21:34:03.852Z,27.55
2023-02-08T21:36:33.210Z,30.52
2023-02-08T21:39:02.437Z,29.83
2023-02-08T21:41:33.355Z,32.38
2023-02-08T21:44:03.180Z,33.47
2023-02-08T21:46:31.256Z,32.03
2023-02-08T21:49:17.136Z,30.65
2023-02-08T21:52:03.141Z,27.50
2023-02-08T21:54:41.836Z,26.88
2023-02-08T21:57:26.435Z,28.25
2023-02-08T21:59:57.070Z,35.65
2023-02-08T22:02:28.652Z,31.60
2023-02-08T22:04:59.779Z,29.08
2023-02-08T22:07:27.783Z,27.73
2023-02-08T22:09:56.022Z,33.40
2023-02-08T22:12:23.344Z,29.65
2023-02-08T22:14:51.159Z,28.80
2023-02-08T22:17:18.144Z,35.42
2023-02-08T22:19:44.978Z,32.05
2023-02-08T22:22:12.321Z,31.23
2023-02-08T22:24:39.170Z,39.10
2023-02-08T22:27:05.899Z,28.75
2023-02-08T22:29:35.014Z,28.55
2023-02-08T22:32:01.911Z,28.67
2023-02-08T22:34:31.386Z,29.42
2023-02-08T22:37:03.678Z,30.35
2023-02-08T22:39:32.895Z,27.95
2023-02-08T22:41:59.606Z,31.55
2023-02-08T22:44:31.137Z,32.60
2023-02-08T22:46:57.766Z,30.77
2023-02-08T22:49:26.618Z,26.73
2023-02-08T22:51:53.549Z,30.60
2023-02-08T22:54:20.280Z,30.25
2023-02-08T22:56:46.953Z,25.83
2023-02-08T22:59:13.558Z,31.60
2023-02-08T23:01:40.300Z,33.95
2023-02-08T23:04:07.012Z,29.83
2023-02-08T23:06:34.294Z,31.02
2023-02-08T23:09:01.426Z,34.33
2023-02-08T23:11:30.492Z,33.25
2023-02-08T23:13:57.426Z,28.30
2023-02-08T23:16:25.679Z,26.15
2023-02-08T23:18:52.461Z,35.58
2023-02-08T23:21:21.453Z,36.03
2023-02-08T23:23:48.612Z,28.50
2023-02-08T23:26:17.973Z,29.42
2023-02-08T23:28:45.629Z,31.40
2023-02-08T23:31:14.221Z,31.27
2023-02-08T23:33:41.213Z,29.52
2023-02-08T23:36:10.310Z,30.58
2023-02-08T23:38:37.473Z,29.90
2023-02-08T23:41:05.735Z,31.05
2023-02-08T23:43:32.666Z,30.92
2023-02-08T23:46:02.045Z,30.20
2023-02-08T23:48:28.706Z,30.10
2023-02-08T23:50:59.821Z,28.15
2023-02-08T23:53:30.263Z,33.45
2023-02-08T23:56:09.565Z,29.98
2023-02-08T23:58:38.848Z,33.85
